createdAt,value
2018-03-23T00:00:42.281Z,1000.87
2018-03-23T00:01:42.257Z,1000.88
2018-03-23T00:02:42.250Z,1000.81
2018-03-23T00:03:42.237Z,1000.81
2018-03-23T00:04:42.331Z,1000.80
2018-03-23T00:05:42.251Z,1000.76
2018-03-23T00:06:42.235Z,1000.84
2018-03-23T00:07:42.192Z,1000.78
2018-03-23T00:08:42.196Z,1000.76
2018-03-23T00:09:42.178Z,1000.80
2018-03-23T00:10:42.170Z,1000.86
2018-03-23T00:11:42.160Z,1000.84
2018-03-23T00:12:42.157Z,1000.88
2018-03-23T00:13:51.797Z,1000.82
2018-03-23T00:15:35.549Z,1000.76
2018-03-23T00:16:35.534Z,1000.70
2018-03-23T00:18:28.923Z,1000.73
2018-03-23T00:19:28.919Z,1000.73
2018-03-23T00:21:59.056Z,1000.71
2018-03-23T00:22:49.953Z,1000.71
2018-03-23T00:23:49.937Z,1000.65
2018-03-23T00:24:49.939Z,1000.67
2018-03-23T00:25:49.929Z,1000.65
2018-03-23T00:26:49.894Z,1000.61
2018-03-23T00:27:49.895Z,1000.58
2018-03-23T00:28:49.887Z,1000.56
2018-03-23T00:29:49.875Z,1000.57
2018-03-23T00:30:49.861Z,1000.59
2018-03-23T00:31:49.874Z,1000.56
2018-03-23T00:32:49.837Z,1000.53
2018-03-23T00:33:49.828Z,1000.52
2018-03-23T00:34:49.830Z,1000.52
2018-03-23T00:35:49.816Z,1000.51
2018-03-23T00:36:49.810Z,1000.50
2018-03-23T00:37:49.800Z,1000.48
2018-03-23T00:38:49.781Z,1000.46
2018-03-23T00:39:49.782Z,1000.44
2018-03-23T00:40:49.760Z,1000.44
2018-03-23T00:41:49.749Z,1000.39
2018-03-23T00:42:49.740Z,1000.40
2018-03-23T00:43:49.765Z,1000.45
2018-03-23T00:44:49.727Z,1000.37
2018-03-23T00:45:49.714Z,1000.41
2018-03-23T00:46:49.708Z,1000.33
2018-03-23T00:47:49.693Z,1000.36
2018-03-23T00:48:49.686Z,1000.35
2018-03-23T00:49:49.689Z,1000.34
2018-03-23T00:50:49.673Z,1000.30
2018-03-23T00:51:49.658Z,1000.30
2018-03-23T00:52:49.671Z,1000.29
2018-03-23T00:53:49.664Z,1000.28
2018-03-23T00:54:49.636Z,1000.32
2018-03-23T00:55:49.650Z,1000.31
2018-03-23T00:56:49.610Z,1000.35
2018-03-23T00:57:49.602Z,1000.28
2018-03-23T00:58:49.602Z,1000.29
2018-03-23T00:59:49.591Z,1000.33
2018-03-23T01:00:49.573Z,1000.32
2018-03-23T01:01:49.563Z,1000.34
2018-03-23T01:02:49.554Z,1000.29
2018-03-23T01:03:49.555Z,1000.32
2018-03-23T01:04:49.534Z,1000.35
2018-03-23T01:05:49.528Z,1000.33
2018-03-23T01:06:49.511Z,1000.31
2018-03-23T01:07:49.510Z,1000.31
2018-03-23T01:08:49.514Z,1000.32
2018-03-23T01:09:49.485Z,1000.28
2018-03-23T01:10:49.507Z,1000.24
2018-03-23T01:11:49.488Z,1000.24
2018-03-23T01:12:49.463Z,1000.24
2018-03-23T01:13:49.451Z,1000.19
2018-03-23T01:14:49.446Z,1000.17
2018-03-23T01:15:49.461Z,1000.19
2018-03-23T01:16:49.441Z,1000.18
2018-03-23T01:17:49.420Z,1000.14
2018-03-23T01:18:49.430Z,1000.19
2018-03-23T01:19:49.395Z,1000.19
2018-03-23T01:20:49.383Z,1000.14
2018-03-23T01:21:49.405Z,1000.13
2018-03-23T01:22:49.366Z,1000.16
2018-03-23T01:23:49.362Z,1000.14
2018-03-23T01:24:49.364Z,1000.08
2018-03-23T01:25:49.337Z,1000.11
2018-03-23T01:26:49.338Z,1000.10
2018-03-23T01:27:49.329Z,1000.06
2018-03-23T01:28:49.349Z,1000.05
2018-03-23T01:29:49.300Z,1000.06
2018-03-23T01:30:49.295Z,1000.04
2018-03-23T01:31:49.285Z,1000.05
2018-03-23T01:32:49.315Z,1000.04
2018-03-23T01:33:49.266Z,1000.02
2018-03-23T01:34:49.272Z,1000.03
2018-03-23T01:35:49.264Z,1000.04
2018-03-23T01:36:49.237Z,1000.00
2018-03-23T01:37:49.255Z,999.99
2018-03-23T01:38:49.218Z,1000.02
2018-03-23T01:39:57.918Z,999.95
2018-03-23T01:41:42.619Z,1000.02
2018-03-23T01:42:42.589Z,999.99
2018-03-23T01:43:51.228Z,999.97
2018-03-23T01:45:35.996Z,1000.00
2018-03-23T01:46:35.950Z,1000.00
2018-03-23T01:47:35.938Z,1000.00
2018-03-23T01:48:35.912Z,1000.04
2018-03-23T01:49:35.911Z,1000.01
2018-03-23T01:50:35.919Z,1000.04
2018-03-23T01:51:35.887Z,1000.00
2018-03-23T01:52:35.872Z,999.97
2018-03-23T01:53:35.867Z,999.98
2018-03-23T01:54:35.874Z,999.97
2018-03-23T01:55:35.843Z,1000.01
2018-03-23T01:56:35.849Z,999.95
2018-03-23T01:57:35.830Z,999.94
2018-03-23T01:58:35.829Z,999.90
2018-03-23T01:59:35.810Z,999.86
2018-03-23T02:00:35.802Z,999.85
2018-03-23T02:01:35.841Z,999.87
2018-03-23T02:02:35.781Z,999.87
2018-03-23T02:03:35.770Z,999.83
2018-03-23T02:04:35.765Z,999.81
2018-03-23T02:05:35.764Z,999.84
2018-03-23T02:06:35.776Z,999.87
2018-03-23T02:07:35.734Z,999.84
2018-03-23T02:08:35.726Z,999.87
2018-03-23T02:09:35.708Z,999.82
2018-03-23T02:10:35.736Z,999.86
2018-03-23T02:11:35.697Z,999.84
2018-03-23T02:12:35.706Z,999.81
2018-03-23T02:13:35.676Z,999.85
2018-03-23T02:14:35.676Z,999.86
2018-03-23T02:15:35.664Z,999.84
2018-03-23T02:16:35.647Z,999.84
2018-03-23T02:17:35.639Z,999.84
2018-03-23T02:18:35.642Z,999.82
2018-03-23T02:19:35.665Z,999.79
2018-03-23T02:20:35.621Z,999.79
2018-03-23T02:21:35.655Z,999.76
2018-03-23T02:22:35.600Z,999.77
2018-03-23T02:23:35.588Z,999.72
2018-03-23T02:24:35.579Z,999.73
2018-03-23T02:25:35.581Z,999.67
2018-03-23T02:26:35.587Z,999.67
2018-03-23T02:27:35.546Z,999.67
2018-03-23T02:28:35.537Z,999.65
2018-03-23T02:29:35.530Z,999.63
2018-03-23T02:30:35.560Z,999.65
2018-03-23T02:31:35.522Z,999.63
2018-03-23T02:32:35.509Z,999.60
2018-03-23T02:33:35.494Z,999.62
2018-03-23T02:34:35.494Z,999.66
2018-03-23T02:35:35.475Z,999.59
2018-03-23T02:36:35.462Z,999.64
2018-03-23T02:37:35.457Z,999.66
2018-03-23T02:38:35.443Z,999.63
2018-03-23T02:39:35.436Z,999.64
2018-03-23T02:40:35.446Z,999.61
2018-03-23T02:41:35.418Z,999.60
2018-03-23T02:42:35.425Z,999.58
2018-03-23T02:43:35.406Z,999.56
2018-03-23T02:44:35.393Z,999.54
2018-03-23T02:45:35.378Z,999.54
2018-03-23T02:46:35.375Z,999.53
2018-03-23T02:47:45.044Z,999.54
2018-03-23T02:49:28.887Z,999.52
2018-03-23T02:50:28.740Z,999.49
2018-03-23T02:52:22.192Z,999.48
2018-03-23T03:27:35.934Z,999.34
2018-03-23T03:28:35.715Z,999.33
2018-03-23T03:29:35.685Z,999.35
2018-03-23T03:30:35.681Z,999.36
2018-03-23T03:31:35.690Z,999.30
2018-03-23T03:32:35.657Z,999.31
2018-03-23T03:33:35.633Z,999.29
2018-03-23T03:34:35.649Z,999.30
2018-03-23T03:35:35.607Z,999.28
2018-03-23T03:36:35.594Z,999.29
2018-03-23T03:37:35.597Z,999.28
2018-03-23T03:38:35.578Z,999.26
2018-03-23T03:39:35.566Z,999.25
2018-03-23T03:40:35.562Z,999.24
2018-03-23T03:41:35.541Z,999.19
2018-03-23T03:42:35.542Z,999.23
2018-03-23T03:43:35.552Z,999.22
2018-03-23T03:44:35.511Z,999.18
2018-03-23T03:45:35.522Z,999.20
2018-03-23T03:46:35.497Z,999.17
2018-03-23T03:47:35.480Z,999.17
2018-03-23T03:48:35.473Z,999.19
2018-03-23T03:49:35.478Z,999.18
2018-03-23T03:50:35.451Z,999.15
2018-03-23T03:51:35.455Z,999.12
2018-03-23T03:52:35.429Z,999.15
2018-03-23T03:53:35.430Z,999.14
2018-03-23T03:54:35.416Z,999.09
2018-03-23T03:55:35.438Z,999.09
2018-03-23T03:56:35.421Z,999.11
2018-03-23T03:57:35.397Z,999.10
2018-03-23T03:58:35.404Z,999.06
2018-03-23T03:59:35.364Z,999.10
2018-03-23T04:00:35.357Z,999.08
2018-03-23T04:01:35.369Z,999.09
2018-03-23T04:02:35.343Z,999.08
2018-03-23T04:03:35.345Z,999.08
2018-03-23T04:04:35.334Z,999.06
2018-03-23T04:05:35.310Z,999.07
2018-03-23T04:06:35.296Z,999.07
2018-03-23T04:07:35.304Z,999.05
2018-03-23T04:08:35.312Z,999.03
2018-03-23T04:09:35.300Z,999.04
2018-03-23T04:10:35.261Z,999.01
2018-03-23T04:11:35.254Z,999.04
2018-03-23T04:12:35.252Z,999.04
2018-03-23T04:13:35.245Z,999.02
2018-03-23T04:14:35.223Z,999.00
2018-03-23T04:15:35.216Z,999.00
2018-03-23T04:16:35.213Z,999.04
2018-03-23T04:17:35.223Z,999.02
2018-03-23T04:18:35.190Z,999.00
2018-03-23T04:19:35.216Z,998.97
2018-03-23T04:20:35.170Z,998.97
2018-03-23T04:21:35.169Z,999.02
2018-03-23T04:22:35.193Z,998.98
2018-03-23T04:23:35.149Z,998.99
2018-03-23T04:24:35.155Z,998.96
2018-03-23T04:25:35.119Z,998.99
2018-03-23T04:26:35.127Z,998.92
2018-03-23T04:27:35.124Z,998.96
2018-03-23T04:28:35.112Z,998.94
2018-03-23T04:29:35.089Z,998.93
2018-03-23T04:30:43.338Z,998.93
2018-03-23T04:32:30.067Z,998.87
2018-03-23T04:33:38.360Z,998.84
2018-03-23T04:35:23.074Z,998.78
2018-03-23T04:36:31.857Z,998.78
2018-03-23T04:38:16.412Z,998.69
2018-03-23T04:39:16.392Z,998.75
2018-03-23T04:40:23.616Z,998.71
2018-03-23T04:42:10.780Z,998.76
2018-03-23T04:43:18.966Z,998.78
2018-03-23T04:45:04.119Z,998.72
2018-03-23T04:46:04.118Z,998.73
2018-03-23T04:47:04.113Z,998.71
2018-03-23T04:48:04.190Z,998.66
2018-03-23T04:49:04.072Z,998.68
2018-03-23T04:50:04.060Z,998.66
2018-03-23T04:51:11.302Z,998.63
2018-03-23T04:52:57.447Z,998.64
2018-03-23T04:53:57.437Z,998.64
2018-03-23T04:54:57.431Z,998.66
2018-03-23T04:55:57.413Z,998.63
2018-03-23T04:56:57.400Z,998.62
2018-03-23T04:57:57.415Z,998.62
2018-03-23T04:58:57.372Z,998.59
2018-03-23T04:59:57.375Z,998.56
2018-03-23T05:00:57.389Z,998.59
2018-03-23T05:01:57.359Z,998.59
2018-03-23T05:02:57.351Z,998.55
2018-03-23T05:03:57.353Z,998.56
2018-03-23T05:04:57.342Z,998.57
2018-03-23T05:05:57.330Z,998.59
2018-03-23T05:06:57.311Z,998.61
2018-03-23T05:07:57.292Z,998.59
2018-03-23T05:08:57.285Z,998.63
2018-03-23T05:09:57.292Z,998.64
2018-03-23T05:10:57.298Z,998.59
2018-03-23T05:11:57.249Z,998.62
2018-03-23T05:12:57.275Z,998.61
2018-03-23T05:13:57.238Z,998.61
2018-03-23T05:14:57.236Z,998.63
2018-03-23T05:15:57.279Z,998.61
2018-03-23T05:16:57.216Z,998.63
2018-03-23T05:17:57.197Z,998.56
2018-03-23T05:18:57.188Z,998.58
2018-03-23T05:19:57.203Z,998.57
2018-03-23T05:21:05.846Z,998.59
2018-03-23T05:22:50.788Z,998.56
2018-03-23T05:23:50.783Z,998.56
2018-03-23T05:24:50.819Z,998.51
2018-03-23T05:25:50.753Z,998.54
2018-03-23T05:26:50.753Z,998.55
2018-03-23T05:27:50.714Z,998.56
2018-03-23T05:28:50.712Z,998.54
2018-03-23T05:29:50.742Z,998.58
2018-03-23T05:30:50.694Z,998.55
2018-03-23T05:31:50.689Z,998.56
2018-03-23T05:32:50.688Z,998.57
2018-03-23T05:33:50.683Z,998.58
2018-03-23T05:34:50.660Z,998.59
2018-03-23T05:35:59.306Z,998.54
2018-03-23T05:37:44.064Z,998.60
2018-03-23T05:38:44.035Z,998.56
2018-03-23T05:39:44.009Z,998.59
2018-03-23T05:40:44.055Z,998.55
2018-03-23T05:41:43.990Z,998.58
2018-03-23T05:42:43.993Z,998.59
2018-03-23T05:43:43.970Z,998.57
2018-03-23T05:44:43.963Z,998.57
2018-03-23T05:45:43.951Z,998.52
2018-03-23T05:46:43.944Z,998.49
2018-03-23T05:47:43.935Z,998.47
2018-03-23T05:48:43.928Z,998.49
2018-03-23T05:49:43.955Z,998.47
2018-03-23T05:50:43.910Z,998.50
2018-03-23T05:51:43.900Z,998.47
2018-03-23T05:52:43.887Z,998.48
2018-03-23T05:53:43.904Z,998.50
2018-03-23T05:54:43.897Z,998.49
2018-03-23T05:55:43.895Z,998.45
2018-03-23T05:56:43.874Z,998.43
2018-03-23T05:57:43.856Z,998.44
2018-03-23T05:58:43.900Z,998.40
2018-03-23T05:59:43.831Z,998.41
2018-03-23T06:00:44.014Z,998.44
2018-03-23T06:01:43.816Z,998.40
2018-03-23T06:02:43.950Z,998.45
2018-03-23T06:03:43.832Z,998.43
2018-03-23T06:04:43.804Z,998.46
2018-03-23T06:05:43.766Z,998.40
2018-03-23T06:06:43.763Z,998.40
2018-03-23T06:07:43.801Z,998.38
2018-03-23T06:08:43.768Z,998.42
2018-03-23T06:09:43.732Z,998.42
2018-03-23T06:10:43.726Z,998.44
2018-03-23T06:11:43.709Z,998.42
2018-03-23T06:12:43.709Z,998.42
2018-03-23T06:13:43.694Z,998.44
2018-03-23T06:14:43.708Z,998.43
2018-03-23T06:15:43.707Z,998.43
2018-03-23T06:16:43.702Z,998.41
2018-03-23T06:17:43.671Z,998.43
2018-03-23T06:18:43.647Z,998.41
2018-03-23T06:19:43.661Z,998.41
2018-03-23T06:20:43.658Z,998.40
2018-03-23T06:21:43.628Z,998.40
2018-03-23T06:22:43.671Z,998.41
2018-03-23T06:23:43.650Z,998.41
2018-03-23T06:24:43.612Z,998.40
2018-03-23T06:25:43.609Z,998.42
2018-03-23T06:26:43.574Z,998.41
2018-03-23T06:27:43.569Z,998.40
2018-03-23T06:28:43.558Z,998.42
2018-03-23T06:29:43.553Z,998.42
2018-03-23T06:30:43.545Z,998.41
2018-03-23T06:31:43.530Z,998.39
2018-03-23T06:32:43.524Z,998.34
2018-03-23T06:33:43.529Z,998.41
2018-03-23T06:34:43.502Z,998.39
2018-03-23T06:35:43.496Z,998.38
2018-03-23T06:36:43.484Z,998.40
2018-03-23T06:37:43.478Z,998.38
2018-03-23T06:38:43.477Z,998.36
2018-03-23T06:39:43.465Z,998.41
2018-03-23T06:40:43.472Z,998.40
2018-03-23T06:41:43.437Z,998.40
2018-03-23T06:42:43.433Z,998.41
2018-03-23T06:43:43.424Z,998.46
2018-03-23T06:44:43.438Z,998.45
2018-03-23T06:45:43.410Z,998.42
2018-03-23T06:46:43.413Z,998.46
2018-03-23T06:47:43.399Z,998.41
2018-03-23T06:48:43.376Z,998.44
2018-03-23T06:49:43.375Z,998.44
2018-03-23T06:50:43.403Z,998.43
2018-03-23T06:51:43.358Z,998.46
2018-03-23T06:52:43.361Z,998.41
2018-03-23T06:53:43.339Z,998.43
2018-03-23T06:54:43.323Z,998.41
2018-03-23T06:55:43.355Z,998.42
2018-03-23T06:56:43.307Z,998.42
2018-03-23T06:57:43.300Z,998.45
2018-03-23T06:58:43.305Z,998.41
2018-03-23T06:59:43.277Z,998.41
2018-03-23T07:00:43.283Z,998.42
2018-03-23T07:01:43.302Z,998.42
2018-03-23T07:02:43.260Z,998.39
2018-03-23T07:03:43.247Z,998.39
2018-03-23T07:04:43.236Z,998.41
2018-03-23T07:05:43.242Z,998.36
2018-03-23T07:06:43.244Z,998.33
2018-03-23T07:07:43.252Z,998.37
2018-03-23T07:08:43.206Z,998.36
2018-03-23T07:09:43.192Z,998.31
2018-03-23T07:10:43.184Z,998.36
2018-03-23T07:11:43.182Z,998.34
2018-03-23T07:12:43.172Z,998.31
2018-03-23T07:13:43.169Z,998.33
2018-03-23T07:14:43.168Z,998.37
2018-03-23T07:15:43.143Z,998.38
2018-03-23T07:16:43.136Z,998.37
2018-03-23T07:17:43.148Z,998.33
2018-03-23T07:18:43.131Z,998.38
2018-03-23T07:19:43.122Z,998.37
2018-03-23T07:20:43.121Z,998.37
2018-03-23T07:21:43.094Z,998.36
2018-03-23T07:22:43.092Z,998.32
2018-03-23T07:23:43.105Z,998.34
2018-03-23T07:24:43.067Z,998.35
2018-03-23T07:25:43.064Z,998.37
2018-03-23T07:26:43.075Z,998.37
2018-03-23T07:27:43.045Z,998.37
2018-03-23T07:28:43.035Z,998.42
2018-03-23T07:29:51.679Z,998.39
2018-03-23T07:31:36.428Z,998.46
2018-03-23T07:32:36.440Z,998.45
2018-03-23T07:33:36.387Z,998.46
2018-03-23T07:34:45.018Z,998.44
2018-03-23T07:36:29.762Z,998.43
2018-03-23T07:38:50.783Z,998.45
2018-03-23T07:39:50.769Z,998.46
2018-03-23T07:40:50.768Z,998.48
2018-03-23T07:41:50.754Z,998.39
2018-03-23T07:42:50.745Z,998.42
2018-03-23T07:43:50.739Z,998.41
2018-03-23T07:44:50.747Z,998.39
2018-03-23T07:45:50.721Z,998.38
2018-03-23T07:46:50.712Z,998.35
2018-03-23T07:47:50.708Z,998.36
2018-03-23T07:48:50.714Z,998.38
2018-03-23T07:49:50.698Z,998.40
2018-03-23T07:50:50.686Z,998.35
2018-03-23T07:51:50.670Z,998.34
2018-03-23T07:52:50.676Z,998.37
2018-03-23T07:53:50.703Z,998.36
2018-03-23T07:54:59.487Z,998.34
2018-03-23T07:56:44.068Z,998.32
2018-03-23T07:57:44.017Z,998.35
2018-03-23T07:58:44.018Z,998.34
2018-03-23T07:59:43.998Z,998.31
2018-03-23T08:00:43.990Z,998.31
2018-03-23T08:01:44.093Z,998.30
2018-03-23T08:02:43.973Z,998.33
2018-03-23T08:03:43.967Z,998.31
2018-03-23T08:04:43.955Z,998.26
2018-03-23T08:05:43.962Z,998.27
2018-03-23T08:06:43.949Z,998.30
2018-03-23T08:07:43.943Z,998.27
2018-03-23T08:08:43.929Z,998.29
2018-03-23T08:09:43.918Z,998.28
2018-03-23T08:10:43.945Z,998.29
2018-03-23T08:11:43.911Z,998.24
2018-03-23T08:12:43.894Z,998.23
2018-03-23T08:13:43.898Z,998.22
2018-03-23T08:14:43.891Z,998.23
2018-03-23T08:15:43.874Z,998.26
2018-03-23T08:16:43.863Z,998.22
2018-03-23T08:17:43.854Z,998.22
2018-03-23T08:18:43.856Z,998.19
2018-03-23T08:19:43.852Z,998.21
2018-03-23T08:20:43.834Z,998.18
2018-03-23T08:21:43.843Z,998.19
2018-03-23T08:22:43.821Z,998.20
2018-03-23T08:23:43.808Z,998.17
2018-03-23T08:24:43.802Z,998.15
2018-03-23T08:25:43.803Z,998.15
2018-03-23T08:26:43.807Z,998.14
2018-03-23T08:27:43.794Z,998.13
2018-03-23T08:28:43.776Z,998.10
2018-03-23T08:29:43.785Z,998.12
2018-03-23T08:30:43.746Z,998.11
2018-03-23T08:31:43.737Z,998.11
2018-03-23T08:32:43.741Z,998.11
2018-03-23T08:33:43.727Z,998.12
2018-03-23T08:34:43.731Z,998.08
2018-03-23T08:35:43.736Z,998.12
2018-03-23T08:36:43.711Z,998.11
2018-03-23T08:37:43.744Z,998.07
2018-03-23T08:38:43.704Z,998.08
2018-03-23T08:39:43.687Z,998.07
2018-03-23T08:40:43.703Z,998.03
2018-03-23T08:41:43.720Z,998.02
2018-03-23T08:42:43.681Z,998.00
2018-03-23T08:43:43.668Z,998.00
2018-03-23T08:44:43.718Z,998.00
2018-03-23T08:45:43.634Z,997.95
2018-03-23T08:46:43.630Z,997.99
2018-03-23T08:47:43.625Z,997.98
2018-03-23T08:48:43.627Z,997.99
2018-03-23T08:49:43.595Z,997.99
2018-03-23T08:50:43.617Z,997.99
2018-03-23T08:51:43.577Z,997.99
2018-03-23T08:52:43.576Z,997.99
2018-03-23T08:53:43.568Z,997.99
2018-03-23T08:54:43.567Z,997.96
2018-03-23T08:55:43.558Z,997.96
2018-03-23T08:56:43.564Z,997.98
2018-03-23T08:57:43.534Z,997.97
2018-03-23T08:58:43.526Z,997.97
2018-03-23T08:59:43.519Z,997.92
2018-03-23T09:00:43.539Z,997.96
2018-03-23T09:01:43.545Z,997.94
2018-03-23T09:02:43.506Z,997.93
2018-03-23T09:03:43.496Z,997.91
2018-03-23T09:04:43.496Z,997.91
2018-03-23T09:05:43.470Z,997.92
2018-03-23T09:06:43.465Z,997.94
2018-03-23T09:07:43.461Z,997.84
2018-03-23T09:08:43.453Z,997.84
2018-03-23T09:09:43.459Z,997.88
2018-03-23T09:10:43.434Z,997.84
2018-03-23T09:11:43.415Z,997.82
2018-03-23T09:12:43.422Z,997.77
2018-03-23T09:13:43.412Z,997.75
2018-03-23T09:14:43.402Z,997.81
2018-03-23T09:15:43.390Z,997.78
2018-03-23T09:16:43.423Z,997.73
2018-03-23T09:17:43.402Z,997.76
2018-03-23T09:18:43.366Z,997.73
2018-03-23T09:19:43.355Z,997.69
2018-03-23T09:20:43.357Z,997.65
2018-03-23T09:21:43.345Z,997.68
2018-03-23T09:22:43.344Z,997.64
2018-03-23T09:23:43.341Z,997.63
2018-03-23T09:24:43.341Z,997.64
2018-03-23T09:25:43.316Z,997.62
2018-03-23T09:26:43.305Z,997.56
2018-03-23T09:27:43.302Z,997.54
2018-03-23T09:28:43.289Z,997.52
2018-03-23T09:29:43.297Z,997.58
2018-03-23T09:30:43.306Z,997.57
2018-03-23T09:31:43.266Z,997.58
2018-03-23T09:32:43.256Z,997.54
2018-03-23T09:33:43.256Z,997.54
2018-03-23T09:34:43.242Z,997.53
2018-03-23T09:35:43.242Z,997.56
2018-03-23T09:36:43.228Z,997.57
2018-03-23T09:37:43.233Z,997.55
2018-03-23T09:38:43.222Z,997.53
2018-03-23T09:39:43.203Z,997.52
2018-03-23T09:40:43.195Z,997.50
2018-03-23T09:41:43.187Z,997.56
2018-03-23T09:42:43.175Z,997.49
2018-03-23T09:43:43.168Z,997.49
2018-03-23T09:44:43.169Z,997.45
2018-03-23T09:45:43.152Z,997.41
2018-03-23T09:46:43.147Z,997.44
2018-03-23T09:47:43.144Z,997.42
2018-03-23T09:48:43.147Z,997.45
2018-03-23T09:49:43.125Z,997.49
2018-03-23T09:50:43.136Z,997.42
2018-03-23T09:51:43.132Z,997.45
2018-03-23T09:52:43.142Z,997.46
2018-03-23T09:53:43.094Z,997.44
2018-03-23T09:54:43.084Z,997.45
2018-03-23T09:55:43.081Z,997.39
2018-03-23T09:56:43.069Z,997.40
2018-03-23T09:57:43.071Z,997.37
2018-03-23T09:58:43.071Z,997.40
2018-03-23T09:59:43.106Z,997.36
2018-03-23T10:00:43.039Z,997.34
2018-03-23T10:01:43.032Z,997.35
2018-03-23T10:02:43.028Z,997.33
2018-03-23T10:03:43.077Z,997.32
2018-03-23T10:04:43.029Z,997.31
2018-03-23T10:05:43.022Z,997.26
2018-03-23T10:06:42.991Z,997.26
2018-03-23T10:07:42.988Z,997.23
2018-03-23T10:08:42.986Z,997.22
2018-03-23T10:09:42.977Z,997.22
2018-03-23T10:10:43.142Z,997.20
2018-03-23T10:11:43.010Z,997.18
2018-03-23T10:12:42.969Z,997.16
2018-03-23T10:13:42.938Z,997.17
2018-03-23T10:14:43.185Z,997.15
2018-03-23T10:15:43.232Z,997.12
2018-03-23T10:16:42.918Z,997.13
2018-03-23T10:17:43.016Z,997.16
2018-03-23T10:18:43.113Z,997.15
2018-03-23T10:19:42.925Z,997.13
2018-03-23T10:20:42.916Z,997.13
2018-03-23T10:21:42.957Z,997.14
2018-03-23T10:22:42.876Z,997.14
2018-03-23T10:23:42.867Z,997.14
2018-03-23T10:24:42.864Z,997.14
2018-03-23T10:25:42.860Z,997.10
2018-03-23T10:26:42.878Z,997.07
2018-03-23T10:27:42.857Z,997.07
2018-03-23T10:28:42.844Z,997.09
2018-03-23T10:29:42.824Z,997.05
2018-03-23T10:30:51.472Z,997.06
2018-03-23T10:32:46.265Z,997.02
2018-03-23T10:33:44.001Z,997.02
2018-03-23T10:35:39.656Z,996.99
2018-03-23T10:37:50.625Z,996.95
2018-03-23T10:38:50.573Z,996.98
2018-03-23T10:39:50.576Z,996.95
2018-03-23T10:40:50.558Z,996.96
2018-03-23T10:41:50.549Z,996.97
2018-03-23T10:42:50.538Z,996.99
2018-03-23T10:43:50.573Z,996.99
2018-03-23T10:44:50.554Z,996.98
2018-03-23T10:45:50.549Z,996.98
2018-03-23T10:46:50.524Z,996.94
2018-03-23T10:47:50.515Z,996.94
2018-03-23T10:48:50.494Z,996.91
2018-03-23T10:49:50.508Z,996.90
2018-03-23T10:50:50.496Z,996.84
2018-03-23T10:51:50.484Z,996.83
2018-03-23T10:52:50.472Z,996.86
2018-03-23T10:53:50.463Z,996.86
2018-03-23T10:54:50.470Z,996.83
2018-03-23T10:55:50.442Z,996.86
2018-03-23T10:56:50.447Z,996.84
2018-03-23T10:57:50.448Z,996.87
2018-03-23T10:58:50.432Z,996.83
2018-03-23T10:59:50.416Z,996.83
2018-03-23T11:00:50.412Z,996.84
2018-03-23T11:01:50.408Z,996.82
2018-03-23T11:02:50.407Z,996.84
2018-03-23T11:03:50.386Z,996.84
2018-03-23T11:04:50.380Z,996.86
2018-03-23T11:05:50.416Z,996.81
2018-03-23T11:06:50.383Z,996.80
2018-03-23T11:07:50.360Z,996.80
2018-03-23T11:08:50.354Z,996.78
2018-03-23T11:09:50.356Z,996.75
2018-03-23T11:10:50.344Z,996.75
2018-03-23T11:11:50.336Z,996.75
2018-03-23T11:12:50.331Z,996.74
2018-03-23T11:13:50.336Z,996.76
2018-03-23T11:14:50.331Z,996.72
2018-03-23T11:15:50.359Z,996.74
2018-03-23T11:16:50.307Z,996.69
2018-03-23T11:17:50.296Z,996.71
2018-03-23T11:18:50.302Z,996.69
2018-03-23T11:19:50.288Z,996.68
2018-03-23T11:20:50.294Z,996.70
2018-03-23T11:21:50.293Z,996.71
2018-03-23T11:22:50.266Z,996.63
2018-03-23T11:23:50.252Z,996.62
2018-03-23T11:24:50.309Z,996.60
2018-03-23T11:25:50.393Z,996.60
2018-03-23T11:26:50.280Z,996.58
2018-03-23T11:27:50.260Z,996.61
2018-03-23T11:28:50.236Z,996.58
2018-03-23T11:29:50.382Z,996.56
2018-03-23T11:30:50.208Z,996.58
2018-03-23T11:31:50.223Z,996.60
2018-03-23T11:32:50.208Z,996.58
2018-03-23T11:33:50.220Z,996.59
2018-03-23T11:34:50.204Z,996.56
2018-03-23T11:35:50.201Z,996.53
2018-03-23T11:36:50.186Z,996.52
2018-03-23T11:37:50.172Z,996.48
2018-03-23T11:38:50.163Z,996.50
2018-03-23T11:39:50.163Z,996.50
2018-03-23T11:40:50.172Z,996.46
2018-03-23T11:41:50.146Z,996.48
2018-03-23T11:42:50.147Z,996.45
2018-03-23T11:43:50.149Z,996.50
2018-03-23T11:44:50.189Z,996.49
2018-03-23T11:45:50.151Z,996.47
2018-03-23T11:46:50.118Z,996.41
2018-03-23T11:47:50.115Z,996.44
2018-03-23T11:48:50.114Z,996.40
2018-03-23T11:49:50.119Z,996.41
2018-03-23T11:50:50.205Z,996.40
2018-03-23T11:51:50.122Z,996.41
2018-03-23T11:52:50.098Z,996.42
2018-03-23T11:53:50.100Z,996.41
2018-03-23T11:54:50.070Z,996.44
2018-03-23T11:55:50.059Z,996.44
2018-03-23T11:56:50.056Z,996.42
2018-03-23T11:57:50.058Z,996.46
2018-03-23T11:58:50.103Z,996.41
2018-03-23T11:59:50.098Z,996.39
2018-03-23T12:00:50.052Z,996.42
2018-03-23T12:01:50.028Z,996.34
2018-03-23T12:02:50.088Z,996.35
2018-03-23T12:03:50.024Z,996.32
2018-03-23T12:04:50.017Z,996.33
2018-03-23T12:05:50.006Z,996.33
2018-03-23T12:06:50.012Z,996.31
2018-03-23T12:07:50.002Z,996.29
2018-03-23T12:08:49.999Z,996.25
2018-03-23T12:09:50.008Z,996.26
2018-03-23T12:10:49.972Z,996.19
2018-03-23T12:11:49.969Z,996.18
2018-03-23T12:12:49.959Z,996.15
2018-03-23T12:13:49.955Z,996.13
2018-03-23T12:14:49.953Z,996.11
2018-03-23T12:15:49.956Z,996.13
2018-03-23T12:16:49.963Z,996.08
2018-03-23T12:17:49.964Z,996.06
2018-03-23T12:18:49.925Z,996.01
2018-03-23T12:19:49.920Z,996.03
2018-03-23T12:20:49.916Z,996.01
2018-03-23T12:21:49.916Z,995.96
2018-03-23T12:22:49.904Z,995.94
2018-03-23T12:23:49.917Z,995.91
2018-03-23T12:24:49.902Z,995.88
2018-03-23T12:25:49.889Z,995.85
2018-03-23T12:26:49.881Z,995.87
2018-03-23T12:27:49.878Z,995.86
2018-03-23T12:28:49.868Z,995.87
2018-03-23T12:29:50.503Z,995.83
2018-03-23T12:30:49.870Z,995.83
2018-03-23T12:31:49.903Z,995.85
2018-03-23T12:32:49.910Z,995.82
2018-03-23T12:33:49.869Z,995.78
2018-03-23T12:34:49.999Z,995.80
2018-03-23T12:35:49.830Z,995.80
2018-03-23T12:36:49.831Z,995.72
2018-03-23T12:37:49.899Z,995.70
2018-03-23T12:38:49.878Z,995.70
2018-03-23T12:39:49.814Z,995.67
2018-03-23T12:40:49.819Z,995.68
2018-03-23T12:41:49.838Z,995.66
2018-03-23T12:42:49.806Z,995.64
2018-03-23T12:43:49.797Z,995.61
2018-03-23T12:44:49.788Z,995.61
2018-03-23T12:45:49.796Z,995.58
2018-03-23T12:46:49.787Z,995.54
2018-03-23T12:47:49.775Z,995.52
2018-03-23T12:48:49.799Z,995.51
2018-03-23T12:49:49.763Z,995.46
2018-03-23T12:50:49.805Z,995.43
2018-03-23T12:51:49.751Z,995.43
2018-03-23T12:52:49.784Z,995.43
2018-03-23T12:53:49.745Z,995.35
2018-03-23T12:54:49.743Z,995.37
2018-03-23T12:55:49.723Z,995.35
2018-03-23T12:56:49.723Z,995.29
2018-03-23T12:57:49.768Z,995.33
2018-03-23T12:58:49.727Z,995.32
2018-03-23T12:59:49.702Z,995.31
2018-03-23T13:00:49.699Z,995.31
2018-03-23T13:01:49.699Z,995.31
2018-03-23T13:02:49.696Z,995.29
2018-03-23T13:03:49.762Z,995.26
2018-03-23T13:04:49.690Z,995.28
2018-03-23T13:05:49.692Z,995.29
2018-03-23T13:06:49.684Z,995.24
2018-03-23T13:07:49.670Z,995.25
2018-03-23T13:08:49.689Z,995.21
2018-03-23T13:09:58.273Z,995.24
2018-03-23T13:11:43.056Z,995.22
2018-03-23T13:12:43.019Z,995.15
2018-03-23T13:13:43.021Z,995.13
2018-03-23T13:14:43.011Z,995.11
2018-03-23T13:15:43.007Z,995.10
2018-03-23T13:16:43.004Z,995.13
2018-03-23T13:17:42.999Z,995.13
2018-03-23T13:18:42.992Z,995.13
2018-03-23T13:19:42.991Z,995.10
2018-03-23T13:20:42.986Z,995.11
2018-03-23T13:21:42.978Z,995.09