createdAt,value
2019-03-01T00:02:13.219Z,7.53
2019-03-01T00:05:34.609Z,7.63
2019-03-01T00:08:39.196Z,13.70
2019-03-01T00:11:31.913Z,8.70
2019-03-01T00:14:39.100Z,7.53
2019-03-01T00:18:01.564Z,6.73
2019-03-01T00:20:44.190Z,5.37
2019-03-01T00:23:36.568Z,10.47
2019-03-01T00:26:33.022Z,6.87
2019-03-01T00:30:04.361Z,6.43
2019-03-01T00:33:08.826Z,7.80
2019-03-01T00:36:28.106Z,4.50
2019-03-01T00:39:22.083Z,5.93
2019-03-01T00:42:10.036Z,5.50
2019-03-01T00:44:43.344Z,4.13
2019-03-01T00:47:12.748Z,11.10
2019-03-01T00:49:42.033Z,5.80
2019-03-01T00:52:11.868Z,10.57
2019-03-01T00:54:41.272Z,4.10
2019-03-01T00:57:10.511Z,6.97
2019-03-01T00:59:39.727Z,7.20
2019-03-01T01:02:08.962Z,11.33
2019-03-01T01:04:38.175Z,8.13
2019-03-01T01:07:07.401Z,6.57
2019-03-01T01:09:36.572Z,5.13
2019-03-01T01:12:05.933Z,6.00
2019-03-01T01:14:35.117Z,6.70
2019-03-01T01:17:04.364Z,7.60
2019-03-01T01:19:33.571Z,5.43
2019-03-01T01:22:02.803Z,5.60
2019-03-01T01:24:31.994Z,2.07
2019-03-01T01:27:01.223Z,4.67
2019-03-01T01:29:30.459Z,3.80
2019-03-01T01:31:59.704Z,3.63
2019-03-01T01:34:28.875Z,2.93
2019-03-01T01:36:58.096Z,6.03
2019-03-01T01:39:27.280Z,5.73
2019-03-01T01:41:56.555Z,5.10
2019-03-01T01:44:25.794Z,5.87
2019-03-01T01:46:55.012Z,2.00
2019-03-01T01:49:24.159Z,5.63
2019-03-01T01:51:53.411Z,4.47
2019-03-01T01:54:22.581Z,5.50
2019-03-01T01:56:51.735Z,5.87
2019-03-01T01:59:20.919Z,6.50
2019-03-01T02:01:50.154Z,4.73
2019-03-01T02:04:19.309Z,2.90
2019-03-01T02:06:48.469Z,4.37
2019-03-01T02:09:23.647Z,5.27
2019-03-01T02:11:52.897Z,5.50
2019-03-01T02:14:22.157Z,6.70
2019-03-01T02:16:52.680Z,3.73
2019-03-01T02:19:21.838Z,3.60
2019-03-01T02:21:51.259Z,7.90
2019-03-01T02:24:20.502Z,5.63
2019-03-01T02:26:49.699Z,4.90
2019-03-01T02:29:18.947Z,7.77
2019-03-01T02:31:55.215Z,4.70
2019-03-01T02:34:24.556Z,5.57
2019-03-01T02:36:54.043Z,4.90
2019-03-01T02:39:23.206Z,2.03
2019-03-01T02:41:52.358Z,4.20
2019-03-01T02:44:21.592Z,3.27
2019-03-01T02:46:50.820Z,2.57
2019-03-01T02:49:19.975Z,5.27
2019-03-01T02:51:49.317Z,2.20
2019-03-01T02:54:18.573Z,5.87
2019-03-01T02:56:49.396Z,2.93
2019-03-01T02:59:18.574Z,5.57
2019-03-01T03:01:47.728Z,5.13
2019-03-01T03:04:16.977Z,11.70
2019-03-01T03:06:51.241Z,3.20
2019-03-01T03:09:20.417Z,3.47
2019-03-01T03:11:49.570Z,3.67
2019-03-01T03:14:18.755Z,4.00
2019-03-01T03:16:48.005Z,6.27
2019-03-01T03:19:17.244Z,3.40
2019-03-01T03:21:46.474Z,3.77
2019-03-01T03:24:15.664Z,4.60
2019-03-01T03:26:44.848Z,11.70
2019-03-01T03:29:13.989Z,4.00
2019-03-01T03:31:43.166Z,9.40
2019-03-01T03:34:12.320Z,3.17
2019-03-01T03:36:41.496Z,5.47
2019-03-01T03:39:12.457Z,3.97
2019-03-01T03:41:41.612Z,3.30
2019-03-01T03:44:10.817Z,3.90
2019-03-01T03:46:39.990Z,3.90
2019-03-01T03:49:09.238Z,6.47
2019-03-01T03:51:38.473Z,3.90
2019-03-01T03:54:07.628Z,3.83
2019-03-01T03:56:36.887Z,4.63
2019-03-01T03:59:06.174Z,4.23
2019-03-01T04:01:35.421Z,3.57
2019-03-01T04:04:04.653Z,2.73
2019-03-01T04:06:33.785Z,3.00
2019-03-01T04:09:04.842Z,3.50
2019-03-01T04:11:34.068Z,2.03
2019-03-01T04:14:03.314Z,2.93
2019-03-01T04:16:32.427Z,2.67
2019-03-01T04:19:01.595Z,4.20
2019-03-01T04:21:30.741Z,4.80
2019-03-01T04:24:00.017Z,4.60
2019-03-01T04:26:29.218Z,2.17
2019-03-01T04:28:58.417Z,5.23
2019-03-01T04:31:27.595Z,1.57
2019-03-01T04:33:56.827Z,3.67
2019-03-01T04:36:25.965Z,7.83
2019-03-01T04:38:55.149Z,2.30
2019-03-01T04:41:24.283Z,8.33
2019-03-01T04:43:53.528Z,2.40
2019-03-01T04:46:22.671Z,1.67
2019-03-01T04:48:51.863Z,3.17
2019-03-01T04:51:21.155Z,1.43
2019-03-01T04:53:50.362Z,2.50
2019-03-01T04:56:19.507Z,2.80
2019-03-01T04:58:48.652Z,6.53
2019-03-01T05:01:17.825Z,5.37
2019-03-01T05:03:47.069Z,2.93
2019-03-01T05:06:16.312Z,4.97
2019-03-01T05:08:45.569Z,4.30
2019-03-01T05:11:14.801Z,7.33
2019-03-01T05:13:43.919Z,2.60
2019-03-01T05:16:13.065Z,4.43
2019-03-01T05:18:42.282Z,4.57
2019-03-01T05:21:11.430Z,4.40
2019-03-01T05:23:40.612Z,3.73
2019-03-01T05:26:09.942Z,14.07
2019-03-01T05:28:39.165Z,6.00
2019-03-01T05:31:08.318Z,6.30
2019-03-01T05:33:37.582Z,3.93
2019-03-01T05:36:06.836Z,2.27
2019-03-01T05:38:35.983Z,2.93
2019-03-01T05:41:05.227Z,3.23
2019-03-01T05:43:34.393Z,5.80
2019-03-01T05:46:03.636Z,6.97
2019-03-01T05:48:32.833Z,6.17
2019-03-01T05:51:02.017Z,2.67
2019-03-01T05:53:31.180Z,2.53
2019-03-01T05:56:00.457Z,3.77
2019-03-01T05:58:38.259Z,5.20
2019-03-01T06:01:43.992Z,3.67
2019-03-01T06:04:26.262Z,2.90
2019-03-01T06:07:40.331Z,6.87
2019-03-01T06:10:46.132Z,3.10
2019-03-01T06:13:31.388Z,4.40
2019-03-01T06:16:52.999Z,2.93
2019-03-01T06:19:53.103Z,3.07
2019-03-01T06:23:09.144Z,5.73
2019-03-01T06:25:48.865Z,5.23
2019-03-01T06:28:42.969Z,5.87
2019-03-01T06:31:59.501Z,3.07
2019-03-01T06:35:15.526Z,1.32
2019-03-01T06:38:43.936Z,2.42
2019-03-01T06:41:31.765Z,4.20
2019-03-01T06:44:27.215Z,3.13
2019-03-01T06:47:26.870Z,2.10
2019-03-01T06:50:04.642Z,5.20
2019-03-01T06:52:33.802Z,3.77
2019-03-01T06:55:02.924Z,3.47
2019-03-01T06:57:32.162Z,3.27
2019-03-01T07:00:01.408Z,4.33
2019-03-01T07:02:39.825Z,7.03
2019-03-01T07:05:09.065Z,5.23
2019-03-01T07:07:38.207Z,4.27
2019-03-01T07:10:08.312Z,3.40
2019-03-01T07:12:37.549Z,2.60
2019-03-01T07:15:08.784Z,3.73
2019-03-01T07:17:38.112Z,10.97
2019-03-01T07:20:08.652Z,1.60
2019-03-01T07:22:38.183Z,5.00
2019-03-01T07:25:07.450Z,5.90
2019-03-01T07:27:36.721Z,3.97
2019-03-01T07:30:06.414Z,5.47
2019-03-01T07:32:35.642Z,6.73
2019-03-01T07:35:05.265Z,3.13
2019-03-01T07:37:34.497Z,5.70
2019-03-01T07:40:03.793Z,4.37
2019-03-01T07:42:32.973Z,7.90
2019-03-01T07:45:02.320Z,4.67
2019-03-01T07:47:31.544Z,3.47
2019-03-01T07:50:00.719Z,5.23
2019-03-01T07:52:29.846Z,5.20
2019-03-01T07:54:59.005Z,2.70
2019-03-01T07:57:28.270Z,6.40
2019-03-01T07:59:57.633Z,2.80
2019-03-01T08:02:26.890Z,15.27
2019-03-01T08:04:56.070Z,5.23
2019-03-01T08:07:25.338Z,11.00
2019-03-01T08:09:54.581Z,1.80
2019-03-01T08:12:23.720Z,2.67
2019-03-01T08:14:52.940Z,3.20
2019-03-01T08:17:27.686Z,4.47
2019-03-01T08:19:58.662Z,4.10
2019-03-01T08:22:27.077Z,3.80
2019-03-01T08:24:56.286Z,5.83
2019-03-01T08:27:25.528Z,7.03
2019-03-01T08:29:54.792Z,10.40
2019-03-01T08:32:23.921Z,3.87
2019-03-01T08:34:53.664Z,2.90
2019-03-01T08:37:26.495Z,2.20
2019-03-01T08:39:56.764Z,2.80
2019-03-01T08:42:25.995Z,3.97
2019-03-01T08:44:58.077Z,3.73
2019-03-01T08:47:26.065Z,3.27
2019-03-01T08:49:55.305Z,1.67
2019-03-01T08:52:24.482Z,1.50
2019-03-01T08:54:53.684Z,4.60
2019-03-01T08:57:26.593Z,1.40
2019-03-01T08:59:53.842Z,2.03
2019-03-01T09:02:23.077Z,8.00
2019-03-01T09:04:52.247Z,3.30
2019-03-01T09:07:21.458Z,1.93
2019-03-01T09:09:53.752Z,1.20
2019-03-01T09:12:21.786Z,5.60
2019-03-01T09:14:50.989Z,3.37
2019-03-01T09:17:20.228Z,2.07
2019-03-01T09:19:49.458Z,3.00
2019-03-01T09:22:18.707Z,2.77
2019-03-01T09:24:48.069Z,1.30
2019-03-01T09:27:17.220Z,1.10
2019-03-01T09:29:46.369Z,1.47
2019-03-01T09:32:15.639Z,3.80
2019-03-01T09:34:47.165Z,1.97
2019-03-01T09:37:16.389Z,2.20
2019-03-01T09:39:45.608Z,1.53
2019-03-01T09:42:15.577Z,1.40
2019-03-01T09:44:45.576Z,1.40
2019-03-01T09:47:14.816Z,6.20
2019-03-01T09:49:43.995Z,3.37
2019-03-01T09:52:13.288Z,1.47
2019-03-01T09:54:42.467Z,1.43
2019-03-01T09:57:15.666Z,2.00
2019-03-01T09:59:44.290Z,1.37
2019-03-01T10:02:13.565Z,1.43
2019-03-01T10:04:42.860Z,1.13
2019-03-01T10:07:12.019Z,1.33
2019-03-01T10:09:44.420Z,3.70
2019-03-01T10:12:13.697Z,1.30
2019-03-01T10:14:42.916Z,0.97
2019-03-01T10:17:12.250Z,3.50
2019-03-01T10:19:41.424Z,1.47
2019-03-01T10:22:10.583Z,3.63
2019-03-01T10:24:39.823Z,6.40
2019-03-01T10:27:09.050Z,1.30
2019-03-01T10:29:38.205Z,2.20
2019-03-01T10:32:07.464Z,1.27
2019-03-01T10:34:36.713Z,1.67
2019-03-01T10:37:05.890Z,3.23
2019-03-01T10:39:35.090Z,3.10
2019-03-01T10:42:04.377Z,1.00
2019-03-01T10:44:33.636Z,1.60
2019-03-01T10:47:02.854Z,3.67
2019-03-01T10:49:32.107Z,1.10
2019-03-01T10:52:01.449Z,1.27
2019-03-01T10:54:30.616Z,3.53
2019-03-01T10:56:59.870Z,2.53
2019-03-01T10:59:29.102Z,2.67
2019-03-01T11:01:58.315Z,1.33
2019-03-01T11:04:27.764Z,1.30
2019-03-01T11:06:57.588Z,2.03
2019-03-01T11:09:26.819Z,1.30
2019-03-01T11:11:56.072Z,3.20
2019-03-01T11:14:25.303Z,1.57
2019-03-01T11:16:55.420Z,1.50
2019-03-01T11:19:25.815Z,3.00
2019-03-01T11:21:55.093Z,4.97
2019-03-01T11:24:24.345Z,1.37
2019-03-01T11:26:53.633Z,1.93
2019-03-01T11:29:23.002Z,3.43
2019-03-01T11:31:52.247Z,1.27
2019-03-01T11:34:21.868Z,7.13
2019-03-01T11:36:52.551Z,3.47
2019-03-01T11:39:21.997Z,3.60
2019-03-01T11:41:51.246Z,1.43
2019-03-01T11:44:20.408Z,3.13
2019-03-01T11:46:49.557Z,3.17
2019-03-01T11:49:18.817Z,1.20
2019-03-01T11:51:48.113Z,1.23
2019-03-01T11:54:18.866Z,5.13
2019-03-01T11:56:48.051Z,1.07
2019-03-01T11:59:17.234Z,1.40
2019-03-01T12:01:46.389Z,1.73
2019-03-01T12:04:15.764Z,1.47
2019-03-01T12:06:46.234Z,1.40
2019-03-01T12:09:15.644Z,2.50
2019-03-01T12:11:44.939Z,1.83
2019-03-01T12:14:14.218Z,2.47
2019-03-01T12:16:43.586Z,2.17
2019-03-01T12:19:12.826Z,1.93
2019-03-01T12:21:42.089Z,1.30
2019-03-01T12:24:11.385Z,1.50
2019-03-01T12:26:40.588Z,4.43
2019-03-01T12:29:09.801Z,1.20
2019-03-01T12:31:39.048Z,1.50
2019-03-01T12:34:08.465Z,1.40
2019-03-01T12:36:37.661Z,2.23
2019-03-01T12:39:09.953Z,2.47
2019-03-01T12:41:39.437Z,3.63
2019-03-01T12:44:08.561Z,2.57
2019-03-01T12:46:39.623Z,2.70
2019-03-01T12:49:08.848Z,3.50
2019-03-01T12:51:38.145Z,3.67
2019-03-01T12:54:08.384Z,3.73
2019-03-01T12:56:37.604Z,2.80
2019-03-01T12:59:06.860Z,2.83
2019-03-01T13:01:36.197Z,4.53
2019-03-01T13:04:05.562Z,3.53
2019-03-01T13:06:35.489Z,4.47
2019-03-01T13:09:11.911Z,7.47
2019-03-01T13:11:41.156Z,2.80
2019-03-01T13:14:10.309Z,4.63
2019-03-01T13:16:39.663Z,3.87
2019-03-01T13:19:08.974Z,3.97
2019-03-01T13:21:38.132Z,5.10
2019-03-01T13:24:07.407Z,6.73
2019-03-01T13:26:40.775Z,2.07
2019-03-01T13:29:09.193Z,4.70
2019-03-01T13:31:38.392Z,2.93
2019-03-01T13:34:10.480Z,3.20
2019-03-01T13:36:40.568Z,3.20
2019-03-01T13:39:11.232Z,4.03
2019-03-01T13:41:40.527Z,3.20
2019-03-01T13:44:09.766Z,2.90
2019-03-01T13:46:39.051Z,5.33
2019-03-01T13:49:08.268Z,4.20
2019-03-01T13:51:37.483Z,4.07
2019-03-01T13:54:08.988Z,2.17
2019-03-01T13:56:37.810Z,2.60
2019-03-01T13:59:07.382Z,2.20
2019-03-01T14:01:36.637Z,2.10
2019-03-01T14:04:05.987Z,2.70
2019-03-01T14:06:35.202Z,2.43
2019-03-01T14:09:06.934Z,2.90
2019-03-01T14:11:36.232Z,2.60
2019-03-01T14:14:05.590Z,2.83
2019-03-01T14:16:34.948Z,2.77
2019-03-01T14:19:05.360Z,6.63
2019-03-01T14:21:34.612Z,3.30
2019-03-01T14:24:04.047Z,3.97
2019-03-01T14:26:33.230Z,4.23
2019-03-01T14:29:02.435Z,3.50
2019-03-01T14:31:31.682Z,3.87
2019-03-01T14:34:00.821Z,4.63
2019-03-01T14:36:30.090Z,4.23
2019-03-01T14:38:59.391Z,2.67
2019-03-01T14:41:28.577Z,4.60
2019-03-01T14:43:59.862Z,5.27
2019-03-01T14:46:29.149Z,6.00
2019-03-01T14:48:58.396Z,4.20
2019-03-01T14:51:27.589Z,9.50
2019-03-01T14:53:56.962Z,4.90
2019-03-01T14:56:36.145Z,4.97
2019-03-01T14:59:10.596Z,4.40
2019-03-01T15:01:55.642Z,6.37
2019-03-01T15:04:28.391Z,6.80
2019-03-01T15:06:56.199Z,8.53
2019-03-01T15:09:25.620Z,6.30
2019-03-01T15:11:55.035Z,6.63
2019-03-01T15:14:24.337Z,7.90
2019-03-01T15:16:53.660Z,12.90
2019-03-01T15:19:22.869Z,8.87
2019-03-01T15:21:52.040Z,8.13
2019-03-01T15:24:21.275Z,10.30
2019-03-01T15:26:50.534Z,10.10
2019-03-01T15:29:19.692Z,7.17
2019-03-01T15:31:51.248Z,9.43
2019-03-01T15:34:20.492Z,9.03
2019-03-01T15:36:52.538Z,11.33
2019-03-01T15:39:21.892Z,15.00
2019-03-01T15:41:51.061Z,11.73
2019-03-01T15:44:20.345Z,8.60
2019-03-01T15:46:51.412Z,10.63
2019-03-01T15:49:23.737Z,10.97
2019-03-01T15:51:51.545Z,12.67
2019-03-01T15:54:20.856Z,11.63
2019-03-01T15:56:50.056Z,7.10
2019-03-01T15:59:19.290Z,6.77
2019-03-01T16:01:48.483Z,5.83
2019-03-01T16:04:17.653Z,7.23
2019-03-01T16:06:46.864Z,7.37
2019-03-01T16:09:16.837Z,9.83
2019-03-01T16:11:46.179Z,10.23
2019-03-01T16:14:15.433Z,7.87
2019-03-01T16:16:45.797Z,7.27
2019-03-01T16:19:16.042Z,8.10
2019-03-01T16:21:45.304Z,10.30
2019-03-01T16:24:15.000Z,8.50
2019-03-01T16:26:44.292Z,8.57
2019-03-01T16:29:13.573Z,9.27
2019-03-01T16:31:43.850Z,10.23
2019-03-01T16:34:13.125Z,10.63
2019-03-01T16:36:45.740Z,11.43
2019-03-01T16:39:16.508Z,11.37
2019-03-01T16:41:45.833Z,12.47
2019-03-01T16:44:15.062Z,14.87
2019-03-01T16:46:44.344Z,14.87
2019-03-01T16:49:13.615Z,14.33
2019-03-01T16:51:42.768Z,15.33
2019-03-01T16:54:15.388Z,16.60
2019-03-01T16:56:43.022Z,14.90
2019-03-01T16:59:12.292Z,17.80
2019-03-01T17:01:43.409Z,15.27
2019-03-01T17:04:12.710Z,15.27
2019-03-01T17:06:41.873Z,12.67
2019-03-01T17:09:11.856Z,13.43
2019-03-01T17:11:42.452Z,14.40
2019-03-01T17:14:11.691Z,12.40
2019-03-01T17:16:40.953Z,13.33
2019-03-01T17:19:10.198Z,14.60
2019-03-01T17:21:39.454Z,14.97
2019-03-01T17:24:08.796Z,14.07
2019-03-01T17:26:39.063Z,13.53
2019-03-01T17:29:08.587Z,20.50
2019-03-01T17:31:37.849Z,15.50
2019-03-01T17:34:07.133Z,16.32
2019-03-01T17:36:36.435Z,17.93
2019-03-01T17:39:07.109Z,16.20
2019-03-01T17:41:36.301Z,19.37
2019-03-01T17:44:08.661Z,19.00
2019-03-01T17:46:36.421Z,15.73
2019-03-01T17:49:05.647Z,16.47
2019-03-01T17:51:34.998Z,16.70
2019-03-01T17:54:04.241Z,17.77
2019-03-01T17:56:33.529Z,17.30
2019-03-01T17:59:02.831Z,16.83
2019-03-01T18:01:44.152Z,16.57
2019-03-01T18:04:13.823Z,16.10
2019-03-01T18:06:43.008Z,16.63
2019-03-01T18:09:16.106Z,15.63
2019-03-01T18:11:45.428Z,14.67
2019-03-01T18:14:14.812Z,21.97
2019-03-01T18:16:43.963Z,18.80
2019-03-01T18:19:14.708Z,16.97
2019-03-01T18:21:46.422Z,16.40
2019-03-01T18:24:15.234Z,14.87
2019-03-01T18:26:44.797Z,18.23
2019-03-01T18:29:13.976Z,15.90
2019-03-01T18:31:43.215Z,17.37
2019-03-01T18:34:12.409Z,16.57
2019-03-01T18:36:41.777Z,17.80
2019-03-01T18:39:14.071Z,20.70
2019-03-01T18:41:43.247Z,16.23
2019-03-01T18:44:12.414Z,14.60
2019-03-01T18:46:41.630Z,14.53
2019-03-01T18:49:10.930Z,15.53
2019-03-01T18:51:43.306Z,20.20
2019-03-01T18:54:11.172Z,16.57
2019-03-01T18:56:40.408Z,16.60
2019-03-01T18:59:09.637Z,15.50
2019-03-01T19:01:38.793Z,17.90
2019-03-01T19:04:07.974Z,16.00
2019-03-01T19:06:37.171Z,14.70
2019-03-01T19:09:12.730Z,15.23
2019-03-01T19:11:40.472Z,17.07
2019-03-01T19:14:11.566Z,18.83
2019-03-01T19:16:40.862Z,17.00
2019-03-01T19:19:10.122Z,16.90
2019-03-01T19:21:39.294Z,15.73
2019-03-01T19:24:08.831Z,21.23
2019-03-01T19:26:38.232Z,20.13
2019-03-01T19:29:07.456Z,21.37
2019-03-01T19:31:36.736Z,19.10
2019-03-01T19:34:05.905Z,22.30
2019-03-01T19:36:35.585Z,21.23
2019-03-01T19:39:10.562Z,29.87
2019-03-01T19:41:39.785Z,28.43
2019-03-01T19:44:08.997Z,28.23
2019-03-01T19:46:38.296Z,32.67
2019-03-01T19:49:09.455Z,27.40
2019-03-01T19:51:38.954Z,32.67
2019-03-01T19:54:08.444Z,34.87
2019-03-01T19:56:37.813Z,36.17
2019-03-01T19:59:07.073Z,37.00
2019-03-01T20:01:36.324Z,37.50
2019-03-01T20:04:05.694Z,35.07
2019-03-01T20:06:34.937Z,40.10
2019-03-01T20:09:05.380Z,37.57
2019-03-01T20:11:34.716Z,38.50
2019-03-01T20:14:04.003Z,42.03
2019-03-01T20:16:33.244Z,36.90
2019-03-01T20:19:02.528Z,44.20
2019-03-01T20:21:31.812Z,43.90
2019-03-01T20:24:01.816Z,44.43
2019-03-01T20:26:31.996Z,45.80
2019-03-01T20:29:01.416Z,43.87
2019-03-01T20:31:30.708Z,45.40
2019-03-01T20:34:01.903Z,44.13
2019-03-01T20:36:31.124Z,43.90
2019-03-01T20:39:00.404Z,41.60
2019-03-01T20:41:29.731Z,44.77
2019-03-01T20:44:01.007Z,44.63
2019-03-01T20:46:30.070Z,43.87
2019-03-01T20:49:00.706Z,45.43
2019-03-01T20:51:30.356Z,38.90
2019-03-01T20:54:01.036Z,37.93
2019-03-01T20:56:30.464Z,39.60
2019-03-01T20:58:59.682Z,40.50
2019-03-01T21:01:28.964Z,39.90
2019-03-01T21:03:58.129Z,39.67
2019-03-01T21:06:27.348Z,40.10
2019-03-01T21:08:56.652Z,36.53
2019-03-01T21:11:26.564Z,42.43
2019-03-01T21:13:55.849Z,42.30
2019-03-01T21:16:25.025Z,36.93
2019-03-01T21:18:54.363Z,38.80
2019-03-01T21:21:25.542Z,37.77
2019-03-01T21:23:54.551Z,46.40
2019-03-01T21:26:24.130Z,38.90
2019-03-01T21:28:53.464Z,37.70
2019-03-01T21:31:22.758Z,39.67
2019-03-01T21:33:51.960Z,37.10
2019-03-01T21:36:22.861Z,33.93
2019-03-01T21:38:52.318Z,39.77
2019-03-01T21:41:21.603Z,35.30
2019-03-01T21:43:50.859Z,36.60
2019-03-01T21:46:20.060Z,33.80
2019-03-01T21:48:49.377Z,35.50
2019-03-01T21:51:19.887Z,36.90
2019-03-01T21:53:49.297Z,38.23
2019-03-01T21:56:18.689Z,31.63
2019-03-01T21:58:47.893Z,33.60
2019-03-01T22:01:17.141Z,35.10
2019-03-01T22:03:46.504Z,33.97
2019-03-01T22:06:15.749Z,32.47
2019-03-01T22:08:48.663Z,36.53
2019-03-01T22:11:16.124Z,33.70
2019-03-01T22:13:45.273Z,35.47
2019-03-01T22:16:14.604Z,30.33
2019-03-01T22:18:43.875Z,35.03
2019-03-01T22:21:16.864Z,38.80
2019-03-01T22:23:47.597Z,33.30
2019-03-01T22:26:18.244Z,40.77
2019-03-01T22:28:47.499Z,34.80
2019-03-01T22:31:16.692Z,33.67
2019-03-01T22:33:45.940Z,36.10
2019-03-01T22:36:15.323Z,40.63
2019-03-01T22:38:46.096Z,39.50
2019-03-01T22:41:15.402Z,35.33
2019-03-01T22:43:44.657Z,37.60
2019-03-01T22:46:13.904Z,34.07
2019-03-01T22:48:46.962Z,34.13
2019-03-01T22:51:17.575Z,38.37
2019-03-01T22:53:46.300Z,33.30
2019-03-01T22:56:17.057Z,32.13
2019-03-01T22:58:46.251Z,34.90
2019-03-01T23:01:19.645Z,33.23
2019-03-01T23:04:00.576Z,37.67
2019-03-01T23:06:30.914Z,33.63
2019-03-01T23:09:00.176Z,30.03
2019-03-01T23:11:32.382Z,31.47
2019-03-01T23:14:00.263Z,33.63
2019-03-01T23:16:29.490Z,34.77
2019-03-01T23:18:58.648Z,32.20
2019-03-01T23:21:28.018Z,31.77
2019-03-01T23:23:59.543Z,34.07
2019-03-01T23:26:28.094Z,35.53
2019-03-01T23:28:57.308Z,32.50
2019-03-01T23:31:26.577Z,38.50
2019-03-01T23:33:55.840Z,31.70
2019-03-01T23:36:28.363Z,34.53
2019-03-01T23:38:56.105Z,34.90
2019-03-01T23:41:25.380Z,35.90
2019-03-01T23:43:54.664Z,38.53
2019-03-01T23:46:25.660Z,33.10
2019-03-01T23:48:54.881Z,35.10
2019-03-01T23:51:24.036Z,35.93
2019-03-01T23:53:53.210Z,34.90
2019-03-01T23:56:22.400Z,43.43
2019-03-01T23:58:52.768Z,37.97
