createdAt,value
2022-10-24T00:01:22.316Z,96971.78
2022-10-24T00:04:25.168Z,96971.88
2022-10-24T00:07:28.236Z,96973.28
2022-10-24T00:10:32.999Z,96975.56
2022-10-24T00:13:35.828Z,97000.41
2022-10-24T00:16:38.671Z,97012.38
2022-10-24T00:19:41.514Z,97014.47
2022-10-24T00:22:44.680Z,97028.94
2022-10-24T00:25:49.214Z,97047.56
2022-10-24T00:28:52.157Z,97037.16
2022-10-24T00:31:55.040Z,97050.63
2022-10-24T00:34:57.977Z,97051.97
2022-10-24T00:38:00.844Z,97051.75
2022-10-24T00:41:05.344Z,97031.63
2022-10-24T00:44:20.934Z,97025.16
2022-10-24T00:47:26.152Z,97022.25
2022-10-24T00:50:30.035Z,97002.75
2022-10-24T00:53:36.721Z,96989.19
2022-10-24T00:56:44.542Z,96977.16
2022-10-24T00:59:52.618Z,96961.78
2022-10-24T01:02:55.864Z,96948.44
2022-10-24T01:06:23.207Z,96940.69
2022-10-24T01:09:41.113Z,96937.16
2022-10-24T01:12:54.147Z,96950.69
2022-10-24T01:16:06.830Z,96942.81
2022-10-24T01:19:29.953Z,96942.13
2022-10-24T01:22:37.357Z,96944.78
2022-10-24T01:25:51.616Z,96937.22
2022-10-24T01:29:05.718Z,96935.75
2022-10-24T01:32:16.155Z,96945.34
2022-10-24T01:35:37.146Z,96941.38
2022-10-24T01:38:45.886Z,96947.59
2022-10-24T01:41:49.358Z,96944.25
2022-10-24T01:44:57.192Z,96960.03
2022-10-24T01:48:04.732Z,96948.00
2022-10-24T01:51:10.304Z,96947.78
2022-10-24T01:54:14.163Z,96952.06
2022-10-24T01:57:17.256Z,96950.91
2022-10-24T02:00:22.883Z,96951.88
2022-10-24T02:03:32.160Z,96943.72
2022-10-24T02:06:37.846Z,96934.72
2022-10-24T02:09:44.747Z,96933.56
2022-10-24T02:12:52.172Z,96944.63
2022-10-24T02:15:59.303Z,96943.72
2022-10-24T02:19:03.679Z,96932.38
2022-10-24T02:22:17.314Z,96932.81
2022-10-24T02:25:25.695Z,96947.38
2022-10-24T02:28:34.895Z,96940.31
2022-10-24T02:31:43.659Z,96947.69
2022-10-24T02:34:48.849Z,96956.22
2022-10-24T02:37:56.321Z,96955.63
2022-10-24T02:41:00.203Z,96950.31
2022-10-24T02:44:04.928Z,96954.00
2022-10-24T02:47:12.233Z,96958.84
2022-10-24T02:50:16.659Z,96959.56
2022-10-24T02:53:22.369Z,96962.53
2022-10-24T02:56:25.260Z,96965.13
2022-10-24T02:59:28.268Z,96962.47
2022-10-24T03:02:31.088Z,96969.06
2022-10-24T03:05:35.381Z,96969.91
2022-10-24T03:08:38.325Z,96965.91
2022-10-24T03:11:41.554Z,96972.00
2022-10-24T03:14:44.473Z,96974.88
2022-10-24T03:17:49.164Z,96969.59
2022-10-24T03:20:53.494Z,96968.44
2022-10-24T03:23:56.449Z,96970.69
2022-10-24T03:26:59.321Z,96961.94
2022-10-24T03:30:02.280Z,96963.97
2022-10-24T03:33:05.395Z,96962.16
2022-10-24T03:36:10.238Z,96951.50
2022-10-24T03:39:13.096Z,96950.13
2022-10-24T03:42:15.938Z,96955.44
2022-10-24T03:45:18.952Z,96952.16
2022-10-24T03:48:21.832Z,96959.47
2022-10-24T03:51:26.037Z,96963.13
2022-10-24T03:54:29.030Z,96976.63
2022-10-24T03:57:31.897Z,96983.91
2022-10-24T04:00:39.209Z,96979.44
2022-10-24T04:03:42.149Z,96978.19
2022-10-24T04:06:46.368Z,96978.59
2022-10-24T04:09:49.277Z,96973.00
2022-10-24T04:12:52.137Z,96975.41
2022-10-24T04:15:54.983Z,96981.31
2022-10-24T04:18:57.825Z,96976.63
2022-10-24T04:22:02.064Z,96980.28
2022-10-24T04:25:05.685Z,96978.25
2022-10-24T04:28:08.626Z,96977.03
2022-10-24T04:31:11.536Z,96978.72
2022-10-24T04:34:14.462Z,96978.34
2022-10-24T04:37:18.695Z,96991.44
2022-10-24T04:40:21.593Z,97006.50
2022-10-24T04:43:27.024Z,97014.78
2022-10-24T04:46:29.893Z,97020.47
2022-10-24T04:49:32.955Z,97016.72
2022-10-24T04:52:37.346Z,97007.16
2022-10-24T04:55:40.231Z,96998.53
2022-10-24T04:58:43.122Z,97000.38
2022-10-24T05:01:46.077Z,96998.63
2022-10-24T05:04:48.977Z,97000.84
2022-10-24T05:07:53.389Z,97005.94
2022-10-24T05:10:56.203Z,97014.50
2022-10-24T05:13:59.364Z,97022.81
2022-10-24T05:17:02.261Z,97036.00
2022-10-24T05:20:07.232Z,97036.84
2022-10-24T05:23:11.508Z,97035.38
2022-10-24T05:26:14.525Z,97046.16
2022-10-24T05:29:17.391Z,97037.56
2022-10-24T05:32:21.731Z,97041.00
2022-10-24T05:35:24.567Z,97041.19
2022-10-24T05:38:28.870Z,97029.97
2022-10-24T05:41:32.692Z,97042.00
2022-10-24T05:44:35.636Z,97043.84
2022-10-24T05:47:38.543Z,97032.63
2022-10-24T05:50:41.879Z,97027.31
2022-10-24T05:53:46.329Z,97040.75
2022-10-24T05:56:49.508Z,97043.84
2022-10-24T05:59:52.382Z,97047.72
2022-10-24T06:02:55.270Z,97041.25
2022-10-24T06:05:58.168Z,97045.13
2022-10-24T06:09:02.456Z,97056.31
2022-10-24T06:12:07.986Z,97053.09
2022-10-24T06:15:13.169Z,97054.22
2022-10-24T06:18:16.061Z,97037.53
2022-10-24T06:21:19.000Z,97044.84
2022-10-24T06:24:23.261Z,97047.44
2022-10-24T06:27:26.127Z,97055.38
2022-10-24T06:30:29.348Z,97053.31
2022-10-24T06:33:32.544Z,97054.16
2022-10-24T06:36:36.947Z,97054.94
2022-10-24T06:39:41.303Z,97055.13
2022-10-24T06:42:44.202Z,97050.41
2022-10-24T06:45:47.235Z,97052.03
2022-10-24T06:48:50.686Z,97057.09
2022-10-24T06:51:53.902Z,97052.69
2022-10-24T06:54:58.187Z,97046.81
2022-10-24T06:58:01.072Z,97044.56
2022-10-24T07:01:09.328Z,97047.84
2022-10-24T07:04:12.372Z,97059.88
2022-10-24T07:07:17.106Z,97057.03
2022-10-24T07:10:21.368Z,97053.16
2022-10-24T07:13:24.281Z,97049.00
2022-10-24T07:16:27.382Z,97052.19
2022-10-24T07:19:31.825Z,97060.97
2022-10-24T07:22:37.174Z,97057.88
2022-10-24T07:25:42.178Z,97066.88
2022-10-24T07:28:47.173Z,97070.13
2022-10-24T07:31:50.094Z,97071.31
2022-10-24T07:34:53.091Z,97069.03
2022-10-24T07:37:56.002Z,97081.50
2022-10-24T07:41:04.409Z,97086.41
2022-10-24T07:44:07.402Z,97092.56
2022-10-24T07:47:11.467Z,97093.72
2022-10-24T07:50:15.722Z,97092.56
2022-10-24T07:53:18.584Z,97100.50
2022-10-24T07:56:22.867Z,97100.50
2022-10-24T07:59:41.170Z,97110.03
2022-10-24T08:02:44.502Z,97120.59
2022-10-24T08:05:48.238Z,97125.06
2022-10-24T08:08:51.242Z,97112.38
2022-10-24T08:11:55.477Z,97120.09
2022-10-24T08:14:58.463Z,97112.06
2022-10-24T08:18:01.297Z,97097.47
2022-10-24T08:21:06.950Z,97110.50
2022-10-24T08:24:10.110Z,97108.22
2022-10-24T08:27:14.446Z,97108.63
2022-10-24T08:30:20.339Z,97092.03
2022-10-24T08:33:23.310Z,97081.78
2022-10-24T08:36:28.820Z,97064.16
2022-10-24T08:39:31.835Z,97040.00
2022-10-24T08:42:37.199Z,97036.69
2022-10-24T08:45:46.947Z,97027.38
2022-10-24T08:48:55.023Z,97014.56
2022-10-24T08:52:01.843Z,97004.72
2022-10-24T08:55:25.114Z,96967.09
2022-10-24T08:58:34.831Z,96975.66
2022-10-24T09:01:44.317Z,96980.50
2022-10-24T09:04:52.414Z,96984.22
2022-10-24T09:08:02.674Z,96977.44
2022-10-24T09:11:07.845Z,97015.34
2022-10-24T09:14:17.021Z,97023.09
2022-10-24T09:17:22.772Z,97020.66
2022-10-24T09:20:27.752Z,97020.66
2022-10-24T09:23:33.888Z,97008.28
2022-10-24T09:26:40.402Z,97018.34
2022-10-24T09:29:46.764Z,97013.91
2022-10-24T09:32:49.762Z,97022.41
2022-10-24T09:35:53.458Z,97015.22
2022-10-24T09:38:56.385Z,97020.16
2022-10-24T09:42:00.890Z,97020.31
2022-10-24T09:45:19.728Z,97025.94
2022-10-24T09:48:29.326Z,97018.91
2022-10-24T09:51:35.714Z,96996.63
2022-10-24T09:54:38.645Z,96988.25
2022-10-24T09:57:42.494Z,97004.53
2022-10-24T10:00:58.548Z,97009.50
2022-10-24T10:04:08.393Z,96936.91
2022-10-24T10:07:14.889Z,96940.19
2022-10-24T10:10:30.925Z,96932.34
2022-10-24T10:13:41.022Z,96951.28
2022-10-24T10:16:45.411Z,96970.53
2022-10-24T10:19:49.151Z,96956.72
2022-10-24T10:22:52.206Z,96976.72
2022-10-24T10:26:23.968Z,96979.53
2022-10-24T10:29:26.915Z,96996.06
2022-10-24T10:32:38.968Z,96990.38
2022-10-24T10:35:50.150Z,97005.34
2022-10-24T10:38:56.797Z,97028.97
2022-10-24T10:42:04.236Z,97022.16
2022-10-24T10:45:25.880Z,97042.94
2022-10-24T10:48:41.592Z,97044.72
2022-10-24T10:51:49.165Z,97019.31
2022-10-24T10:55:09.588Z,97040.72
2022-10-24T10:58:25.895Z,97047.50
2022-10-24T11:01:38.201Z,97050.78
2022-10-24T11:04:52.262Z,97047.09
2022-10-24T11:08:17.205Z,97062.56
2022-10-24T11:11:25.705Z,97069.50
2022-10-24T11:14:33.782Z,97063.16
2022-10-24T11:17:43.633Z,97066.38
2022-10-24T11:20:53.262Z,97040.44
2022-10-24T11:24:01.542Z,97019.38
2022-10-24T11:27:10.630Z,97004.94
2022-10-24T11:30:20.797Z,97009.44
2022-10-24T11:33:27.111Z,97027.00
2022-10-24T11:36:39.283Z,97029.66
2022-10-24T11:39:48.484Z,97032.31
2022-10-24T11:42:57.326Z,97028.03
2022-10-24T11:46:07.191Z,97035.38
2022-10-24T11:49:18.476Z,97053.16
2022-10-24T11:52:27.749Z,97077.81
2022-10-24T11:55:39.016Z,97088.53
2022-10-24T11:58:52.135Z,97068.16
2022-10-24T12:02:38.340Z,97066.19
2022-10-24T12:05:58.978Z,97077.19
2022-10-24T12:09:15.286Z,97081.25
2022-10-24T12:12:36.996Z,97079.09
2022-10-24T12:15:48.146Z,97077.69
2022-10-24T12:18:53.362Z,97061.41
2022-10-24T12:22:00.295Z,97062.56
2022-10-24T12:25:08.148Z,97055.53
2022-10-24T12:28:22.383Z,97047.78
2022-10-24T12:31:29.516Z,97046.16
2022-10-24T12:34:48.957Z,97048.25
2022-10-24T12:37:52.377Z,97044.13
2022-10-24T12:40:58.850Z,97053.25
2022-10-24T12:44:51.574Z,97070.94
2022-10-24T12:48:26.818Z,97069.47
2022-10-24T12:51:31.756Z,97058.19
2022-10-24T12:54:42.782Z,97058.56
2022-10-24T12:57:48.581Z,97054.88
2022-10-24T13:00:56.349Z,97056.97
2022-10-24T13:04:29.943Z,97065.63
2022-10-24T13:08:09.148Z,97071.53
2022-10-24T13:11:29.714Z,97065.19
2022-10-24T13:14:55.360Z,97063.78
2022-10-24T13:18:09.039Z,97064.59
2022-10-24T13:21:25.539Z,97063.34
2022-10-24T13:24:34.851Z,97061.50
2022-10-24T13:27:37.783Z,97060.00
2022-10-24T13:30:44.762Z,97070.63
2022-10-24T13:33:51.012Z,97064.50
2022-10-24T13:37:08.380Z,97066.94
2022-10-24T13:40:17.515Z,97057.16
2022-10-24T13:43:21.266Z,97067.63
2022-10-24T13:46:31.768Z,97067.00
2022-10-24T13:49:38.556Z,97064.03
2022-10-24T13:52:49.440Z,97060.56
2022-10-24T13:55:52.686Z,97049.69
2022-10-24T13:58:55.668Z,97046.81
2022-10-24T14:02:03.036Z,97047.84
2022-10-24T14:05:06.559Z,97047.59
2022-10-24T14:08:10.119Z,97041.13
2022-10-24T14:11:19.732Z,97028.16
2022-10-24T14:14:31.192Z,97017.97
2022-10-24T14:17:36.251Z,97012.44
2022-10-24T14:20:39.315Z,97017.94
2022-10-24T14:23:42.793Z,97008.59
2022-10-24T14:26:46.665Z,97009.16
2022-10-24T14:29:58.884Z,97016.91
2022-10-24T14:33:21.555Z,97006.72
2022-10-24T14:36:32.057Z,96997.19
2022-10-24T14:39:36.182Z,96993.56
2022-10-24T14:42:40.352Z,96995.75
2022-10-24T14:45:43.507Z,96994.13
2022-10-24T14:48:49.832Z,96995.16
2022-10-24T14:51:55.055Z,96999.75
2022-10-24T14:55:03.492Z,97003.56
2022-10-24T14:58:06.436Z,96994.22
2022-10-24T15:01:18.555Z,96991.88
2022-10-24T15:04:32.520Z,96989.00
2022-10-24T15:07:38.792Z,96987.00
2022-10-24T15:10:44.002Z,96990.00
2022-10-24T15:14:05.252Z,96966.66
2022-10-24T15:17:28.439Z,96969.88
2022-10-24T15:20:39.989Z,96982.13
2022-10-24T15:23:48.200Z,96978.53
2022-10-24T15:26:52.322Z,96974.34
2022-10-24T15:29:55.318Z,96975.50
2022-10-24T15:33:00.305Z,96967.03
2022-10-24T15:36:06.489Z,96977.53
2022-10-24T15:39:14.905Z,96978.91
2022-10-24T15:42:20.178Z,96985.28
2022-10-24T15:45:28.215Z,96976.72
2022-10-24T15:48:31.624Z,96972.56
2022-10-24T15:51:39.340Z,96969.78
2022-10-24T15:54:42.875Z,96964.28
2022-10-24T15:57:46.745Z,96958.44
2022-10-24T16:00:50.751Z,96969.06
2022-10-24T16:03:53.929Z,96985.91
2022-10-24T16:06:58.259Z,96971.13
2022-10-24T16:10:01.292Z,96982.78
2022-10-24T16:13:04.105Z,96990.47
2022-10-24T16:16:07.909Z,96983.31
2022-10-24T16:19:11.344Z,96978.69
2022-10-24T16:22:17.167Z,96974.53
2022-10-24T16:25:22.194Z,96987.13
2022-10-24T16:28:26.067Z,96987.34
2022-10-24T16:31:29.037Z,96992.22
2022-10-24T16:34:32.030Z,96994.59
2022-10-24T16:37:36.756Z,96999.44
2022-10-24T16:43:46.306Z,96993.94
2022-10-24T16:46:53.715Z,97005.22
2022-10-24T16:49:57.302Z,97006.00
2022-10-24T16:53:03.541Z,97001.59
2022-10-24T16:56:09.763Z,97002.56
2022-10-24T16:59:15.416Z,97012.25
2022-10-24T17:02:19.339Z,97015.09
2022-10-24T17:05:25.203Z,97019.97
2022-10-24T17:08:29.710Z,97015.16
2022-10-24T17:11:44.801Z,97026.81
2022-10-24T17:14:48.658Z,97026.00
2022-10-24T17:17:51.829Z,97030.44
2022-10-24T17:21:00.058Z,97030.06
2022-10-24T17:24:04.851Z,97027.59
2022-10-24T17:27:11.502Z,97035.88
2022-10-24T17:30:18.456Z,97036.22
2022-10-24T17:33:21.687Z,97044.19
2022-10-24T17:36:28.855Z,97050.63
2022-10-24T17:39:43.038Z,97051.03
2022-10-24T17:42:49.445Z,97045.34
2022-10-24T17:45:53.751Z,97055.78
2022-10-24T17:48:57.987Z,97043.81
2022-10-24T17:52:01.039Z,97060.91
2022-10-24T17:55:07.211Z,97063.94
2022-10-24T17:58:12.259Z,97074.19
2022-10-24T18:01:15.682Z,97081.97
2022-10-24T18:04:18.746Z,97090.53
2022-10-24T18:07:21.669Z,97095.44
2022-10-24T18:10:27.936Z,97088.66
2022-10-24T18:13:32.794Z,97111.16
2022-10-24T18:16:37.095Z,97114.00
2022-10-24T18:19:40.376Z,97102.22
2022-10-24T18:22:45.119Z,97104.81
2022-10-24T18:25:49.624Z,97114.38
2022-10-24T18:28:54.285Z,97107.53
2022-10-24T18:31:57.251Z,97113.81
2022-10-24T18:35:00.185Z,97124.66
2022-10-24T18:38:03.242Z,97120.19
2022-10-24T18:41:25.119Z,97138.59
2022-10-24T18:44:30.093Z,97125.88
2022-10-24T18:47:34.042Z,97141.59
2022-10-24T18:50:37.647Z,97141.41
2022-10-24T18:53:42.889Z,97149.75
2022-10-24T18:56:47.719Z,97138.34
2022-10-24T18:59:51.136Z,97141.00
2022-10-24T19:03:05.196Z,97137.34
2022-10-24T19:06:18.610Z,97138.97
2022-10-24T19:09:23.530Z,97135.94
2022-10-24T19:12:28.301Z,97133.69
2022-10-24T19:15:31.762Z,97131.88
2022-10-24T19:18:37.577Z,97137.59
2022-10-24T19:21:40.712Z,97142.31
2022-10-24T19:24:43.635Z,97151.47
2022-10-24T19:27:49.319Z,97152.91
2022-10-24T19:30:52.880Z,97148.00
2022-10-24T19:33:55.793Z,97156.59
2022-10-24T19:36:58.741Z,97157.63
2022-10-24T19:40:01.777Z,97159.84
2022-10-24T19:43:06.079Z,97157.63
2022-10-24T19:46:24.672Z,97150.09
2022-10-24T19:49:27.689Z,97151.69
2022-10-24T19:52:30.558Z,97154.13
2022-10-24T19:55:37.226Z,97155.75
2022-10-24T19:58:42.981Z,97149.84
2022-10-24T20:01:46.138Z,97154.09
2022-10-24T20:04:49.359Z,97146.34
2022-10-24T20:07:52.346Z,97145.16
2022-10-24T20:10:56.133Z,97142.50
2022-10-24T20:14:00.469Z,97134.13
2022-10-24T20:17:03.358Z,97135.34
2022-10-24T20:20:09.603Z,97143.34
2022-10-24T20:23:12.617Z,97139.06
2022-10-24T20:26:18.365Z,97130.53
2022-10-24T20:29:22.714Z,97133.41
2022-10-24T20:32:25.682Z,97140.31
2022-10-24T20:35:28.617Z,97140.75
2022-10-24T20:38:33.957Z,97135.41
2022-10-24T20:41:37.725Z,97123.84
2022-10-24T20:44:42.026Z,97121.03
2022-10-24T20:47:45.266Z,97130.25
2022-10-24T20:50:48.413Z,97124.53
2022-10-24T20:53:51.937Z,97139.94
2022-10-24T20:56:54.940Z,97121.97
2022-10-24T20:59:59.291Z,97123.00
2022-10-24T21:03:02.182Z,97121.53
2022-10-24T21:06:06.530Z,97122.13
2022-10-24T21:09:09.474Z,97113.78
2022-10-24T21:12:12.349Z,97110.50
2022-10-24T21:15:16.892Z,97118.91
2022-10-24T21:18:19.785Z,97109.97
2022-10-24T21:21:25.915Z,97108.50
2022-10-24T21:24:28.928Z,97115.06
2022-10-24T21:27:32.648Z,97114.84
2022-10-24T21:30:36.864Z,97107.78
2022-10-24T21:33:41.540Z,97114.69
2022-10-24T21:36:44.378Z,97118.38
2022-10-24T21:39:47.195Z,97119.19
2022-10-24T21:42:50.456Z,97122.22
2022-10-24T21:46:02.568Z,97122.66
2022-10-24T21:49:05.493Z,97118.16
2022-10-24T21:52:11.339Z,97108.41
2022-10-24T21:55:15.351Z,97109.78
2022-10-24T21:58:19.938Z,97101.69
2022-10-24T22:01:26.393Z,97105.78
2022-10-24T22:04:29.643Z,97107.00
2022-10-24T22:07:32.486Z,97111.47
2022-10-24T22:10:35.938Z,97111.47
2022-10-24T22:13:39.349Z,97112.09
2022-10-24T22:16:44.678Z,97118.81
2022-10-24T22:19:48.133Z,97117.59
2022-10-24T22:22:53.045Z,97127.81
2022-10-24T22:25:56.213Z,97128.59
2022-10-24T22:28:59.260Z,97123.94
2022-10-24T22:32:04.395Z,97128.19
2022-10-24T22:35:11.774Z,97134.69
2022-10-24T22:38:17.072Z,97145.72
2022-10-24T22:41:20.702Z,97152.66
2022-10-24T22:44:24.383Z,97157.34
2022-10-24T22:47:45.320Z,97166.09
2022-10-24T22:50:53.393Z,97164.31
2022-10-24T22:53:58.744Z,97166.94
2022-10-24T22:57:02.688Z,97177.75
2022-10-24T23:00:06.804Z,97181.19
2022-10-24T23:03:25.455Z,97184.06
2022-10-24T23:06:34.912Z,97196.28
2022-10-24T23:09:37.906Z,97212.81
2022-10-24T23:12:42.010Z,97218.09
2022-10-24T23:15:45.152Z,97212.16
2022-10-24T23:18:49.991Z,97212.81
2022-10-24T23:21:57.629Z,97229.31
2022-10-24T23:25:02.035Z,97226.25
2022-10-24T23:28:13.307Z,97235.59
2022-10-24T23:31:16.718Z,97234.81
2022-10-24T23:34:21.920Z,97257.59
2022-10-24T23:37:34.052Z,97263.91
2022-10-24T23:40:38.013Z,97273.44
2022-10-24T23:43:41.420Z,97282.19
2022-10-24T23:46:47.896Z,97292.78
2022-10-24T23:50:03.213Z,97303.38
2022-10-24T23:53:23.226Z,97305.59
2022-10-24T23:56:28.415Z,97310.69
2022-10-24T23:59:31.263Z,97317.59
