createdAt,value
2022-10-26T00:01:24.229Z,-2.35
2022-10-26T00:03:52.739Z,-2.36
2022-10-26T00:06:23.075Z,-2.36
2022-10-26T00:08:53.670Z,-2.37
2022-10-26T00:11:23.238Z,-2.39
2022-10-26T00:13:51.744Z,-2.40
2022-10-26T00:16:27.604Z,-2.44
2022-10-26T00:18:56.191Z,-2.43
2022-10-26T00:21:24.293Z,-2.43
2022-10-26T00:23:52.416Z,-2.44
2022-10-26T00:26:20.426Z,-2.42
2022-10-26T00:28:49.484Z,-2.42
2022-10-26T00:31:21.246Z,-2.44
2022-10-26T00:33:52.836Z,-2.44
2022-10-26T00:36:21.500Z,-2.43
2022-10-26T00:38:52.595Z,-2.43
2022-10-26T00:41:30.527Z,-2.43
2022-10-26T00:43:58.803Z,-2.47
2022-10-26T00:46:39.896Z,-2.42
2022-10-26T00:49:17.033Z,-2.45
2022-10-26T00:51:50.525Z,-2.36
2022-10-26T00:54:20.067Z,-2.34
2022-10-26T00:56:50.421Z,-2.34
2022-10-26T00:59:20.495Z,-2.35
2022-10-26T01:01:50.028Z,-2.38
2022-10-26T01:04:19.052Z,-2.39
2022-10-26T01:06:48.034Z,-2.43
2022-10-26T01:09:21.212Z,-2.39
2022-10-26T01:11:50.289Z,-2.41
2022-10-26T01:14:20.801Z,-2.43
2022-10-26T01:16:54.968Z,-2.45
2022-10-26T01:19:43.765Z,-2.46
2022-10-26T01:22:21.339Z,-2.47
2022-10-26T01:25:27.278Z,-2.47
2022-10-26T01:27:55.375Z,-2.69
2022-10-26T01:30:32.087Z,-2.45
2022-10-26T01:33:36.693Z,-2.45
2022-10-26T01:36:28.411Z,-2.44
2022-10-26T01:39:28.349Z,-2.42
2022-10-26T01:42:02.782Z,-2.39
2022-10-26T01:44:44.005Z,-2.36
2022-10-26T01:47:15.248Z,-2.29
2022-10-26T01:49:51.923Z,-2.23
2022-10-26T01:52:21.763Z,-2.16
2022-10-26T01:54:49.763Z,-1.99
2022-10-26T01:57:21.054Z,-1.86
2022-10-26T02:00:10.506Z,-1.74
2022-10-26T02:02:44.949Z,-1.62
2022-10-26T02:05:33.493Z,-1.47
2022-10-26T02:08:19.889Z,-1.35
2022-10-26T02:11:03.699Z,-1.16
2022-10-26T02:13:41.475Z,-1.02
2022-10-26T02:16:34.421Z,-0.88
2022-10-26T02:19:08.851Z,-0.78
2022-10-26T02:21:41.944Z,-0.61
2022-10-26T02:24:14.672Z,-0.52
2022-10-26T02:26:46.613Z,-0.46
2022-10-26T02:29:19.223Z,-0.32
2022-10-26T02:31:51.488Z,-0.25
2022-10-26T02:34:25.266Z,-0.13
2022-10-26T02:36:58.309Z,-0.02
2022-10-26T02:39:29.993Z,0.08
2022-10-26T02:41:59.876Z,0.20
2022-10-26T02:44:31.319Z,0.27
2022-10-26T02:47:00.367Z,0.37
2022-10-26T02:49:29.130Z,0.41
2022-10-26T02:52:07.664Z,0.45
2022-10-26T02:54:59.859Z,0.53
2022-10-26T02:57:40.513Z,0.59
2022-10-26T03:02:55.074Z,0.70
2022-10-26T03:05:29.167Z,0.75
2022-10-26T03:07:57.687Z,0.81
2022-10-26T03:10:26.949Z,0.88
2022-10-26T03:12:55.161Z,0.89
2022-10-26T03:15:24.838Z,0.92
2022-10-26T03:17:52.897Z,0.91
2022-10-26T03:20:20.889Z,0.95
2022-10-26T03:22:49.280Z,1.04
2022-10-26T03:25:18.169Z,1.03
2022-10-26T03:27:46.433Z,0.93
2022-10-26T03:30:14.603Z,1.11
2022-10-26T03:32:43.486Z,1.25
2022-10-26T03:35:11.422Z,1.33
2022-10-26T03:37:39.338Z,1.35
2022-10-26T03:40:09.640Z,1.38
2022-10-26T03:42:38.360Z,1.41
2022-10-26T03:45:07.824Z,1.24
2022-10-26T03:47:37.508Z,1.45
2022-10-26T03:52:34.102Z,1.46
2022-10-26T03:55:03.278Z,1.45
2022-10-26T03:57:31.209Z,1.48
2022-10-26T03:59:59.155Z,1.52
2022-10-26T04:02:28.075Z,1.56
2022-10-26T04:04:56.054Z,1.62
2022-10-26T04:07:24.051Z,1.64
2022-10-26T04:09:52.249Z,1.74
2022-10-26T04:12:20.244Z,1.82
2022-10-26T04:14:48.300Z,1.87
2022-10-26T04:17:16.643Z,1.85
2022-10-26T04:19:44.625Z,1.97
2022-10-26T04:22:12.623Z,1.96
2022-10-26T04:24:40.701Z,2.08
2022-10-26T04:27:08.691Z,2.13
2022-10-26T04:29:36.622Z,2.13
2022-10-26T04:32:04.929Z,2.22
2022-10-26T04:34:32.804Z,2.26
2022-10-26T04:37:00.802Z,2.29
2022-10-26T04:39:30.773Z,2.29
2022-10-26T04:41:58.752Z,2.30
2022-10-26T04:44:26.681Z,2.35
2022-10-26T04:46:55.691Z,2.38
2022-10-26T04:49:23.658Z,2.38
2022-10-26T04:51:51.674Z,2.36
2022-10-26T04:54:19.868Z,2.38
2022-10-26T04:56:47.876Z,2.39
2022-10-26T04:59:16.101Z,2.41
2022-10-26T05:01:44.384Z,2.44
2022-10-26T05:04:12.615Z,2.49
2022-10-26T05:06:40.651Z,2.50
2022-10-26T05:09:08.866Z,2.48
2022-10-26T05:11:36.815Z,2.46
2022-10-26T05:14:04.973Z,2.38
2022-10-26T05:16:35.402Z,2.42
2022-10-26T05:19:05.038Z,2.46
2022-10-26T05:21:33.032Z,2.46
2022-10-26T05:24:02.627Z,2.46
2022-10-26T05:26:30.604Z,2.47
2022-10-26T05:28:58.554Z,2.50
2022-10-26T05:31:26.694Z,2.53
2022-10-26T05:33:54.718Z,2.54
2022-10-26T05:36:22.675Z,2.51
2022-10-26T05:38:51.555Z,2.60
2022-10-26T05:41:19.561Z,2.63
2022-10-26T05:43:49.328Z,2.66
2022-10-26T05:46:18.296Z,2.66
2022-10-26T05:48:46.202Z,2.68
2022-10-26T05:51:14.841Z,2.68
2022-10-26T05:53:42.914Z,2.69
2022-10-26T05:56:36.722Z,2.69
2022-10-26T05:59:12.992Z,2.73
2022-10-26T06:01:49.928Z,2.77
2022-10-26T06:04:39.586Z,2.79
2022-10-26T06:07:16.790Z,2.82
2022-10-26T06:09:47.501Z,2.83
2022-10-26T06:12:19.270Z,2.78
2022-10-26T06:14:48.422Z,2.88
2022-10-26T06:17:34.810Z,2.90
2022-10-26T06:20:26.665Z,2.95
2022-10-26T06:23:13.350Z,3.00
2022-10-26T06:26:02.226Z,3.02
2022-10-26T06:29:10.819Z,3.06
2022-10-26T06:31:38.873Z,3.13
2022-10-26T06:34:06.960Z,3.17
2022-10-26T06:36:35.955Z,3.18
2022-10-26T06:39:07.744Z,3.22
2022-10-26T06:41:37.791Z,3.26
2022-10-26T06:44:08.434Z,3.27
2022-10-26T06:46:39.261Z,3.31
2022-10-26T06:49:12.971Z,3.34
2022-10-26T06:52:04.304Z,3.40
2022-10-26T06:54:56.215Z,3.43
2022-10-26T06:57:28.692Z,3.44
2022-10-26T07:00:03.437Z,3.42
2022-10-26T07:02:33.696Z,3.52
2022-10-26T07:05:03.610Z,3.54
2022-10-26T07:07:32.112Z,3.56
2022-10-26T07:10:00.095Z,3.57
2022-10-26T07:12:32.234Z,3.59
2022-10-26T07:15:01.621Z,3.62
2022-10-26T07:17:32.000Z,3.62
2022-10-26T07:20:01.684Z,3.63
2022-10-26T07:22:30.964Z,3.62
2022-10-26T07:25:02.047Z,3.63
2022-10-26T07:27:32.475Z,3.62
2022-10-26T07:30:00.391Z,3.62
2022-10-26T07:32:28.560Z,3.61
2022-10-26T07:34:57.718Z,3.55
2022-10-26T07:37:25.701Z,3.40
2022-10-26T07:39:53.635Z,3.59
2022-10-26T07:42:22.493Z,3.58
2022-10-26T07:44:50.509Z,3.57
2022-10-26T07:47:18.531Z,3.58
2022-10-26T07:49:47.494Z,3.56
2022-10-26T07:52:15.493Z,3.55
2022-10-26T07:54:43.500Z,3.58
2022-10-26T07:57:13.097Z,3.60
2022-10-26T07:59:41.089Z,3.60
2022-10-26T08:02:10.818Z,3.61
2022-10-26T08:04:39.883Z,3.61
2022-10-26T08:07:07.807Z,3.60
2022-10-26T08:09:35.885Z,3.57
2022-10-26T08:12:05.512Z,3.54
2022-10-26T08:14:33.494Z,3.57
2022-10-26T08:17:01.573Z,3.55
2022-10-26T08:19:31.696Z,3.58
2022-10-26T08:21:59.624Z,3.57
2022-10-26T08:24:27.730Z,3.57
2022-10-26T08:26:59.309Z,3.55
2022-10-26T08:29:27.224Z,3.52
2022-10-26T08:31:55.281Z,3.30
2022-10-26T08:34:23.500Z,3.52
2022-10-26T08:36:51.419Z,3.50
2022-10-26T08:39:19.404Z,3.42
2022-10-26T08:41:54.476Z,3.44
2022-10-26T08:44:38.324Z,3.40
2022-10-26T08:50:04.248Z,3.38
2022-10-26T08:52:42.676Z,3.35
2022-10-26T08:55:18.898Z,3.34
2022-10-26T08:57:51.276Z,3.31
2022-10-26T09:00:22.621Z,3.26
2022-10-26T09:02:52.118Z,3.28
2022-10-26T09:05:24.148Z,3.26
2022-10-26T09:08:12.187Z,3.26
2022-10-26T09:11:10.021Z,3.26
2022-10-26T09:13:58.884Z,3.28
2022-10-26T09:16:40.020Z,3.29
2022-10-26T09:19:54.755Z,3.30
2022-10-26T09:22:33.706Z,3.30
2022-10-26T09:25:20.216Z,3.31
2022-10-26T09:27:57.662Z,3.31
2022-10-26T09:30:25.750Z,3.31
2022-10-26T09:33:16.212Z,3.24
2022-10-26T09:35:53.272Z,3.27
2022-10-26T09:38:44.189Z,3.22
2022-10-26T09:41:21.168Z,3.20
2022-10-26T09:44:30.452Z,3.17
2022-10-26T09:47:07.445Z,3.13
2022-10-26T09:50:08.441Z,3.11
2022-10-26T09:52:36.446Z,3.11
2022-10-26T09:55:04.568Z,2.94
2022-10-26T09:57:33.094Z,3.06
2022-10-26T10:00:01.257Z,3.02
2022-10-26T10:02:39.535Z,2.97
2022-10-26T10:05:49.829Z,2.90
2022-10-26T10:08:37.697Z,2.85
2022-10-26T10:11:12.269Z,2.81
2022-10-26T10:13:43.304Z,2.76
2022-10-26T10:16:25.520Z,2.74
2022-10-26T10:18:57.512Z,2.64
2022-10-26T10:21:46.571Z,2.62
2022-10-26T10:24:37.604Z,2.55
2022-10-26T10:27:17.321Z,2.49
2022-10-26T10:29:46.852Z,2.45
2022-10-26T10:32:23.981Z,2.33
2022-10-26T10:34:54.957Z,2.31
2022-10-26T10:37:28.485Z,2.21
2022-10-26T10:40:20.949Z,2.15
2022-10-26T10:42:51.203Z,2.09
2022-10-26T10:45:28.754Z,2.05
2022-10-26T10:48:02.446Z,1.96
2022-10-26T10:50:32.190Z,1.89
2022-10-26T10:53:18.299Z,1.80
2022-10-26T10:56:15.347Z,1.69
2022-10-26T10:59:02.744Z,1.60
2022-10-26T11:01:41.450Z,1.50
2022-10-26T11:04:34.115Z,1.41
2022-10-26T11:07:05.192Z,1.30
2022-10-26T11:09:37.660Z,1.25
2022-10-26T11:12:30.007Z,1.19
2022-10-26T11:15:06.947Z,1.12
2022-10-26T11:17:47.694Z,1.05
2022-10-26T11:20:24.335Z,0.94
2022-10-26T11:23:10.754Z,0.79
2022-10-26T11:25:51.407Z,0.74
2022-10-26T11:28:38.268Z,0.75
2022-10-26T11:31:15.239Z,0.70
2022-10-26T11:33:49.362Z,0.64
2022-10-26T11:36:23.580Z,0.57
2022-10-26T11:39:06.333Z,0.52
2022-10-26T11:41:43.857Z,0.45
2022-10-26T11:44:19.049Z,0.33
2022-10-26T11:47:04.814Z,0.33
2022-10-26T11:50:17.114Z,0.24
2022-10-26T11:52:49.461Z,0.18
2022-10-26T11:55:19.703Z,0.10
2022-10-26T11:57:48.361Z,0.01
2022-10-26T12:00:22.244Z,-0.06
2022-10-26T12:03:09.546Z,-0.14
2022-10-26T12:05:49.053Z,-0.21
2022-10-26T12:08:28.721Z,-0.32
2022-10-26T12:13:58.245Z,-0.32
2022-10-26T12:16:48.215Z,-0.38
2022-10-26T12:19:23.381Z,-0.45
2022-10-26T12:21:52.596Z,-0.50
2022-10-26T12:24:24.568Z,-0.54
2022-10-26T12:26:54.311Z,-0.58
2022-10-26T12:29:32.144Z,-0.61
2022-10-26T12:32:01.434Z,-0.59
2022-10-26T12:34:32.170Z,-0.59
2022-10-26T12:37:00.159Z,-0.59
2022-10-26T12:39:37.515Z,-0.67
2022-10-26T12:42:11.416Z,-0.67
2022-10-26T12:44:41.916Z,-0.72
2022-10-26T12:47:11.753Z,-0.82
2022-10-26T12:50:08.940Z,-0.88
2022-10-26T12:52:43.543Z,-0.90
2022-10-26T12:55:30.140Z,-0.92
2022-10-26T12:58:20.229Z,-0.97
2022-10-26T13:01:08.331Z,-1.02
2022-10-26T13:03:59.471Z,-1.06
2022-10-26T13:06:46.027Z,-1.07
2022-10-26T13:09:30.329Z,-1.14
2022-10-26T13:12:06.872Z,-1.05
2022-10-26T13:14:43.677Z,-1.11
2022-10-26T13:17:28.953Z,-1.16
2022-10-26T13:20:01.259Z,-1.19
2022-10-26T13:25:33.492Z,-1.19
2022-10-26T13:28:27.449Z,-1.23
2022-10-26T13:30:57.681Z,-1.21
2022-10-26T13:33:40.708Z,-1.19
2022-10-26T13:36:41.559Z,-1.19
2022-10-26T13:39:21.315Z,-1.21
2022-10-26T13:41:53.312Z,-1.24
2022-10-26T13:44:26.874Z,-1.37
2022-10-26T13:47:11.088Z,-1.31
2022-10-26T13:49:46.310Z,-1.35
2022-10-26T13:52:31.605Z,-1.37
2022-10-26T13:55:09.044Z,-1.37
2022-10-26T13:57:42.317Z,-1.37
2022-10-26T14:00:22.952Z,-1.32
2022-10-26T14:02:52.257Z,-1.28
2022-10-26T14:05:20.809Z,-1.23
2022-10-26T14:07:55.735Z,-1.19
2022-10-26T14:10:31.732Z,-1.12
2022-10-26T14:13:02.019Z,-1.02
2022-10-26T14:15:33.080Z,-0.93
2022-10-26T14:18:03.426Z,-0.83
2022-10-26T14:20:33.037Z,-0.76
2022-10-26T14:23:00.646Z,-0.70
2022-10-26T14:25:41.957Z,-0.93
2022-10-26T14:28:30.165Z,-0.73
2022-10-26T14:31:28.118Z,-0.77
2022-10-26T14:33:57.742Z,-0.82
2022-10-26T14:36:55.147Z,-0.85
2022-10-26T14:39:44.298Z,-0.89
2022-10-26T14:42:23.072Z,-0.88
2022-10-26T14:44:51.098Z,-0.92
2022-10-26T14:47:25.827Z,-0.97
2022-10-26T14:49:54.431Z,-1.01
2022-10-26T14:52:31.113Z,-1.04
2022-10-26T14:55:04.283Z,-1.05
2022-10-26T14:57:35.638Z,-1.07
2022-10-26T15:00:16.435Z,-1.07
2022-10-26T15:02:49.616Z,-1.09
2022-10-26T15:05:33.219Z,-1.12
2022-10-26T15:08:03.909Z,-1.13
2022-10-26T15:10:38.050Z,-1.14
2022-10-26T15:13:32.038Z,-1.14
2022-10-26T15:16:17.759Z,-1.13
2022-10-26T15:18:48.341Z,-1.11
2022-10-26T15:21:27.432Z,-1.10
2022-10-26T15:23:56.989Z,-1.09
2022-10-26T15:26:26.266Z,-1.07
2022-10-26T15:28:56.552Z,-1.06
2022-10-26T15:31:33.994Z,-1.05
2022-10-26T15:34:01.907Z,-1.03
2022-10-26T15:36:32.167Z,-1.01
2022-10-26T15:39:00.569Z,-1.01
2022-10-26T15:41:49.355Z,-1.04
2022-10-26T15:44:23.005Z,-1.06
2022-10-26T15:46:51.283Z,-1.05
2022-10-26T15:49:22.514Z,-1.05
2022-10-26T15:51:50.667Z,-1.08
2022-10-26T15:54:18.774Z,-1.09
2022-10-26T15:56:47.923Z,-1.12
2022-10-26T15:59:18.312Z,-1.19
2022-10-26T16:01:46.758Z,-1.13
2022-10-26T16:04:15.681Z,-1.14
2022-10-26T16:06:43.830Z,-1.22
2022-10-26T16:09:16.663Z,-1.19
2022-10-26T16:11:47.680Z,-1.24
2022-10-26T16:14:15.622Z,-1.27
2022-10-26T16:16:44.748Z,-1.28
2022-10-26T16:22:02.220Z,-1.28
2022-10-26T16:24:32.046Z,-1.28
2022-10-26T16:27:00.052Z,-1.26
2022-10-26T16:29:28.065Z,-1.27
2022-10-26T16:31:56.142Z,-1.24
2022-10-26T16:34:24.065Z,-1.24
2022-10-26T16:36:52.018Z,-1.26
2022-10-26T16:39:20.217Z,-1.30
2022-10-26T16:41:51.232Z,-1.31
2022-10-26T16:44:19.251Z,-1.34
2022-10-26T16:46:47.377Z,-1.36
2022-10-26T16:49:15.362Z,-1.41
2022-10-26T16:51:43.382Z,-1.40
2022-10-26T16:54:11.494Z,-1.43
2022-10-26T16:56:39.375Z,-1.40
2022-10-26T16:59:07.286Z,-1.52
2022-10-26T17:01:36.405Z,-1.36
2022-10-26T17:04:04.559Z,-1.36
2022-10-26T17:06:32.653Z,-1.39
2022-10-26T17:09:00.788Z,-1.41
2022-10-26T17:11:28.764Z,-1.46
2022-10-26T17:13:57.258Z,-1.54
2022-10-26T17:16:26.651Z,-1.58
2022-10-26T17:18:56.422Z,-1.59
2022-10-26T17:21:46.160Z,-1.62
2022-10-26T17:24:14.311Z,-1.61
2022-10-26T17:26:43.027Z,-1.64
2022-10-26T17:29:15.413Z,-1.66
2022-10-26T17:31:43.459Z,-1.74
2022-10-26T17:34:11.438Z,-1.74
2022-10-26T17:36:39.771Z,-1.80
2022-10-26T17:39:07.729Z,-1.99
2022-10-26T17:41:35.731Z,-1.78
2022-10-26T17:44:04.628Z,-1.79
2022-10-26T17:46:32.616Z,-1.82
2022-10-26T17:49:01.881Z,-1.83
2022-10-26T17:51:31.914Z,-1.83
2022-10-26T17:54:00.578Z,-1.82
2022-10-26T17:56:32.166Z,-1.82
2022-10-26T17:59:08.468Z,-1.84
2022-10-26T18:01:36.451Z,-1.88
2022-10-26T18:04:04.608Z,-1.86
2022-10-26T18:06:32.843Z,-1.86
2022-10-26T18:09:00.909Z,-1.85
2022-10-26T18:11:28.972Z,-1.83
2022-10-26T18:13:58.395Z,-1.84
2022-10-26T18:16:28.514Z,-1.85
2022-10-26T18:19:02.506Z,-1.87
2022-10-26T18:21:33.189Z,-1.92
2022-10-26T18:24:01.147Z,-1.95
2022-10-26T18:26:31.272Z,-1.95
2022-10-26T18:29:01.506Z,-1.92
2022-10-26T18:31:31.719Z,-1.91
2022-10-26T18:34:02.429Z,-1.89
2022-10-26T18:36:32.834Z,-1.90
2022-10-26T18:39:01.200Z,-1.89
2022-10-26T18:41:30.101Z,-1.91
2022-10-26T18:44:02.728Z,-1.91
2022-10-26T18:46:34.811Z,-1.92
2022-10-26T18:49:02.813Z,-1.92
2022-10-26T18:51:34.634Z,-1.95
2022-10-26T18:54:03.088Z,-1.93
2022-10-26T18:56:31.493Z,-1.96
2022-10-26T18:59:02.302Z,-1.93
2022-10-26T19:01:33.352Z,-1.94
2022-10-26T19:04:08.882Z,-1.94
2022-10-26T19:06:40.231Z,-1.95
2022-10-26T19:09:10.944Z,-1.97
2022-10-26T19:11:40.732Z,-1.99
2022-10-26T19:14:09.550Z,-2.05
2022-10-26T19:16:45.726Z,-2.00
2022-10-26T19:19:15.585Z,-1.98
2022-10-26T19:21:44.241Z,-1.99
2022-10-26T19:24:16.587Z,-1.99
2022-10-26T19:26:45.051Z,-1.98
2022-10-26T19:29:16.486Z,-1.98
2022-10-26T19:31:46.836Z,-1.96
2022-10-26T19:34:16.538Z,-1.93
2022-10-26T19:36:46.692Z,-1.91
2022-10-26T19:39:17.694Z,-1.90
2022-10-26T19:41:47.146Z,-1.91
2022-10-26T19:44:16.172Z,-1.91
2022-10-26T19:46:45.538Z,-1.90
2022-10-26T19:49:13.652Z,-1.91
2022-10-26T19:51:42.232Z,-1.91
2022-10-26T19:54:10.418Z,-1.91
2022-10-26T19:56:39.023Z,-1.91
2022-10-26T19:59:09.054Z,-1.92
2022-10-26T20:01:37.627Z,-1.93
2022-10-26T20:04:06.828Z,-1.98
2022-10-26T20:06:35.719Z,-1.99
2022-10-26T20:09:05.839Z,-1.93
2022-10-26T20:11:35.702Z,-1.92
2022-10-26T20:14:05.968Z,-1.93
2022-10-26T20:16:34.181Z,-1.95
2022-10-26T20:19:02.325Z,-1.98
2022-10-26T20:21:30.260Z,-1.90
2022-10-26T20:24:03.776Z,-1.91
2022-10-26T20:26:33.838Z,-1.85
2022-10-26T20:29:03.699Z,-2.09
2022-10-26T20:31:31.865Z,-1.83
2022-10-26T20:33:59.812Z,-1.76
2022-10-26T20:36:27.824Z,-1.79
2022-10-26T20:38:56.283Z,-1.84
2022-10-26T20:41:24.533Z,-1.76
2022-10-26T20:43:55.679Z,-1.79
2022-10-26T20:46:28.180Z,-1.78
2022-10-26T20:48:56.558Z,-1.81
2022-10-26T20:51:52.004Z,-1.82
2022-10-26T20:54:40.518Z,-1.86
2022-10-26T20:57:16.607Z,-1.80
2022-10-26T20:59:49.757Z,-1.80
2022-10-26T21:02:17.713Z,-1.78
2022-10-26T21:04:45.800Z,-1.78
2022-10-26T21:07:14.200Z,-1.77
2022-10-26T21:09:42.276Z,-1.73
2022-10-26T21:12:11.676Z,-1.71
2022-10-26T21:14:41.374Z,-1.68
2022-10-26T21:17:09.998Z,-1.74
2022-10-26T21:19:42.111Z,-1.65
2022-10-26T21:22:10.158Z,-1.63
2022-10-26T21:24:38.159Z,-1.62
2022-10-26T21:27:06.342Z,-1.68
2022-10-26T21:29:34.228Z,-1.61
2022-10-26T21:32:02.198Z,-1.60
2022-10-26T21:34:31.234Z,-1.58
2022-10-26T21:36:59.185Z,-1.58
2022-10-26T21:39:27.109Z,-1.53
2022-10-26T21:41:55.422Z,-1.53
2022-10-26T21:44:39.871Z,-1.55
2022-10-26T21:47:10.466Z,-1.59
2022-10-26T21:49:38.168Z,-1.56
2022-10-26T21:52:07.552Z,-1.56
2022-10-26T21:54:35.601Z,-1.61
2022-10-26T21:57:03.516Z,-1.54
2022-10-26T21:59:31.468Z,-1.54
2022-10-26T22:01:59.576Z,-1.53
2022-10-26T22:04:28.728Z,-1.50
2022-10-26T22:06:56.695Z,-1.48
2022-10-26T22:09:25.997Z,-1.45
2022-10-26T22:11:53.939Z,-1.42
2022-10-26T22:14:22.675Z,-1.39
2022-10-26T22:16:51.468Z,-1.58
2022-10-26T22:19:19.474Z,-1.36
2022-10-26T22:21:47.411Z,-1.35
2022-10-26T22:24:17.672Z,-1.30
2022-10-26T22:26:45.668Z,-1.27
2022-10-26T22:29:13.666Z,-1.21
2022-10-26T22:31:41.944Z,-1.25
2022-10-26T22:34:16.297Z,-1.16
2022-10-26T22:36:45.174Z,-1.16
2022-10-26T22:39:14.645Z,-1.05
2022-10-26T22:41:42.757Z,-1.01
2022-10-26T22:44:10.717Z,-0.96
2022-10-26T22:46:38.787Z,-0.92
2022-10-26T22:49:06.725Z,-0.96
2022-10-26T22:51:35.936Z,-0.84
2022-10-26T22:55:05.758Z,-0.78
2022-10-26T22:57:33.725Z,-0.67
2022-10-26T23:00:01.650Z,-0.57
2022-10-26T23:02:33.198Z,-0.47
2022-10-26T23:05:01.213Z,-0.37
2022-10-26T23:07:30.420Z,-0.29
2022-10-26T23:09:58.731Z,-0.24
2022-10-26T23:12:26.687Z,-0.16
2022-10-26T23:14:54.719Z,-0.07
2022-10-26T23:17:23.619Z,0.02
2022-10-26T23:19:51.552Z,0.09
2022-10-26T23:22:19.512Z,0.15
2022-10-26T23:24:49.144Z,0.21
2022-10-26T23:27:16.791Z,0.29
2022-10-26T23:32:17.756Z,0.36
2022-10-26T23:34:45.691Z,0.34
2022-10-26T23:37:13.837Z,0.34
2022-10-26T23:39:41.962Z,0.47
2022-10-26T23:42:09.883Z,0.23
2022-10-26T23:44:37.815Z,0.53
2022-10-26T23:47:08.640Z,0.56
2022-10-26T23:49:36.623Z,0.61
2022-10-26T23:52:04.611Z,0.63
2022-10-26T23:54:32.670Z,0.65
2022-10-26T23:57:00.656Z,0.62
2022-10-26T23:59:28.593Z,0.67
