createdAt,value
2022-12-08T00:00:32.437Z,82.59
2022-12-08T00:05:53.126Z,82.52
2022-12-08T00:10:54.711Z,82.89
2022-12-08T00:16:05.357Z,82.87
2022-12-08T00:21:07.054Z,82.83
2022-12-08T00:26:08.938Z,83.25
2022-12-08T00:31:11.861Z,84.17
2022-12-08T00:36:14.595Z,84.03
2022-12-08T00:41:44.901Z,83.97
2022-12-08T00:46:48.144Z,84.50
2022-12-08T00:51:50.123Z,84.69
2022-12-08T00:56:51.973Z,84.45
2022-12-08T01:01:53.601Z,84.06
2022-12-08T01:06:55.273Z,84.31
2022-12-08T01:11:57.113Z,84.21
2022-12-08T01:16:58.980Z,83.58
2022-12-08T01:22:00.600Z,83.71
2022-12-08T01:27:02.283Z,84.03
2022-12-08T01:32:04.047Z,84.61
2022-12-08T01:37:06.078Z,84.74
2022-12-08T01:42:20.356Z,84.88
2022-12-08T01:47:24.749Z,84.81
2022-12-08T01:52:36.894Z,84.60
2022-12-08T01:57:45.144Z,84.52
2022-12-08T02:03:02.230Z,84.27
2022-12-08T02:08:08.697Z,84.57
2022-12-08T02:13:17.927Z,85.17
2022-12-08T02:18:22.358Z,85.04
2022-12-08T02:23:39.154Z,84.76
2022-12-08T02:28:58.020Z,84.85
2022-12-08T02:34:17.851Z,85.33
2022-12-08T02:39:36.296Z,85.21
2022-12-08T02:44:48.445Z,85.35
2022-12-08T02:49:50.099Z,85.33
2022-12-08T02:54:55.727Z,85.35
2022-12-08T03:00:06.876Z,85.57
2022-12-08T03:05:11.770Z,85.14
2022-12-08T03:10:25.487Z,85.59
2022-12-08T03:15:27.640Z,85.61
2022-12-08T03:20:31.147Z,86.05
2022-12-08T03:25:37.976Z,85.74
2022-12-08T03:30:42.171Z,85.75
2022-12-08T03:35:45.384Z,87.63
2022-12-08T03:41:06.960Z,89.45
2022-12-08T03:46:08.577Z,88.69
2022-12-08T03:51:10.301Z,87.96
2022-12-08T03:56:33.305Z,87.50
2022-12-08T04:01:34.959Z,88.27
2022-12-08T04:06:36.572Z,87.53
2022-12-08T04:11:38.180Z,87.29
2022-12-08T04:16:40.103Z,87.65
2022-12-08T04:21:41.749Z,87.04
2022-12-08T04:26:43.391Z,86.44
2022-12-08T04:31:45.121Z,86.78
2022-12-08T04:36:46.811Z,86.96
2022-12-08T04:41:48.400Z,87.42
2022-12-08T04:46:50.075Z,87.09
2022-12-08T04:51:51.704Z,87.36
2022-12-08T04:56:53.320Z,89.48
2022-12-08T05:01:55.065Z,89.36
2022-12-08T05:06:56.928Z,91.35
2022-12-08T05:11:58.569Z,91.79
2022-12-08T05:17:03.642Z,92.43
2022-12-08T05:22:07.929Z,91.16
2022-12-08T05:27:09.891Z,91.76
2022-12-08T05:32:11.489Z,93.24
2022-12-08T05:37:13.264Z,96.04
2022-12-08T05:42:14.899Z,95.87
2022-12-08T05:47:16.532Z,94.66
2022-12-08T05:52:18.349Z,93.72
2022-12-08T05:57:19.917Z,93.59
2022-12-08T06:02:21.627Z,93.67
2022-12-08T06:07:23.356Z,93.66
2022-12-08T06:12:24.996Z,93.87
2022-12-08T06:17:26.589Z,93.59
2022-12-08T06:22:28.929Z,93.55
2022-12-08T06:27:30.965Z,93.45
2022-12-08T06:32:32.756Z,93.24
2022-12-08T06:37:34.429Z,93.13
2022-12-08T06:42:46.539Z,92.81
2022-12-08T06:47:48.193Z,93.04
2022-12-08T06:53:01.133Z,93.20
2022-12-08T06:58:06.596Z,92.96
2022-12-08T07:03:09.925Z,92.98
2022-12-08T07:08:11.878Z,92.92
2022-12-08T07:13:13.511Z,93.30
2022-12-08T07:18:15.136Z,93.16
2022-12-08T07:23:16.867Z,93.88
2022-12-08T07:28:18.505Z,94.15
2022-12-08T07:33:20.096Z,93.98
2022-12-08T07:38:21.764Z,94.25
2022-12-08T07:43:23.781Z,94.32
2022-12-08T07:48:25.569Z,94.65
2022-12-08T07:53:27.190Z,94.70
2022-12-08T07:58:28.772Z,94.73
2022-12-08T08:03:31.039Z,94.77
2022-12-08T08:08:32.708Z,94.57
2022-12-08T08:13:34.521Z,93.99
2022-12-08T08:18:37.791Z,93.50
2022-12-08T08:23:39.570Z,93.33
2022-12-08T08:28:41.624Z,93.01
2022-12-08T08:33:43.203Z,92.82
2022-12-08T08:38:44.943Z,92.73
2022-12-08T08:43:46.672Z,92.76
2022-12-08T08:48:48.431Z,92.26
2022-12-08T08:53:50.103Z,92.36
2022-12-08T08:58:53.150Z,91.71
2022-12-08T09:03:56.280Z,91.71
2022-12-08T09:08:57.946Z,92.17
2022-12-08T09:13:59.724Z,92.12
2022-12-08T09:19:02.380Z,92.01
2022-12-08T09:24:04.392Z,91.59
2022-12-08T09:29:06.033Z,91.54
2022-12-08T09:34:07.840Z,91.00
2022-12-08T09:39:09.774Z,91.36
2022-12-08T09:44:23.590Z,91.25
2022-12-08T09:49:39.398Z,90.92
2022-12-08T09:54:42.788Z,90.34
2022-12-08T09:59:54.877Z,90.56
2022-12-08T10:04:58.837Z,90.29
2022-12-08T10:10:25.320Z,90.06
2022-12-08T10:16:05.862Z,89.40
2022-12-08T10:21:20.463Z,89.36
2022-12-08T10:26:22.813Z,89.00
2022-12-08T10:31:25.613Z,88.93
2022-12-08T10:36:49.436Z,88.81
2022-12-08T10:41:51.638Z,89.11
2022-12-08T10:46:53.368Z,88.76
2022-12-08T10:51:55.085Z,89.25
2022-12-08T10:56:57.351Z,88.84
2022-12-08T11:02:00.771Z,89.16
2022-12-08T11:07:05.386Z,88.47
2022-12-08T11:12:08.502Z,88.97
2022-12-08T11:17:25.511Z,88.28
2022-12-08T11:22:37.764Z,88.57
2022-12-08T11:27:45.491Z,88.01
2022-12-08T11:32:50.782Z,87.74
2022-12-08T11:38:03.025Z,87.94
2022-12-08T11:43:18.663Z,87.79
2022-12-08T11:48:32.204Z,87.97
2022-12-08T11:53:57.165Z,87.72
2022-12-08T11:59:06.753Z,87.72
2022-12-08T12:04:21.391Z,87.84
2022-12-08T12:09:44.851Z,87.57
2022-12-08T12:15:11.825Z,88.02
2022-12-08T12:20:57.536Z,87.49
2022-12-08T12:26:02.295Z,87.32
2022-12-08T12:31:12.058Z,87.59
2022-12-08T12:36:15.754Z,87.19
2022-12-08T12:41:27.774Z,87.58
2022-12-08T12:46:29.588Z,87.08
2022-12-08T12:51:53.958Z,87.57
2022-12-08T12:57:16.500Z,87.87
2022-12-08T13:02:40.866Z,88.10
2022-12-08T13:07:50.344Z,88.98
2022-12-08T13:13:07.269Z,88.28
2022-12-08T13:18:20.106Z,88.75
2022-12-08T13:23:27.090Z,88.53
2022-12-08T13:28:31.149Z,88.79
2022-12-08T13:33:41.197Z,88.74
2022-12-08T13:38:46.636Z,89.13
2022-12-08T13:44:39.116Z,89.19
2022-12-08T13:55:58.699Z,90.03
2022-12-08T14:00:21.296Z,90.01
2022-12-08T14:05:47.624Z,89.62
2022-12-08T14:10:53.341Z,89.90
2022-12-08T14:15:55.065Z,89.55
2022-12-08T14:21:20.255Z,89.88
2022-12-08T14:26:22.517Z,89.69
2022-12-08T14:31:24.193Z,89.81
2022-12-08T14:36:26.825Z,89.37
2022-12-08T14:41:32.996Z,89.69
2022-12-08T14:46:34.658Z,89.78
2022-12-08T14:51:36.914Z,89.64
2022-12-08T14:56:43.337Z,90.00
2022-12-08T15:01:49.651Z,90.59
2022-12-08T15:07:14.868Z,90.08
2022-12-08T15:12:27.432Z,90.25
2022-12-08T15:17:44.513Z,89.95
2022-12-08T15:22:46.320Z,90.11
2022-12-08T15:27:50.698Z,90.00
2022-12-08T15:32:54.216Z,89.85
2022-12-08T15:37:55.933Z,89.85
2022-12-08T15:42:57.606Z,89.71
2022-12-08T15:47:59.400Z,89.81
2022-12-08T15:53:01.093Z,89.85
2022-12-08T15:58:52.436Z,89.96
2022-12-08T16:09:06.355Z,90.26
2022-12-08T16:15:01.386Z,90.13
2022-12-08T16:19:34.196Z,90.54
2022-12-08T16:24:35.812Z,90.66
2022-12-08T16:29:37.390Z,91.18
2022-12-08T16:34:39.129Z,90.99
2022-12-08T16:39:45.549Z,91.12
2022-12-08T16:44:47.413Z,91.10
2022-12-08T16:49:49.187Z,91.46
2022-12-08T16:54:50.855Z,91.59
2022-12-08T16:59:52.468Z,91.64
2022-12-08T17:04:54.144Z,91.91
2022-12-08T17:09:55.944Z,92.13
2022-12-08T17:14:57.585Z,91.98
2022-12-08T17:19:59.183Z,91.99
2022-12-08T17:25:01.801Z,92.30
2022-12-08T17:30:05.529Z,92.57
2022-12-08T17:35:08.070Z,92.78
2022-12-08T17:40:10.203Z,92.37
2022-12-08T17:45:11.833Z,92.35
2022-12-08T17:50:13.663Z,92.02
2022-12-08T17:55:15.519Z,92.25
2022-12-08T18:00:17.248Z,92.25
2022-12-08T18:05:19.436Z,92.45
2022-12-08T18:10:21.165Z,92.35
2022-12-08T18:15:22.816Z,92.35
2022-12-08T18:20:24.737Z,92.25
2022-12-08T18:25:26.344Z,92.71
2022-12-08T18:30:28.140Z,93.16
2022-12-08T18:35:30.447Z,92.92
2022-12-08T18:40:32.067Z,93.42
2022-12-08T18:45:36.719Z,93.20
2022-12-08T18:50:43.117Z,93.31
2022-12-08T18:55:46.660Z,93.20
2022-12-08T19:00:48.251Z,93.17
2022-12-08T19:05:49.879Z,92.59
2022-12-08T19:10:51.484Z,92.55
2022-12-08T19:15:53.971Z,92.87
2022-12-08T19:20:56.908Z,93.25
2022-12-08T19:25:58.848Z,93.25
2022-12-08T19:31:04.380Z,93.50
2022-12-08T19:36:13.513Z,93.27
2022-12-08T19:41:33.892Z,93.43
2022-12-08T19:46:40.248Z,93.67
2022-12-08T19:51:42.195Z,93.64
2022-12-08T19:56:43.874Z,94.13
2022-12-08T20:01:48.039Z,94.44
2022-12-08T20:06:51.311Z,94.79
2022-12-08T20:11:54.742Z,94.88
2022-12-08T20:16:56.545Z,95.11
2022-12-08T20:21:58.189Z,94.82
2022-12-08T20:26:59.807Z,94.81
2022-12-08T20:32:01.391Z,94.72
2022-12-08T20:37:03.329Z,94.41
2022-12-08T20:42:04.979Z,94.58
2022-12-08T20:47:06.690Z,94.27
2022-12-08T20:52:09.188Z,93.99
2022-12-08T20:57:10.850Z,93.80
2022-12-08T21:02:12.563Z,94.38
2022-12-08T21:07:14.430Z,94.86
2022-12-08T21:12:16.180Z,95.08
2022-12-08T21:17:18.248Z,95.44
2022-12-08T21:22:21.094Z,95.21
2022-12-08T21:27:22.805Z,95.37
2022-12-08T21:32:30.083Z,95.08
2022-12-08T21:37:33.151Z,95.12
2022-12-08T21:42:44.346Z,95.24
2022-12-08T21:47:47.659Z,94.95
2022-12-08T21:52:50.065Z,95.66
2022-12-08T21:57:51.947Z,95.88
2022-12-08T22:02:53.829Z,95.72
2022-12-08T22:07:55.614Z,95.82
2022-12-08T22:12:57.506Z,95.53
2022-12-08T22:17:59.331Z,95.35
2022-12-08T22:23:00.972Z,95.43
2022-12-08T22:28:03.474Z,95.39
2022-12-08T22:33:05.031Z,95.56
2022-12-08T22:38:06.603Z,95.22
2022-12-08T22:43:08.319Z,95.87
2022-12-08T22:48:10.630Z,95.95
2022-12-08T22:53:12.793Z,95.69
2022-12-08T22:58:14.501Z,95.67
2022-12-08T23:03:16.599Z,95.46
2022-12-08T23:08:18.627Z,95.76
2022-12-08T23:13:21.571Z,95.99
2022-12-08T23:18:23.614Z,96.03
2022-12-08T23:23:25.529Z,95.99
2022-12-08T23:28:27.958Z,96.19
2022-12-08T23:33:30.322Z,96.20
2022-12-08T23:38:32.312Z,96.26
2022-12-08T23:43:34.893Z,95.86
2022-12-08T23:48:36.542Z,95.94
2022-12-08T23:53:38.444Z,95.93
2022-12-08T23:58:40.639Z,95.78
