createdAt,value
2019-03-20T00:00:03.125Z,99.99
2019-03-20T00:01:03.070Z,99.99
2019-03-20T00:02:03.030Z,99.99
2019-03-20T00:03:02.950Z,99.99
2019-03-20T00:04:02.891Z,99.99
2019-03-20T00:05:02.836Z,99.99
2019-03-20T00:06:02.785Z,99.99
2019-03-20T00:07:02.747Z,99.99
2019-03-20T00:08:02.668Z,99.99
2019-03-20T00:09:02.602Z,99.99
2019-03-20T00:10:02.556Z,99.99
2019-03-20T00:11:02.497Z,99.99
2019-03-20T00:12:02.462Z,99.99
2019-03-20T00:13:02.377Z,99.99
2019-03-20T00:14:02.322Z,99.99
2019-03-20T00:15:02.266Z,99.99
2019-03-20T00:16:02.207Z,99.99
2019-03-20T00:17:04.042Z,99.99
2019-03-20T00:18:02.091Z,99.99
2019-03-20T00:19:02.032Z,99.99
2019-03-20T00:20:01.985Z,99.99
2019-03-20T00:21:01.917Z,99.99
2019-03-20T00:22:01.867Z,99.99
2019-03-20T00:23:01.830Z,99.99
2019-03-20T00:24:01.753Z,99.99
2019-03-20T00:25:01.693Z,99.99
2019-03-20T00:26:01.640Z,99.99
2019-03-20T00:27:01.584Z,99.99
2019-03-20T00:28:01.548Z,99.99
2019-03-20T00:29:01.462Z,99.99
2019-03-20T00:30:01.407Z,99.99
2019-03-20T00:31:01.356Z,99.99
2019-03-20T00:32:01.292Z,99.99
2019-03-20T00:33:01.263Z,99.99
2019-03-20T00:34:01.177Z,99.99
2019-03-20T00:35:01.527Z,99.99
2019-03-20T00:36:01.066Z,99.99
2019-03-20T00:37:01.012Z,99.99
2019-03-20T00:38:00.975Z,99.99
2019-03-20T00:39:00.892Z,99.99
2019-03-20T00:40:00.834Z,99.99
2019-03-20T00:41:00.777Z,99.99
2019-03-20T00:42:00.718Z,99.99
2019-03-20T00:43:00.687Z,99.99
2019-03-20T00:44:00.603Z,99.99
2019-03-20T00:45:00.548Z,99.99
2019-03-20T00:46:00.489Z,99.99
2019-03-20T00:47:00.433Z,99.99
2019-03-20T00:48:00.401Z,99.99
2019-03-20T00:49:00.320Z,99.99
2019-03-20T00:50:00.371Z,99.99
2019-03-20T00:51:00.206Z,99.99
2019-03-20T00:52:00.156Z,99.99
2019-03-20T00:53:00.112Z,99.99
2019-03-20T00:54:00.033Z,99.99
2019-03-20T00:54:59.974Z,99.99
2019-03-20T00:55:59.919Z,99.99
2019-03-20T00:56:59.859Z,99.99
2019-03-20T00:57:59.827Z,99.99
2019-03-20T00:58:59.745Z,99.99
2019-03-20T00:59:59.696Z,99.99
2019-03-20T01:00:59.629Z,99.99
2019-03-20T01:01:59.570Z,99.99
2019-03-20T01:02:59.543Z,99.99
2019-03-20T01:03:59.459Z,99.99
2019-03-20T01:04:59.452Z,99.99
2019-03-20T01:05:59.344Z,99.99
2019-03-20T01:06:59.297Z,99.99
2019-03-20T01:07:59.253Z,99.99
2019-03-20T01:08:59.174Z,99.99
2019-03-20T01:09:59.119Z,99.99
2019-03-20T01:10:59.055Z,99.99
2019-03-20T01:11:59.000Z,99.99
2019-03-20T01:12:58.967Z,99.99
2019-03-20T01:13:58.884Z,99.99
2019-03-20T01:14:58.841Z,99.99
2019-03-20T01:15:58.777Z,99.99
2019-03-20T01:16:58.703Z,99.99
2019-03-20T01:17:58.681Z,99.99
2019-03-20T01:18:58.598Z,99.99
2019-03-20T01:19:58.545Z,99.99
2019-03-20T01:20:58.486Z,99.99
2019-03-20T01:21:58.424Z,99.99
2019-03-20T01:22:58.386Z,99.99
2019-03-20T01:23:58.313Z,99.99
2019-03-20T01:24:58.252Z,99.99
2019-03-20T01:25:58.197Z,99.99
2019-03-20T01:26:58.137Z,99.99
2019-03-20T01:27:58.105Z,99.99
2019-03-20T01:28:58.024Z,99.99
2019-03-20T01:29:57.967Z,99.99
2019-03-20T01:30:57.909Z,99.99
2019-03-20T01:31:57.852Z,99.99
2019-03-20T01:32:57.817Z,99.99
2019-03-20T01:33:57.737Z,99.99
2019-03-20T01:34:57.681Z,99.99
2019-03-20T01:35:57.623Z,99.99
2019-03-20T01:36:57.566Z,99.99
2019-03-20T01:37:57.528Z,99.99
2019-03-20T01:38:57.475Z,99.99
2019-03-20T01:39:57.409Z,99.99
2019-03-20T01:40:57.337Z,99.99
2019-03-20T01:41:57.278Z,99.99
2019-03-20T01:42:57.260Z,99.99
2019-03-20T01:43:57.199Z,99.99
2019-03-20T01:44:57.142Z,99.99
2019-03-20T01:45:57.044Z,99.99
2019-03-20T01:46:56.989Z,99.99
2019-03-20T01:47:56.926Z,99.99
2019-03-20T01:48:56.903Z,99.99
2019-03-20T01:49:56.815Z,99.99
2019-03-20T01:50:56.760Z,99.99
2019-03-20T01:51:56.700Z,99.99
2019-03-20T01:52:56.695Z,99.99
2019-03-20T01:53:56.608Z,99.99
2019-03-20T01:54:56.540Z,99.99
2019-03-20T01:55:56.471Z,99.99
2019-03-20T01:56:56.415Z,99.99
2019-03-20T01:57:56.356Z,99.99
2019-03-20T01:58:56.329Z,99.99
2019-03-20T01:59:56.241Z,99.99
2019-03-20T02:00:56.186Z,99.99
2019-03-20T02:01:56.144Z,99.99
2019-03-20T02:02:56.073Z,99.99
2019-03-20T02:03:56.047Z,99.99
2019-03-20T02:04:55.957Z,99.99
2019-03-20T02:05:55.900Z,99.99
2019-03-20T02:06:55.834Z,99.99
2019-03-20T02:07:55.781Z,99.99
2019-03-20T02:08:55.744Z,99.99
2019-03-20T02:09:55.672Z,99.99
2019-03-20T02:10:55.612Z,99.99
2019-03-20T02:11:55.554Z,99.99
2019-03-20T02:12:55.492Z,99.99
2019-03-20T02:13:55.461Z,99.99
2019-03-20T02:14:55.375Z,99.99
2019-03-20T02:15:55.323Z,99.99
2019-03-20T02:16:55.267Z,99.99
2019-03-20T02:17:55.214Z,99.99
2019-03-20T02:18:55.172Z,99.99
2019-03-20T02:19:55.095Z,99.99
2019-03-20T02:20:55.033Z,99.99
2019-03-20T02:21:54.983Z,99.99
2019-03-20T02:22:54.918Z,99.99
2019-03-20T02:23:54.883Z,99.99
2019-03-20T02:24:54.803Z,99.99
2019-03-20T02:25:54.751Z,99.99
2019-03-20T02:26:54.688Z,99.99
2019-03-20T02:27:54.629Z,99.99
2019-03-20T02:28:54.598Z,99.99
2019-03-20T02:29:54.514Z,99.99
2019-03-20T02:30:54.461Z,99.99
2019-03-20T02:31:54.401Z,99.99
2019-03-20T02:32:54.379Z,99.99
2019-03-20T02:33:54.315Z,99.99
2019-03-20T02:34:54.231Z,99.99
2019-03-20T02:35:54.172Z,99.99
2019-03-20T02:36:54.116Z,99.99
2019-03-20T02:37:54.062Z,99.99
2019-03-20T02:38:54.026Z,99.99
2019-03-20T02:39:53.938Z,99.99
2019-03-20T02:40:53.885Z,99.99
2019-03-20T02:41:53.828Z,99.99
2019-03-20T02:42:53.778Z,99.99
2019-03-20T02:43:53.742Z,99.99
2019-03-20T02:44:53.657Z,99.99
2019-03-20T02:45:53.602Z,99.99
2019-03-20T02:46:53.537Z,99.99
2019-03-20T02:47:53.481Z,99.99
2019-03-20T02:48:53.446Z,99.99
2019-03-20T02:49:53.368Z,99.99
2019-03-20T02:50:53.308Z,99.99
2019-03-20T02:51:53.250Z,99.99
2019-03-20T02:52:53.190Z,99.99
2019-03-20T02:53:53.157Z,99.99
2019-03-20T02:54:53.078Z,99.99
2019-03-20T02:55:53.020Z,99.99
2019-03-20T02:56:52.960Z,99.99
2019-03-20T02:57:52.913Z,99.99
2019-03-20T02:58:52.874Z,99.99
2019-03-20T02:59:52.810Z,99.99
2019-03-20T03:00:52.731Z,99.99
2019-03-20T03:01:52.679Z,99.99
2019-03-20T03:02:52.615Z,99.99
2019-03-20T03:03:52.556Z,99.99
2019-03-20T03:04:52.528Z,99.99
2019-03-20T03:06:05.667Z,99.99
2019-03-20T03:06:52.396Z,99.99
2019-03-20T03:07:52.327Z,99.99
2019-03-20T03:08:52.278Z,99.99
2019-03-20T03:09:52.236Z,99.99
2019-03-20T03:10:55.510Z,99.99
2019-03-20T03:11:52.095Z,99.99
2019-03-20T03:12:52.039Z,99.99
2019-03-20T03:13:51.982Z,99.99
2019-03-20T03:14:51.966Z,99.99
2019-03-20T03:15:51.866Z,99.99
2019-03-20T03:16:51.808Z,99.99
2019-03-20T03:17:51.760Z,99.99
2019-03-20T03:18:51.697Z,99.99
2019-03-20T03:19:51.659Z,99.99
2019-03-20T03:22:23.170Z,99.99
2019-03-20T03:23:23.100Z,99.99
2019-03-20T03:24:23.080Z,99.99
2019-03-20T03:25:22.985Z,99.99
2019-03-20T03:26:22.932Z,99.99
2019-03-20T03:27:22.870Z,99.99
2019-03-20T03:28:22.810Z,99.99
2019-03-20T03:29:22.778Z,99.99
2019-03-20T03:30:22.697Z,99.99
2019-03-20T03:31:22.637Z,99.99
2019-03-20T03:32:22.589Z,99.99
2019-03-20T03:33:22.523Z,99.99
2019-03-20T03:34:22.488Z,99.99
2019-03-20T03:35:22.407Z,99.99
2019-03-20T03:36:22.348Z,99.99
2019-03-20T03:37:22.293Z,99.99
2019-03-20T03:38:22.233Z,99.99
2019-03-20T03:39:22.212Z,99.99
2019-03-20T03:40:22.136Z,99.99
2019-03-20T03:41:22.062Z,99.99
2019-03-20T03:42:22.018Z,99.99
2019-03-20T03:43:24.289Z,99.99
2019-03-20T03:44:21.913Z,99.99
2019-03-20T03:45:21.831Z,99.99
2019-03-20T03:46:21.770Z,99.99
2019-03-20T03:47:21.719Z,99.99
2019-03-20T03:48:21.657Z,99.99
2019-03-20T03:49:21.631Z,99.99
2019-03-20T03:50:21.542Z,99.99
2019-03-20T03:51:21.485Z,99.99
2019-03-20T03:52:21.454Z,99.99
2019-03-20T03:53:21.372Z,99.99
2019-03-20T03:54:21.310Z,99.99
2019-03-20T03:55:21.277Z,99.99
2019-03-20T03:56:21.205Z,99.99
2019-03-20T03:57:22.287Z,99.99
2019-03-20T03:58:26.809Z,99.99
2019-03-20T03:59:21.024Z,99.99
2019-03-20T04:00:20.987Z,99.99
2019-03-20T04:01:20.903Z,99.99
2019-03-20T04:02:20.846Z,99.99
2019-03-20T04:03:20.788Z,99.99
2019-03-20T04:04:20.734Z,99.99
2019-03-20T04:05:20.711Z,99.99
2019-03-20T04:06:34.576Z,99.99
2019-03-20T04:07:23.499Z,99.99
2019-03-20T04:08:20.506Z,99.99
2019-03-20T04:09:20.442Z,99.99
2019-03-20T04:10:20.414Z,99.99
2019-03-20T04:11:20.328Z,99.99
2019-03-20T04:12:20.273Z,99.99
2019-03-20T04:13:20.206Z,99.99
2019-03-20T04:14:20.168Z,99.99
2019-03-20T04:15:20.130Z,99.99
2019-03-20T04:16:20.043Z,99.99
2019-03-20T04:17:19.983Z,99.99
2019-03-20T04:18:19.921Z,99.99
2019-03-20T04:19:19.862Z,99.99
2019-03-20T04:20:19.835Z,99.99
2019-03-20T04:21:19.750Z,99.99
2019-03-20T04:22:19.688Z,99.99
2019-03-20T04:23:19.634Z,99.99
2019-03-20T04:24:19.586Z,99.99
2019-03-20T04:25:19.549Z,99.99
2019-03-20T04:26:19.468Z,99.99
2019-03-20T04:27:19.406Z,99.99
2019-03-20T04:28:19.345Z,99.99
2019-03-20T04:29:19.313Z,99.99
2019-03-20T04:30:19.254Z,99.99
2019-03-20T04:31:19.170Z,99.99
2019-03-20T04:32:19.109Z,99.99
2019-03-20T04:33:19.053Z,99.99
2019-03-20T04:34:18.994Z,99.99
2019-03-20T04:35:18.969Z,99.99
2019-03-20T04:36:18.876Z,99.99
2019-03-20T04:37:18.859Z,99.99
2019-03-20T04:38:18.766Z,99.99
2019-03-20T04:39:18.703Z,99.99
2019-03-20T04:40:18.675Z,99.99
2019-03-20T04:41:18.586Z,99.99
2019-03-20T04:42:18.547Z,99.99
2019-03-20T04:43:18.473Z,99.99
2019-03-20T04:44:18.412Z,99.99
2019-03-20T04:45:18.382Z,99.99
2019-03-20T04:46:18.297Z,99.99
2019-03-20T04:47:18.240Z,99.99
2019-03-20T04:48:18.182Z,99.99
2019-03-20T04:49:18.125Z,99.99
2019-03-20T04:50:18.099Z,99.99
2019-03-20T04:51:18.009Z,99.99
2019-03-20T04:52:17.948Z,99.99
2019-03-20T04:53:17.894Z,99.99
2019-03-20T04:54:17.834Z,99.99
2019-03-20T04:55:17.798Z,99.99
2019-03-20T04:56:17.719Z,99.99
2019-03-20T04:57:17.660Z,99.99
2019-03-20T04:58:17.598Z,99.99
2019-03-20T04:59:17.546Z,99.99
2019-03-20T05:00:17.519Z,99.99
2019-03-20T05:01:17.430Z,99.99
2019-03-20T05:02:17.372Z,99.99
2019-03-20T05:03:17.321Z,99.99
2019-03-20T05:04:17.258Z,99.99
2019-03-20T05:05:17.221Z,99.99
2019-03-20T05:06:17.143Z,99.99
2019-03-20T05:07:17.082Z,99.99
2019-03-20T05:08:17.023Z,99.99
2019-03-20T05:09:16.967Z,99.99
2019-03-20T05:10:16.936Z,99.99
2019-03-20T05:11:16.849Z,99.99
2019-03-20T05:12:16.793Z,99.99
2019-03-20T05:13:16.758Z,99.99
2019-03-20T05:14:16.676Z,99.99
2019-03-20T05:15:16.617Z,99.99
2019-03-20T05:16:16.583Z,99.99
2019-03-20T05:17:16.501Z,99.99
2019-03-20T05:18:16.448Z,99.99
2019-03-20T05:19:16.385Z,99.99
2019-03-20T05:20:16.374Z,99.99
2019-03-20T05:21:16.294Z,99.99
2019-03-20T05:22:16.211Z,99.99
2019-03-20T05:23:16.155Z,99.99
2019-03-20T05:24:16.097Z,99.99
2019-03-20T05:25:16.039Z,99.99
2019-03-20T05:26:16.002Z,99.99
2019-03-20T05:27:15.927Z,99.99
2019-03-20T05:28:15.867Z,99.99
2019-03-20T05:29:15.864Z,99.99
2019-03-20T05:30:15.749Z,99.99
2019-03-20T05:31:15.717Z,99.99
2019-03-20T05:32:15.633Z,99.99
2019-03-20T05:33:15.578Z,99.99
2019-03-20T05:34:15.530Z,99.99
2019-03-20T05:35:15.460Z,99.99
2019-03-20T05:36:15.428Z,99.99
2019-03-20T05:37:15.354Z,99.99
2019-03-20T05:38:15.301Z,99.99
2019-03-20T05:39:15.923Z,99.99
2019-03-20T05:40:15.174Z,99.99
2019-03-20T05:41:15.139Z,99.99
2019-03-20T05:42:15.057Z,99.99
2019-03-20T05:43:15.006Z,99.99
2019-03-20T05:44:14.941Z,99.99
2019-03-20T05:45:14.885Z,99.99
2019-03-20T05:46:14.846Z,99.99
2019-03-20T05:47:14.767Z,99.99
2019-03-20T05:48:14.707Z,99.99
2019-03-20T05:49:14.648Z,99.99
2019-03-20T05:50:14.603Z,99.99
2019-03-20T05:51:14.559Z,99.99
2019-03-20T05:52:14.478Z,99.99
2019-03-20T05:53:14.419Z,99.99
2019-03-20T05:54:14.358Z,99.99
2019-03-20T05:55:14.303Z,99.99
2019-03-20T05:56:14.267Z,99.99
2019-03-20T05:57:14.193Z,99.99
2019-03-20T05:58:14.129Z,99.99
2019-03-20T05:59:14.079Z,99.99
2019-03-20T06:00:14.014Z,99.99
2019-03-20T06:01:13.978Z,99.99
2019-03-20T06:02:13.899Z,99.99
2019-03-20T06:03:13.840Z,99.99
2019-03-20T06:04:13.785Z,99.99
2019-03-20T06:05:13.725Z,99.99
2019-03-20T06:06:13.691Z,99.99
2019-03-20T06:07:21.007Z,99.99
2019-03-20T06:08:13.552Z,99.99
2019-03-20T06:09:13.497Z,99.99
2019-03-20T06:10:13.438Z,99.99
2019-03-20T06:11:13.549Z,99.99
2019-03-20T06:12:13.519Z,99.99
2019-03-20T06:13:13.262Z,99.99
2019-03-20T06:14:13.206Z,99.99
2019-03-20T06:15:13.148Z,99.99
2019-03-20T06:16:13.111Z,99.99
2019-03-20T06:17:13.033Z,99.99
2019-03-20T06:18:12.974Z,99.99
2019-03-20T06:19:12.914Z,99.99
2019-03-20T06:20:12.860Z,99.99
2019-03-20T06:21:12.827Z,99.99
2019-03-20T06:22:12.743Z,99.99
2019-03-20T06:23:12.685Z,99.99
2019-03-20T06:24:12.632Z,99.99
2019-03-20T06:25:12.569Z,99.99
2019-03-20T06:26:12.542Z,99.99
2019-03-20T06:27:12.455Z,99.99
2019-03-20T06:28:12.407Z,99.99
2019-03-20T06:29:12.342Z,99.99
2019-03-20T06:30:12.280Z,99.99
2019-03-20T06:31:12.249Z,99.99
2019-03-20T06:32:12.170Z,99.99
2019-03-20T06:33:12.110Z,99.99
2019-03-20T06:34:12.051Z,99.99
2019-03-20T06:35:12.004Z,99.99
2019-03-20T06:36:11.960Z,99.99
2019-03-20T06:37:11.904Z,99.99
2019-03-20T06:38:11.830Z,99.99
2019-03-20T06:39:11.766Z,99.99
2019-03-20T06:40:11.706Z,99.99
2019-03-20T06:41:11.651Z,99.99
2019-03-20T06:42:11.620Z,99.99
2019-03-20T06:43:11.538Z,99.99
2019-03-20T06:44:11.528Z,99.99
2019-03-20T06:45:11.421Z,99.99
2019-03-20T06:46:11.361Z,99.99
2019-03-20T06:47:11.330Z,99.99
2019-03-20T06:48:11.246Z,99.99
2019-03-20T06:49:11.192Z,99.99
2019-03-20T06:50:11.133Z,99.99
2019-03-20T06:51:11.077Z,99.99
2019-03-20T06:52:11.055Z,99.99
2019-03-20T06:53:10.962Z,99.99
2019-03-20T06:54:10.907Z,99.99
2019-03-20T06:55:10.848Z,99.99
2019-03-20T06:56:10.792Z,99.99
2019-03-20T06:57:10.758Z,99.99
2019-03-20T06:58:10.681Z,99.99
2019-03-20T06:59:10.622Z,99.99
2019-03-20T07:00:10.567Z,99.99
2019-03-20T07:01:10.515Z,99.99
2019-03-20T07:02:10.476Z,99.99
2019-03-20T07:03:10.396Z,99.99
2019-03-20T07:04:10.337Z,99.99
2019-03-20T07:05:10.285Z,99.99
2019-03-20T07:06:10.229Z,99.99
2019-03-20T07:07:10.195Z,99.99
2019-03-20T07:08:10.115Z,99.99
2019-03-20T07:09:10.060Z,99.99
2019-03-20T07:10:10.000Z,99.96
2019-03-20T07:11:09.949Z,99.49
2019-03-20T07:12:09.922Z,98.92
2019-03-20T07:13:09.835Z,98.92
2019-03-20T07:14:09.779Z,99.49
2019-03-20T07:15:09.725Z,98.73
2019-03-20T07:16:09.669Z,98.87
2019-03-20T07:17:09.636Z,98.97
2019-03-20T07:18:09.557Z,98.68
2019-03-20T07:19:09.498Z,98.59
2019-03-20T07:20:09.442Z,98.40
2019-03-20T07:21:09.388Z,97.83
2019-03-20T07:22:09.356Z,98.02
2019-03-20T07:23:09.276Z,97.83
2019-03-20T07:24:09.223Z,98.02
2019-03-20T07:25:09.169Z,98.21
2019-03-20T07:26:09.113Z,98.11
2019-03-20T07:27:09.084Z,97.64
2019-03-20T07:28:09.003Z,97.36
2019-03-20T07:29:08.944Z,97.36
2019-03-20T07:30:08.888Z,98.02
2019-03-20T07:31:15.448Z,97.88
2019-03-20T07:32:08.809Z,97.31
2019-03-20T07:33:08.722Z,97.60
2019-03-20T07:34:08.671Z,97.41
2019-03-20T07:35:08.615Z,97.02
2019-03-20T07:36:08.560Z,96.74
2019-03-20T07:37:08.528Z,97.02
2019-03-20T07:38:08.450Z,97.31
2019-03-20T07:39:08.400Z,96.83
2019-03-20T07:40:08.343Z,96.93
2019-03-20T07:41:08.288Z,97.02
2019-03-20T07:42:08.255Z,97.22
2019-03-20T07:43:09.380Z,97.31
2019-03-20T07:44:08.122Z,97.22
2019-03-20T07:45:08.065Z,97.41
2019-03-20T07:46:08.010Z,97.31
2019-03-20T07:47:07.983Z,97.02
2019-03-20T07:48:07.902Z,97.22
2019-03-20T07:49:07.844Z,97.22
2019-03-20T07:50:07.792Z,97.12
2019-03-20T07:51:07.738Z,96.74
2019-03-20T07:52:07.688Z,96.22
2019-03-20T07:53:07.658Z,96.31
2019-03-20T07:54:07.577Z,96.12
2019-03-20T07:55:07.520Z,96.17
2019-03-20T07:56:07.468Z,95.55
2019-03-20T07:57:07.414Z,95.51
2019-03-20T07:58:07.378Z,94.84
2019-03-20T07:59:07.305Z,95.70
2019-03-20T08:00:07.248Z,96.26
2019-03-20T08:01:07.190Z,95.31
2019-03-20T08:02:07.162Z,95.70
2019-03-20T08:03:07.107Z,95.12
2019-03-20T08:04:07.039Z,96.64
2019-03-20T08:05:06.973Z,96.79
2019-03-20T08:06:06.917Z,96.50
2019-03-20T08:07:06.867Z,96.60
2019-03-20T08:08:07.874Z,96.12
2019-03-20T08:09:06.760Z,95.94
2019-03-20T08:10:06.704Z,95.94
2019-03-20T08:11:06.668Z,96.22
2019-03-20T08:12:06.593Z,95.84
2019-03-20T08:13:06.562Z,95.65
2019-03-20T08:14:06.487Z,95.65
2019-03-20T08:15:06.431Z,94.79
2019-03-20T08:16:06.381Z,94.89
2019-03-20T08:17:06.326Z,94.89
2019-03-20T08:18:06.294Z,94.79
2019-03-20T08:19:06.213Z,94.89
2019-03-20T08:20:06.175Z,94.70
2019-03-20T08:21:06.114Z,95.17
2019-03-20T08:22:06.054Z,95.65
2019-03-20T08:23:06.024Z,95.94
2019-03-20T08:24:05.941Z,95.55
2019-03-20T08:25:05.889Z,94.13
2019-03-20T08:26:05.837Z,94.89
2019-03-20T08:27:05.782Z,94.27
2019-03-20T08:28:05.756Z,94.65
2019-03-20T08:29:05.678Z,94.65
2019-03-20T08:30:05.621Z,94.37
2019-03-20T08:31:05.565Z,93.60
2019-03-20T08:32:05.513Z,93.32
2019-03-20T08:33:05.482Z,93.04
2019-03-20T08:34:05.402Z,93.70
2019-03-20T08:35:05.350Z,93.60
2019-03-20T08:36:05.296Z,93.41
2019-03-20T08:37:05.246Z,93.60
2019-03-20T08:38:05.216Z,93.89
2019-03-20T08:39:05.134Z,93.89
2019-03-20T08:40:05.083Z,93.75
2019-03-20T08:41:05.027Z,93.65
2019-03-20T08:42:04.980Z,93.08
2019-03-20T08:43:04.944Z,92.13
2019-03-20T08:44:04.866Z,92.32
2019-03-20T08:45:04.818Z,92.22
2019-03-20T08:46:04.758Z,92.22
2019-03-20T08:47:04.707Z,92.13
2019-03-20T08:48:04.676Z,91.94
2019-03-20T08:49:04.641Z,91.28
2019-03-20T08:50:04.542Z,91.56
2019-03-20T08:51:04.496Z,91.47
2019-03-20T08:52:04.440Z,91.18
2019-03-20T08:53:04.406Z,91.61
2019-03-20T08:54:04.327Z,91.22
2019-03-20T08:55:04.280Z,91.13
2019-03-20T08:56:04.225Z,91.22
2019-03-20T08:57:04.176Z,91.42
2019-03-20T08:58:04.145Z,90.66
2019-03-20T08:59:04.066Z,90.66
2019-03-20T09:00:04.017Z,90.56
2019-03-20T09:01:03.959Z,90.28
2019-03-20T09:02:03.909Z,91.22
2019-03-20T09:03:03.879Z,92.08
2019-03-20T09:04:03.800Z,91.03
2019-03-20T09:05:03.749Z,90.84
2019-03-20T09:06:03.700Z,90.66
2019-03-20T09:07:03.690Z,91.42
2019-03-20T09:08:03.612Z,90.08
2019-03-20T09:09:03.535Z,91.32
2019-03-20T09:10:03.485Z,90.28
2019-03-20T09:11:03.429Z,90.28
2019-03-20T09:12:03.387Z,90.28
2019-03-20T09:13:03.346Z,90.13
2019-03-20T09:14:03.270Z,90.32
2019-03-20T09:15:03.220Z,89.84
2019-03-20T09:16:03.164Z,89.37
2019-03-20T09:17:03.115Z,89.18
2019-03-20T09:18:03.102Z,89.75
2019-03-20T09:19:03.006Z,89.18
2019-03-20T09:20:02.952Z,89.18
2019-03-20T09:21:10.835Z,89.37
2019-03-20T09:22:02.848Z,90.22
2019-03-20T09:23:02.798Z,90.13
2019-03-20T09:24:02.769Z,89.56
2019-03-20T09:25:02.693Z,88.89
2019-03-20T09:26:02.639Z,89.18
2019-03-20T09:27:02.587Z,89.56
2019-03-20T09:28:02.538Z,88.70
2019-03-20T09:29:02.508Z,88.23
2019-03-20T09:30:02.431Z,88.75
2019-03-20T09:31:02.379Z,88.37
2019-03-20T09:32:02.327Z,88.65
2019-03-20T09:33:02.271Z,88.93
2019-03-20T09:34:02.375Z,89.03
2019-03-20T09:35:02.169Z,88.37
2019-03-20T09:36:02.116Z,87.98
2019-03-20T09:37:02.061Z,88.27
2019-03-20T09:38:02.011Z,87.98
2019-03-20T09:39:01.984Z,88.08
2019-03-20T09:40:01.908Z,87.89
2019-03-20T09:41:01.855Z,87.74
2019-03-20T09:42:01.800Z,88.12
2019-03-20T09:43:01.748Z,87.74
2019-03-20T09:44:01.721Z,87.65
2019-03-20T09:45:01.647Z,87.27
2019-03-20T09:46:01.597Z,86.32
2019-03-20T09:47:01.541Z,86.16
2019-03-20T09:48:01.502Z,85.31
2019-03-20T09:49:01.475Z,84.83
2019-03-20T09:50:01.374Z,85.21
2019-03-20T09:51:01.335Z,85.78
2019-03-20T09:52:01.282Z,84.64
2019-03-20T09:53:01.236Z,84.78
2019-03-20T09:54:01.212Z,83.54
2019-03-20T09:55:01.129Z,84.69
2019-03-20T09:56:01.076Z,83.44
2019-03-20T09:57:01.026Z,82.87
2019-03-20T09:58:10.945Z,82.97
2019-03-20T09:59:00.947Z,82.78
2019-03-20T10:00:00.871Z,83.06
2019-03-20T10:01:00.817Z,83.73
2019-03-20T10:02:02.855Z,84.78
2019-03-20T10:03:00.716Z,83.44
2019-03-20T10:04:00.693Z,83.44
2019-03-20T10:05:00.622Z,83.25
2019-03-20T10:06:00.565Z,83.25
2019-03-20T10:07:00.515Z,84.20
2019-03-20T10:08:00.462Z,84.01
2019-03-20T10:09:01.993Z,83.92
2019-03-20T10:10:00.363Z,83.35
2019-03-20T10:11:00.309Z,83.44
2019-03-20T10:12:00.263Z,83.73
2019-03-20T10:13:00.214Z,84.25
2019-03-20T10:14:00.184Z,84.01
2019-03-20T10:15:00.301Z,83.25
2019-03-20T10:16:00.058Z,82.91
2019-03-20T10:17:00.009Z,82.30
2019-03-20T10:17:59.958Z,83.48
2019-03-20T10:18:59.930Z,82.72
2019-03-20T10:19:59.861Z,82.91
2019-03-20T10:20:59.808Z,82.91
2019-03-20T10:21:59.751Z,82.63
2019-03-20T10:22:59.704Z,82.24
2019-03-20T10:23:59.679Z,82.53
2019-03-20T10:24:59.608Z,82.40
2019-03-20T10:25:59.554Z,82.91
2019-03-20T10:26:59.504Z,82.91
2019-03-20T10:27:59.457Z,83.25
2019-03-20T10:28:59.431Z,82.87
2019-03-20T10:29:59.355Z,82.68
2019-03-20T10:30:59.304Z,82.72
2019-03-20T10:31:59.263Z,83.06
2019-03-20T10:32:59.203Z,84.01
2019-03-20T10:33:59.172Z,83.20
2019-03-20T10:34:59.100Z,83.29
2019-03-20T10:35:59.055Z,83.96
2019-03-20T10:36:58.997Z,83.48
2019-03-20T10:37:58.946Z,82.91
2019-03-20T10:39:06.379Z,83.29
2019-03-20T10:39:58.843Z,83.11
2019-03-20T10:40:58.796Z,83.01
2019-03-20T10:41:58.745Z,82.24
2019-03-20T10:42:58.692Z,82.76
2019-03-20T10:43:58.669Z,83.29
2019-03-20T10:44:58.594Z,82.57
2019-03-20T10:45:58.547Z,82.57
2019-03-20T10:46:58.497Z,82.19
2019-03-20T10:47:58.448Z,82.09
2019-03-20T10:48:58.415Z,82.19
2019-03-20T10:49:58.357Z,82.48
2019-03-20T10:50:58.295Z,82.38
2019-03-20T10:51:58.257Z,82.86
2019-03-20T10:52:58.197Z,82.19
2019-03-20T10:53:58.171Z,81.90
2019-03-20T10:54:58.089Z,81.81
2019-03-20T10:55:58.079Z,82.19
2019-03-20T10:56:57.994Z,81.52
2019-03-20T10:57:57.959Z,81.43
2019-03-20T10:58:57.895Z,82.19
2019-03-20T10:59:57.868Z,81.81
2019-03-20T11:00:57.797Z,82.00
2019-03-20T11:01:57.744Z,82.19
2019-03-20T11:02:57.693Z,82.19
2019-03-20T11:03:57.646Z,81.96
2019-03-20T11:04:57.605Z,82.48
2019-03-20T11:05:57.549Z,82.57
2019-03-20T11:06:57.500Z,82.24
2019-03-20T11:07:57.443Z,82.57
2019-03-20T11:08:57.388Z,82.57
2019-03-20T11:09:57.370Z,82.09
2019-03-20T11:10:57.294Z,81.77
2019-03-20T11:11:57.239Z,82.53
2019-03-20T11:12:57.196Z,82.63
2019-03-20T11:13:57.149Z,83.01
2019-03-20T11:14:57.118Z,82.76
2019-03-20T11:15:57.072Z,82.76
2019-03-20T11:16:56.994Z,83.62
2019-03-20T11:17:56.950Z,83.62
2019-03-20T11:18:56.895Z,83.05
2019-03-20T11:19:56.868Z,82.76
2019-03-20T11:20:56.792Z,83.05
2019-03-20T11:21:56.741Z,83.05
2019-03-20T11:22:56.694Z,82.76
2019-03-20T11:23:56.638Z,82.67
2019-03-20T11:24:56.616Z,82.95
2019-03-20T11:25:56.543Z,83.05
2019-03-20T11:26:56.494Z,82.76
2019-03-20T11:27:56.429Z,83.24
2019-03-20T11:28:56.393Z,83.91
2019-03-20T11:29:56.366Z,83.34
2019-03-20T11:30:56.295Z,82.67
2019-03-20T11:31:56.243Z,82.67
2019-03-20T11:32:56.193Z,83.91
2019-03-20T11:33:56.140Z,84.00
2019-03-20T11:34:56.118Z,83.91
2019-03-20T11:35:56.041Z,83.24
2019-03-20T11:36:55.994Z,82.71
2019-03-20T11:37:55.947Z,82.38
2019-03-20T11:38:55.900Z,81.81
2019-03-20T11:39:55.869Z,82.14
2019-03-20T11:40:55.793Z,82.32
2019-03-20T11:41:55.749Z,82.23
2019-03-20T11:42:55.694Z,82.42
2019-03-20T11:43:55.642Z,83.18
2019-03-20T11:44:55.623Z,81.76
2019-03-20T11:45:55.541Z,82.61
2019-03-20T11:46:55.496Z,82.52
2019-03-20T11:47:55.464Z,82.42
2019-03-20T11:48:55.395Z,82.52
2019-03-20T11:49:55.370Z,83.00
2019-03-20T11:50:55.294Z,82.61
2019-03-20T11:51:55.247Z,82.81
2019-03-20T11:52:55.196Z,82.81
2019-03-20T11:53:55.152Z,82.81
2019-03-20T11:54:55.122Z,82.61
2019-03-20T11:55:55.055Z,82.14
2019-03-20T11:56:54.994Z,82.14
2019-03-20T11:57:54.958Z,82.42
2019-03-20T11:58:54.903Z,80.90
2019-03-20T11:59:54.876Z,80.80
2019-03-20T12:00:54.800Z,81.95
2019-03-20T12:01:54.756Z,81.18
2019-03-20T12:02:54.701Z,81.85
2019-03-20T12:03:54.646Z,82.14
2019-03-20T12:04:54.629Z,82.81
2019-03-20T12:05:54.551Z,82.81
2019-03-20T12:06:54.497Z,82.04
2019-03-20T12:07:54.451Z,81.09
2019-03-20T12:08:54.406Z,81.66
2019-03-20T12:09:54.358Z,81.66
2019-03-20T12:10:54.333Z,82.42
2019-03-20T12:11:54.251Z,82.23
2019-03-20T12:12:54.209Z,82.42
2019-03-20T12:13:54.157Z,82.04
2019-03-20T12:14:54.111Z,82.81
2019-03-20T12:15:54.079Z,82.32
2019-03-20T12:16:54.006Z,82.81
2019-03-20T12:17:53.959Z,83.28
2019-03-20T12:18:53.911Z,82.23
2019-03-20T12:19:53.864Z,82.71
2019-03-20T12:20:53.837Z,82.57
2019-03-20T12:21:53.761Z,82.48
2019-03-20T12:22:53.710Z,83.18
2019-03-20T12:23:53.663Z,83.81
2019-03-20T12:24:53.629Z,83.18
2019-03-20T12:25:53.591Z,83.95
2019-03-20T12:26:53.527Z,83.72
2019-03-20T12:27:53.462Z,82.76
2019-03-20T12:28:53.418Z,83.34
2019-03-20T12:29:53.382Z,83.53
2019-03-20T12:30:53.362Z,83.43
2019-03-20T12:31:53.277Z,84.29
2019-03-20T12:32:53.235Z,84.67
2019-03-20T12:33:53.171Z,84.86
2019-03-20T12:34:53.123Z,85.15
2019-03-20T12:35:53.102Z,84.77
2019-03-20T12:36:53.010Z,84.20
2019-03-20T12:37:52.969Z,85.25
2019-03-20T12:38:52.915Z,85.53
2019-03-20T12:39:53.646Z,85.44
2019-03-20T12:40:52.836Z,85.15
2019-03-20T12:41:52.772Z,85.44
2019-03-20T12:42:52.719Z,85.15
2019-03-20T12:43:52.693Z,85.82
2019-03-20T12:44:52.616Z,86.10
2019-03-20T12:45:52.593Z,85.72
2019-03-20T12:46:52.513Z,85.53
2019-03-20T12:47:52.467Z,85.72
2019-03-20T12:48:52.413Z,85.63
2019-03-20T12:49:52.362Z,85.34
2019-03-20T12:50:52.337Z,85.05
2019-03-20T12:51:52.259Z,85.63
2019-03-20T12:52:52.212Z,85.72