createdAt,value
2023-03-21T00:00:31.204Z,99255.75
2023-03-21T00:02:57.706Z,99249.31
2023-03-21T00:05:24.335Z,99249.50
2023-03-21T00:07:51.924Z,99246.34
2023-03-21T00:10:29.733Z,99248.31
2023-03-21T00:13:05.743Z,99241.88
2023-03-21T00:15:42.666Z,99248.06
2023-03-21T00:18:12.808Z,99247.34
2023-03-21T00:20:39.353Z,99247.34
2023-03-21T00:23:06.109Z,99248.31
2023-03-21T00:25:33.154Z,99245.63
2023-03-21T00:28:07.878Z,99249.78
2023-03-21T00:30:35.124Z,99236.38
2023-03-21T00:33:12.121Z,99236.38
2023-03-21T00:35:58.306Z,99238.91
2023-03-21T00:38:29.163Z,99234.09
2023-03-21T00:40:58.240Z,99235.81
2023-03-21T00:43:30.038Z,99228.91
2023-03-21T00:45:58.517Z,99233.97
2023-03-21T00:48:26.106Z,99235.66
2023-03-21T00:50:54.535Z,99226.19
2023-03-21T00:53:21.893Z,99230.41
2023-03-21T00:55:48.809Z,99223.44
2023-03-21T00:58:16.910Z,99220.75
2023-03-21T01:00:43.817Z,99229.16
2023-03-21T01:03:23.689Z,99214.69
2023-03-21T01:06:07.412Z,99210.97
2023-03-21T01:08:50.535Z,99210.84
2023-03-21T01:11:20.973Z,99205.69
2023-03-21T01:13:54.711Z,99206.47
2023-03-21T01:16:25.414Z,99208.09
2023-03-21T01:18:52.033Z,99207.22
2023-03-21T01:21:18.615Z,99198.63
2023-03-21T01:23:46.018Z,99201.72
2023-03-21T01:26:14.080Z,99204.28
2023-03-21T01:28:42.835Z,99203.44
2023-03-21T01:31:12.741Z,99199.19
2023-03-21T01:33:39.814Z,99194.78
2023-03-21T01:36:13.260Z,99192.25
2023-03-21T01:38:41.594Z,99187.25
2023-03-21T01:41:19.226Z,99182.94
2023-03-21T01:43:47.344Z,99187.00
2023-03-21T01:46:26.278Z,99183.63
2023-03-21T01:49:02.611Z,99179.31
2023-03-21T01:51:32.839Z,99183.44
2023-03-21T01:54:00.647Z,99180.78
2023-03-21T01:56:37.447Z,99181.88
2023-03-21T01:59:14.697Z,99174.34
2023-03-21T02:01:42.404Z,99176.00
2023-03-21T02:04:09.661Z,99172.66
2023-03-21T02:06:52.231Z,99169.44
2023-03-21T02:09:24.952Z,99168.50
2023-03-21T02:11:52.412Z,99164.94
2023-03-21T02:14:28.949Z,99162.28
2023-03-21T02:17:05.264Z,99157.88
2023-03-21T02:19:53.025Z,99160.41
2023-03-21T02:22:24.390Z,99163.59
2023-03-21T02:25:08.374Z,99153.28
2023-03-21T02:28:09.922Z,99157.25
2023-03-21T02:31:17.991Z,99158.75
2023-03-21T02:34:00.041Z,99159.28
2023-03-21T02:36:57.363Z,99165.97
2023-03-21T02:39:38.586Z,99158.97
2023-03-21T02:42:20.449Z,99160.50
2023-03-21T02:45:09.611Z,99163.84
2023-03-21T02:47:52.622Z,99164.56
2023-03-21T02:50:32.066Z,99162.84
2023-03-21T02:53:00.933Z,99163.72
2023-03-21T02:55:31.044Z,99160.97
2023-03-21T02:58:11.701Z,99164.31
2023-03-21T03:00:40.143Z,99163.31
2023-03-21T03:03:11.383Z,99163.13
2023-03-21T03:05:55.758Z,99168.06
2023-03-21T03:08:50.077Z,99161.19
2023-03-21T03:11:29.701Z,99161.19
2023-03-21T03:14:35.621Z,99151.06
2023-03-21T03:17:23.291Z,99155.94
2023-03-21T03:20:15.529Z,99149.09
2023-03-21T03:22:54.000Z,99151.34
2023-03-21T03:25:42.199Z,99153.75
2023-03-21T03:28:10.773Z,99142.56
2023-03-21T03:30:46.585Z,99149.53
2023-03-21T03:33:17.923Z,99139.41
2023-03-21T03:35:53.041Z,99147.28
2023-03-21T03:38:31.716Z,99146.56
2023-03-21T03:41:04.570Z,99143.09
2023-03-21T03:43:46.888Z,99141.56
2023-03-21T03:46:36.687Z,99148.22
2023-03-21T03:49:21.593Z,99143.09
2023-03-21T03:52:12.080Z,99144.56
2023-03-21T03:54:43.077Z,99142.72
2023-03-21T03:57:11.889Z,99139.31
2023-03-21T03:59:40.653Z,99136.91
2023-03-21T04:02:07.720Z,99138.75
2023-03-21T04:04:35.123Z,99144.03
2023-03-21T04:07:03.566Z,99143.94
2023-03-21T04:09:43.067Z,99137.97
2023-03-21T04:12:12.812Z,99144.03
2023-03-21T04:14:45.578Z,99141.75
2023-03-21T04:17:13.789Z,99141.50
2023-03-21T04:19:40.306Z,99140.84
2023-03-21T04:22:07.336Z,99130.72
2023-03-21T04:24:34.337Z,99142.03
2023-03-21T04:27:01.092Z,99147.88
2023-03-21T04:29:29.855Z,99135.97
2023-03-21T04:31:56.896Z,99143.63
2023-03-21T04:34:27.966Z,99140.34
2023-03-21T04:36:55.371Z,99142.94
2023-03-21T04:39:22.251Z,99147.19
2023-03-21T04:41:49.641Z,99138.97
2023-03-21T04:44:17.442Z,99138.28
2023-03-21T04:46:44.119Z,99151.31
2023-03-21T04:49:10.873Z,99146.44
2023-03-21T04:51:37.918Z,99145.19
2023-03-21T04:54:05.926Z,99147.22
2023-03-21T04:56:33.795Z,99151.78
2023-03-21T04:59:02.817Z,99148.81
2023-03-21T05:01:32.124Z,99146.53
2023-03-21T05:03:59.908Z,99152.75
2023-03-21T05:06:27.794Z,99154.59
2023-03-21T05:08:56.735Z,99148.16
2023-03-21T05:11:23.364Z,99161.09
2023-03-21T05:13:49.956Z,99151.91
2023-03-21T05:16:16.595Z,99155.50
2023-03-21T05:18:43.216Z,99156.63
2023-03-21T05:21:10.755Z,99149.19
2023-03-21T05:23:38.387Z,99153.56
2023-03-21T05:26:08.583Z,99152.13
2023-03-21T05:28:36.743Z,99163.31
2023-03-21T05:31:04.430Z,99170.34
2023-03-21T05:33:31.203Z,99160.44
2023-03-21T05:35:58.196Z,99165.81
2023-03-21T05:38:25.795Z,99171.78
2023-03-21T05:40:54.528Z,99158.41
2023-03-21T05:43:21.125Z,99154.31
2023-03-21T05:45:48.405Z,99163.88
2023-03-21T05:48:15.396Z,99160.75
2023-03-21T05:50:42.355Z,99161.88
2023-03-21T05:53:09.463Z,99155.28
2023-03-21T05:55:36.791Z,99157.34
2023-03-21T05:58:03.901Z,99158.47
2023-03-21T06:00:30.850Z,99155.34
2023-03-21T06:02:57.432Z,99149.63
2023-03-21T06:05:23.976Z,99147.31
2023-03-21T06:07:50.637Z,99154.34
2023-03-21T06:10:17.228Z,99162.25
2023-03-21T06:12:43.853Z,99157.41
2023-03-21T06:15:10.883Z,99153.22
2023-03-21T06:17:37.415Z,99156.00
2023-03-21T06:20:05.412Z,99158.00
2023-03-21T06:22:32.680Z,99158.19
2023-03-21T06:24:59.289Z,99150.69
2023-03-21T06:27:25.863Z,99160.34
2023-03-21T06:29:52.939Z,99151.97
2023-03-21T06:32:19.822Z,99159.91
2023-03-21T06:34:47.215Z,99148.22
2023-03-21T06:37:13.745Z,99158.63
2023-03-21T06:39:40.315Z,99156.25
2023-03-21T06:42:06.949Z,99158.28
2023-03-21T06:44:33.559Z,99155.03
2023-03-21T06:47:00.126Z,99153.44
2023-03-21T06:49:27.467Z,99145.84
2023-03-21T06:51:54.328Z,99140.09
2023-03-21T06:54:21.062Z,99140.34
2023-03-21T06:56:47.713Z,99146.50
2023-03-21T06:59:14.536Z,99155.22
2023-03-21T07:01:41.126Z,99147.75
2023-03-21T07:04:07.761Z,99146.31
2023-03-21T07:06:34.451Z,99148.13
2023-03-21T07:09:03.027Z,99149.94
2023-03-21T07:11:29.566Z,99148.53
2023-03-21T07:13:56.207Z,99153.88
2023-03-21T07:16:22.853Z,99146.59
2023-03-21T07:18:49.467Z,99154.47
2023-03-21T07:21:16.370Z,99159.94
2023-03-21T07:23:42.941Z,99146.72
2023-03-21T07:26:09.848Z,99137.69
2023-03-21T07:28:36.858Z,99144.81
2023-03-21T07:31:06.470Z,99147.66
2023-03-21T07:33:33.988Z,99146.38
2023-03-21T07:36:01.941Z,99136.56
2023-03-21T07:38:30.653Z,99138.63
2023-03-21T07:40:58.982Z,99146.59
2023-03-21T07:43:25.684Z,99148.44
2023-03-21T07:45:57.246Z,99145.88
2023-03-21T07:48:24.116Z,99146.56
2023-03-21T07:50:51.145Z,99152.31
2023-03-21T07:53:17.754Z,99153.94
2023-03-21T07:55:44.322Z,99150.38
2023-03-21T07:58:11.186Z,99158.19
2023-03-21T08:00:37.709Z,99155.00
2023-03-21T08:03:04.350Z,99142.22
2023-03-21T08:05:35.609Z,99153.50
2023-03-21T08:08:02.768Z,99159.50
2023-03-21T08:10:29.641Z,99164.91
2023-03-21T08:12:56.447Z,99168.41
2023-03-21T08:15:23.045Z,99171.06
2023-03-21T08:17:49.818Z,99155.78
2023-03-21T08:20:22.354Z,99155.94
2023-03-21T08:22:49.689Z,99158.66
2023-03-21T08:25:19.403Z,99163.97
2023-03-21T08:27:46.921Z,99165.75
2023-03-21T08:30:15.810Z,99172.78
2023-03-21T08:32:42.901Z,99169.56
2023-03-21T08:35:12.148Z,99165.38
2023-03-21T08:37:40.895Z,99147.47
2023-03-21T08:40:11.455Z,99152.69
2023-03-21T08:42:39.420Z,99151.25
2023-03-21T08:45:07.157Z,99149.72
2023-03-21T08:47:33.703Z,99152.38
2023-03-21T08:50:00.367Z,99145.72
2023-03-21T08:52:27.637Z,99148.31
2023-03-21T08:54:54.581Z,99146.69
2023-03-21T08:57:21.364Z,99150.25
2023-03-21T08:59:47.945Z,99141.78
2023-03-21T09:02:16.211Z,99150.47
2023-03-21T09:04:43.957Z,99148.84
2023-03-21T09:07:12.518Z,99142.09
2023-03-21T09:09:39.436Z,99139.63
2023-03-21T09:12:06.180Z,99139.75
2023-03-21T09:14:33.352Z,99143.28
2023-03-21T09:17:00.337Z,99136.56
2023-03-21T09:19:27.891Z,99129.97
2023-03-21T09:21:55.795Z,99134.34
2023-03-21T09:24:22.842Z,99130.22
2023-03-21T09:26:51.864Z,99131.94
2023-03-21T09:29:20.956Z,99127.75
2023-03-21T09:31:48.236Z,99126.13
2023-03-21T09:34:15.831Z,99126.31
2023-03-21T09:36:44.367Z,99123.78
2023-03-21T09:39:12.736Z,99125.59
2023-03-21T09:42:06.602Z,99127.34
2023-03-21T09:44:54.258Z,99125.66
2023-03-21T09:47:33.139Z,99125.75
2023-03-21T09:50:14.072Z,99132.66
2023-03-21T09:53:01.531Z,99133.50
2023-03-21T09:55:31.926Z,99124.97
2023-03-21T09:58:09.488Z,99127.53
2023-03-21T10:00:45.696Z,99120.72
2023-03-21T10:03:35.163Z,99123.34
2023-03-21T10:06:10.033Z,99117.31
2023-03-21T10:08:43.220Z,99131.94
2023-03-21T10:11:19.620Z,99125.03
2023-03-21T10:13:55.378Z,99127.63
2023-03-21T10:16:36.292Z,99140.50
2023-03-21T10:19:13.128Z,99130.22
2023-03-21T10:22:03.467Z,99126.75
2023-03-21T10:24:34.037Z,99122.47
2023-03-21T10:27:02.615Z,99126.75
2023-03-21T10:29:39.004Z,99118.13
2023-03-21T10:32:09.844Z,99123.19
2023-03-21T10:34:41.808Z,99116.31
2023-03-21T10:37:08.758Z,99116.31
2023-03-21T10:39:39.698Z,99116.28
2023-03-21T10:42:06.939Z,99122.25
2023-03-21T10:44:35.607Z,99113.59
2023-03-21T10:47:08.204Z,99118.69
2023-03-21T10:49:56.388Z,99111.63
2023-03-21T10:52:28.649Z,99109.09
2023-03-21T10:55:21.632Z,99108.91
2023-03-21T10:57:53.142Z,99104.53
2023-03-21T11:00:25.697Z,99098.72
2023-03-21T11:02:53.965Z,99095.75
2023-03-21T11:05:27.362Z,99095.50
2023-03-21T11:08:11.756Z,99095.69
2023-03-21T11:10:51.556Z,99098.19
2023-03-21T11:13:24.525Z,99089.31
2023-03-21T11:15:56.621Z,99083.59
2023-03-21T11:18:30.984Z,99083.34
2023-03-21T11:21:03.775Z,99082.78
2023-03-21T11:23:34.207Z,99080.34
2023-03-21T11:26:02.942Z,99080.84
2023-03-21T11:28:37.662Z,99082.53
2023-03-21T11:31:06.829Z,99083.28
2023-03-21T11:33:51.049Z,99080.28
2023-03-21T11:36:20.785Z,99079.78
2023-03-21T11:38:53.092Z,99076.56
2023-03-21T11:41:25.616Z,99076.91
2023-03-21T11:43:53.599Z,99078.13
2023-03-21T11:46:25.638Z,99078.59
2023-03-21T11:48:52.882Z,99073.59
2023-03-21T11:51:41.238Z,99079.69
2023-03-21T11:54:23.833Z,99073.69
2023-03-21T11:56:58.908Z,99078.13
2023-03-21T11:59:42.961Z,99070.91
2023-03-21T12:02:28.219Z,99072.31
2023-03-21T12:04:58.861Z,99069.81
2023-03-21T12:07:34.504Z,99073.88
2023-03-21T12:10:10.751Z,99066.75
2023-03-21T12:12:47.376Z,99065.31
2023-03-21T12:15:16.876Z,99065.56
2023-03-21T12:18:08.023Z,99063.19
2023-03-21T12:20:37.491Z,99056.31
2023-03-21T12:23:12.892Z,99055.28
2023-03-21T12:26:03.545Z,99054.34
2023-03-21T12:28:42.986Z,99054.56
2023-03-21T12:31:25.592Z,99062.31
2023-03-21T12:34:12.584Z,99049.38
2023-03-21T12:37:17.814Z,99055.19
2023-03-21T12:39:47.818Z,99052.41
2023-03-21T12:42:35.781Z,99050.09
2023-03-21T12:45:15.865Z,99053.72
2023-03-21T12:47:48.639Z,99050.19
2023-03-21T12:50:37.941Z,99058.47
2023-03-21T12:53:27.101Z,99049.78
2023-03-21T12:55:57.477Z,99054.06
2023-03-21T12:58:28.270Z,99055.06
2023-03-21T13:00:58.408Z,99054.41
2023-03-21T13:03:39.934Z,99052.19
2023-03-21T13:06:10.724Z,99056.97
2023-03-21T13:08:42.036Z,99048.34
2023-03-21T13:11:13.882Z,99053.56
2023-03-21T13:13:51.726Z,99053.81
2023-03-21T13:16:24.076Z,99046.91
2023-03-21T13:18:54.702Z,99045.06
2023-03-21T13:21:21.197Z,99042.72
2023-03-21T13:24:22.932Z,99043.88
2023-03-21T13:27:00.721Z,99053.69
2023-03-21T13:29:44.333Z,99042.78
2023-03-21T13:32:29.745Z,99047.28
2023-03-21T13:35:15.694Z,99045.84
2023-03-21T13:37:49.105Z,99044.41
2023-03-21T13:40:29.118Z,99042.78
2023-03-21T13:42:59.909Z,99048.94
2023-03-21T13:45:44.761Z,99055.13
2023-03-21T13:48:32.074Z,99057.03
2023-03-21T13:51:04.134Z,99064.84
2023-03-21T13:53:37.985Z,99062.34
2023-03-21T13:56:22.504Z,99067.56
2023-03-21T13:58:48.971Z,99083.03
2023-03-21T14:01:35.713Z,99073.56
2023-03-21T14:04:12.353Z,99095.78
2023-03-21T14:07:12.759Z,99109.34
2023-03-21T14:09:40.787Z,99111.78
2023-03-21T14:12:14.025Z,99115.97
2023-03-21T14:14:45.908Z,99114.22
2023-03-21T14:17:13.618Z,99111.56
2023-03-21T14:19:40.325Z,99120.09
2023-03-21T14:22:13.668Z,99117.44
2023-03-21T14:24:41.308Z,99115.72
2023-03-21T14:27:08.819Z,99118.25
2023-03-21T14:29:35.870Z,99116.53
2023-03-21T14:32:03.693Z,99112.22
2023-03-21T14:34:34.690Z,99114.72
2023-03-21T14:37:01.211Z,99116.41
2023-03-21T14:39:33.162Z,99115.53
2023-03-21T14:42:09.338Z,99108.69
2023-03-21T14:44:54.809Z,99106.13
2023-03-21T14:47:24.368Z,99101.88
2023-03-21T14:49:51.345Z,99106.19
2023-03-21T14:52:34.343Z,99104.50
2023-03-21T14:55:02.606Z,99105.34
2023-03-21T14:57:32.414Z,99103.66
2023-03-21T15:00:02.265Z,99101.06
2023-03-21T15:02:38.735Z,99107.91
2023-03-21T15:05:33.241Z,99110.44
2023-03-21T15:08:11.632Z,99105.25
2023-03-21T15:10:38.831Z,99112.06
2023-03-21T15:13:18.664Z,99121.44
2023-03-21T15:15:46.077Z,99117.13
2023-03-21T15:18:17.488Z,99113.66
2023-03-21T15:20:48.412Z,99115.38
2023-03-21T15:23:30.311Z,99121.34
2023-03-21T15:25:57.222Z,99117.91
2023-03-21T15:28:25.998Z,99126.41
2023-03-21T15:30:53.602Z,99122.94
2023-03-21T15:33:23.279Z,99122.91
2023-03-21T15:35:54.138Z,99133.16
2023-03-21T15:38:41.120Z,99124.53
2023-03-21T15:41:34.632Z,99135.63
2023-03-21T15:44:14.705Z,99127.88
2023-03-21T15:46:48.277Z,99135.53
2023-03-21T15:49:14.843Z,99136.38
2023-03-21T15:51:44.870Z,99140.66
2023-03-21T15:54:16.253Z,99142.31
2023-03-21T15:56:46.114Z,99147.41
2023-03-21T15:59:18.125Z,99143.09
2023-03-21T16:01:49.681Z,99141.38
2023-03-21T16:04:18.489Z,99148.19
2023-03-21T16:07:16.048Z,99150.72
2023-03-21T16:09:46.139Z,99153.25
2023-03-21T16:12:16.001Z,99151.53
2023-03-21T16:14:43.643Z,99155.81
2023-03-21T16:17:28.972Z,99158.34
2023-03-21T16:19:55.843Z,99151.47
2023-03-21T16:22:22.518Z,99161.69
2023-03-21T16:24:49.437Z,99157.44
2023-03-21T16:27:17.532Z,99160.81
2023-03-21T16:29:44.089Z,99166.78
2023-03-21T16:32:17.091Z,99167.63
2023-03-21T16:34:44.729Z,99165.88
2023-03-21T16:37:12.206Z,99169.31
2023-03-21T16:39:39.305Z,99169.31
2023-03-21T16:42:05.921Z,99171.03
2023-03-21T16:44:33.768Z,99167.59
2023-03-21T16:47:02.376Z,99174.41
2023-03-21T16:49:29.140Z,99169.28
2023-03-21T16:51:57.143Z,99173.56
2023-03-21T16:54:23.745Z,99173.50
2023-03-21T16:56:55.151Z,99175.22
2023-03-21T16:59:22.323Z,99179.50
2023-03-21T17:01:49.139Z,99176.88
2023-03-21T17:04:17.221Z,99181.13
2023-03-21T17:06:50.069Z,99181.91
2023-03-21T17:09:19.975Z,99175.81
2023-03-21T17:11:47.019Z,99187.75
2023-03-21T17:14:16.875Z,99191.13
2023-03-21T17:16:43.970Z,99192.75
2023-03-21T17:19:20.662Z,99197.78
2023-03-21T17:21:47.499Z,99200.25
2023-03-21T17:24:14.089Z,99200.16
2023-03-21T17:26:40.733Z,99201.81
2023-03-21T17:29:07.415Z,99206.88
2023-03-21T17:31:38.031Z,99211.03
2023-03-21T17:34:04.721Z,99204.13
2023-03-21T17:36:37.274Z,99212.53
2023-03-21T17:39:06.869Z,99218.47
2023-03-21T17:41:33.850Z,99213.25
2023-03-21T17:44:00.706Z,99219.16
2023-03-21T17:46:29.098Z,99219.94
2023-03-21T17:48:56.743Z,99222.44
2023-03-21T17:51:26.077Z,99226.69
2023-03-21T17:53:52.796Z,99224.06
2023-03-21T17:56:26.414Z,99219.75
2023-03-21T17:58:53.990Z,99229.97
2023-03-21T18:01:20.924Z,99231.59
2023-03-21T18:03:47.508Z,99240.97
2023-03-21T18:06:20.870Z,99245.22
2023-03-21T18:08:48.268Z,99240.09
2023-03-21T18:11:16.781Z,99246.03
2023-03-21T18:13:44.731Z,99242.53
2023-03-21T18:16:20.537Z,99243.31
2023-03-21T18:18:47.252Z,99251.78
2023-03-21T18:21:18.212Z,99252.56
2023-03-21T18:23:46.558Z,99253.38
2023-03-21T18:26:17.059Z,99255.88
2023-03-21T18:28:44.850Z,99253.31
2023-03-21T18:31:19.810Z,99252.47
2023-03-21T18:33:48.583Z,99257.50
2023-03-21T18:36:24.833Z,99260.03
2023-03-21T18:38:52.621Z,99254.81
2023-03-21T18:41:19.835Z,99259.03
2023-03-21T18:44:04.659Z,99255.56
2023-03-21T18:46:33.488Z,99254.69
2023-03-21T18:49:13.125Z,99255.47
2023-03-21T18:51:47.939Z,99259.72
2023-03-21T18:54:15.541Z,99253.75
2023-03-21T18:59:39.038Z,99255.44
2023-03-21T19:02:06.510Z,99254.59
2023-03-21T19:04:34.223Z,99254.59
2023-03-21T19:07:01.085Z,99251.97
2023-03-21T19:09:31.639Z,99254.59
2023-03-21T19:11:58.890Z,99258.81
2023-03-21T19:14:25.518Z,99258.81
2023-03-21T19:19:39.507Z,99269.91
2023-03-21T19:22:06.335Z,99263.91
2023-03-21T19:24:32.914Z,99271.59
2023-03-21T19:26:59.532Z,99267.31
2023-03-21T19:29:26.184Z,99271.56
2023-03-21T19:31:53.026Z,99269.88
2023-03-21T19:34:20.787Z,99269.84
2023-03-21T19:36:51.613Z,99270.63
2023-03-21T19:39:22.287Z,99280.03
2023-03-21T19:41:50.209Z,99275.81
2023-03-21T19:44:16.958Z,99274.13
2023-03-21T19:46:43.652Z,99270.72
2023-03-21T19:49:11.063Z,99270.69
2023-03-21T19:51:37.689Z,99268.00
2023-03-21T19:54:05.978Z,99279.97
2023-03-21T19:56:34.519Z,99274.88
2023-03-21T19:59:02.969Z,99277.44
2023-03-21T20:01:30.479Z,99273.25
2023-03-21T20:03:57.128Z,99282.66
2023-03-21T20:06:24.309Z,99280.94
2023-03-21T20:11:41.147Z,99286.88
2023-03-21T20:14:07.792Z,99281.78
2023-03-21T20:16:36.624Z,99284.34
2023-03-21T20:19:05.952Z,99286.03
2023-03-21T20:21:42.243Z,99278.31
2023-03-21T20:24:12.964Z,99279.16
2023-03-21T20:26:39.779Z,99286.81
2023-03-21T20:29:56.430Z,99290.22
2023-03-21T20:31:55.712Z,99289.44
2023-03-21T20:34:22.234Z,99290.31
2023-03-21T20:36:49.084Z,99292.88
2023-03-21T20:39:15.953Z,99289.47
2023-03-21T20:41:42.529Z,99294.66
2023-03-21T20:46:57.274Z,99293.72
2023-03-21T20:49:24.342Z,99292.03
2023-03-21T20:52:49.395Z,99295.47
2023-03-21T20:54:37.580Z,99290.31
2023-03-21T20:57:04.880Z,99302.25
2023-03-21T20:59:31.511Z,99300.44
2023-03-21T21:01:58.581Z,99297.88
2023-03-21T21:04:46.730Z,99304.69
2023-03-21T21:07:17.201Z,99308.97
2023-03-21T21:09:44.923Z,99303.69
2023-03-21T21:12:13.181Z,99302.78
2023-03-21T21:14:40.829Z,99302.69
2023-03-21T21:17:46.952Z,99308.53
2023-03-21T21:19:54.529Z,99299.94
2023-03-21T21:22:21.189Z,99304.94
2023-03-21T21:24:48.013Z,99305.66
2023-03-21T21:27:14.587Z,99304.72
2023-03-21T21:29:43.288Z,99308.06
2023-03-21T21:32:11.202Z,99308.94
2023-03-21T21:34:38.275Z,99314.81
2023-03-21T21:37:05.163Z,99315.59
2023-03-21T21:39:37.802Z,99315.50
2023-03-21T21:42:05.250Z,99320.66
2023-03-21T21:44:33.139Z,99314.75
2023-03-21T21:46:59.853Z,99322.47
2023-03-21T21:49:27.003Z,99326.66
2023-03-21T21:51:53.629Z,99320.72
2023-03-21T21:54:20.183Z,99330.19
2023-03-21T21:56:48.604Z,99330.19
2023-03-21T21:59:18.310Z,99329.38
2023-03-21T22:01:46.630Z,99320.13
2023-03-21T22:04:14.576Z,99322.75
2023-03-21T22:06:42.310Z,99331.25
2023-03-21T22:09:09.633Z,99330.34
2023-03-21T22:11:36.707Z,99320.13
2023-03-21T22:14:03.700Z,99318.41
2023-03-21T22:16:30.682Z,99327.84
2023-03-21T22:18:57.323Z,99326.19
2023-03-21T22:21:24.008Z,99323.69
2023-03-21T22:23:50.597Z,99322.88
2023-03-21T22:26:17.205Z,99324.53
2023-03-21T22:28:43.803Z,99323.69
2023-03-21T22:31:13.298Z,99331.38
2023-03-21T22:33:39.999Z,99333.06
2023-03-21T22:36:06.969Z,99328.78
2023-03-21T22:38:34.497Z,99328.81
2023-03-21T22:41:05.349Z,99328.78
2023-03-21T22:43:34.124Z,99339.78
2023-03-21T22:46:02.481Z,99340.56
2023-03-21T22:48:32.726Z,99333.66
2023-03-21T22:51:00.531Z,99347.28
2023-03-21T22:53:27.128Z,99341.31
2023-03-21T22:55:53.982Z,99346.44
2023-03-21T22:58:20.794Z,99343.03
2023-03-21T23:00:47.447Z,99349.84
2023-03-21T23:03:16.648Z,99345.56
2023-03-21T23:05:44.706Z,99348.97
2023-03-21T23:08:11.689Z,99343.78
2023-03-21T23:10:40.453Z,99345.56
2023-03-21T23:13:07.146Z,99344.69
2023-03-21T23:15:33.775Z,99341.28
2023-03-21T23:18:00.412Z,99341.22
2023-03-21T23:20:26.986Z,99349.72
2023-03-21T23:22:53.549Z,99346.25
2023-03-21T23:25:20.601Z,99346.31
2023-03-21T23:27:47.388Z,99339.44
2023-03-21T23:30:14.147Z,99341.09
2023-03-21T23:32:40.823Z,99337.66
2023-03-21T23:35:08.230Z,99330.69
2023-03-21T23:37:34.763Z,99338.38
2023-03-21T23:40:01.351Z,99333.19
2023-03-21T23:42:29.217Z,99339.13
2023-03-21T23:44:56.074Z,99338.38
2023-03-21T23:47:22.729Z,99337.47
2023-03-21T23:49:50.118Z,99339.13
2023-03-21T23:52:16.692Z,99335.66
2023-03-21T23:54:43.446Z,99336.47
2023-03-21T23:57:11.034Z,99333.88
2023-03-21T23:59:37.607Z,99339.72
