createdAt,value
2018-08-11T00:02:15.295Z,44.80
2018-08-11T00:04:44.600Z,44.80
2018-08-11T00:07:13.981Z,44.80
2018-08-11T00:09:44.685Z,44.80
2018-08-11T00:12:14.334Z,44.90
2018-08-11T00:14:44.762Z,44.90
2018-08-11T00:17:14.533Z,44.90
2018-08-11T00:19:44.579Z,45.00
2018-08-11T00:22:13.860Z,45.00
2018-08-11T00:24:43.626Z,45.20
2018-08-11T00:27:12.949Z,45.20
2018-08-11T00:29:42.378Z,45.30
2018-08-11T00:32:11.561Z,45.40
2018-08-11T00:34:40.992Z,45.50
2018-08-11T00:37:11.183Z,45.40
2018-08-11T00:39:41.722Z,45.50
2018-08-11T00:42:11.688Z,45.40
2018-08-11T00:44:41.152Z,45.50
2018-08-11T00:47:10.558Z,45.70
2018-08-11T00:49:39.753Z,45.90
2018-08-11T00:52:09.193Z,46.10
2018-08-11T00:54:38.303Z,46.20
2018-08-11T00:57:07.374Z,46.50
2018-08-11T00:59:36.576Z,47.00
2018-08-11T01:02:06.079Z,47.50
2018-08-11T01:04:35.281Z,48.10
2018-08-11T01:07:04.928Z,49.10
2018-08-11T01:09:34.221Z,50.20
2018-08-11T01:12:03.523Z,50.10
2018-08-11T01:14:32.731Z,50.90
2018-08-11T01:17:01.918Z,51.30
2018-08-11T01:19:31.752Z,51.80
2018-08-11T01:22:01.294Z,52.60
2018-08-11T01:24:31.377Z,54.00
2018-08-11T01:27:00.840Z,54.30
2018-08-11T01:29:30.029Z,54.50
2018-08-11T01:31:59.121Z,54.80
2018-08-11T01:34:28.375Z,55.80
2018-08-11T01:36:57.734Z,55.50
2018-08-11T01:39:28.097Z,56.40
2018-08-11T01:41:58.735Z,56.30
2018-08-11T01:44:28.741Z,56.60
2018-08-11T01:46:58.078Z,56.90
2018-08-11T01:49:27.195Z,57.40
2018-08-11T01:51:56.409Z,57.70
2018-08-11T01:54:25.524Z,58.10
2018-08-11T01:56:54.599Z,58.60
2018-08-11T01:59:23.776Z,58.60
2018-08-11T02:01:52.905Z,58.70
2018-08-11T02:04:22.115Z,58.70
2018-08-11T02:06:54.624Z,59.00
2018-08-11T02:09:23.894Z,59.20
2018-08-11T02:11:53.097Z,59.10
2018-08-11T02:14:22.658Z,59.50
2018-08-11T02:16:51.752Z,59.50
2018-08-11T02:19:20.915Z,59.80
2018-08-11T02:21:50.645Z,59.70
2018-08-11T02:24:20.288Z,60.10
2018-08-11T02:26:49.596Z,60.30
2018-08-11T02:29:18.804Z,60.00
2018-08-11T02:31:48.269Z,60.10
2018-08-11T02:34:20.025Z,60.20
2018-08-11T02:36:49.110Z,60.60
2018-08-11T02:39:22.821Z,60.60
2018-08-11T02:41:51.962Z,60.70
2018-08-11T02:44:21.476Z,60.80
2018-08-11T02:46:50.664Z,61.10
2018-08-11T02:49:19.759Z,61.50
2018-08-11T02:51:48.843Z,61.80
2018-08-11T02:54:18.447Z,61.70
2018-08-11T02:56:47.508Z,61.80
2018-08-11T02:59:22.937Z,62.00
2018-08-11T03:01:53.197Z,62.20
2018-08-11T03:04:22.834Z,62.30
2018-08-11T03:06:52.593Z,62.50
2018-08-11T03:09:24.555Z,62.80
2018-08-11T03:11:56.372Z,62.90
2018-08-11T03:14:25.926Z,63.30
2018-08-11T03:16:55.513Z,63.70
2018-08-11T03:19:25.309Z,63.90
2018-08-11T03:21:57.409Z,63.80
2018-08-11T03:24:26.751Z,64.00
2018-08-11T03:26:56.234Z,64.10
2018-08-11T03:29:25.970Z,64.40
2018-08-11T03:31:55.779Z,64.60
2018-08-11T03:34:25.162Z,64.70
2018-08-11T03:36:55.104Z,65.00
2018-08-11T03:39:25.276Z,65.60
2018-08-11T03:41:55.974Z,65.90
2018-08-11T03:44:25.888Z,65.90
2018-08-11T03:46:56.432Z,66.10
2018-08-11T03:49:27.204Z,66.20
2018-08-11T03:51:56.508Z,66.10
2018-08-11T03:54:26.059Z,66.10
2018-08-11T03:56:56.131Z,66.10
2018-08-11T03:59:27.365Z,65.80
2018-08-11T04:01:59.063Z,65.40
2018-08-11T04:04:28.515Z,65.40
2018-08-11T04:06:58.033Z,65.10
2018-08-11T04:09:27.572Z,65.10
2018-08-11T04:11:58.785Z,65.30
2018-08-11T04:14:30.182Z,65.10
2018-08-11T04:16:59.590Z,65.10
2018-08-11T04:19:29.546Z,64.90
2018-08-11T04:21:59.572Z,64.70
2018-08-11T04:24:29.203Z,64.20
2018-08-11T04:26:58.444Z,64.10
2018-08-11T04:29:27.847Z,64.20
2018-08-11T04:31:59.442Z,64.10
2018-08-11T04:34:29.231Z,64.20
2018-08-11T04:37:02.089Z,64.00
2018-08-11T04:39:31.753Z,64.00
2018-08-11T04:42:01.098Z,64.20
2018-08-11T04:44:31.133Z,64.30
2018-08-11T04:47:01.738Z,64.30
2018-08-11T04:49:31.898Z,64.30
2018-08-11T04:52:02.483Z,64.30
2018-08-11T04:54:32.340Z,64.50
2018-08-11T04:57:01.820Z,64.80
2018-08-11T04:59:37.675Z,64.60
2018-08-11T05:02:07.295Z,64.40
2018-08-11T05:04:36.810Z,64.30
2018-08-11T05:07:07.015Z,64.20
2018-08-11T05:09:36.591Z,64.20
2018-08-11T05:12:06.135Z,64.00
2018-08-11T05:14:38.320Z,64.00
2018-08-11T05:17:12.843Z,63.50
2018-08-11T05:19:42.731Z,63.10
2018-08-11T05:22:13.657Z,62.90
2018-08-11T05:24:44.853Z,62.90
2018-08-11T05:27:14.695Z,62.50
2018-08-11T05:29:45.896Z,61.80
2018-08-11T05:32:15.442Z,61.50
2018-08-11T05:34:45.247Z,61.20
2018-08-11T05:37:14.909Z,61.20
2018-08-11T05:39:47.032Z,61.00
2018-08-11T05:42:16.619Z,60.80
2018-08-11T05:44:46.893Z,60.60
2018-08-11T05:47:16.998Z,60.70
2018-08-11T05:49:49.002Z,60.80
2018-08-11T05:52:18.556Z,60.80
2018-08-11T05:54:49.203Z,60.80
2018-08-11T05:57:19.094Z,60.80
2018-08-11T05:59:48.951Z,60.80
2018-08-11T06:02:18.490Z,60.70
2018-08-11T06:04:47.811Z,60.80
2018-08-11T06:07:18.265Z,61.10
2018-08-11T06:09:48.161Z,61.30
2018-08-11T06:12:18.027Z,61.40
2018-08-11T06:14:47.754Z,61.50
2018-08-11T06:17:17.972Z,61.20
2018-08-11T06:19:47.700Z,61.30
2018-08-11T06:22:17.468Z,61.20
2018-08-11T06:24:53.207Z,60.70
2018-08-11T06:27:22.759Z,60.80
2018-08-11T06:29:52.297Z,60.50
2018-08-11T06:32:21.705Z,60.50
2018-08-11T06:34:53.646Z,61.20
2018-08-11T06:37:23.126Z,60.60
2018-08-11T06:39:52.665Z,59.80
2018-08-11T06:42:22.130Z,59.00
2018-08-11T06:44:51.592Z,58.20
2018-08-11T06:47:21.577Z,58.20
2018-08-11T06:49:51.471Z,58.60
2018-08-11T06:52:21.023Z,58.20
2018-08-11T06:54:50.576Z,57.30
2018-08-11T06:57:20.116Z,57.40
2018-08-11T06:59:50.175Z,56.90
2018-08-11T07:02:19.715Z,56.10
2018-08-11T07:04:49.297Z,55.40
2018-08-11T07:07:19.983Z,54.20
2018-08-11T07:09:50.647Z,53.80
2018-08-11T07:12:20.009Z,52.90
2018-08-11T07:14:50.767Z,51.50
2018-08-11T07:17:20.433Z,50.90
2018-08-11T07:19:49.943Z,50.00
2018-08-11T07:22:20.605Z,49.00
2018-08-11T07:24:49.977Z,49.00
2018-08-11T07:27:19.708Z,48.30
2018-08-11T07:29:49.261Z,48.60
2018-08-11T07:32:18.739Z,47.70
2018-08-11T07:34:52.735Z,47.00
2018-08-11T07:37:22.622Z,45.40
2018-08-11T07:39:52.566Z,45.40
2018-08-11T07:42:21.894Z,42.10
2018-08-11T07:44:51.323Z,44.30
2018-08-11T07:47:22.900Z,43.90
2018-08-11T07:49:52.543Z,44.10
2018-08-11T07:52:22.709Z,43.40
2018-08-11T07:54:52.693Z,43.80
2018-08-11T07:57:22.268Z,43.50
2018-08-11T07:59:51.930Z,42.70
2018-08-11T08:02:21.646Z,42.90
2018-08-11T08:04:51.241Z,42.70
2018-08-11T08:07:21.907Z,41.90
2018-08-11T08:09:51.810Z,41.20
2018-08-11T08:12:21.828Z,41.20
2018-08-11T08:14:51.315Z,41.90
2018-08-11T08:17:21.100Z,41.50
2018-08-11T08:19:50.461Z,40.90
2018-08-11T08:22:20.480Z,40.60
2018-08-11T08:24:50.825Z,39.40
2018-08-11T08:27:23.947Z,38.70
2018-08-11T08:29:53.546Z,38.50
2018-08-11T08:32:23.562Z,38.90
2018-08-11T08:34:52.977Z,39.10
2018-08-11T08:37:22.272Z,39.10
2018-08-11T08:39:52.305Z,38.60
2018-08-11T08:42:22.443Z,37.70
2018-08-11T08:44:51.974Z,37.40
2018-08-11T08:47:21.639Z,37.30
2018-08-11T08:49:51.147Z,35.90
2018-08-11T08:52:20.697Z,36.00
2018-08-11T08:54:50.312Z,36.10
2018-08-11T08:57:19.471Z,36.30
2018-08-11T08:59:49.865Z,36.20
2018-08-11T09:02:19.870Z,35.90
2018-08-11T09:04:49.701Z,35.50
2018-08-11T09:07:20.455Z,35.20
2018-08-11T09:09:50.466Z,36.20
2018-08-11T09:12:20.566Z,35.70
2018-08-11T09:14:50.037Z,35.60
2018-08-11T09:17:20.345Z,35.30
2018-08-11T09:19:49.988Z,35.40
2018-08-11T09:22:19.615Z,34.80
2018-08-11T09:24:49.565Z,34.80
2018-08-11T09:27:19.130Z,33.60
2018-08-11T09:29:48.734Z,33.10
2018-08-11T09:32:18.648Z,33.00
2018-08-11T09:34:48.516Z,32.80
2018-08-11T09:37:20.081Z,32.50
2018-08-11T09:39:49.617Z,32.00
2018-08-11T09:42:19.189Z,31.90
2018-08-11T09:44:49.122Z,31.60
2018-08-11T09:47:19.126Z,32.20
2018-08-11T09:49:49.342Z,32.10
2018-08-11T09:52:18.864Z,31.40
2018-08-11T09:54:48.423Z,31.20
2018-08-11T09:57:19.182Z,30.90
2018-08-11T09:59:49.105Z,31.40
2018-08-11T10:02:21.399Z,31.80
2018-08-11T10:04:52.703Z,32.70
2018-08-11T10:07:25.038Z,32.50
2018-08-11T10:09:55.295Z,31.70
2018-08-11T10:12:25.204Z,31.20
2018-08-11T10:14:55.512Z,31.60
2018-08-11T10:17:24.924Z,31.70
2018-08-11T10:19:54.996Z,31.10
2018-08-11T10:22:25.422Z,31.20
2018-08-11T10:24:54.936Z,31.90
2018-08-11T10:27:24.378Z,32.60
2018-08-11T10:29:54.205Z,32.50
2018-08-11T10:32:23.685Z,32.50
2018-08-11T10:34:53.670Z,32.40
2018-08-11T10:37:23.641Z,32.60
2018-08-11T10:39:53.869Z,33.20
2018-08-11T10:42:23.628Z,33.40
2018-08-11T10:44:53.018Z,33.20
2018-08-11T10:47:23.357Z,33.20
2018-08-11T10:49:53.387Z,33.30
2018-08-11T10:52:22.957Z,33.80
2018-08-11T10:54:52.483Z,34.10
2018-08-11T10:57:21.690Z,34.00
2018-08-11T10:59:51.127Z,34.10
2018-08-11T11:02:20.784Z,34.10
2018-08-11T11:04:50.471Z,34.20
2018-08-11T11:07:20.016Z,34.10
2018-08-11T11:09:50.443Z,34.40
2018-08-11T11:12:21.175Z,35.00
2018-08-11T11:20:02.355Z,34.80
2018-08-11T11:22:38.493Z,34.20
2018-08-11T11:25:08.264Z,33.80
2018-08-11T11:27:39.420Z,32.50
2018-08-11T11:30:23.111Z,32.80
2018-08-11T11:32:54.869Z,32.30
2018-08-11T11:35:24.373Z,32.30
2018-08-11T11:37:53.828Z,32.30
2018-08-11T11:40:22.911Z,31.90
2018-08-11T11:42:52.515Z,30.90
2018-08-11T11:45:22.068Z,30.80
2018-08-11T11:47:51.778Z,30.80
2018-08-11T11:50:21.639Z,31.20
2018-08-11T11:52:51.079Z,31.10
2018-08-11T11:55:20.371Z,30.50
2018-08-11T12:13:07.727Z,32.30
2018-08-11T12:15:37.142Z,33.20
2018-08-11T12:18:06.720Z,33.10
2018-08-11T12:20:35.994Z,32.70
2018-08-11T12:23:05.506Z,32.20
2018-08-11T12:25:35.044Z,31.90
2018-08-11T12:28:04.497Z,31.90
2018-08-11T12:30:34.298Z,31.20
2018-08-11T12:33:03.653Z,31.60
2018-08-11T12:35:32.793Z,31.70
2018-08-11T12:38:02.049Z,31.90
2018-08-11T12:40:31.617Z,31.80
2018-08-11T12:43:01.361Z,31.20
2018-08-11T12:45:30.626Z,31.40
2018-08-11T12:48:00.074Z,31.40
2018-08-11T12:50:29.423Z,30.80
2018-08-11T12:52:58.574Z,32.40
2018-08-11T12:55:27.915Z,31.50
2018-08-11T12:57:57.150Z,32.10
2018-08-11T13:00:26.476Z,33.00
2018-08-11T13:02:56.289Z,32.90
2018-08-11T13:05:25.715Z,32.30
2018-08-11T13:07:54.966Z,32.00
2018-08-11T13:10:24.175Z,31.60
2018-08-11T13:12:53.553Z,31.60
2018-08-11T13:15:22.833Z,31.40
2018-08-11T13:17:52.174Z,31.00
2018-08-11T13:20:21.556Z,30.90
2018-08-11T13:22:51.594Z,30.50
2018-08-11T13:25:20.964Z,30.30
2018-08-11T13:28:10.786Z,30.30
2018-08-11T13:30:40.485Z,30.10
2018-08-11T13:33:10.600Z,30.20
2018-08-11T13:35:40.167Z,30.00
2018-08-11T13:38:10.191Z,30.00
2018-08-11T13:40:40.816Z,30.10
2018-08-11T13:43:10.155Z,30.50
2018-08-11T13:45:40.121Z,30.20
2018-08-11T13:48:10.197Z,30.00
2018-08-11T13:50:39.749Z,30.30
2018-08-11T13:53:09.174Z,30.10
2018-08-11T13:55:39.073Z,29.90
2018-08-11T13:58:09.656Z,29.90
2018-08-11T14:00:39.498Z,30.30
2018-08-11T14:03:08.914Z,30.30
2018-08-11T14:05:38.277Z,30.50
2018-08-11T14:08:07.785Z,30.70
2018-08-11T14:10:37.332Z,30.00
2018-08-11T14:13:06.695Z,29.80
2018-08-11T14:15:36.022Z,29.90
2018-08-11T14:18:05.561Z,29.90
2018-08-11T14:20:34.958Z,30.00
2018-08-11T14:23:04.150Z,29.60
2018-08-11T14:25:33.304Z,29.90
2018-08-11T14:28:02.493Z,29.80
2018-08-11T14:30:32.635Z,30.00
2018-08-11T14:33:01.883Z,30.40
2018-08-11T14:35:31.118Z,30.00
2018-08-11T14:38:00.284Z,30.00
2018-08-11T14:40:29.504Z,30.10
2018-08-11T14:42:59.013Z,30.00
2018-08-11T14:45:28.701Z,29.70
2018-08-11T14:47:58.081Z,30.10
2018-08-11T14:50:27.167Z,29.80
2018-08-11T14:52:56.635Z,30.10
2018-08-11T14:55:25.941Z,30.00
2018-08-11T14:57:55.044Z,29.80
2018-08-11T15:00:24.211Z,29.80
2018-08-11T15:02:53.407Z,29.90
2018-08-11T15:05:22.815Z,30.00
2018-08-11T15:07:52.169Z,30.00
2018-08-11T15:10:21.417Z,30.10
2018-08-11T15:12:50.968Z,30.10
2018-08-11T15:15:20.642Z,30.60
2018-08-11T15:17:51.992Z,30.50
2018-08-11T15:20:21.246Z,30.50
2018-08-11T15:22:50.636Z,30.60
2018-08-11T15:25:19.950Z,30.30
2018-08-11T15:27:49.073Z,30.50
2018-08-11T15:30:18.276Z,30.30
2018-08-11T15:32:47.484Z,30.00
2018-08-11T15:35:16.835Z,30.00
2018-08-11T15:37:46.107Z,30.00
2018-08-11T15:40:15.396Z,30.40
2018-08-11T15:42:44.728Z,30.30
2018-08-11T15:45:14.092Z,30.50
2018-08-11T15:47:44.589Z,30.00
2018-08-11T15:50:13.834Z,30.70
2018-08-11T15:52:43.135Z,30.90
2018-08-11T15:55:12.580Z,30.90
2018-08-11T15:57:41.860Z,30.60
2018-08-11T16:05:08.500Z,30.60
2018-08-11T16:07:38.084Z,30.80
2018-08-11T16:10:08.102Z,30.80
2018-08-11T16:12:37.487Z,31.00
2018-08-11T16:15:07.018Z,31.10
2018-08-11T16:17:36.266Z,31.20
2018-08-11T16:20:06.565Z,31.00
2018-08-11T16:22:35.951Z,31.30
2018-08-11T16:25:05.459Z,31.20
2018-08-11T16:27:38.329Z,31.20
2018-08-11T16:30:11.899Z,31.20
2018-08-11T16:32:44.702Z,31.50
2018-08-11T16:35:14.428Z,31.30
2018-08-11T16:37:45.052Z,31.40
2018-08-11T16:40:15.449Z,31.60
2018-08-11T16:42:50.407Z,31.60
2018-08-11T16:45:24.748Z,31.80
2018-08-11T16:47:57.121Z,31.50
2018-08-11T16:50:32.831Z,31.80
2018-08-11T16:53:02.479Z,31.60
2018-08-11T16:55:38.324Z,31.80
2018-08-11T16:58:09.887Z,31.80
2018-08-11T17:00:39.898Z,32.00
2018-08-11T17:03:09.417Z,32.00
2018-08-11T17:05:39.528Z,31.80
2018-08-11T17:08:10.370Z,32.00
2018-08-11T17:10:40.893Z,31.90
2018-08-11T17:13:11.431Z,32.50
2018-08-11T17:15:40.810Z,31.90
2018-08-11T17:18:11.718Z,32.00
2018-08-11T17:20:41.537Z,32.00
2018-08-11T17:23:14.259Z,31.90
2018-08-11T17:25:45.080Z,32.00
2018-08-11T17:28:14.877Z,32.20
2018-08-11T17:30:44.672Z,32.10
2018-08-11T17:33:14.774Z,32.30
2018-08-11T17:35:45.055Z,32.60
2018-08-11T17:38:17.677Z,32.40
2018-08-11T17:40:48.764Z,32.40
2018-08-11T17:43:20.230Z,32.60
2018-08-11T17:45:53.337Z,32.90
2018-08-11T17:48:22.696Z,32.80
2018-08-11T17:50:52.941Z,33.00
2018-08-11T17:53:23.588Z,32.70
2018-08-11T17:55:55.432Z,33.00
2018-08-11T17:58:28.857Z,33.20
2018-08-11T18:00:58.976Z,33.10
2018-08-11T18:03:28.450Z,33.30
2018-08-11T18:05:58.073Z,33.30
2018-08-11T18:08:28.480Z,33.20
2018-08-11T18:10:59.284Z,33.20
2018-08-11T18:13:31.345Z,33.40
2018-08-11T18:16:01.181Z,33.60
2018-08-11T18:18:30.998Z,33.60
2018-08-11T18:21:04.031Z,33.60
2018-08-11T18:23:35.374Z,33.80
2018-08-11T18:26:08.896Z,33.80
2018-08-11T18:28:40.298Z,34.00
2018-08-11T18:31:13.830Z,34.10
2018-08-11T18:33:43.835Z,34.10
2018-08-11T18:36:14.359Z,34.30
2018-08-11T18:38:45.293Z,34.60
2018-08-11T18:41:16.267Z,34.70
2018-08-11T18:43:47.225Z,34.80
2018-08-11T18:46:20.904Z,34.90
2018-08-11T18:48:54.969Z,35.20
2018-08-11T18:51:24.938Z,35.30
2018-08-11T18:53:57.305Z,35.60
2018-08-11T18:56:26.989Z,35.60
2018-08-11T18:58:57.186Z,35.80
2018-08-11T19:01:28.935Z,37.50
2018-08-11T19:03:59.667Z,37.10
2018-08-11T19:06:34.277Z,36.80
2018-08-11T19:09:06.969Z,36.90
2018-08-11T19:11:40.064Z,37.00
2018-08-11T19:14:10.777Z,37.00
2018-08-11T19:16:42.374Z,37.30
2018-08-11T19:19:13.368Z,37.40
2018-08-11T19:21:43.248Z,38.00
2018-08-11T19:24:13.964Z,38.20
2018-08-11T19:26:44.405Z,38.20
2018-08-11T19:29:20.800Z,38.40
2018-08-11T19:31:50.277Z,38.70
2018-08-11T19:34:20.538Z,39.40
2018-08-11T19:36:51.676Z,39.20
2018-08-11T19:39:22.331Z,39.20
2018-08-11T19:41:55.064Z,41.10
2018-08-11T19:44:27.930Z,40.30
2018-08-11T19:46:59.135Z,40.10
2018-08-11T19:49:30.764Z,40.40
2018-08-11T19:52:01.926Z,41.10
2018-08-11T19:54:32.041Z,40.90
2018-08-11T19:57:05.328Z,41.00
2018-08-11T19:59:36.867Z,40.90
2018-08-11T20:02:06.876Z,40.80
2018-08-11T20:04:37.103Z,41.50
2018-08-11T20:07:09.159Z,41.20
2018-08-11T20:09:39.597Z,41.00
2018-08-11T20:12:12.928Z,41.30
2018-08-11T20:14:42.730Z,41.80
2018-08-11T20:17:16.280Z,41.60
2018-08-11T20:19:46.179Z,42.00
2018-08-11T20:22:18.914Z,42.00
2018-08-11T20:24:49.353Z,42.10
2018-08-11T20:27:23.507Z,42.20
2018-08-11T20:29:54.176Z,42.50
2018-08-11T20:32:24.886Z,42.90
2018-08-11T20:34:58.240Z,43.10
2018-08-11T20:37:28.297Z,43.10
2018-08-11T20:39:57.793Z,43.50
2018-08-11T20:42:27.529Z,43.70
2018-08-11T20:45:01.109Z,44.00
2018-08-11T20:47:34.498Z,44.30
2018-08-11T20:50:04.722Z,44.70
2018-08-11T20:52:38.036Z,44.90
2018-08-11T20:55:09.360Z,45.10
2018-08-11T20:57:41.923Z,45.40
2018-08-11T21:00:17.499Z,45.60
2018-08-11T21:02:50.629Z,45.60
2018-08-11T21:05:20.589Z,45.90
2018-08-11T21:07:50.036Z,46.00
2018-08-11T21:10:20.840Z,45.90
2018-08-11T21:12:56.197Z,46.10
2018-08-11T21:15:25.456Z,46.40
2018-08-11T21:17:55.241Z,46.50
2018-08-11T21:20:24.791Z,46.60
2018-08-11T21:22:54.611Z,46.70
2018-08-11T21:25:26.528Z,46.80
2018-08-11T21:27:56.853Z,46.80
2018-08-11T21:30:26.195Z,46.90
2018-08-11T21:32:55.566Z,47.00
2018-08-11T21:35:24.926Z,47.00
2018-08-11T21:38:00.195Z,47.00
2018-08-11T21:40:32.896Z,47.10
2018-08-11T21:43:03.737Z,47.50
2018-08-11T21:45:33.436Z,47.60
2018-08-11T21:48:02.940Z,47.70
2018-08-11T21:50:32.883Z,47.70
2018-08-11T21:53:02.286Z,47.70
2018-08-11T21:55:31.501Z,47.80
2018-08-11T21:58:00.623Z,47.80
2018-08-11T22:00:35.045Z,47.70
2018-08-11T22:03:05.104Z,48.00
2018-08-11T22:05:34.325Z,47.90
2018-08-11T22:08:03.732Z,47.90
2018-08-11T22:10:32.839Z,48.20
2018-08-11T22:13:01.943Z,48.40
2018-08-11T22:15:31.018Z,48.40
2018-08-11T22:18:00.170Z,48.50
2018-08-11T22:20:29.340Z,48.60
2018-08-11T22:22:58.507Z,48.50
2018-08-11T22:25:27.645Z,48.70
2018-08-11T22:27:56.811Z,48.80
2018-08-11T22:30:32.449Z,48.80
2018-08-11T22:33:02.898Z,49.00
2018-08-11T22:35:32.826Z,49.00
2018-08-11T22:38:02.037Z,49.20
2018-08-11T22:40:31.166Z,49.20
2018-08-11T22:43:00.419Z,49.30
2018-08-11T22:45:29.686Z,49.20
2018-08-11T22:47:58.922Z,49.50
2018-08-11T22:50:28.018Z,49.60
2018-08-11T22:52:57.143Z,49.70
2018-08-11T22:55:26.959Z,49.70
2018-08-11T22:57:56.724Z,49.80
2018-08-11T23:00:27.406Z,50.60
2018-08-11T23:02:58.157Z,49.90
2018-08-11T23:05:29.916Z,49.90
2018-08-11T23:08:00.624Z,50.10
2018-08-11T23:10:31.358Z,50.40
2018-08-11T23:13:01.124Z,50.50
2018-08-11T23:15:36.020Z,50.50
2018-08-11T23:18:06.097Z,51.10
2018-08-11T23:20:35.692Z,50.50
2018-08-11T23:23:04.880Z,50.50
2018-08-11T23:25:35.005Z,50.70
2018-08-11T23:28:04.885Z,50.60
2018-08-11T23:30:37.116Z,50.70
2018-08-11T23:33:07.199Z,51.00
2018-08-11T23:35:36.431Z,50.90
2018-08-11T23:38:05.528Z,50.90
2018-08-11T23:40:39.479Z,51.10
2018-08-11T23:43:10.316Z,51.10
2018-08-11T23:50:39.968Z,51.20
2018-08-11T23:53:09.600Z,51.00
2018-08-11T23:55:40.311Z,51.60
2018-08-11T23:58:10.798Z,51.80
