createdAt,value
2023-04-04T00:04:42.073Z,68.68
2023-04-04T00:14:49.323Z,68.92
2023-04-04T00:24:57.346Z,69.02
2023-04-04T00:35:04.438Z,69.31
2023-04-04T00:45:09.342Z,69.52
2023-04-04T00:55:16.868Z,69.78
2023-04-04T01:05:24.148Z,70.11
2023-04-04T01:15:32.066Z,70.30
2023-04-04T01:25:39.970Z,70.43
2023-04-04T01:35:53.873Z,70.57
2023-04-04T01:46:00.189Z,70.99
2023-04-04T01:56:07.098Z,70.99
2023-04-04T02:06:14.592Z,71.11
2023-04-04T02:16:21.876Z,71.10
2023-04-04T02:26:29.108Z,71.30
2023-04-04T02:36:36.492Z,71.46
2023-04-04T02:46:43.500Z,71.74
2023-04-04T02:56:50.718Z,71.74
2023-04-04T03:06:58.059Z,72.09
2023-04-04T03:17:05.232Z,72.24
2023-04-04T03:27:12.147Z,72.55
2023-04-04T03:37:19.073Z,72.49
2023-04-04T03:47:26.902Z,72.66
2023-04-04T03:57:34.761Z,73.02
2023-04-04T04:07:43.940Z,72.84
2023-04-04T04:17:50.954Z,73.23
2023-04-04T04:27:57.998Z,73.25
2023-04-04T04:38:05.112Z,73.14
2023-04-04T04:48:13.257Z,73.23
2023-04-04T04:58:20.116Z,73.22
2023-04-04T05:08:31.119Z,73.26
2023-04-04T05:18:38.922Z,73.21
2023-04-04T05:28:46.123Z,72.82
2023-04-04T05:38:52.873Z,71.98
2023-04-04T05:49:00.155Z,71.23
2023-04-04T05:59:07.795Z,70.31
2023-04-04T06:09:14.997Z,68.58
2023-04-04T06:19:22.213Z,67.87
2023-04-04T06:29:29.252Z,66.49
2023-04-04T06:39:36.795Z,65.22
2023-04-04T06:49:43.997Z,64.27
2023-04-04T06:59:51.464Z,63.22
2023-04-04T07:09:58.496Z,61.29
2023-04-04T07:20:05.115Z,61.06
2023-04-04T07:30:13.019Z,60.07
2023-04-04T07:40:20.241Z,60.12
2023-04-04T07:50:26.622Z,60.60
2023-04-04T08:00:34.384Z,60.47
2023-04-04T08:10:40.844Z,60.15
2023-04-04T08:20:48.592Z,59.89
2023-04-04T08:30:54.610Z,60.23
2023-04-04T08:41:00.149Z,59.81
2023-04-04T08:51:09.502Z,59.95
2023-04-04T09:01:16.614Z,59.97
2023-04-04T09:11:24.723Z,59.85
2023-04-04T09:21:36.195Z,59.67
2023-04-04T09:31:46.851Z,59.25
2023-04-04T09:41:56.046Z,58.64
2023-04-04T09:52:03.264Z,59.24
2023-04-04T10:02:09.125Z,58.79
2023-04-04T10:12:17.548Z,58.47
2023-04-04T10:22:25.939Z,58.26
2023-04-04T10:32:32.790Z,58.22
2023-04-04T10:42:39.067Z,57.60
2023-04-04T10:52:47.480Z,57.59
2023-04-04T11:02:58.196Z,56.79
2023-04-04T11:13:12.326Z,56.72
2023-04-04T11:23:21.224Z,56.09
2023-04-04T11:33:33.766Z,56.27
2023-04-04T11:43:45.603Z,56.37
2023-04-04T11:53:52.878Z,56.22
2023-04-04T12:04:01.556Z,55.14
2023-04-04T12:14:07.969Z,54.66
2023-04-04T12:24:16.058Z,54.16
2023-04-04T12:34:22.104Z,53.96
2023-04-04T12:44:26.998Z,53.97
2023-04-04T12:54:36.668Z,54.40
2023-04-04T13:04:46.809Z,54.42
2023-04-04T13:15:03.157Z,54.14
2023-04-04T13:25:10.378Z,54.30
2023-04-04T13:35:17.511Z,54.05
2023-04-04T13:45:24.846Z,54.28
2023-04-04T13:55:31.042Z,53.71
2023-04-04T14:05:38.587Z,53.71
2023-04-04T14:15:45.732Z,53.97
2023-04-04T14:25:52.875Z,53.74
2023-04-04T14:35:59.941Z,53.51
2023-04-04T14:46:07.555Z,53.48
2023-04-04T14:56:15.073Z,52.85
2023-04-04T15:06:22.272Z,53.14
2023-04-04T15:16:33.210Z,53.16
2023-04-04T15:26:40.974Z,53.08
2023-04-04T15:36:50.286Z,53.44
2023-04-04T15:46:58.082Z,53.59
2023-04-04T15:57:04.511Z,53.67
2023-04-04T16:07:12.088Z,54.52
2023-04-04T16:17:19.198Z,55.07
2023-04-04T16:27:26.137Z,55.26
2023-04-04T16:37:33.988Z,55.47
2023-04-04T16:47:41.650Z,55.70
2023-04-04T16:57:49.781Z,55.66
2023-04-04T17:07:57.120Z,56.08
2023-04-04T17:18:04.377Z,56.10
2023-04-04T17:28:11.619Z,56.56
2023-04-04T17:38:17.348Z,56.90
2023-04-04T17:48:26.138Z,57.26
2023-04-04T17:58:33.209Z,57.80
2023-04-04T18:08:40.465Z,58.25
2023-04-04T18:18:45.299Z,58.81
2023-04-04T18:28:52.338Z,59.09
2023-04-04T18:39:01.254Z,59.45
2023-04-04T18:49:08.727Z,59.91
2023-04-04T18:59:15.240Z,60.25
2023-04-04T19:09:21.825Z,60.52
2023-04-04T19:19:29.354Z,61.08
2023-04-04T19:29:37.822Z,61.29
2023-04-04T19:39:45.286Z,61.55
2023-04-04T19:49:51.441Z,62.05
2023-04-04T20:00:13.635Z,62.18
2023-04-04T20:10:36.556Z,62.69
2023-04-04T20:20:47.793Z,62.96
2023-04-04T20:30:55.720Z,63.38
2023-04-04T20:41:03.464Z,63.77
2023-04-04T20:51:27.262Z,63.95
2023-04-04T21:01:34.378Z,64.17
2023-04-04T21:11:43.694Z,64.16
2023-04-04T21:21:51.591Z,64.27
2023-04-04T21:32:00.236Z,64.53
2023-04-04T21:42:09.167Z,64.73
2023-04-04T21:52:16.339Z,64.88
2023-04-04T22:02:23.319Z,65.10
2023-04-04T22:22:53.864Z,65.77
2023-04-04T22:33:01.080Z,65.78
2023-04-04T22:43:08.311Z,65.96
2023-04-04T22:53:15.217Z,65.95
2023-04-04T23:13:28.387Z,65.87
2023-04-04T23:23:36.755Z,65.82
2023-04-04T23:33:43.862Z,65.84
2023-04-04T23:43:50.957Z,65.87
2023-04-04T23:53:57.254Z,66.18
