createdAt,value
2018-05-17T00:01:06.388Z,0
2018-05-17T00:02:28.175Z,0
2018-05-17T00:03:49.713Z,0
2018-05-17T00:05:11.516Z,0
2018-05-17T00:06:34.234Z,0
2018-05-17T00:07:55.863Z,0
2018-05-17T00:09:17.656Z,0
2018-05-17T00:10:39.199Z,0
2018-05-17T00:12:00.998Z,0
2018-05-17T00:13:22.794Z,0
2018-05-17T00:14:44.596Z,0
2018-05-17T00:16:06.142Z,0
2018-05-17T00:17:28.219Z,0
2018-05-17T00:18:50.025Z,0
2018-05-17T00:20:11.568Z,0
2018-05-17T00:21:33.645Z,0
2018-05-17T00:22:55.453Z,0
2018-05-17T00:24:17.533Z,0
2018-05-17T00:25:39.611Z,0
2018-05-17T00:27:01.418Z,0
2018-05-17T00:28:23.218Z,0
2018-05-17T00:29:45.023Z,0
2018-05-17T00:31:07.721Z,0
2018-05-17T00:32:29.517Z,0
2018-05-17T00:33:51.057Z,0
2018-05-17T00:35:13.106Z,0
2018-05-17T00:36:34.926Z,0
2018-05-17T00:37:55.935Z,0
2018-05-17T00:39:17.733Z,0
2018-05-17T00:40:39.532Z,0
2018-05-17T00:42:01.329Z,0
2018-05-17T00:43:23.391Z,0
2018-05-17T00:44:45.454Z,0
2018-05-17T00:46:07.254Z,0
2018-05-17T00:47:29.048Z,0
2018-05-17T00:48:51.108Z,0
2018-05-17T00:50:13.194Z,0
2018-05-17T00:51:35.006Z,0
2018-05-17T00:52:56.794Z,0
2018-05-17T00:54:18.334Z,0
2018-05-17T00:55:40.134Z,0
2018-05-17T00:57:02.185Z,0
2018-05-17T00:58:24.233Z,0
2018-05-17T00:59:46.035Z,0
2018-05-17T01:01:07.832Z,0
2018-05-17T01:02:29.642Z,0
2018-05-17T01:03:51.430Z,0
2018-05-17T01:05:13.230Z,0
2018-05-17T01:06:35.051Z,0
2018-05-17T01:07:56.586Z,0
2018-05-17T01:09:18.391Z,0
2018-05-17T01:10:40.441Z,0
2018-05-17T01:12:02.498Z,0
2018-05-17T01:13:24.291Z,0
2018-05-17T01:14:46.093Z,0
2018-05-17T01:16:07.636Z,0
2018-05-17T01:17:29.170Z,0
2018-05-17T01:18:50.979Z,0
2018-05-17T01:20:13.035Z,0
2018-05-17T01:21:34.831Z,0
2018-05-17T01:22:56.964Z,0
2018-05-17T01:24:18.762Z,0
2018-05-17T01:25:40.831Z,0
2018-05-17T01:27:02.628Z,0
2018-05-17T01:28:24.683Z,0
2018-05-17T01:29:46.208Z,0
2018-05-17T01:31:08.271Z,0
2018-05-17T01:32:30.364Z,0
2018-05-17T01:33:52.160Z,0
2018-05-17T01:35:14.204Z,0
2018-05-17T01:36:36.271Z,0
2018-05-17T01:37:58.084Z,0
2018-05-17T01:39:19.886Z,0
2018-05-17T01:40:41.685Z,0
2018-05-17T01:42:03.794Z,0
2018-05-17T01:43:25.770Z,0
2018-05-17T01:44:47.323Z,0
2018-05-17T01:46:09.111Z,0
2018-05-17T01:47:31.161Z,0
2018-05-17T01:48:52.961Z,0
2018-05-17T01:50:14.482Z,0
2018-05-17T01:51:36.271Z,0
2018-05-17T01:52:58.083Z,0
2018-05-17T01:54:19.901Z,0
2018-05-17T01:55:41.951Z,0
2018-05-17T01:57:03.480Z,0
2018-05-17T01:58:25.283Z,0
2018-05-17T01:59:47.092Z,0
2018-05-17T02:01:09.151Z,0
2018-05-17T02:02:31.212Z,0
2018-05-17T02:03:53.011Z,0
2018-05-17T02:05:14.537Z,0
2018-05-17T02:06:36.609Z,0
2018-05-17T02:07:58.401Z,0
2018-05-17T02:09:19.947Z,0
2018-05-17T02:10:41.752Z,0
2018-05-17T02:12:03.811Z,0
2018-05-17T02:13:25.878Z,0
2018-05-17T02:14:47.673Z,0
2018-05-17T02:16:09.468Z,0
2018-05-17T02:17:31.258Z,0
2018-05-17T02:18:53.044Z,0
2018-05-17T02:20:14.845Z,0
2018-05-17T02:21:36.902Z,0
2018-05-17T02:22:58.968Z,0
2018-05-17T02:24:21.025Z,0
2018-05-17T02:25:43.082Z,0
2018-05-17T02:27:04.348Z,0
2018-05-17T02:28:26.155Z,0
2018-05-17T02:29:47.938Z,0
2018-05-17T02:31:09.209Z,0
2018-05-17T02:32:31.009Z,0
2018-05-17T02:33:53.081Z,0
2018-05-17T02:35:15.132Z,0
2018-05-17T02:36:37.201Z,0
2018-05-17T02:37:58.999Z,0
2018-05-17T02:39:20.821Z,0
2018-05-17T02:40:42.633Z,0
2018-05-17T02:42:04.430Z,4
2018-05-17T02:43:26.225Z,4
2018-05-17T02:44:47.770Z,0
2018-05-17T02:46:09.575Z,4
2018-05-17T02:47:31.398Z,4
2018-05-17T02:48:53.471Z,4
2018-05-17T02:50:15.544Z,4
2018-05-17T02:51:37.341Z,4
2018-05-17T02:52:59.512Z,8
2018-05-17T02:54:21.573Z,4
2018-05-17T02:55:43.370Z,8
2018-05-17T02:57:05.427Z,8
2018-05-17T02:58:27.255Z,8
2018-05-17T02:59:49.047Z,12
2018-05-17T03:01:10.848Z,16
2018-05-17T03:02:32.906Z,20
2018-05-17T03:03:54.974Z,20
2018-05-17T03:05:17.043Z,24
2018-05-17T03:06:39.052Z,28
2018-05-17T03:08:00.853Z,36
2018-05-17T03:09:22.643Z,40
2018-05-17T03:10:44.452Z,48
2018-05-17T03:12:06.249Z,56
2018-05-17T03:13:28.040Z,72
2018-05-17T03:14:49.590Z,76
2018-05-17T03:16:11.128Z,80
2018-05-17T03:17:32.927Z,80
2018-05-17T03:18:54.972Z,84
2018-05-17T03:20:16.979Z,92
2018-05-17T03:21:37.990Z,100
2018-05-17T03:22:59.784Z,120
2018-05-17T03:24:21.584Z,136
2018-05-17T03:25:43.376Z,172
2018-05-17T03:27:05.450Z,172
2018-05-17T03:28:27.246Z,184
2018-05-17T03:29:49.056Z,212
2018-05-17T03:31:10.608Z,228
2018-05-17T03:32:32.132Z,244
2018-05-17T03:33:54.202Z,256
2018-05-17T03:35:16.255Z,288
2018-05-17T03:36:38.312Z,304
2018-05-17T03:38:00.111Z,328
2018-05-17T03:39:22.178Z,368
2018-05-17T03:40:44.263Z,372
2018-05-17T03:42:06.067Z,400
2018-05-17T03:43:28.129Z,448
2018-05-17T03:44:49.935Z,492
2018-05-17T03:46:11.731Z,528
2018-05-17T03:47:33.789Z,604
2018-05-17T03:48:55.325Z,644
2018-05-17T03:50:17.391Z,692
2018-05-17T03:51:39.462Z,684
2018-05-17T03:53:01.461Z,708
2018-05-17T03:54:23.268Z,776
2018-05-17T03:55:45.064Z,756
2018-05-17T03:57:06.590Z,828
2018-05-17T03:58:28.382Z,856
2018-05-17T03:59:50.181Z,964
2018-05-17T04:01:12.313Z,984
2018-05-17T04:02:33.852Z,1116
2018-05-17T04:03:55.644Z,1164
2018-05-17T04:05:17.874Z,1188
2018-05-17T04:06:39.669Z,1292
2018-05-17T04:08:01.725Z,1188
2018-05-17T04:09:23.783Z,1232
2018-05-17T04:10:46.043Z,1336
2018-05-17T04:12:07.842Z,1348
2018-05-17T04:13:29.639Z,1504
2018-05-17T04:14:51.442Z,1616
2018-05-17T04:16:13.238Z,1652
2018-05-17T04:17:34.531Z,1844
2018-05-17T04:18:56.067Z,1720
2018-05-17T04:20:17.867Z,1816
2018-05-17T04:21:39.682Z,1736
2018-05-17T04:23:01.733Z,1788
2018-05-17T04:24:23.780Z,1768
2018-05-17T04:25:45.070Z,1672
2018-05-17T04:27:06.856Z,1776
2018-05-17T04:28:28.653Z,1852
2018-05-17T04:29:50.739Z,1888
2018-05-17T04:31:12.558Z,2084
2018-05-17T04:32:34.351Z,2404
2018-05-17T04:33:56.149Z,2476
2018-05-17T04:35:18.212Z,2596
2018-05-17T04:36:39.995Z,2840
2018-05-17T04:38:02.157Z,2716
2018-05-17T04:39:24.214Z,2552
2018-05-17T04:40:46.211Z,2716
2018-05-17T04:42:08.278Z,2632
2018-05-17T04:43:30.090Z,2692
2018-05-17T04:44:52.148Z,2764
2018-05-17T04:46:14.211Z,2864
2018-05-17T04:47:36.014Z,2716
2018-05-17T04:48:58.082Z,2748
2018-05-17T04:50:19.889Z,2756
2018-05-17T04:51:41.698Z,3228
2018-05-17T04:53:03.236Z,3576
2018-05-17T04:54:24.756Z,3768
2018-05-17T04:55:46.837Z,3336
2018-05-17T04:57:08.910Z,3288
2018-05-17T04:58:30.977Z,3180
2018-05-17T04:59:52.771Z,3220
2018-05-17T05:01:14.584Z,3444
2018-05-17T05:02:36.483Z,3580
2018-05-17T05:03:58.305Z,3404
2018-05-17T05:05:20.103Z,3980
2018-05-17T05:06:42.174Z,3704
2018-05-17T05:08:03.987Z,3768
2018-05-17T05:09:25.815Z,3820
2018-05-17T05:10:47.712Z,3716
2018-05-17T05:12:09.262Z,3980
2018-05-17T05:13:30.554Z,3952
2018-05-17T05:14:52.356Z,4024
2018-05-17T05:16:14.160Z,4260
2018-05-17T05:17:35.998Z,4456
2018-05-17T05:18:57.788Z,4592
2018-05-17T05:20:19.862Z,4784
2018-05-17T05:21:41.398Z,4844
2018-05-17T05:23:03.477Z,5288
2018-05-17T05:24:25.289Z,5852
2018-05-17T05:25:47.091Z,5808
2018-05-17T05:27:09.168Z,5436
2018-05-17T05:28:30.540Z,5548
2018-05-17T05:29:52.342Z,5588
2018-05-17T05:31:14.136Z,5904
2018-05-17T05:32:35.675Z,6044
2018-05-17T05:33:57.479Z,5840
2018-05-17T05:35:19.547Z,6032
2018-05-17T05:36:41.096Z,6160
2018-05-17T05:38:03.167Z,5944
2018-05-17T05:39:25.017Z,6120
2018-05-17T05:40:46.804Z,6620
2018-05-17T05:42:09.094Z,6204
2018-05-17T05:43:31.359Z,5968
2018-05-17T05:44:53.179Z,6376
2018-05-17T05:46:15.242Z,6064
2018-05-17T05:47:37.048Z,6632
2018-05-17T05:48:58.847Z,6356
2018-05-17T05:50:20.657Z,6248
2018-05-17T05:51:42.721Z,6400
2018-05-17T05:53:04.523Z,6984
2018-05-17T05:54:26.317Z,6780
2018-05-17T05:55:48.131Z,6752
2018-05-17T05:57:10.186Z,6248
2018-05-17T05:58:32.243Z,7080
2018-05-17T05:59:53.806Z,7016
2018-05-17T06:01:15.618Z,7084
2018-05-17T06:02:37.647Z,6796
2018-05-17T06:03:59.738Z,7076
2018-05-17T06:05:21.543Z,6912
2018-05-17T06:06:43.609Z,6560
2018-05-17T06:08:05.678Z,6740
2018-05-17T06:09:27.766Z,7256
2018-05-17T06:10:49.825Z,7196
2018-05-17T06:12:11.879Z,7388
2018-05-17T06:13:33.696Z,7548
2018-05-17T06:14:55.763Z,7252
2018-05-17T06:16:17.845Z,7592
2018-05-17T06:17:40.108Z,7276
2018-05-17T06:19:02.203Z,7648
2018-05-17T06:20:24.040Z,8244
2018-05-17T06:21:45.842Z,8728
2018-05-17T06:23:07.937Z,7864
2018-05-17T06:24:29.751Z,8516
2018-05-17T06:25:51.821Z,8400
2018-05-17T06:27:13.636Z,8592
2018-05-17T06:28:35.695Z,8652
2018-05-17T06:29:57.509Z,9768
2018-05-17T06:31:19.051Z,9308
2018-05-17T06:32:41.098Z,8384
2018-05-17T06:34:03.188Z,8800
2018-05-17T06:35:24.973Z,8936
2018-05-17T06:36:47.069Z,9180
2018-05-17T06:38:08.934Z,8276
2018-05-17T06:39:30.465Z,7980
2018-05-17T06:40:52.532Z,8256
2018-05-17T06:42:14.597Z,8864
2018-05-17T06:43:36.158Z,9116
2018-05-17T06:44:57.964Z,9336
2018-05-17T06:46:20.030Z,9372
2018-05-17T06:47:41.832Z,9372
2018-05-17T06:49:03.639Z,9620
2018-05-17T06:50:25.720Z,10300
2018-05-17T06:51:47.541Z,10076
2018-05-17T06:53:09.809Z,10016
2018-05-17T06:54:31.880Z,10804
2018-05-17T06:55:53.970Z,12792
2018-05-17T06:57:15.777Z,12112
2018-05-17T06:58:37.840Z,11036
2018-05-17T06:59:59.647Z,9748
2018-05-17T07:01:21.949Z,10108
2018-05-17T07:02:43.504Z,10732
2018-05-17T07:04:05.600Z,11744
2018-05-17T07:05:27.659Z,12040
2018-05-17T07:06:49.729Z,10656
2018-05-17T07:08:11.545Z,11500
2018-05-17T07:09:33.622Z,11480
2018-05-17T07:10:55.674Z,11084
2018-05-17T07:12:17.481Z,11076
2018-05-17T07:13:39.563Z,12072
2018-05-17T07:15:01.408Z,13552
2018-05-17T07:16:23.217Z,14028
2018-05-17T07:17:44.760Z,13456
2018-05-17T07:19:06.590Z,12128
2018-05-17T07:20:28.125Z,11476
2018-05-17T07:21:49.961Z,11084
2018-05-17T07:23:12.018Z,11368
2018-05-17T07:24:34.092Z,11496
2018-05-17T07:25:55.635Z,11600
2018-05-17T07:27:17.702Z,12160
2018-05-17T07:28:39.248Z,12124
2018-05-17T07:30:01.185Z,13348
2018-05-17T07:31:23.136Z,14684
2018-05-17T07:32:45.382Z,15660
2018-05-17T07:34:07.456Z,14092
2018-05-17T07:35:29.552Z,12680
2018-05-17T07:36:51.619Z,13128
2018-05-17T07:38:13.465Z,14704
2018-05-17T07:39:35.305Z,15436
2018-05-17T07:40:57.364Z,15176
2018-05-17T07:42:19.425Z,15596
2018-05-17T07:43:41.237Z,18016
2018-05-17T07:45:03.294Z,17280
2018-05-17T07:46:25.108Z,21984
2018-05-17T07:47:46.666Z,18752
2018-05-17T07:49:08.725Z,16960
2018-05-17T07:50:30.009Z,17568
2018-05-17T07:51:51.550Z,16672
2018-05-17T07:53:13.356Z,16800
2018-05-17T07:54:35.428Z,16832
2018-05-17T07:55:57.361Z,17376
2018-05-17T07:57:19.191Z,18464
2018-05-17T07:58:41.249Z,17792
2018-05-17T08:00:02.776Z,17952
2018-05-17T08:01:24.840Z,18720
2018-05-17T08:02:46.939Z,16928
2018-05-17T08:04:08.767Z,16448
2018-05-17T08:05:30.585Z,15964
2018-05-17T08:06:52.674Z,15312
2018-05-17T08:08:14.746Z,14872
2018-05-17T08:09:37.041Z,14408
2018-05-17T08:10:58.845Z,14528
2018-05-17T08:12:20.673Z,14768
2018-05-17T08:13:42.480Z,16736
2018-05-17T08:15:04.274Z,15408
2018-05-17T08:16:26.080Z,15468
2018-05-17T08:17:47.886Z,15268
2018-05-17T08:19:09.692Z,14568
2018-05-17T08:20:30.977Z,15104
2018-05-17T08:21:53.042Z,17376
2018-05-17T08:23:15.108Z,16992
2018-05-17T08:24:37.191Z,15700
2018-05-17T08:25:59.272Z,16800
2018-05-17T08:27:21.358Z,17408
2018-05-17T08:28:43.451Z,16672
2018-05-17T08:30:05.359Z,15604
2018-05-17T08:31:26.912Z,15560
2018-05-17T08:32:48.726Z,17312
2018-05-17T08:34:10.791Z,18784
2018-05-17T08:35:32.864Z,18560
2018-05-17T08:36:55.370Z,18400
2018-05-17T08:38:17.208Z,19712
2018-05-17T08:39:39.279Z,21056
2018-05-17T08:41:01.089Z,22112
2018-05-17T08:42:23.160Z,19808
2018-05-17T08:43:44.969Z,20512
2018-05-17T08:45:07.049Z,22080
2018-05-17T08:46:29.115Z,20480
2018-05-17T08:47:51.205Z,20576
2018-05-17T08:49:12.751Z,19744
2018-05-17T08:50:34.812Z,19360
2018-05-17T08:51:56.893Z,23040
2018-05-17T08:53:18.699Z,22816
2018-05-17T08:54:40.318Z,22720
2018-05-17T08:56:01.871Z,20960
2018-05-17T08:57:23.675Z,20992
2018-05-17T08:58:45.506Z,22208
2018-05-17T09:00:07.713Z,22848
2018-05-17T09:01:29.775Z,23328
2018-05-17T09:02:51.601Z,20672
2018-05-17T09:04:13.683Z,19264
2018-05-17T09:05:35.237Z,18944
2018-05-17T09:06:57.318Z,19168
2018-05-17T09:08:18.868Z,18272
2018-05-17T09:09:40.968Z,19328
2018-05-17T09:11:02.777Z,23200
2018-05-17T09:12:24.867Z,20128
2018-05-17T09:13:47.307Z,17696
2018-05-17T09:15:09.112Z,17568
2018-05-17T09:16:30.911Z,18144
2018-05-17T09:17:52.696Z,19264
2018-05-17T09:19:14.775Z,19456
2018-05-17T09:20:37.061Z,20736
2018-05-17T09:21:58.880Z,23680
2018-05-17T09:23:20.667Z,25152
2018-05-17T09:24:42.735Z,24640
2018-05-17T09:26:04.804Z,24928
2018-05-17T09:27:26.606Z,25472
2018-05-17T09:28:48.162Z,27552
2018-05-17T09:30:10.242Z,26496
2018-05-17T09:31:32.318Z,25536
2018-05-17T09:32:54.129Z,25536
2018-05-17T09:34:16.216Z,23520
2018-05-17T09:35:38.328Z,24832
2018-05-17T09:37:00.526Z,25920
2018-05-17T09:38:22.592Z,25408
2018-05-17T09:39:44.411Z,22976
2018-05-17T09:41:06.030Z,23744
2018-05-17T09:42:28.097Z,23232
2018-05-17T09:43:49.628Z,26432
2018-05-17T09:45:11.726Z,24224
2018-05-17T09:46:33.816Z,22976
2018-05-17T09:47:55.963Z,23328
2018-05-17T09:49:17.527Z,23296
2018-05-17T09:50:39.593Z,24544
2018-05-17T09:52:01.673Z,24128
2018-05-17T09:53:23.504Z,22688
2018-05-17T09:54:45.063Z,22208
2018-05-17T09:56:07.242Z,23616
2018-05-17T09:57:29.062Z,22432
2018-05-17T09:58:50.354Z,22240
2018-05-17T10:00:12.450Z,24384
2018-05-17T10:01:34.530Z,24512
2018-05-17T10:02:56.336Z,23392
2018-05-17T10:04:18.400Z,23808
2018-05-17T10:05:40.483Z,25440
2018-05-17T10:07:02.277Z,25472
2018-05-17T10:08:24.340Z,23968
2018-05-17T10:09:46.165Z,22176
2018-05-17T10:11:07.720Z,22688
2018-05-17T10:12:29.801Z,22816
2018-05-17T10:13:51.970Z,24416
2018-05-17T10:15:13.248Z,23264
2018-05-17T10:16:34.803Z,23232
2018-05-17T10:17:56.622Z,25088
2018-05-17T10:19:18.450Z,25248
2018-05-17T10:20:40.261Z,24768
2018-05-17T10:22:02.441Z,24576
2018-05-17T10:23:24.704Z,24608
2018-05-17T10:24:46.763Z,25280
2018-05-17T10:26:08.841Z,23872
2018-05-17T10:27:30.384Z,23136
2018-05-17T10:28:52.474Z,23456
2018-05-17T10:30:14.036Z,24352
2018-05-17T10:31:35.854Z,25152
2018-05-17T10:32:57.926Z,25568
2018-05-17T10:34:19.743Z,23456
2018-05-17T10:35:41.870Z,24000
2018-05-17T10:37:03.678Z,24896
2018-05-17T10:38:25.484Z,26208
2018-05-17T10:39:47.566Z,25632
2018-05-17T10:41:09.111Z,23040
2018-05-17T10:42:31.202Z,20928
2018-05-17T10:43:53.029Z,21120
2018-05-17T10:45:14.850Z,21792
2018-05-17T10:46:36.397Z,21920
2018-05-17T10:47:58.217Z,24512
2018-05-17T10:49:20.477Z,24544
2018-05-17T10:50:41.781Z,21728
2018-05-17T10:52:03.586Z,21472
2018-05-17T10:53:25.650Z,23264
2018-05-17T10:54:47.923Z,21664
2018-05-17T10:56:10.002Z,21440
2018-05-17T10:57:31.796Z,20800
2018-05-17T10:58:53.874Z,20288
2018-05-17T11:00:15.684Z,20192
2018-05-17T11:01:37.507Z,20224
2018-05-17T11:02:59.608Z,20928
2018-05-17T11:04:21.144Z,22048
2018-05-17T11:05:43.233Z,24896
2018-05-17T11:07:05.300Z,25696
2018-05-17T11:08:27.103Z,24960
2018-05-17T11:09:48.910Z,26528
2018-05-17T11:11:10.995Z,27136
2018-05-17T11:12:32.865Z,26272
2018-05-17T11:13:54.682Z,26112
2018-05-17T11:15:16.573Z,23904
2018-05-17T11:16:38.874Z,25760
2018-05-17T11:18:00.966Z,26816
2018-05-17T11:19:22.804Z,26240
2018-05-17T11:20:44.905Z,25376
2018-05-17T11:22:06.710Z,23872
2018-05-17T11:23:28.789Z,23616
2018-05-17T11:24:50.351Z,25664
2018-05-17T11:26:12.550Z,25408
2018-05-17T11:27:34.616Z,25792
2018-05-17T11:28:56.688Z,24448
2018-05-17T11:30:18.514Z,22112
2018-05-17T11:31:40.318Z,20576
2018-05-17T11:33:02.280Z,20992
2018-05-17T11:34:24.226Z,21472
2018-05-17T11:35:45.771Z,20064
2018-05-17T11:37:07.855Z,19744
2018-05-17T11:38:30.057Z,19616
2018-05-17T11:39:51.993Z,19136
2018-05-17T11:41:13.795Z,18880
2018-05-17T11:42:35.889Z,18720
2018-05-17T11:43:57.960Z,18944
2018-05-17T11:45:19.524Z,18784
2018-05-17T11:46:41.631Z,18752
2018-05-17T11:48:03.168Z,19904
2018-05-17T11:49:25.249Z,18944
2018-05-17T11:50:47.133Z,18400
2018-05-17T11:52:09.271Z,18752
2018-05-17T11:53:31.090Z,17888
2018-05-17T11:54:53.153Z,17856
2018-05-17T11:56:14.971Z,17376
2018-05-17T11:57:37.051Z,17408
2018-05-17T11:58:58.853Z,19424
2018-05-17T12:00:20.953Z,18784
2018-05-17T12:01:43.362Z,18336
2018-05-17T12:03:05.170Z,18304
2018-05-17T12:04:27.262Z,18016
2018-05-17T12:05:49.347Z,18016
2018-05-17T12:07:10.935Z,17472
2018-05-17T12:08:33.117Z,18144
2018-05-17T12:09:54.673Z,17728
2018-05-17T12:11:16.228Z,18208
2018-05-17T12:12:38.055Z,17120
2018-05-17T12:14:00.138Z,17248
2018-05-17T12:15:22.239Z,17216
2018-05-17T12:16:44.067Z,17984
2018-05-17T12:18:06.171Z,18720
2018-05-17T12:19:28.011Z,19552
2018-05-17T12:20:49.595Z,20032
2018-05-17T12:22:11.414Z,20224
2018-05-17T12:23:33.477Z,19360
2018-05-17T12:24:55.560Z,18720
2018-05-17T12:26:17.649Z,17600
2018-05-17T12:27:39.469Z,18272
2018-05-17T12:29:01.278Z,19264
2018-05-17T12:30:23.470Z,20800
2018-05-17T12:31:45.796Z,19488
2018-05-17T12:33:08.140Z,20256
2018-05-17T12:34:30.235Z,19168
2018-05-17T12:35:52.332Z,18720
2018-05-17T12:37:14.562Z,17312
2018-05-17T12:38:36.675Z,15656
2018-05-17T12:39:58.795Z,16064
2018-05-17T12:41:20.879Z,17056
2018-05-17T12:42:42.824Z,18432
2018-05-17T12:44:04.967Z,17536
2018-05-17T12:45:26.800Z,17824
2018-05-17T12:46:48.879Z,18304
2018-05-17T12:48:10.988Z,19648
2018-05-17T12:49:32.798Z,18592
2018-05-17T12:50:55.126Z,20448
2018-05-17T12:52:17.302Z,20832
2018-05-17T12:53:38.864Z,18432
2018-05-17T12:55:00.694Z,16768
2018-05-17T12:56:22.537Z,15240
2018-05-17T12:57:44.369Z,14860
2018-05-17T12:59:06.737Z,14924
2018-05-17T13:00:28.819Z,15356
2018-05-17T13:01:50.925Z,16288
2018-05-17T13:03:13.014Z,17120
2018-05-17T13:04:34.835Z,18944
2018-05-17T13:05:56.932Z,19040
2018-05-17T13:07:19.150Z,17344
2018-05-17T13:08:41.233Z,16384
2018-05-17T13:10:03.065Z,17056
2018-05-17T13:11:25.167Z,16320
2018-05-17T13:12:46.986Z,15804
2018-05-17T13:14:08.791Z,15596
2018-05-17T13:15:30.158Z,16384
2018-05-17T13:16:51.626Z,15888
2018-05-17T13:18:13.724Z,15824
2018-05-17T13:19:35.810Z,17120
2018-05-17T13:20:57.903Z,16832
2018-05-17T13:22:19.725Z,16256
2018-05-17T13:23:41.548Z,15656
2018-05-17T13:25:03.940Z,15236
2018-05-17T13:26:26.031Z,14444
2018-05-17T13:27:47.590Z,14432
2018-05-17T13:29:09.432Z,14488
2018-05-17T13:30:31.694Z,15052
2018-05-17T13:31:53.498Z,15260
2018-05-17T13:33:15.063Z,14696
2018-05-17T13:34:36.363Z,14832
2018-05-17T13:35:58.170Z,14668
2018-05-17T13:37:20.435Z,15680
2018-05-17T13:38:42.660Z,15988
2018-05-17T13:40:04.771Z,14724
2018-05-17T13:41:26.598Z,13596
2018-05-17T13:42:48.777Z,13944
2018-05-17T13:44:10.321Z,14756
2018-05-17T13:45:32.151Z,14568
2018-05-17T13:46:54.268Z,14260
2018-05-17T13:48:16.484Z,14248
2018-05-17T13:49:38.577Z,12972
2018-05-17T13:51:00.746Z,12472
2018-05-17T13:52:22.861Z,12708
2018-05-17T13:53:44.966Z,12436
2018-05-17T13:55:07.042Z,12500
2018-05-17T13:56:29.148Z,12552
2018-05-17T13:57:50.695Z,12984
2018-05-17T13:59:12.771Z,13224
2018-05-17T14:00:34.598Z,12260
2018-05-17T14:01:56.177Z,12392
2018-05-17T14:03:18.008Z,11620
2018-05-17T14:04:40.088Z,11348
2018-05-17T14:06:01.407Z,11916
2018-05-17T14:07:23.507Z,12740
2018-05-17T14:08:45.616Z,13180
2018-05-17T14:10:07.427Z,13704
2018-05-17T14:11:29.004Z,13320
2018-05-17T14:12:51.126Z,12276
2018-05-17T14:14:13.242Z,13060
2018-05-17T14:15:35.546Z,12408
2018-05-17T14:16:57.376Z,11868
2018-05-17T14:18:19.526Z,12068
2018-05-17T14:19:41.095Z,12220
2018-05-17T14:21:02.917Z,12152
2018-05-17T14:22:25.016Z,12260
2018-05-17T14:23:46.857Z,12388
2018-05-17T14:25:08.767Z,12468
2018-05-17T14:26:30.622Z,12492
2018-05-17T14:27:52.444Z,12072
2018-05-17T14:29:14.294Z,11884
2018-05-17T14:30:36.146Z,11240
2018-05-17T14:31:58.156Z,10532
2018-05-17T14:33:20.005Z,10616
2018-05-17T14:34:42.078Z,10492
2018-05-17T14:36:04.180Z,11232
2018-05-17T14:37:26.012Z,11472
2018-05-17T14:38:48.317Z,10896
2018-05-17T14:40:10.421Z,10896
2018-05-17T14:41:32.276Z,10876
2018-05-17T14:42:53.835Z,11824
2018-05-17T14:44:15.783Z,11328
2018-05-17T14:45:37.894Z,10412
2018-05-17T14:46:59.734Z,9808
2018-05-17T14:48:21.550Z,9664
2018-05-17T14:49:43.397Z,8752
2018-05-17T14:51:05.492Z,8788
2018-05-17T14:52:27.672Z,9852
2018-05-17T14:53:49.495Z,9412
2018-05-17T14:55:11.334Z,9612
2018-05-17T14:56:33.639Z,9272
2018-05-17T14:57:55.749Z,9540
2018-05-17T14:59:17.842Z,8664
2018-05-17T15:00:39.425Z,8580
2018-05-17T15:02:01.541Z,8004
2018-05-17T15:03:23.618Z,8280
2018-05-17T15:04:45.446Z,7904
2018-05-17T15:06:07.296Z,8384
2018-05-17T15:07:29.384Z,8952
2018-05-17T15:08:52.089Z,8156
2018-05-17T15:10:13.669Z,7712
2018-05-17T15:11:35.958Z,7984
2018-05-17T15:12:58.038Z,7448
2018-05-17T15:14:19.856Z,7192
2018-05-17T15:15:41.974Z,6640
2018-05-17T15:17:04.136Z,6432
2018-05-17T15:18:26.258Z,6804
2018-05-17T15:19:48.359Z,7032
2018-05-17T15:21:10.467Z,8072
2018-05-17T15:22:32.309Z,9460
2018-05-17T15:23:54.406Z,10600
2018-05-17T15:25:15.987Z,10760
2018-05-17T15:26:38.106Z,8988
2018-05-17T15:28:00.212Z,7852
2018-05-17T15:29:22.293Z,8040
2018-05-17T15:30:44.370Z,8496
2018-05-17T15:32:05.666Z,8140
2018-05-17T15:33:27.265Z,8960
2018-05-17T15:34:49.088Z,8976
2018-05-17T15:36:11.154Z,9860
2018-05-17T15:37:32.853Z,10256
2018-05-17T15:38:54.711Z,9728
2018-05-17T15:40:16.879Z,9316
2018-05-17T15:41:38.747Z,9884
2018-05-17T15:43:00.575Z,9984
2018-05-17T15:44:22.669Z,10000
2018-05-17T15:45:44.736Z,11116
2018-05-17T15:47:06.571Z,10460
2018-05-17T15:48:29.133Z,9764
2018-05-17T15:49:50.703Z,9028
2018-05-17T15:51:12.794Z,8004
2018-05-17T15:52:34.892Z,7524
2018-05-17T15:53:56.989Z,8852
2018-05-17T15:55:19.085Z,10156
2018-05-17T15:56:40.647Z,10088
2018-05-17T15:58:02.736Z,8704
2018-05-17T15:59:24.563Z,8056
2018-05-17T16:00:46.454Z,9528
2018-05-17T16:02:08.571Z,9404
2018-05-17T16:03:30.650Z,10208
2018-05-17T16:04:52.479Z,9872
2018-05-17T16:06:14.705Z,9100
2018-05-17T16:07:37.191Z,8200
2018-05-17T16:08:59.634Z,7960
2018-05-17T16:10:21.891Z,7564
2018-05-17T16:11:43.845Z,7908
2018-05-17T16:13:05.674Z,7352
2018-05-17T16:14:27.783Z,7316
2018-05-17T16:15:50.037Z,6708
2018-05-17T16:17:12.120Z,6792
2018-05-17T16:18:33.949Z,7132
2018-05-17T16:19:56.029Z,7556
2018-05-17T16:21:18.145Z,7212
2018-05-17T16:22:40.243Z,7208
2018-05-17T16:24:02.348Z,6792
2018-05-17T16:25:24.461Z,6996
2018-05-17T16:26:46.552Z,6920
2018-05-17T16:28:08.680Z,7288
2018-05-17T16:29:30.787Z,7516
2018-05-17T16:30:52.869Z,7384
2018-05-17T16:32:14.984Z,7296
2018-05-17T16:33:37.098Z,7236
2018-05-17T16:34:59.200Z,7176
2018-05-17T16:36:21.089Z,7100
2018-05-17T16:37:43.188Z,6916
2018-05-17T16:39:05.028Z,6852
2018-05-17T16:40:27.150Z,6616
2018-05-17T16:41:49.278Z,6688
2018-05-17T16:43:11.124Z,6296
2018-05-17T16:44:32.948Z,6652
2018-05-17T16:45:55.058Z,6388
2018-05-17T16:47:16.605Z,5860
2018-05-17T16:48:38.499Z,5464
2018-05-17T16:50:00.609Z,5820
2018-05-17T16:51:22.423Z,6184
2018-05-17T16:52:44.511Z,5704
2018-05-17T16:54:07.222Z,5464
2018-05-17T16:55:29.108Z,5348
2018-05-17T16:56:50.948Z,5608
2018-05-17T16:58:12.786Z,6796
2018-05-17T16:59:34.876Z,6612
2018-05-17T17:00:56.813Z,5860
2018-05-17T17:02:18.629Z,4928
2018-05-17T17:03:40.725Z,4484
2018-05-17T17:05:03.141Z,4808
2018-05-17T17:06:25.199Z,5412
2018-05-17T17:07:47.050Z,4944
2018-05-17T17:09:09.149Z,4692
2018-05-17T17:10:31.244Z,4444
2018-05-17T17:11:53.351Z,4444
2018-05-17T17:13:15.530Z,4936
2018-05-17T17:14:37.621Z,5088
2018-05-17T17:15:59.795Z,5296
2018-05-17T17:17:21.380Z,5404
2018-05-17T17:18:43.505Z,5428
2018-05-17T17:20:05.599Z,6240
2018-05-17T17:21:27.689Z,6424
2018-05-17T17:22:49.800Z,6628
2018-05-17T17:24:12.047Z,6224
2018-05-17T17:25:33.909Z,6400
2018-05-17T17:26:55.506Z,5884
2018-05-17T17:28:17.631Z,5324
2018-05-17T17:29:39.839Z,5240
2018-05-17T17:31:01.849Z,5240
2018-05-17T17:32:23.805Z,5496
2018-05-17T17:33:45.679Z,5664
2018-05-17T17:35:07.820Z,5312
2018-05-17T17:36:29.830Z,5004
2018-05-17T17:37:51.434Z,4916
2018-05-17T17:39:13.033Z,4940
2018-05-17T17:40:35.161Z,4528
2018-05-17T17:41:57.297Z,4264
2018-05-17T17:43:19.499Z,4480
2018-05-17T17:44:41.363Z,3896
2018-05-17T17:46:03.509Z,3460
2018-05-17T17:47:25.367Z,4212
2018-05-17T17:48:47.480Z,4228
2018-05-17T17:50:09.401Z,3760
2018-05-17T17:51:31.542Z,3980
2018-05-17T17:52:53.647Z,3620
2018-05-17T17:54:15.761Z,3208
2018-05-17T17:55:37.883Z,2832
2018-05-17T17:57:00.007Z,2508
2018-05-17T17:58:21.750Z,2208
2018-05-17T17:59:43.786Z,2128
2018-05-17T18:01:05.903Z,2236
2018-05-17T18:02:27.776Z,2112
2018-05-17T18:03:49.877Z,1988
2018-05-17T18:05:12.128Z,2020
2018-05-17T18:06:34.557Z,2084
2018-05-17T18:07:56.693Z,2096
2018-05-17T18:09:18.820Z,2136
2018-05-17T18:10:40.656Z,1984
2018-05-17T18:12:02.760Z,1856
2018-05-17T18:13:24.625Z,1892
2018-05-17T18:14:46.735Z,1756