createdAt,value
2022-12-09T00:03:45.420Z,23.07
2022-12-09T00:08:47.797Z,22.10
2022-12-09T00:13:55.612Z,22.07
2022-12-09T00:18:57.961Z,21.75
2022-12-09T00:24:05.647Z,20.88
2022-12-09T00:29:08.081Z,21.13
2022-12-09T00:34:12.572Z,20.03
2022-12-09T00:39:14.448Z,21.45
2022-12-09T00:44:16.221Z,20.17
2022-12-09T00:49:17.992Z,19.90
2022-12-09T00:54:19.972Z,18.73
2022-12-09T00:59:21.857Z,18.27
2022-12-09T01:04:23.979Z,19.25
2022-12-09T01:09:25.983Z,19.13
2022-12-09T01:14:27.899Z,19.40
2022-12-09T01:19:29.742Z,18.57
2022-12-09T01:24:31.509Z,18.40
2022-12-09T01:29:33.394Z,19.83
2022-12-09T01:34:35.746Z,17.42
2022-12-09T01:39:37.675Z,17.63
2022-12-09T01:44:39.434Z,17.77
2022-12-09T01:49:43.105Z,17.88
2022-12-09T01:54:48.476Z,17.15
2022-12-09T01:59:50.535Z,16.27
2022-12-09T02:04:52.545Z,16.92
2022-12-09T02:09:54.798Z,17.30
2022-12-09T02:15:06.776Z,15.47
2022-12-09T02:20:21.037Z,14.70
2022-12-09T02:25:34.569Z,14.05
2022-12-09T02:30:55.053Z,14.37
2022-12-09T02:36:05.730Z,14.68
2022-12-09T02:41:23.907Z,14.63
2022-12-09T02:46:27.704Z,16.15
2022-12-09T02:51:33.819Z,16.80
2022-12-09T02:56:36.316Z,15.65
2022-12-09T03:02:09.041Z,16.10
2022-12-09T03:07:25.319Z,16.83
2022-12-09T03:12:32.082Z,17.17
2022-12-09T03:17:36.951Z,17.03
2022-12-09T03:22:43.268Z,17.83
2022-12-09T03:27:57.168Z,18.13
2022-12-09T03:32:59.507Z,16.93
2022-12-09T03:38:04.935Z,17.10
2022-12-09T03:43:19.353Z,16.13
2022-12-09T03:48:22.282Z,16.17
2022-12-09T03:53:47.040Z,14.80
2022-12-09T03:58:54.017Z,15.88
2022-12-09T04:03:57.297Z,15.82
2022-12-09T04:09:02.388Z,15.98
2022-12-09T04:14:04.925Z,15.27
2022-12-09T04:19:07.754Z,16.20
2022-12-09T04:24:10.119Z,15.85
2022-12-09T04:29:13.201Z,15.43
2022-12-09T04:34:15.475Z,15.77
2022-12-09T04:39:17.585Z,15.55
2022-12-09T04:44:19.481Z,14.25
2022-12-09T04:49:21.238Z,14.80
2022-12-09T04:54:23.048Z,15.18
2022-12-09T04:59:25.020Z,14.82
2022-12-09T05:04:27.167Z,15.43
2022-12-09T05:09:29.478Z,15.63
2022-12-09T05:14:31.808Z,14.23
2022-12-09T05:19:33.912Z,15.43
2022-12-09T05:24:35.899Z,14.67
2022-12-09T05:29:37.969Z,14.43
2022-12-09T05:34:39.918Z,13.43
2022-12-09T05:39:42.431Z,13.80
2022-12-09T05:44:44.411Z,13.40
2022-12-09T05:49:46.335Z,15.37
2022-12-09T05:54:48.747Z,14.07
2022-12-09T05:59:50.804Z,14.13
2022-12-09T06:04:52.934Z,13.45
2022-12-09T06:09:54.947Z,13.63
2022-12-09T06:14:57.259Z,12.95
2022-12-09T06:19:59.219Z,13.30
2022-12-09T06:25:01.076Z,15.70
2022-12-09T06:30:03.355Z,16.60
2022-12-09T06:35:06.946Z,12.43
2022-12-09T06:40:10.221Z,12.40
2022-12-09T06:45:12.920Z,14.05
2022-12-09T06:50:15.578Z,13.73
2022-12-09T06:55:17.654Z,13.80
2022-12-09T07:00:20.164Z,12.48
2022-12-09T07:05:25.211Z,12.00
2022-12-09T07:10:27.922Z,11.73
2022-12-09T07:15:29.796Z,11.25
2022-12-09T07:20:32.000Z,12.15
2022-12-09T07:25:33.852Z,11.95
2022-12-09T07:30:37.997Z,9.93
2022-12-09T07:35:40.079Z,11.30
2022-12-09T07:40:42.335Z,10.55
2022-12-09T07:45:44.233Z,10.13
2022-12-09T07:50:46.205Z,10.93
2022-12-09T07:55:47.949Z,10.63
2022-12-09T08:00:50.200Z,11.43
2022-12-09T08:05:53.695Z,12.48
2022-12-09T08:10:55.783Z,10.88
2022-12-09T08:16:03.266Z,11.73
2022-12-09T08:21:08.969Z,12.05
2022-12-09T08:26:16.092Z,11.07
2022-12-09T08:31:24.890Z,10.05
2022-12-09T08:36:28.526Z,12.27
2022-12-09T08:41:33.349Z,11.60
2022-12-09T08:46:37.288Z,11.33
2022-12-09T08:51:39.683Z,12.30
2022-12-09T08:56:45.572Z,13.20
2022-12-09T09:01:48.341Z,12.98
2022-12-09T09:06:51.594Z,13.10
2022-12-09T09:11:54.018Z,12.50
2022-12-09T09:16:56.255Z,12.67
2022-12-09T09:21:58.577Z,11.53
2022-12-09T09:27:00.422Z,10.43
2022-12-09T09:32:02.777Z,10.63
2022-12-09T09:37:04.928Z,10.30
2022-12-09T09:42:13.402Z,9.57
2022-12-09T09:47:16.834Z,8.60
2022-12-09T09:52:21.836Z,8.43
2022-12-09T09:57:43.768Z,6.97
2022-12-09T10:03:11.874Z,6.90
2022-12-09T10:08:26.208Z,7.00
2022-12-09T10:13:37.881Z,6.55
2022-12-09T10:19:11.318Z,6.50
2022-12-09T10:24:37.365Z,6.03
2022-12-09T10:30:05.809Z,7.13
2022-12-09T10:35:26.330Z,6.13
2022-12-09T10:40:47.166Z,6.00
2022-12-09T10:51:20.896Z,5.80
2022-12-09T10:56:32.502Z,4.90
2022-12-09T11:01:55.715Z,5.55
2022-12-09T11:07:03.342Z,5.18
2022-12-09T11:12:14.210Z,4.50
2022-12-09T11:17:25.181Z,4.35
2022-12-09T11:22:34.459Z,5.03
2022-12-09T11:27:37.514Z,5.17
2022-12-09T11:32:58.767Z,4.82
2022-12-09T11:38:23.346Z,4.63
2022-12-09T11:43:47.625Z,3.90
2022-12-09T11:49:06.965Z,4.30
2022-12-09T11:54:25.625Z,5.00
2022-12-09T11:59:48.394Z,3.97
2022-12-09T12:04:55.802Z,4.07
2022-12-09T12:09:58.888Z,4.13
2022-12-09T12:15:12.593Z,4.05
2022-12-09T12:20:15.084Z,4.10
2022-12-09T12:26:02.556Z,3.65
2022-12-09T12:31:22.880Z,3.72
2022-12-09T12:36:49.480Z,3.55
2022-12-09T12:42:16.456Z,3.60
2022-12-09T12:47:29.107Z,3.17
2022-12-09T12:53:10.197Z,3.17
2022-12-09T12:58:17.511Z,2.93
2022-12-09T13:03:33.638Z,2.53
2022-12-09T13:08:44.075Z,2.13
2022-12-09T13:13:53.714Z,2.10
2022-12-09T13:19:06.677Z,2.40
2022-12-09T13:24:30.962Z,2.40
2022-12-09T13:29:47.575Z,2.97
2022-12-09T13:34:51.297Z,3.25
2022-12-09T13:39:56.840Z,3.88
2022-12-09T13:45:05.956Z,3.73
2022-12-09T13:50:21.962Z,3.60
2022-12-09T13:55:28.074Z,3.75
2022-12-09T14:00:30.316Z,3.40
2022-12-09T14:05:36.395Z,3.67
2022-12-09T14:10:44.887Z,3.40
2022-12-09T14:15:48.132Z,3.60
2022-12-09T14:21:18.944Z,3.60
2022-12-09T14:26:35.104Z,3.90
2022-12-09T14:32:03.338Z,3.30
2022-12-09T14:37:10.702Z,3.50
2022-12-09T14:42:28.403Z,3.23
2022-12-09T14:47:39.414Z,3.78
2022-12-09T14:52:52.241Z,3.53
2022-12-09T14:57:56.433Z,3.63
2022-12-09T15:03:31.298Z,4.05
2022-12-09T15:08:33.868Z,2.80
2022-12-09T15:13:38.843Z,3.00
2022-12-09T15:18:43.319Z,3.20
2022-12-09T15:23:45.346Z,2.58
2022-12-09T15:28:52.537Z,2.40
2022-12-09T15:33:56.940Z,2.47
2022-12-09T15:39:29.009Z,3.00
2022-12-09T15:44:38.638Z,3.50
2022-12-09T15:49:50.407Z,3.10
2022-12-09T15:54:53.255Z,2.58
2022-12-09T15:59:58.648Z,2.40
2022-12-09T16:05:04.367Z,2.95
2022-12-09T16:10:25.015Z,2.90
2022-12-09T16:16:00.646Z,2.83
2022-12-09T16:21:21.095Z,3.33
2022-12-09T16:26:35.453Z,3.63
2022-12-09T16:31:37.265Z,4.15
2022-12-09T16:36:53.689Z,4.47
2022-12-09T16:41:57.625Z,5.30
2022-12-09T16:47:15.285Z,5.80
2022-12-09T16:52:21.532Z,6.72
2022-12-09T16:57:23.293Z,6.80
2022-12-09T17:02:34.842Z,7.20
2022-12-09T17:07:36.607Z,8.77
2022-12-09T17:12:38.594Z,8.45
2022-12-09T17:17:43.884Z,9.35
2022-12-09T17:22:49.926Z,12.52
2022-12-09T17:27:51.623Z,13.73
2022-12-09T17:32:53.357Z,15.53
2022-12-09T17:37:55.099Z,13.35
2022-12-09T17:42:56.985Z,11.97
2022-12-09T17:47:58.808Z,12.32
2022-12-09T17:53:00.572Z,11.77
2022-12-09T17:58:02.325Z,10.38
2022-12-09T18:03:04.076Z,11.05
2022-12-09T18:08:06.377Z,10.60
2022-12-09T18:13:08.097Z,12.20
2022-12-09T18:18:09.805Z,11.40
2022-12-09T18:23:11.642Z,13.03
2022-12-09T18:28:13.337Z,12.35
2022-12-09T18:33:15.048Z,13.23
2022-12-09T18:38:17.700Z,13.07
2022-12-09T18:43:19.424Z,12.18
2022-12-09T18:48:21.209Z,13.07
2022-12-09T18:53:23.058Z,13.80
2022-12-09T18:58:42.837Z,13.93
2022-12-09T19:03:47.420Z,12.27
2022-12-09T19:08:51.687Z,14.90
2022-12-09T19:13:54.675Z,13.85
2022-12-09T19:19:01.440Z,15.07
2022-12-09T19:24:12.475Z,14.17
2022-12-09T19:29:14.975Z,14.13
2022-12-09T19:34:22.238Z,13.60
2022-12-09T19:39:26.617Z,15.73
2022-12-09T19:44:59.561Z,15.30
2022-12-09T19:49:50.334Z,14.88
2022-12-09T19:54:52.062Z,13.48
2022-12-09T19:59:53.899Z,14.53
2022-12-09T20:04:55.633Z,13.48
2022-12-09T20:09:57.421Z,14.90
2022-12-09T20:14:59.107Z,14.57
2022-12-09T20:20:00.850Z,13.68
2022-12-09T20:25:03.227Z,14.10
2022-12-09T20:30:06.295Z,13.63
2022-12-09T20:35:09.267Z,14.15
2022-12-09T20:40:11.846Z,13.70
2022-12-09T20:45:13.854Z,13.73
2022-12-09T20:50:15.848Z,14.30
2022-12-09T20:55:17.731Z,12.52
2022-12-09T21:00:19.565Z,11.83
2022-12-09T21:05:21.239Z,12.57
2022-12-09T21:10:23.068Z,12.60
2022-12-09T21:15:24.959Z,11.75
2022-12-09T21:20:26.890Z,12.27
2022-12-09T21:25:28.682Z,12.05
2022-12-09T21:30:30.610Z,12.40
2022-12-09T21:35:32.599Z,12.80
2022-12-09T21:40:34.433Z,12.80
2022-12-09T21:45:36.301Z,13.77
2022-12-09T21:50:38.119Z,12.75
2022-12-09T21:55:39.823Z,11.38
2022-12-09T22:00:41.513Z,11.47
2022-12-09T22:05:43.247Z,11.13
2022-12-09T22:10:46.088Z,11.40
2022-12-09T22:15:47.912Z,10.90
2022-12-09T22:21:22.937Z,11.68
2022-12-09T22:26:15.215Z,11.90
2022-12-09T22:31:24.285Z,12.25
2022-12-09T22:36:26.348Z,12.00
2022-12-09T22:41:28.831Z,11.70
2022-12-09T22:46:33.215Z,12.13
2022-12-09T22:51:36.181Z,11.98
2022-12-09T22:56:40.916Z,12.13
2022-12-09T23:01:45.420Z,12.77
2022-12-09T23:06:49.018Z,12.95
2022-12-09T23:11:52.200Z,13.60
2022-12-09T23:16:53.913Z,13.07
2022-12-09T23:21:55.626Z,12.80
2022-12-09T23:26:57.452Z,13.30
2022-12-09T23:31:59.155Z,12.45
2022-12-09T23:37:01.026Z,13.13
2022-12-09T23:42:02.758Z,12.68
2022-12-09T23:47:04.689Z,12.37
2022-12-09T23:52:06.449Z,13.10
2022-12-09T23:57:08.228Z,12.20
