createdAt,value
2022-09-28T00:00:15.472Z,3.20
2022-09-28T00:01:15.460Z,2.90
2022-09-28T00:02:15.624Z,3.00
2022-09-28T00:03:15.436Z,3.00
2022-09-28T00:04:15.423Z,3.10
2022-09-28T00:05:15.433Z,3.30
2022-09-28T00:06:15.433Z,3.10
2022-09-28T00:07:15.392Z,3.10
2022-09-28T00:08:15.422Z,3.10
2022-09-28T00:09:15.365Z,2.70
2022-09-28T00:10:15.352Z,2.80
2022-09-28T00:11:15.529Z,3.00
2022-09-28T00:12:15.338Z,2.80
2022-09-28T00:13:15.344Z,3.00
2022-09-28T00:14:15.315Z,2.90
2022-09-28T00:15:15.302Z,2.70
2022-09-28T00:16:15.341Z,3.10
2022-09-28T00:17:15.282Z,2.60
2022-09-28T00:18:15.299Z,2.60
2022-09-28T00:19:15.309Z,2.70
2022-09-28T00:20:15.262Z,2.50
2022-09-28T00:21:15.235Z,2.60
2022-09-28T00:22:15.223Z,2.50
2022-09-28T00:23:15.233Z,2.50
2022-09-28T00:24:15.355Z,2.70
2022-09-28T00:25:15.194Z,2.30
2022-09-28T00:26:15.170Z,2.40
2022-09-28T00:27:15.168Z,2.90
2022-09-28T00:28:15.157Z,2.30
2022-09-28T00:29:15.235Z,2.60
2022-09-28T00:30:15.135Z,2.80
2022-09-28T00:31:15.175Z,2.30
2022-09-28T00:32:15.105Z,2.30
2022-09-28T00:33:15.095Z,2.60
2022-09-28T00:34:15.118Z,2.30
2022-09-28T00:35:15.071Z,2.20
2022-09-28T00:36:15.057Z,1.90
2022-09-28T00:37:15.056Z,2.30
2022-09-28T00:38:15.040Z,2.20
2022-09-28T00:39:15.098Z,2.40
2022-09-28T00:40:15.113Z,2.30
2022-09-28T00:41:15.008Z,2.40
2022-09-28T00:42:14.988Z,2.10
2022-09-28T00:43:14.983Z,2.30
2022-09-28T00:44:14.984Z,2.20
2022-09-28T00:45:14.954Z,2.40
2022-09-28T00:46:15.031Z,2.40
2022-09-28T00:47:14.956Z,2.40
2022-09-28T00:48:14.924Z,2.20
2022-09-28T00:49:14.992Z,2.10
2022-09-28T00:50:14.916Z,2.30
2022-09-28T00:51:14.894Z,2.20
2022-09-28T00:52:14.873Z,2.10
2022-09-28T00:53:14.865Z,2.00
2022-09-28T00:54:14.870Z,2.10
2022-09-28T00:55:14.843Z,2.40
2022-09-28T00:56:14.831Z,2.00
2022-09-28T00:57:14.831Z,2.10
2022-09-28T00:58:14.818Z,2.60
2022-09-28T00:59:14.874Z,2.10
2022-09-28T01:00:14.781Z,2.00
2022-09-28T01:01:14.882Z,1.90
2022-09-28T01:02:14.827Z,2.00
2022-09-28T01:03:14.751Z,2.20
2022-09-28T01:04:14.740Z,2.10
2022-09-28T01:05:14.751Z,2.00
2022-09-28T01:06:14.731Z,2.10
2022-09-28T01:07:14.722Z,2.00
2022-09-28T01:08:14.711Z,2.20
2022-09-28T01:09:14.787Z,1.90
2022-09-28T01:10:14.691Z,2.10
2022-09-28T01:11:14.661Z,2.00
2022-09-28T01:12:14.654Z,2.00
2022-09-28T01:13:14.674Z,2.20
2022-09-28T01:14:14.651Z,2.10
2022-09-28T01:15:14.619Z,2.40
2022-09-28T01:16:14.684Z,2.30
2022-09-28T01:17:14.616Z,2.10
2022-09-28T01:18:14.581Z,2.30
2022-09-28T01:19:14.621Z,2.20
2022-09-28T01:20:14.583Z,2.00
2022-09-28T01:21:14.553Z,2.10
2022-09-28T01:22:14.551Z,2.30
2022-09-28T01:23:14.525Z,2.10
2022-09-28T01:24:14.511Z,2.00
2022-09-28T01:25:14.529Z,2.30
2022-09-28T01:26:14.495Z,2.20
2022-09-28T01:27:14.478Z,2.30
2022-09-28T01:28:14.471Z,2.40
2022-09-28T01:29:14.526Z,2.20
2022-09-28T01:30:14.474Z,2.40
2022-09-28T01:31:14.571Z,2.50
2022-09-28T01:32:14.423Z,2.70
2022-09-28T01:33:14.456Z,2.20
2022-09-28T01:34:14.402Z,2.70
2022-09-28T01:35:14.396Z,2.70
2022-09-28T01:36:14.410Z,2.50
2022-09-28T01:37:14.379Z,2.50
2022-09-28T01:38:14.389Z,2.50
2022-09-28T01:39:14.462Z,2.60
2022-09-28T01:40:14.439Z,2.80
2022-09-28T01:41:14.330Z,2.80
2022-09-28T01:42:14.313Z,2.60
2022-09-28T01:43:14.303Z,2.60
2022-09-28T01:44:14.318Z,2.70
2022-09-28T01:45:14.279Z,2.60
2022-09-28T01:46:14.314Z,2.70
2022-09-28T01:47:14.260Z,2.60
2022-09-28T01:48:14.242Z,2.70
2022-09-28T01:49:14.448Z,3.00
2022-09-28T01:50:14.224Z,2.90
2022-09-28T01:51:14.215Z,2.90
2022-09-28T01:52:14.236Z,2.90
2022-09-28T01:53:14.197Z,3.20
2022-09-28T01:54:14.219Z,3.10
2022-09-28T01:55:14.170Z,3.30
2022-09-28T01:56:14.181Z,3.10
2022-09-28T01:57:14.186Z,3.40
2022-09-28T01:58:14.136Z,2.90
2022-09-28T01:59:14.366Z,3.00
2022-09-28T02:00:14.150Z,2.70
2022-09-28T02:01:14.161Z,3.20
2022-09-28T02:02:14.155Z,3.30
2022-09-28T02:03:14.099Z,3.10
2022-09-28T02:04:14.067Z,3.00
2022-09-28T02:05:14.060Z,3.30
2022-09-28T02:06:14.072Z,3.50
2022-09-28T02:07:14.055Z,3.20
2022-09-28T02:08:14.023Z,3.10
2022-09-28T02:09:14.157Z,3.50
2022-09-28T02:10:14.025Z,3.50
2022-09-28T02:11:13.988Z,3.50
2022-09-28T02:12:14.000Z,3.30
2022-09-28T02:13:13.997Z,3.20
2022-09-28T02:14:13.954Z,3.20
2022-09-28T02:15:13.998Z,2.80
2022-09-28T02:16:13.973Z,2.90
2022-09-28T02:17:13.937Z,3.10
2022-09-28T02:18:14.000Z,3.30
2022-09-28T02:19:14.055Z,3.30
2022-09-28T02:20:13.889Z,3.40
2022-09-28T02:21:13.883Z,3.40
2022-09-28T02:22:13.866Z,3.50
2022-09-28T02:23:13.881Z,3.80
2022-09-28T02:24:16.243Z,3.50
2022-09-28T02:25:13.857Z,3.30
2022-09-28T02:26:13.840Z,3.50
2022-09-28T02:27:13.816Z,3.40
2022-09-28T02:28:13.822Z,3.80
2022-09-28T02:29:13.870Z,3.70
2022-09-28T02:30:13.776Z,3.70
2022-09-28T02:31:13.847Z,4.00
2022-09-28T02:32:13.783Z,3.90
2022-09-28T02:33:13.755Z,3.40
2022-09-28T02:34:13.757Z,3.50
2022-09-28T02:35:13.746Z,3.90
2022-09-28T02:36:13.705Z,3.50
2022-09-28T02:37:13.729Z,3.70
2022-09-28T02:38:13.686Z,3.80
2022-09-28T02:39:13.679Z,3.60
2022-09-28T02:40:13.672Z,4.00
2022-09-28T02:41:13.690Z,3.50
2022-09-28T02:42:13.653Z,3.50
2022-09-28T02:43:13.664Z,3.80
2022-09-28T02:44:13.619Z,3.70
2022-09-28T02:45:13.608Z,3.50
2022-09-28T02:46:13.688Z,3.50
2022-09-28T02:47:13.658Z,3.40
2022-09-28T02:48:13.571Z,3.50
2022-09-28T02:49:22.053Z,3.80
2022-09-28T02:50:14.557Z,4.00
2022-09-28T02:51:13.557Z,3.60
2022-09-28T02:52:13.554Z,3.50
2022-09-28T02:53:13.519Z,3.30
2022-09-28T02:54:18.554Z,3.90
2022-09-28T02:55:14.509Z,3.70
2022-09-28T02:56:13.476Z,3.90
2022-09-28T02:57:13.588Z,4.10
2022-09-28T02:58:13.475Z,3.60
2022-09-28T02:59:13.486Z,3.70
2022-09-28T03:00:13.433Z,3.70
2022-09-28T03:01:13.513Z,3.60
2022-09-28T03:02:13.471Z,3.50
2022-09-28T03:03:13.433Z,4.00
2022-09-28T03:04:13.417Z,3.60
2022-09-28T03:05:13.399Z,3.70
2022-09-28T03:06:13.371Z,3.80
2022-09-28T03:07:13.481Z,3.80
2022-09-28T03:08:13.346Z,3.40
2022-09-28T03:09:13.387Z,3.70
2022-09-28T03:10:13.328Z,3.70
2022-09-28T03:11:13.313Z,3.90
2022-09-28T03:12:13.296Z,3.80
2022-09-28T03:13:13.318Z,3.90
2022-09-28T03:14:13.300Z,3.70
2022-09-28T03:15:13.278Z,3.70
2022-09-28T03:16:13.296Z,4.10
2022-09-28T03:17:13.267Z,4.00
2022-09-28T03:18:13.230Z,4.00
2022-09-28T03:19:13.312Z,4.60
2022-09-28T03:20:13.242Z,4.40
2022-09-28T03:21:13.202Z,4.40
2022-09-28T03:22:13.324Z,5.00
2022-09-28T03:23:24.366Z,4.80
2022-09-28T03:24:14.282Z,4.90
2022-09-28T03:25:13.286Z,4.90
2022-09-28T03:26:13.150Z,4.30
2022-09-28T03:27:13.167Z,4.90
2022-09-28T03:28:13.124Z,5.20
2022-09-28T03:29:13.114Z,4.70
2022-09-28T03:30:13.134Z,4.80
2022-09-28T03:31:13.159Z,5.70
2022-09-28T03:32:13.093Z,5.30
2022-09-28T03:33:13.065Z,5.30
2022-09-28T03:34:13.077Z,5.30
2022-09-28T03:35:13.042Z,4.80
2022-09-28T03:36:13.051Z,5.30
2022-09-28T03:37:13.030Z,5.60
2022-09-28T03:38:13.021Z,5.60
2022-09-28T03:39:12.996Z,5.30
2022-09-28T03:40:12.988Z,5.30
2022-09-28T03:41:13.016Z,5.00
2022-09-28T03:42:13.018Z,5.30
2022-09-28T03:43:12.951Z,5.70
2022-09-28T03:44:12.947Z,5.50
2022-09-28T03:45:12.942Z,6.20
2022-09-28T03:46:12.982Z,5.30
2022-09-28T03:47:12.943Z,5.90
2022-09-28T03:48:12.916Z,5.80
2022-09-28T03:49:12.888Z,5.50
2022-09-28T03:50:12.876Z,5.60
2022-09-28T03:51:12.860Z,6.10
2022-09-28T03:52:12.927Z,5.40
2022-09-28T03:53:12.838Z,5.80
2022-09-28T03:54:12.861Z,5.50
2022-09-28T03:55:12.844Z,5.50
2022-09-28T03:56:12.825Z,5.70
2022-09-28T03:57:12.792Z,5.10
2022-09-28T03:58:12.778Z,5.30
2022-09-28T03:59:12.797Z,4.80
2022-09-28T04:00:12.779Z,5.30
2022-09-28T04:01:16.559Z,5.80
2022-09-28T04:02:12.885Z,5.20
2022-09-28T04:03:12.723Z,4.90
2022-09-28T04:04:12.735Z,5.10
2022-09-28T04:05:12.726Z,4.80
2022-09-28T04:06:12.688Z,5.10
2022-09-28T04:07:12.683Z,5.20
2022-09-28T04:08:12.669Z,5.00
2022-09-28T04:09:12.680Z,5.60
2022-09-28T04:10:12.671Z,4.90
2022-09-28T04:11:12.668Z,5.10
2022-09-28T04:12:12.626Z,5.40
2022-09-28T04:13:12.628Z,4.80
2022-09-28T04:14:12.624Z,4.80
2022-09-28T04:15:12.617Z,4.80
2022-09-28T04:16:12.661Z,4.80
2022-09-28T04:17:12.581Z,4.30
2022-09-28T04:18:12.596Z,4.70
2022-09-28T04:19:12.543Z,4.50
2022-09-28T04:20:12.550Z,4.50
2022-09-28T04:21:12.541Z,4.10
2022-09-28T04:22:12.511Z,4.20
2022-09-28T04:23:12.501Z,4.60
2022-09-28T04:24:12.485Z,4.80
2022-09-28T04:25:12.501Z,4.90
2022-09-28T04:26:12.482Z,5.10
2022-09-28T04:27:12.451Z,4.90
2022-09-28T04:28:12.442Z,4.60
2022-09-28T04:29:12.433Z,4.50
2022-09-28T04:30:12.421Z,4.60
2022-09-28T04:31:12.481Z,4.50
2022-09-28T04:32:12.398Z,4.80
2022-09-28T04:33:12.383Z,4.00
2022-09-28T04:34:12.396Z,4.50
2022-09-28T04:35:12.365Z,4.40
2022-09-28T04:36:12.539Z,4.60
2022-09-28T04:37:12.348Z,4.40
2022-09-28T04:38:12.331Z,4.40
2022-09-28T04:39:12.323Z,4.20
2022-09-28T04:40:12.308Z,4.60
2022-09-28T04:41:12.316Z,4.60
2022-09-28T04:42:12.296Z,4.10
2022-09-28T04:43:12.283Z,4.30
2022-09-28T04:44:12.261Z,4.60
2022-09-28T04:45:12.272Z,4.20
2022-09-28T04:46:12.287Z,4.30
2022-09-28T04:47:12.231Z,4.60
2022-09-28T04:48:12.212Z,4.60
2022-09-28T04:49:12.206Z,5.00
2022-09-28T04:50:12.237Z,4.40
2022-09-28T04:51:12.181Z,4.20
2022-09-28T04:52:17.877Z,4.40
2022-09-28T04:53:13.161Z,4.10
2022-09-28T04:54:12.144Z,4.80
2022-09-28T04:55:12.152Z,4.50
2022-09-28T04:56:12.120Z,4.60
2022-09-28T04:57:12.111Z,4.30
2022-09-28T04:58:12.100Z,4.30
2022-09-28T04:59:12.109Z,4.50
2022-09-28T05:00:12.101Z,4.60
2022-09-28T05:01:12.122Z,4.40
2022-09-28T05:02:12.168Z,4.40
2022-09-28T05:03:12.044Z,4.50
2022-09-28T05:04:12.043Z,4.90
2022-09-28T05:05:12.049Z,4.40
2022-09-28T05:06:12.025Z,5.20
2022-09-28T05:07:12.000Z,4.60
2022-09-28T05:08:12.005Z,4.80
2022-09-28T05:09:11.974Z,4.60
2022-09-28T05:10:11.962Z,4.70
2022-09-28T05:11:11.968Z,5.20
2022-09-28T05:12:12.019Z,4.60
2022-09-28T05:13:11.926Z,4.80
2022-09-28T05:14:11.917Z,4.90
2022-09-28T05:15:11.910Z,4.90
2022-09-28T05:16:11.937Z,4.70
2022-09-28T05:17:12.156Z,4.90
2022-09-28T05:18:11.871Z,4.80
2022-09-28T05:19:11.871Z,5.20
2022-09-28T05:20:11.854Z,5.50
2022-09-28T05:21:11.840Z,5.10
2022-09-28T05:22:11.865Z,5.30
2022-09-28T05:23:11.819Z,5.40
2022-09-28T05:24:11.805Z,4.70
2022-09-28T05:25:11.796Z,5.20
2022-09-28T05:26:11.781Z,5.50
2022-09-28T05:27:11.794Z,5.20
2022-09-28T05:28:11.760Z,5.20
2022-09-28T05:29:11.748Z,5.60
2022-09-28T05:30:11.735Z,5.60
2022-09-28T05:31:11.754Z,5.50
2022-09-28T05:32:11.762Z,5.30
2022-09-28T05:33:11.707Z,5.60
2022-09-28T05:34:11.691Z,5.80
2022-09-28T05:35:11.684Z,6.30
2022-09-28T05:36:11.671Z,5.40
2022-09-28T05:37:11.679Z,5.40
2022-09-28T05:38:11.663Z,6.00
2022-09-28T05:39:11.663Z,6.00
2022-09-28T05:40:11.624Z,5.60
2022-09-28T05:41:11.642Z,5.90
2022-09-28T05:42:11.641Z,5.80
2022-09-28T05:43:11.594Z,5.60
2022-09-28T05:44:11.582Z,5.40
2022-09-28T05:45:11.571Z,5.90
2022-09-28T05:46:11.660Z,5.80
2022-09-28T05:47:11.575Z,6.00
2022-09-28T05:48:11.549Z,5.60
2022-09-28T05:49:11.526Z,5.80
2022-09-28T05:50:11.518Z,5.10
2022-09-28T05:51:11.502Z,5.50
2022-09-28T05:52:11.517Z,5.70
2022-09-28T05:53:11.481Z,5.20
2022-09-28T05:54:11.488Z,5.30
2022-09-28T05:55:11.459Z,5.50
2022-09-28T05:56:11.471Z,4.90
2022-09-28T05:57:11.439Z,5.50
2022-09-28T05:58:11.438Z,5.30
2022-09-28T05:59:11.415Z,5.70
2022-09-28T06:00:11.417Z,5.50
2022-09-28T06:01:11.573Z,5.10
2022-09-28T06:02:11.425Z,5.30
2022-09-28T06:03:11.377Z,5.50
2022-09-28T06:04:11.367Z,5.20
2022-09-28T06:05:11.348Z,4.90
2022-09-28T06:06:11.360Z,5.00
2022-09-28T06:07:11.333Z,4.90
2022-09-28T06:08:11.316Z,5.40
2022-09-28T06:09:11.312Z,5.10
2022-09-28T06:10:11.309Z,5.30
2022-09-28T06:11:11.300Z,4.90
2022-09-28T06:12:11.277Z,4.20
2022-09-28T06:13:11.259Z,4.40
2022-09-28T06:14:11.298Z,4.60
2022-09-28T06:15:11.235Z,4.10
2022-09-28T06:16:11.307Z,4.00
2022-09-28T06:17:11.218Z,4.10
2022-09-28T06:18:11.203Z,4.00
2022-09-28T06:19:11.193Z,4.10
2022-09-28T06:20:11.182Z,4.30
2022-09-28T06:21:11.171Z,4.00
2022-09-28T06:22:11.182Z,4.00
2022-09-28T06:23:11.146Z,3.80
2022-09-28T06:24:11.138Z,4.10
2022-09-28T06:25:11.139Z,3.90
2022-09-28T06:26:11.132Z,3.30
2022-09-28T06:27:11.122Z,3.60
2022-09-28T06:28:11.115Z,3.40
2022-09-28T06:29:13.719Z,3.50
2022-09-28T06:30:12.070Z,3.60
2022-09-28T06:31:11.207Z,3.60
2022-09-28T06:32:11.071Z,3.70
2022-09-28T06:33:11.038Z,3.80
2022-09-28T06:34:11.123Z,4.00
2022-09-28T06:35:11.031Z,3.50
2022-09-28T06:36:11.023Z,3.70
2022-09-28T06:37:10.992Z,3.80
2022-09-28T06:38:11.006Z,3.70
2022-09-28T06:39:10.987Z,3.60
2022-09-28T06:40:10.962Z,3.50
2022-09-28T06:41:10.972Z,4.10
2022-09-28T06:42:10.952Z,3.90
2022-09-28T06:43:10.922Z,3.50
2022-09-28T06:44:11.027Z,4.10
2022-09-28T06:45:10.902Z,4.00
2022-09-28T06:46:10.979Z,3.70
2022-09-28T06:47:10.880Z,4.10
2022-09-28T06:48:10.869Z,3.80
2022-09-28T06:49:10.855Z,3.90
2022-09-28T06:50:10.857Z,3.50
2022-09-28T06:51:10.855Z,3.50
2022-09-28T06:52:10.868Z,4.40
2022-09-28T06:53:10.810Z,3.80
2022-09-28T06:54:10.906Z,4.00
2022-09-28T06:55:10.793Z,3.40
2022-09-28T06:56:10.801Z,3.60
2022-09-28T06:57:10.770Z,3.60
2022-09-28T06:58:10.777Z,3.70
2022-09-28T06:59:10.747Z,3.40
2022-09-28T07:00:10.739Z,3.60
2022-09-28T07:01:10.771Z,3.40
2022-09-28T07:02:10.930Z,3.70
2022-09-28T07:03:10.703Z,3.50
2022-09-28T07:04:10.744Z,3.90
2022-09-28T07:05:10.697Z,3.50
2022-09-28T07:06:10.672Z,3.60
2022-09-28T07:07:10.660Z,4.00
2022-09-28T07:08:10.649Z,3.80
2022-09-28T07:09:27.261Z,3.70
2022-09-28T07:10:11.654Z,4.00
2022-09-28T07:11:10.615Z,3.80
2022-09-28T07:12:10.603Z,3.50
2022-09-28T07:13:25.762Z,4.40
2022-09-28T07:14:19.379Z,4.00
2022-09-28T07:15:11.587Z,4.10
2022-09-28T07:16:10.634Z,4.70
2022-09-28T07:17:14.029Z,4.40
2022-09-28T07:18:10.573Z,4.40
2022-09-28T07:19:10.525Z,4.40
2022-09-28T07:20:17.913Z,4.80
2022-09-28T07:21:22.817Z,4.60
2022-09-28T07:22:14.985Z,4.80
2022-09-28T07:23:18.875Z,5.10
2022-09-28T07:24:11.584Z,5.10
2022-09-28T07:25:10.459Z,5.10
2022-09-28T07:26:10.479Z,5.50
2022-09-28T07:27:10.436Z,5.70
2022-09-28T07:28:10.423Z,5.70
2022-09-28T07:29:10.414Z,5.80
2022-09-28T07:30:10.423Z,5.30
2022-09-28T07:31:10.476Z,5.60
2022-09-28T07:32:10.405Z,5.80
2022-09-28T07:33:10.368Z,5.80
2022-09-28T07:34:10.525Z,6.00
2022-09-28T07:35:10.350Z,6.00
2022-09-28T07:36:10.357Z,5.80
2022-09-28T07:37:10.348Z,5.70
2022-09-28T07:38:10.323Z,5.60
2022-09-28T07:39:10.304Z,5.50
2022-09-28T07:40:10.298Z,5.90
2022-09-28T07:41:10.353Z,6.00
2022-09-28T07:42:10.271Z,5.60
2022-09-28T07:43:10.261Z,5.40
2022-09-28T07:44:10.343Z,5.40
2022-09-28T07:45:10.266Z,5.80
2022-09-28T07:46:10.294Z,5.40
2022-09-28T07:47:10.213Z,5.00
2022-09-28T07:49:12.371Z,5.40
2022-09-28T07:50:10.204Z,5.50
2022-09-28T07:51:10.168Z,5.30
2022-09-28T07:52:10.163Z,5.00
2022-09-28T07:53:10.146Z,5.90
2022-09-28T07:54:10.157Z,5.50
2022-09-28T07:55:10.121Z,5.80
2022-09-28T07:56:10.139Z,5.20
2022-09-28T07:57:10.102Z,5.90
2022-09-28T07:58:10.112Z,5.30
2022-09-28T07:59:10.119Z,5.80
2022-09-28T08:00:10.149Z,5.80
2022-09-28T08:01:10.167Z,5.50
2022-09-28T08:02:10.165Z,5.50
2022-09-28T08:03:10.036Z,4.80
2022-09-28T08:04:10.026Z,4.80
2022-09-28T08:05:10.042Z,5.40
2022-09-28T08:06:10.001Z,5.10
2022-09-28T08:07:10.009Z,5.30
2022-09-28T08:08:09.981Z,5.00
2022-09-28T08:09:09.973Z,5.40
2022-09-28T08:10:10.016Z,5.00
2022-09-28T08:11:09.950Z,4.90
2022-09-28T08:12:09.936Z,5.00
2022-09-28T08:13:09.928Z,4.10
2022-09-28T08:14:09.984Z,4.80
2022-09-28T08:15:09.922Z,4.50
2022-09-28T08:16:09.909Z,4.80
2022-09-28T08:17:09.878Z,4.70
2022-09-28T08:18:09.891Z,4.20
2022-09-28T08:19:09.869Z,4.30
2022-09-28T08:20:09.903Z,4.30
2022-09-28T08:21:09.858Z,4.40
2022-09-28T08:22:09.824Z,4.60
2022-09-28T08:23:09.812Z,4.90
2022-09-28T08:24:09.806Z,4.40
2022-09-28T08:25:09.807Z,4.10
2022-09-28T08:26:13.392Z,3.80
2022-09-28T08:27:10.766Z,4.30
2022-09-28T08:28:09.758Z,4.30
2022-09-28T08:29:09.748Z,4.70
2022-09-28T08:30:09.805Z,4.40
2022-09-28T08:31:09.844Z,3.70
2022-09-28T08:32:09.714Z,4.10
2022-09-28T08:33:09.698Z,4.20
2022-09-28T08:34:09.904Z,4.10
2022-09-28T08:35:09.697Z,4.30
2022-09-28T08:36:09.689Z,4.30
2022-09-28T08:37:09.654Z,4.70
2022-09-28T08:38:09.651Z,4.00
2022-09-28T08:39:09.664Z,4.40
2022-09-28T08:40:09.713Z,4.00
2022-09-28T08:41:10.008Z,4.40
2022-09-28T08:42:09.623Z,3.80
2022-09-28T08:43:09.587Z,4.30
2022-09-28T08:44:09.711Z,4.50
2022-09-28T08:45:09.578Z,4.40
2022-09-28T08:46:09.617Z,4.70
2022-09-28T08:47:09.556Z,4.70
2022-09-28T08:48:09.537Z,4.80
2022-09-28T08:49:26.185Z,5.40
2022-09-28T08:50:10.527Z,4.80
2022-09-28T08:51:09.519Z,4.80
2022-09-28T08:52:09.489Z,4.00
2022-09-28T08:53:09.500Z,3.90
2022-09-28T08:54:11.858Z,4.50
2022-09-28T08:55:09.455Z,4.60
2022-09-28T08:56:09.443Z,4.30
2022-09-28T08:57:09.505Z,4.10
2022-09-28T08:58:09.425Z,4.10
2022-09-28T08:59:09.409Z,4.30
2022-09-28T09:00:10.945Z,4.10
2022-09-28T09:01:09.450Z,4.10
2022-09-28T09:02:09.483Z,3.80
2022-09-28T09:03:09.367Z,4.00
2022-09-28T09:04:09.357Z,3.70
2022-09-28T09:05:09.370Z,3.70
2022-09-28T09:06:09.357Z,3.40
2022-09-28T09:07:09.324Z,3.90
2022-09-28T09:08:09.308Z,3.60
2022-09-28T09:09:09.303Z,3.40
2022-09-28T09:10:09.318Z,3.40
2022-09-28T09:11:09.274Z,3.30
2022-09-28T09:12:09.265Z,3.50
2022-09-28T09:13:09.265Z,3.00
2022-09-28T09:14:09.242Z,3.10
2022-09-28T09:15:09.255Z,3.10
2022-09-28T09:16:09.241Z,3.30
2022-09-28T09:17:09.220Z,3.10
2022-09-28T09:18:09.220Z,3.50
2022-09-28T09:19:09.210Z,3.20
2022-09-28T09:20:09.174Z,3.50
2022-09-28T09:21:09.197Z,3.10
2022-09-28T09:22:09.171Z,3.30
2022-09-28T09:23:09.147Z,3.40
2022-09-28T09:24:09.132Z,2.90
2022-09-28T09:25:09.124Z,3.20
2022-09-28T09:26:09.132Z,2.80
2022-09-28T09:27:09.095Z,2.70
2022-09-28T09:28:09.089Z,3.00
2022-09-28T09:29:09.077Z,2.90
2022-09-28T09:30:09.086Z,2.70
2022-09-28T09:31:09.244Z,2.50
2022-09-28T09:32:09.042Z,2.80
2022-09-28T09:33:09.054Z,2.70
2022-09-28T09:34:09.019Z,2.70
2022-09-28T09:35:09.007Z,2.80
2022-09-28T09:36:08.999Z,3.00
2022-09-28T09:37:08.983Z,2.60
2022-09-28T09:38:08.995Z,2.80
2022-09-28T09:39:09.005Z,2.50
2022-09-28T09:40:08.967Z,3.00
2022-09-28T09:41:09.085Z,3.00
2022-09-28T09:42:08.964Z,3.30
2022-09-28T09:43:08.943Z,2.80
2022-09-28T09:44:08.908Z,2.70
2022-09-28T09:45:08.906Z,2.50
2022-09-28T09:46:08.956Z,2.70
2022-09-28T09:47:08.876Z,2.30
2022-09-28T09:48:08.885Z,2.90
2022-09-28T09:49:08.859Z,2.40
2022-09-28T09:50:09.206Z,2.40
2022-09-28T09:51:08.832Z,3.00
2022-09-28T09:52:08.841Z,2.80
2022-09-28T09:53:08.806Z,3.00
2022-09-28T09:54:08.835Z,2.60
2022-09-28T09:55:08.786Z,2.90
2022-09-28T09:56:08.775Z,2.80
2022-09-28T09:57:08.763Z,3.10
2022-09-28T09:58:08.753Z,2.70
2022-09-28T09:59:08.760Z,2.70
2022-09-28T10:00:08.743Z,2.80
2022-09-28T10:01:08.787Z,2.60
2022-09-28T10:02:11.673Z,2.80
2022-09-28T10:03:08.698Z,2.60
2022-09-28T10:04:08.683Z,2.60
2022-09-28T10:05:08.722Z,2.90
2022-09-28T10:06:08.661Z,2.60
2022-09-28T10:07:08.676Z,2.90
2022-09-28T10:08:08.661Z,2.80
2022-09-28T10:09:08.631Z,3.20
2022-09-28T10:10:08.665Z,3.20
2022-09-28T10:11:08.613Z,3.20
2022-09-28T10:12:08.616Z,2.80
2022-09-28T10:13:08.583Z,2.70
2022-09-28T10:14:08.802Z,2.50
2022-09-28T10:15:08.562Z,2.90
2022-09-28T10:16:08.550Z,3.20
2022-09-28T10:17:08.602Z,3.30
2022-09-28T10:18:08.546Z,3.00
2022-09-28T10:19:08.543Z,3.10
2022-09-28T10:20:08.836Z,2.80
2022-09-28T10:21:08.506Z,3.00
2022-09-28T10:22:08.484Z,2.90
2022-09-28T10:23:08.472Z,3.40
2022-09-28T10:24:08.485Z,3.60
2022-09-28T10:25:08.451Z,3.60
2022-09-28T10:26:08.454Z,3.20
2022-09-28T10:27:08.429Z,3.10
2022-09-28T10:28:08.417Z,2.90
2022-09-28T10:29:08.428Z,3.30
2022-09-28T10:30:08.392Z,2.70
2022-09-28T10:32:08.376Z,2.70
2022-09-28T10:33:08.361Z,2.40
2022-09-28T10:34:08.371Z,2.40
2022-09-28T10:35:08.343Z,2.30
2022-09-28T10:36:08.325Z,2.40
2022-09-28T10:37:08.317Z,2.80
2022-09-28T10:38:08.306Z,2.60
2022-09-28T10:39:08.318Z,2.80
2022-09-28T10:40:08.308Z,2.50
2022-09-28T10:41:08.373Z,2.60
2022-09-28T10:42:08.303Z,2.50
2022-09-28T10:43:08.249Z,2.50
2022-09-28T10:44:08.239Z,2.50
2022-09-28T10:45:08.253Z,2.30
2022-09-28T10:46:08.283Z,2.30
2022-09-28T10:47:08.207Z,2.20
2022-09-28T10:48:08.195Z,2.30
2022-09-28T10:49:08.186Z,2.10
2022-09-28T10:50:08.196Z,2.10
2022-09-28T10:51:08.177Z,2.40
2022-09-28T10:52:08.149Z,2.40
2022-09-28T10:53:08.163Z,2.10
2022-09-28T10:54:08.140Z,2.30
2022-09-28T10:55:08.132Z,2.20
2022-09-28T10:56:08.132Z,2.00
2022-09-28T10:57:12.746Z,2.40
2022-09-28T10:58:09.175Z,2.20
2022-09-28T10:59:08.094Z,2.40
2022-09-28T11:00:08.082Z,2.40
2022-09-28T11:01:08.159Z,2.60
2022-09-28T11:02:08.111Z,2.60
2022-09-28T11:03:08.052Z,2.50
2022-09-28T11:04:08.040Z,2.20
2022-09-28T11:05:08.003Z,2.30
2022-09-28T11:06:07.997Z,2.20
2022-09-28T11:07:08.005Z,2.40
2022-09-28T11:08:07.968Z,2.60
2022-09-28T11:09:07.963Z,2.20
2022-09-28T11:10:07.947Z,2.10
2022-09-28T11:11:07.940Z,2.10
2022-09-28T11:12:07.955Z,2.30
2022-09-28T11:13:07.913Z,2.30
2022-09-28T11:14:07.922Z,2.50
2022-09-28T11:15:07.891Z,2.40
2022-09-28T11:16:07.886Z,2.40
2022-09-28T11:17:07.972Z,2.50
2022-09-28T11:18:07.878Z,2.50
2022-09-28T11:19:07.847Z,2.50
2022-09-28T11:20:07.833Z,2.80
2022-09-28T11:21:10.715Z,2.70
2022-09-28T11:22:08.692Z,2.80
2022-09-28T11:23:07.824Z,2.50
2022-09-28T11:24:07.796Z,2.40
2022-09-28T11:25:07.782Z,2.70
2022-09-28T11:26:07.791Z,2.70
2022-09-28T11:27:07.757Z,2.20
2022-09-28T11:28:07.774Z,2.80
2022-09-28T11:29:07.737Z,2.40
2022-09-28T11:30:07.738Z,2.30
2022-09-28T11:31:07.793Z,2.40
2022-09-28T11:32:08.464Z,2.00
2022-09-28T11:33:07.692Z,1.80
2022-09-28T11:34:07.700Z,2.00
2022-09-28T11:35:07.668Z,2.20
2022-09-28T11:36:07.726Z,2.10
2022-09-28T11:37:07.647Z,1.90
2022-09-28T11:38:07.635Z,2.20
2022-09-28T11:39:07.645Z,1.90
2022-09-28T11:40:07.609Z,2.20
2022-09-28T11:41:07.598Z,1.90
2022-09-28T11:42:07.586Z,1.90
2022-09-28T11:43:07.664Z,2.20
2022-09-28T11:44:07.588Z,2.10
2022-09-28T11:45:07.557Z,2.10
2022-09-28T11:46:07.610Z,1.90
2022-09-28T11:47:07.538Z,1.80
2022-09-28T11:48:07.542Z,1.80
2022-09-28T11:49:07.511Z,2.00
2022-09-28T11:50:07.500Z,1.90
2022-09-28T11:51:07.508Z,1.90
2022-09-28T11:52:07.476Z,2.00
2022-09-28T11:53:07.465Z,1.90
2022-09-28T11:54:07.467Z,2.00
2022-09-28T11:55:07.468Z,1.90
2022-09-28T11:56:08.988Z,1.80
2022-09-28T11:57:07.433Z,1.90
2022-09-28T11:58:07.413Z,2.00
2022-09-28T11:59:07.402Z,1.70
2022-09-28T12:00:07.413Z,1.80
2022-09-28T12:01:07.377Z,1.80
2022-09-28T12:02:07.515Z,2.10
2022-09-28T12:03:07.512Z,2.20
2022-09-28T12:04:07.362Z,2.00
2022-09-28T12:05:07.338Z,2.20
2022-09-28T12:06:07.831Z,1.90
2022-09-28T12:07:07.332Z,1.90
2022-09-28T12:08:07.299Z,2.40
2022-09-28T12:09:07.291Z,1.90
2022-09-28T12:10:07.310Z,1.80
2022-09-28T12:11:07.285Z,2.00
2022-09-28T12:12:07.271Z,1.80
2022-09-28T12:13:07.273Z,1.90
2022-09-28T12:14:07.232Z,1.70
2022-09-28T12:15:07.232Z,1.80
2022-09-28T12:16:27.705Z,1.80
2022-09-28T12:17:08.702Z,1.80
2022-09-28T12:18:07.332Z,1.50
2022-09-28T12:19:07.184Z,1.30
2022-09-28T12:20:07.176Z,1.60
2022-09-28T12:21:07.231Z,1.40
2022-09-28T12:22:07.145Z,1.50
2022-09-28T12:23:07.445Z,1.60
2022-09-28T12:24:07.122Z,1.50
2022-09-28T12:25:07.130Z,1.60
2022-09-28T12:26:07.099Z,1.60
2022-09-28T12:27:07.091Z,1.70
2022-09-28T12:28:07.081Z,2.20
2022-09-28T12:29:07.105Z,1.80
2022-09-28T12:30:07.055Z,1.70
2022-09-28T12:31:07.120Z,1.80
2022-09-28T12:32:07.054Z,1.80
2022-09-28T12:33:07.022Z,1.80
2022-09-28T12:34:07.034Z,1.80
2022-09-28T12:35:07.011Z,2.00
2022-09-28T12:36:07.019Z,2.00
2022-09-28T12:37:06.984Z,2.00
2022-09-28T12:38:06.984Z,1.70
2022-09-28T12:39:35.515Z,1.90
2022-09-28T12:40:08.055Z,2.20
2022-09-28T12:41:07.006Z,2.00
2022-09-28T12:42:06.937Z,2.20
2022-09-28T12:43:06.937Z,2.20
2022-09-28T12:44:06.927Z,2.60
2022-09-28T12:45:06.905Z,2.30
2022-09-28T12:46:12.077Z,2.50
2022-09-28T12:47:07.926Z,2.60
2022-09-28T12:48:06.873Z,2.40
2022-09-28T12:50:07.216Z,2.30
2022-09-28T12:50:37.730Z,2.70
2022-09-28T12:51:07.819Z,2.40
2022-09-28T12:52:06.828Z,2.60
2022-09-28T12:53:06.798Z,2.50
2022-09-28T12:54:06.866Z,2.60
2022-09-28T12:55:06.855Z,2.70
2022-09-28T12:56:06.784Z,2.60
2022-09-28T12:57:06.752Z,2.70
2022-09-28T12:58:06.741Z,2.20
2022-09-28T12:59:06.744Z,2.40
2022-09-28T13:00:06.719Z,2.20
2022-09-28T13:01:06.785Z,1.90
2022-09-28T13:02:06.747Z,1.90
2022-09-28T13:03:06.686Z,2.20
2022-09-28T13:04:10.234Z,2.20
2022-09-28T13:05:07.687Z,2.40
2022-09-28T13:06:06.672Z,2.30
2022-09-28T13:07:06.643Z,1.90
2022-09-28T13:08:06.630Z,2.10
2022-09-28T13:09:06.624Z,1.70
2022-09-28T13:10:06.609Z,1.70
2022-09-28T13:11:07.997Z,1.80
2022-09-28T13:12:06.621Z,1.90
2022-09-28T13:13:06.576Z,1.90
2022-09-28T13:14:06.568Z,1.70
2022-09-28T13:15:06.575Z,1.90
2022-09-28T13:16:06.627Z,1.70
2022-09-28T13:17:06.528Z,2.00
2022-09-28T13:18:06.516Z,1.80
2022-09-28T13:19:06.535Z,1.60
2022-09-28T13:20:06.535Z,1.60