createdAt,value
2022-09-02T00:00:45.374Z,102612.56
2022-09-02T00:03:54.259Z,102609.13
2022-09-02T00:07:00.113Z,102606.53
2022-09-02T00:10:06.454Z,102602.25
2022-09-02T00:13:19.613Z,102597.13
2022-09-02T00:16:26.084Z,102604.84
2022-09-02T00:19:33.440Z,102597.25
2022-09-02T00:22:38.900Z,102602.38
2022-09-02T00:25:45.616Z,102610.00
2022-09-02T00:28:56.224Z,102612.69
2022-09-02T00:32:02.003Z,102600.72
2022-09-02T00:35:10.653Z,102611.03
2022-09-02T00:38:16.145Z,102602.44
2022-09-02T00:41:25.175Z,102614.41
2022-09-02T00:44:31.818Z,102611.03
2022-09-02T00:47:37.959Z,102621.28
2022-09-02T00:50:44.707Z,102610.97
2022-09-02T00:53:51.001Z,102617.00
2022-09-02T00:56:56.639Z,102613.63
2022-09-02T01:00:11.147Z,102613.53
2022-09-02T01:03:23.024Z,102611.88
2022-09-02T01:06:33.060Z,102612.78
2022-09-02T01:09:39.314Z,102607.66
2022-09-02T01:12:44.911Z,102609.34
2022-09-02T01:15:53.932Z,102605.91
2022-09-02T01:19:02.799Z,102624.72
2022-09-02T01:22:17.441Z,102611.91
2022-09-02T01:25:25.921Z,102607.63
2022-09-02T01:28:33.476Z,102622.19
2022-09-02T01:31:39.295Z,102615.41
2022-09-02T01:34:44.906Z,102615.41
2022-09-02T01:37:55.995Z,102612.88
2022-09-02T01:41:01.605Z,102624.81
2022-09-02T01:44:08.670Z,102620.63
2022-09-02T01:47:16.508Z,102621.47
2022-09-02T01:50:23.614Z,102625.69
2022-09-02T01:53:31.927Z,102628.22
2022-09-02T01:56:38.038Z,102624.78
2022-09-02T01:59:44.693Z,102623.09
2022-09-02T02:02:50.562Z,102623.09
2022-09-02T02:05:56.393Z,102620.53
2022-09-02T02:09:03.545Z,102616.28
2022-09-02T02:12:13.682Z,102623.03
2022-09-02T02:18:27.911Z,102627.34
2022-09-02T02:21:33.766Z,102635.00
2022-09-02T02:24:40.614Z,102631.63
2022-09-02T02:27:46.751Z,102635.06
2022-09-02T02:30:52.547Z,102638.47
2022-09-02T02:33:58.091Z,102638.38
2022-09-02T02:37:03.643Z,102647.00
2022-09-02T02:40:12.969Z,102648.69
2022-09-02T02:43:18.501Z,102647.81
2022-09-02T02:46:24.069Z,102646.16
2022-09-02T02:49:30.057Z,102646.19
2022-09-02T02:52:35.418Z,102650.44
2022-09-02T02:55:42.538Z,102647.03
2022-09-02T02:58:48.494Z,102653.94
2022-09-02T03:01:54.171Z,102658.19
2022-09-02T03:04:59.539Z,102659.03
2022-09-02T03:08:06.181Z,102667.59
2022-09-02T03:11:18.195Z,102665.06
2022-09-02T03:14:24.247Z,102670.19
2022-09-02T03:17:29.838Z,102665.94
2022-09-02T03:20:35.513Z,102674.47
2022-09-02T03:23:43.864Z,102671.91
2022-09-02T03:26:50.612Z,102668.47
2022-09-02T03:29:57.006Z,102660.84
2022-09-02T03:33:05.329Z,102660.81
2022-09-02T03:36:23.108Z,102666.78
2022-09-02T03:39:29.230Z,102674.47
2022-09-02T03:42:35.879Z,102668.53
2022-09-02T03:45:41.933Z,102671.06
2022-09-02T03:48:52.008Z,102677.06
2022-09-02T03:51:58.690Z,102681.34
2022-09-02T03:55:04.376Z,102681.34
2022-09-02T03:58:17.490Z,102677.91
2022-09-02T04:01:27.843Z,102683.03
2022-09-02T04:04:34.698Z,102683.94
2022-09-02T04:07:40.096Z,102685.63
2022-09-02T04:10:48.361Z,102681.38
2022-09-02T04:13:55.633Z,102689.03
2022-09-02T04:17:05.159Z,102679.66
2022-09-02T04:20:14.300Z,102689.91
2022-09-02T04:23:20.294Z,102692.47
2022-09-02T04:26:26.718Z,102693.31
2022-09-02T04:29:35.138Z,102689.91
2022-09-02T04:32:41.104Z,102684.78
2022-09-02T04:35:50.012Z,102694.13
2022-09-02T04:38:57.120Z,102691.59
2022-09-02T04:42:05.842Z,102694.16
2022-09-02T04:45:14.638Z,102688.19
2022-09-02T04:48:20.132Z,102685.63
2022-09-02T04:51:28.250Z,102690.75
2022-09-02T04:54:37.491Z,102694.16
2022-09-02T04:57:44.810Z,102696.72
2022-09-02T05:00:53.551Z,102701.00
2022-09-02T05:04:02.871Z,102697.53
2022-09-02T05:07:14.178Z,102699.25
2022-09-02T05:10:24.062Z,102701.81
2022-09-02T05:13:30.251Z,102700.09
2022-09-02T05:16:41.354Z,102700.09
2022-09-02T05:19:51.234Z,102688.16
2022-09-02T05:22:56.498Z,102679.63
2022-09-02T05:26:05.447Z,102694.13
2022-09-02T05:29:11.611Z,102684.75
2022-09-02T05:32:19.424Z,102692.38
2022-09-02T05:35:26.839Z,102686.41
2022-09-02T05:38:32.876Z,102683.84
2022-09-02T05:41:39.759Z,102679.59
2022-09-02T05:44:48.833Z,102688.97
2022-09-02T05:47:59.461Z,102696.63
2022-09-02T05:51:07.059Z,102694.03
2022-09-02T05:54:17.496Z,102692.34
2022-09-02T05:57:23.764Z,102697.44
2022-09-02T06:00:40.262Z,102694.03
2022-09-02T06:03:48.002Z,102695.69
2022-09-02T06:06:54.446Z,102699.97
2022-09-02T06:10:01.881Z,102697.41
2022-09-02T06:13:08.168Z,102691.41
2022-09-02T06:16:16.783Z,102682.84
2022-09-02T06:19:30.563Z,102675.16
2022-09-02T06:22:37.007Z,102680.25
2022-09-02T06:25:45.018Z,102687.91
2022-09-02T06:28:51.361Z,102683.56
2022-09-02T06:31:57.058Z,102686.06
2022-09-02T06:35:08.165Z,102695.41
2022-09-02T06:38:19.931Z,102687.63
2022-09-02T06:41:30.359Z,102680.56
2022-09-02T06:44:38.642Z,102694.03
2022-09-02T06:47:44.152Z,102696.56
2022-09-02T06:50:51.555Z,102693.97
2022-09-02T06:53:57.425Z,102703.34
2022-09-02T06:57:06.057Z,102695.56
2022-09-02T07:00:17.839Z,102683.38
2022-09-02T07:03:40.925Z,102695.25
2022-09-02T07:06:50.121Z,102690.16
2022-09-02T07:09:56.798Z,102686.63
2022-09-02T07:13:02.209Z,102683.19
2022-09-02T07:16:08.276Z,102683.19
2022-09-02T07:19:19.886Z,102687.44
2022-09-02T07:22:27.575Z,102684.91
2022-09-02T07:25:33.190Z,102678.22
2022-09-02T07:28:38.469Z,102687.50
2022-09-02T07:31:48.039Z,102689.22
2022-09-02T07:34:56.467Z,102685.03
2022-09-02T07:38:03.504Z,102686.75
2022-09-02T07:41:13.268Z,102690.97
2022-09-02T07:44:21.350Z,102691.91
2022-09-02T07:47:28.735Z,102697.09
2022-09-02T07:50:36.074Z,102696.25
2022-09-02T07:53:45.167Z,102691.97
2022-09-02T07:56:50.978Z,102698.78
2022-09-02T07:59:57.511Z,102687.63
2022-09-02T08:03:03.690Z,102708.91
2022-09-02T08:06:17.185Z,102713.19
2022-09-02T08:09:29.538Z,102707.91
2022-09-02T08:12:35.511Z,102715.41
2022-09-02T08:15:41.318Z,102700.75
2022-09-02T08:18:46.719Z,102704.91
2022-09-02T08:21:52.084Z,102707.47
2022-09-02T08:24:59.138Z,102705.72
2022-09-02T08:28:05.072Z,102711.78
2022-09-02T08:31:10.823Z,102699.06
2022-09-02T08:34:16.193Z,102697.25
2022-09-02T08:37:22.099Z,102699.06
2022-09-02T08:40:34.325Z,102696.50
2022-09-02T08:43:42.659Z,102699.09
2022-09-02T08:46:48.893Z,102692.94
2022-09-02T08:49:58.262Z,102695.63
2022-09-02T08:53:10.156Z,102705.06
2022-09-02T08:56:18.680Z,102690.53
2022-09-02T08:59:27.363Z,102700.09
2022-09-02T09:02:46.643Z,102694.22
2022-09-02T09:06:01.601Z,102689.88
2022-09-02T09:09:15.523Z,102684.59
2022-09-02T09:12:33.797Z,102687.06
2022-09-02T09:15:45.549Z,102687.78
2022-09-02T09:19:00.815Z,102686.84
2022-09-02T09:22:06.476Z,102686.69
2022-09-02T09:25:16.234Z,102690.88
2022-09-02T09:28:23.721Z,102691.72
2022-09-02T09:31:32.503Z,102684.88
2022-09-02T09:35:07.935Z,102685.78
2022-09-02T09:38:16.670Z,102676.34
2022-09-02T09:41:25.198Z,102677.16
2022-09-02T09:44:46.923Z,102682.28
2022-09-02T09:48:19.667Z,102696.69
2022-09-02T09:51:25.837Z,102689.66
2022-09-02T09:54:31.192Z,102682.66
2022-09-02T09:57:37.679Z,102684.84
2022-09-02T10:00:44.638Z,102674.47
2022-09-02T10:03:53.634Z,102684.53
2022-09-02T10:06:59.307Z,102679.47
2022-09-02T10:10:19.922Z,102683.13
2022-09-02T10:13:27.295Z,102691.84
2022-09-02T10:16:52.651Z,102708.13
2022-09-02T10:20:05.056Z,102699.59
2022-09-02T10:23:22.598Z,102702.28
2022-09-02T10:26:35.713Z,102699.22
2022-09-02T10:29:53.747Z,102712.38
2022-09-02T10:33:17.367Z,102707.19
2022-09-02T10:36:29.872Z,102703.63
2022-09-02T10:39:54.433Z,102702.63
2022-09-02T10:43:06.830Z,102686.25
2022-09-02T10:46:22.931Z,102689.38
2022-09-02T10:50:00.461Z,102688.56
2022-09-02T10:53:41.979Z,102699.63
2022-09-02T10:56:51.032Z,102700.47
2022-09-02T11:00:01.885Z,102696.16
2022-09-02T11:03:14.508Z,102699.38
2022-09-02T11:06:31.698Z,102693.66
2022-09-02T11:09:48.340Z,102700.72
2022-09-02T11:13:01.622Z,102706.84
2022-09-02T11:16:15.209Z,102706.13
2022-09-02T11:19:24.857Z,102712.88
2022-09-02T11:22:39.511Z,102711.34
2022-09-02T11:25:53.748Z,102704.50
2022-09-02T11:29:04.312Z,102712.91
2022-09-02T11:32:18.526Z,102709.06
2022-09-02T11:35:27.458Z,102709.19
2022-09-02T11:38:38.538Z,102719.34
2022-09-02T11:42:19.991Z,102723.41
2022-09-02T11:45:41.701Z,102728.13
2022-09-02T11:49:10.040Z,102730.44
2022-09-02T11:52:32.129Z,102729.47
2022-09-02T11:55:42.315Z,102718.94
2022-09-02T11:58:52.588Z,102723.44
2022-09-02T12:01:58.881Z,102713.91
2022-09-02T12:05:46.838Z,102715.81
2022-09-02T12:09:11.274Z,102713.28
2022-09-02T12:13:09.473Z,102716.56
2022-09-02T12:16:45.160Z,102714.72
2022-09-02T12:19:50.570Z,102711.91
2022-09-02T12:22:56.226Z,102715.34
2022-09-02T12:26:06.539Z,102710.09
2022-09-02T12:29:32.671Z,102701.63
2022-09-02T12:33:09.787Z,102706.53
2022-09-02T12:36:48.342Z,102706.44
2022-09-02T12:39:57.098Z,102712.06
2022-09-02T12:43:06.567Z,102707.72
2022-09-02T12:46:22.984Z,102712.03
2022-09-02T12:49:49.621Z,102717.97
2022-09-02T12:53:31.392Z,102722.53
2022-09-02T12:56:36.708Z,102720.84
2022-09-02T12:59:43.078Z,102727.84
2022-09-02T13:03:04.541Z,102725.28
2022-09-02T13:06:18.672Z,102712.53
2022-09-02T13:09:43.251Z,102713.41
2022-09-02T13:13:20.995Z,102702.22
2022-09-02T13:16:40.021Z,102700.34
2022-09-02T13:20:34.774Z,102705.72
2022-09-02T13:24:23.235Z,102697.09
2022-09-02T13:28:14.870Z,102711.28
2022-09-02T13:31:22.100Z,102704.09
2022-09-02T13:34:27.435Z,102703.47
2022-09-02T13:37:37.052Z,102703.34
2022-09-02T13:40:46.272Z,102694.34
2022-09-02T13:44:08.062Z,102700.22
2022-09-02T13:47:17.762Z,102692.34
2022-09-02T13:50:25.199Z,102690.56
2022-09-02T13:53:45.788Z,102682.53
2022-09-02T13:57:05.505Z,102686.34
2022-09-02T14:00:17.494Z,102683.75
2022-09-02T14:03:23.899Z,102688.00
2022-09-02T14:06:33.309Z,102689.88
2022-09-02T14:09:41.329Z,102686.53
2022-09-02T14:12:47.259Z,102689.84
2022-09-02T14:15:52.616Z,102679.59
2022-09-02T14:19:14.623Z,102685.38
2022-09-02T14:22:29.594Z,102685.59
2022-09-02T14:25:39.423Z,102664.72
2022-09-02T14:28:52.551Z,102680.81
2022-09-02T14:32:15.270Z,102671.47
2022-09-02T14:35:24.215Z,102675.53
2022-09-02T14:38:34.040Z,102674.72
2022-09-02T14:41:47.586Z,102677.16
2022-09-02T14:44:52.895Z,102667.91
2022-09-02T14:48:01.561Z,102670.53
2022-09-02T14:51:08.422Z,102665.50
2022-09-02T14:54:14.201Z,102678.41
2022-09-02T14:57:28.024Z,102678.50
2022-09-02T15:00:34.683Z,102675.84
2022-09-02T15:03:40.166Z,102677.53
2022-09-02T15:06:45.707Z,102673.25
2022-09-02T15:09:52.624Z,102669.78
2022-09-02T15:12:59.847Z,102675.84
2022-09-02T15:16:05.849Z,102678.19
2022-09-02T15:19:11.658Z,102671.25
2022-09-02T15:22:18.276Z,102675.25
2022-09-02T15:25:23.542Z,102677.66
2022-09-02T15:28:31.041Z,102662.84
2022-09-02T15:31:36.646Z,102678.53
2022-09-02T15:34:41.973Z,102678.78
2022-09-02T15:37:51.118Z,102677.34
2022-09-02T15:40:56.959Z,102680.78
2022-09-02T15:44:07.304Z,102675.97
2022-09-02T15:47:14.046Z,102671.75
2022-09-02T15:50:20.668Z,102669.94
2022-09-02T15:53:25.992Z,102664.75
2022-09-02T15:56:33.321Z,102664.72
2022-09-02T15:59:40.142Z,102666.53
2022-09-02T16:02:45.509Z,102656.09
2022-09-02T16:05:51.037Z,102660.09
2022-09-02T16:08:56.770Z,102657.09
2022-09-02T16:12:02.117Z,102651.09
2022-09-02T16:15:11.339Z,102647.53
2022-09-02T16:18:17.199Z,102650.06
2022-09-02T16:21:23.561Z,102646.78
2022-09-02T16:24:30.017Z,102647.81
2022-09-02T16:27:53.574Z,102653.78
2022-09-02T16:31:00.411Z,102656.38
2022-09-02T16:34:08.020Z,102658.13
2022-09-02T16:37:13.401Z,102652.75
2022-09-02T16:40:21.596Z,102655.47
2022-09-02T16:43:27.322Z,102658.94
2022-09-02T16:46:36.181Z,102663.00
2022-09-02T16:49:41.455Z,102662.19
2022-09-02T16:52:47.302Z,102662.56
2022-09-02T16:55:52.526Z,102671.91
2022-09-02T16:59:01.701Z,102664.31
2022-09-02T17:02:08.652Z,102674.66
2022-09-02T17:05:17.399Z,102667.03
2022-09-02T17:08:23.116Z,102664.53
2022-09-02T17:11:32.814Z,102663.03
2022-09-02T17:14:38.112Z,102666.38
2022-09-02T17:17:44.684Z,102657.94
2022-09-02T17:20:49.963Z,102661.56
2022-09-02T17:23:56.153Z,102661.63
2022-09-02T17:27:02.112Z,102668.63
2022-09-02T17:30:10.905Z,102664.38
2022-09-02T17:33:18.735Z,102668.75
2022-09-02T17:36:26.061Z,102661.84
2022-09-02T17:39:31.784Z,102657.75
2022-09-02T17:42:37.250Z,102659.41
2022-09-02T17:45:42.758Z,102663.72
2022-09-02T17:49:15.342Z,102663.72
2022-09-02T17:52:18.633Z,102659.59
2022-09-02T17:55:23.881Z,102662.16
2022-09-02T17:58:37.988Z,102663.03
2022-09-02T18:01:59.471Z,102666.56
2022-09-02T18:05:16.998Z,102672.53
2022-09-02T18:08:33.230Z,102674.31
2022-09-02T18:11:38.955Z,102679.47
2022-09-02T18:14:48.918Z,102675.19
2022-09-02T18:17:54.859Z,102683.81
2022-09-02T18:21:09.686Z,102684.69
2022-09-02T18:24:26.142Z,102682.97
2022-09-02T18:27:42.830Z,102682.97
2022-09-02T18:30:54.840Z,102682.19
2022-09-02T18:34:12.614Z,102688.25
2022-09-02T18:37:32.033Z,102685.75
2022-09-02T18:40:48.249Z,102695.13
2022-09-02T18:44:09.297Z,102690.84
2022-09-02T18:47:20.522Z,102686.59
2022-09-02T18:50:49.003Z,102693.44
2022-09-02T18:54:00.546Z,102688.38
2022-09-02T18:57:08.699Z,102690.09
2022-09-02T19:00:15.266Z,102694.31
2022-09-02T19:03:20.561Z,102686.66
2022-09-02T19:06:28.899Z,102694.38
2022-09-02T19:09:34.535Z,102691.81
2022-09-02T19:12:40.535Z,102690.13
2022-09-02T19:15:45.926Z,102686.72
2022-09-02T19:18:51.577Z,102686.69
2022-09-02T19:21:59.859Z,102686.72
2022-09-02T19:25:12.074Z,102687.56
2022-09-02T19:28:18.708Z,102690.13
2022-09-02T19:31:28.372Z,102692.69
2022-09-02T19:34:37.061Z,102691.06
2022-09-02T19:37:44.819Z,102688.50
2022-09-02T19:40:52.142Z,102687.63
2022-09-02T19:43:58.215Z,102695.25
2022-09-02T19:50:29.030Z,102686.72
2022-09-02T19:53:36.801Z,102695.34
2022-09-02T19:56:43.719Z,102690.22
2022-09-02T19:59:48.918Z,102692.84
2022-09-02T20:02:54.998Z,102692.84
2022-09-02T20:06:00.247Z,102697.13
2022-09-02T20:09:07.076Z,102701.41
2022-09-02T20:12:14.342Z,102700.63
2022-09-02T20:15:20.592Z,102699.78
2022-09-02T20:18:27.991Z,102700.66
2022-09-02T20:21:43.200Z,102702.38
2022-09-02T20:24:48.502Z,102703.22
2022-09-02T20:28:07.749Z,102710.13
2022-09-02T20:31:28.575Z,102706.72
2022-09-02T20:34:53.224Z,102705.78
2022-09-02T20:38:07.473Z,102716.06
2022-09-02T20:41:26.305Z,102705.78
2022-09-02T20:44:51.050Z,102716.97
2022-09-02T20:48:12.571Z,102715.28
2022-09-02T20:51:23.170Z,102727.22
2022-09-02T20:54:39.421Z,102723.81
2022-09-02T21:01:37.424Z,102725.56
2022-09-02T21:04:47.553Z,102737.53
2022-09-02T21:08:00.973Z,102739.19
2022-09-02T21:11:13.059Z,102732.41
2022-09-02T21:14:24.807Z,102733.25
2022-09-02T21:17:41.286Z,102737.53
2022-09-02T21:20:54.738Z,102726.44
2022-09-02T21:24:06.868Z,102724.72
2022-09-02T21:27:19.553Z,102733.31
2022-09-02T21:30:28.536Z,102721.31
2022-09-02T21:33:37.569Z,102727.31
2022-09-02T21:36:43.493Z,102734.16
2022-09-02T21:39:55.174Z,102729.91
2022-09-02T21:43:15.494Z,102725.63
2022-09-02T21:46:30.722Z,102722.22
2022-09-02T21:50:03.620Z,102729.91
2022-09-02T21:53:19.159Z,102719.69
2022-09-02T21:56:45.470Z,102725.66
2022-09-02T22:00:01.411Z,102724.81
2022-09-02T22:03:17.269Z,102729.94
2022-09-02T22:06:29.930Z,102735.06
2022-09-02T22:09:35.779Z,102736.75
2022-09-02T22:12:48.862Z,102724.00
2022-09-02T22:16:03.231Z,102732.53
2022-09-02T22:19:10.116Z,102732.53
2022-09-02T22:22:24.588Z,102728.25
2022-09-02T22:25:32.782Z,102729.97
2022-09-02T22:28:44.090Z,102727.41
2022-09-02T22:31:54.118Z,102724.84
2022-09-02T22:35:08.671Z,102732.53
2022-09-02T22:38:25.793Z,102730.84
2022-09-02T22:41:46.033Z,102718.06
2022-09-02T22:45:14.784Z,102716.34
2022-09-02T22:48:41.871Z,102716.34
2022-09-02T22:52:07.545Z,102717.19
2022-09-02T22:55:15.014Z,102726.53
2022-09-02T22:58:32.250Z,102718.00
2022-09-02T23:01:53.751Z,102721.44
2022-09-02T23:05:37.022Z,102724.84
2022-09-02T23:08:44.674Z,102726.56
2022-09-02T23:12:02.407Z,102729.94
2022-09-02T23:15:21.405Z,102727.41
2022-09-02T23:18:37.938Z,102729.13
2022-09-02T23:21:51.199Z,102723.16
2022-09-02T23:25:03.582Z,102727.41
2022-09-02T23:28:17.422Z,102728.25
2022-09-02T23:31:31.341Z,102732.53
2022-09-02T23:35:12.542Z,102728.28
2022-09-02T23:38:45.101Z,102729.13
2022-09-02T23:41:50.758Z,102729.94
2022-09-02T23:45:06.203Z,102729.97
2022-09-02T23:48:37.153Z,102724.00
2022-09-02T23:51:55.853Z,102722.28
2022-09-02T23:55:07.971Z,102724.84
2022-09-02T23:58:34.467Z,102717.19
