createdAt,value
2022-12-17T00:02:45.494Z,45.28
2022-12-17T00:05:31.376Z,46.47
2022-12-17T00:08:18.436Z,44.40
2022-12-17T00:11:04.674Z,52.25
2022-12-17T00:13:50.842Z,43.58
2022-12-17T00:16:37.826Z,44.10
2022-12-17T00:19:24.115Z,47.70
2022-12-17T00:22:10.150Z,53.53
2022-12-17T00:24:56.492Z,46.28
2022-12-17T00:27:42.482Z,54.65
2022-12-17T00:30:32.254Z,58.65
2022-12-17T00:33:17.785Z,53.85
2022-12-17T00:36:27.055Z,47.97
2022-12-17T00:39:12.549Z,56.78
2022-12-17T00:41:58.946Z,57.53
2022-12-17T00:44:44.639Z,56.40
2022-12-17T00:47:31.067Z,62.03
2022-12-17T00:50:16.896Z,57.88
2022-12-17T00:53:03.004Z,60.28
2022-12-17T00:55:49.229Z,70.00
2022-12-17T00:58:35.257Z,66.07
2022-12-17T01:01:21.162Z,62.40
2022-12-17T01:04:07.415Z,60.53
2022-12-17T01:06:53.699Z,71.55
2022-12-17T01:09:40.119Z,60.00
2022-12-17T01:12:26.941Z,74.50
2022-12-17T01:15:13.976Z,62.38
2022-12-17T01:17:59.814Z,68.00
2022-12-17T01:20:46.044Z,74.07
2022-12-17T01:23:33.169Z,72.28
2022-12-17T01:26:21.507Z,75.93
2022-12-17T01:29:07.578Z,66.80
2022-12-17T01:31:53.725Z,74.85
2022-12-17T01:34:39.829Z,82.35
2022-12-17T01:37:26.166Z,73.28
2022-12-17T01:40:11.955Z,86.43
2022-12-17T01:43:05.613Z,78.50
2022-12-17T01:45:57.883Z,72.38
2022-12-17T01:48:50.863Z,77.25
2022-12-17T01:51:37.575Z,78.93
2022-12-17T01:54:24.321Z,97.03
2022-12-17T01:57:10.384Z,67.07
2022-12-17T02:00:19.916Z,64.82
2022-12-17T02:03:06.081Z,66.47
2022-12-17T02:06:11.010Z,71.60
2022-12-17T02:09:32.084Z,61.05
2022-12-17T02:12:47.220Z,63.03
2022-12-17T02:15:59.454Z,57.67
2022-12-17T02:18:55.067Z,58.17
2022-12-17T02:21:43.384Z,64.18
2022-12-17T02:24:49.425Z,61.80
2022-12-17T02:27:36.969Z,58.65
2022-12-17T02:30:25.880Z,55.50
2022-12-17T02:33:13.253Z,64.30
2022-12-17T02:36:13.911Z,62.35
2022-12-17T02:38:59.991Z,63.22
2022-12-17T02:41:58.313Z,62.53
2022-12-17T02:44:46.313Z,67.25
2022-12-17T02:47:33.972Z,74.15
2022-12-17T02:50:20.208Z,78.38
2022-12-17T02:53:07.673Z,79.07
2022-12-17T02:55:55.275Z,79.72
2022-12-17T02:58:41.771Z,76.25
2022-12-17T03:01:27.668Z,82.82
2022-12-17T03:04:18.663Z,91.75
2022-12-17T03:07:05.015Z,75.68
2022-12-17T03:09:51.605Z,82.68
2022-12-17T03:12:37.541Z,83.80
2022-12-17T03:15:23.899Z,83.28
2022-12-17T03:18:09.650Z,75.75
2022-12-17T03:20:55.681Z,83.25
2022-12-17T03:23:41.899Z,76.00
2022-12-17T03:26:28.022Z,77.63
2022-12-17T03:29:27.344Z,85.88
2022-12-17T03:32:13.375Z,88.07
2022-12-17T03:34:59.263Z,86.63
2022-12-17T03:37:45.351Z,88.88
2022-12-17T03:40:30.969Z,79.35
2022-12-17T03:43:16.983Z,122.80
2022-12-17T03:46:10.912Z,85.95
2022-12-17T03:48:57.451Z,103.68
2022-12-17T03:51:43.484Z,70.10
2022-12-17T03:54:29.741Z,82.13
2022-12-17T03:57:16.557Z,95.22
2022-12-17T04:00:02.772Z,84.97
2022-12-17T04:02:58.173Z,97.20
2022-12-17T04:05:44.123Z,99.13
2022-12-17T04:08:29.894Z,79.80
2022-12-17T04:11:15.950Z,68.55
2022-12-17T04:14:01.680Z,86.28
2022-12-17T04:16:47.937Z,73.90
2022-12-17T04:19:33.842Z,75.57
2022-12-17T04:22:20.063Z,72.45
2022-12-17T04:25:06.032Z,81.10
2022-12-17T04:27:52.292Z,79.88
2022-12-17T04:30:37.958Z,75.75
2022-12-17T04:33:24.070Z,76.22
2022-12-17T04:36:09.825Z,87.38
2022-12-17T04:38:56.028Z,82.80
2022-12-17T04:41:41.892Z,65.60
2022-12-17T04:44:28.156Z,57.85
2022-12-17T04:47:13.876Z,59.83
2022-12-17T04:49:59.889Z,56.70
2022-12-17T04:52:45.894Z,47.70
2022-12-17T04:55:31.983Z,49.08
2022-12-17T04:58:24.656Z,54.15
2022-12-17T05:01:12.170Z,49.92
2022-12-17T05:03:58.997Z,50.97
2022-12-17T05:06:45.048Z,57.03
2022-12-17T05:09:30.868Z,48.90
2022-12-17T05:12:17.033Z,55.65
2022-12-17T05:15:03.044Z,48.42
2022-12-17T05:17:49.308Z,52.10
2022-12-17T05:20:35.081Z,43.88
2022-12-17T05:23:25.951Z,51.05
2022-12-17T05:26:22.150Z,48.28
2022-12-17T05:29:14.010Z,52.17
2022-12-17T05:32:12.091Z,48.92
2022-12-17T05:34:58.471Z,41.00
2022-12-17T05:37:44.514Z,42.80
2022-12-17T05:40:31.018Z,38.13
2022-12-17T05:43:25.254Z,37.38
2022-12-17T05:46:11.533Z,43.17
2022-12-17T05:48:57.634Z,35.38
2022-12-17T05:51:43.649Z,35.25
2022-12-17T05:54:29.701Z,35.30
2022-12-17T05:57:16.007Z,31.05
2022-12-17T06:00:01.779Z,31.55
2022-12-17T06:02:58.384Z,31.77
2022-12-17T06:05:44.465Z,34.90
2022-12-17T06:08:30.721Z,28.63
2022-12-17T06:11:18.390Z,30.23
2022-12-17T06:14:05.775Z,28.05
2022-12-17T06:16:51.902Z,26.15
2022-12-17T06:19:37.967Z,29.50
2022-12-17T06:22:23.693Z,27.67
2022-12-17T06:25:09.858Z,26.05
2022-12-17T06:27:55.441Z,26.50
2022-12-17T06:30:41.562Z,29.42
2022-12-17T06:33:29.435Z,26.40
2022-12-17T06:36:22.216Z,26.10
2022-12-17T06:39:09.281Z,26.52
2022-12-17T06:42:00.564Z,28.23
2022-12-17T06:44:49.696Z,25.13
2022-12-17T06:47:36.409Z,27.17
2022-12-17T06:50:23.174Z,25.13
2022-12-17T06:53:22.985Z,25.15
2022-12-17T06:56:09.037Z,24.25
2022-12-17T06:58:55.163Z,22.52
2022-12-17T07:01:41.115Z,24.58
2022-12-17T07:04:27.585Z,24.75
2022-12-17T07:07:13.227Z,24.15
2022-12-17T07:09:59.321Z,22.50
2022-12-17T07:12:45.347Z,24.17
2022-12-17T07:15:31.877Z,24.83
2022-12-17T07:18:20.491Z,21.63
2022-12-17T07:21:07.730Z,22.55
2022-12-17T07:23:53.724Z,23.20
2022-12-17T07:26:50.425Z,22.35
2022-12-17T07:29:36.403Z,26.75
2022-12-17T07:32:22.454Z,24.92
2022-12-17T07:35:08.177Z,21.00
2022-12-17T07:37:54.211Z,21.58
2022-12-17T07:40:40.330Z,20.73
2022-12-17T07:43:33.225Z,20.60
2022-12-17T07:46:19.254Z,19.80
2022-12-17T07:49:25.667Z,20.92
2022-12-17T07:52:12.854Z,22.52
2022-12-17T07:54:59.375Z,21.85
2022-12-17T07:57:45.032Z,23.02
2022-12-17T08:00:31.589Z,21.00
2022-12-17T08:03:18.692Z,20.13
2022-12-17T08:06:04.697Z,21.15
2022-12-17T08:08:50.868Z,21.30
2022-12-17T08:11:37.115Z,23.70
2022-12-17T08:14:22.803Z,22.92
2022-12-17T08:17:08.899Z,24.05
2022-12-17T08:19:54.900Z,21.90
2022-12-17T08:22:40.844Z,25.30
2022-12-17T08:25:34.689Z,28.75
2022-12-17T08:28:48.985Z,29.15
2022-12-17T08:31:26.941Z,29.73
2022-12-17T08:34:12.959Z,26.10
2022-12-17T08:36:58.824Z,29.75
2022-12-17T08:39:44.907Z,26.70
2022-12-17T08:42:30.791Z,26.35
2022-12-17T08:45:16.906Z,26.73
2022-12-17T08:48:04.276Z,25.98
2022-12-17T08:50:50.737Z,26.52
2022-12-17T08:53:37.208Z,29.27
2022-12-17T08:56:23.908Z,26.10
2022-12-17T08:59:09.600Z,28.17
2022-12-17T09:01:55.897Z,25.80
2022-12-17T09:04:41.727Z,27.65
2022-12-17T09:07:27.951Z,23.50
2022-12-17T09:10:13.714Z,26.23
2022-12-17T09:13:04.683Z,29.85
2022-12-17T09:15:51.802Z,28.75
2022-12-17T09:18:41.407Z,32.95
2022-12-17T09:21:27.285Z,32.55
2022-12-17T09:24:13.350Z,32.30
2022-12-17T09:26:59.683Z,32.55
2022-12-17T09:29:45.877Z,35.80
2022-12-17T09:32:31.564Z,34.05
2022-12-17T09:35:17.713Z,36.63
2022-12-17T09:38:10.760Z,30.80
2022-12-17T09:40:58.555Z,26.02
2022-12-17T09:44:05.870Z,29.02
2022-12-17T09:47:02.093Z,28.73
2022-12-17T09:49:48.357Z,28.50
2022-12-17T09:52:51.487Z,25.20
2022-12-17T09:55:52.734Z,30.60
2022-12-17T09:58:44.260Z,28.77
2022-12-17T10:01:56.293Z,29.30
2022-12-17T10:04:53.545Z,25.63
2022-12-17T10:07:43.108Z,27.05
2022-12-17T10:10:34.628Z,30.17
2022-12-17T10:13:20.419Z,29.60
2022-12-17T10:16:06.614Z,30.30
2022-12-17T10:18:52.318Z,29.95
2022-12-17T10:21:38.871Z,31.23
2022-12-17T10:24:29.206Z,30.55
2022-12-17T10:27:16.162Z,29.02
2022-12-17T10:30:03.390Z,35.38
2022-12-17T10:32:49.715Z,34.63
2022-12-17T10:35:53.580Z,35.78
2022-12-17T10:38:46.286Z,31.73
2022-12-17T10:41:37.712Z,40.90
2022-12-17T10:44:48.703Z,37.92
2022-12-17T10:47:35.830Z,37.88
2022-12-17T10:50:28.102Z,34.38
2022-12-17T10:53:14.412Z,38.50
2022-12-17T10:56:15.107Z,36.47
2022-12-17T10:59:10.844Z,36.38
2022-12-17T11:02:01.158Z,39.80
2022-12-17T11:04:49.767Z,39.80
2022-12-17T11:07:57.432Z,40.55
2022-12-17T11:10:46.642Z,41.40
2022-12-17T11:13:48.180Z,40.85
2022-12-17T11:16:48.595Z,41.17
2022-12-17T11:19:57.132Z,41.88
2022-12-17T11:22:56.153Z,37.10
2022-12-17T11:25:52.880Z,37.22
2022-12-17T11:28:45.945Z,38.20
2022-12-17T11:31:31.609Z,39.78
2022-12-17T11:34:36.973Z,33.38
2022-12-17T11:37:30.824Z,40.13
2022-12-17T11:40:23.791Z,41.60
2022-12-17T11:43:34.191Z,39.95
2022-12-17T11:46:27.929Z,36.85
2022-12-17T11:49:28.847Z,35.80
2022-12-17T11:52:25.987Z,34.58
2022-12-17T11:55:33.982Z,33.33
2022-12-17T11:58:23.769Z,38.72
2022-12-17T12:01:41.270Z,33.72
2022-12-17T12:04:39.775Z,34.65
2022-12-17T12:07:44.744Z,35.83
2022-12-17T12:10:44.407Z,31.73
2022-12-17T12:13:37.684Z,34.92
2022-12-17T12:16:30.577Z,37.70
2022-12-17T12:19:36.656Z,34.90
2022-12-17T12:22:31.657Z,33.03
2022-12-17T12:25:43.752Z,40.70
2022-12-17T12:29:06.824Z,38.15
2022-12-17T12:32:14.128Z,36.28
2022-12-17T12:35:22.771Z,40.20
2022-12-17T12:38:08.977Z,40.45
2022-12-17T12:41:25.997Z,42.03
2022-12-17T12:44:18.365Z,47.70
2022-12-17T12:47:17.140Z,47.35
2022-12-17T12:50:09.290Z,49.72
2022-12-17T12:52:55.889Z,50.13
2022-12-17T12:55:42.153Z,47.25
2022-12-17T12:58:48.799Z,49.90
2022-12-17T13:01:35.591Z,52.65
2022-12-17T13:04:40.919Z,50.13
2022-12-17T13:07:21.599Z,47.80
2022-12-17T13:09:52.633Z,50.90
2022-12-17T13:12:25.048Z,53.42
2022-12-17T13:14:52.472Z,54.22
2022-12-17T13:17:46.265Z,51.00
2022-12-17T13:20:25.931Z,48.72
2022-12-17T13:23:06.466Z,51.05
2022-12-17T13:25:33.762Z,55.95
2022-12-17T13:28:01.890Z,58.17
2022-12-17T13:30:32.212Z,53.83
2022-12-17T13:33:23.697Z,59.15
2022-12-17T13:36:25.207Z,48.17
2022-12-17T13:39:08.157Z,62.47
2022-12-17T13:41:36.634Z,61.17
2022-12-17T13:44:22.507Z,59.20
2022-12-17T13:46:52.053Z,64.82
2022-12-17T13:49:22.689Z,63.75
2022-12-17T13:52:20.403Z,64.35
2022-12-17T13:54:48.272Z,67.10
2022-12-17T13:57:18.230Z,64.70
2022-12-17T13:59:54.468Z,71.50
2022-12-17T14:02:28.607Z,65.57
2022-12-17T14:05:07.243Z,71.20
2022-12-17T14:07:39.053Z,61.65
2022-12-17T14:10:16.892Z,63.80
2022-12-17T14:12:47.167Z,63.47
2022-12-17T14:15:25.598Z,68.40
2022-12-17T14:17:54.703Z,62.67
2022-12-17T14:20:25.531Z,59.95
2022-12-17T14:22:57.138Z,58.13
2022-12-17T14:25:29.568Z,56.33
2022-12-17T14:28:02.591Z,57.47
2022-12-17T14:30:33.290Z,55.95
2022-12-17T14:33:00.538Z,54.22
2022-12-17T14:35:32.015Z,55.15
2022-12-17T14:37:59.704Z,52.35
2022-12-17T14:40:27.861Z,50.00
2022-12-17T14:43:00.180Z,50.55
2022-12-17T14:45:29.148Z,48.08
2022-12-17T14:48:01.472Z,49.42
2022-12-17T14:50:33.382Z,47.50
2022-12-17T14:53:03.451Z,47.50
2022-12-17T14:55:31.399Z,48.55
2022-12-17T14:58:13.843Z,41.83
2022-12-17T15:00:48.537Z,52.80
2022-12-17T15:03:30.334Z,43.60
2022-12-17T15:08:36.251Z,45.03
2022-12-17T15:11:04.189Z,45.95
2022-12-17T15:13:31.701Z,40.40
2022-12-17T15:15:59.308Z,38.17
2022-12-17T15:18:26.603Z,40.75
2022-12-17T15:20:54.187Z,40.85
2022-12-17T15:23:23.273Z,37.30
2022-12-17T15:25:52.904Z,36.70
2022-12-17T15:28:21.082Z,36.45
2022-12-17T15:30:50.041Z,34.97
2022-12-17T15:33:17.460Z,33.25
2022-12-17T15:35:45.376Z,33.97
2022-12-17T15:38:13.180Z,34.35
2022-12-17T15:40:41.273Z,31.70
2022-12-17T15:43:14.042Z,32.97
2022-12-17T15:45:43.978Z,31.65
2022-12-17T15:48:12.864Z,32.85
2022-12-17T15:50:40.571Z,31.63
2022-12-17T15:53:09.140Z,35.88
2022-12-17T15:55:37.570Z,31.15
2022-12-17T15:58:05.844Z,32.13
2022-12-17T16:00:33.426Z,35.63
2022-12-17T16:03:01.047Z,33.78
2022-12-17T16:05:28.786Z,35.03
2022-12-17T16:07:59.216Z,36.35
2022-12-17T16:10:27.003Z,34.58
2022-12-17T16:12:54.195Z,37.42
2022-12-17T16:15:21.730Z,31.58
2022-12-17T16:17:48.907Z,32.78
2022-12-17T16:20:16.503Z,31.65
2022-12-17T16:22:44.414Z,39.05
2022-12-17T16:25:12.468Z,41.30
2022-12-17T16:27:39.706Z,38.05
2022-12-17T16:30:07.875Z,38.53
2022-12-17T16:32:36.757Z,39.50
2022-12-17T16:35:05.305Z,39.42
2022-12-17T16:37:32.483Z,45.10
2022-12-17T16:40:00.539Z,37.05
2022-12-17T16:42:28.432Z,41.00
2022-12-17T16:44:55.883Z,42.90
2022-12-17T16:47:23.258Z,38.50
2022-12-17T16:49:51.112Z,39.78
2022-12-17T16:52:18.508Z,40.92
2022-12-17T16:54:46.026Z,36.90
2022-12-17T16:57:13.238Z,37.92
2022-12-17T16:59:40.728Z,42.13
2022-12-17T17:02:15.561Z,44.08
2022-12-17T17:04:43.228Z,48.97
2022-12-17T17:07:10.588Z,40.90
2022-12-17T17:09:38.867Z,46.13
2022-12-17T17:12:07.625Z,46.88
2022-12-17T17:14:35.336Z,41.60
2022-12-17T17:17:02.666Z,39.03
2022-12-17T17:19:30.139Z,46.58
2022-12-17T17:21:57.365Z,43.47
2022-12-17T17:24:25.972Z,47.95
2022-12-17T17:26:55.645Z,47.13
2022-12-17T17:29:23.303Z,55.00
2022-12-17T17:32:09.861Z,49.42
2022-12-17T17:34:39.665Z,47.55
2022-12-17T17:37:06.878Z,49.05
2022-12-17T17:39:34.775Z,48.30
2022-12-17T17:42:02.143Z,46.40
2022-12-17T17:44:29.745Z,45.83
2022-12-17T17:46:57.245Z,49.35
2022-12-17T17:49:25.285Z,51.08
2022-12-17T17:52:08.810Z,49.60
2022-12-17T17:54:36.938Z,54.05
2022-12-17T17:57:04.254Z,50.67
2022-12-17T17:59:34.059Z,51.15
2022-12-17T18:02:02.923Z,53.00
2022-12-17T18:04:31.180Z,48.40
2022-12-17T18:09:46.657Z,52.55
2022-12-17T18:12:32.332Z,56.35
2022-12-17T18:15:17.440Z,58.33
2022-12-17T18:17:49.381Z,47.97
2022-12-17T18:20:17.653Z,50.25
2022-12-17T18:22:46.480Z,48.97
2022-12-17T18:25:16.422Z,45.28
2022-12-17T18:27:44.364Z,49.03
2022-12-17T18:30:12.553Z,47.72
2022-12-17T18:32:39.917Z,52.92
2022-12-17T18:35:08.074Z,50.75
2022-12-17T18:37:35.483Z,51.30
2022-12-17T18:40:06.421Z,45.42
2022-12-17T18:42:52.948Z,50.75
2022-12-17T18:45:20.483Z,54.45
2022-12-17T18:47:47.907Z,49.97
2022-12-17T18:50:15.507Z,46.65
2022-12-17T18:52:42.805Z,52.78
2022-12-17T18:55:10.374Z,48.15
2022-12-17T18:57:37.646Z,45.92
2022-12-17T19:00:06.796Z,60.05
2022-12-17T19:02:34.141Z,53.85
2022-12-17T19:05:02.177Z,48.40
2022-12-17T19:07:29.384Z,52.67
2022-12-17T19:09:56.859Z,56.33
2022-12-17T19:12:24.171Z,52.15
2022-12-17T19:14:51.699Z,53.83
2022-12-17T19:17:18.935Z,57.33
2022-12-17T19:19:47.525Z,52.83
2022-12-17T19:22:14.705Z,53.65
2022-12-17T19:24:42.238Z,44.53
2022-12-17T19:27:09.524Z,47.72
2022-12-17T19:29:37.031Z,46.22
2022-12-17T19:32:04.585Z,58.50
2022-12-17T19:34:32.505Z,48.65
2022-12-17T19:36:59.765Z,50.95
2022-12-17T19:39:27.328Z,51.38
2022-12-17T19:41:54.577Z,46.90
2022-12-17T19:44:22.255Z,51.45
2022-12-17T19:46:49.588Z,49.53
2022-12-17T19:49:17.554Z,50.22
2022-12-17T19:51:45.615Z,53.55
2022-12-17T19:54:15.376Z,62.13
2022-12-17T19:56:45.151Z,62.53
2022-12-17T19:59:13.449Z,57.28
2022-12-17T20:01:44.247Z,58.60
2022-12-17T20:04:13.489Z,56.65
2022-12-17T20:06:43.426Z,53.45
2022-12-17T20:09:11.764Z,61.72
2022-12-17T20:11:39.744Z,60.00
2022-12-17T20:14:11.599Z,59.72
2022-12-17T20:16:49.969Z,78.32
2022-12-17T20:19:25.450Z,58.90
2022-12-17T20:21:53.596Z,59.60
2022-12-17T20:24:30.820Z,55.78
2022-12-17T20:26:59.963Z,57.33
2022-12-17T20:29:27.878Z,56.28
2022-12-17T20:31:55.858Z,63.33
2022-12-17T20:34:24.413Z,59.00
2022-12-17T20:36:52.847Z,58.80
2022-12-17T20:39:26.190Z,60.22
2022-12-17T20:41:55.102Z,58.35
2022-12-17T20:44:22.763Z,58.13
2022-12-17T20:46:50.016Z,51.33
2022-12-17T20:49:17.551Z,60.40
2022-12-17T20:51:44.752Z,60.50
2022-12-17T20:54:12.408Z,59.53
2022-12-17T20:56:40.806Z,53.22
2022-12-17T20:59:13.194Z,54.30
2022-12-17T21:01:40.882Z,54.17
2022-12-17T21:04:12.026Z,51.05
2022-12-17T21:06:47.358Z,57.30
2022-12-17T21:09:18.603Z,55.85
2022-12-17T21:11:46.239Z,51.50
2022-12-17T21:14:16.414Z,54.65
2022-12-17T21:16:44.934Z,50.10
2022-12-17T21:19:18.056Z,58.35
2022-12-17T21:21:45.414Z,49.50
2022-12-17T21:24:13.204Z,48.72
2022-12-17T21:26:43.270Z,52.90
2022-12-17T21:29:11.211Z,52.55
2022-12-17T21:31:41.471Z,56.20
2022-12-17T21:34:12.960Z,53.88
2022-12-17T21:36:41.125Z,48.35
2022-12-17T21:39:10.047Z,49.60
2022-12-17T21:41:44.910Z,55.53
2022-12-17T21:44:15.292Z,52.67
2022-12-17T21:46:44.590Z,47.63
2022-12-17T21:49:18.227Z,49.08
2022-12-17T21:51:45.731Z,51.75
2022-12-17T21:54:19.005Z,50.35
2022-12-17T21:56:47.764Z,44.85
2022-12-17T21:59:15.673Z,44.20
2022-12-17T22:01:43.164Z,46.92
2022-12-17T22:04:10.795Z,43.40
2022-12-17T22:06:46.617Z,44.65
2022-12-17T22:09:42.376Z,39.47
2022-12-17T22:12:27.517Z,43.55
2022-12-17T22:14:55.098Z,45.65
2022-12-17T22:17:22.878Z,46.17
2022-12-17T22:19:50.538Z,49.85
2022-12-17T22:22:17.722Z,43.33
2022-12-17T22:24:45.230Z,42.88
2022-12-17T22:27:12.553Z,41.38
2022-12-17T22:29:58.600Z,44.88
2022-12-17T22:32:44.333Z,42.55
2022-12-17T22:36:26.387Z,48.00
2022-12-17T22:41:23.682Z,48.10
2022-12-17T22:44:36.714Z,50.30
2022-12-17T22:44:51.916Z,53.30
2022-12-17T22:46:23.335Z,45.13
2022-12-17T22:48:50.524Z,44.75
2022-12-17T22:51:25.604Z,47.60
2022-12-17T22:54:09.121Z,41.33
2022-12-17T22:57:16.883Z,43.42
2022-12-17T22:59:26.080Z,52.10
2022-12-17T23:01:53.783Z,46.45
2022-12-17T23:04:21.250Z,48.15
2022-12-17T23:06:48.791Z,49.65
2022-12-17T23:09:19.427Z,56.90
2022-12-17T23:11:48.888Z,52.75
2022-12-17T23:14:16.768Z,58.83
2022-12-17T23:16:45.242Z,53.67
2022-12-17T23:19:13.468Z,60.08
2022-12-17T23:21:41.053Z,54.15
2022-12-17T23:24:08.801Z,60.13
2022-12-17T23:26:37.599Z,56.22
2022-12-17T23:29:08.145Z,56.08
2022-12-17T23:31:38.459Z,57.80
2022-12-17T23:34:06.974Z,58.80
2022-12-17T23:36:37.038Z,56.90
2022-12-17T23:39:05.643Z,61.33
2022-12-17T23:41:33.375Z,59.65
2022-12-17T23:44:00.828Z,62.40
2022-12-17T23:46:30.498Z,61.50
2022-12-17T23:48:57.965Z,63.58
2022-12-17T23:51:26.196Z,61.78
2022-12-17T23:53:53.403Z,60.85
2022-12-17T23:56:26.245Z,59.13
2022-12-17T23:59:00.053Z,63.10
