createdAt,value
2019-02-07T00:00:49.309Z,27.30
2019-02-07T00:03:19.583Z,26.50
2019-02-07T00:05:48.812Z,26.60
2019-02-07T00:08:18.487Z,25.30
2019-02-07T00:10:47.720Z,26.80
2019-02-07T00:13:16.942Z,27.20
2019-02-07T00:15:46.185Z,26.50
2019-02-07T00:18:15.382Z,25.80
2019-02-07T00:20:44.685Z,25.30
2019-02-07T00:23:13.917Z,28.67
2019-02-07T00:25:43.179Z,25.27
2019-02-07T00:28:12.383Z,28.40
2019-02-07T00:30:41.674Z,25.93
2019-02-07T00:33:10.902Z,27.37
2019-02-07T00:35:40.110Z,26.87
2019-02-07T00:38:11.038Z,27.97
2019-02-07T00:40:40.247Z,25.40
2019-02-07T00:43:09.478Z,25.23
2019-02-07T00:45:38.719Z,24.33
2019-02-07T00:48:08.061Z,24.80
2019-02-07T00:50:37.310Z,27.23
2019-02-07T00:53:06.981Z,25.17
2019-02-07T00:55:36.379Z,25.90
2019-02-07T00:58:05.579Z,25.03
2019-02-07T01:00:34.803Z,25.70
2019-02-07T01:03:05.084Z,26.13
2019-02-07T01:05:34.375Z,27.13
2019-02-07T01:08:05.869Z,24.67
2019-02-07T01:10:35.136Z,26.90
2019-02-07T01:13:04.427Z,25.90
2019-02-07T01:15:33.693Z,28.00
2019-02-07T01:18:04.868Z,26.07
2019-02-07T01:20:34.087Z,27.20
2019-02-07T01:23:03.471Z,26.57
2019-02-07T01:25:32.695Z,26.97
2019-02-07T01:28:01.998Z,26.77
2019-02-07T01:30:32.243Z,25.60
2019-02-07T01:33:01.514Z,26.93
2019-02-07T01:35:30.777Z,26.37
2019-02-07T01:38:00.007Z,26.80
2019-02-07T01:40:29.532Z,26.87
2019-02-07T01:42:58.805Z,26.43
2019-02-07T01:45:28.070Z,27.13
2019-02-07T01:47:57.326Z,26.97
2019-02-07T01:50:26.879Z,26.60
2019-02-07T01:52:56.091Z,25.47
2019-02-07T01:55:25.315Z,27.50
2019-02-07T01:57:54.551Z,26.20
2019-02-07T02:00:23.822Z,26.93
2019-02-07T02:02:54.131Z,27.10
2019-02-07T02:05:23.336Z,24.30
2019-02-07T02:07:52.568Z,25.87
2019-02-07T02:10:23.905Z,26.87
2019-02-07T02:12:53.134Z,26.13
2019-02-07T02:15:25.013Z,24.90
2019-02-07T02:17:53.966Z,23.90
2019-02-07T02:20:25.011Z,26.50
2019-02-07T02:22:55.761Z,26.00
2019-02-07T02:25:25.112Z,26.40
2019-02-07T02:27:55.578Z,24.20
2019-02-07T02:30:34.180Z,26.67
2019-02-07T02:33:04.418Z,27.03
2019-02-07T02:35:33.650Z,26.13
2019-02-07T02:38:02.861Z,26.30
2019-02-07T02:40:32.035Z,23.73
2019-02-07T02:43:01.203Z,24.10
2019-02-07T02:45:37.557Z,24.17
2019-02-07T02:48:01.246Z,23.53
2019-02-07T02:50:30.436Z,22.73
2019-02-07T02:52:59.633Z,23.80
2019-02-07T02:55:33.390Z,23.23
2019-02-07T02:58:02.715Z,22.90
2019-02-07T03:00:33.798Z,23.67
2019-02-07T03:03:20.939Z,23.10
2019-02-07T03:06:01.936Z,23.80
2019-02-07T03:08:38.520Z,23.07
2019-02-07T03:11:09.360Z,23.03
2019-02-07T03:13:56.838Z,22.63
2019-02-07T03:16:43.805Z,21.90
2019-02-07T03:19:17.524Z,20.83
2019-02-07T03:21:48.348Z,22.83
2019-02-07T03:24:21.922Z,23.10
2019-02-07T03:27:09.071Z,23.90
2019-02-07T03:29:48.787Z,23.13
2019-02-07T03:32:22.765Z,24.13
2019-02-07T03:34:56.552Z,23.43
2019-02-07T03:37:30.275Z,22.13
2019-02-07T03:40:03.831Z,24.57
2019-02-07T03:42:37.355Z,23.37
2019-02-07T03:45:26.179Z,23.27
2019-02-07T03:48:02.972Z,23.10
2019-02-07T03:50:36.634Z,23.83
2019-02-07T03:53:13.359Z,21.17
2019-02-07T03:55:50.719Z,24.20
2019-02-07T03:58:38.356Z,23.60
2019-02-07T04:01:09.201Z,23.77
2019-02-07T04:03:42.956Z,21.43
2019-02-07T04:06:30.337Z,22.50
2019-02-07T04:09:08.203Z,22.47
2019-02-07T04:11:54.268Z,22.90
2019-02-07T04:14:25.173Z,21.10
2019-02-07T04:17:04.760Z,23.30
2019-02-07T04:19:35.572Z,23.20
2019-02-07T04:22:06.847Z,22.37
2019-02-07T04:24:49.953Z,24.00
2019-02-07T04:27:20.767Z,22.17
2019-02-07T04:29:51.831Z,22.80
2019-02-07T04:32:22.661Z,23.60
2019-02-07T04:34:55.973Z,23.57
2019-02-07T04:37:32.667Z,23.73
2019-02-07T04:40:12.735Z,22.07
2019-02-07T04:42:59.402Z,22.60
2019-02-07T04:45:33.336Z,23.50
2019-02-07T04:48:06.942Z,22.90
2019-02-07T04:50:37.743Z,22.27
2019-02-07T04:53:08.740Z,21.03
2019-02-07T04:55:56.232Z,22.83
2019-02-07T04:58:27.060Z,23.40
2019-02-07T05:01:03.599Z,22.97
2019-02-07T05:03:46.397Z,23.23
2019-02-07T05:06:33.705Z,24.27
2019-02-07T05:09:07.479Z,22.57
2019-02-07T05:11:56.576Z,23.83
2019-02-07T05:14:30.069Z,22.83
2019-02-07T05:17:17.479Z,24.30
2019-02-07T05:20:04.466Z,23.00
2019-02-07T05:22:35.312Z,24.10
2019-02-07T05:25:14.321Z,22.50
2019-02-07T05:27:54.180Z,25.20
2019-02-07T05:30:30.536Z,24.53
2019-02-07T05:33:07.316Z,22.20
2019-02-07T05:35:50.792Z,22.40
2019-02-07T05:38:21.595Z,23.43
2019-02-07T05:40:55.332Z,24.60
2019-02-07T05:43:29.132Z,23.67
2019-02-07T05:46:00.333Z,24.70
2019-02-07T05:48:31.155Z,24.40
2019-02-07T05:51:20.248Z,23.47
2019-02-07T05:54:07.177Z,22.80
2019-02-07T05:56:46.523Z,24.00
2019-02-07T05:59:20.071Z,23.00
2019-02-07T06:02:09.218Z,26.40
2019-02-07T06:04:40.031Z,22.70
2019-02-07T06:07:19.733Z,24.37
2019-02-07T06:09:53.690Z,24.10
2019-02-07T06:12:27.946Z,25.27
2019-02-07T06:15:04.729Z,23.97
2019-02-07T06:17:44.406Z,23.23
2019-02-07T06:20:18.114Z,25.13
2019-02-07T06:23:03.939Z,23.53
2019-02-07T06:25:37.500Z,27.97
2019-02-07T06:28:08.303Z,23.20
2019-02-07T06:30:39.137Z,24.07
2019-02-07T06:33:16.978Z,23.10
2019-02-07T06:36:00.000Z,24.70
2019-02-07T06:38:33.644Z,23.83
2019-02-07T06:41:13.576Z,23.70
2019-02-07T06:43:47.155Z,22.47
2019-02-07T06:46:27.170Z,23.77
2019-02-07T06:49:00.912Z,23.90
2019-02-07T06:51:40.900Z,23.40
2019-02-07T06:54:17.407Z,23.77
2019-02-07T06:57:04.704Z,23.33
2019-02-07T06:59:41.788Z,25.60
2019-02-07T07:02:18.531Z,24.90
2019-02-07T07:04:52.112Z,25.80
2019-02-07T07:07:39.116Z,23.33
2019-02-07T07:10:21.863Z,24.63
2019-02-07T07:12:52.680Z,23.63
2019-02-07T07:15:23.501Z,23.03
2019-02-07T07:17:54.363Z,23.77
2019-02-07T07:20:37.175Z,23.53
2019-02-07T07:23:10.935Z,24.17
2019-02-07T07:25:47.496Z,22.87
2019-02-07T07:28:34.299Z,24.07
2019-02-07T07:31:14.288Z,24.40
2019-02-07T07:34:02.060Z,24.10
2019-02-07T07:36:35.938Z,24.97
2019-02-07T07:39:12.587Z,25.20
2019-02-07T07:41:55.575Z,23.67
2019-02-07T07:44:41.471Z,23.50
2019-02-07T07:47:20.989Z,25.90
2019-02-07T07:49:57.863Z,24.30
2019-02-07T07:52:46.735Z,23.47
2019-02-07T07:55:23.781Z,24.00
2019-02-07T07:57:57.986Z,23.73
2019-02-07T08:00:37.983Z,24.13
2019-02-07T08:03:23.843Z,24.63
2019-02-07T08:06:11.342Z,25.87
2019-02-07T08:08:51.149Z,23.97
2019-02-07T08:11:21.953Z,24.00
2019-02-07T08:13:52.775Z,24.27
2019-02-07T08:16:23.608Z,24.20
2019-02-07T08:18:54.416Z,26.53
2019-02-07T08:21:40.284Z,24.40
2019-02-07T08:24:27.510Z,24.17
2019-02-07T08:27:01.234Z,25.90
2019-02-07T08:29:38.055Z,25.93
2019-02-07T08:32:11.540Z,26.93
2019-02-07T08:34:45.043Z,25.30
2019-02-07T08:37:18.862Z,25.13
2019-02-07T08:40:06.470Z,25.03
2019-02-07T08:42:43.896Z,24.93
2019-02-07T08:45:24.176Z,26.97
2019-02-07T08:48:11.483Z,27.60
2019-02-07T08:50:42.576Z,26.93
2019-02-07T08:53:31.435Z,26.53
2019-02-07T08:56:08.018Z,27.53
2019-02-07T08:58:48.083Z,26.23
2019-02-07T09:01:24.609Z,28.00
2019-02-07T09:04:11.303Z,26.90
2019-02-07T09:06:45.359Z,27.20
2019-02-07T09:09:22.177Z,27.53
2019-02-07T09:12:09.383Z,28.87
2019-02-07T09:14:40.452Z,27.93
2019-02-07T09:17:14.439Z,29.73
2019-02-07T09:19:47.817Z,29.20
2019-02-07T09:22:23.778Z,27.77
2019-02-07T09:24:56.849Z,30.83
2019-02-07T09:27:43.947Z,30.10
2019-02-07T09:30:20.941Z,28.43
2019-02-07T09:33:00.744Z,27.23
2019-02-07T09:35:37.256Z,28.27
2019-02-07T09:38:08.233Z,30.33
2019-02-07T09:40:48.814Z,28.10
2019-02-07T09:43:36.263Z,28.47
2019-02-07T09:46:15.896Z,28.80
2019-02-07T09:48:46.707Z,27.70
2019-02-07T09:51:17.560Z,29.90
2019-02-07T09:53:57.772Z,29.63
2019-02-07T09:56:28.641Z,29.80
2019-02-07T09:59:08.815Z,29.80
2019-02-07T10:01:42.622Z,28.30
2019-02-07T10:04:14.401Z,29.30
2019-02-07T10:06:57.092Z,30.80
2019-02-07T10:09:39.985Z,29.57
2019-02-07T10:12:22.980Z,31.13
2019-02-07T10:15:02.728Z,28.47
2019-02-07T10:17:45.426Z,28.20
2019-02-07T10:20:16.405Z,29.80
2019-02-07T10:23:03.351Z,28.50
2019-02-07T10:25:51.416Z,27.43
2019-02-07T10:28:22.412Z,29.70
2019-02-07T10:31:03.033Z,28.80
2019-02-07T10:33:34.940Z,27.23
2019-02-07T10:36:14.834Z,28.10
2019-02-07T10:38:45.640Z,28.00
2019-02-07T10:41:28.775Z,28.40
2019-02-07T10:43:59.577Z,28.57
2019-02-07T10:46:30.405Z,28.33
2019-02-07T10:49:04.025Z,29.07
2019-02-07T10:51:41.057Z,29.33
2019-02-07T10:54:13.208Z,28.30
2019-02-07T10:56:50.193Z,30.30
2019-02-07T10:59:37.502Z,31.23
2019-02-07T11:02:24.924Z,28.27
2019-02-07T11:05:12.464Z,28.70
2019-02-07T11:07:43.288Z,28.73
2019-02-07T11:10:18.828Z,27.83
2019-02-07T11:12:49.642Z,28.00
2019-02-07T11:15:20.477Z,28.93
2019-02-07T11:17:51.292Z,28.37
2019-02-07T11:20:32.359Z,28.53
2019-02-07T11:23:18.796Z,30.67
2019-02-07T11:26:05.996Z,28.50
2019-02-07T11:28:54.997Z,28.20
2019-02-07T11:31:42.304Z,29.50
2019-02-07T11:34:21.920Z,29.00
2019-02-07T11:37:09.117Z,28.70
2019-02-07T11:39:52.229Z,29.00
2019-02-07T11:42:28.904Z,28.53
2019-02-07T11:45:05.665Z,28.03
2019-02-07T11:47:42.272Z,29.40
2019-02-07T11:50:24.995Z,29.70
2019-02-07T11:52:55.800Z,26.93
2019-02-07T11:55:43.142Z,28.80
2019-02-07T11:58:30.663Z,28.00
2019-02-07T12:01:04.141Z,30.40
2019-02-07T12:03:40.783Z,28.30
2019-02-07T12:06:12.037Z,29.00
2019-02-07T12:08:49.219Z,28.53
2019-02-07T12:11:23.058Z,28.30
2019-02-07T12:13:57.018Z,29.97
2019-02-07T12:16:34.076Z,29.77
2019-02-07T12:19:04.966Z,30.77
2019-02-07T12:21:53.845Z,30.37
2019-02-07T12:24:24.655Z,30.10
2019-02-07T12:26:59.256Z,29.00
2019-02-07T12:29:42.411Z,29.43
2019-02-07T12:32:31.594Z,28.73
2019-02-07T12:35:08.308Z,26.97
2019-02-07T12:37:51.110Z,29.33
2019-02-07T12:40:24.931Z,28.90
2019-02-07T12:42:58.499Z,31.33
2019-02-07T12:45:38.351Z,31.33
2019-02-07T12:48:26.036Z,32.27
2019-02-07T12:51:13.400Z,28.27
2019-02-07T12:53:47.071Z,30.20
2019-02-07T12:56:43.016Z,29.17
2019-02-07T12:59:28.904Z,30.13
2019-02-07T13:02:08.602Z,31.70
2019-02-07T13:04:39.704Z,30.17
2019-02-07T13:07:10.508Z,29.53
2019-02-07T13:09:47.492Z,29.73
2019-02-07T13:12:24.259Z,32.10
2019-02-07T13:15:10.503Z,32.40
2019-02-07T13:17:53.258Z,32.53
2019-02-07T13:20:24.159Z,32.47
2019-02-07T13:23:12.288Z,33.23
2019-02-07T13:25:55.220Z,32.20
2019-02-07T13:28:26.128Z,32.00
2019-02-07T13:31:13.357Z,31.40
2019-02-07T13:33:56.177Z,31.77
2019-02-07T13:36:29.813Z,31.87
2019-02-07T13:39:18.744Z,32.23
2019-02-07T13:42:04.641Z,34.10
2019-02-07T13:44:43.053Z,31.43
2019-02-07T13:47:13.868Z,30.70
2019-02-07T13:49:52.365Z,32.23
2019-02-07T13:52:39.645Z,32.67
2019-02-07T13:55:27.941Z,33.67
2019-02-07T13:58:20.957Z,34.30
2019-02-07T14:01:00.836Z,33.23
2019-02-07T14:03:31.945Z,34.50
2019-02-07T14:06:12.480Z,32.30
2019-02-07T14:08:52.199Z,33.37
2019-02-07T14:11:23.026Z,34.40
2019-02-07T14:14:12.020Z,34.60
2019-02-07T14:16:45.567Z,35.10
2019-02-07T14:19:16.371Z,34.60
2019-02-07T14:21:50.168Z,33.37
2019-02-07T14:24:32.233Z,33.23
2019-02-07T14:27:11.529Z,34.07
2019-02-07T14:29:51.693Z,33.60
2019-02-07T14:32:25.572Z,34.63
2019-02-07T14:34:59.347Z,33.20
2019-02-07T14:37:30.160Z,35.73
2019-02-07T14:40:06.947Z,35.60
2019-02-07T14:42:40.850Z,35.67
2019-02-07T14:45:28.890Z,34.30
2019-02-07T14:47:58.239Z,34.10
2019-02-07T14:50:27.483Z,33.20
2019-02-07T14:52:56.660Z,31.67
2019-02-07T14:55:26.003Z,35.27
2019-02-07T14:58:07.717Z,34.70
2019-02-07T15:00:37.847Z,35.20
2019-02-07T15:03:08.013Z,33.47
2019-02-07T15:05:37.198Z,33.53
2019-02-07T15:08:07.327Z,36.80
2019-02-07T15:10:36.525Z,35.77
2019-02-07T15:13:05.688Z,33.90
2019-02-07T15:15:34.872Z,35.07
2019-02-07T15:18:07.369Z,33.90
2019-02-07T15:20:37.522Z,35.20
2019-02-07T15:23:06.699Z,35.40
2019-02-07T15:25:36.948Z,35.40
2019-02-07T15:28:06.141Z,36.00
2019-02-07T15:30:35.323Z,39.10
2019-02-07T15:33:04.739Z,35.13
2019-02-07T15:35:40.047Z,36.47
2019-02-07T15:38:09.330Z,35.90
2019-02-07T15:40:38.611Z,35.00
2019-02-07T15:43:08.071Z,37.53
2019-02-07T15:45:37.328Z,36.83
2019-02-07T15:48:06.503Z,35.83
2019-02-07T15:50:38.227Z,38.40
2019-02-07T15:53:07.136Z,38.70
2019-02-07T15:55:36.314Z,38.20
2019-02-07T15:58:05.480Z,36.97
2019-02-07T16:01:03.058Z,39.07
2019-02-07T16:03:37.286Z,36.77
2019-02-07T16:06:06.682Z,37.70
2019-02-07T16:08:35.926Z,36.60
2019-02-07T16:11:05.767Z,36.20
2019-02-07T16:13:35.208Z,34.83
2019-02-07T16:16:04.550Z,37.13
2019-02-07T16:18:33.999Z,37.40
2019-02-07T16:21:03.347Z,37.33
2019-02-07T16:23:32.664Z,35.37
2019-02-07T16:26:08.745Z,37.00
2019-02-07T16:28:39.907Z,37.50
2019-02-07T16:31:09.370Z,39.70
2019-02-07T16:33:38.567Z,39.90
2019-02-07T16:36:07.816Z,35.17
2019-02-07T16:38:36.976Z,36.80
2019-02-07T16:41:06.714Z,38.27
2019-02-07T16:43:35.976Z,37.43
2019-02-07T16:46:05.930Z,39.20
2019-02-07T16:48:35.240Z,37.57
2019-02-07T16:51:05.216Z,39.07
2019-02-07T16:53:34.456Z,35.90
2019-02-07T16:56:04.452Z,34.80
2019-02-07T16:58:33.628Z,38.60
2019-02-07T17:01:02.872Z,37.40
2019-02-07T17:03:32.068Z,36.17
2019-02-07T17:06:01.245Z,38.37
2019-02-07T17:08:30.432Z,37.60
2019-02-07T17:11:00.294Z,37.70
2019-02-07T17:13:29.492Z,35.70
2019-02-07T17:15:58.997Z,37.97
2019-02-07T17:18:28.167Z,37.33
2019-02-07T17:20:57.396Z,35.83
2019-02-07T17:23:26.559Z,36.40
2019-02-07T17:25:56.237Z,36.50
2019-02-07T17:28:25.754Z,32.90
2019-02-07T17:30:55.152Z,35.60
2019-02-07T17:33:24.323Z,34.43
2019-02-07T17:35:53.504Z,32.50
2019-02-07T17:38:22.685Z,32.57
2019-02-07T17:40:52.319Z,31.47
2019-02-07T17:43:21.495Z,32.87
2019-02-07T17:45:50.672Z,34.30
2019-02-07T17:48:19.854Z,34.80
2019-02-07T17:50:49.040Z,33.60
2019-02-07T17:53:18.212Z,32.27
2019-02-07T17:55:47.397Z,32.73
2019-02-07T17:58:16.572Z,36.90
2019-02-07T18:00:56.768Z,31.50
2019-02-07T18:03:25.944Z,33.93
2019-02-07T18:05:55.127Z,35.27
2019-02-07T18:08:24.460Z,34.53
2019-02-07T18:10:53.716Z,32.30
2019-02-07T18:13:22.968Z,31.90
2019-02-07T18:15:52.181Z,31.87
2019-02-07T18:18:21.351Z,32.20
2019-02-07T18:20:50.986Z,33.70
2019-02-07T18:23:20.190Z,34.03
2019-02-07T18:25:49.648Z,33.30
2019-02-07T18:28:18.873Z,60.77
2019-02-07T18:30:48.066Z,41.90
2019-02-07T18:33:17.258Z,42.97
2019-02-07T18:35:46.434Z,46.97
2019-02-07T18:38:15.827Z,34.67
2019-02-07T18:40:45.822Z,39.60
2019-02-07T18:43:15.012Z,38.57
2019-02-07T18:45:44.385Z,35.83
2019-02-07T18:48:13.554Z,36.57
2019-02-07T18:50:42.744Z,38.50
2019-02-07T18:53:11.923Z,33.53
2019-02-07T18:55:41.491Z,33.30
2019-02-07T18:58:10.678Z,33.40
2019-02-07T19:00:39.870Z,32.23
2019-02-07T19:03:09.329Z,30.40
2019-02-07T19:05:38.501Z,32.43
2019-02-07T19:08:07.873Z,29.73
2019-02-07T19:10:37.115Z,31.70
2019-02-07T19:13:06.308Z,31.67
2019-02-07T19:15:44.141Z,31.33
2019-02-07T19:18:13.330Z,31.33
2019-02-07T19:20:42.505Z,32.07
2019-02-07T19:23:11.679Z,31.47
2019-02-07T19:25:41.231Z,31.50
2019-02-07T19:28:10.493Z,32.13
2019-02-07T19:30:40.439Z,31.33
2019-02-07T19:33:09.957Z,29.03
2019-02-07T19:35:39.455Z,31.13
2019-02-07T19:38:08.831Z,32.97
2019-02-07T19:40:38.471Z,31.47
2019-02-07T19:43:07.671Z,32.17
2019-02-07T19:45:36.853Z,30.77
2019-02-07T19:48:06.090Z,30.60
2019-02-07T19:50:35.264Z,33.20
2019-02-07T19:53:04.712Z,36.93
2019-02-07T19:55:34.370Z,36.17
2019-02-07T19:58:04.003Z,34.07
2019-02-07T20:00:33.944Z,38.03
2019-02-07T20:03:03.184Z,33.20
2019-02-07T20:05:32.366Z,34.07
2019-02-07T20:08:01.862Z,34.00
2019-02-07T20:10:31.099Z,35.13
2019-02-07T20:13:00.352Z,30.97
2019-02-07T20:15:35.241Z,31.83
2019-02-07T20:18:05.947Z,31.13
2019-02-07T20:20:35.133Z,30.53
2019-02-07T20:23:04.524Z,30.43
2019-02-07T20:25:33.886Z,29.30
2019-02-07T20:28:03.411Z,29.17
2019-02-07T20:30:34.923Z,29.37
2019-02-07T20:33:05.257Z,30.43
2019-02-07T20:35:35.444Z,29.07
2019-02-07T20:38:05.559Z,29.10
2019-02-07T20:40:34.791Z,30.90
2019-02-07T20:43:05.595Z,35.93
2019-02-07T20:45:34.935Z,29.90
2019-02-07T20:48:07.106Z,28.37
2019-02-07T20:50:36.281Z,26.13
2019-02-07T20:53:05.841Z,26.00
2019-02-07T20:55:35.347Z,27.03
2019-02-07T20:58:05.158Z,26.50
2019-02-07T21:00:36.851Z,27.63
2019-02-07T21:03:06.594Z,27.50
2019-02-07T21:05:36.864Z,26.30
2019-02-07T21:08:06.639Z,25.90
2019-02-07T21:10:37.862Z,25.83
2019-02-07T21:13:09.134Z,26.03
2019-02-07T21:15:38.319Z,27.27
2019-02-07T21:18:09.140Z,27.50
2019-02-07T21:20:38.337Z,26.03
2019-02-07T21:23:07.511Z,26.63
2019-02-07T21:25:50.918Z,25.90
2019-02-07T21:28:20.098Z,25.90
2019-02-07T21:30:50.448Z,25.60
2019-02-07T21:33:19.651Z,24.33
2019-02-07T21:35:48.838Z,25.57
2019-02-07T21:38:18.050Z,23.47
2019-02-07T21:40:47.208Z,25.17
2019-02-07T21:43:16.775Z,25.30
2019-02-07T21:45:45.974Z,24.13
2019-02-07T21:48:16.530Z,24.00
2019-02-07T21:50:45.753Z,24.30
2019-02-07T21:53:15.308Z,25.10
2019-02-07T21:55:44.506Z,26.60
2019-02-07T21:58:14.072Z,26.10
2019-02-07T22:00:45.270Z,24.40
2019-02-07T22:03:15.063Z,24.20
2019-02-07T22:05:44.249Z,23.97
2019-02-07T22:08:15.156Z,23.17
2019-02-07T22:10:45.610Z,24.50
2019-02-07T22:13:15.021Z,25.00
2019-02-07T22:16:05.262Z,25.27
2019-02-07T22:18:34.452Z,25.97
2019-02-07T22:21:03.628Z,23.40
2019-02-07T22:23:33.192Z,24.57
2019-02-07T22:26:04.265Z,23.10
2019-02-07T22:28:35.914Z,23.10
2019-02-07T22:31:06.707Z,21.33
2019-02-07T22:33:35.876Z,24.10
2019-02-07T22:36:05.489Z,23.73
2019-02-07T22:38:35.192Z,23.60
2019-02-07T22:41:08.299Z,24.67
2019-02-07T22:43:37.481Z,25.60
2019-02-07T22:46:06.888Z,22.50
2019-02-07T22:48:36.392Z,25.10
2019-02-07T22:51:05.565Z,27.57
2019-02-07T22:53:34.743Z,22.37
2019-02-07T22:56:04.489Z,21.97
2019-02-07T22:58:33.663Z,22.10
2019-02-07T23:01:06.020Z,20.97
2019-02-07T23:03:36.158Z,21.77
2019-02-07T23:06:06.092Z,21.77
2019-02-07T23:08:36.327Z,20.83
2019-02-07T23:11:06.451Z,19.40
2019-02-07T23:13:35.666Z,19.03
2019-02-07T23:16:06.600Z,18.43
2019-02-07T23:18:35.809Z,18.00
2019-02-07T23:21:05.344Z,18.67
2019-02-07T23:23:34.920Z,16.77
2019-02-07T23:26:04.726Z,17.80
2019-02-07T23:28:34.066Z,17.67
2019-02-07T23:31:03.234Z,16.23
2019-02-07T23:33:32.408Z,15.50
2019-02-07T23:36:03.292Z,15.67
2019-02-07T23:38:32.459Z,16.13
2019-02-07T23:41:01.623Z,14.87
2019-02-07T23:43:30.810Z,15.03
2019-02-07T23:45:59.976Z,14.83
2019-02-07T23:51:19.136Z,13.80
2019-02-07T23:53:48.316Z,13.70
2019-02-07T23:56:17.492Z,14.30
2019-02-07T23:58:48.904Z,12.63
