createdAt,value
2017-10-13T00:00:52.792Z,1016.52
2017-10-13T00:01:52.767Z,1016.5
2017-10-13T00:02:52.742Z,1016.48
2017-10-13T00:03:52.722Z,1016.44
2017-10-13T00:04:52.703Z,1016.47
2017-10-13T00:05:52.684Z,1016.48
2017-10-13T00:06:52.665Z,1016.46
2017-10-13T00:07:52.650Z,1016.44
2017-10-13T00:08:52.622Z,1016.43
2017-10-13T00:09:52.606Z,1016.4
2017-10-13T00:10:52.588Z,1016.37
2017-10-13T00:11:52.563Z,1016.36
2017-10-13T00:12:52.546Z,1016.37
2017-10-13T00:13:52.525Z,1016.38
2017-10-13T00:14:52.501Z,1016.39
2017-10-13T00:15:52.482Z,1016.39
2017-10-13T00:16:52.462Z,1016.38
2017-10-13T00:17:52.438Z,1016.36
2017-10-13T00:18:52.422Z,1016.35
2017-10-13T00:19:52.399Z,1016.36
2017-10-13T00:20:52.381Z,1016.38
2017-10-13T00:21:52.358Z,1016.41
2017-10-13T00:22:52.357Z,1016.47
2017-10-13T00:23:52.318Z,1016.47
2017-10-13T00:24:52.301Z,1016.48
2017-10-13T00:25:52.278Z,1016.5
2017-10-13T00:26:52.258Z,1016.49
2017-10-13T00:27:52.239Z,1016.51
2017-10-13T00:28:52.223Z,1016.49
2017-10-13T00:29:52.196Z,1016.54
2017-10-13T00:30:52.177Z,1016.55
2017-10-13T00:31:52.160Z,1016.56
2017-10-13T00:32:52.137Z,1016.6
2017-10-13T00:33:52.122Z,1016.57
2017-10-13T00:34:52.119Z,1016.51
2017-10-13T00:35:52.077Z,1016.52
2017-10-13T00:36:52.064Z,1016.53
2017-10-13T00:37:52.037Z,1016.56
2017-10-13T00:38:52.014Z,1016.57
2017-10-13T00:39:51.998Z,1016.53
2017-10-13T00:40:51.980Z,1016.54
2017-10-13T00:41:51.963Z,1016.57
2017-10-13T00:42:51.932Z,1016.61
2017-10-13T00:43:51.921Z,1016.58
2017-10-13T00:44:51.904Z,1016.55
2017-10-13T00:45:51.884Z,1016.56
2017-10-13T00:46:51.855Z,1016.56
2017-10-13T00:47:51.852Z,1016.57
2017-10-13T00:48:51.812Z,1016.55
2017-10-13T00:49:51.791Z,1016.55
2017-10-13T00:50:51.781Z,1016.59
2017-10-13T00:51:51.750Z,1016.53
2017-10-13T00:52:51.731Z,1016.51
2017-10-13T00:53:51.714Z,1016.48
2017-10-13T00:54:51.694Z,1016.48
2017-10-13T00:55:51.672Z,1016.5
2017-10-13T00:56:51.668Z,1016.47
2017-10-13T00:57:51.640Z,1016.54
2017-10-13T00:58:51.617Z,1016.46
2017-10-13T00:59:51.590Z,1016.5
2017-10-13T01:00:51.575Z,1016.46
2017-10-13T01:01:51.551Z,1016.47
2017-10-13T01:02:51.533Z,1016.44
2017-10-13T01:03:51.511Z,1016.48
2017-10-13T01:04:51.492Z,1016.51
2017-10-13T01:05:51.474Z,1016.48
2017-10-13T01:06:51.451Z,1016.47
2017-10-13T01:07:51.433Z,1016.5
2017-10-13T01:08:51.419Z,1016.49
2017-10-13T01:09:51.388Z,1016.5
2017-10-13T01:10:51.364Z,1016.51
2017-10-13T01:11:51.352Z,1016.55
2017-10-13T01:12:51.332Z,1016.58
2017-10-13T01:13:51.311Z,1016.55
2017-10-13T01:14:51.289Z,1016.53
2017-10-13T01:15:51.265Z,1016.57
2017-10-13T01:16:51.251Z,1016.5
2017-10-13T01:17:51.226Z,1016.53
2017-10-13T01:18:51.217Z,1016.53
2017-10-13T01:19:51.188Z,1016.54
2017-10-13T01:20:51.167Z,1016.53
2017-10-13T01:21:51.142Z,1016.56
2017-10-13T01:22:51.122Z,1016.52
2017-10-13T01:23:51.105Z,1016.5
2017-10-13T01:24:51.082Z,1016.54
2017-10-13T01:25:51.061Z,1016.54
2017-10-13T01:26:51.040Z,1016.57
2017-10-13T01:27:51.020Z,1016.59
2017-10-13T01:28:51.001Z,1016.64
2017-10-13T01:29:50.982Z,1016.65
2017-10-13T01:30:50.960Z,1016.68
2017-10-13T01:31:50.941Z,1016.69
2017-10-13T01:32:50.924Z,1016.7
2017-10-13T01:33:50.904Z,1016.76
2017-10-13T01:34:50.881Z,1016.74
2017-10-13T01:35:50.860Z,1016.76
2017-10-13T01:36:50.841Z,1016.73
2017-10-13T01:37:50.821Z,1016.78
2017-10-13T01:38:50.801Z,1016.75
2017-10-13T01:39:50.782Z,1016.75
2017-10-13T01:40:50.761Z,1016.75
2017-10-13T01:41:50.751Z,1016.74
2017-10-13T01:42:50.724Z,1016.71
2017-10-13T01:43:50.717Z,1016.69
2017-10-13T01:44:50.685Z,1016.69
2017-10-13T01:45:50.664Z,1016.67
2017-10-13T01:46:50.641Z,1016.61
2017-10-13T01:47:50.622Z,1016.63
2017-10-13T01:48:50.597Z,1016.62
2017-10-13T01:49:50.579Z,1016.64
2017-10-13T01:50:50.555Z,1016.61
2017-10-13T01:51:50.536Z,1016.63
2017-10-13T01:52:50.522Z,1016.61
2017-10-13T01:53:50.501Z,1016.64
2017-10-13T01:54:50.486Z,1016.65
2017-10-13T01:55:50.461Z,1016.68
2017-10-13T01:56:50.441Z,1016.61
2017-10-13T01:57:50.417Z,1016.62
2017-10-13T01:58:50.395Z,1016.67
2017-10-13T01:59:50.378Z,1016.67
2017-10-13T02:00:50.362Z,1016.68
2017-10-13T02:01:50.342Z,1016.66
2017-10-13T02:02:50.315Z,1016.67
2017-10-13T02:03:50.302Z,1016.64
2017-10-13T02:04:50.281Z,1016.65
2017-10-13T02:05:50.261Z,1016.66
2017-10-13T02:06:50.250Z,1016.64
2017-10-13T02:07:50.216Z,1016.62
2017-10-13T02:08:50.195Z,1016.6
2017-10-13T02:09:50.182Z,1016.61
2017-10-13T02:10:50.158Z,1016.55
2017-10-13T02:11:50.143Z,1016.55
2017-10-13T02:12:50.111Z,1016.58
2017-10-13T02:13:50.094Z,1016.53
2017-10-13T02:14:50.073Z,1016.57
2017-10-13T02:15:50.060Z,1016.58
2017-10-13T02:16:50.033Z,1016.58
2017-10-13T02:17:50.012Z,1016.56
2017-10-13T02:18:50.002Z,1016.59
2017-10-13T02:19:49.985Z,1016.59
2017-10-13T02:20:49.951Z,1016.57
2017-10-13T02:21:49.933Z,1016.57
2017-10-13T02:22:49.912Z,1016.61
2017-10-13T02:23:49.894Z,1016.62
2017-10-13T02:24:49.871Z,1016.61
2017-10-13T02:25:49.853Z,1016.65
2017-10-13T02:26:49.830Z,1016.66
2017-10-13T02:27:49.811Z,1016.66
2017-10-13T02:28:49.792Z,1016.65
2017-10-13T02:29:49.774Z,1016.63
2017-10-13T02:30:49.753Z,1016.64
2017-10-13T02:31:49.731Z,1016.66
2017-10-13T02:32:49.711Z,1016.67
2017-10-13T02:33:49.687Z,1016.69
2017-10-13T02:34:49.671Z,1016.69
2017-10-13T02:35:49.650Z,1016.7
2017-10-13T02:36:49.628Z,1016.68
2017-10-13T02:37:49.612Z,1016.66
2017-10-13T02:38:49.588Z,1016.69
2017-10-13T02:39:49.569Z,1016.69
2017-10-13T02:40:49.552Z,1016.66
2017-10-13T02:41:49.527Z,1016.67
2017-10-13T02:42:49.515Z,1016.68
2017-10-13T02:43:49.487Z,1016.69
2017-10-13T02:44:49.470Z,1016.67
2017-10-13T02:45:49.453Z,1016.71
2017-10-13T02:46:49.429Z,1016.69
2017-10-13T02:47:49.461Z,1016.7
2017-10-13T02:48:49.384Z,1016.69
2017-10-13T02:49:49.416Z,1016.67
2017-10-13T02:50:49.344Z,1016.69
2017-10-13T02:51:49.381Z,1016.68
2017-10-13T02:52:49.312Z,1016.68
2017-10-13T02:53:49.302Z,1016.67
2017-10-13T02:54:49.261Z,1016.69
2017-10-13T02:55:49.286Z,1016.67
2017-10-13T02:56:49.223Z,1016.69
2017-10-13T02:57:49.204Z,1016.66
2017-10-13T02:58:49.180Z,1016.68
2017-10-13T02:59:49.169Z,1016.71
2017-10-13T03:00:49.141Z,1016.7
2017-10-13T03:01:49.122Z,1016.69
2017-10-13T03:02:49.101Z,1016.68
2017-10-13T03:03:49.093Z,1016.66
2017-10-13T03:04:49.062Z,1016.66
2017-10-13T03:05:49.047Z,1016.6
2017-10-13T03:06:49.019Z,1016.63
2017-10-13T03:07:49.000Z,1016.61
2017-10-13T03:08:48.985Z,1016.62
2017-10-13T03:09:49.002Z,1016.62
2017-10-13T03:10:48.941Z,1016.57
2017-10-13T03:11:48.921Z,1016.53
2017-10-13T03:12:48.894Z,1016.55
2017-10-13T03:13:48.924Z,1016.49
2017-10-13T03:14:48.849Z,1016.45
2017-10-13T03:15:48.941Z,1016.47
2017-10-13T03:16:48.811Z,1016.47
2017-10-13T03:17:48.801Z,1016.48
2017-10-13T03:18:48.771Z,1016.38
2017-10-13T03:19:48.792Z,1016.44
2017-10-13T03:20:48.734Z,1016.42
2017-10-13T03:21:48.812Z,1016.41
2017-10-13T03:22:48.690Z,1016.39
2017-10-13T03:23:48.675Z,1016.4
2017-10-13T03:24:48.649Z,1016.39
2017-10-13T03:25:48.626Z,1016.4
2017-10-13T03:26:48.608Z,1016.41
2017-10-13T03:27:48.639Z,1016.36
2017-10-13T03:28:48.573Z,1016.41
2017-10-13T03:29:48.548Z,1016.4
2017-10-13T03:30:48.533Z,1016.38
2017-10-13T03:31:48.504Z,1016.4
2017-10-13T03:32:48.480Z,1016.38
2017-10-13T03:33:48.462Z,1016.38
2017-10-13T03:34:48.441Z,1016.32
2017-10-13T03:35:48.422Z,1016.32
2017-10-13T03:36:48.405Z,1016.3
2017-10-13T03:37:48.382Z,1016.29
2017-10-13T03:38:48.358Z,1016.31
2017-10-13T03:39:48.345Z,1016.25
2017-10-13T03:40:48.327Z,1016.28
2017-10-13T03:41:48.301Z,1016.23
2017-10-13T03:42:48.280Z,1016.24
2017-10-13T03:43:48.261Z,1016.29
2017-10-13T03:44:48.236Z,1016.33
2017-10-13T03:45:48.230Z,1016.38
2017-10-13T03:46:48.202Z,1016.41
2017-10-13T03:47:48.179Z,1016.46
2017-10-13T03:48:48.154Z,1016.47
2017-10-13T03:49:48.138Z,1016.47
2017-10-13T03:50:48.121Z,1016.49
2017-10-13T03:51:48.096Z,1016.51
2017-10-13T03:52:48.074Z,1016.55
2017-10-13T03:53:48.053Z,1016.5
2017-10-13T03:54:48.051Z,1016.56
2017-10-13T03:55:48.011Z,1016.61
2017-10-13T03:56:47.992Z,1016.62
2017-10-13T03:57:47.978Z,1016.62
2017-10-13T03:58:47.951Z,1016.67
2017-10-13T03:59:47.931Z,1016.63
2017-10-13T04:00:47.911Z,1016.69
2017-10-13T04:01:47.891Z,1016.66
2017-10-13T04:02:47.871Z,1016.66
2017-10-13T04:03:47.858Z,1016.69
2017-10-13T04:04:47.832Z,1016.68
2017-10-13T04:05:47.807Z,1016.7
2017-10-13T04:06:47.791Z,1016.74
2017-10-13T04:07:47.769Z,1016.75
2017-10-13T04:08:47.749Z,1016.73
2017-10-13T04:09:47.728Z,1016.74
2017-10-13T04:10:47.714Z,1016.75
2017-10-13T04:11:47.688Z,1016.77
2017-10-13T04:12:47.668Z,1016.69
2017-10-13T04:13:47.646Z,1016.67
2017-10-13T04:14:47.630Z,1016.66
2017-10-13T04:15:47.610Z,1016.69
2017-10-13T04:16:47.590Z,1016.71
2017-10-13T04:17:47.565Z,1016.72
2017-10-13T04:18:47.542Z,1016.73
2017-10-13T04:19:47.524Z,1016.74
2017-10-13T04:20:47.502Z,1016.75
2017-10-13T04:21:47.485Z,1016.73
2017-10-13T04:22:47.461Z,1016.71
2017-10-13T04:23:47.473Z,1016.74
2017-10-13T04:24:47.420Z,1016.75
2017-10-13T04:25:47.407Z,1016.74
2017-10-13T04:26:47.381Z,1016.75
2017-10-13T04:27:47.362Z,1016.77
2017-10-13T04:28:47.342Z,1016.79
2017-10-13T04:29:47.322Z,1016.78
2017-10-13T04:30:47.304Z,1016.78
2017-10-13T04:31:47.292Z,1016.83
2017-10-13T04:32:47.261Z,1016.83
2017-10-13T04:33:47.250Z,1016.81
2017-10-13T04:34:47.216Z,1016.82
2017-10-13T04:35:47.295Z,1016.8
2017-10-13T04:36:47.182Z,1016.75
2017-10-13T04:37:47.244Z,1016.76
2017-10-13T04:38:47.142Z,1016.7
2017-10-13T04:39:47.116Z,1016.72
2017-10-13T04:40:47.096Z,1016.72
2017-10-13T04:41:47.074Z,1016.67
2017-10-13T04:42:47.063Z,1016.7
2017-10-13T04:43:47.032Z,1016.7
2017-10-13T04:44:47.021Z,1016.69
2017-10-13T04:45:46.991Z,1016.66
2017-10-13T04:46:46.972Z,1016.58
2017-10-13T04:47:46.951Z,1016.62
2017-10-13T04:48:46.932Z,1016.62
2017-10-13T04:49:46.913Z,1016.68
2017-10-13T04:50:46.892Z,1016.69
2017-10-13T04:51:46.871Z,1016.71
2017-10-13T04:52:46.859Z,1016.73
2017-10-13T04:53:46.831Z,1016.74
2017-10-13T04:54:46.810Z,1016.73
2017-10-13T04:55:46.792Z,1016.73
2017-10-13T04:56:46.773Z,1016.75
2017-10-13T04:57:46.755Z,1016.8
2017-10-13T04:58:46.733Z,1016.79
2017-10-13T04:59:46.718Z,1016.78
2017-10-13T05:00:46.691Z,1016.79
2017-10-13T05:01:46.669Z,1016.73
2017-10-13T05:02:46.651Z,1016.75
2017-10-13T05:03:46.631Z,1016.74
2017-10-13T05:04:46.626Z,1016.71
2017-10-13T05:05:46.592Z,1016.74
2017-10-13T05:06:46.579Z,1016.75
2017-10-13T05:07:46.552Z,1016.71
2017-10-13T05:08:46.522Z,1016.62
2017-10-13T05:09:46.510Z,1016.66
2017-10-13T05:10:46.481Z,1016.68
2017-10-13T05:11:46.471Z,1016.69
2017-10-13T05:12:46.443Z,1016.7
2017-10-13T05:13:46.420Z,1016.72
2017-10-13T05:14:46.398Z,1016.71
2017-10-13T05:15:46.382Z,1016.75
2017-10-13T05:16:46.360Z,1016.74
2017-10-13T05:17:46.339Z,1016.73
2017-10-13T05:18:46.321Z,1016.72
2017-10-13T05:19:46.296Z,1016.7
2017-10-13T05:20:46.291Z,1016.68
2017-10-13T05:21:46.262Z,1016.66
2017-10-13T05:22:46.239Z,1016.69
2017-10-13T05:23:46.223Z,1016.66
2017-10-13T05:24:46.193Z,1016.67
2017-10-13T05:25:46.175Z,1016.71
2017-10-13T05:26:46.150Z,1016.7
2017-10-13T05:27:46.132Z,1016.66
2017-10-13T05:28:46.112Z,1016.71
2017-10-13T05:29:46.093Z,1016.71
2017-10-13T05:30:46.070Z,1016.68
2017-10-13T05:31:46.050Z,1016.64
2017-10-13T05:32:46.033Z,1016.65
2017-10-13T05:33:46.007Z,1016.68
2017-10-13T05:34:45.992Z,1016.66
2017-10-13T05:35:45.967Z,1016.63
2017-10-13T05:36:45.959Z,1016.65
2017-10-13T05:37:45.927Z,1016.66
2017-10-13T05:38:45.911Z,1016.65
2017-10-13T05:39:45.892Z,1016.7
2017-10-13T05:40:45.863Z,1016.76
2017-10-13T05:41:45.852Z,1016.75
2017-10-13T05:42:45.830Z,1016.78
2017-10-13T05:43:45.804Z,1016.79
2017-10-13T05:44:45.785Z,1016.78
2017-10-13T05:45:45.766Z,1016.81
2017-10-13T05:46:45.751Z,1016.85
2017-10-13T05:47:45.729Z,1016.83
2017-10-13T05:48:45.704Z,1016.84
2017-10-13T05:49:45.686Z,1016.8
2017-10-13T05:50:45.664Z,1016.77
2017-10-13T05:51:45.649Z,1016.79
2017-10-13T05:52:45.621Z,1016.8
2017-10-13T05:53:45.602Z,1016.87
2017-10-13T05:54:45.583Z,1016.82
2017-10-13T05:55:45.570Z,1016.83
2017-10-13T05:56:45.544Z,1016.81
2017-10-13T05:57:45.527Z,1016.81
2017-10-13T05:58:45.513Z,1016.81
2017-10-13T05:59:45.483Z,1016.82
2017-10-13T06:00:45.461Z,1016.81
2017-10-13T06:01:45.452Z,1016.84
2017-10-13T06:02:45.421Z,1016.9
2017-10-13T06:03:45.400Z,1016.9
2017-10-13T06:04:45.383Z,1016.92
2017-10-13T06:05:45.363Z,1016.88
2017-10-13T06:06:45.352Z,1016.92
2017-10-13T06:07:45.321Z,1016.89
2017-10-13T06:08:45.303Z,1016.88
2017-10-13T06:09:45.282Z,1016.86
2017-10-13T06:10:45.261Z,1016.86
2017-10-13T06:11:45.243Z,1016.89
2017-10-13T06:12:45.221Z,1016.88
2017-10-13T06:13:45.198Z,1016.88
2017-10-13T06:14:45.180Z,1016.91
2017-10-13T06:15:45.164Z,1016.94
2017-10-13T06:16:45.140Z,1016.96
2017-10-13T06:17:45.122Z,1016.98
2017-10-13T06:18:45.106Z,1016.99
2017-10-13T06:19:45.081Z,1017.03
2017-10-13T06:20:45.059Z,1017
2017-10-13T06:21:45.040Z,1017.04
2017-10-13T06:22:45.021Z,1017.09
2017-10-13T06:23:44.999Z,1017.09
2017-10-13T06:24:44.978Z,1017.13
2017-10-13T06:25:44.962Z,1017.11
2017-10-13T06:26:44.942Z,1017.12
2017-10-13T06:27:44.927Z,1017.1
2017-10-13T06:28:44.909Z,1017.08
2017-10-13T06:29:44.881Z,1017.03
2017-10-13T06:30:44.859Z,1017.01
2017-10-13T06:31:44.842Z,1016.98
2017-10-13T06:32:44.819Z,1016.95
2017-10-13T06:33:44.794Z,1017.04
2017-10-13T06:34:44.779Z,1017.09
2017-10-13T06:35:44.759Z,1017.06
2017-10-13T06:36:44.741Z,1017.02
2017-10-13T06:37:44.720Z,1017.06
2017-10-13T06:38:44.811Z,1017.02
2017-10-13T06:39:44.676Z,1017.04
2017-10-13T06:40:44.663Z,1017.06
2017-10-13T06:41:44.665Z,1017.08
2017-10-13T06:42:44.621Z,1017.17
2017-10-13T06:43:44.602Z,1017.14
2017-10-13T06:44:44.582Z,1017.17
2017-10-13T06:45:44.566Z,1017.24
2017-10-13T06:46:44.537Z,1017.25
2017-10-13T06:47:44.524Z,1017.3
2017-10-13T06:48:44.499Z,1017.27
2017-10-13T06:49:44.481Z,1017.27
2017-10-13T06:50:44.463Z,1017.3
2017-10-13T06:51:44.465Z,1017.33
2017-10-13T06:52:44.420Z,1017.31
2017-10-13T06:53:44.403Z,1017.33
2017-10-13T06:54:44.381Z,1017.34
2017-10-13T06:55:44.360Z,1017.37
2017-10-13T06:56:44.339Z,1017.36
2017-10-13T06:57:44.317Z,1017.33
2017-10-13T06:58:44.303Z,1017.33
2017-10-13T06:59:44.281Z,1017.33
2017-10-13T07:00:44.260Z,1017.34
2017-10-13T07:01:44.239Z,1017.41
2017-10-13T07:02:44.220Z,1017.43
2017-10-13T07:03:44.203Z,1017.42
2017-10-13T07:04:44.180Z,1017.44
2017-10-13T07:05:44.160Z,1017.48
2017-10-13T07:06:44.142Z,1017.49
2017-10-13T07:07:44.127Z,1017.51
2017-10-13T07:08:44.100Z,1017.53
2017-10-13T07:09:44.083Z,1017.54
2017-10-13T07:10:44.063Z,1017.48
2017-10-13T07:11:44.046Z,1017.52
2017-10-13T07:12:44.021Z,1017.54
2017-10-13T07:13:44.010Z,1017.53
2017-10-13T07:14:43.995Z,1017.52
2017-10-13T07:15:43.971Z,1017.5
2017-10-13T07:16:43.948Z,1017.5
2017-10-13T07:17:43.925Z,1017.51
2017-10-13T07:18:43.920Z,1017.54
2017-10-13T07:19:43.891Z,1017.45
2017-10-13T07:20:43.871Z,1017.47
2017-10-13T07:21:43.853Z,1017.51
2017-10-13T07:22:43.831Z,1017.5
2017-10-13T07:23:43.808Z,1017.51
2017-10-13T07:24:43.789Z,1017.44
2017-10-13T07:25:43.779Z,1017.44
2017-10-13T07:26:43.752Z,1017.41
2017-10-13T07:27:43.740Z,1017.47
2017-10-13T07:28:43.716Z,1017.47
2017-10-13T07:29:43.707Z,1017.52
2017-10-13T07:30:43.682Z,1017.51
2017-10-13T07:31:43.659Z,1017.51
2017-10-13T07:32:43.644Z,1017.54
2017-10-13T07:33:43.618Z,1017.52
2017-10-13T07:34:43.602Z,1017.51
2017-10-13T07:35:43.591Z,1017.59
2017-10-13T07:36:43.573Z,1017.58
2017-10-13T07:37:43.549Z,1017.65
2017-10-13T07:38:43.527Z,1017.61
2017-10-13T07:39:43.510Z,1017.64
2017-10-13T07:40:43.492Z,1017.65
2017-10-13T07:41:43.473Z,1017.67
2017-10-13T07:42:43.454Z,1017.67
2017-10-13T07:43:43.441Z,1017.65
2017-10-13T07:44:43.432Z,1017.64
2017-10-13T07:45:43.400Z,1017.71
2017-10-13T07:46:43.383Z,1017.76
2017-10-13T07:47:43.361Z,1017.76
2017-10-13T07:48:43.342Z,1017.81
2017-10-13T07:49:43.326Z,1017.77
2017-10-13T07:50:43.314Z,1017.84
2017-10-13T07:51:43.295Z,1017.85
2017-10-13T07:52:43.287Z,1017.89
2017-10-13T07:53:43.249Z,1017.85
2017-10-13T07:54:43.234Z,1017.89
2017-10-13T07:55:43.211Z,1017.88
2017-10-13T07:56:43.199Z,1017.89
2017-10-13T07:57:43.175Z,1017.94
2017-10-13T07:58:43.156Z,1017.9
2017-10-13T07:59:43.140Z,1017.92
2017-10-13T08:00:43.119Z,1017.82
2017-10-13T08:01:43.099Z,1017.78
2017-10-13T08:02:43.082Z,1017.77
2017-10-13T08:03:43.064Z,1017.82
2017-10-13T08:04:43.048Z,1017.86
2017-10-13T08:05:43.037Z,1017.84
2017-10-13T08:06:43.013Z,1017.81
2017-10-13T08:07:42.991Z,1017.82
2017-10-13T08:08:42.974Z,1017.79
2017-10-13T08:09:42.956Z,1017.8
2017-10-13T08:10:42.939Z,1017.81
2017-10-13T08:11:42.920Z,1017.79
2017-10-13T08:12:42.900Z,1017.84
2017-10-13T08:13:42.884Z,1017.82
2017-10-13T08:14:42.866Z,1017.79
2017-10-13T08:15:42.853Z,1017.77
2017-10-13T08:16:42.828Z,1017.74
2017-10-13T08:17:42.810Z,1017.73
2017-10-13T08:18:42.790Z,1017.75
2017-10-13T08:19:42.773Z,1017.75
2017-10-13T08:20:42.772Z,1017.7
2017-10-13T08:21:42.740Z,1017.67
2017-10-13T08:22:42.721Z,1017.69
2017-10-13T08:23:42.702Z,1017.66
2017-10-13T08:24:42.687Z,1017.65
2017-10-13T08:25:42.664Z,1017.69
2017-10-13T08:26:42.650Z,1017.68
2017-10-13T08:27:42.638Z,1017.69
2017-10-13T08:28:42.617Z,1017.67
2017-10-13T08:29:42.601Z,1017.65
2017-10-13T08:30:42.581Z,1017.62
2017-10-13T08:31:42.568Z,1017.62
2017-10-13T08:32:42.555Z,1017.69
2017-10-13T08:33:42.532Z,1017.63
2017-10-13T08:34:42.521Z,1017.7
2017-10-13T08:35:42.496Z,1017.64
2017-10-13T08:36:42.480Z,1017.61
2017-10-13T08:37:42.468Z,1017.73
2017-10-13T08:38:42.449Z,1017.67
2017-10-13T08:39:42.440Z,1017.62
2017-10-13T08:40:42.426Z,1017.64
2017-10-13T08:41:42.411Z,1017.78
2017-10-13T08:42:42.393Z,1017.73
2017-10-13T08:43:42.375Z,1017.77
2017-10-13T08:44:42.370Z,1017.68
2017-10-13T08:45:42.351Z,1017.64
2017-10-13T08:46:42.342Z,1017.69
2017-10-13T08:47:42.326Z,1017.69
2017-10-13T08:48:42.313Z,1017.6
2017-10-13T08:49:42.303Z,1017.67
2017-10-13T08:50:42.294Z,1017.73
2017-10-13T08:51:42.271Z,1017.67
2017-10-13T08:52:42.260Z,1017.71
2017-10-13T08:53:42.249Z,1017.75
2017-10-13T08:54:42.232Z,1017.74
2017-10-13T08:55:42.225Z,1017.68
2017-10-13T08:56:42.210Z,1017.75
2017-10-13T08:57:42.191Z,1017.69
2017-10-13T08:58:42.182Z,1017.75
2017-10-13T08:59:42.167Z,1017.77
2017-10-13T09:00:42.162Z,1017.78
2017-10-13T09:01:42.165Z,1017.81
2017-10-13T09:02:42.136Z,1017.72
2017-10-13T09:03:42.122Z,1017.76
2017-10-13T09:04:42.111Z,1017.73
2017-10-13T09:05:42.150Z,1017.66
2017-10-13T09:06:42.091Z,1017.68
2017-10-13T09:07:42.083Z,1017.72
2017-10-13T09:08:42.072Z,1017.76
2017-10-13T09:09:42.123Z,1017.73
2017-10-13T09:10:42.067Z,1017.8
2017-10-13T09:11:42.049Z,1017.79
2017-10-13T09:12:42.042Z,1017.78
2017-10-13T09:13:42.042Z,1017.67
2017-10-13T09:14:42.022Z,1017.75
2017-10-13T09:15:42.010Z,1017.77
2017-10-13T09:16:42.001Z,1017.72
2017-10-13T09:17:41.992Z,1017.72
2017-10-13T09:18:41.992Z,1017.73
2017-10-13T09:19:41.978Z,1017.71
2017-10-13T09:20:41.973Z,1017.75
2017-10-13T09:21:41.962Z,1017.71
2017-10-13T09:22:41.944Z,1017.72
2017-10-13T09:23:41.932Z,1017.78
2017-10-13T09:24:41.918Z,1017.63
2017-10-13T09:25:41.907Z,1017.71
2017-10-13T09:26:41.903Z,1017.66
2017-10-13T09:27:41.891Z,1017.63
2017-10-13T09:28:41.869Z,1017.67
2017-10-13T09:29:41.863Z,1017.66
2017-10-13T09:30:41.851Z,1017.76
2017-10-13T09:31:41.832Z,1017.72
2017-10-13T09:32:41.822Z,1017.66
2017-10-13T09:33:41.811Z,1017.71
2017-10-13T09:34:41.794Z,1017.72
2017-10-13T09:35:41.784Z,1017.83
2017-10-13T09:36:41.772Z,1017.83
2017-10-13T09:37:41.764Z,1017.85
2017-10-13T09:38:41.754Z,1017.88
2017-10-13T09:39:41.729Z,1017.95
2017-10-13T09:40:41.717Z,1017.96
2017-10-13T09:41:41.713Z,1017.89
2017-10-13T09:42:41.695Z,1017.97
2017-10-13T09:43:41.679Z,1017.97
2017-10-13T09:44:41.681Z,1017.96
2017-10-13T09:45:41.652Z,1017.99
2017-10-13T09:46:41.638Z,1017.98
2017-10-13T09:47:41.633Z,1017.99
2017-10-13T09:48:41.611Z,1018.06
2017-10-13T09:49:41.595Z,1018.13
2017-10-13T09:50:41.583Z,1018.09
2017-10-13T09:51:41.568Z,1018.1
2017-10-13T09:52:41.557Z,1018.1
2017-10-13T09:53:41.543Z,1018.06
2017-10-13T09:54:41.532Z,1018.07
2017-10-13T09:55:41.514Z,1018.04
2017-10-13T09:56:41.522Z,1018.1
2017-10-13T09:57:41.490Z,1018.01
2017-10-13T09:58:41.482Z,1018.06
2017-10-13T09:59:41.474Z,1017.95
2017-10-13T10:00:41.462Z,1018.07
2017-10-13T10:01:41.442Z,1018
2017-10-13T10:02:41.460Z,1018.02
2017-10-13T10:03:41.422Z,1018.06
2017-10-13T10:04:41.416Z,1018.03
2017-10-13T10:05:41.404Z,1018.02
2017-10-13T10:06:41.385Z,1017.98
2017-10-13T10:07:41.383Z,1018.14
2017-10-13T10:08:41.362Z,1018.05
2017-10-13T10:09:41.353Z,1017.99
2017-10-13T10:10:41.363Z,1018.03
2017-10-13T10:11:41.321Z,1018.01
2017-10-13T10:12:41.373Z,1018.06
2017-10-13T10:13:41.305Z,1018.11
2017-10-13T10:14:41.284Z,1018.05
2017-10-13T10:15:41.279Z,1018.11
2017-10-13T10:16:41.271Z,1018.15
2017-10-13T10:17:41.253Z,1018.08
2017-10-13T10:18:41.241Z,1018.08
2017-10-13T10:19:41.241Z,1018.12
2017-10-13T10:20:41.219Z,1018.17
2017-10-13T10:21:41.218Z,1018.09
2017-10-13T10:22:41.200Z,1018.17
2017-10-13T10:23:41.186Z,1018.19
2017-10-13T10:24:41.188Z,1018.18
2017-10-13T10:25:41.166Z,1018.12
2017-10-13T10:26:41.155Z,1018.18
2017-10-13T10:27:41.141Z,1018.15
2017-10-13T10:28:41.133Z,1018.17
2017-10-13T10:29:41.130Z,1018.18
2017-10-13T10:30:41.111Z,1018.2
2017-10-13T10:31:41.107Z,1018.2
2017-10-13T10:32:41.093Z,1018.26
2017-10-13T10:33:41.075Z,1018.23
2017-10-13T10:34:41.071Z,1018.21
2017-10-13T10:35:41.069Z,1018.21
2017-10-13T10:36:41.045Z,1018.22
2017-10-13T10:37:41.035Z,1018.23
2017-10-13T10:38:41.031Z,1018.22
2017-10-13T10:39:41.046Z,1018.2
2017-10-13T10:40:41.002Z,1018.3
2017-10-13T10:41:41.000Z,1018.27
2017-10-13T10:42:40.985Z,1018.23
2017-10-13T10:43:40.976Z,1018.2
2017-10-13T10:44:40.964Z,1018.21
2017-10-13T10:45:40.954Z,1018.24
2017-10-13T10:46:40.945Z,1018.28
2017-10-13T10:47:40.942Z,1018.22
2017-10-13T10:48:40.924Z,1018.23
2017-10-13T10:49:40.916Z,1018.3
2017-10-13T10:50:40.918Z,1018.2
2017-10-13T10:51:40.892Z,1018.22
2017-10-13T10:52:40.888Z,1018.26
2017-10-13T10:53:40.872Z,1018.23
2017-10-13T10:54:40.857Z,1018.16
2017-10-13T10:55:40.850Z,1018.23
2017-10-13T10:56:40.833Z,1018.27
2017-10-13T10:57:40.824Z,1018.24
2017-10-13T10:58:40.811Z,1018.26
2017-10-13T10:59:40.804Z,1018.18
2017-10-13T11:00:40.795Z,1018.2
2017-10-13T11:01:40.782Z,1018.2
2017-10-13T11:02:40.821Z,1018.15
2017-10-13T11:03:40.762Z,1018.2
2017-10-13T11:04:40.754Z,1018.24
2017-10-13T11:05:40.732Z,1018.24
2017-10-13T11:06:40.727Z,1018.23
2017-10-13T11:07:40.715Z,1018.26
2017-10-13T11:08:40.705Z,1018.24
2017-10-13T11:09:40.692Z,1018.27
2017-10-13T11:10:40.683Z,1018.3
2017-10-13T11:11:40.686Z,1018.21
2017-10-13T11:12:40.664Z,1018.27
2017-10-13T11:13:40.651Z,1018.28
2017-10-13T11:14:40.636Z,1018.24
2017-10-13T11:15:40.625Z,1018.2
2017-10-13T11:16:40.613Z,1018.29
2017-10-13T11:17:40.606Z,1018.23
2017-10-13T11:18:40.589Z,1018.21
2017-10-13T11:19:40.589Z,1018.2
2017-10-13T11:20:40.568Z,1018.17
2017-10-13T11:21:40.565Z,1018.21
2017-10-13T11:22:40.553Z,1018.17
2017-10-13T11:23:40.543Z,1018.2
2017-10-13T11:24:40.534Z,1018.16
2017-10-13T11:25:40.513Z,1018.17
2017-10-13T11:26:40.501Z,1018.16
2017-10-13T11:27:40.512Z,1018.21
2017-10-13T11:28:40.478Z,1018.15
2017-10-13T11:29:40.485Z,1018.14
2017-10-13T11:30:40.462Z,1018.09
2017-10-13T11:31:40.455Z,1018.13
2017-10-13T11:32:40.445Z,1018.09
2017-10-13T11:33:40.431Z,1018.11
2017-10-13T11:34:40.416Z,1018.13
2017-10-13T11:35:40.413Z,1018.14
2017-10-13T11:36:40.392Z,1018.11
2017-10-13T11:37:40.382Z,1018.12
2017-10-13T11:38:40.371Z,1018.13
2017-10-13T11:39:40.415Z,1018.11
2017-10-13T11:40:40.349Z,1018.12
2017-10-13T11:41:40.342Z,1018.08
2017-10-13T11:42:40.328Z,1018.04
2017-10-13T11:43:40.326Z,1018.09
2017-10-13T11:44:40.304Z,1018.09
2017-10-13T11:45:40.298Z,1018.05
2017-10-13T11:46:40.285Z,1018.09
2017-10-13T11:47:40.272Z,1018.1
2017-10-13T11:48:40.264Z,1018.1
2017-10-13T11:49:40.252Z,1018.13
2017-10-13T11:50:40.242Z,1018.1
2017-10-13T11:51:40.227Z,1018.09
2017-10-13T11:52:40.222Z,1018.08
2017-10-13T11:53:40.213Z,1018.08
2017-10-13T11:54:40.191Z,1018.04
2017-10-13T11:55:40.182Z,1018.08
2017-10-13T11:56:40.183Z,1018.04
2017-10-13T11:57:40.165Z,1018.04
2017-10-13T11:58:40.258Z,1018.06
2017-10-13T11:59:40.139Z,1018.05
2017-10-13T12:00:40.149Z,1018.08
2017-10-13T12:01:40.121Z,1018.03
2017-10-13T12:02:40.109Z,1018.07
2017-10-13T12:03:40.102Z,1018.09
2017-10-13T12:04:40.238Z,1018.06
2017-10-13T12:05:40.087Z,1018.04
2017-10-13T12:06:40.166Z,1018.05
2017-10-13T12:07:40.062Z,1018.01
2017-10-13T12:08:40.050Z,1018.03