createdAt,value
2016-06-15T00:00:43.331Z,992.38
2016-06-15T00:01:43.366Z,992.39
2016-06-15T00:02:43.416Z,992.41
2016-06-15T00:03:43.450Z,992.39
2016-06-15T00:04:43.484Z,992.38
2016-06-15T00:05:43.519Z,992.38
2016-06-15T00:06:43.553Z,992.38
2016-06-15T00:07:43.587Z,992.36
2016-06-15T00:08:43.621Z,992.31
2016-06-15T00:09:43.671Z,992.34
2016-06-15T00:10:43.706Z,992.38
2016-06-15T00:11:43.740Z,992.34
2016-06-15T00:12:43.775Z,992.36
2016-06-15T00:13:43.808Z,992.38
2016-06-15T00:14:43.843Z,992.37
2016-06-15T00:15:43.893Z,992.39
2016-06-15T00:16:43.928Z,992.37
2016-06-15T00:17:43.962Z,992.3
2016-06-15T00:18:43.996Z,992.39
2016-06-15T00:19:44.202Z,992.33
2016-06-15T00:20:44.065Z,992.29
2016-06-15T00:21:44.100Z,992.31
2016-06-15T00:22:44.149Z,992.3
2016-06-15T00:23:44.184Z,992.26
2016-06-15T00:24:44.217Z,992.27
2016-06-15T00:25:44.252Z,992.23
2016-06-15T00:26:44.286Z,992.25
2016-06-15T00:27:44.321Z,992.24
2016-06-15T00:28:44.354Z,992.23
2016-06-15T00:29:44.405Z,992.24
2016-06-15T00:30:44.438Z,992.21
2016-06-15T00:31:44.474Z,992.23
2016-06-15T00:32:44.508Z,992.24
2016-06-15T00:33:44.542Z,992.24
2016-06-15T00:34:44.936Z,992.22
2016-06-15T00:35:44.626Z,992.24
2016-06-15T00:36:44.661Z,992.23
2016-06-15T00:37:44.695Z,992.22
2016-06-15T00:38:44.729Z,992.22
2016-06-15T00:39:44.764Z,992.18
2016-06-15T00:40:44.798Z,992.17
2016-06-15T00:41:44.832Z,992.16
2016-06-15T00:42:44.883Z,992.16
2016-06-15T00:43:44.917Z,992.12
2016-06-15T00:44:44.951Z,992.16
2016-06-15T00:45:44.985Z,992.16
2016-06-15T00:46:45.020Z,992.14
2016-06-15T00:47:45.054Z,992.12
2016-06-15T00:48:45.088Z,992.13
2016-06-15T00:49:45.138Z,992.12
2016-06-15T00:50:45.172Z,992.17
2016-06-15T00:51:45.207Z,992.13
2016-06-15T00:52:45.241Z,992.11
2016-06-15T00:53:45.276Z,992.14
2016-06-15T00:54:45.326Z,992.13
2016-06-15T00:55:45.360Z,992.11
2016-06-15T00:56:45.394Z,992.12
2016-06-15T00:57:45.429Z,992.11
2016-06-15T00:58:45.494Z,992.11
2016-06-15T00:59:45.564Z,992.06
2016-06-15T01:00:45.635Z,992.09
2016-06-15T01:01:45.721Z,992.07
2016-06-15T01:02:45.791Z,992.11
2016-06-15T01:03:45.844Z,992.1
2016-06-15T01:04:45.891Z,992.09
2016-06-15T01:05:45.938Z,992.11
2016-06-15T01:06:45.985Z,992.11
2016-06-15T01:07:46.033Z,992.1
2016-06-15T01:08:46.089Z,992.14
2016-06-15T01:09:46.129Z,992.13
2016-06-15T01:10:46.167Z,992.1
2016-06-15T01:11:46.207Z,992.11
2016-06-15T01:12:46.246Z,992.1
2016-06-15T01:13:46.283Z,992.08
2016-06-15T01:14:46.334Z,992.08
2016-06-15T01:15:46.370Z,992.11
2016-06-15T01:16:46.406Z,992.1
2016-06-15T01:17:46.441Z,992.17
2016-06-15T01:18:46.478Z,992.12
2016-06-15T01:19:46.918Z,992.17
2016-06-15T01:20:46.547Z,992.13
2016-06-15T01:21:46.598Z,992.13
2016-06-15T01:22:46.633Z,992.21
2016-06-15T01:23:46.668Z,992.17
2016-06-15T01:24:46.702Z,992.2
2016-06-15T01:25:46.736Z,992.22
2016-06-15T01:26:46.770Z,992.18
2016-06-15T01:27:46.806Z,992.18
2016-06-15T01:28:46.839Z,992.2
2016-06-15T01:29:46.890Z,992.15
2016-06-15T01:30:46.923Z,992.18
2016-06-15T01:31:46.958Z,992.18
2016-06-15T01:32:46.991Z,992.18
2016-06-15T01:33:47.027Z,992.16
2016-06-15T01:34:47.060Z,992.18
2016-06-15T01:35:47.111Z,992.22
2016-06-15T01:36:47.144Z,992.17
2016-06-15T01:37:47.179Z,992.21
2016-06-15T01:38:47.214Z,992.2
2016-06-15T01:39:47.248Z,992.2
2016-06-15T01:40:47.282Z,992.21
2016-06-15T01:41:47.316Z,992.21
2016-06-15T01:42:47.351Z,992.22
2016-06-15T01:43:47.400Z,992.19
2016-06-15T01:44:47.436Z,992.19
2016-06-15T01:45:47.469Z,992.22
2016-06-15T01:46:47.503Z,992.22
2016-06-15T01:47:47.537Z,992.22
2016-06-15T01:48:47.573Z,992.17
2016-06-15T01:49:47.607Z,992.19
2016-06-15T01:50:47.641Z,992.19
2016-06-15T01:51:47.691Z,992.17
2016-06-15T01:52:47.725Z,992.16
2016-06-15T01:53:47.760Z,992.17
2016-06-15T01:54:47.794Z,992.14
2016-06-15T01:55:47.828Z,992.19
2016-06-15T01:56:47.862Z,992.13
2016-06-15T01:57:47.912Z,992.15
2016-06-15T01:58:47.946Z,992.15
2016-06-15T01:59:47.982Z,992.15
2016-06-15T02:00:48.016Z,992.1
2016-06-15T02:01:48.050Z,992.08
2016-06-15T02:02:48.084Z,992.1
2016-06-15T02:03:48.119Z,992.12
2016-06-15T02:04:48.153Z,992.1
2016-06-15T02:05:48.203Z,992.12
2016-06-15T02:06:48.237Z,992.1
2016-06-15T02:07:48.271Z,992.11
2016-06-15T02:08:48.306Z,992.11
2016-06-15T02:09:48.340Z,992.1
2016-06-15T02:10:48.374Z,992.12
2016-06-15T02:11:48.409Z,992.12
2016-06-15T02:12:48.444Z,992.12
2016-06-15T02:13:48.478Z,992.1
2016-06-15T02:14:48.512Z,992.09
2016-06-15T02:15:48.562Z,992.11
2016-06-15T02:16:48.596Z,992.09
2016-06-15T02:17:48.630Z,992.09
2016-06-15T02:18:48.665Z,992.11
2016-06-15T02:19:48.699Z,992.07
2016-06-15T02:20:48.733Z,992.12
2016-06-15T02:21:48.767Z,992.12
2016-06-15T02:22:48.818Z,992.12
2016-06-15T02:23:48.852Z,992.08
2016-06-15T02:24:48.887Z,992.11
2016-06-15T02:25:48.920Z,992.12
2016-06-15T02:26:48.954Z,992.12
2016-06-15T02:27:48.989Z,992.12
2016-06-15T02:28:49.024Z,992.1
2016-06-15T02:29:49.057Z,992.1
2016-06-15T02:30:49.108Z,992.12
2016-06-15T02:31:49.141Z,992.11
2016-06-15T02:32:49.176Z,992.12
2016-06-15T02:33:49.211Z,992.09
2016-06-15T02:34:49.245Z,992.08
2016-06-15T02:35:49.295Z,992.04
2016-06-15T02:36:49.313Z,992.06
2016-06-15T02:37:49.348Z,992.08
2016-06-15T02:38:49.398Z,992.06
2016-06-15T02:39:49.432Z,992.08
2016-06-15T02:40:49.466Z,992.05
2016-06-15T02:41:49.501Z,992.08
2016-06-15T02:42:49.535Z,992.04
2016-06-15T02:43:49.570Z,992.08
2016-06-15T02:44:49.604Z,992.06
2016-06-15T02:45:49.638Z,992.09
2016-06-15T02:46:49.673Z,992.09
2016-06-15T02:47:49.707Z,992.07
2016-06-15T02:48:49.741Z,992.11
2016-06-15T02:49:49.791Z,992.08
2016-06-15T02:50:49.826Z,992.05
2016-06-15T02:51:49.859Z,992.08
2016-06-15T02:52:49.895Z,992.07
2016-06-15T02:53:49.928Z,992.1
2016-06-15T02:54:49.963Z,992.06
2016-06-15T02:55:49.997Z,992.08
2016-06-15T02:56:50.032Z,992.07
2016-06-15T02:57:50.065Z,992.05
2016-06-15T02:58:50.116Z,992.03
2016-06-15T02:59:50.149Z,992.04
2016-06-15T03:00:50.184Z,992.07
2016-06-15T03:01:50.219Z,992.05
2016-06-15T03:02:50.254Z,992.08
2016-06-15T03:03:50.287Z,992.08
2016-06-15T03:04:50.321Z,992.08
2016-06-15T03:05:50.496Z,992.09
2016-06-15T03:06:50.391Z,992.12
2016-06-15T03:07:50.441Z,992.07
2016-06-15T03:08:50.459Z,992.11
2016-06-15T03:09:50.509Z,992.08
2016-06-15T03:10:50.542Z,992.11
2016-06-15T03:11:50.578Z,992.1
2016-06-15T03:12:50.612Z,992.11
2016-06-15T03:13:50.646Z,992.12
2016-06-15T03:14:50.680Z,992.09
2016-06-15T03:15:50.715Z,992.08
2016-06-15T03:16:50.749Z,992.09
2016-06-15T03:17:50.784Z,992.11
2016-06-15T03:18:50.833Z,992.07
2016-06-15T03:19:50.867Z,992.06
2016-06-15T03:20:51.261Z,992.01
2016-06-15T03:21:50.936Z,992.03
2016-06-15T03:22:50.970Z,992.06
2016-06-15T03:23:51.005Z,992.06
2016-06-15T03:24:51.039Z,992.03
2016-06-15T03:25:51.074Z,992.02
2016-06-15T03:26:51.108Z,992.03
2016-06-15T03:27:51.142Z,991.99
2016-06-15T03:28:51.192Z,991.94
2016-06-15T03:29:51.226Z,991.94
2016-06-15T03:30:51.261Z,991.95
2016-06-15T03:31:51.295Z,991.97
2016-06-15T03:32:51.329Z,991.91
2016-06-15T03:33:51.363Z,991.94
2016-06-15T03:34:51.399Z,991.92
2016-06-15T03:35:51.807Z,991.91
2016-06-15T03:36:51.483Z,991.89
2016-06-15T03:37:51.501Z,991.91
2016-06-15T03:38:51.536Z,991.88
2016-06-15T03:39:51.586Z,991.88
2016-06-15T03:40:51.620Z,991.87
2016-06-15T03:41:51.654Z,991.9
2016-06-15T03:42:51.688Z,991.88
2016-06-15T03:43:51.723Z,991.88
2016-06-15T03:44:51.757Z,991.91
2016-06-15T03:45:51.792Z,991.9
2016-06-15T03:46:51.825Z,991.9
2016-06-15T03:47:51.861Z,991.94
2016-06-15T03:48:51.909Z,991.94
2016-06-15T03:49:51.929Z,991.95
2016-06-15T03:50:51.978Z,991.94
2016-06-15T03:51:52.013Z,991.93
2016-06-15T03:52:52.046Z,991.95
2016-06-15T03:53:52.082Z,991.93
2016-06-15T03:54:52.115Z,991.96
2016-06-15T03:55:52.150Z,991.94
2016-06-15T03:56:52.184Z,991.92
2016-06-15T03:57:52.219Z,991.99
2016-06-15T03:58:52.254Z,991.97
2016-06-15T03:59:52.303Z,991.98
2016-06-15T04:00:52.337Z,991.96
2016-06-15T04:01:52.372Z,991.96
2016-06-15T04:02:52.406Z,991.95
2016-06-15T04:03:52.441Z,991.92
2016-06-15T04:04:52.474Z,991.91
2016-06-15T04:05:52.509Z,991.92
2016-06-15T04:06:52.544Z,991.95
2016-06-15T04:07:52.578Z,991.91
2016-06-15T04:08:52.612Z,991.93
2016-06-15T04:09:52.662Z,991.91
2016-06-15T04:10:52.696Z,991.91
2016-06-15T04:11:52.730Z,991.92
2016-06-15T04:12:52.765Z,991.93
2016-06-15T04:13:52.799Z,991.92
2016-06-15T04:14:52.833Z,991.96
2016-06-15T04:15:52.868Z,991.96
2016-06-15T04:16:52.902Z,991.96
2016-06-15T04:17:52.937Z,991.96
2016-06-15T04:18:52.971Z,991.9
2016-06-15T04:19:53.021Z,991.94
2016-06-15T04:20:53.055Z,991.92
2016-06-15T04:21:53.090Z,991.94
2016-06-15T04:22:53.124Z,991.95
2016-06-15T04:23:53.158Z,991.93
2016-06-15T04:24:53.193Z,991.9
2016-06-15T04:25:53.227Z,991.96
2016-06-15T04:26:53.262Z,991.94
2016-06-15T04:27:53.311Z,991.95
2016-06-15T04:28:53.330Z,991.97
2016-06-15T04:29:53.380Z,992.01
2016-06-15T04:30:53.414Z,991.99
2016-06-15T04:31:53.449Z,992
2016-06-15T04:32:53.483Z,992.01
2016-06-15T04:33:53.517Z,992.01
2016-06-15T04:34:53.551Z,992.06
2016-06-15T04:35:53.586Z,992.01
2016-06-15T04:36:53.620Z,992.03
2016-06-15T04:37:53.654Z,992.03
2016-06-15T04:38:53.704Z,992.04
2016-06-15T04:39:53.738Z,992.06
2016-06-15T04:40:53.774Z,992.04
2016-06-15T04:41:53.807Z,992.09
2016-06-15T04:42:53.841Z,992.11
2016-06-15T04:43:53.875Z,992.13
2016-06-15T04:44:53.910Z,992.11
2016-06-15T04:45:53.959Z,992.1
2016-06-15T04:46:53.995Z,992.13
2016-06-15T04:47:54.028Z,992.13
2016-06-15T04:48:54.063Z,992.13
2016-06-15T04:49:54.097Z,992.12
2016-06-15T04:50:54.460Z,992.11
2016-06-15T04:51:54.166Z,992.16
2016-06-15T04:52:54.200Z,992.19
2016-06-15T04:53:54.234Z,992.17
2016-06-15T04:54:54.269Z,992.2
2016-06-15T04:55:54.319Z,992.19
2016-06-15T04:56:54.353Z,992.19
2016-06-15T04:57:54.388Z,992.17
2016-06-15T04:58:54.421Z,992.18
2016-06-15T04:59:54.457Z,992.2
2016-06-15T05:00:54.490Z,992.16
2016-06-15T05:01:54.525Z,992.19
2016-06-15T05:02:54.575Z,992.16
2016-06-15T05:03:54.609Z,992.16
2016-06-15T05:04:54.643Z,992.16
2016-06-15T05:05:54.678Z,992.17
2016-06-15T05:06:54.712Z,992.18
2016-06-15T05:07:54.746Z,992.17
2016-06-15T05:08:54.781Z,992.15
2016-06-15T05:09:54.830Z,992.17
2016-06-15T05:10:54.866Z,992.23
2016-06-15T05:11:54.899Z,992.24
2016-06-15T05:12:54.934Z,992.27
2016-06-15T05:13:54.968Z,992.24
2016-06-15T05:14:55.003Z,992.22
2016-06-15T05:15:55.052Z,992.2
2016-06-15T05:16:55.087Z,992.2
2016-06-15T05:17:55.121Z,992.19
2016-06-15T05:18:55.155Z,992.2
2016-06-15T05:19:55.190Z,992.21
2016-06-15T05:20:55.224Z,992.22
2016-06-15T05:21:55.275Z,992.25
2016-06-15T05:22:55.308Z,992.27
2016-06-15T05:23:55.343Z,992.25
2016-06-15T05:24:55.376Z,992.26
2016-06-15T05:25:55.412Z,992.29
2016-06-15T05:26:55.460Z,992.28
2016-06-15T05:27:55.496Z,992.29
2016-06-15T05:28:55.530Z,992.3
2016-06-15T05:29:55.564Z,992.34
2016-06-15T05:30:55.598Z,992.29
2016-06-15T05:31:55.648Z,992.31
2016-06-15T05:32:55.683Z,992.34
2016-06-15T05:33:55.717Z,992.31
2016-06-15T05:34:55.751Z,992.31
2016-06-15T05:35:55.802Z,992.32
2016-06-15T05:36:55.835Z,992.29
2016-06-15T05:37:55.869Z,992.33
2016-06-15T05:38:55.904Z,992.31
2016-06-15T05:39:55.954Z,992.32
2016-06-15T05:40:55.988Z,992.31
2016-06-15T05:41:56.039Z,992.34
2016-06-15T05:42:56.057Z,992.37
2016-06-15T05:43:56.091Z,992.36
2016-06-15T05:44:56.141Z,992.36
2016-06-15T05:45:56.176Z,992.39
2016-06-15T05:46:56.211Z,992.36
2016-06-15T05:47:56.244Z,992.36
2016-06-15T05:48:56.295Z,992.39
2016-06-15T05:49:56.328Z,992.37
2016-06-15T05:50:56.363Z,992.35
2016-06-15T05:51:56.537Z,992.39
2016-06-15T05:52:56.448Z,992.41
2016-06-15T05:53:56.481Z,992.39
2016-06-15T05:54:56.516Z,992.39
2016-06-15T05:55:56.549Z,992.4
2016-06-15T05:56:56.600Z,992.43
2016-06-15T05:57:56.635Z,992.44
2016-06-15T05:58:56.669Z,992.42
2016-06-15T05:59:56.703Z,992.46
2016-06-15T06:00:56.737Z,992.46
2016-06-15T06:01:56.787Z,992.47
2016-06-15T06:02:56.822Z,992.46
2016-06-15T06:03:56.856Z,992.47
2016-06-15T06:04:56.891Z,992.44
2016-06-15T06:05:56.924Z,992.41
2016-06-15T06:06:56.974Z,992.42
2016-06-15T06:07:57.009Z,992.42
2016-06-15T06:08:57.044Z,992.43
2016-06-15T06:09:57.077Z,992.46
2016-06-15T06:10:57.128Z,992.45
2016-06-15T06:11:57.162Z,992.47
2016-06-15T06:12:57.196Z,992.47
2016-06-15T06:13:57.247Z,992.47
2016-06-15T06:14:57.280Z,992.44
2016-06-15T06:15:57.316Z,992.41
2016-06-15T06:16:57.349Z,992.4
2016-06-15T06:17:57.384Z,992.43
2016-06-15T06:18:57.433Z,992.42
2016-06-15T06:19:57.468Z,992.47
2016-06-15T06:20:57.502Z,992.49
2016-06-15T06:21:57.552Z,992.51
2016-06-15T06:22:57.571Z,992.49
2016-06-15T06:23:57.621Z,992.52
2016-06-15T06:24:57.655Z,992.54
2016-06-15T06:25:57.689Z,992.54
2016-06-15T06:26:57.724Z,992.57
2016-06-15T06:27:57.758Z,992.59
2016-06-15T06:28:57.808Z,992.59
2016-06-15T06:29:57.843Z,992.56
2016-06-15T06:30:57.876Z,992.59
2016-06-15T06:31:57.911Z,992.62
2016-06-15T06:32:57.960Z,992.62
2016-06-15T06:33:57.996Z,992.61
2016-06-15T06:34:58.030Z,992.6
2016-06-15T06:35:58.064Z,992.63
2016-06-15T06:36:58.114Z,992.57
2016-06-15T06:37:58.147Z,992.59
2016-06-15T06:38:58.182Z,992.57
2016-06-15T06:39:58.217Z,992.62
2016-06-15T06:40:58.251Z,992.61
2016-06-15T06:41:58.285Z,992.64
2016-06-15T06:42:58.335Z,992.62
2016-06-15T06:43:58.369Z,992.63
2016-06-15T06:44:58.404Z,992.62
2016-06-15T06:45:58.454Z,992.65
2016-06-15T06:46:58.488Z,992.66
2016-06-15T06:47:58.523Z,992.66
2016-06-15T06:48:58.556Z,992.69
2016-06-15T06:49:58.607Z,992.71
2016-06-15T06:50:58.657Z,992.71
2016-06-15T06:51:58.676Z,992.7
2016-06-15T06:52:58.710Z,992.72
2016-06-15T06:53:58.760Z,992.7
2016-06-15T06:54:58.794Z,992.68
2016-06-15T06:55:58.829Z,992.74
2016-06-15T06:56:58.862Z,992.72
2016-06-15T06:57:58.913Z,992.66
2016-06-15T06:58:58.947Z,992.73
2016-06-15T06:59:58.982Z,992.75
2016-06-15T07:00:59.032Z,992.71
2016-06-15T07:01:59.066Z,992.7
2016-06-15T07:02:59.100Z,992.72
2016-06-15T07:03:59.134Z,992.76
2016-06-15T07:04:59.184Z,992.73
2016-06-15T07:05:59.219Z,992.74
2016-06-15T07:06:59.253Z,992.76
2016-06-15T07:07:59.303Z,992.76
2016-06-15T07:08:59.337Z,992.78
2016-06-15T07:09:59.371Z,992.76
2016-06-15T07:10:59.405Z,992.78
2016-06-15T07:11:59.456Z,992.77
2016-06-15T07:12:59.490Z,992.78
2016-06-15T07:13:59.525Z,992.78
2016-06-15T07:14:59.574Z,992.8
2016-06-15T07:15:59.609Z,992.79
2016-06-15T07:16:59.643Z,992.76
2016-06-15T07:17:59.677Z,992.76
2016-06-15T07:18:59.727Z,992.77
2016-06-15T07:19:59.762Z,992.8
2016-06-15T07:20:59.796Z,992.79
2016-06-15T07:21:59.847Z,992.84
2016-06-15T07:22:59.896Z,992.82
2016-06-15T07:23:59.930Z,992.77
2016-06-15T07:24:59.964Z,992.83
2016-06-15T07:25:59.999Z,992.81
2016-06-15T07:27:00.048Z,992.83
2016-06-15T07:28:00.083Z,992.8
2016-06-15T07:29:00.118Z,992.82
2016-06-15T07:30:00.152Z,992.85
2016-06-15T07:31:00.202Z,992.86
2016-06-15T07:32:00.236Z,992.84
2016-06-15T07:33:00.270Z,992.83
2016-06-15T07:34:00.320Z,992.89
2016-06-15T07:35:00.354Z,992.91
2016-06-15T07:36:00.389Z,992.9
2016-06-15T07:37:00.439Z,992.87
2016-06-15T07:38:00.473Z,992.86
2016-06-15T07:39:00.507Z,992.88
2016-06-15T07:40:00.541Z,992.85
2016-06-15T07:41:00.592Z,992.84
2016-06-15T07:42:00.626Z,992.82
2016-06-15T07:43:00.660Z,992.85
2016-06-15T07:44:00.711Z,992.81
2016-06-15T07:45:00.745Z,992.81
2016-06-15T07:46:00.795Z,992.79
2016-06-15T07:47:00.829Z,992.81
2016-06-15T07:48:00.863Z,992.79
2016-06-15T07:49:00.913Z,992.81
2016-06-15T07:50:00.947Z,992.81
2016-06-15T07:51:00.997Z,992.79
2016-06-15T07:52:01.031Z,992.84
2016-06-15T07:53:01.082Z,992.83
2016-06-15T07:54:01.116Z,992.87
2016-06-15T07:55:01.150Z,992.86
2016-06-15T07:56:01.201Z,992.88
2016-06-15T07:57:01.235Z,992.88
2016-06-15T07:58:01.285Z,992.89
2016-06-15T07:59:01.318Z,992.92
2016-06-15T08:00:01.369Z,992.92
2016-06-15T08:01:01.403Z,992.91
2016-06-15T08:02:01.437Z,992.85
2016-06-15T08:03:01.487Z,992.82
2016-06-15T08:04:01.522Z,992.86
2016-06-15T08:05:01.571Z,992.86
2016-06-15T08:06:01.606Z,992.84
2016-06-15T08:07:01.657Z,992.83
2016-06-15T08:08:01.690Z,992.83
2016-06-15T08:09:01.741Z,992.82
2016-06-15T08:10:01.775Z,992.83
2016-06-15T08:11:01.808Z,992.81
2016-06-15T08:12:01.859Z,992.76
2016-06-15T08:13:01.908Z,992.79
2016-06-15T08:14:01.943Z,992.74
2016-06-15T08:15:01.993Z,992.76
2016-06-15T08:16:02.027Z,992.7
2016-06-15T08:17:02.078Z,992.72
2016-06-15T08:18:02.111Z,992.7
2016-06-15T08:19:02.161Z,992.72
2016-06-15T08:20:02.196Z,992.72
2016-06-15T08:21:02.230Z,992.67
2016-06-15T08:22:02.281Z,992.68
2016-06-15T08:23:02.330Z,992.66
2016-06-15T08:24:03.646Z,992.65
2016-06-15T08:25:02.399Z,992.67
2016-06-15T08:26:02.449Z,992.66
2016-06-15T08:27:02.499Z,992.63
2016-06-15T08:28:02.533Z,992.62
2016-06-15T08:29:02.583Z,992.59
2016-06-15T08:30:02.617Z,992.59
2016-06-15T08:31:02.667Z,992.61
2016-06-15T08:32:02.717Z,992.64
2016-06-15T08:33:02.752Z,992.69
2016-06-15T08:34:02.801Z,992.69
2016-06-15T08:35:02.852Z,992.65
2016-06-15T08:36:02.886Z,992.69
2016-06-15T08:37:02.920Z,992.62
2016-06-15T08:38:02.970Z,992.61
2016-06-15T08:39:03.019Z,992.6
2016-06-15T08:40:03.054Z,992.55
2016-06-15T08:41:03.104Z,992.58
2016-06-15T08:42:03.139Z,992.55
2016-06-15T08:43:03.188Z,992.53
2016-06-15T08:44:03.238Z,992.54
2016-06-15T08:45:03.273Z,992.53
2016-06-15T08:46:03.323Z,992.57
2016-06-15T08:47:03.372Z,992.54
2016-06-15T08:48:03.408Z,992.53
2016-06-15T08:49:03.441Z,992.52
2016-06-15T08:50:03.491Z,992.57
2016-06-15T08:51:03.542Z,992.52
2016-06-15T08:52:03.590Z,992.51
2016-06-15T08:53:03.626Z,992.46
2016-06-15T08:54:03.675Z,992.48
2016-06-15T08:55:03.710Z,992.48
2016-06-15T08:56:03.760Z,992.48
2016-06-15T08:57:03.794Z,992.5
2016-06-15T08:58:03.844Z,992.48
2016-06-15T08:59:03.894Z,992.53
2016-06-15T09:00:03.928Z,992.52
2016-06-15T09:01:03.978Z,992.51
2016-06-15T09:02:04.013Z,992.48
2016-06-15T09:03:04.063Z,992.49
2016-06-15T09:04:04.097Z,992.48
2016-06-15T09:05:04.147Z,992.51
2016-06-15T09:06:04.181Z,992.49
2016-06-15T09:07:04.247Z,992.54
2016-06-15T09:08:04.265Z,992.55
2016-06-15T09:09:04.316Z,992.54
2016-06-15T09:10:04.350Z,992.51
2016-06-15T09:11:04.399Z,992.55
2016-06-15T09:12:04.435Z,992.6
2016-06-15T09:13:04.820Z,992.62
2016-06-15T09:14:04.513Z,992.68
2016-06-15T09:15:04.561Z,992.71
2016-06-15T09:16:04.721Z,992.62
2016-06-15T09:17:04.646Z,992.63
2016-06-15T09:18:04.681Z,992.65
2016-06-15T09:19:04.730Z,992.69
2016-06-15T09:20:04.764Z,992.67
2016-06-15T09:21:04.800Z,992.67
2016-06-15T09:22:04.848Z,992.71
2016-06-15T09:23:04.884Z,992.7
2016-06-15T09:24:04.917Z,992.71
2016-06-15T09:25:04.968Z,992.73
2016-06-15T09:26:05.001Z,992.75
2016-06-15T09:27:05.036Z,992.75
2016-06-15T09:28:05.086Z,992.7
2016-06-15T09:29:05.120Z,992.76
2016-06-15T09:30:05.165Z,992.78
2016-06-15T09:31:05.199Z,992.78
2016-06-15T09:32:05.234Z,992.74
2016-06-15T09:33:05.268Z,992.75
2016-06-15T09:34:05.317Z,992.7
2016-06-15T09:35:05.368Z,992.76
2016-06-15T09:36:05.402Z,992.71
2016-06-15T09:37:05.436Z,992.75
2016-06-15T09:38:05.485Z,992.78
2016-06-15T09:39:05.520Z,992.85
2016-06-15T09:40:05.571Z,992.79
2016-06-15T09:41:05.620Z,992.86
2016-06-15T09:42:05.655Z,992.91
2016-06-15T09:43:05.705Z,992.91
2016-06-15T09:44:05.739Z,992.94
2016-06-15T09:45:05.790Z,992.91
2016-06-15T09:46:05.839Z,992.86
2016-06-15T09:47:05.873Z,992.88
2016-06-15T09:48:05.907Z,992.96
2016-06-15T09:49:05.974Z,992.89
2016-06-15T09:50:05.991Z,992.98
2016-06-15T09:51:06.042Z,992.89
2016-06-15T09:52:06.076Z,992.89
2016-06-15T09:53:06.126Z,992.84
2016-06-15T09:54:06.159Z,992.88
2016-06-15T09:55:06.210Z,992.93
2016-06-15T09:56:06.245Z,992.92
2016-06-15T09:57:06.294Z,992.89
2016-06-15T09:58:06.344Z,992.82
2016-06-15T09:59:06.380Z,992.87
2016-06-15T10:00:06.428Z,992.84
2016-06-15T10:01:06.463Z,992.86
2016-06-15T10:02:06.513Z,992.87
2016-06-15T10:03:06.562Z,992.89
2016-06-15T10:04:06.616Z,992.84
2016-06-15T10:05:06.690Z,992.86
2016-06-15T10:06:06.780Z,992.85
2016-06-15T10:07:06.855Z,992.89
2016-06-15T10:08:06.944Z,992.88
2016-06-15T10:09:07.006Z,992.87
2016-06-15T10:10:07.071Z,992.89
2016-06-15T10:11:07.118Z,992.9
2016-06-15T10:12:07.168Z,992.93
2016-06-15T10:13:07.232Z,992.97
2016-06-15T10:14:07.277Z,992.93
2016-06-15T10:15:07.332Z,992.93
2016-06-15T10:16:25.840Z,992.89
2016-06-15T10:17:07.411Z,992.9
2016-06-15T10:18:19.935Z,992.91
2016-06-15T10:19:07.504Z,992.91
2016-06-15T10:20:07.540Z,992.86
2016-06-15T10:21:07.577Z,992.9
2016-06-15T10:22:07.629Z,992.86
2016-06-15T10:23:07.696Z,992.92
2016-06-15T10:24:07.716Z,992.92
2016-06-15T10:25:07.751Z,992.94
2016-06-15T10:26:07.786Z,992.94
2016-06-15T10:27:07.835Z,992.96
2016-06-15T10:28:07.870Z,993.02
2016-06-15T10:29:07.906Z,993.01
2016-06-15T10:30:07.940Z,993.07
2016-06-15T10:31:07.990Z,993.06
2016-06-15T10:32:08.025Z,993.02
2016-06-15T10:33:08.075Z,993.04
2016-06-15T10:34:08.110Z,993.06
2016-06-15T10:35:08.144Z,993.06
2016-06-15T10:36:10.304Z,993.01
2016-06-15T10:37:11.948Z,993.04
2016-06-15T10:38:45.075Z,992.99
2016-06-15T10:40:10.707Z,993.02
2016-06-15T10:42:53.479Z,993.02
2016-06-15T10:43:53.513Z,992.99
2016-06-15T10:44:53.547Z,993.02
2016-06-15T10:45:56.488Z,993.07
2016-06-15T10:46:55.226Z,993.08
2016-06-15T10:48:11.309Z,992.99
2016-06-15T10:49:20.454Z,992.94
2016-06-15T10:50:24.113Z,992.94
2016-06-15T10:51:32.351Z,992.93
2016-06-15T10:52:51.760Z,992.89
2016-06-15T10:54:44.438Z,992.9
2016-06-15T10:55:47.472Z,992.88
2016-06-15T10:56:24.991Z,992.87
2016-06-15T10:57:25.025Z,992.9
2016-06-15T10:58:25.075Z,992.97
2016-06-15T10:59:25.110Z,992.96
2016-06-15T11:00:25.160Z,993
2016-06-15T11:01:25.194Z,993.03
2016-06-15T11:02:25.244Z,993.03
2016-06-15T11:03:25.278Z,993.02
2016-06-15T11:04:25.312Z,993.05
2016-06-15T11:05:25.362Z,993.06
2016-06-15T11:06:25.398Z,993.08
2016-06-15T11:07:25.462Z,993.12
2016-06-15T11:08:25.481Z,993.07
2016-06-15T11:09:25.516Z,993.07
2016-06-15T11:10:25.565Z,993.05
2016-06-15T11:11:25.600Z,993.03
2016-06-15T11:12:25.650Z,992.98
2016-06-15T11:13:25.684Z,992.96
2016-06-15T11:14:25.717Z,992.95
2016-06-15T11:15:25.768Z,992.98
2016-06-15T11:16:25.803Z,992.96
2016-06-15T11:17:25.837Z,992.97
2016-06-15T11:18:25.888Z,992.97
2016-06-15T11:19:25.921Z,993
2016-06-15T11:20:25.956Z,992.99
2016-06-15T11:21:26.006Z,993.01
2016-06-15T11:22:26.289Z,993.02
2016-06-15T11:23:26.074Z,993.13
2016-06-15T11:24:26.124Z,993.13
2016-06-15T11:25:26.158Z,993.17
2016-06-15T11:26:26.193Z,993.17
2016-06-15T11:27:26.243Z,993.13
2016-06-15T11:28:26.276Z,993.11
2016-06-15T11:29:26.311Z,993.1
2016-06-15T11:30:26.361Z,993.16
2016-06-15T11:31:26.395Z,993.12
2016-06-15T11:32:26.445Z,993.11
2016-06-15T11:33:26.480Z,993.15
2016-06-15T11:34:26.529Z,993.14
2016-06-15T11:35:26.565Z,993.13
2016-06-15T11:36:26.615Z,993.07
2016-06-15T11:37:26.663Z,993.11
2016-06-15T11:38:26.698Z,993.12
2016-06-15T11:39:26.748Z,993.11
2016-06-15T11:40:26.797Z,993.1
2016-06-15T11:41:26.833Z,993.12
2016-06-15T11:42:26.883Z,993.12
2016-06-15T11:43:26.932Z,993.07
2016-06-15T11:44:26.982Z,993.11
2016-06-15T11:45:27.032Z,993.05
2016-06-15T11:46:27.083Z,993.02
2016-06-15T11:47:27.132Z,993.04
2016-06-15T11:48:27.166Z,993.01
2016-06-15T11:49:27.217Z,993.01
2016-06-15T11:50:27.266Z,992.97
2016-06-15T11:51:27.317Z,992.93
2016-06-15T11:52:27.367Z,992.95
2016-06-15T11:53:27.417Z,992.92
2016-06-15T11:54:27.466Z,992.93
2016-06-15T11:55:27.515Z,992.99
2016-06-15T11:56:27.566Z,992.97
2016-06-15T11:57:27.600Z,992.96
2016-06-15T11:58:27.650Z,992.92
2016-06-15T11:59:27.701Z,992.88
2016-06-15T12:00:27.750Z,992.95
2016-06-15T12:01:27.801Z,992.96
2016-06-15T12:02:27.851Z,992.96
2016-06-15T12:03:27.885Z,992.91
2016-06-15T12:04:27.935Z,992.87
2016-06-15T12:05:27.984Z,992.86
2016-06-15T12:06:28.035Z,992.82
2016-06-15T12:07:28.068Z,992.79
2016-06-15T12:08:28.119Z,992.79
2016-06-15T12:09:28.169Z,992.8
2016-06-15T12:10:28.219Z,992.75
2016-06-15T12:11:28.253Z,992.79
2016-06-15T12:12:28.303Z,992.8
2016-06-15T12:13:28.353Z,992.79
2016-06-15T12:14:28.403Z,992.8
2016-06-15T12:15:28.438Z,992.79
2016-06-15T12:16:28.487Z,992.81
2016-06-15T12:17:28.536Z,992.79
2016-06-15T12:18:28.572Z,992.83
2016-06-15T12:19:28.653Z,992.84
2016-06-15T12:20:28.671Z,992.83
2016-06-15T12:21:28.706Z,992.87
2016-06-15T12:22:28.755Z,992.9
2016-06-15T12:23:28.790Z,992.93
2016-06-15T12:24:28.840Z,992.92
2016-06-15T12:25:28.890Z,992.95
2016-06-15T12:26:28.924Z,992.99
2016-06-15T12:27:28.974Z,993.07
2016-06-15T12:28:29.008Z,993.1
2016-06-15T12:29:29.059Z,993.15
2016-06-15T12:30:29.093Z,993.2
2016-06-15T12:31:29.127Z,993.19
2016-06-15T12:32:29.176Z,993.18
2016-06-15T12:33:29.210Z,993.23
2016-06-15T12:34:29.261Z,993.27
2016-06-15T12:35:29.296Z,993.22