createdAt,value
2017-11-07T00:01:10.991Z,99.99
2017-11-07T00:02:24.582Z,99.99
2017-11-07T00:03:38.450Z,99.99
2017-11-07T00:04:51.617Z,99.99
2017-11-07T00:06:05.652Z,99.99
2017-11-07T00:07:18.455Z,99.99
2017-11-07T00:08:32.271Z,99.99
2017-11-07T00:09:46.309Z,99.99
2017-11-07T00:10:59.937Z,99.99
2017-11-07T00:12:12.932Z,99.99
2017-11-07T00:13:25.922Z,99.99
2017-11-07T00:14:38.425Z,99.99
2017-11-07T00:15:51.240Z,99.99
2017-11-07T00:17:05.309Z,99.99
2017-11-07T00:18:17.903Z,99.99
2017-11-07T00:19:31.066Z,99.99
2017-11-07T00:20:44.931Z,99.99
2017-11-07T00:21:58.546Z,99.99
2017-11-07T00:23:12.090Z,99.99
2017-11-07T00:24:25.589Z,99.99
2017-11-07T00:25:39.403Z,99.99
2017-11-07T00:26:52.636Z,99.99
2017-11-07T00:28:06.030Z,99.99
2017-11-07T00:29:18.688Z,99.99
2017-11-07T00:30:31.831Z,99.99
2017-11-07T00:31:44.610Z,99.99
2017-11-07T00:32:58.072Z,99.99
2017-11-07T00:34:11.384Z,99.99
2017-11-07T00:35:24.495Z,99.99
2017-11-07T00:36:36.926Z,99.99
2017-11-07T00:37:49.896Z,99.99
2017-11-07T00:39:03.034Z,99.99
2017-11-07T00:40:16.753Z,99.99
2017-11-07T00:41:30.145Z,99.99
2017-11-07T00:42:41.532Z,99.99
2017-11-07T00:43:55.200Z,99.99
2017-11-07T00:45:08.460Z,99.99
2017-11-07T00:46:21.609Z,99.99
2017-11-07T00:47:34.574Z,99.99
2017-11-07T00:48:46.991Z,99.99
2017-11-07T00:49:59.808Z,99.99
2017-11-07T00:51:13.125Z,99.99
2017-11-07T00:52:25.893Z,99.99
2017-11-07T00:53:39.234Z,99.99
2017-11-07T00:54:52.595Z,99.99
2017-11-07T00:56:05.963Z,99.99
2017-11-07T00:57:18.731Z,99.99
2017-11-07T00:58:32.025Z,99.99
2017-11-07T00:59:44.292Z,99.99
2017-11-07T01:00:57.067Z,99.99
2017-11-07T01:02:10.442Z,99.99
2017-11-07T01:03:22.701Z,99.99
2017-11-07T01:04:35.491Z,99.99
2017-11-07T01:08:04.312Z,99.99
2017-11-07T01:09:16.070Z,99.99
2017-11-07T01:10:29.347Z,99.99
2017-11-07T01:11:41.538Z,99.99
2017-11-07T01:12:53.249Z,99.99
2017-11-07T01:14:06.503Z,99.99
2017-11-07T01:15:19.293Z,99.99
2017-11-07T01:16:32.631Z,99.99
2017-11-07T01:17:45.409Z,99.99
2017-11-07T01:18:57.678Z,99.99
2017-11-07T01:20:10.526Z,99.99
2017-11-07T01:21:23.846Z,99.99
2017-11-07T01:22:36.065Z,99.99
2017-11-07T01:23:49.456Z,99.99
2017-11-07T01:25:02.198Z,99.99
2017-11-07T01:26:15.445Z,99.99
2017-11-07T01:27:27.128Z,99.99
2017-11-07T01:28:40.400Z,99.99
2017-11-07T01:29:53.153Z,99.99
2017-11-07T01:31:06.520Z,99.99
2017-11-07T01:32:19.831Z,99.99
2017-11-07T01:33:32.042Z,99.99
2017-11-07T01:34:45.401Z,99.99
2017-11-07T01:35:58.685Z,99.99
2017-11-07T01:37:11.942Z,99.99
2017-11-07T01:38:24.674Z,99.99
2017-11-07T01:39:37.470Z,99.99
2017-11-07T01:40:50.770Z,99.99
2017-11-07T01:42:04.040Z,99.99
2017-11-07T01:43:16.789Z,99.99
2017-11-07T01:44:29.578Z,99.99
2017-11-07T01:45:42.374Z,99.99
2017-11-07T01:46:55.152Z,99.99
2017-11-07T01:48:08.515Z,99.99
2017-11-07T01:49:21.273Z,99.99
2017-11-07T01:50:34.557Z,99.99
2017-11-07T01:51:46.762Z,99.99
2017-11-07T01:52:59.526Z,99.99
2017-11-07T01:54:12.801Z,99.99
2017-11-07T01:55:24.980Z,99.99
2017-11-07T01:56:38.308Z,99.99
2017-11-07T01:57:51.639Z,99.99
2017-11-07T01:59:04.350Z,99.99
2017-11-07T02:00:17.101Z,99.99
2017-11-07T02:01:29.876Z,99.99
2017-11-07T02:02:43.142Z,99.99
2017-11-07T02:03:55.873Z,99.99
2017-11-07T02:05:08.620Z,99.99
2017-11-07T02:06:22.011Z,99.99
2017-11-07T02:07:35.417Z,99.99
2017-11-07T02:08:48.257Z,99.99
2017-11-07T02:10:01.653Z,99.99
2017-11-07T02:11:14.398Z,99.99
2017-11-07T02:12:27.154Z,99.99
2017-11-07T02:13:40.459Z,99.99
2017-11-07T02:14:53.202Z,99.99
2017-11-07T02:16:05.900Z,99.99
2017-11-07T02:17:18.651Z,99.99
2017-11-07T02:18:31.378Z,99.99
2017-11-07T02:19:44.085Z,99.99
2017-11-07T02:20:56.309Z,99.99
2017-11-07T02:22:08.508Z,99.99
2017-11-07T02:23:21.316Z,99.99
2017-11-07T02:24:34.660Z,99.99
2017-11-07T02:25:47.910Z,99.99
2017-11-07T02:27:01.210Z,99.99
2017-11-07T02:28:14.510Z,99.99
2017-11-07T02:29:26.168Z,99.99
2017-11-07T02:30:39.464Z,99.99
2017-11-07T02:31:52.876Z,99.99
2017-11-07T02:33:05.804Z,99.99
2017-11-07T02:34:18.560Z,99.99
2017-11-07T02:35:30.804Z,99.99
2017-11-07T02:36:44.074Z,99.99
2017-11-07T02:37:56.843Z,99.99
2017-11-07T02:39:10.150Z,99.99
2017-11-07T02:40:22.878Z,99.99
2017-11-07T02:41:35.126Z,99.99
2017-11-07T02:42:47.913Z,99.99
2017-11-07T02:44:01.204Z,99.99
2017-11-07T02:45:13.998Z,99.99
2017-11-07T02:46:26.812Z,99.99
2017-11-07T02:47:39.034Z,99.99
2017-11-07T02:48:51.761Z,99.99
2017-11-07T02:50:04.499Z,99.99
2017-11-07T02:51:17.255Z,99.99
2017-11-07T02:52:29.506Z,99.99
2017-11-07T02:53:42.803Z,99.99
2017-11-07T02:54:56.099Z,99.99
2017-11-07T02:56:08.289Z,99.99
2017-11-07T02:57:21.046Z,99.99
2017-11-07T02:58:34.322Z,99.99
2017-11-07T02:59:47.256Z,99.99
2017-11-07T03:01:00.666Z,99.99
2017-11-07T03:02:13.995Z,99.99
2017-11-07T03:03:26.872Z,99.99
2017-11-07T03:04:39.622Z,99.99
2017-11-07T03:05:51.881Z,99.99
2017-11-07T03:07:05.196Z,99.99
2017-11-07T03:08:18.534Z,99.99
2017-11-07T03:09:30.744Z,99.99
2017-11-07T03:10:44.052Z,99.99
2017-11-07T03:11:56.266Z,99.99
2017-11-07T03:13:09.028Z,99.99
2017-11-07T03:14:21.782Z,99.99
2017-11-07T03:15:34.509Z,99.99
2017-11-07T03:16:47.798Z,99.99
2017-11-07T03:17:59.463Z,99.99
2017-11-07T03:19:12.301Z,99.99
2017-11-07T03:20:25.633Z,99.99
2017-11-07T03:21:38.354Z,99.99
2017-11-07T03:22:51.362Z,99.99
2017-11-07T03:24:04.354Z,99.99
2017-11-07T03:25:18.274Z,99.99
2017-11-07T03:26:31.548Z,99.99
2017-11-07T03:27:43.798Z,99.99
2017-11-07T03:28:55.991Z,99.99
2017-11-07T03:30:08.769Z,99.99
2017-11-07T03:31:21.536Z,99.99
2017-11-07T03:32:34.808Z,99.99
2017-11-07T03:33:48.120Z,99.99
2017-11-07T03:35:00.852Z,99.99
2017-11-07T03:36:13.300Z,99.99
2017-11-07T03:37:26.579Z,99.99
2017-11-07T03:38:38.817Z,99.99
2017-11-07T03:39:52.058Z,99.99
2017-11-07T03:41:04.291Z,99.99
2017-11-07T03:42:17.035Z,99.99
2017-11-07T03:43:30.387Z,99.99
2017-11-07T03:44:43.690Z,99.99
2017-11-07T03:45:56.418Z,99.99
2017-11-07T03:47:09.207Z,99.99
2017-11-07T03:48:20.889Z,99.99
2017-11-07T03:49:33.118Z,99.99
2017-11-07T03:50:45.327Z,99.99
2017-11-07T03:51:58.062Z,99.99
2017-11-07T03:53:10.269Z,99.99
2017-11-07T03:54:23.033Z,99.99
2017-11-07T03:55:34.687Z,99.99
2017-11-07T03:56:48.027Z,99.99
2017-11-07T03:58:01.318Z,99.99
2017-11-07T03:59:13.562Z,99.99
2017-11-07T04:00:27.057Z,99.99
2017-11-07T04:01:40.392Z,99.99
2017-11-07T04:02:53.152Z,99.99
2017-11-07T04:04:06.496Z,99.99
2017-11-07T04:05:18.187Z,99.99
2017-11-07T04:06:31.451Z,99.99
2017-11-07T04:07:44.217Z,99.99
2017-11-07T04:08:57.571Z,99.99
2017-11-07T04:10:10.332Z,99.99
2017-11-07T04:11:23.101Z,99.99
2017-11-07T04:12:35.294Z,99.99
2017-11-07T04:13:48.036Z,99.99
2017-11-07T04:15:01.353Z,99.99
2017-11-07T04:16:14.676Z,99.99
2017-11-07T04:17:27.416Z,99.99
2017-11-07T04:18:40.188Z,99.99
2017-11-07T04:19:53.472Z,99.99
2017-11-07T04:21:06.389Z,99.99
2017-11-07T04:22:19.401Z,99.99
2017-11-07T04:23:32.288Z,99.99
2017-11-07T04:24:44.680Z,99.99
2017-11-07T04:25:57.977Z,99.99
2017-11-07T04:27:10.225Z,99.99
2017-11-07T04:28:22.482Z,99.99
2017-11-07T04:29:34.768Z,99.99
2017-11-07T04:30:48.069Z,99.99
2017-11-07T04:32:00.846Z,99.99
2017-11-07T04:33:13.051Z,99.99
2017-11-07T04:34:26.381Z,99.99
2017-11-07T04:35:39.653Z,99.99
2017-11-07T04:36:52.395Z,99.99
2017-11-07T04:38:05.373Z,99.99
2017-11-07T04:39:17.567Z,99.99
2017-11-07T04:40:30.316Z,99.99
2017-11-07T04:41:42.556Z,99.99
2017-11-07T04:42:55.912Z,99.99
2017-11-07T04:44:09.157Z,99.99
2017-11-07T04:45:20.837Z,99.99
2017-11-07T04:46:34.112Z,99.99
2017-11-07T04:47:47.439Z,99.99
2017-11-07T04:49:00.730Z,99.99
2017-11-07T04:50:12.991Z,99.99
2017-11-07T04:51:25.219Z,99.99
2017-11-07T04:52:38.008Z,99.99
2017-11-07T04:53:50.259Z,99.99
2017-11-07T04:55:03.078Z,99.99
2017-11-07T04:56:16.351Z,99.99
2017-11-07T04:57:29.108Z,99.99
2017-11-07T04:58:42.381Z,99.99
2017-11-07T04:59:55.139Z,99.99
2017-11-07T05:01:08.436Z,99.99
2017-11-07T05:02:21.173Z,99.99
2017-11-07T05:03:33.893Z,99.99
2017-11-07T05:04:46.145Z,99.99
2017-11-07T05:05:58.925Z,99.99
2017-11-07T05:07:11.684Z,99.99
2017-11-07T05:08:24.456Z,99.99
2017-11-07T05:09:37.749Z,99.99
2017-11-07T05:10:50.005Z,99.99
2017-11-07T05:12:02.243Z,99.99
2017-11-07T05:13:15.000Z,99.99
2017-11-07T05:14:28.319Z,99.99
2017-11-07T05:15:41.649Z,99.99
2017-11-07T05:16:54.448Z,99.99
2017-11-07T05:18:07.949Z,99.99
2017-11-07T05:19:20.724Z,99.99
2017-11-07T05:20:32.982Z,99.99
2017-11-07T05:21:46.310Z,99.99
2017-11-07T05:22:59.649Z,99.99
2017-11-07T05:24:12.351Z,99.99
2017-11-07T05:25:25.618Z,99.99
2017-11-07T05:26:38.896Z,99.99
2017-11-07T05:27:52.171Z,99.99
2017-11-07T05:29:05.500Z,99.99
2017-11-07T05:30:18.432Z,99.99
2017-11-07T05:31:31.211Z,99.99
2017-11-07T05:32:43.961Z,99.99
2017-11-07T05:33:57.220Z,99.99
2017-11-07T05:35:10.545Z,99.99
2017-11-07T05:36:22.771Z,99.99
2017-11-07T05:37:35.532Z,99.99
2017-11-07T05:38:48.782Z,99.99
2017-11-07T05:40:02.062Z,99.99
2017-11-07T05:41:13.794Z,99.99
2017-11-07T05:42:27.109Z,99.99
2017-11-07T05:43:40.398Z,99.99
2017-11-07T05:44:53.706Z,99.99
2017-11-07T05:46:06.430Z,99.99
2017-11-07T05:47:19.231Z,99.99
2017-11-07T05:48:32.526Z,99.99
2017-11-07T05:49:45.297Z,99.99
2017-11-07T05:50:58.019Z,99.99
2017-11-07T05:52:10.788Z,99.99
2017-11-07T05:53:23.014Z,99.99
2017-11-07T05:54:36.304Z,99.99
2017-11-07T05:55:48.004Z,99.99
2017-11-07T05:56:59.700Z,99.99
2017-11-07T05:58:12.953Z,99.99
2017-11-07T05:59:26.216Z,99.99
2017-11-07T06:00:39.486Z,99.99
2017-11-07T06:01:52.894Z,99.99
2017-11-07T06:03:06.311Z,99.99
2017-11-07T06:04:20.528Z,99.99
2017-11-07T06:05:33.744Z,99.99
2017-11-07T06:06:47.105Z,99.99
2017-11-07T06:08:00.995Z,99.99
2017-11-07T06:09:14.058Z,99.99
2017-11-07T06:10:27.754Z,99.99
2017-11-07T06:11:41.236Z,99.99
2017-11-07T06:12:54.047Z,99.99
2017-11-07T06:14:07.366Z,99.99
2017-11-07T06:15:20.742Z,99.99
2017-11-07T06:16:33.790Z,99.99
2017-11-07T06:17:47.053Z,99.99
2017-11-07T06:19:00.400Z,99.99
2017-11-07T06:20:13.144Z,99.99
2017-11-07T06:21:26.454Z,99.99
2017-11-07T06:22:39.223Z,99.99
2017-11-07T06:23:52.072Z,99.99
2017-11-07T06:25:04.849Z,99.99
2017-11-07T06:26:17.284Z,99.99
2017-11-07T06:27:30.555Z,99.99
2017-11-07T06:28:43.607Z,99.99
2017-11-07T06:29:56.314Z,99.99
2017-11-07T06:31:09.798Z,99.99
2017-11-07T06:32:23.079Z,99.99
2017-11-07T06:33:35.527Z,99.99
2017-11-07T06:34:48.206Z,99.99
2017-11-07T06:36:01.614Z,99.99
2017-11-07T06:37:15.455Z,99.99
2017-11-07T06:38:29.108Z,99.99
2017-11-07T06:39:42.545Z,99.99
2017-11-07T06:40:56.792Z,99.99
2017-11-07T06:42:10.346Z,99.99
2017-11-07T06:43:23.989Z,99.99
2017-11-07T06:44:37.424Z,99.99
2017-11-07T06:45:51.570Z,99.99
2017-11-07T06:47:05.685Z,99.99
2017-11-07T06:48:19.891Z,99.99
2017-11-07T06:49:33.171Z,99.99
2017-11-07T06:50:47.183Z,99.99
2017-11-07T06:51:59.676Z,99.99
2017-11-07T06:53:13.120Z,99.99
2017-11-07T06:54:26.849Z,99.99
2017-11-07T06:55:40.335Z,99.99
2017-11-07T06:56:53.395Z,99.99
2017-11-07T06:58:06.466Z,99.99
2017-11-07T06:59:19.482Z,99.99
2017-11-07T07:00:33.609Z,99.99
2017-11-07T07:01:47.861Z,99.99
2017-11-07T07:03:00.957Z,99.99
2017-11-07T07:04:14.555Z,99.99
2017-11-07T07:05:28.085Z,99.99
2017-11-07T07:06:40.903Z,99.99
2017-11-07T07:07:54.601Z,99.99
2017-11-07T07:09:07.504Z,99.99
2017-11-07T07:10:21.730Z,99.99
2017-11-07T07:11:35.356Z,99.99
2017-11-07T07:12:48.664Z,99.99
2017-11-07T07:14:02.533Z,99.99
2017-11-07T07:15:15.845Z,99.99
2017-11-07T07:16:29.631Z,99.99
2017-11-07T07:17:43.710Z,99.99
2017-11-07T07:18:57.483Z,99.99
2017-11-07T07:20:11.073Z,99.99
2017-11-07T07:21:25.198Z,99.99
2017-11-07T07:22:39.276Z,99.99
2017-11-07T07:23:52.738Z,99.99
2017-11-07T07:25:06.834Z,99.99
2017-11-07T07:26:20.436Z,99.99
2017-11-07T07:27:33.791Z,99.99
2017-11-07T07:28:47.837Z,99.99
2017-11-07T07:30:01.724Z,99.99
2017-11-07T07:31:15.008Z,99.99
2017-11-07T07:32:29.016Z,99.99
2017-11-07T07:33:42.956Z,99.99
2017-11-07T07:34:56.707Z,99.99
2017-11-07T07:36:10.056Z,99.99
2017-11-07T07:37:23.349Z,99.99
2017-11-07T07:38:36.188Z,99.99
2017-11-07T07:39:48.728Z,99.99
2017-11-07T07:41:01.962Z,99.99
2017-11-07T07:42:15.175Z,99.99
2017-11-07T07:43:27.296Z,99.99
2017-11-07T07:44:40.695Z,99.99
2017-11-07T07:45:54.608Z,99.99
2017-11-07T07:47:07.255Z,99.99
2017-11-07T07:48:20.209Z,99.99
2017-11-07T07:49:33.996Z,99.99
2017-11-07T07:50:48.078Z,99.99
2017-11-07T07:52:01.753Z,99.99
2017-11-07T07:53:14.145Z,99.99
2017-11-07T07:54:27.072Z,99.99
2017-11-07T07:55:40.621Z,99.99
2017-11-07T07:56:52.340Z,99.99
2017-11-07T07:58:05.111Z,99.99
2017-11-07T07:59:18.417Z,99.99
2017-11-07T08:00:29.548Z,99.99
2017-11-07T08:01:42.337Z,99.99
2017-11-07T08:02:55.651Z,99.99
2017-11-07T08:04:08.565Z,99.99
2017-11-07T08:05:21.876Z,99.99
2017-11-07T08:06:34.104Z,99.99
2017-11-07T08:07:46.819Z,99.99
2017-11-07T08:09:00.128Z,99.99
2017-11-07T08:10:12.383Z,99.99
2017-11-07T08:11:25.662Z,99.99
2017-11-07T08:12:39.169Z,99.99
2017-11-07T08:13:51.911Z,99.99
2017-11-07T08:15:04.147Z,99.99
2017-11-07T08:16:15.817Z,99.99
2017-11-07T08:17:28.699Z,99.99
2017-11-07T08:18:40.884Z,99.99
2017-11-07T08:19:54.177Z,99.99
2017-11-07T08:21:07.488Z,99.99
2017-11-07T08:22:20.747Z,99.99
2017-11-07T08:23:33.500Z,99.99
2017-11-07T08:24:46.229Z,99.99
2017-11-07T08:25:59.041Z,99.99
2017-11-07T08:27:11.277Z,99.99
2017-11-07T08:28:24.578Z,99.99
2017-11-07T08:29:36.287Z,99.99
2017-11-07T08:30:49.574Z,99.99
2017-11-07T08:32:02.322Z,99.99
2017-11-07T08:33:14.538Z,99.99
2017-11-07T08:34:26.734Z,99.99
2017-11-07T08:35:39.478Z,99.99
2017-11-07T08:36:52.911Z,99.99
2017-11-07T08:38:06.641Z,99.99
2017-11-07T08:39:18.883Z,99.99
2017-11-07T08:40:32.182Z,99.99
2017-11-07T08:41:44.902Z,99.99
2017-11-07T08:42:58.216Z,99.99
2017-11-07T08:44:11.512Z,99.99
2017-11-07T08:45:24.829Z,99.99
2017-11-07T08:46:37.554Z,99.99
2017-11-07T08:47:50.277Z,99.99
2017-11-07T08:49:03.586Z,99.99
2017-11-07T08:50:16.314Z,99.99
2017-11-07T08:51:29.106Z,99.99
2017-11-07T08:52:41.345Z,99.99
2017-11-07T08:53:54.580Z,99.99
2017-11-07T08:55:07.350Z,99.99
2017-11-07T08:56:20.127Z,99.99
2017-11-07T08:57:33.403Z,99.99
2017-11-07T08:58:46.736Z,99.99
2017-11-07T09:00:00.101Z,99.99
2017-11-07T09:01:12.359Z,99.99
2017-11-07T09:02:25.637Z,99.99
2017-11-07T09:03:37.322Z,99.99
2017-11-07T09:04:50.637Z,99.99
2017-11-07T09:06:04.494Z,99.99
2017-11-07T09:07:17.912Z,99.99
2017-11-07T09:08:30.516Z,99.99
2017-11-07T09:09:43.874Z,99.99
2017-11-07T09:10:57.857Z,99.99
2017-11-07T09:12:11.379Z,99.99
2017-11-07T09:13:24.667Z,99.99
2017-11-07T09:14:38.115Z,99.99
2017-11-07T09:15:51.691Z,99.99
2017-11-07T09:17:05.451Z,99.99
2017-11-07T09:18:19.237Z,99.99
2017-11-07T09:19:32.741Z,99.99
2017-11-07T09:20:45.316Z,99.99
2017-11-07T09:21:58.753Z,99.99
2017-11-07T09:23:11.003Z,99.99
2017-11-07T09:24:22.196Z,99.99
2017-11-07T09:25:35.603Z,99.99
2017-11-07T09:26:48.469Z,99.99
2017-11-07T09:28:01.921Z,99.99
2017-11-07T09:29:15.409Z,98.91
2017-11-07T09:30:28.900Z,99.01
2017-11-07T09:31:41.578Z,99.39
2017-11-07T09:32:54.851Z,99.99
2017-11-07T09:34:08.185Z,99.19
2017-11-07T09:35:21.505Z,99.87
2017-11-07T09:36:34.844Z,99.68
2017-11-07T09:37:47.629Z,99.96
2017-11-07T09:39:00.556Z,98.72
2017-11-07T09:40:13.856Z,97.85
2017-11-07T09:41:26.494Z,96.89
2017-11-07T09:42:38.971Z,97.66
2017-11-07T09:43:52.395Z,96.94
2017-11-07T09:45:05.803Z,96.75
2017-11-07T09:46:19.832Z,96.75
2017-11-07T09:47:32.538Z,96.37
2017-11-07T09:48:45.938Z,96.56
2017-11-07T09:49:59.840Z,95.41
2017-11-07T09:51:12.857Z,95.41
2017-11-07T09:52:26.385Z,92.48
2017-11-07T09:53:39.942Z,91.24
2017-11-07T09:54:53.414Z,91.24
2017-11-07T09:56:06.683Z,90.9
2017-11-07T09:57:20.215Z,87.92
2017-11-07T09:58:34.365Z,86.43
2017-11-07T09:59:47.825Z,85.75
2017-11-07T10:01:00.916Z,85.37
2017-11-07T10:02:14.554Z,85.13
2017-11-07T10:03:27.933Z,85.22
2017-11-07T10:04:40.777Z,83.97
2017-11-07T10:05:54.991Z,82.92
2017-11-07T10:07:08.618Z,82.92
2017-11-07T10:08:22.513Z,84.36
2017-11-07T10:09:36.431Z,83.3
2017-11-07T10:10:50.551Z,81.61
2017-11-07T10:12:03.892Z,81.27
2017-11-07T10:13:17.367Z,79.28
2017-11-07T10:14:30.860Z,79.58
2017-11-07T10:15:44.245Z,78.67
2017-11-07T10:16:57.105Z,79.88
2017-11-07T10:18:09.386Z,79.63
2017-11-07T10:19:22.727Z,79.73
2017-11-07T10:20:35.080Z,79.73
2017-11-07T10:21:48.447Z,78.38
2017-11-07T10:23:01.234Z,78.77
2017-11-07T10:24:14.679Z,79.73
2017-11-07T10:25:28.756Z,82.19
2017-11-07T10:26:42.813Z,81.23
2017-11-07T10:27:56.512Z,82.57
2017-11-07T10:29:09.346Z,82.43
2017-11-07T10:30:23.557Z,82.05
2017-11-07T10:31:37.560Z,81.61
2017-11-07T10:32:51.469Z,79.82
2017-11-07T10:34:04.904Z,79.38
2017-11-07T10:35:18.459Z,79.05
2017-11-07T10:36:33.001Z,80.4
2017-11-07T10:37:46.370Z,80.84
2017-11-07T10:39:00.532Z,80.65
2017-11-07T10:40:13.512Z,80.36
2017-11-07T10:41:26.936Z,79.44
2017-11-07T10:42:40.804Z,78.19
2017-11-07T10:43:54.310Z,78.86
2017-11-07T10:45:07.856Z,76.78
2017-11-07T10:46:20.849Z,76.21
2017-11-07T10:47:34.025Z,76.69
2017-11-07T10:48:47.040Z,77.36
2017-11-07T10:50:00.643Z,77.56
2017-11-07T10:51:12.926Z,75.76
2017-11-07T10:52:26.467Z,75.51
2017-11-07T10:53:39.421Z,75.82
2017-11-07T10:54:53.327Z,76.59
2017-11-07T10:56:06.736Z,76.21
2017-11-07T10:57:20.027Z,75.34
2017-11-07T10:58:34.219Z,76.11
2017-11-07T10:59:48.413Z,75.57
2017-11-07T11:01:01.488Z,74.22
2017-11-07T11:02:14.978Z,72.43
2017-11-07T11:03:27.303Z,74.55
2017-11-07T11:04:40.891Z,74.67
2017-11-07T11:05:54.322Z,74.32
2017-11-07T11:07:07.543Z,72.24
2017-11-07T11:08:20.913Z,71.7
2017-11-07T11:09:34.463Z,71.12
2017-11-07T11:10:46.831Z,69.32
2017-11-07T11:11:59.836Z,70.44
2017-11-07T11:13:13.299Z,71.76
2017-11-07T11:14:26.816Z,72.72
2017-11-07T11:15:40.292Z,72.63
2017-11-07T11:16:54.258Z,71.47
2017-11-07T11:18:07.719Z,72.33
2017-11-07T11:19:21.991Z,74.13
2017-11-07T11:20:36.049Z,73.99
2017-11-07T11:21:50.091Z,75.15
2017-11-07T11:23:03.419Z,75.05
2017-11-07T11:24:17.419Z,76.01
2017-11-07T11:25:31.514Z,76.01
2017-11-07T11:26:45.583Z,75.88
2017-11-07T11:27:59.198Z,76.75
2017-11-07T11:29:12.077Z,76.36
2017-11-07T11:30:24.357Z,76.36
2017-11-07T11:31:38.452Z,76.56
2017-11-07T11:32:52.463Z,73.71
2017-11-07T11:34:05.786Z,72.97
2017-11-07T11:35:19.944Z,72.39
2017-11-07T11:36:32.774Z,72.88
2017-11-07T11:37:45.921Z,72.3
2017-11-07T11:38:58.527Z,70.98
2017-11-07T11:40:11.882Z,69.57
2017-11-07T11:41:24.959Z,68.74
2017-11-07T11:42:37.882Z,68.65
2017-11-07T11:43:52.213Z,69.13
2017-11-07T11:45:05.325Z,69.29
2017-11-07T11:46:19.261Z,68.71
2017-11-07T11:47:33.228Z,67.84
2017-11-07T11:48:47.151Z,68.04
2017-11-07T11:49:59.895Z,67.78
2017-11-07T11:51:13.605Z,68.61
2017-11-07T11:52:27.661Z,68.13
2017-11-07T11:53:40.044Z,68.8
2017-11-07T11:54:51.819Z,68.29
2017-11-07T11:56:03.011Z,67.65
2017-11-07T11:57:15.456Z,68.13
2017-11-07T11:58:28.731Z,66.39
2017-11-07T11:59:40.997Z,65.37
2017-11-07T12:00:53.751Z,64.05
2017-11-07T12:02:05.431Z,63.21
2017-11-07T12:03:17.681Z,62.63
2017-11-07T12:04:30.530Z,62.76
2017-11-07T12:05:43.360Z,63.12
2017-11-07T12:06:56.154Z,63.18
2017-11-07T12:08:08.387Z,63.67
2017-11-07T12:09:21.384Z,64.59
2017-11-07T12:10:34.843Z,63.37
2017-11-07T12:11:47.911Z,64.34
2017-11-07T12:13:01.385Z,63.18
2017-11-07T12:14:14.389Z,63.18
2017-11-07T12:15:27.437Z,61.57
2017-11-07T12:16:40.512Z,61.02
2017-11-07T12:17:54.698Z,61.89
2017-11-07T12:19:08.918Z,60.35
2017-11-07T12:20:22.617Z,60.67
2017-11-07T12:21:36.832Z,60.16
2017-11-07T12:22:51.200Z,61.89
2017-11-07T12:24:04.914Z,60.64
2017-11-07T12:25:17.940Z,61.31
2017-11-07T12:26:32.281Z,61.47
2017-11-07T12:27:46.146Z,60.8
2017-11-07T12:29:00.458Z,62.18
2017-11-07T12:30:14.209Z,59.86
2017-11-07T12:31:27.230Z,58.73
2017-11-07T12:32:41.482Z,61.25
2017-11-07T12:33:53.969Z,62.37
2017-11-07T12:35:07.555Z,61.22
2017-11-07T12:36:21.767Z,61.7
2017-11-07T12:37:34.853Z,61.38
2017-11-07T12:38:47.839Z,61.09
2017-11-07T12:40:01.581Z,62.54
2017-11-07T12:41:15.883Z,63.02
2017-11-07T12:42:29.516Z,63.18
2017-11-07T12:43:43.973Z,63.18
2017-11-07T12:44:57.129Z,62.15
2017-11-07T12:46:11.251Z,59.6
2017-11-07T12:47:25.679Z,59.63
2017-11-07T12:48:40.021Z,58.5
2017-11-07T12:49:53.663Z,57.66
2017-11-07T12:51:07.981Z,57.66
2017-11-07T12:52:21.747Z,56.88
2017-11-07T12:53:35.871Z,56.24
2017-11-07T12:54:49.421Z,56.52
2017-11-07T12:56:02.978Z,55.94
2017-11-07T12:57:17.462Z,55.94
2017-11-07T12:58:31.042Z,56.04
2017-11-07T12:59:45.139Z,55.76
2017-11-07T13:00:58.673Z,54.88
2017-11-07T13:02:12.192Z,53.75
2017-11-07T13:03:25.666Z,53.53
2017-11-07T13:04:38.434Z,54.59
2017-11-07T13:05:52.734Z,55.66
2017-11-07T13:07:05.691Z,53.72
2017-11-07T13:08:19.990Z,53.43
2017-11-07T13:09:33.727Z,55.63
2017-11-07T13:10:46.231Z,54.47
2017-11-07T13:11:58.694Z,54.3
2017-11-07T13:13:11.672Z,54.75
2017-11-07T13:14:25.895Z,55.53
2017-11-07T13:15:38.962Z,57.31
2017-11-07T13:16:52.799Z,55.38
2017-11-07T13:18:06.349Z,55.6
2017-11-07T13:19:20.735Z,56.63
2017-11-07T13:20:34.506Z,55.7
2017-11-07T13:21:48.808Z,56.37
2017-11-07T13:23:02.948Z,57.41
2017-11-07T13:24:16.721Z,57.99
2017-11-07T13:25:31.038Z,56.28
2017-11-07T13:26:45.450Z,56.18
2017-11-07T13:27:59.563Z,56.35
2017-11-07T13:29:11.496Z,56.54
2017-11-07T13:30:25.713Z,54.15
2017-11-07T13:31:39.549Z,54.47
2017-11-07T13:32:52.278Z,56.11
2017-11-07T13:34:06.514Z,54.79
2017-11-07T13:35:20.823Z,52.97
2017-11-07T13:36:35.582Z,54.62
2017-11-07T13:37:49.461Z,53.55
2017-11-07T13:39:03.733Z,53.94
2017-11-07T13:40:17.387Z,53.91
2017-11-07T13:41:31.688Z,52.46
2017-11-07T13:42:46.904Z,49.54
2017-11-07T13:43:59.265Z,52.01
2017-11-07T13:45:13.322Z,53.17
2017-11-07T13:46:27.704Z,54.09
2017-11-07T13:47:41.830Z,56.59
2017-11-07T13:48:55.973Z,55.4
2017-11-07T13:50:09.291Z,57.11
2017-11-07T13:51:22.543Z,58.44
2017-11-07T13:52:36.170Z,56.4
2017-11-07T13:53:50.226Z,57.86
2017-11-07T13:55:03.721Z,58.53
2017-11-07T13:56:17.474Z,58.89
2017-11-07T13:57:31.726Z,57.01
2017-11-07T13:58:45.595Z,54.52
2017-11-07T13:59:59.332Z,56.43
2017-11-07T14:01:13.689Z,58.5
2017-11-07T14:02:27.728Z,57.46
2017-11-07T14:03:42.003Z,56.72
2017-11-07T14:04:55.373Z,56.24
2017-11-07T14:06:09.493Z,55.52
2017-11-07T14:07:21.859Z,52.59
2017-11-07T14:08:34.893Z,52.11
2017-11-07T14:09:48.507Z,52.4
2017-11-07T14:11:02.082Z,52.98
2017-11-07T14:12:15.729Z,52.59
2017-11-07T14:13:28.962Z,54.38
2017-11-07T14:14:43.113Z,53.41
2017-11-07T14:15:57.045Z,55.52
2017-11-07T14:17:10.471Z,55.32
2017-11-07T14:18:24.550Z,54.28
2017-11-07T14:19:38.113Z,56.29
2017-11-07T14:20:52.402Z,56.85
2017-11-07T14:22:06.674Z,57.04
2017-11-07T14:23:19.603Z,56.94
2017-11-07T14:24:33.441Z,55.22
2017-11-07T14:25:46.582Z,56.32
2017-11-07T14:27:00.246Z,55.83
2017-11-07T14:28:13.738Z,56.26
2017-11-07T14:29:27.551Z,56.85
2017-11-07T14:30:41.462Z,57.14
2017-11-07T14:31:54.777Z,57.11
2017-11-07T14:33:08.407Z,58.07
2017-11-07T14:34:22.205Z,59.69
2017-11-07T14:35:35.908Z,59.98
2017-11-07T14:36:49.309Z,59.59
2017-11-07T14:38:02.287Z,57.5
2017-11-07T14:39:15.813Z,58.2
2017-11-07T14:40:29.186Z,58.59
2017-11-07T14:41:42.728Z,57.88
2017-11-07T14:42:56.304Z,56.92
2017-11-07T14:44:09.350Z,55.22
2017-11-07T14:45:22.549Z,54.5
2017-11-07T14:46:36.378Z,54.41
2017-11-07T14:47:49.110Z,53.92
2017-11-07T14:49:02.587Z,56.2
2017-11-07T14:50:15.618Z,57.14
2017-11-07T14:51:28.704Z,55.13
2017-11-07T14:52:42.013Z,57.26
2017-11-07T14:53:56.167Z,59.56
2017-11-07T14:55:09.392Z,60.57
2017-11-07T14:56:22.529Z,59.5
2017-11-07T14:57:35.941Z,58.75
2017-11-07T14:58:50.080Z,58.65
2017-11-07T15:00:04.170Z,55.71
2017-11-07T15:01:17.645Z,55.16
2017-11-07T15:02:31.582Z,55.35
2017-11-07T15:03:45.371Z,56.13
2017-11-07T15:04:59.069Z,55.08
2017-11-07T15:06:12.297Z,55.38
2017-11-07T15:07:25.751Z,55.41
2017-11-07T15:08:38.638Z,54.07
2017-11-07T15:09:52.657Z,51.6
2017-11-07T15:11:06.055Z,54.68
2017-11-07T15:12:19.727Z,55.02
2017-11-07T15:13:33.689Z,54.53
2017-11-07T15:14:47.005Z,56.09
2017-11-07T15:16:00.770Z,56.97
2017-11-07T15:17:13.277Z,56.97
2017-11-07T15:18:27.152Z,58.14
2017-11-07T15:19:39.293Z,58.59
2017-11-07T15:20:51.394Z,58.11
2017-11-07T15:22:04.323Z,57.33
2017-11-07T15:23:16.647Z,56.41
2017-11-07T15:24:30.681Z,58.55
2017-11-07T15:25:44.191Z,58.2
2017-11-07T15:26:56.816Z,59.43
2017-11-07T15:28:10.133Z,59.75
2017-11-07T15:29:23.598Z,56.87
2017-11-07T15:30:37.432Z,56.81
2017-11-07T15:31:51.117Z,57.51
2017-11-07T15:33:05.369Z,60.23
2017-11-07T15:34:18.584Z,63.62
2017-11-07T15:35:32.474Z,65.11
2017-11-07T15:36:46.013Z,67.01
2017-11-07T15:37:59.682Z,68.24
2017-11-07T15:39:13.812Z,67.46
2017-11-07T15:40:27.270Z,66.72
2017-11-07T15:41:40.356Z,66.17
2017-11-07T15:42:53.743Z,68.37
2017-11-07T15:44:07.263Z,70.56
2017-11-07T15:45:21.024Z,71.06
2017-11-07T15:46:33.974Z,72.71