createdAt,value
2018-12-07T00:00:38.621Z,99.90
2018-12-07T00:03:07.507Z,99.90
2018-12-07T00:13:02.260Z,99.90
2018-12-07T00:15:31.186Z,99.90
2018-12-07T00:18:00.065Z,99.90
2018-12-07T00:25:26.123Z,99.90
2018-12-07T00:27:55.095Z,99.90
2018-12-07T00:30:23.991Z,99.90
2018-12-07T00:35:21.511Z,99.90
2018-12-07T00:37:50.366Z,99.90
2018-12-07T00:42:47.963Z,99.90
2018-12-07T00:47:45.437Z,99.90
2018-12-07T00:50:14.316Z,99.90
2018-12-07T00:52:43.388Z,99.90
2018-12-07T00:55:23.171Z,99.90
2018-12-07T00:57:52.171Z,99.90
2018-12-07T01:00:21.088Z,99.90
2018-12-07T01:02:50.019Z,99.90
2018-12-07T01:05:18.964Z,99.90
2018-12-07T01:07:47.856Z,99.90
2018-12-07T01:10:16.974Z,99.90
2018-12-07T01:12:45.983Z,99.90
2018-12-07T01:15:14.876Z,99.90
2018-12-07T01:17:43.823Z,99.90
2018-12-07T01:22:41.731Z,99.90
2018-12-07T01:25:10.624Z,99.90
2018-12-07T01:27:39.547Z,99.90
2018-12-07T01:30:08.722Z,99.90
2018-12-07T01:32:37.657Z,99.90
2018-12-07T01:35:06.594Z,99.90
2018-12-07T01:40:04.725Z,99.90
2018-12-07T01:42:33.672Z,99.90
2018-12-07T01:45:02.707Z,99.90
2018-12-07T01:47:33.738Z,99.90
2018-12-07T01:50:02.745Z,99.90
2018-12-07T01:52:31.679Z,99.90
2018-12-07T01:57:29.148Z,99.90
2018-12-07T01:59:57.979Z,99.90
2018-12-07T02:04:55.475Z,99.90
2018-12-07T02:07:33.380Z,99.90
2018-12-07T02:10:02.376Z,99.90
2018-12-07T02:12:31.251Z,99.90
2018-12-07T02:17:28.761Z,99.90
2018-12-07T02:19:57.712Z,99.90
2018-12-07T02:22:26.710Z,99.90
2018-12-07T02:27:24.136Z,99.90
2018-12-07T02:29:53.106Z,99.90
2018-12-07T02:32:22.056Z,99.90
2018-12-07T02:37:20.718Z,99.90
2018-12-07T02:39:49.679Z,99.90
2018-12-07T02:47:15.759Z,99.90
2018-12-07T02:49:44.745Z,99.90
2018-12-07T02:52:13.628Z,99.90
2018-12-07T03:02:08.325Z,99.90
2018-12-07T03:07:05.795Z,99.90
2018-12-07T03:14:31.855Z,99.90
2018-12-07T03:17:00.787Z,99.90
2018-12-07T03:19:29.709Z,99.90
2018-12-07T03:24:27.202Z,99.90
2018-12-07T03:26:56.430Z,99.90
2018-12-07T03:29:25.316Z,99.90
2018-12-07T03:34:22.995Z,99.90
2018-12-07T03:39:20.573Z,99.90
2018-12-07T03:49:15.154Z,99.90
2018-12-07T03:51:44.080Z,99.90
2018-12-07T03:54:12.995Z,99.90
2018-12-07T03:59:10.655Z,99.90
2018-12-07T04:01:39.527Z,99.90
2018-12-07T04:04:08.504Z,99.90
2018-12-07T04:09:08.979Z,99.90
2018-12-07T04:11:37.954Z,99.90
2018-12-07T04:14:06.952Z,99.90
2018-12-07T04:16:36.201Z,99.90
2018-12-07T04:21:37.038Z,99.90
2018-12-07T04:24:06.174Z,99.90
2018-12-07T04:26:35.170Z,99.90
2018-12-07T04:31:33.896Z,99.90
2018-12-07T04:39:00.676Z,99.90
2018-12-07T04:41:29.679Z,99.90
2018-12-07T04:46:29.479Z,99.90
2018-12-07T04:51:27.524Z,99.90
2018-12-07T04:53:56.530Z,99.90
2018-12-07T05:01:22.771Z,99.90
2018-12-07T05:03:51.844Z,99.90
2018-12-07T05:06:20.765Z,99.90
2018-12-07T05:13:52.622Z,99.90
2018-12-07T05:16:21.588Z,99.90
2018-12-07T05:18:50.513Z,99.90
2018-12-07T05:23:48.063Z,99.90
2018-12-07T05:26:16.976Z,99.90
2018-12-07T05:28:45.884Z,99.90
2018-12-07T05:38:40.834Z,99.90
2018-12-07T05:41:09.695Z,99.90
2018-12-07T05:43:48.599Z,99.90
2018-12-07T05:46:18.681Z,99.90
2018-12-07T05:53:44.792Z,99.90
2018-12-07T05:56:13.792Z,99.90
2018-12-07T05:58:42.806Z,99.90
2018-12-07T06:03:40.280Z,99.90
2018-12-07T06:08:37.813Z,99.90
2018-12-07T06:11:06.720Z,99.90
2018-12-07T06:13:35.581Z,99.90
2018-12-07T06:16:04.516Z,99.90
2018-12-07T06:18:33.420Z,99.90
2018-12-07T06:21:02.290Z,99.90
2018-12-07T06:30:56.996Z,99.90
2018-12-07T06:33:25.871Z,99.90
2018-12-07T06:38:23.506Z,99.90
2018-12-07T06:40:52.499Z,99.90
2018-12-07T06:43:21.485Z,99.90
2018-12-07T06:45:50.461Z,99.90
2018-12-07T06:53:16.558Z,99.90
2018-12-07T06:55:45.446Z,99.90
2018-12-07T07:00:43.057Z,99.90
2018-12-07T07:03:12.004Z,99.90
2018-12-07T07:05:41.031Z,99.90
2018-12-07T07:08:09.940Z,99.90
2018-12-07T07:10:38.845Z,99.90
2018-12-07T07:13:07.864Z,99.90
2018-12-07T07:15:36.797Z,99.90
2018-12-07T07:18:05.756Z,99.90
2018-12-07T07:20:34.735Z,99.90
2018-12-07T07:23:03.792Z,99.90
2018-12-07T07:25:32.708Z,99.90
2018-12-07T07:28:01.613Z,99.90
2018-12-07T07:32:59.044Z,99.90
2018-12-07T07:40:25.093Z,99.90
2018-12-07T07:47:51.193Z,99.90
2018-12-07T07:50:20.127Z,99.90
2018-12-07T07:52:49.019Z,99.90
2018-12-07T07:55:18.012Z,99.90
2018-12-07T07:57:46.937Z,99.90
2018-12-07T08:00:15.944Z,99.90
2018-12-07T08:02:45.161Z,99.90
2018-12-07T08:07:42.605Z,99.90
2018-12-07T08:10:11.585Z,99.90
2018-12-07T08:15:09.343Z,99.90
2018-12-07T08:17:38.332Z,99.90
2018-12-07T08:20:07.372Z,99.90
2018-12-07T08:22:36.279Z,99.90
2018-12-07T08:25:05.697Z,99.90
2018-12-07T08:27:34.652Z,99.90
2018-12-07T08:30:04.091Z,99.90
2018-12-07T08:32:33.267Z,99.90
2018-12-07T08:35:02.166Z,99.90
2018-12-07T08:37:31.168Z,99.90
2018-12-07T08:42:28.768Z,99.90
2018-12-07T08:44:57.713Z,99.90
2018-12-07T08:47:26.670Z,99.90
2018-12-07T08:49:56.751Z,99.90
2018-12-07T08:52:25.675Z,99.90
2018-12-07T08:54:54.696Z,99.90
2018-12-07T08:57:23.620Z,99.90
2018-12-07T08:59:52.512Z,99.90
2018-12-07T09:02:21.441Z,99.90
2018-12-07T09:04:50.370Z,99.90
2018-12-07T09:07:19.316Z,99.90
2018-12-07T09:09:48.242Z,99.90
2018-12-07T09:12:17.151Z,99.90
2018-12-07T09:14:46.145Z,99.90
2018-12-07T09:17:15.115Z,99.90
2018-12-07T09:19:44.031Z,99.90
2018-12-07T09:22:13.074Z,99.90
2018-12-07T09:24:42.032Z,99.90
2018-12-07T09:27:10.914Z,99.90
2018-12-07T09:29:39.919Z,99.90
2018-12-07T09:32:08.975Z,99.90
2018-12-07T09:34:37.893Z,99.90
2018-12-07T09:37:06.867Z,99.90
2018-12-07T09:39:35.783Z,99.90
2018-12-07T09:42:04.895Z,99.90
2018-12-07T09:47:02.421Z,99.90
2018-12-07T09:49:34.428Z,99.90
2018-12-07T09:52:03.351Z,99.90
2018-12-07T09:54:32.360Z,99.90
2018-12-07T09:57:01.360Z,99.90
2018-12-07T09:59:30.290Z,99.90
2018-12-07T10:01:59.254Z,99.90
2018-12-07T10:04:28.229Z,99.90
2018-12-07T10:06:57.200Z,99.90
2018-12-07T10:09:26.142Z,99.90
2018-12-07T10:11:56.143Z,99.90
2018-12-07T10:14:25.236Z,99.90
2018-12-07T10:16:54.140Z,99.90
2018-12-07T10:19:23.139Z,99.90
2018-12-07T10:21:52.016Z,99.90
2018-12-07T10:24:20.981Z,99.90
2018-12-07T10:26:49.912Z,99.90
2018-12-07T10:29:18.779Z,99.90
2018-12-07T10:31:47.748Z,99.90
2018-12-07T10:34:16.645Z,99.90
2018-12-07T10:36:45.600Z,99.90
2018-12-07T10:39:14.842Z,99.90
2018-12-07T10:41:43.992Z,99.90
2018-12-07T10:44:12.963Z,99.90
2018-12-07T10:46:41.870Z,99.90
2018-12-07T10:49:10.765Z,99.90
2018-12-07T10:51:39.692Z,99.90
2018-12-07T10:54:08.576Z,99.90
2018-12-07T10:56:37.552Z,99.90
2018-12-07T10:59:06.555Z,99.90
2018-12-07T11:01:40.859Z,99.90
2018-12-07T11:04:15.445Z,99.90
2018-12-07T11:06:49.389Z,99.90
2018-12-07T11:09:23.691Z,99.90
2018-12-07T11:11:57.976Z,99.90
2018-12-07T11:14:32.238Z,99.90
2018-12-07T11:17:06.670Z,99.40
2018-12-07T11:19:40.866Z,99.50
2018-12-07T11:22:15.131Z,99.30
2018-12-07T11:25:50.284Z,99.50
2018-12-07T11:28:24.761Z,99.90
2018-12-07T11:31:59.152Z,99.90
2018-12-07T11:34:30.091Z,99.90
2018-12-07T11:36:58.995Z,99.70
2018-12-07T11:39:27.974Z,99.90
2018-12-07T11:41:56.841Z,99.90
2018-12-07T11:44:27.882Z,99.70
2018-12-07T11:46:56.787Z,99.50
2018-12-07T11:49:30.572Z,99.90
2018-12-07T11:51:59.934Z,99.80
2018-12-07T11:54:45.840Z,99.30
2018-12-07T11:57:15.605Z,99.20
2018-12-07T11:59:44.771Z,99.20
2018-12-07T12:02:13.786Z,99.30
2018-12-07T12:04:42.668Z,99.10
2018-12-07T12:07:14.783Z,99.10
2018-12-07T12:09:43.738Z,99.00
2018-12-07T12:12:14.708Z,99.50
2018-12-07T12:14:43.837Z,99.00
2018-12-07T12:17:12.772Z,98.50
2018-12-07T12:19:41.649Z,98.40
2018-12-07T12:22:10.557Z,98.50
2018-12-07T12:24:39.537Z,98.90
2018-12-07T12:27:08.454Z,98.80
2018-12-07T12:29:37.483Z,98.20
2018-12-07T12:32:06.496Z,98.70
2018-12-07T12:34:35.487Z,98.80
2018-12-07T12:37:04.694Z,98.90
2018-12-07T12:39:33.796Z,98.90
2018-12-07T12:42:03.154Z,98.40
2018-12-07T12:44:32.091Z,98.40
2018-12-07T12:47:01.068Z,98.60
2018-12-07T12:49:31.373Z,98.40
2018-12-07T12:52:00.370Z,98.50
2018-12-07T12:54:29.318Z,98.90
2018-12-07T12:56:58.225Z,98.80
2018-12-07T12:59:27.176Z,98.70
2018-12-07T13:01:56.105Z,99.00
2018-12-07T13:04:25.050Z,99.20
2018-12-07T13:06:54.219Z,99.30
2018-12-07T13:09:23.079Z,99.20
2018-12-07T13:11:52.097Z,99.20
2018-12-07T13:14:21.043Z,99.10
2018-12-07T13:16:49.968Z,99.10
2018-12-07T13:19:18.868Z,98.70
2018-12-07T13:21:47.773Z,99.00
2018-12-07T13:24:16.721Z,99.20
2018-12-07T13:26:45.783Z,99.20
2018-12-07T13:29:14.787Z,99.20
2018-12-07T13:31:43.962Z,98.10
2018-12-07T13:34:12.851Z,98.50
2018-12-07T13:36:41.898Z,98.70
2018-12-07T13:39:10.913Z,98.10
2018-12-07T13:41:41.111Z,98.30
2018-12-07T13:44:10.044Z,98.20
2018-12-07T13:46:39.247Z,98.00
2018-12-07T13:49:08.415Z,98.40
2018-12-07T13:51:38.579Z,98.40
2018-12-07T13:54:07.500Z,98.80
2018-12-07T13:56:36.549Z,99.20
2018-12-07T13:59:05.833Z,99.10
2018-12-07T14:01:34.882Z,98.30
2018-12-07T14:04:03.967Z,98.20
2018-12-07T14:06:33.058Z,98.80
2018-12-07T14:09:02.139Z,98.80
2018-12-07T14:11:32.015Z,98.90
2018-12-07T14:14:01.168Z,98.50
2018-12-07T14:16:30.148Z,98.60
2018-12-07T14:18:59.314Z,99.00
2018-12-07T14:21:28.454Z,98.90
2018-12-07T14:23:57.952Z,98.90
2018-12-07T14:26:27.117Z,99.10
2018-12-07T14:28:56.192Z,99.20
2018-12-07T14:31:25.246Z,99.10
2018-12-07T14:33:54.350Z,99.40
2018-12-07T14:36:23.319Z,99.80
2018-12-07T14:38:52.918Z,99.90
2018-12-07T14:41:22.096Z,99.90
2018-12-07T14:43:51.482Z,99.90
2018-12-07T14:46:20.805Z,99.90
2018-12-07T14:48:49.820Z,99.90
2018-12-07T14:51:18.889Z,99.90
2018-12-07T14:53:48.123Z,99.90
2018-12-07T14:56:17.472Z,99.90
2018-12-07T14:58:46.612Z,99.90
2018-12-07T15:01:15.885Z,99.90
2018-12-07T15:03:45.592Z,99.90
2018-12-07T15:06:15.076Z,99.90
2018-12-07T15:08:44.767Z,99.90
2018-12-07T15:11:13.916Z,99.90
2018-12-07T15:13:43.490Z,99.90
2018-12-07T15:16:16.010Z,99.90
2018-12-07T15:18:47.407Z,99.90
2018-12-07T15:21:17.133Z,99.90
2018-12-07T15:23:46.170Z,99.90
2018-12-07T15:26:15.301Z,99.90
2018-12-07T15:28:44.595Z,99.90
2018-12-07T15:31:13.727Z,99.90
2018-12-07T15:33:42.908Z,99.90
2018-12-07T15:36:12.136Z,99.90
2018-12-07T15:38:41.188Z,99.90
2018-12-07T15:41:10.385Z,99.90
2018-12-07T15:43:39.558Z,99.90
2018-12-07T15:46:09.038Z,99.90
2018-12-07T15:49:44.651Z,99.90
2018-12-07T15:52:20.328Z,99.90
2018-12-07T16:04:36.698Z,99.90
2018-12-07T16:07:05.955Z,99.90
2018-12-07T16:09:35.247Z,99.90
2018-12-07T16:12:04.310Z,99.90
2018-12-07T16:14:34.377Z,99.90
2018-12-07T16:17:03.424Z,99.90
2018-12-07T16:19:32.538Z,99.90
2018-12-07T16:22:02.571Z,99.90
2018-12-07T16:24:31.745Z,99.90
2018-12-07T16:29:29.783Z,99.90
2018-12-07T16:31:59.032Z,99.90
2018-12-07T16:36:57.032Z,99.90
2018-12-07T16:39:26.126Z,99.90
2018-12-07T16:41:55.093Z,99.90
2018-12-07T16:46:52.941Z,99.90
2018-12-07T16:49:21.954Z,99.90
2018-12-07T16:51:51.548Z,99.90
2018-12-07T16:54:20.469Z,99.90
2018-12-07T16:56:49.464Z,99.90
2018-12-07T16:59:18.562Z,99.90
2018-12-07T17:01:47.600Z,99.90
2018-12-07T17:04:16.583Z,99.90
2018-12-07T17:06:46.592Z,99.90
2018-12-07T17:09:15.818Z,99.90
2018-12-07T17:11:45.007Z,99.90
2018-12-07T17:14:14.135Z,99.90
2018-12-07T17:16:43.094Z,99.90
2018-12-07T17:19:12.250Z,99.90
2018-12-07T17:21:41.357Z,99.90
2018-12-07T17:26:39.487Z,99.90
2018-12-07T17:29:08.722Z,99.90
2018-12-07T17:31:37.795Z,99.90
2018-12-07T17:34:06.952Z,99.90
2018-12-07T17:36:36.253Z,99.90
2018-12-07T17:41:35.669Z,99.90
2018-12-07T17:44:04.895Z,99.90
2018-12-07T17:46:33.945Z,99.90
2018-12-07T17:49:02.939Z,99.90
2018-12-07T17:54:00.775Z,99.90
2018-12-07T17:56:30.032Z,99.90
2018-12-07T18:03:56.032Z,99.90
2018-12-07T18:06:25.078Z,99.90
2018-12-07T18:11:24.112Z,99.90
2018-12-07T18:13:53.095Z,99.90
2018-12-07T18:16:22.279Z,99.90
2018-12-07T18:18:51.357Z,99.90
2018-12-07T18:21:20.359Z,99.90
2018-12-07T18:23:49.550Z,99.90
2018-12-07T18:28:47.551Z,99.90
2018-12-07T18:31:16.957Z,99.90
2018-12-07T18:33:46.028Z,99.90
2018-12-07T18:36:15.252Z,99.90
2018-12-07T18:38:55.617Z,99.90
2018-12-07T18:41:24.681Z,99.90
2018-12-07T18:43:53.845Z,99.90
2018-12-07T18:46:23.030Z,99.90
2018-12-07T18:48:52.144Z,99.90
2018-12-07T18:51:21.177Z,99.90
2018-12-07T18:56:19.366Z,99.90
2018-12-07T18:58:48.450Z,99.90
2018-12-07T19:01:17.661Z,99.90
2018-12-07T19:03:46.952Z,99.90
2018-12-07T19:06:16.974Z,99.90
2018-12-07T19:08:46.086Z,99.90
2018-12-07T19:11:14.956Z,99.90
2018-12-07T19:13:44.119Z,99.90
2018-12-07T19:16:14.289Z,99.90
2018-12-07T19:23:40.971Z,99.90
2018-12-07T19:26:10.084Z,99.90
2018-12-07T19:28:39.430Z,99.90
2018-12-07T19:31:08.603Z,99.90
2018-12-07T19:36:06.914Z,99.90
2018-12-07T19:38:36.026Z,99.90
2018-12-07T19:41:05.131Z,99.90
2018-12-07T19:43:34.208Z,99.90
2018-12-07T19:46:03.348Z,99.90
2018-12-07T19:48:32.661Z,99.90
2018-12-07T19:51:06.591Z,99.90
2018-12-07T19:53:35.807Z,99.90
2018-12-07T19:56:05.190Z,99.90
2018-12-07T19:58:34.555Z,99.90
2018-12-07T20:01:03.733Z,99.90
2018-12-07T20:03:32.908Z,99.90
2018-12-07T20:06:01.928Z,99.90
2018-12-07T20:08:31.282Z,99.90
2018-12-07T20:11:00.447Z,99.90
2018-12-07T20:13:29.825Z,99.90
2018-12-07T20:15:58.854Z,99.90
2018-12-07T20:18:28.153Z,99.90
2018-12-07T20:20:57.685Z,99.90
2018-12-07T20:25:55.753Z,99.90
2018-12-07T20:28:25.000Z,99.90
2018-12-07T20:38:20.583Z,99.90
2018-12-07T20:40:49.768Z,99.90
2018-12-07T20:43:18.844Z,99.90
2018-12-07T20:48:17.168Z,99.90
2018-12-07T20:50:46.497Z,99.90
2018-12-07T20:53:15.705Z,99.90
2018-12-07T20:58:13.624Z,99.90
2018-12-07T21:03:11.436Z,99.90
2018-12-07T21:05:59.178Z,99.90
2018-12-07T21:08:52.426Z,99.90
2018-12-07T21:14:35.079Z,99.90
2018-12-07T21:19:37.649Z,99.90
2018-12-07T21:22:06.879Z,99.90
2018-12-07T21:24:35.969Z,99.90
2018-12-07T21:27:04.937Z,99.90
2018-12-07T21:32:04.566Z,99.90
2018-12-07T21:37:08.389Z,99.90
2018-12-07T21:39:46.172Z,99.90
2018-12-07T21:42:15.553Z,99.90
2018-12-07T21:44:44.925Z,99.90
2018-12-07T21:47:13.949Z,99.90
2018-12-07T21:49:52.442Z,99.90
2018-12-07T21:52:28.542Z,99.90
2018-12-07T21:54:57.651Z,99.90
2018-12-07T21:57:26.580Z,99.90
2018-12-07T22:02:24.694Z,99.90
2018-12-07T22:04:53.777Z,99.90
2018-12-07T22:07:23.430Z,99.90
2018-12-07T22:09:52.582Z,99.90
2018-12-07T22:14:50.439Z,99.90
2018-12-07T22:17:19.470Z,99.90
2018-12-07T22:19:48.396Z,99.90
2018-12-07T22:22:18.488Z,99.90
2018-12-07T22:24:47.972Z,99.90
2018-12-07T22:27:16.936Z,99.90
2018-12-07T22:29:46.186Z,99.90
2018-12-07T22:32:15.317Z,99.90
2018-12-07T22:34:44.525Z,99.90
2018-12-07T22:37:13.553Z,99.90
2018-12-07T22:39:42.551Z,99.90
2018-12-07T22:44:40.405Z,99.90
2018-12-07T22:47:09.779Z,99.90
2018-12-07T22:49:38.833Z,99.90
2018-12-07T22:52:07.766Z,99.90
2018-12-07T22:54:36.625Z,99.90
2018-12-07T22:57:05.560Z,99.90
2018-12-07T22:59:34.445Z,99.90
2018-12-07T23:04:31.983Z,99.90
2018-12-07T23:07:00.871Z,99.90
2018-12-07T23:09:29.782Z,99.90
2018-12-07T23:11:58.761Z,99.90
2018-12-07T23:14:27.776Z,99.90
2018-12-07T23:16:56.661Z,99.90
2018-12-07T23:19:25.611Z,99.90
2018-12-07T23:24:23.212Z,99.90
2018-12-07T23:26:52.214Z,99.90
2018-12-07T23:29:23.150Z,99.90
2018-12-07T23:31:52.062Z,99.90
2018-12-07T23:34:21.014Z,99.90
2018-12-07T23:36:49.998Z,99.90
2018-12-07T23:39:18.843Z,99.90
2018-12-07T23:41:47.871Z,99.90
2018-12-07T23:44:16.804Z,99.90
2018-12-07T23:46:45.869Z,99.90
2018-12-07T23:49:14.905Z,99.90
2018-12-07T23:51:43.877Z,99.90
2018-12-07T23:54:12.857Z,99.90
2018-12-07T23:56:41.874Z,99.90
2018-12-07T23:59:10.803Z,99.90
