createdAt,value
2018-09-16T00:01:00.109Z,93.07
2018-09-16T00:03:29.757Z,93.06
2018-09-16T00:05:59.411Z,93.06
2018-09-16T00:08:29.149Z,93.31
2018-09-16T00:10:58.706Z,93.21
2018-09-16T00:13:28.210Z,92.74
2018-09-16T00:15:58.170Z,92.67
2018-09-16T00:18:27.413Z,93.20
2018-09-16T00:20:56.930Z,93.12
2018-09-16T00:23:26.406Z,93.39
2018-09-16T00:25:56.026Z,93.45
2018-09-16T00:28:25.444Z,93.02
2018-09-16T00:30:55.151Z,93.22
2018-09-16T00:33:24.866Z,92.86
2018-09-16T00:35:55.032Z,93.15
2018-09-16T00:38:25.167Z,92.52
2018-09-16T00:40:54.993Z,93.07
2018-09-16T00:43:24.519Z,93.66
2018-09-16T00:45:54.033Z,93.97
2018-09-16T00:48:23.515Z,94.25
2018-09-16T00:50:53.489Z,94.82
2018-09-16T00:53:23.368Z,94.93
2018-09-16T00:55:52.861Z,94.59
2018-09-16T00:58:22.777Z,95.26
2018-09-16T01:00:54.262Z,94.57
2018-09-16T01:03:24.582Z,94.37
2018-09-16T01:05:59.306Z,94.36
2018-09-16T01:08:29.267Z,94.82
2018-09-16T01:10:59.120Z,95.54
2018-09-16T01:13:29.427Z,94.53
2018-09-16T01:15:58.952Z,94.76
2018-09-16T01:18:28.442Z,94.82
2018-09-16T01:20:58.556Z,94.56
2018-09-16T01:23:28.298Z,94.45
2018-09-16T01:25:57.580Z,95.08
2018-09-16T01:28:27.090Z,94.74
2018-09-16T01:30:57.490Z,94.65
2018-09-16T01:33:27.784Z,94.88
2018-09-16T01:35:57.713Z,94.91
2018-09-16T01:38:27.604Z,95.49
2018-09-16T01:40:57.227Z,96.01
2018-09-16T01:43:27.360Z,95.84
2018-09-16T01:45:56.963Z,95.38
2018-09-16T01:48:26.383Z,95.20
2018-09-16T01:50:55.916Z,95.71
2018-09-16T01:53:25.374Z,95.41
2018-09-16T01:55:54.939Z,95.67
2018-09-16T01:58:24.843Z,95.80
2018-09-16T02:00:54.357Z,96.20
2018-09-16T02:03:23.575Z,96.50
2018-09-16T02:05:54.350Z,96.66
2018-09-16T02:08:25.530Z,96.63
2018-09-16T02:10:55.498Z,95.82
2018-09-16T02:13:25.165Z,95.84
2018-09-16T02:15:55.054Z,96.39
2018-09-16T02:18:24.738Z,96.62
2018-09-16T02:20:54.493Z,96.84
2018-09-16T02:23:23.851Z,97.04
2018-09-16T02:25:53.318Z,96.27
2018-09-16T02:28:22.799Z,96.02
2018-09-16T02:30:52.339Z,97.24
2018-09-16T02:33:22.988Z,97.14
2018-09-16T02:35:52.742Z,96.80
2018-09-16T02:38:22.289Z,96.80
2018-09-16T02:40:51.549Z,96.93
2018-09-16T02:43:21.360Z,97.38
2018-09-16T02:45:51.174Z,97.79
2018-09-16T02:48:20.855Z,97.63
2018-09-16T02:50:50.581Z,98.04
2018-09-16T02:53:20.538Z,98.02
2018-09-16T02:55:50.187Z,97.83
2018-09-16T02:58:19.675Z,97.45
2018-09-16T03:00:49.234Z,97.53
2018-09-16T03:03:18.742Z,97.73
2018-09-16T03:05:48.207Z,97.12
2018-09-16T03:08:19.692Z,97.50
2018-09-16T03:10:49.679Z,97.81
2018-09-16T03:13:20.168Z,97.46
2018-09-16T03:15:49.714Z,96.99
2018-09-16T03:18:19.675Z,97.68
2018-09-16T03:20:49.548Z,97.62
2018-09-16T03:23:19.030Z,98.31
2018-09-16T03:25:48.974Z,98.33
2018-09-16T03:28:18.470Z,98.66
2018-09-16T03:30:48.235Z,97.83
2018-09-16T03:33:17.879Z,97.75
2018-09-16T03:35:48.043Z,98.47
2018-09-16T03:38:18.331Z,98.24
2018-09-16T03:40:47.856Z,98.05
2018-09-16T03:43:17.537Z,98.18
2018-09-16T03:45:47.624Z,97.45
2018-09-16T03:48:16.971Z,97.47
2018-09-16T03:50:46.394Z,98.24
2018-09-16T03:53:16.129Z,97.81
2018-09-16T03:55:45.768Z,97.79
2018-09-16T03:58:15.589Z,98.21
2018-09-16T04:00:45.125Z,98.17
2018-09-16T04:03:14.793Z,97.67
2018-09-16T04:05:44.974Z,97.42
2018-09-16T04:08:14.246Z,98.03
2018-09-16T04:10:43.597Z,98.00
2018-09-16T04:13:13.683Z,98.32
2018-09-16T04:15:43.196Z,99.08
2018-09-16T04:18:12.649Z,99.07
2018-09-16T04:20:42.163Z,98.80
2018-09-16T04:23:12.127Z,98.70
2018-09-16T04:25:41.383Z,98.74
2018-09-16T04:28:10.870Z,98.71
2018-09-16T04:30:40.598Z,98.97
2018-09-16T04:33:10.094Z,99.30
2018-09-16T04:35:39.746Z,99.75
2018-09-16T04:38:09.102Z,99.50
2018-09-16T04:40:38.648Z,99.79
2018-09-16T04:43:08.776Z,99.73
2018-09-16T04:45:38.255Z,99.76
2018-09-16T04:48:08.321Z,99.95
2018-09-16T04:50:38.082Z,100.00
2018-09-16T04:53:07.638Z,100.00
2018-09-16T04:55:37.521Z,100.00
2018-09-16T04:58:07.001Z,100.00
2018-09-16T05:00:37.249Z,100.00
2018-09-16T05:03:07.023Z,99.97
2018-09-16T05:05:36.721Z,100.00
2018-09-16T05:08:06.708Z,100.00
2018-09-16T05:10:36.337Z,100.00
2018-09-16T05:13:05.690Z,100.00
2018-09-16T05:15:35.203Z,100.00
2018-09-16T05:18:05.532Z,99.85
2018-09-16T05:20:35.622Z,99.69
2018-09-16T05:23:05.265Z,99.67
2018-09-16T05:25:34.810Z,99.81
2018-09-16T05:28:04.364Z,99.11
2018-09-16T05:30:33.871Z,99.55
2018-09-16T05:33:03.370Z,99.34
2018-09-16T05:35:33.300Z,99.95
2018-09-16T05:38:03.201Z,99.54
2018-09-16T05:40:32.662Z,100.00
2018-09-16T05:43:02.475Z,99.80
2018-09-16T05:45:33.176Z,100.00
2018-09-16T05:48:02.427Z,100.00
2018-09-16T05:50:32.193Z,99.92
2018-09-16T05:53:01.779Z,99.68
2018-09-16T05:55:31.353Z,99.99
2018-09-16T05:58:01.083Z,100.00
2018-09-16T06:00:31.145Z,99.04
2018-09-16T06:03:00.963Z,98.29
2018-09-16T06:05:30.182Z,97.71
2018-09-16T06:07:59.930Z,97.35
2018-09-16T06:10:30.155Z,97.66
2018-09-16T06:12:59.547Z,97.28
2018-09-16T06:15:29.624Z,96.97
2018-09-16T06:17:59.203Z,96.95
2018-09-16T06:20:28.484Z,96.45
2018-09-16T06:22:58.394Z,96.20
2018-09-16T06:25:27.874Z,93.37
2018-09-16T06:27:57.379Z,91.94
2018-09-16T06:30:26.872Z,90.82
2018-09-16T06:32:56.692Z,90.90
2018-09-16T06:35:26.934Z,90.98
2018-09-16T06:37:56.622Z,89.89
2018-09-16T06:40:26.131Z,88.60
2018-09-16T06:42:55.878Z,86.25
2018-09-16T06:45:25.366Z,85.99
2018-09-16T06:47:55.056Z,84.75
2018-09-16T06:50:25.182Z,86.18
2018-09-16T06:52:55.407Z,86.50
2018-09-16T06:55:26.099Z,87.18
2018-09-16T06:57:55.507Z,87.20
2018-09-16T07:00:25.091Z,87.82
2018-09-16T07:02:54.389Z,87.69
2018-09-16T07:05:23.843Z,88.91
2018-09-16T07:07:53.583Z,89.39
2018-09-16T07:10:23.054Z,88.49
2018-09-16T07:12:52.543Z,88.57
2018-09-16T07:15:22.478Z,88.42
2018-09-16T07:17:51.943Z,88.58
2018-09-16T07:20:21.506Z,87.50
2018-09-16T07:22:51.194Z,86.93
2018-09-16T07:25:20.686Z,87.37
2018-09-16T07:27:50.459Z,87.32
2018-09-16T07:30:20.797Z,87.08
2018-09-16T07:32:50.505Z,86.23
2018-09-16T07:35:20.511Z,86.17
2018-09-16T07:37:50.448Z,86.88
2018-09-16T07:40:20.189Z,85.45
2018-09-16T07:42:50.256Z,84.57
2018-09-16T07:45:19.574Z,82.73
2018-09-16T07:47:49.126Z,81.01
2018-09-16T07:50:19.459Z,80.50
2018-09-16T07:52:48.965Z,80.22
2018-09-16T07:55:18.429Z,79.38
2018-09-16T07:57:48.004Z,77.65
2018-09-16T08:00:18.066Z,77.18
2018-09-16T08:02:47.604Z,76.12
2018-09-16T08:05:17.075Z,75.27
2018-09-16T08:07:46.652Z,74.60
2018-09-16T08:10:16.122Z,75.83
2018-09-16T08:12:45.614Z,74.09
2018-09-16T08:15:15.291Z,74.07
2018-09-16T08:17:44.820Z,72.18
2018-09-16T08:20:14.503Z,73.21
2018-09-16T08:22:45.214Z,72.14
2018-09-16T08:25:15.159Z,71.74
2018-09-16T08:27:45.304Z,71.13
2018-09-16T08:30:14.795Z,70.01
2018-09-16T08:32:44.283Z,68.17
2018-09-16T08:35:13.833Z,68.77
2018-09-16T08:37:43.071Z,65.67
2018-09-16T08:40:12.659Z,63.95
2018-09-16T08:42:41.884Z,62.52
2018-09-16T08:45:11.674Z,61.14
2018-09-16T08:47:41.554Z,59.72
2018-09-16T08:50:11.585Z,61.59
2018-09-16T08:52:40.985Z,60.45
2018-09-16T08:55:11.010Z,60.11
2018-09-16T08:57:40.698Z,59.82
2018-09-16T09:00:11.112Z,57.76
2018-09-16T09:02:40.574Z,57.27
2018-09-16T09:05:10.134Z,61.02
2018-09-16T09:07:39.402Z,61.78
2018-09-16T09:10:09.365Z,60.02
2018-09-16T09:12:39.043Z,59.94
2018-09-16T09:15:08.817Z,60.73
2018-09-16T09:17:38.627Z,61.71
2018-09-16T09:20:08.358Z,60.86
2018-09-16T09:22:37.862Z,58.35
2018-09-16T09:25:07.226Z,59.13
2018-09-16T09:27:36.670Z,57.36
2018-09-16T09:30:06.250Z,56.50
2018-09-16T09:32:35.678Z,57.11
2018-09-16T09:35:05.256Z,56.16
2018-09-16T09:37:35.239Z,51.52
2018-09-16T09:40:04.687Z,50.38
2018-09-16T09:42:34.755Z,48.28
2018-09-16T09:45:04.291Z,47.10
2018-09-16T09:47:34.118Z,45.63
2018-09-16T09:50:03.952Z,43.84
2018-09-16T09:52:33.780Z,46.61
2018-09-16T09:55:03.700Z,46.70
2018-09-16T09:57:33.438Z,46.33
2018-09-16T10:00:03.174Z,46.43
2018-09-16T10:02:32.663Z,46.39
2018-09-16T10:05:03.173Z,46.27
2018-09-16T10:07:32.859Z,45.73
2018-09-16T10:10:02.532Z,46.58
2018-09-16T10:12:32.482Z,45.60
2018-09-16T10:15:02.262Z,44.17
2018-09-16T10:17:31.502Z,44.53
2018-09-16T10:20:01.122Z,42.50
2018-09-16T10:22:30.556Z,42.11
2018-09-16T10:25:01.227Z,43.73
2018-09-16T10:27:30.694Z,44.69
2018-09-16T10:30:00.220Z,43.75
2018-09-16T10:32:30.013Z,43.39
2018-09-16T10:34:59.883Z,42.78
2018-09-16T10:37:29.598Z,42.56
2018-09-16T10:39:59.083Z,41.19
2018-09-16T10:42:29.028Z,40.06
2018-09-16T10:44:58.499Z,41.41
2018-09-16T10:47:28.030Z,41.39
2018-09-16T10:49:57.732Z,40.74
2018-09-16T10:52:27.461Z,39.76
2018-09-16T10:54:56.794Z,40.37
2018-09-16T10:57:26.891Z,40.45
2018-09-16T10:59:56.810Z,38.70
2018-09-16T11:02:27.539Z,38.49
2018-09-16T11:04:57.014Z,36.99
2018-09-16T11:07:27.110Z,34.57
2018-09-16T11:09:56.604Z,31.73
2018-09-16T11:12:26.011Z,35.17
2018-09-16T11:14:55.331Z,37.99
2018-09-16T11:17:24.708Z,36.24
2018-09-16T11:19:54.242Z,38.13
2018-09-16T11:22:23.720Z,35.26
2018-09-16T11:24:53.443Z,34.27
2018-09-16T11:27:23.779Z,36.93
2018-09-16T11:29:53.287Z,36.34
2018-09-16T11:32:23.675Z,37.94
2018-09-16T11:34:53.339Z,38.53
2018-09-16T11:37:23.399Z,37.25
2018-09-16T11:39:52.811Z,36.57
2018-09-16T11:42:22.232Z,36.39
2018-09-16T11:44:52.153Z,35.96
2018-09-16T11:47:21.419Z,36.79
2018-09-16T11:49:51.262Z,36.91
2018-09-16T11:52:21.095Z,35.43
2018-09-16T11:54:50.562Z,36.17
2018-09-16T11:57:21.343Z,36.88
2018-09-16T11:59:50.792Z,34.61
2018-09-16T12:02:20.352Z,34.38
2018-09-16T12:04:50.063Z,33.05
2018-09-16T12:07:20.652Z,32.61
2018-09-16T12:09:50.465Z,32.11
2018-09-16T12:12:20.620Z,33.83
2018-09-16T12:14:49.832Z,33.91
2018-09-16T12:17:19.585Z,30.82
2018-09-16T12:19:49.135Z,31.63
2018-09-16T12:22:18.654Z,33.24
2018-09-16T12:24:48.735Z,33.38
2018-09-16T12:27:18.979Z,34.33
2018-09-16T12:29:48.800Z,35.34
2018-09-16T12:32:18.670Z,32.86
2018-09-16T12:34:48.187Z,33.13
2018-09-16T12:37:18.750Z,31.78
2018-09-16T12:39:48.225Z,32.43
2018-09-16T12:42:17.611Z,33.84
2018-09-16T12:44:47.461Z,35.52
2018-09-16T12:47:17.664Z,35.59
2018-09-16T12:49:47.064Z,37.62
2018-09-16T12:52:16.908Z,37.40
2018-09-16T12:54:46.483Z,36.23
2018-09-16T12:57:15.795Z,34.90
2018-09-16T12:59:45.614Z,35.31
2018-09-16T13:02:14.991Z,34.61
2018-09-16T13:04:44.719Z,35.68
2018-09-16T13:07:13.950Z,36.67
2018-09-16T13:09:43.507Z,36.13
2018-09-16T13:12:12.986Z,36.25
2018-09-16T13:14:42.825Z,36.04
2018-09-16T13:17:12.423Z,36.81
2018-09-16T13:19:42.177Z,37.28
2018-09-16T13:22:11.552Z,36.38
2018-09-16T13:24:40.798Z,36.54
2018-09-16T13:27:10.654Z,37.44
2018-09-16T13:29:40.164Z,36.49
2018-09-16T13:32:09.713Z,37.17
2018-09-16T13:34:39.570Z,35.41
2018-09-16T13:37:09.785Z,35.50
2018-09-16T13:39:39.079Z,35.94
2018-09-16T13:42:08.526Z,36.24
2018-09-16T13:44:38.039Z,36.22
2018-09-16T13:47:07.748Z,35.82
2018-09-16T13:49:37.758Z,37.12
2018-09-16T13:52:07.605Z,36.76
2018-09-16T13:54:37.483Z,35.45
2018-09-16T13:57:07.160Z,34.81
2018-09-16T13:59:37.144Z,35.63
2018-09-16T14:02:06.890Z,35.95
2018-09-16T14:04:36.290Z,36.29
2018-09-16T14:07:05.855Z,35.86
2018-09-16T14:09:35.921Z,36.19
2018-09-16T14:12:05.449Z,36.58
2018-09-16T14:14:34.915Z,36.28
2018-09-16T14:17:04.646Z,36.73
2018-09-16T14:19:34.355Z,36.26
2018-09-16T14:22:03.911Z,36.32
2018-09-16T14:24:33.183Z,36.53
2018-09-16T14:27:02.671Z,36.21
2018-09-16T14:29:32.210Z,35.89
2018-09-16T14:32:01.677Z,35.90
2018-09-16T14:34:31.822Z,36.17
2018-09-16T14:37:01.838Z,36.16
2018-09-16T14:39:31.847Z,36.11
2018-09-16T14:42:01.539Z,36.22
2018-09-16T14:44:32.056Z,37.71
2018-09-16T14:47:01.558Z,37.44
2018-09-16T14:49:31.998Z,37.04
2018-09-16T14:52:02.008Z,36.61
2018-09-16T14:54:31.564Z,36.56
2018-09-16T14:57:01.424Z,36.19
2018-09-16T14:59:30.923Z,36.31
2018-09-16T15:02:00.870Z,35.21
2018-09-16T15:04:30.391Z,35.72
2018-09-16T15:07:00.095Z,35.55
2018-09-16T15:09:30.650Z,35.62
2018-09-16T15:12:01.143Z,35.34
2018-09-16T15:14:31.303Z,36.52
2018-09-16T15:17:00.744Z,36.01
2018-09-16T15:19:30.930Z,35.65
2018-09-16T15:22:00.785Z,35.64
2018-09-16T15:24:30.906Z,35.03
2018-09-16T15:27:01.069Z,35.91
2018-09-16T15:29:30.486Z,35.66
2018-09-16T15:32:00.071Z,35.32
2018-09-16T15:34:30.097Z,35.17
2018-09-16T15:36:59.715Z,35.61
2018-09-16T15:39:29.563Z,34.83
2018-09-16T15:41:59.271Z,34.87
2018-09-16T15:44:28.536Z,35.04
2018-09-16T15:46:58.082Z,35.67
2018-09-16T15:49:27.844Z,35.90
2018-09-16T15:51:57.295Z,36.68
2018-09-16T15:54:26.780Z,36.36
2018-09-16T15:56:56.538Z,36.22
2018-09-16T15:59:25.988Z,36.23
2018-09-16T16:01:56.164Z,36.09
2018-09-16T16:04:25.817Z,36.61
2018-09-16T16:06:55.371Z,36.34
2018-09-16T16:09:24.898Z,37.19
2018-09-16T16:11:54.791Z,38.31
2018-09-16T16:14:24.288Z,37.20
2018-09-16T16:16:54.207Z,37.34
2018-09-16T16:19:24.722Z,37.18
2018-09-16T16:21:54.859Z,37.47
2018-09-16T16:24:24.544Z,37.95
2018-09-16T16:26:54.279Z,37.65
2018-09-16T16:29:24.225Z,37.94
2018-09-16T16:31:53.710Z,38.24
2018-09-16T16:34:24.122Z,38.66
2018-09-16T16:36:53.514Z,38.09
2018-09-16T16:39:24.015Z,38.11
2018-09-16T16:41:54.031Z,40.13
2018-09-16T16:44:23.527Z,38.95
2018-09-16T16:46:53.148Z,38.32
2018-09-16T16:49:23.094Z,38.76
2018-09-16T16:51:52.784Z,39.08
2018-09-16T16:54:22.314Z,39.62
2018-09-16T16:56:51.990Z,39.58
2018-09-16T16:59:21.842Z,39.60
2018-09-16T17:01:51.582Z,40.19
2018-09-16T17:04:21.174Z,41.24
2018-09-16T17:06:51.191Z,41.29
2018-09-16T17:09:20.554Z,40.53
2018-09-16T17:11:50.067Z,40.79
2018-09-16T17:14:20.075Z,41.74
2018-09-16T17:16:50.514Z,41.47
2018-09-16T17:19:20.775Z,42.37
2018-09-16T17:21:50.179Z,42.59
2018-09-16T17:24:19.826Z,42.46
2018-09-16T17:26:49.776Z,42.48
2018-09-16T17:29:19.281Z,42.99
2018-09-16T17:31:49.154Z,42.99
2018-09-16T17:34:18.710Z,43.42
2018-09-16T17:36:48.002Z,43.03
2018-09-16T17:39:17.277Z,43.56
2018-09-16T17:41:46.780Z,44.54
2018-09-16T17:44:16.284Z,45.57
2018-09-16T17:46:45.807Z,45.07
2018-09-16T17:49:15.402Z,45.86
2018-09-16T17:51:45.045Z,45.48
2018-09-16T17:54:14.496Z,45.90
2018-09-16T17:56:44.308Z,45.48
2018-09-16T17:59:13.886Z,45.37
2018-09-16T18:01:43.206Z,45.58
2018-09-16T18:04:13.094Z,46.33
2018-09-16T18:06:42.879Z,45.96
2018-09-16T18:09:12.587Z,46.58
2018-09-16T18:11:41.856Z,45.99
2018-09-16T18:14:12.637Z,45.04
2018-09-16T18:16:42.609Z,45.59
2018-09-16T18:19:12.006Z,45.91
2018-09-16T18:21:41.965Z,46.15
2018-09-16T18:24:11.495Z,45.63
2018-09-16T18:26:41.135Z,46.09
2018-09-16T18:29:10.633Z,46.38
2018-09-16T18:31:40.510Z,46.68
2018-09-16T18:34:10.074Z,46.45
2018-09-16T18:36:40.908Z,46.62
2018-09-16T18:39:12.018Z,47.10
2018-09-16T18:41:41.450Z,47.25
2018-09-16T18:44:10.991Z,48.17
2018-09-16T18:46:40.834Z,49.20
2018-09-16T18:49:10.605Z,49.71
2018-09-16T18:51:40.115Z,49.84
2018-09-16T18:54:09.358Z,50.00
2018-09-16T18:56:38.775Z,50.72
2018-09-16T18:59:08.154Z,50.91
2018-09-16T19:01:37.963Z,51.52
2018-09-16T19:04:08.329Z,50.78
2018-09-16T19:06:38.584Z,50.96
2018-09-16T19:09:10.126Z,50.38
2018-09-16T19:11:39.985Z,49.70
2018-09-16T19:14:09.522Z,49.07
2018-09-16T19:16:39.742Z,49.70
2018-09-16T19:19:09.582Z,49.41
2018-09-16T19:21:39.010Z,49.87
2018-09-16T19:24:08.688Z,50.74
2018-09-16T19:26:38.233Z,51.23
2018-09-16T19:29:07.659Z,50.59
2018-09-16T19:31:37.152Z,50.25
2018-09-16T19:34:07.808Z,50.20
2018-09-16T19:36:37.012Z,49.48
2018-09-16T19:39:09.227Z,49.26
2018-09-16T19:41:38.782Z,49.27
2018-09-16T19:44:08.325Z,50.17
2018-09-16T19:46:37.854Z,49.57
2018-09-16T19:49:07.492Z,50.66
2018-09-16T19:51:37.065Z,50.79
2018-09-16T19:54:06.293Z,50.77
2018-09-16T19:56:35.821Z,51.24
2018-09-16T19:59:05.285Z,51.85
2018-09-16T20:01:35.495Z,51.53
2018-09-16T20:04:04.920Z,51.85
2018-09-16T20:06:34.470Z,52.70
2018-09-16T20:09:04.730Z,53.18
2018-09-16T20:11:34.303Z,53.36
2018-09-16T20:14:04.350Z,53.69
2018-09-16T20:16:33.702Z,54.14
2018-09-16T20:19:03.530Z,54.07
2018-09-16T20:21:32.959Z,54.70
2018-09-16T20:24:02.675Z,55.68
2018-09-16T20:26:31.887Z,55.33
2018-09-16T20:29:01.477Z,55.82
2018-09-16T20:31:31.568Z,55.84
2018-09-16T20:34:01.053Z,55.71
2018-09-16T20:36:31.154Z,55.64
2018-09-16T20:39:01.374Z,55.93
2018-09-16T20:41:30.955Z,55.95
2018-09-16T20:44:00.608Z,57.18
2018-09-16T20:46:29.984Z,57.39
2018-09-16T20:48:59.308Z,57.76
2018-09-16T20:51:29.198Z,57.92
2018-09-16T20:53:58.542Z,58.55
2018-09-16T20:56:27.790Z,58.84
2018-09-16T20:58:57.965Z,59.81
2018-09-16T21:01:28.470Z,60.33
2018-09-16T21:03:58.694Z,60.75
2018-09-16T21:06:28.527Z,60.43
2018-09-16T21:08:58.213Z,60.68
2018-09-16T21:11:27.739Z,61.19
2018-09-16T21:13:57.245Z,61.55
2018-09-16T21:16:26.735Z,62.43
2018-09-16T21:18:56.631Z,62.87
2018-09-16T21:21:26.139Z,63.42
2018-09-16T21:23:55.746Z,64.02
2018-09-16T21:26:25.319Z,64.91
2018-09-16T21:28:56.002Z,64.66
2018-09-16T21:31:26.035Z,65.43
2018-09-16T21:33:55.408Z,65.96
2018-09-16T21:36:25.262Z,66.69
2018-09-16T21:38:54.518Z,66.70
2018-09-16T21:41:24.227Z,66.17
2018-09-16T21:43:53.706Z,66.97
2018-09-16T21:46:23.031Z,67.64
2018-09-16T21:48:53.243Z,67.42
2018-09-16T21:51:23.055Z,67.75
2018-09-16T21:53:52.682Z,69.15
2018-09-16T21:56:22.106Z,69.68
2018-09-16T21:58:51.974Z,69.16
2018-09-16T22:01:21.530Z,69.61
2018-09-16T22:03:50.988Z,70.40
2018-09-16T22:06:20.760Z,71.29
2018-09-16T22:08:50.208Z,71.36
2018-09-16T22:11:20.024Z,71.88
2018-09-16T22:13:49.254Z,72.63
2018-09-16T22:16:18.599Z,73.69
2018-09-16T22:18:48.475Z,74.35
2018-09-16T22:21:17.939Z,75.57
2018-09-16T22:23:48.067Z,77.24
2018-09-16T22:26:17.592Z,77.80
2018-09-16T22:28:47.692Z,76.89
2018-09-16T22:31:17.255Z,76.39
2018-09-16T22:33:47.719Z,76.18
2018-09-16T22:36:17.511Z,75.54
2018-09-16T22:38:47.478Z,76.08
2018-09-16T22:41:17.870Z,77.27
2018-09-16T22:43:47.855Z,77.90
2018-09-16T22:46:17.292Z,78.67
2018-09-16T22:48:47.342Z,78.83
2018-09-16T22:51:16.755Z,77.89
2018-09-16T22:53:47.042Z,78.12
2018-09-16T22:56:16.778Z,78.33
2018-09-16T22:58:46.301Z,78.89
2018-09-16T23:01:16.244Z,78.57
2018-09-16T23:03:45.530Z,79.01
2018-09-16T23:06:14.979Z,79.19
2018-09-16T23:08:47.823Z,80.11
2018-09-16T23:11:17.710Z,80.25
2018-09-16T23:13:47.195Z,80.73
2018-09-16T23:16:16.478Z,80.32
2018-09-16T23:18:46.098Z,80.57
2018-09-16T23:21:16.138Z,80.30
2018-09-16T23:23:45.419Z,79.97
2018-09-16T23:26:15.326Z,80.69
2018-09-16T23:28:44.875Z,82.04
2018-09-16T23:31:14.531Z,82.37
2018-09-16T23:33:44.013Z,82.51
2018-09-16T23:36:14.186Z,82.67
2018-09-16T23:38:44.027Z,82.86
2018-09-16T23:41:13.671Z,82.45
2018-09-16T23:43:43.934Z,82.26
2018-09-16T23:46:13.206Z,82.83
2018-09-16T23:48:42.707Z,82.40
2018-09-16T23:51:12.204Z,82.21
2018-09-16T23:53:41.901Z,82.14
2018-09-16T23:56:11.914Z,82.23
2018-09-16T23:58:41.722Z,82.32
