createdAt,value
2022-10-06T00:11:33.516Z,11.31
2022-10-06T00:41:33.538Z,11.31
2022-10-06T01:11:33.541Z,11.06
2022-10-06T01:41:33.545Z,11.13
2022-10-06T02:11:33.557Z,10.88
2022-10-06T02:41:33.552Z,10.69
2022-10-06T03:11:33.554Z,10.81
2022-10-06T03:41:33.569Z,10.69
2022-10-06T04:11:33.560Z,10.81
2022-10-06T04:41:33.558Z,10.69
2022-10-06T05:11:33.564Z,11.19
2022-10-06T05:41:33.568Z,11.5
2022-10-06T06:11:33.569Z,11.69
2022-10-06T06:41:33.582Z,12.38
2022-10-06T07:11:33.590Z,12.81
2022-10-06T07:41:33.586Z,13.13
2022-10-06T08:11:33.580Z,13.31
2022-10-06T08:41:33.598Z,14.13
2022-10-06T09:11:33.612Z,14.88
2022-10-06T09:41:33.611Z,14.81
2022-10-06T10:11:33.619Z,15.5
2022-10-06T10:41:33.616Z,15.75
2022-10-06T11:11:33.626Z,16.81
2022-10-06T11:41:33.637Z,15.75
2022-10-06T12:11:33.621Z,17.25
2022-10-06T12:41:33.636Z,17.63
2022-10-06T13:11:33.656Z,19.13
2022-10-06T13:41:33.634Z,19.06
2022-10-06T14:11:33.632Z,19.88
2022-10-06T14:41:33.632Z,20.06
2022-10-06T15:11:33.637Z,18.13
2022-10-06T15:41:33.657Z,17.25
2022-10-06T16:11:33.662Z,16.75
2022-10-06T16:41:33.676Z,15.81
2022-10-06T17:11:33.667Z,14.19
2022-10-06T17:41:33.667Z,13.06
2022-10-06T18:11:33.676Z,12.19
2022-10-06T18:41:33.680Z,11.31
2022-10-06T19:11:33.683Z,10.81
2022-10-06T19:41:33.680Z,10.56
2022-10-06T20:11:33.698Z,10.13
2022-10-06T20:41:33.690Z,9.69
2022-10-06T21:11:33.687Z,8.81
2022-10-06T21:41:33.688Z,8.56
2022-10-06T22:11:33.692Z,8.06
2022-10-06T22:41:33.701Z,7.88
2022-10-06T23:11:33.695Z,7.81
2022-10-06T23:41:33.699Z,7.13
