createdAt,value
2022-11-07T00:00:25.873Z,6.13
2022-11-07T00:02:59.688Z,6.68
2022-11-07T00:05:28.579Z,4.93
2022-11-07T00:07:58.199Z,5.40
2022-11-07T00:10:30.629Z,7.30
2022-11-07T00:13:00.591Z,4.90
2022-11-07T00:15:31.667Z,6.10
2022-11-07T00:18:00.409Z,7.15
2022-11-07T00:20:28.706Z,7.00
2022-11-07T00:22:59.058Z,5.63
2022-11-07T00:25:27.341Z,5.63
2022-11-07T00:27:59.209Z,6.75
2022-11-07T00:30:29.017Z,10.32
2022-11-07T00:33:00.211Z,5.88
2022-11-07T00:35:28.634Z,6.03
2022-11-07T00:37:57.270Z,5.65
2022-11-07T00:40:25.662Z,6.18
2022-11-07T00:42:56.080Z,5.95
2022-11-07T00:45:24.892Z,5.38
2022-11-07T00:47:54.915Z,5.32
2022-11-07T00:50:23.288Z,4.88
2022-11-07T00:52:55.097Z,4.28
2022-11-07T00:55:23.624Z,5.85
2022-11-07T00:57:53.259Z,5.80
2022-11-07T01:00:21.664Z,5.60
2022-11-07T01:03:10.132Z,4.63
2022-11-07T01:05:38.786Z,6.38
2022-11-07T01:08:07.884Z,5.97
2022-11-07T01:10:41.605Z,7.07
2022-11-07T01:13:11.027Z,5.22
2022-11-07T01:15:47.741Z,4.25
2022-11-07T01:18:16.462Z,5.03
2022-11-07T01:20:46.872Z,4.32
2022-11-07T01:23:19.929Z,4.05
2022-11-07T01:25:48.244Z,5.25
2022-11-07T01:28:16.899Z,4.28
2022-11-07T01:30:46.382Z,7.53
2022-11-07T01:33:17.193Z,3.40
2022-11-07T01:35:50.641Z,5.82
2022-11-07T01:38:19.810Z,6.88
2022-11-07T01:41:05.812Z,4.75
2022-11-07T01:43:46.273Z,6.55
2022-11-07T01:46:15.596Z,7.20
2022-11-07T01:48:48.233Z,5.05
2022-11-07T01:51:19.612Z,5.10
2022-11-07T01:53:50.655Z,4.72
2022-11-07T01:56:22.506Z,5.88
2022-11-07T01:58:51.210Z,4.90
2022-11-07T02:01:21.803Z,5.50
2022-11-07T02:03:52.975Z,4.80
2022-11-07T02:06:28.506Z,4.93
2022-11-07T02:08:56.590Z,4.60
2022-11-07T02:11:25.328Z,3.78
2022-11-07T02:13:54.157Z,3.72
2022-11-07T02:16:23.255Z,5.82
2022-11-07T02:18:51.996Z,4.63
2022-11-07T02:21:31.253Z,4.60
2022-11-07T02:24:08.853Z,4.22
2022-11-07T02:26:40.929Z,4.97
2022-11-07T02:29:14.135Z,4.07
2022-11-07T02:34:10.929Z,4.95
2022-11-07T02:36:42.662Z,6.80
2022-11-07T02:39:10.949Z,4.53
2022-11-07T02:41:41.662Z,5.03
2022-11-07T02:44:12.501Z,4.75
2022-11-07T02:46:42.715Z,6.45
2022-11-07T02:49:11.241Z,4.10
2022-11-07T02:51:39.587Z,5.15
2022-11-07T02:54:08.649Z,6.28
2022-11-07T02:56:36.705Z,5.25
2022-11-07T02:59:06.736Z,6.72
2022-11-07T03:01:35.378Z,7.75
2022-11-07T03:04:03.810Z,5.63
2022-11-07T03:06:31.924Z,4.50
2022-11-07T03:09:02.411Z,5.10
2022-11-07T03:11:34.329Z,5.38
2022-11-07T03:14:02.330Z,5.93
2022-11-07T03:16:32.019Z,4.47
2022-11-07T03:19:00.476Z,4.47
2022-11-07T03:21:28.598Z,7.72
2022-11-07T03:23:57.460Z,6.82
2022-11-07T03:26:26.348Z,4.63
2022-11-07T03:28:55.395Z,6.53
2022-11-07T03:31:25.769Z,5.72
2022-11-07T03:33:55.543Z,3.58
2022-11-07T03:36:24.174Z,5.47
2022-11-07T03:38:52.160Z,8.25
2022-11-07T03:41:20.858Z,7.30
2022-11-07T03:43:49.565Z,6.30
2022-11-07T03:46:18.088Z,6.28
2022-11-07T03:48:46.331Z,4.53
2022-11-07T03:51:17.940Z,7.55
2022-11-07T03:53:49.111Z,5.10
2022-11-07T03:56:19.017Z,5.47
2022-11-07T03:58:47.452Z,4.97
2022-11-07T04:01:16.359Z,5.60
2022-11-07T04:03:45.802Z,5.00
2022-11-07T04:06:14.865Z,6.75
2022-11-07T04:08:45.133Z,8.05
2022-11-07T04:11:34.152Z,4.95
2022-11-07T04:14:19.620Z,7.65
2022-11-07T04:17:06.254Z,5.25
2022-11-07T04:19:35.006Z,5.70
2022-11-07T04:22:04.944Z,4.30
2022-11-07T04:24:34.370Z,5.25
2022-11-07T04:27:19.892Z,3.95
2022-11-07T04:29:48.197Z,5.05
2022-11-07T04:32:16.319Z,5.30
2022-11-07T04:34:45.789Z,5.38
2022-11-07T04:37:14.043Z,5.15
2022-11-07T04:39:43.812Z,4.97
2022-11-07T04:42:11.858Z,6.47
2022-11-07T04:44:43.725Z,5.63
2022-11-07T04:47:26.889Z,6.63
2022-11-07T04:49:56.788Z,4.55
2022-11-07T04:52:32.832Z,4.60
2022-11-07T04:55:23.248Z,4.47
2022-11-07T04:58:01.093Z,7.78
2022-11-07T05:00:41.650Z,5.53
2022-11-07T05:03:17.817Z,5.35
2022-11-07T05:05:49.917Z,5.47
2022-11-07T05:08:43.277Z,5.03
2022-11-07T05:14:08.670Z,6.60
2022-11-07T05:16:49.478Z,5.70
2022-11-07T05:19:25.785Z,5.65
2022-11-07T05:22:20.200Z,6.97
2022-11-07T05:24:51.913Z,4.63
2022-11-07T05:27:28.599Z,7.07
2022-11-07T05:30:12.168Z,6.70
2022-11-07T05:32:55.893Z,5.93
2022-11-07T05:35:26.491Z,3.78
2022-11-07T05:37:59.552Z,3.30
2022-11-07T05:40:40.665Z,3.80
2022-11-07T05:43:21.941Z,4.25
2022-11-07T05:46:02.616Z,10.07
2022-11-07T05:48:33.996Z,3.83
2022-11-07T05:51:09.909Z,6.00
2022-11-07T05:53:38.744Z,4.57
2022-11-07T05:56:08.528Z,6.80
2022-11-07T05:58:41.115Z,6.30
2022-11-07T06:01:15.953Z,3.83
2022-11-07T06:03:46.253Z,4.43
2022-11-07T06:06:20.260Z,4.40
2022-11-07T06:08:52.834Z,5.53
2022-11-07T06:11:29.184Z,4.88
2022-11-07T06:14:00.390Z,3.60
2022-11-07T06:16:33.641Z,4.43
2022-11-07T06:19:06.799Z,4.47
2022-11-07T06:21:40.443Z,4.10
2022-11-07T06:24:17.918Z,3.83
2022-11-07T06:26:49.680Z,4.18
2022-11-07T06:29:33.172Z,3.85
2022-11-07T06:32:02.189Z,5.18
2022-11-07T06:34:31.533Z,3.05
2022-11-07T06:37:03.331Z,3.42
2022-11-07T06:39:33.403Z,4.78
2022-11-07T06:42:06.542Z,5.07
2022-11-07T06:44:38.546Z,3.28
2022-11-07T06:47:07.677Z,5.18
2022-11-07T06:49:41.634Z,5.57
2022-11-07T06:52:25.311Z,4.13
2022-11-07T06:54:58.952Z,5.05
2022-11-07T06:57:31.136Z,2.47
2022-11-07T07:00:01.358Z,6.10
2022-11-07T07:02:56.692Z,6.72
2022-11-07T07:05:21.321Z,6.75
2022-11-07T07:07:54.207Z,3.42
2022-11-07T07:10:25.481Z,3.53
2022-11-07T07:12:55.703Z,4.55
2022-11-07T07:15:50.316Z,3.55
2022-11-07T07:18:19.904Z,6.60
2022-11-07T07:20:50.374Z,3.63
2022-11-07T07:23:20.911Z,3.17
2022-11-07T07:25:52.948Z,7.03
2022-11-07T07:28:22.691Z,7.60
2022-11-07T07:30:59.678Z,3.33
2022-11-07T07:33:38.072Z,3.47
2022-11-07T07:36:08.593Z,5.43
2022-11-07T07:38:38.591Z,5.20
2022-11-07T07:41:11.271Z,4.70
2022-11-07T07:43:40.935Z,5.88
2022-11-07T07:46:18.777Z,4.18
2022-11-07T07:48:47.816Z,5.18
2022-11-07T07:51:18.786Z,5.22
2022-11-07T07:54:00.334Z,4.40
2022-11-07T07:56:31.960Z,3.88
2022-11-07T07:59:07.132Z,4.50
2022-11-07T08:01:37.934Z,6.88
2022-11-07T08:04:11.969Z,3.72
2022-11-07T08:06:47.918Z,4.60
2022-11-07T08:09:16.797Z,6.50
2022-11-07T08:11:46.994Z,6.05
2022-11-07T08:14:18.118Z,4.55
2022-11-07T08:16:54.834Z,3.85
2022-11-07T08:19:24.781Z,6.50
2022-11-07T08:21:56.434Z,6.65
2022-11-07T08:24:25.604Z,5.18
2022-11-07T08:26:58.323Z,7.82
2022-11-07T08:29:33.729Z,4.85
2022-11-07T08:32:03.871Z,8.00
2022-11-07T08:34:33.599Z,4.38
2022-11-07T08:37:02.776Z,5.55
2022-11-07T08:39:32.810Z,5.00
2022-11-07T08:42:05.197Z,4.57
2022-11-07T08:44:36.781Z,6.18
2022-11-07T08:47:08.629Z,3.42
2022-11-07T08:49:45.100Z,8.52
2022-11-07T08:52:30.020Z,4.95
2022-11-07T08:54:58.567Z,6.10
2022-11-07T08:57:27.333Z,6.03
2022-11-07T09:00:11.134Z,5.95
2022-11-07T09:03:30.812Z,6.90
2022-11-07T09:05:36.210Z,4.43
2022-11-07T09:08:05.803Z,5.32
2022-11-07T09:10:37.070Z,8.05
2022-11-07T09:13:23.206Z,8.55
2022-11-07T09:16:00.122Z,4.78
2022-11-07T09:18:49.908Z,5.82
2022-11-07T09:21:22.895Z,3.25
2022-11-07T09:26:36.262Z,7.85
2022-11-07T09:29:08.626Z,7.70
2022-11-07T09:32:02.474Z,7.47
2022-11-07T09:34:59.316Z,8.65
2022-11-07T09:37:31.199Z,5.03
2022-11-07T09:40:02.577Z,6.85
2022-11-07T09:42:51.193Z,5.22
2022-11-07T09:45:23.038Z,4.18
2022-11-07T09:48:05.243Z,4.00
2022-11-07T09:50:40.113Z,4.13
2022-11-07T09:53:14.247Z,6.75
2022-11-07T09:55:51.395Z,5.30
2022-11-07T09:58:28.032Z,2.95
2022-11-07T10:01:04.999Z,5.88
2022-11-07T10:03:37.591Z,4.82
2022-11-07T10:06:28.362Z,9.55
2022-11-07T10:09:20.429Z,5.35
2022-11-07T10:12:10.983Z,5.88
2022-11-07T10:17:50.869Z,4.75
2022-11-07T10:20:41.044Z,7.35
2022-11-07T10:23:31.334Z,4.78
2022-11-07T10:26:14.930Z,6.43
2022-11-07T10:28:48.505Z,8.07
2022-11-07T10:31:19.501Z,6.45
2022-11-07T10:33:53.213Z,3.55
2022-11-07T10:36:30.590Z,6.60
2022-11-07T10:39:02.895Z,5.38
2022-11-07T10:41:38.252Z,8.85
2022-11-07T10:46:54.635Z,7.40
2022-11-07T10:49:30.667Z,5.20
2022-11-07T10:52:12.613Z,7.22
2022-11-07T10:54:43.481Z,5.30
2022-11-07T10:57:16.948Z,5.65
2022-11-07T11:00:01.950Z,6.00
2022-11-07T11:02:45.656Z,5.25
2022-11-07T11:05:34.717Z,3.40
2022-11-07T11:08:17.230Z,8.80
2022-11-07T11:10:50.590Z,3.45
2022-11-07T11:13:29.051Z,5.90
2022-11-07T11:16:10.062Z,4.38
2022-11-07T11:18:39.267Z,4.72
2022-11-07T11:21:10.942Z,4.38
2022-11-07T11:23:43.888Z,9.05
2022-11-07T11:26:29.296Z,6.20
2022-11-07T11:29:05.106Z,5.70
2022-11-07T11:31:39.953Z,4.93
2022-11-07T11:34:20.804Z,7.35
2022-11-07T11:37:01.259Z,5.25
2022-11-07T11:39:39.054Z,4.43
2022-11-07T11:42:23.282Z,4.22
2022-11-07T11:45:08.805Z,2.30
2022-11-07T11:47:45.982Z,6.35
2022-11-07T11:50:20.722Z,5.20
2022-11-07T11:52:51.485Z,6.80
2022-11-07T11:55:40.801Z,7.18
2022-11-07T11:58:22.834Z,6.40
2022-11-07T12:00:59.261Z,5.18
2022-11-07T12:03:47.354Z,6.13
2022-11-07T12:06:23.389Z,5.47
2022-11-07T12:09:17.284Z,5.55
2022-11-07T12:11:57.593Z,2.95
2022-11-07T12:14:58.315Z,4.28
2022-11-07T12:17:33.937Z,7.53
2022-11-07T12:20:12.288Z,4.75
2022-11-07T12:22:56.639Z,4.97
2022-11-07T12:25:30.524Z,4.38
2022-11-07T12:28:06.921Z,3.33
2022-11-07T12:30:51.850Z,4.22
2022-11-07T12:33:37.790Z,7.03
2022-11-07T12:36:31.922Z,6.28
2022-11-07T12:39:31.306Z,3.50
2022-11-07T12:42:09.252Z,3.40
2022-11-07T12:44:52.317Z,4.68
2022-11-07T12:47:58.492Z,5.60
2022-11-07T12:50:41.104Z,5.68
2022-11-07T12:53:23.485Z,4.45
2022-11-07T12:56:03.001Z,5.00
2022-11-07T12:58:36.908Z,6.03
2022-11-07T13:01:06.962Z,3.75
2022-11-07T13:03:51.506Z,4.97
2022-11-07T13:06:42.181Z,6.65
2022-11-07T13:09:35.903Z,6.68
2022-11-07T13:12:13.707Z,5.78
2022-11-07T13:14:45.883Z,6.30
2022-11-07T13:17:30.069Z,5.17
2022-11-07T13:20:31.039Z,5.32
2022-11-07T13:23:05.484Z,5.22
2022-11-07T13:25:34.939Z,5.72
2022-11-07T13:28:28.778Z,5.03
2022-11-07T13:31:03.672Z,5.85
2022-11-07T13:33:45.942Z,6.05
2022-11-07T13:36:28.863Z,4.80
2022-11-07T13:39:01.995Z,6.32
2022-11-07T13:44:06.530Z,4.40
2022-11-07T13:46:44.874Z,3.15
2022-11-07T13:49:21.919Z,4.65
2022-11-07T13:52:03.863Z,4.85
2022-11-07T13:54:41.548Z,6.63
2022-11-07T13:57:18.218Z,4.72
2022-11-07T13:59:55.167Z,3.45
2022-11-07T14:02:31.450Z,5.47
2022-11-07T14:05:16.789Z,5.65
2022-11-07T14:07:58.743Z,5.05
2022-11-07T14:10:34.400Z,5.32
2022-11-07T14:13:08.639Z,4.03
2022-11-07T14:15:38.821Z,4.57
2022-11-07T14:18:08.426Z,5.47
2022-11-07T14:20:37.586Z,3.88
2022-11-07T14:23:22.151Z,4.45
2022-11-07T14:26:03.815Z,5.22
2022-11-07T14:28:54.158Z,5.70
2022-11-07T14:31:30.885Z,5.75
2022-11-07T14:34:07.410Z,5.97
2022-11-07T14:36:38.095Z,5.88
2022-11-07T14:39:18.521Z,4.72
2022-11-07T14:41:52.565Z,5.20
2022-11-07T14:44:53.306Z,6.97
2022-11-07T14:47:27.196Z,6.03
2022-11-07T14:49:59.540Z,6.43
2022-11-07T14:52:35.050Z,6.93
2022-11-07T14:55:13.649Z,5.55
2022-11-07T14:57:53.523Z,5.90
2022-11-07T15:00:41.653Z,4.60
2022-11-07T15:03:23.462Z,4.97
2022-11-07T15:05:54.833Z,4.43
2022-11-07T15:08:40.813Z,7.97
2022-11-07T15:11:32.942Z,6.40
2022-11-07T15:14:03.688Z,8.60
2022-11-07T15:16:44.045Z,7.00
2022-11-07T15:19:19.741Z,4.57
2022-11-07T15:21:55.363Z,9.27
2022-11-07T15:24:35.239Z,6.75
2022-11-07T15:27:09.967Z,5.03
2022-11-07T15:29:54.164Z,4.97
2022-11-07T15:32:25.271Z,6.57
2022-11-07T15:37:55.363Z,4.82
2022-11-07T15:43:15.188Z,6.28
2022-11-07T15:45:44.579Z,3.88
2022-11-07T15:48:18.520Z,7.53
2022-11-07T15:50:48.894Z,5.07
2022-11-07T15:53:25.420Z,5.25
2022-11-07T15:55:59.911Z,4.20
2022-11-07T15:58:36.592Z,4.65
2022-11-07T16:01:08.782Z,5.07
2022-11-07T16:03:40.805Z,5.97
2022-11-07T16:06:41.933Z,6.30
2022-11-07T16:09:17.716Z,5.82
2022-11-07T16:11:51.760Z,6.15
2022-11-07T16:14:42.881Z,6.55
2022-11-07T16:17:15.763Z,5.82
2022-11-07T16:19:45.458Z,5.53
2022-11-07T16:22:16.139Z,4.93
2022-11-07T16:24:45.590Z,4.32
2022-11-07T16:27:18.144Z,4.50
2022-11-07T16:29:48.431Z,8.00
2022-11-07T16:32:18.651Z,4.95
2022-11-07T16:34:48.342Z,4.57
2022-11-07T16:37:16.735Z,8.00
2022-11-07T16:39:48.010Z,4.07
2022-11-07T16:42:18.394Z,5.85
2022-11-07T16:44:48.459Z,9.45
2022-11-07T16:47:17.552Z,9.75
2022-11-07T16:49:46.253Z,7.82
2022-11-07T16:52:19.730Z,9.82
2022-11-07T16:54:49.230Z,18.10
2022-11-07T16:57:21.737Z,18.85
2022-11-07T16:59:53.923Z,18.55
2022-11-07T17:02:28.102Z,17.77
2022-11-07T17:05:07.239Z,15.68
2022-11-07T17:07:41.611Z,21.15
2022-11-07T17:10:17.107Z,18.13
2022-11-07T17:12:49.732Z,20.35
2022-11-07T17:15:24.958Z,14.60
2022-11-07T17:18:08.073Z,14.27
2022-11-07T17:23:28.459Z,14.57
2022-11-07T17:26:00.292Z,20.40
2022-11-07T17:28:28.563Z,24.45
2022-11-07T17:30:59.790Z,26.42
2022-11-07T17:33:28.057Z,22.17
2022-11-07T17:35:56.497Z,23.95
2022-11-07T17:38:26.797Z,19.35
2022-11-07T17:40:55.036Z,18.83
2022-11-07T17:43:23.496Z,13.60
2022-11-07T17:45:52.363Z,17.13
2022-11-07T17:48:22.257Z,9.57
2022-11-07T17:50:51.809Z,9.63
2022-11-07T17:53:19.915Z,10.60
2022-11-07T17:55:48.306Z,12.02
2022-11-07T17:58:16.899Z,9.68
2022-11-07T18:00:46.128Z,10.95
2022-11-07T18:03:14.866Z,13.07
2022-11-07T18:05:48.885Z,10.75
2022-11-07T18:08:50.601Z,11.68
2022-11-07T18:11:15.839Z,14.30
2022-11-07T18:13:47.166Z,13.82
2022-11-07T18:16:18.484Z,11.02
2022-11-07T18:18:46.766Z,11.30
2022-11-07T18:21:17.444Z,12.07
2022-11-07T18:23:47.035Z,12.63
2022-11-07T18:26:18.326Z,14.57
2022-11-07T18:28:46.835Z,12.25
2022-11-07T18:31:17.318Z,12.38
2022-11-07T18:33:46.484Z,11.00
2022-11-07T18:36:19.541Z,11.13
2022-11-07T18:38:47.859Z,15.77
2022-11-07T18:41:20.594Z,10.20
2022-11-07T18:43:54.356Z,12.93
2022-11-07T18:46:40.396Z,13.07
2022-11-07T18:49:24.724Z,9.77
2022-11-07T18:51:58.772Z,10.57
2022-11-07T18:54:34.080Z,10.82
2022-11-07T18:57:04.614Z,10.05
2022-11-07T18:59:32.940Z,10.73
2022-11-07T19:02:01.885Z,13.32
2022-11-07T19:04:31.038Z,11.20
2022-11-07T19:07:01.161Z,13.07
2022-11-07T19:09:31.798Z,10.90
2022-11-07T19:12:01.806Z,18.08
2022-11-07T19:14:32.814Z,19.40
2022-11-07T19:17:01.084Z,17.63
2022-11-07T19:19:29.854Z,18.77
2022-11-07T19:21:58.515Z,16.88
2022-11-07T19:24:29.324Z,19.70
2022-11-07T19:26:57.992Z,17.92
2022-11-07T19:29:27.404Z,14.13
2022-11-07T19:31:57.345Z,11.55
2022-11-07T19:34:26.296Z,17.98
2022-11-07T19:36:55.555Z,19.50
2022-11-07T19:39:24.181Z,18.23
2022-11-07T19:41:54.224Z,11.48
2022-11-07T19:44:22.727Z,9.10
2022-11-07T19:46:51.877Z,10.80
2022-11-07T19:49:25.401Z,7.88
2022-11-07T19:51:53.581Z,9.00
2022-11-07T19:54:21.979Z,10.30
2022-11-07T19:56:57.220Z,9.15
2022-11-07T19:59:28.034Z,12.70
2022-11-07T20:02:26.105Z,16.55
2022-11-07T20:04:46.754Z,12.45
2022-11-07T20:07:17.662Z,9.70
2022-11-07T20:09:46.920Z,11.18
2022-11-07T20:12:15.438Z,8.32
2022-11-07T20:14:47.791Z,8.32
2022-11-07T20:17:20.890Z,8.73
2022-11-07T20:19:49.507Z,7.40
2022-11-07T20:22:17.715Z,8.50
2022-11-07T20:24:46.125Z,9.85
2022-11-07T20:27:15.396Z,8.68
2022-11-07T20:29:44.907Z,6.97
2022-11-07T20:32:13.086Z,10.60
2022-11-07T20:34:41.760Z,8.43
2022-11-07T20:37:10.656Z,9.57
2022-11-07T20:39:42.526Z,7.88
2022-11-07T20:42:13.996Z,10.57
2022-11-07T20:44:42.538Z,9.48
2022-11-07T20:47:13.350Z,9.65
2022-11-07T20:49:43.194Z,7.40
2022-11-07T20:52:11.728Z,7.00
2022-11-07T20:54:41.688Z,8.23
2022-11-07T20:57:10.256Z,13.30
2022-11-07T20:59:41.214Z,11.95
2022-11-07T21:02:14.637Z,8.63
2022-11-07T21:05:03.243Z,8.93
2022-11-07T21:07:31.517Z,12.23
2022-11-07T21:09:59.485Z,13.82
2022-11-07T21:12:27.564Z,12.18
2022-11-07T21:14:57.059Z,10.60
2022-11-07T21:17:27.001Z,12.05
2022-11-07T21:19:55.778Z,14.93
2022-11-07T21:22:29.034Z,14.93
2022-11-07T21:24:58.160Z,20.23
2022-11-07T21:27:26.890Z,20.15
2022-11-07T21:29:56.580Z,16.73
2022-11-07T21:32:26.092Z,17.90
2022-11-07T21:34:56.063Z,15.88
2022-11-07T21:37:24.661Z,21.10
2022-11-07T21:39:53.226Z,23.13
2022-11-07T21:42:21.274Z,19.08
2022-11-07T21:44:49.710Z,17.67
2022-11-07T21:47:18.068Z,20.67
2022-11-07T21:49:50.403Z,15.75
2022-11-07T21:52:19.184Z,18.38
2022-11-07T21:54:50.405Z,16.48
2022-11-07T21:57:18.545Z,21.10
2022-11-07T21:59:47.595Z,17.35
2022-11-07T22:02:15.833Z,17.02
2022-11-07T22:04:54.558Z,20.35
2022-11-07T22:07:22.901Z,17.92
2022-11-07T22:09:51.660Z,18.83
2022-11-07T22:12:19.755Z,14.23
2022-11-07T22:14:49.251Z,12.98
2022-11-07T22:17:17.849Z,17.10
2022-11-07T22:19:52.501Z,13.75
2022-11-07T22:22:21.188Z,16.70
2022-11-07T22:24:49.447Z,13.77
2022-11-07T22:27:20.928Z,16.63
2022-11-07T22:29:50.347Z,17.85
2022-11-07T22:32:18.871Z,14.10
2022-11-07T22:34:47.590Z,19.42
2022-11-07T22:37:17.156Z,16.30
2022-11-07T22:39:46.206Z,16.58
2022-11-07T22:42:15.635Z,18.35
2022-11-07T22:44:47.385Z,16.58
2022-11-07T22:47:15.586Z,19.17
2022-11-07T22:49:43.506Z,16.70
2022-11-07T22:52:12.682Z,22.92
2022-11-07T22:54:45.611Z,15.20
2022-11-07T22:57:17.727Z,21.17
2022-11-07T22:59:46.598Z,18.35
2022-11-07T23:02:14.916Z,15.73
2022-11-07T23:04:45.099Z,21.48
2022-11-07T23:07:15.637Z,20.17
2022-11-07T23:09:45.236Z,17.23
2022-11-07T23:12:17.099Z,18.13
2022-11-07T23:14:47.124Z,15.90
2022-11-07T23:17:15.613Z,16.70
2022-11-07T23:19:43.802Z,17.25
2022-11-07T23:22:14.245Z,15.98
2022-11-07T23:24:44.311Z,16.65
2022-11-07T23:27:14.174Z,16.65
2022-11-07T23:29:44.724Z,18.02
2022-11-07T23:32:14.426Z,22.45
2022-11-07T23:34:43.244Z,18.67
2022-11-07T23:37:15.680Z,19.20
2022-11-07T23:39:45.965Z,16.10
2022-11-07T23:42:16.790Z,16.42
2022-11-07T23:45:07.704Z,17.42
2022-11-07T23:47:58.579Z,21.27
2022-11-07T23:50:52.994Z,22.75
2022-11-07T23:53:44.507Z,18.55
2022-11-07T23:56:26.436Z,14.27
