createdAt,value
2023-01-17T00:00:50.684Z,11.30
2023-01-17T00:03:18.339Z,11.40
2023-01-17T00:06:05.565Z,11.33
2023-01-17T00:08:51.384Z,11.77
2023-01-17T00:11:19.106Z,10.87
2023-01-17T00:13:47.017Z,11.30
2023-01-17T00:16:14.715Z,11.63
2023-01-17T00:19:02.557Z,11.87
2023-01-17T00:21:48.059Z,10.63
2023-01-17T00:24:34.820Z,11.07
2023-01-17T00:27:13.528Z,12.23
2023-01-17T00:29:40.176Z,10.80
2023-01-17T00:32:06.773Z,11.40
2023-01-17T00:34:33.300Z,10.53
2023-01-17T00:36:59.892Z,11.10
2023-01-17T00:39:27.766Z,10.23
2023-01-17T00:41:54.340Z,10.60
2023-01-17T00:44:39.750Z,11.07
2023-01-17T00:47:25.163Z,10.47
2023-01-17T00:50:10.673Z,10.13
2023-01-17T00:52:55.938Z,10.50
2023-01-17T00:55:42.645Z,9.90
2023-01-17T00:58:28.754Z,9.57
2023-01-17T01:01:14.355Z,10.07
2023-01-17T01:03:59.508Z,8.83
2023-01-17T01:06:44.860Z,9.17
2023-01-17T01:09:30.254Z,9.10
2023-01-17T01:12:16.833Z,9.13
2023-01-17T01:15:02.074Z,9.33
2023-01-17T01:17:47.597Z,9.77
2023-01-17T01:20:32.851Z,10.03
2023-01-17T01:23:22.661Z,10.70
2023-01-17T01:26:08.075Z,9.67
2023-01-17T01:28:54.568Z,9.50
2023-01-17T01:31:39.975Z,9.20
2023-01-17T01:34:07.868Z,9.70
2023-01-17T01:36:35.569Z,9.57
2023-01-17T01:39:03.315Z,8.37
2023-01-17T01:41:31.046Z,8.60
2023-01-17T01:44:00.098Z,7.60
2023-01-17T01:46:31.231Z,8.00
2023-01-17T01:49:01.650Z,8.23
2023-01-17T01:51:31.957Z,8.37
2023-01-17T01:54:04.565Z,7.77
2023-01-17T01:56:32.370Z,7.50
2023-01-17T01:59:02.905Z,7.63
2023-01-17T02:01:31.078Z,7.27
2023-01-17T02:03:59.024Z,6.93
2023-01-17T02:06:30.239Z,7.83
2023-01-17T02:09:02.605Z,7.60
2023-01-17T02:11:32.395Z,7.40
2023-01-17T02:14:01.751Z,7.60
2023-01-17T02:16:43.938Z,7.10
2023-01-17T02:19:38.339Z,7.20
2023-01-17T02:22:21.251Z,6.53
2023-01-17T02:25:13.585Z,7.07
2023-01-17T02:27:53.954Z,6.47
2023-01-17T02:30:33.388Z,7.00
2023-01-17T02:33:18.186Z,7.90
2023-01-17T02:35:56.155Z,7.90
2023-01-17T02:38:35.000Z,8.00
2023-01-17T02:41:05.579Z,7.97
2023-01-17T02:43:34.220Z,8.17
2023-01-17T02:46:06.227Z,9.00
2023-01-17T02:48:36.161Z,8.73
2023-01-17T02:51:40.599Z,8.83
2023-01-17T02:54:22.899Z,9.37
2023-01-17T02:56:56.292Z,9.67
2023-01-17T02:59:35.053Z,11.43
2023-01-17T03:02:11.678Z,10.80
2023-01-17T03:04:43.379Z,11.40
2023-01-17T03:07:16.418Z,10.60
2023-01-17T03:09:45.901Z,10.53
2023-01-17T03:12:14.442Z,11.83
2023-01-17T03:14:42.305Z,11.57
2023-01-17T03:17:11.343Z,10.80
2023-01-17T03:19:39.002Z,11.70
2023-01-17T03:22:06.729Z,12.13
2023-01-17T03:24:34.387Z,11.57
2023-01-17T03:27:02.089Z,11.60
2023-01-17T03:29:29.795Z,12.53
2023-01-17T03:31:58.267Z,13.10
2023-01-17T03:34:27.405Z,12.63
2023-01-17T03:36:56.503Z,12.60
2023-01-17T03:39:24.204Z,14.33
2023-01-17T03:41:51.861Z,16.83
2023-01-17T03:44:19.690Z,14.97
2023-01-17T03:46:47.493Z,13.77
2023-01-17T03:49:16.703Z,15.10
2023-01-17T03:51:45.799Z,14.87
2023-01-17T03:54:13.492Z,15.47
2023-01-17T03:56:41.180Z,13.47
2023-01-17T03:59:10.400Z,13.60
2023-01-17T04:01:39.217Z,15.03
2023-01-17T04:04:06.948Z,14.23
2023-01-17T04:06:34.698Z,13.60
2023-01-17T04:09:03.797Z,13.40
2023-01-17T04:11:31.493Z,14.57
2023-01-17T04:13:59.208Z,16.07
2023-01-17T04:16:29.485Z,13.73
2023-01-17T04:18:57.341Z,14.07
2023-01-17T04:21:25.330Z,14.83
2023-01-17T04:23:53.010Z,14.37
2023-01-17T04:26:22.072Z,14.37
2023-01-17T04:28:50.067Z,14.17
2023-01-17T04:31:18.363Z,15.00
2023-01-17T04:33:46.106Z,15.40
2023-01-17T04:36:13.843Z,15.27
2023-01-17T04:38:41.493Z,16.53
2023-01-17T04:41:09.272Z,15.60
2023-01-17T04:43:38.315Z,14.90
2023-01-17T04:46:10.000Z,14.70
2023-01-17T04:48:38.260Z,14.80
2023-01-17T04:51:07.210Z,15.43
2023-01-17T04:53:34.965Z,14.60
2023-01-17T04:56:02.940Z,14.70
2023-01-17T04:58:30.940Z,16.43
2023-01-17T05:01:04.159Z,14.80
2023-01-17T05:03:31.972Z,14.60
2023-01-17T05:06:01.774Z,17.13
2023-01-17T05:08:29.585Z,16.77
2023-01-17T05:10:57.282Z,19.33
2023-01-17T05:13:24.999Z,20.60
2023-01-17T05:15:52.731Z,22.00
2023-01-17T05:18:21.840Z,20.83
2023-01-17T05:20:49.523Z,21.77
2023-01-17T05:23:17.216Z,21.17
2023-01-17T05:25:45.270Z,19.13
2023-01-17T05:28:13.880Z,19.00
2023-01-17T05:30:41.982Z,23.63
2023-01-17T05:33:10.317Z,21.00
2023-01-17T05:35:39.642Z,20.43
2023-01-17T05:38:07.321Z,18.90
2023-01-17T05:40:35.313Z,18.43
2023-01-17T05:43:04.460Z,16.43
2023-01-17T05:45:34.676Z,15.47
2023-01-17T05:48:02.754Z,16.90
2023-01-17T05:50:32.282Z,16.63
2023-01-17T05:53:02.605Z,15.17
2023-01-17T05:55:30.779Z,15.00
2023-01-17T05:57:58.889Z,16.03
2023-01-17T06:00:27.140Z,15.13
2023-01-17T06:02:56.106Z,15.37
2023-01-17T06:05:24.783Z,15.83
2023-01-17T06:07:52.713Z,16.03
2023-01-17T06:10:22.479Z,17.00
2023-01-17T06:12:50.553Z,17.27
2023-01-17T06:15:19.248Z,16.53
2023-01-17T06:17:46.959Z,16.23
2023-01-17T06:20:14.661Z,15.53
2023-01-17T06:22:42.373Z,14.90
2023-01-17T06:25:10.839Z,17.93
2023-01-17T06:27:39.880Z,16.23
2023-01-17T06:30:08.960Z,16.47
2023-01-17T06:32:36.618Z,14.17
2023-01-17T06:35:04.339Z,15.80
2023-01-17T06:37:32.026Z,14.13
2023-01-17T06:39:59.683Z,14.50
2023-01-17T06:42:27.339Z,14.60
2023-01-17T06:44:59.155Z,14.20
2023-01-17T06:47:26.873Z,12.90
2023-01-17T06:49:54.504Z,12.97
2023-01-17T06:52:22.203Z,12.87
2023-01-17T06:54:49.868Z,12.03
2023-01-17T06:57:17.636Z,12.97
2023-01-17T06:59:45.331Z,12.07
2023-01-17T07:02:14.445Z,11.13
2023-01-17T07:04:42.135Z,10.60
2023-01-17T07:07:09.853Z,10.13
2023-01-17T07:09:37.593Z,10.20
2023-01-17T07:12:05.437Z,10.07
2023-01-17T07:14:33.131Z,11.37
2023-01-17T07:17:01.049Z,12.67
2023-01-17T07:19:30.152Z,11.40
2023-01-17T07:21:57.859Z,11.90
2023-01-17T07:24:25.659Z,11.53
2023-01-17T07:26:54.000Z,12.20
2023-01-17T07:29:21.664Z,12.43
2023-01-17T07:31:50.048Z,11.80
2023-01-17T07:34:17.826Z,10.90
2023-01-17T07:36:48.542Z,11.47
2023-01-17T07:39:16.268Z,10.67
2023-01-17T07:41:44.057Z,9.90
2023-01-17T07:44:30.388Z,9.97
2023-01-17T07:46:58.295Z,8.77
2023-01-17T07:49:26.321Z,9.20
2023-01-17T07:51:56.297Z,9.67
2023-01-17T07:54:24.032Z,9.00
2023-01-17T07:56:51.738Z,10.13
2023-01-17T07:59:19.725Z,9.37
2023-01-17T08:01:47.696Z,9.73
2023-01-17T08:04:15.662Z,9.47
2023-01-17T08:06:47.433Z,8.57
2023-01-17T08:09:16.656Z,8.57
2023-01-17T08:11:44.535Z,7.70
2023-01-17T08:14:12.309Z,8.13
2023-01-17T08:16:40.261Z,7.47
2023-01-17T08:19:08.081Z,7.00
2023-01-17T08:21:35.821Z,6.83
2023-01-17T08:24:20.839Z,6.13
2023-01-17T08:26:48.541Z,6.00
2023-01-17T08:29:16.238Z,6.10
2023-01-17T08:31:44.005Z,5.57
2023-01-17T08:34:11.678Z,5.60
2023-01-17T08:36:39.339Z,5.60
2023-01-17T08:39:07.101Z,5.70
2023-01-17T08:41:36.410Z,5.63
2023-01-17T08:44:04.229Z,6.30
2023-01-17T08:46:34.787Z,5.83
2023-01-17T08:49:02.872Z,5.60
2023-01-17T08:51:32.389Z,5.57
2023-01-17T08:54:00.275Z,5.20
2023-01-17T08:56:28.055Z,4.90
2023-01-17T08:58:57.073Z,5.13
2023-01-17T09:01:24.890Z,4.57
2023-01-17T09:03:53.003Z,4.63
2023-01-17T09:06:20.835Z,4.23
2023-01-17T09:08:49.718Z,4.37
2023-01-17T09:11:18.492Z,4.00
2023-01-17T09:13:46.174Z,4.27
2023-01-17T09:16:15.319Z,4.70
2023-01-17T09:18:43.092Z,4.40
2023-01-17T09:21:11.568Z,4.03
2023-01-17T09:23:39.255Z,4.00
2023-01-17T09:26:07.155Z,4.40
2023-01-17T09:28:40.859Z,4.10
2023-01-17T09:31:10.173Z,5.10
2023-01-17T09:33:41.686Z,4.23
2023-01-17T09:36:10.039Z,5.17
2023-01-17T09:38:38.085Z,4.80
2023-01-17T09:41:21.635Z,5.87
2023-01-17T09:43:52.101Z,4.90
2023-01-17T09:46:23.874Z,4.83
2023-01-17T09:48:59.959Z,5.03
2023-01-17T09:51:27.896Z,5.30
2023-01-17T09:53:56.134Z,6.30
2023-01-17T09:56:29.520Z,7.30
2023-01-17T09:59:10.243Z,6.13
2023-01-17T10:01:42.090Z,6.63
2023-01-17T10:04:25.304Z,5.07
2023-01-17T10:07:03.193Z,5.10
2023-01-17T10:09:45.632Z,5.83
2023-01-17T10:12:20.883Z,5.57
2023-01-17T10:15:03.012Z,5.50
2023-01-17T10:17:39.189Z,7.03
2023-01-17T10:20:25.746Z,5.50
2023-01-17T10:23:05.339Z,5.27
2023-01-17T10:25:42.954Z,5.27
2023-01-17T10:28:16.912Z,5.93
2023-01-17T10:30:49.888Z,5.50
2023-01-17T10:33:21.341Z,5.30
2023-01-17T10:35:58.646Z,5.20
2023-01-17T10:38:37.896Z,6.77
2023-01-17T10:41:08.711Z,6.00
2023-01-17T10:43:44.257Z,5.33
2023-01-17T10:46:17.266Z,5.77
2023-01-17T10:48:46.590Z,6.00
2023-01-17T10:51:27.756Z,5.50
2023-01-17T10:54:07.556Z,6.20
2023-01-17T10:56:35.752Z,5.83
2023-01-17T10:59:20.924Z,6.00
2023-01-17T11:01:51.014Z,6.53
2023-01-17T11:04:21.737Z,6.73
2023-01-17T11:07:11.278Z,7.60
2023-01-17T11:09:40.649Z,7.53
2023-01-17T11:12:18.677Z,7.27
2023-01-17T11:14:59.774Z,8.57
2023-01-17T11:17:28.066Z,8.70
2023-01-17T11:19:55.986Z,7.87
2023-01-17T11:22:26.502Z,7.87
2023-01-17T11:24:55.034Z,9.43
2023-01-17T11:27:27.198Z,9.10
2023-01-17T11:30:07.548Z,9.73
2023-01-17T11:32:38.022Z,8.50
2023-01-17T11:35:18.118Z,9.13
2023-01-17T11:37:52.241Z,9.80
2023-01-17T11:40:31.297Z,7.97
2023-01-17T11:43:05.780Z,8.27
2023-01-17T11:45:34.499Z,9.20
2023-01-17T11:48:14.286Z,9.27
2023-01-17T11:50:43.862Z,10.20
2023-01-17T11:53:20.342Z,8.90
2023-01-17T11:55:56.443Z,9.30
2023-01-17T11:58:24.663Z,11.53
2023-01-17T12:00:59.428Z,11.33
2023-01-17T12:03:37.872Z,12.43
2023-01-17T12:06:10.639Z,10.60
2023-01-17T12:08:51.423Z,10.20
2023-01-17T12:11:25.233Z,11.70
2023-01-17T12:14:02.588Z,11.03
2023-01-17T12:16:39.974Z,10.63
2023-01-17T12:19:23.650Z,10.87
2023-01-17T12:21:58.195Z,10.13
2023-01-17T12:25:07.448Z,9.50
2023-01-17T12:27:43.657Z,9.53
2023-01-17T12:30:26.498Z,10.60
2023-01-17T12:33:13.780Z,8.70
2023-01-17T12:35:45.189Z,8.87
2023-01-17T12:38:31.756Z,10.70
2023-01-17T12:41:05.455Z,9.77
2023-01-17T12:43:37.217Z,9.63
2023-01-17T12:46:07.816Z,9.93
2023-01-17T12:48:39.806Z,9.07
2023-01-17T12:51:10.475Z,8.50
2023-01-17T12:53:41.223Z,8.03
2023-01-17T12:56:12.118Z,8.53
2023-01-17T12:58:42.907Z,8.50
2023-01-17T13:01:19.231Z,9.20
2023-01-17T13:03:57.841Z,7.67
2023-01-17T13:06:30.050Z,8.80
2023-01-17T13:08:59.457Z,8.20
2023-01-17T13:11:33.480Z,8.30
2023-01-17T13:14:02.832Z,8.03
2023-01-17T13:16:34.432Z,7.63
2023-01-17T13:19:07.543Z,7.40
2023-01-17T13:21:35.742Z,7.33
2023-01-17T13:24:26.958Z,7.93
2023-01-17T13:27:03.813Z,7.77
2023-01-17T13:29:38.086Z,8.33
2023-01-17T13:32:15.762Z,7.50
2023-01-17T13:34:57.764Z,8.03
2023-01-17T13:37:50.116Z,7.00
2023-01-17T13:40:30.746Z,7.27
2023-01-17T13:43:00.644Z,8.07
2023-01-17T13:45:31.714Z,7.97
2023-01-17T13:48:25.860Z,7.60
2023-01-17T13:50:58.408Z,7.03
2023-01-17T13:53:57.398Z,8.00
2023-01-17T13:56:28.707Z,7.07
2023-01-17T13:58:59.204Z,6.93
2023-01-17T14:01:56.081Z,8.00
2023-01-17T14:04:25.279Z,6.83
2023-01-17T14:06:56.744Z,6.80
2023-01-17T14:09:27.917Z,6.83
2023-01-17T14:12:07.388Z,7.57
2023-01-17T14:14:47.596Z,6.90
2023-01-17T14:17:57.151Z,7.07
2023-01-17T14:21:04.736Z,7.53
2023-01-17T14:23:50.701Z,7.70
2023-01-17T14:26:23.883Z,6.83
2023-01-17T14:28:52.993Z,6.77
2023-01-17T14:31:22.619Z,6.57
2023-01-17T14:33:50.384Z,5.73
2023-01-17T14:36:27.048Z,6.23
2023-01-17T14:38:54.937Z,6.93
2023-01-17T14:41:24.482Z,6.77
2023-01-17T14:43:52.591Z,4.70
2023-01-17T14:46:25.119Z,5.17
2023-01-17T14:48:53.757Z,4.97
2023-01-17T14:51:22.980Z,6.00
2023-01-17T14:53:57.097Z,5.03
2023-01-17T14:56:25.847Z,3.97
2023-01-17T14:59:07.664Z,3.57
2023-01-17T15:01:36.751Z,3.43
2023-01-17T15:04:04.751Z,3.53
2023-01-17T15:06:38.534Z,3.87
2023-01-17T15:09:13.992Z,4.00
2023-01-17T15:11:42.238Z,4.33
2023-01-17T15:14:14.130Z,4.10
2023-01-17T15:16:43.334Z,3.47
2023-01-17T15:19:12.711Z,3.40
2023-01-17T15:21:43.056Z,4.43
2023-01-17T15:24:19.464Z,3.77
2023-01-17T15:26:47.238Z,4.33
2023-01-17T15:29:21.456Z,3.40
2023-01-17T15:31:51.257Z,3.87
2023-01-17T15:34:25.184Z,2.90
2023-01-17T15:36:53.253Z,2.80
2023-01-17T15:39:23.751Z,3.20
2023-01-17T15:41:53.112Z,3.77
2023-01-17T15:44:36.123Z,3.73
2023-01-17T15:47:27.960Z,4.17
2023-01-17T15:49:55.653Z,4.63
2023-01-17T15:52:23.349Z,3.30
2023-01-17T15:54:53.437Z,4.27
2023-01-17T15:57:25.850Z,3.30
2023-01-17T15:59:55.613Z,4.13
2023-01-17T16:02:43.156Z,3.60
2023-01-17T16:05:35.253Z,4.80
2023-01-17T16:08:24.759Z,4.63
2023-01-17T16:10:58.094Z,3.90
2023-01-17T16:13:25.994Z,3.60
2023-01-17T16:15:53.820Z,4.37
2023-01-17T16:18:22.977Z,3.47
2023-01-17T16:20:53.200Z,4.30
2023-01-17T16:23:20.890Z,3.60
2023-01-17T16:25:48.791Z,3.83
2023-01-17T16:28:17.774Z,3.90
2023-01-17T16:30:48.479Z,3.33
2023-01-17T16:33:17.011Z,3.63
2023-01-17T16:35:44.755Z,4.40
2023-01-17T16:38:15.481Z,4.00
2023-01-17T16:40:44.799Z,3.27
2023-01-17T16:43:13.693Z,3.17
2023-01-17T16:45:44.333Z,3.70
2023-01-17T16:48:12.570Z,4.37
2023-01-17T16:50:42.448Z,3.07
2023-01-17T16:53:10.146Z,3.10
2023-01-17T16:55:38.097Z,2.87
2023-01-17T16:58:05.841Z,3.80
2023-01-17T17:00:33.553Z,3.70
2023-01-17T17:03:02.703Z,3.70
2023-01-17T17:05:30.754Z,3.93
2023-01-17T17:07:58.443Z,3.33
2023-01-17T17:10:27.569Z,3.57
2023-01-17T17:12:55.254Z,3.80
2023-01-17T17:15:22.958Z,3.57
2023-01-17T17:17:51.132Z,3.50
2023-01-17T17:20:20.346Z,4.77
2023-01-17T17:22:51.423Z,4.23
2023-01-17T17:25:19.941Z,5.00
2023-01-17T17:27:47.572Z,3.83
2023-01-17T17:30:15.847Z,3.60
2023-01-17T17:32:46.803Z,3.60
2023-01-17T17:35:14.659Z,4.23
2023-01-17T17:37:43.755Z,3.80
2023-01-17T17:40:12.453Z,4.53
2023-01-17T17:42:40.175Z,3.70
2023-01-17T17:45:08.440Z,3.83
2023-01-17T17:50:20.518Z,3.47
2023-01-17T17:52:50.214Z,3.43
2023-01-17T17:55:19.297Z,4.17
2023-01-17T17:57:47.027Z,3.47
2023-01-17T18:00:15.401Z,4.27
2023-01-17T18:02:43.225Z,4.63
2023-01-17T18:05:14.128Z,5.80
2023-01-17T18:07:42.057Z,5.30
2023-01-17T18:10:11.755Z,5.53
2023-01-17T18:12:39.398Z,4.57
2023-01-17T18:15:08.007Z,4.67
2023-01-17T18:17:35.926Z,4.80
2023-01-17T18:20:04.102Z,4.30
2023-01-17T18:22:33.749Z,4.10
2023-01-17T18:25:01.653Z,4.10
2023-01-17T18:27:30.689Z,4.37
2023-01-17T18:29:58.422Z,3.90
2023-01-17T18:32:26.149Z,3.70
2023-01-17T18:34:53.927Z,3.73
2023-01-17T18:37:23.138Z,4.27
2023-01-17T18:39:50.839Z,5.90
2023-01-17T18:42:18.562Z,3.80
2023-01-17T18:44:47.914Z,4.17
2023-01-17T18:47:15.617Z,4.17
2023-01-17T18:49:43.344Z,3.53
2023-01-17T18:52:12.104Z,4.37
2023-01-17T18:54:39.815Z,3.50
2023-01-17T18:57:07.480Z,3.33
2023-01-17T18:59:35.136Z,3.07
2023-01-17T19:02:04.293Z,3.07
2023-01-17T19:04:33.947Z,3.10
2023-01-17T19:07:01.659Z,3.70
2023-01-17T19:09:29.321Z,3.70
2023-01-17T19:11:58.296Z,3.50
2023-01-17T19:14:25.978Z,3.67
2023-01-17T19:16:53.683Z,5.37
2023-01-17T19:19:22.743Z,5.90
2023-01-17T19:21:51.703Z,3.63
2023-01-17T19:24:19.455Z,3.90
2023-01-17T19:26:47.760Z,4.60
2023-01-17T19:29:15.399Z,4.47
2023-01-17T19:31:43.760Z,5.47
2023-01-17T19:34:13.770Z,4.60
2023-01-17T19:36:43.159Z,4.83
2023-01-17T19:39:11.137Z,4.23
2023-01-17T19:41:42.750Z,4.10
2023-01-17T19:44:11.854Z,4.80
2023-01-17T19:46:39.655Z,4.60
2023-01-17T19:49:09.222Z,4.90
2023-01-17T19:51:37.280Z,5.10
2023-01-17T19:54:07.908Z,5.40
2023-01-17T19:56:35.656Z,5.27
2023-01-17T19:59:03.369Z,5.57
2023-01-17T20:01:32.322Z,5.60
2023-01-17T20:04:00.341Z,5.77
2023-01-17T20:06:29.806Z,5.27
2023-01-17T20:08:57.858Z,6.10
2023-01-17T20:11:29.475Z,5.83
2023-01-17T20:13:58.439Z,6.43
2023-01-17T20:16:27.276Z,6.90
2023-01-17T20:18:55.089Z,6.33
2023-01-17T20:21:24.199Z,6.73
2023-01-17T20:23:52.923Z,5.07
2023-01-17T20:26:22.907Z,5.20
2023-01-17T20:28:52.869Z,5.23
2023-01-17T20:31:22.593Z,5.20
2023-01-17T20:33:51.358Z,5.23
2023-01-17T20:36:21.044Z,4.90
2023-01-17T20:38:49.007Z,4.80
2023-01-17T20:41:18.277Z,4.90
2023-01-17T20:43:47.513Z,4.67
2023-01-17T20:46:17.282Z,4.57
2023-01-17T20:48:45.839Z,4.40
2023-01-17T20:51:16.821Z,4.50
2023-01-17T20:53:45.748Z,4.17
2023-01-17T20:56:15.061Z,4.37
2023-01-17T20:58:43.067Z,4.10
2023-01-17T21:01:12.206Z,4.03
2023-01-17T21:03:41.305Z,4.50
2023-01-17T21:06:10.640Z,4.73
2023-01-17T21:08:39.606Z,4.40
2023-01-17T21:11:08.702Z,3.93
2023-01-17T21:13:36.525Z,4.30
2023-01-17T21:16:04.646Z,3.80
2023-01-17T21:18:32.464Z,4.00
2023-01-17T21:21:05.702Z,4.73
2023-01-17T21:23:33.375Z,4.33
2023-01-17T21:26:01.095Z,4.03
2023-01-17T21:28:30.490Z,4.13
2023-01-17T21:30:58.981Z,3.90
2023-01-17T21:33:29.342Z,3.67
2023-01-17T21:36:09.063Z,3.77
2023-01-17T21:38:36.829Z,3.97
2023-01-17T21:41:04.587Z,3.80
2023-01-17T21:43:32.596Z,3.47
2023-01-17T21:46:03.214Z,3.93
2023-01-17T21:48:31.054Z,3.17
2023-01-17T21:51:04.932Z,2.73
2023-01-17T21:53:35.261Z,2.77
2023-01-17T21:56:20.605Z,3.20
2023-01-17T21:58:53.523Z,3.80
2023-01-17T22:01:22.701Z,3.23
2023-01-17T22:03:51.920Z,3.60
2023-01-17T22:06:19.914Z,3.20
2023-01-17T22:08:49.053Z,3.20
2023-01-17T22:11:18.232Z,3.00
2023-01-17T22:13:46.795Z,3.57
2023-01-17T22:16:16.107Z,3.03
2023-01-17T22:18:44.375Z,3.30
2023-01-17T22:21:13.739Z,3.27
2023-01-17T22:23:45.941Z,3.43
2023-01-17T22:26:15.458Z,3.10
2023-01-17T22:28:43.542Z,2.70
2023-01-17T22:31:12.908Z,3.60
2023-01-17T22:33:42.021Z,2.80
2023-01-17T22:36:13.633Z,3.97
2023-01-17T22:38:41.658Z,3.50
2023-01-17T22:41:11.063Z,3.50
2023-01-17T22:43:41.490Z,3.00
2023-01-17T22:46:10.587Z,2.97
2023-01-17T22:48:39.135Z,3.03
2023-01-17T22:51:08.718Z,3.20
2023-01-17T22:53:40.918Z,2.70
2023-01-17T22:56:10.357Z,2.83
2023-01-17T22:58:37.998Z,3.23
2023-01-17T23:01:08.216Z,2.67
2023-01-17T23:03:36.211Z,2.53
2023-01-17T23:06:11.830Z,2.37
2023-01-17T23:08:40.705Z,2.60
2023-01-17T23:11:36.847Z,2.60
2023-01-17T23:14:04.556Z,2.30
2023-01-17T23:16:51.010Z,2.70
2023-01-17T23:19:24.879Z,2.50
2023-01-17T23:22:13.232Z,2.77
2023-01-17T23:24:43.115Z,2.50
2023-01-17T23:27:32.853Z,2.80
2023-01-17T23:30:00.644Z,2.97
2023-01-17T23:32:29.892Z,3.03
2023-01-17T23:34:57.543Z,3.17
2023-01-17T23:37:49.970Z,3.23
2023-01-17T23:40:18.747Z,3.23
2023-01-17T23:43:04.139Z,3.47
2023-01-17T23:45:33.650Z,3.37
2023-01-17T23:48:05.017Z,4.10
2023-01-17T23:50:34.820Z,3.70
2023-01-17T23:53:06.922Z,4.00
2023-01-17T23:55:36.544Z,3.83
2023-01-17T23:58:04.599Z,4.47
