createdAt,value
2018-03-02T00:01:45.379Z,63.38
2018-03-02T00:04:13.692Z,63.04
2018-03-02T00:06:42.807Z,62.83
2018-03-02T00:09:11.092Z,63.03
2018-03-02T00:11:39.384Z,63.29
2018-03-02T00:14:07.665Z,63.29
2018-03-02T00:16:35.943Z,63.14
2018-03-02T00:19:04.280Z,63.59
2018-03-02T00:21:34.343Z,63.50
2018-03-02T00:24:02.645Z,63.97
2018-03-02T00:26:30.927Z,64.01
2018-03-02T00:28:59.298Z,63.90
2018-03-02T00:31:27.584Z,64.19
2018-03-02T00:33:55.857Z,64.21
2018-03-02T00:36:24.134Z,64.06
2018-03-02T00:38:52.461Z,64.14
2018-03-02T00:41:20.740Z,63.96
2018-03-02T00:43:49.070Z,63.52
2018-03-02T00:46:18.126Z,63.77
2018-03-02T00:48:46.436Z,63.74
2018-03-02T00:51:14.716Z,63.93
2018-03-02T00:53:43.056Z,63.91
2018-03-02T00:56:11.348Z,63.93
2018-03-02T00:58:39.617Z,63.99
2018-03-02T01:01:08.686Z,64.29
2018-03-02T01:03:36.958Z,64.54
2018-03-02T01:06:05.230Z,64.97
2018-03-02T01:08:33.521Z,64.84
2018-03-02T01:11:01.817Z,64.80
2018-03-02T01:13:30.116Z,64.55
2018-03-02T01:15:58.425Z,64.49
2018-03-02T01:18:27.481Z,64.39
2018-03-02T01:20:55.759Z,64.32
2018-03-02T01:23:24.044Z,64.33
2018-03-02T01:25:53.100Z,64.51
2018-03-02T01:28:21.458Z,64.37
2018-03-02T01:30:49.764Z,64.47
2018-03-02T01:33:18.050Z,64.75
2018-03-02T01:35:46.356Z,64.89
2018-03-02T01:38:15.409Z,64.76
2018-03-02T01:40:43.702Z,64.55
2018-03-02T01:43:11.988Z,64.92
2018-03-02T01:45:41.056Z,64.81
2018-03-02T01:48:09.319Z,64.88
2018-03-02T01:50:37.607Z,64.91
2018-03-02T01:53:05.902Z,64.89
2018-03-02T01:55:34.199Z,64.79
2018-03-02T01:58:03.243Z,65.13
2018-03-02T02:00:31.526Z,65.14
2018-03-02T02:02:59.811Z,65.23
2018-03-02T02:05:28.083Z,64.94
2018-03-02T02:07:56.365Z,65.55
2018-03-02T02:10:24.744Z,65.98
2018-03-02T02:12:53.074Z,65.71
2018-03-02T02:15:21.363Z,65.64
2018-03-02T02:17:49.656Z,65.88
2018-03-02T02:20:17.924Z,65.60
2018-03-02T02:22:46.214Z,65.96
2018-03-02T02:25:14.487Z,66.26
2018-03-02T02:27:42.818Z,66.09
2018-03-02T02:30:11.913Z,65.60
2018-03-02T02:32:40.985Z,65.61
2018-03-02T02:35:09.248Z,65.32
2018-03-02T02:37:37.525Z,65.77
2018-03-02T02:40:05.843Z,65.53
2018-03-02T02:42:34.871Z,65.41
2018-03-02T02:45:03.175Z,65.36
2018-03-02T02:47:31.461Z,65.43
2018-03-02T02:49:59.747Z,66.43
2018-03-02T02:52:28.032Z,66.26
2018-03-02T02:54:57.081Z,66.24
2018-03-02T02:57:25.381Z,66.30
2018-03-02T02:59:53.687Z,66.57
2018-03-02T03:02:22.731Z,66.57
2018-03-02T03:04:51.019Z,66.31
2018-03-02T03:07:19.295Z,65.96
2018-03-02T03:09:47.569Z,65.67
2018-03-02T03:12:15.858Z,65.79
2018-03-02T03:14:44.124Z,66.06
2018-03-02T03:17:12.427Z,66.30
2018-03-02T03:19:41.502Z,67.00
2018-03-02T03:22:09.772Z,66.71
2018-03-02T03:24:38.049Z,66.95
2018-03-02T03:27:06.419Z,66.79
2018-03-02T03:29:34.743Z,66.37
2018-03-02T03:32:03.778Z,66.17
2018-03-02T03:34:32.161Z,66.29
2018-03-02T03:37:00.424Z,66.21
2018-03-02T03:39:28.696Z,65.86
2018-03-02T03:41:56.992Z,65.88
2018-03-02T03:44:25.258Z,65.81
2018-03-02T03:46:53.534Z,65.80
2018-03-02T03:49:21.839Z,65.98
2018-03-02T03:51:50.108Z,66.19
2018-03-02T03:54:18.395Z,66.15
2018-03-02T03:56:46.663Z,66.53
2018-03-02T03:59:14.996Z,66.18
2018-03-02T04:01:43.344Z,66.29
2018-03-02T04:04:12.439Z,65.66
2018-03-02T04:06:41.497Z,65.95
2018-03-02T04:09:09.791Z,65.85
2018-03-02T04:11:38.056Z,65.75
2018-03-02T04:14:06.328Z,65.91
2018-03-02T04:16:34.657Z,66.16
2018-03-02T04:19:03.699Z,65.90
2018-03-02T04:21:31.994Z,66.12
2018-03-02T04:24:00.263Z,66.09
2018-03-02T04:26:28.534Z,65.95
2018-03-02T04:28:56.819Z,66.50
2018-03-02T04:31:25.100Z,66.36
2018-03-02T04:33:53.372Z,66.11
2018-03-02T04:36:21.669Z,66.29
2018-03-02T04:38:50.717Z,65.91
2018-03-02T04:41:19.011Z,65.65
2018-03-02T04:43:47.291Z,65.19
2018-03-02T04:46:15.575Z,65.67
2018-03-02T04:48:43.871Z,65.67
2018-03-02T04:51:12.905Z,65.65
2018-03-02T04:53:41.269Z,65.28
2018-03-02T04:56:09.539Z,65.00
2018-03-02T04:58:37.816Z,65.08
2018-03-02T05:01:06.104Z,65.60
2018-03-02T05:03:34.387Z,65.68
2018-03-02T05:06:02.660Z,65.54
2018-03-02T05:08:30.948Z,65.36
2018-03-02T05:10:59.223Z,65.18
2018-03-02T05:13:27.498Z,64.97
2018-03-02T05:15:55.840Z,65.28
2018-03-02T05:18:24.118Z,65.31
2018-03-02T05:20:52.402Z,66.00
2018-03-02T05:23:20.689Z,66.66
2018-03-02T05:25:49.012Z,66.84
2018-03-02T05:28:17.363Z,66.51
2018-03-02T05:30:45.660Z,67.03
2018-03-02T05:33:13.942Z,66.57
2018-03-02T05:35:42.996Z,66.68
2018-03-02T05:38:11.303Z,66.44
2018-03-02T05:40:39.564Z,66.80
2018-03-02T05:43:07.874Z,66.79
2018-03-02T05:45:36.935Z,67.30
2018-03-02T05:48:05.212Z,67.80
2018-03-02T05:50:33.495Z,67.56
2018-03-02T05:53:01.768Z,67.63
2018-03-02T05:55:30.118Z,67.75
2018-03-02T05:57:58.408Z,67.73
2018-03-02T06:00:26.676Z,68.02
2018-03-02T06:02:54.958Z,67.87
2018-03-02T06:05:23.226Z,67.98
2018-03-02T06:07:51.502Z,68.35
2018-03-02T06:10:19.788Z,67.99
2018-03-02T06:12:48.100Z,67.68
2018-03-02T06:15:16.407Z,67.60
2018-03-02T06:17:45.432Z,67.63
2018-03-02T06:20:13.704Z,67.34
2018-03-02T06:22:41.999Z,67.23
2018-03-02T06:25:10.291Z,68.15
2018-03-02T06:27:38.556Z,67.76
2018-03-02T06:30:06.881Z,67.45
2018-03-02T06:32:35.956Z,67.35
2018-03-02T06:35:05.017Z,67.24
2018-03-02T06:37:33.290Z,66.61
2018-03-02T06:40:01.555Z,66.56
2018-03-02T06:42:29.837Z,67.13
2018-03-02T06:44:58.092Z,66.62
2018-03-02T06:47:26.430Z,66.47
2018-03-02T06:49:55.480Z,66.07
2018-03-02T06:52:23.757Z,66.46
2018-03-02T06:54:52.137Z,66.27
2018-03-02T06:57:20.405Z,67.00
2018-03-02T06:59:48.748Z,66.67
2018-03-02T07:02:17.776Z,67.34
2018-03-02T07:04:46.137Z,67.18
2018-03-02T07:07:14.415Z,67.29
2018-03-02T07:09:42.692Z,67.30
2018-03-02T07:12:10.977Z,66.99
2018-03-02T07:14:39.260Z,67.14
2018-03-02T07:17:07.579Z,67.37
2018-03-02T07:19:35.848Z,66.45
2018-03-02T07:22:04.110Z,65.94
2018-03-02T07:24:32.408Z,66.55
2018-03-02T07:27:00.681Z,66.49
2018-03-02T07:29:29.724Z,66.42
2018-03-02T07:31:58.003Z,66.22
2018-03-02T07:34:26.445Z,66.44
2018-03-02T07:36:55.616Z,66.24
2018-03-02T07:39:23.896Z,65.73
2018-03-02T07:41:52.189Z,65.56
2018-03-02T07:44:21.224Z,65.18
2018-03-02T07:46:49.602Z,64.45
2018-03-02T07:49:17.940Z,64.47
2018-03-02T07:51:46.212Z,64.59
2018-03-02T07:54:14.499Z,63.90
2018-03-02T07:56:44.675Z,64.18
2018-03-02T07:59:12.959Z,63.85
2018-03-02T08:01:41.243Z,64.18
2018-03-02T08:04:10.296Z,64.69
2018-03-02T08:06:44.611Z,64.65
2018-03-02T08:09:12.867Z,64.34
2018-03-02T08:11:41.172Z,64.42
2018-03-02T08:14:09.565Z,64.53
2018-03-02T08:16:37.842Z,63.94
2018-03-02T08:19:06.105Z,63.61
2018-03-02T08:21:34.439Z,64.08
2018-03-02T08:24:03.512Z,64.30
2018-03-02T08:26:31.785Z,65.34
2018-03-02T08:29:00.068Z,64.42
2018-03-02T08:31:28.336Z,64.59
2018-03-02T08:33:56.604Z,64.26
2018-03-02T08:36:24.887Z,65.09
2018-03-02T08:38:53.156Z,65.09
2018-03-02T08:41:21.481Z,64.14
2018-03-02T08:43:50.551Z,63.89
2018-03-02T08:46:18.824Z,64.08
2018-03-02T08:48:47.083Z,63.85
2018-03-02T08:51:15.376Z,63.74
2018-03-02T08:53:43.655Z,64.10
2018-03-02T08:56:11.926Z,63.86
2018-03-02T08:58:40.225Z,64.10
2018-03-02T09:01:09.295Z,63.38
2018-03-02T09:03:37.560Z,63.46
2018-03-02T09:06:05.846Z,63.36
2018-03-02T09:08:34.110Z,62.70
2018-03-02T09:11:03.163Z,62.46
2018-03-02T09:13:31.455Z,62.66
2018-03-02T09:15:59.732Z,62.60
2018-03-02T09:18:27.991Z,61.61
2018-03-02T09:20:56.276Z,61.55
2018-03-02T09:23:24.552Z,61.40
2018-03-02T09:25:52.814Z,60.94
2018-03-02T09:28:21.098Z,60.76
2018-03-02T09:30:49.358Z,60.97
2018-03-02T09:33:17.635Z,61.18
2018-03-02T09:35:45.916Z,61.25
2018-03-02T09:38:14.181Z,61.01
2018-03-02T09:40:43.206Z,61.00
2018-03-02T09:43:11.508Z,61.26
2018-03-02T09:45:39.898Z,60.94
2018-03-02T09:48:08.152Z,60.87
2018-03-02T09:50:36.436Z,60.10
2018-03-02T09:53:04.712Z,60.01
2018-03-02T09:55:32.976Z,60.23
2018-03-02T09:58:01.258Z,60.46
2018-03-02T10:00:29.538Z,60.07
2018-03-02T10:02:57.807Z,59.77
2018-03-02T10:05:26.166Z,59.07
2018-03-02T10:07:54.431Z,58.56
2018-03-02T10:10:22.701Z,57.99
2018-03-02T10:12:50.995Z,57.50
2018-03-02T10:15:19.282Z,57.76
2018-03-02T10:17:47.560Z,57.55
2018-03-02T10:20:15.889Z,56.98
2018-03-02T10:22:44.907Z,56.46
2018-03-02T10:25:13.172Z,56.56
2018-03-02T10:27:41.459Z,56.61
2018-03-02T10:30:09.740Z,56.07
2018-03-02T10:32:38.025Z,55.92
2018-03-02T10:35:06.314Z,54.55
2018-03-02T10:37:34.586Z,54.53
2018-03-02T10:40:02.860Z,54.92
2018-03-02T10:42:31.144Z,55.68
2018-03-02T10:44:59.400Z,55.93
2018-03-02T10:47:27.664Z,55.42
2018-03-02T10:49:55.952Z,54.98
2018-03-02T10:52:24.222Z,55.60
2018-03-02T10:54:52.492Z,54.48
2018-03-02T10:57:20.780Z,54.32
2018-03-02T10:59:49.060Z,55.27
2018-03-02T11:02:32.219Z,54.86
2018-03-02T11:05:05.975Z,54.22
2018-03-02T11:07:34.268Z,54.16
2018-03-02T11:10:02.536Z,54.04
2018-03-02T11:12:30.811Z,53.92
2018-03-02T11:14:59.093Z,53.15
2018-03-02T11:17:27.366Z,52.77
2018-03-02T11:19:55.637Z,52.99
2018-03-02T11:22:23.926Z,51.94
2018-03-02T11:24:52.185Z,52.41
2018-03-02T11:27:20.462Z,52.23
2018-03-02T11:29:48.744Z,52.41
2018-03-02T11:32:17.013Z,51.84
2018-03-02T11:34:45.275Z,51.69
2018-03-02T11:37:14.332Z,51.19
2018-03-02T11:39:42.597Z,51.31
2018-03-02T11:42:10.855Z,51.72
2018-03-02T11:44:39.141Z,50.71
2018-03-02T11:47:07.449Z,50.32
2018-03-02T11:49:35.698Z,50.44
2018-03-02T11:52:03.960Z,51.24
2018-03-02T11:54:32.217Z,49.94
2018-03-02T11:57:00.496Z,50.14
2018-03-02T11:59:28.839Z,50.32
2018-03-02T12:01:57.896Z,49.16
2018-03-02T12:04:26.148Z,47.67
2018-03-02T12:06:54.411Z,47.54
2018-03-02T12:09:22.730Z,47.72
2018-03-02T12:11:50.944Z,46.89
2018-03-02T12:14:19.966Z,47.05
2018-03-02T12:16:49.295Z,47.67
2018-03-02T12:19:17.563Z,47.22
2018-03-02T12:21:45.820Z,47.48
2018-03-02T12:24:14.096Z,48.25
2018-03-02T12:26:42.348Z,47.27
2018-03-02T12:29:11.413Z,47.12
2018-03-02T12:31:39.673Z,46.95
2018-03-02T12:34:07.935Z,46.76
2018-03-02T12:36:36.272Z,46.11
2018-03-02T12:39:04.482Z,45.70
2018-03-02T12:41:32.747Z,45.74
2018-03-02T12:44:01.026Z,45.02
2018-03-02T12:46:29.303Z,44.89
2018-03-02T12:48:57.585Z,45.13
2018-03-02T12:51:25.832Z,45.44
2018-03-02T12:53:54.104Z,46.90
2018-03-02T12:56:22.355Z,45.96
2018-03-02T12:58:50.615Z,46.32
2018-03-02T13:01:18.883Z,46.34
2018-03-02T13:03:47.144Z,46.44
2018-03-02T13:06:15.399Z,46.50
2018-03-02T13:08:43.674Z,45.91
2018-03-02T13:11:11.932Z,45.22
2018-03-02T13:13:40.953Z,45.27
2018-03-02T13:16:09.219Z,45.07
2018-03-02T13:18:43.329Z,44.44
2018-03-02T13:21:11.601Z,44.34
2018-03-02T13:23:39.860Z,44.27
2018-03-02T13:26:08.882Z,43.56
2018-03-02T13:28:50.699Z,44.30
2018-03-02T13:31:18.984Z,43.50
2018-03-02T13:34:05.131Z,42.30
2018-03-02T13:36:33.402Z,42.09
2018-03-02T13:39:01.664Z,42.23
2018-03-02T13:41:48.481Z,42.28
2018-03-02T13:44:17.508Z,42.26
2018-03-02T13:46:46.344Z,42.21
2018-03-02T13:52:26.988Z,42.82
2018-03-02T13:54:55.256Z,42.74
2018-03-02T13:57:41.211Z,41.31
2018-03-02T14:00:10.304Z,40.42
2018-03-02T14:02:57.111Z,40.35
2018-03-02T14:05:26.156Z,40.87
2018-03-02T14:07:54.408Z,41.18
2018-03-02T14:10:22.663Z,40.34
2018-03-02T14:12:51.705Z,39.90
2018-03-02T14:15:19.958Z,38.88
2018-03-02T14:17:48.219Z,38.62
2018-03-02T14:20:17.269Z,37.75
2018-03-02T14:22:45.523Z,37.35
2018-03-02T14:25:14.587Z,37.61
2018-03-02T14:27:42.860Z,37.53
2018-03-02T14:30:11.901Z,38.03
2018-03-02T14:32:40.176Z,38.75
2018-03-02T14:35:08.462Z,38.62
2018-03-02T14:37:36.751Z,39.31
2018-03-02T14:40:04.995Z,40.03
2018-03-02T14:42:33.268Z,40.77
2018-03-02T14:45:01.517Z,41.38
2018-03-02T14:47:29.779Z,42.46
2018-03-02T14:49:58.822Z,43.36
2018-03-02T14:52:27.860Z,43.53
2018-03-02T14:54:56.876Z,44.24
2018-03-02T14:57:25.153Z,44.63
2018-03-02T14:59:53.409Z,44.98
2018-03-02T15:02:22.432Z,46.02
2018-03-02T15:04:50.703Z,46.40
2018-03-02T15:07:18.954Z,46.30
2018-03-02T15:09:47.991Z,46.70
2018-03-02T15:12:16.277Z,46.07
2018-03-02T15:14:44.527Z,47.11
2018-03-02T15:17:12.814Z,46.56
2018-03-02T15:19:41.087Z,46.07
2018-03-02T15:22:09.339Z,46.70
2018-03-02T15:24:37.595Z,47.86
2018-03-02T15:27:06.643Z,47.94
2018-03-02T15:29:35.017Z,47.68
2018-03-02T15:32:03.303Z,47.69
2018-03-02T15:34:31.645Z,47.93
2018-03-02T15:36:59.898Z,48.29
2018-03-02T15:39:28.911Z,48.65
2018-03-02T15:41:57.203Z,48.14
2018-03-02T15:44:25.462Z,48.58
2018-03-02T15:46:53.785Z,48.72
2018-03-02T15:49:22.065Z,48.89
2018-03-02T15:51:50.316Z,48.82
2018-03-02T15:54:18.595Z,48.51
2018-03-02T15:56:47.755Z,49.35
2018-03-02T15:59:16.027Z,49.38
2018-03-02T16:01:44.635Z,50.41
2018-03-02T16:04:13.320Z,50.07
2018-03-02T16:06:41.707Z,50.15
2018-03-02T16:09:10.024Z,49.55
2018-03-02T16:11:38.360Z,49.62
2018-03-02T16:14:06.651Z,50.03
2018-03-02T16:16:34.970Z,49.36
2018-03-02T16:19:03.990Z,49.32
2018-03-02T16:21:32.260Z,49.58
2018-03-02T16:24:00.558Z,49.74
2018-03-02T16:26:28.969Z,50.80
2018-03-02T16:28:57.258Z,50.98
2018-03-02T16:31:25.616Z,51.18
2018-03-02T16:33:54.374Z,51.05
2018-03-02T16:36:22.850Z,51.15
2018-03-02T16:38:51.437Z,51.33
2018-03-02T16:41:19.755Z,51.48
2018-03-02T16:43:48.126Z,52.01
2018-03-02T16:46:16.501Z,51.95
2018-03-02T16:48:46.383Z,51.66
2018-03-02T16:51:14.782Z,52.21
2018-03-02T16:53:43.063Z,52.49
2018-03-02T16:56:11.377Z,52.60
2018-03-02T16:58:40.492Z,53.56
2018-03-02T17:01:09.575Z,53.46
2018-03-02T17:03:38.623Z,53.16
2018-03-02T17:06:07.340Z,53.01
2018-03-02T17:08:35.958Z,53.15
2018-03-02T17:11:04.300Z,53.74
2018-03-02T17:13:32.611Z,53.62
2018-03-02T17:16:01.620Z,53.97
2018-03-02T17:18:30.029Z,53.93
2018-03-02T17:20:58.493Z,54.82
2018-03-02T17:23:26.882Z,54.02
2018-03-02T17:25:55.317Z,54.89
2018-03-02T17:28:23.745Z,54.35
2018-03-02T17:30:53.160Z,55.13
2018-03-02T17:33:23.222Z,54.85
2018-03-02T17:35:52.760Z,55.47
2018-03-02T17:38:22.818Z,56.35
2018-03-02T17:40:52.516Z,56.48
2018-03-02T17:43:22.277Z,56.49
2018-03-02T17:45:52.421Z,56.03
2018-03-02T17:48:21.737Z,55.69
2018-03-02T17:50:51.070Z,56.09
2018-03-02T17:53:20.404Z,56.23
2018-03-02T17:55:49.713Z,57.14
2018-03-02T17:58:19.670Z,56.85
2018-03-02T18:00:48.983Z,57.07
2018-03-02T18:03:18.282Z,56.64
2018-03-02T18:05:47.718Z,56.62
2018-03-02T18:08:17.750Z,57.00
2018-03-02T18:10:47.042Z,56.86
2018-03-02T18:13:17.206Z,56.96
2018-03-02T18:15:46.709Z,56.98
2018-03-02T18:18:15.950Z,57.44
2018-03-02T18:20:45.170Z,56.85
2018-03-02T18:23:14.923Z,56.74
2018-03-02T18:25:44.177Z,56.89
2018-03-02T18:28:13.478Z,57.09
2018-03-02T18:30:42.887Z,57.16
2018-03-02T18:33:12.134Z,57.65
2018-03-02T18:35:41.420Z,57.54
2018-03-02T18:38:10.782Z,57.23
2018-03-02T18:40:40.075Z,57.47
2018-03-02T18:43:10.176Z,57.48
2018-03-02T18:45:40.257Z,57.82
2018-03-02T18:48:09.679Z,58.69
2018-03-02T18:50:39.017Z,58.42
2018-03-02T18:53:08.456Z,58.17
2018-03-02T18:55:37.870Z,58.13
2018-03-02T18:58:07.196Z,57.92
2018-03-02T19:00:36.485Z,57.84
2018-03-02T19:03:05.951Z,57.73
2018-03-02T19:05:35.331Z,58.21
2018-03-02T19:08:05.625Z,57.91
2018-03-02T19:10:34.871Z,58.37
2018-03-02T19:13:04.151Z,58.11
2018-03-02T19:15:35.278Z,58.50
2018-03-02T19:18:05.660Z,58.36
2018-03-02T19:20:35.079Z,58.75
2018-03-02T19:23:04.381Z,59.11
2018-03-02T19:25:33.812Z,59.00
2018-03-02T19:28:04.015Z,59.32
2018-03-02T19:30:33.464Z,59.45
2018-03-02T19:33:03.747Z,59.81
2018-03-02T19:35:33.184Z,59.50
2018-03-02T19:38:02.502Z,59.87
2018-03-02T19:40:31.947Z,59.93
2018-03-02T19:43:01.193Z,60.13
2018-03-02T19:45:30.598Z,60.38
2018-03-02T19:48:00.260Z,60.61
2018-03-02T19:50:30.617Z,61.18
2018-03-02T19:53:01.717Z,61.19
2018-03-02T19:55:31.607Z,61.10
2018-03-02T19:58:00.977Z,60.97
2018-03-02T20:00:30.758Z,60.72
2018-03-02T20:03:00.363Z,61.10
2018-03-02T20:05:29.744Z,61.32
2018-03-02T20:07:59.232Z,61.25
2018-03-02T20:10:28.697Z,61.21
2018-03-02T20:12:58.810Z,61.26
2018-03-02T20:15:29.003Z,60.77
2018-03-02T20:17:58.416Z,60.95
2018-03-02T20:20:28.614Z,61.03
2018-03-02T20:22:57.996Z,61.62
2018-03-02T20:25:27.371Z,61.19
2018-03-02T20:27:57.541Z,60.79
2018-03-02T20:30:26.864Z,61.70
2018-03-02T20:32:57.172Z,61.75
2018-03-02T20:35:26.637Z,61.58
2018-03-02T20:37:55.987Z,60.89
2018-03-02T20:40:25.364Z,61.15
2018-03-02T20:42:54.664Z,61.03
2018-03-02T20:45:23.942Z,61.07
2018-03-02T20:47:53.373Z,61.23
2018-03-02T20:50:22.689Z,61.59
2018-03-02T20:52:52.012Z,60.75
2018-03-02T20:55:22.228Z,60.85
2018-03-02T20:57:51.634Z,60.54
2018-03-02T21:00:21.994Z,60.35
2018-03-02T21:02:51.343Z,60.85
2018-03-02T21:05:20.683Z,60.23
2018-03-02T21:07:50.075Z,59.47
2018-03-02T21:10:19.382Z,59.63
2018-03-02T21:12:48.843Z,59.92
2018-03-02T21:15:18.173Z,59.45
2018-03-02T21:17:48.875Z,59.52
2018-03-02T21:20:18.206Z,59.59
2018-03-02T21:22:47.689Z,59.33
2018-03-02T21:25:16.979Z,59.33
2018-03-02T21:27:46.292Z,59.46
2018-03-02T21:30:15.672Z,59.58
2018-03-02T21:32:45.966Z,59.61
2018-03-02T21:35:15.363Z,59.51
2018-03-02T21:37:44.853Z,58.96
2018-03-02T21:40:14.471Z,58.54
2018-03-02T21:42:43.918Z,59.01
2018-03-02T21:45:13.341Z,59.27
2018-03-02T21:47:42.718Z,59.38
2018-03-02T21:50:12.882Z,59.69
2018-03-02T21:52:42.135Z,59.86
2018-03-02T21:55:12.405Z,59.96
2018-03-02T21:57:41.842Z,59.57
2018-03-02T22:00:11.205Z,59.52
2018-03-02T22:02:41.333Z,59.25
2018-03-02T22:05:10.817Z,59.18
2018-03-02T22:07:40.871Z,58.90
2018-03-02T22:10:10.247Z,59.48
2018-03-02T22:12:40.316Z,58.92
2018-03-02T22:15:09.653Z,58.95
2018-03-02T22:17:39.742Z,59.05
2018-03-02T22:20:09.848Z,58.80
2018-03-02T22:22:39.105Z,58.52
2018-03-02T22:25:09.188Z,58.78
2018-03-02T22:27:39.475Z,58.73
2018-03-02T22:30:08.866Z,58.15
2018-03-02T22:32:38.082Z,58.00
2018-03-02T22:35:07.376Z,58.48
2018-03-02T22:37:36.692Z,57.76
2018-03-02T22:40:05.965Z,57.52
2018-03-02T22:42:35.138Z,58.23
2018-03-02T22:45:05.189Z,58.87
2018-03-02T22:47:34.565Z,57.97
2018-03-02T22:50:02.952Z,58.04
2018-03-02T22:52:31.218Z,58.20
2018-03-02T22:54:59.500Z,57.63
2018-03-02T22:57:27.768Z,57.79
2018-03-02T22:59:56.151Z,58.36
2018-03-02T23:02:24.436Z,58.42
2018-03-02T23:04:52.699Z,57.89
2018-03-02T23:07:20.992Z,57.75
2018-03-02T23:09:49.263Z,58.48
2018-03-02T23:12:17.550Z,57.59
2018-03-02T23:14:45.816Z,57.67
2018-03-02T23:17:14.085Z,58.18
2018-03-02T23:19:42.376Z,57.94
2018-03-02T23:22:10.647Z,57.76
2018-03-02T23:24:38.908Z,58.31
2018-03-02T23:27:07.196Z,58.13
2018-03-02T23:29:35.457Z,57.62
2018-03-02T23:32:03.719Z,58.07
2018-03-02T23:34:32.005Z,58.39
2018-03-02T23:37:00.284Z,58.86
2018-03-02T23:39:28.637Z,58.72
2018-03-02T23:41:57.687Z,57.81
2018-03-02T23:44:25.954Z,57.70
2018-03-02T23:46:54.215Z,57.80
2018-03-02T23:49:22.491Z,57.83
2018-03-02T23:51:50.755Z,57.80
2018-03-02T23:54:19.022Z,58.54
2018-03-02T23:56:47.311Z,58.14
2018-03-02T23:59:15.569Z,58.51
