createdAt,value
2022-11-07T00:00:35.594Z,9.29
2022-11-07T00:01:35.604Z,9.29
2022-11-07T00:02:35.676Z,9.29
2022-11-07T00:03:35.568Z,9.29
2022-11-07T00:04:35.553Z,9.29
2022-11-07T00:05:35.546Z,9.30
2022-11-07T00:06:35.525Z,9.32
2022-11-07T00:07:35.506Z,9.30
2022-11-07T00:08:35.517Z,9.32
2022-11-07T00:09:35.497Z,9.32
2022-11-07T00:10:35.488Z,9.33
2022-11-07T00:11:35.468Z,9.34
2022-11-07T00:12:35.457Z,9.34
2022-11-07T00:13:35.462Z,9.34
2022-11-07T00:14:35.451Z,9.34
2022-11-07T00:15:35.421Z,9.36
2022-11-07T00:16:35.419Z,9.36
2022-11-07T00:17:35.411Z,9.36
2022-11-07T00:18:35.418Z,9.37
2022-11-07T00:19:35.384Z,9.40
2022-11-07T00:20:35.381Z,9.40
2022-11-07T00:21:35.363Z,9.37
2022-11-07T00:22:35.358Z,9.41
2022-11-07T00:23:35.363Z,9.40
2022-11-07T00:24:35.333Z,9.41
2022-11-07T00:25:35.332Z,9.40
2022-11-07T00:26:35.311Z,9.40
2022-11-07T00:27:35.364Z,9.42
2022-11-07T00:28:35.310Z,9.41
2022-11-07T00:29:35.275Z,9.42
2022-11-07T00:30:35.274Z,9.42
2022-11-07T00:31:35.279Z,9.42
2022-11-07T00:32:35.257Z,9.44
2022-11-07T00:33:35.256Z,9.44
2022-11-07T00:34:35.247Z,9.45
2022-11-07T00:35:35.217Z,9.44
2022-11-07T00:36:35.223Z,9.44
2022-11-07T00:37:35.195Z,9.45
2022-11-07T00:38:35.198Z,9.47
2022-11-07T00:39:35.177Z,9.45
2022-11-07T00:40:35.169Z,9.45
2022-11-07T00:41:35.147Z,9.45
2022-11-07T00:42:35.160Z,9.45
2022-11-07T00:43:35.147Z,9.45
2022-11-07T00:44:35.150Z,9.45
2022-11-07T00:45:35.109Z,9.47
2022-11-07T00:46:35.098Z,9.47
2022-11-07T00:47:35.088Z,9.47
2022-11-07T00:48:35.100Z,9.47
2022-11-07T00:49:35.070Z,9.48
2022-11-07T00:50:35.057Z,9.48
2022-11-07T00:51:35.039Z,9.48
2022-11-07T00:52:35.039Z,9.51
2022-11-07T00:53:35.040Z,9.50
2022-11-07T00:54:35.018Z,9.50
2022-11-07T00:55:35.000Z,9.50
2022-11-07T00:56:34.999Z,9.51
2022-11-07T00:57:34.982Z,9.52
2022-11-07T00:58:34.994Z,9.52
2022-11-07T00:59:34.964Z,9.54
2022-11-07T01:00:34.955Z,9.54
2022-11-07T01:01:35.049Z,9.54
2022-11-07T01:02:35.043Z,9.54
2022-11-07T01:03:34.933Z,9.54
2022-11-07T01:04:34.914Z,9.54
2022-11-07T01:05:34.904Z,9.55
2022-11-07T01:06:34.894Z,9.52
2022-11-07T01:07:34.874Z,9.55
2022-11-07T01:08:34.905Z,9.57
2022-11-07T01:09:34.857Z,9.55
2022-11-07T01:10:34.846Z,9.55
2022-11-07T01:11:34.834Z,9.57
2022-11-07T01:12:34.826Z,9.55
2022-11-07T01:13:34.825Z,9.57
2022-11-07T01:14:34.803Z,9.57
2022-11-07T01:15:34.799Z,9.57
2022-11-07T01:16:34.788Z,9.59
2022-11-07T01:17:34.767Z,9.59
2022-11-07T01:18:34.777Z,9.59
2022-11-07T01:19:34.750Z,9.57
2022-11-07T01:20:34.749Z,9.57
2022-11-07T01:21:34.725Z,9.55
2022-11-07T01:22:34.719Z,9.55
2022-11-07T01:23:34.727Z,9.57
2022-11-07T01:24:34.700Z,9.55
2022-11-07T01:25:34.689Z,9.54
2022-11-07T01:26:34.679Z,9.52
2022-11-07T01:27:34.660Z,9.52
2022-11-07T01:28:34.682Z,9.52
2022-11-07T01:29:34.670Z,9.52
2022-11-07T01:30:34.638Z,9.52
2022-11-07T01:31:34.631Z,9.52
2022-11-07T01:32:34.622Z,9.52
2022-11-07T01:33:34.613Z,9.52
2022-11-07T01:34:34.601Z,9.54
2022-11-07T01:35:34.581Z,9.52
2022-11-07T01:36:34.574Z,9.54
2022-11-07T01:37:34.554Z,9.52
2022-11-07T01:38:34.584Z,9.54
2022-11-07T01:39:34.534Z,9.54
2022-11-07T01:40:34.532Z,9.52
2022-11-07T01:41:34.515Z,9.54
2022-11-07T01:42:34.519Z,9.54
2022-11-07T01:43:34.505Z,9.52
2022-11-07T01:44:34.495Z,9.54
2022-11-07T01:45:34.477Z,9.54
2022-11-07T01:46:34.474Z,9.52
2022-11-07T01:47:34.458Z,9.54
2022-11-07T01:48:34.465Z,9.55
2022-11-07T01:49:34.427Z,9.55
2022-11-07T01:50:34.436Z,9.54
2022-11-07T01:51:34.409Z,9.54
2022-11-07T01:52:34.405Z,9.55
2022-11-07T01:53:34.408Z,9.55
2022-11-07T01:54:34.378Z,9.55
2022-11-07T01:55:34.369Z,9.55
2022-11-07T01:56:34.367Z,9.55
2022-11-07T01:57:34.349Z,9.55
2022-11-07T01:58:34.359Z,9.55
2022-11-07T01:59:34.328Z,9.54
2022-11-07T02:00:34.323Z,9.55
2022-11-07T02:01:34.400Z,9.55
2022-11-07T02:02:34.410Z,9.55
2022-11-07T02:03:34.308Z,9.54
2022-11-07T02:04:34.282Z,9.54
2022-11-07T02:05:34.273Z,9.54
2022-11-07T02:06:34.261Z,9.54
2022-11-07T02:07:34.244Z,9.52
2022-11-07T02:08:34.268Z,9.54
2022-11-07T02:09:34.224Z,9.54
2022-11-07T02:10:34.215Z,9.54
2022-11-07T02:11:34.212Z,9.54
2022-11-07T02:12:34.186Z,9.55
2022-11-07T02:13:34.203Z,9.51
2022-11-07T02:14:34.165Z,9.52
2022-11-07T02:15:34.175Z,9.51
2022-11-07T02:16:34.146Z,9.51
2022-11-07T02:17:34.137Z,9.52
2022-11-07T02:18:34.136Z,9.52
2022-11-07T02:19:34.126Z,9.52
2022-11-07T02:20:34.105Z,9.52
2022-11-07T02:21:34.097Z,9.51
2022-11-07T02:22:34.076Z,9.52
2022-11-07T02:23:34.087Z,9.51
2022-11-07T02:24:34.066Z,9.52
2022-11-07T02:25:34.058Z,9.50
2022-11-07T02:26:34.042Z,9.52
2022-11-07T02:27:34.029Z,9.52
2022-11-07T02:28:34.038Z,9.52
2022-11-07T02:29:34.009Z,9.52
2022-11-07T02:30:34.001Z,9.54
2022-11-07T02:31:33.990Z,9.52
2022-11-07T02:32:33.980Z,9.52
2022-11-07T02:33:34.022Z,9.52
2022-11-07T02:34:33.950Z,9.54
2022-11-07T02:35:33.952Z,9.51
2022-11-07T02:36:33.932Z,9.52
2022-11-07T02:37:33.932Z,9.52
2022-11-07T02:38:33.932Z,9.52
2022-11-07T02:39:33.910Z,9.52
2022-11-07T02:40:33.893Z,9.51
2022-11-07T02:41:33.889Z,9.52
2022-11-07T02:42:33.872Z,9.52
2022-11-07T02:43:33.887Z,9.51
2022-11-07T02:44:33.844Z,9.52
2022-11-07T02:45:33.843Z,9.52
2022-11-07T02:46:33.823Z,9.54
2022-11-07T02:47:33.822Z,9.52
2022-11-07T02:48:33.804Z,9.52
2022-11-07T02:49:33.824Z,9.54
2022-11-07T02:50:33.783Z,9.54
2022-11-07T02:51:33.787Z,9.54
2022-11-07T02:52:33.765Z,9.52
2022-11-07T02:53:33.756Z,9.51
2022-11-07T02:54:33.777Z,9.50
2022-11-07T02:55:33.745Z,9.51
2022-11-07T02:56:33.724Z,9.48
2022-11-07T02:57:33.716Z,9.50
2022-11-07T02:58:33.698Z,9.50
2022-11-07T02:59:33.708Z,9.48
2022-11-07T03:00:33.681Z,9.48
2022-11-07T03:01:33.792Z,9.48
2022-11-07T03:02:33.827Z,9.50
2022-11-07T03:03:33.662Z,9.48
2022-11-07T03:04:33.649Z,9.48
2022-11-07T03:05:33.630Z,9.47
2022-11-07T03:06:33.618Z,9.47
2022-11-07T03:07:33.611Z,9.47
2022-11-07T03:08:33.597Z,9.45
2022-11-07T03:09:33.608Z,9.45
2022-11-07T03:10:33.583Z,9.45
2022-11-07T03:11:33.569Z,9.45
2022-11-07T03:12:33.552Z,9.45
2022-11-07T03:13:33.552Z,9.44
2022-11-07T03:14:33.625Z,9.45
2022-11-07T03:15:33.523Z,9.45
2022-11-07T03:16:33.511Z,9.44
2022-11-07T03:17:33.514Z,9.44
2022-11-07T03:18:33.493Z,9.45
2022-11-07T03:19:33.511Z,9.42
2022-11-07T03:20:33.464Z,9.42
2022-11-07T03:21:33.464Z,9.42
2022-11-07T03:22:33.446Z,9.42
2022-11-07T03:23:33.442Z,9.41
2022-11-07T03:24:33.454Z,9.41
2022-11-07T03:25:33.427Z,9.37
2022-11-07T03:26:33.406Z,9.40
2022-11-07T03:27:33.396Z,9.37
2022-11-07T03:28:33.397Z,9.36
2022-11-07T03:29:33.397Z,9.34
2022-11-07T03:30:33.375Z,9.36
2022-11-07T03:31:33.357Z,9.33
2022-11-07T03:32:33.345Z,9.34
2022-11-07T03:33:33.336Z,9.34
2022-11-07T03:34:33.348Z,9.34
2022-11-07T03:35:33.330Z,9.32
2022-11-07T03:36:33.300Z,9.30
2022-11-07T03:37:33.299Z,9.30
2022-11-07T03:38:33.278Z,9.29
2022-11-07T03:39:33.297Z,9.29
2022-11-07T03:40:33.260Z,9.29
2022-11-07T03:41:33.250Z,9.27
2022-11-07T03:42:33.241Z,9.27
2022-11-07T03:43:33.231Z,9.27
2022-11-07T03:44:33.231Z,9.26
2022-11-07T03:45:33.209Z,9.24
2022-11-07T03:46:33.200Z,9.23
2022-11-07T03:47:33.193Z,9.23
2022-11-07T03:48:33.172Z,9.23
2022-11-07T03:49:33.184Z,9.22
2022-11-07T03:50:33.153Z,9.23
2022-11-07T03:51:33.157Z,9.22
2022-11-07T03:52:33.133Z,9.22
2022-11-07T03:53:33.131Z,9.19
2022-11-07T03:54:33.126Z,9.23
2022-11-07T03:55:33.104Z,9.22
2022-11-07T03:56:33.084Z,9.22
2022-11-07T03:57:33.097Z,9.22
2022-11-07T03:58:33.065Z,9.23
2022-11-07T03:59:33.086Z,9.23
2022-11-07T04:00:33.068Z,9.23
2022-11-07T04:01:33.136Z,9.22
2022-11-07T04:02:33.203Z,9.22
2022-11-07T04:03:33.019Z,9.23
2022-11-07T04:04:33.027Z,9.23
2022-11-07T04:05:33.007Z,9.23
2022-11-07T04:06:32.988Z,9.24
2022-11-07T04:07:32.976Z,9.26
2022-11-07T04:08:32.958Z,9.27
2022-11-07T04:09:32.970Z,9.26
2022-11-07T04:10:32.940Z,9.29
2022-11-07T04:11:32.940Z,9.27
2022-11-07T04:12:32.939Z,9.29
2022-11-07T04:13:32.930Z,9.29
2022-11-07T04:14:32.944Z,9.30
2022-11-07T04:15:32.898Z,9.30
2022-11-07T04:16:32.882Z,9.32
2022-11-07T04:17:32.870Z,9.32
2022-11-07T04:18:32.852Z,9.33
2022-11-07T04:19:32.861Z,9.33
2022-11-07T04:20:32.834Z,9.36
2022-11-07T04:21:32.829Z,9.36
2022-11-07T04:22:32.813Z,9.40
2022-11-07T04:23:32.823Z,9.40
2022-11-07T04:24:32.808Z,9.41
2022-11-07T04:25:32.784Z,9.41
2022-11-07T04:26:32.773Z,9.42
2022-11-07T04:27:32.780Z,9.44
2022-11-07T04:28:32.752Z,9.44
2022-11-07T04:29:32.763Z,9.47
2022-11-07T04:30:32.725Z,9.47
2022-11-07T04:31:32.729Z,9.48
2022-11-07T04:32:32.713Z,9.50
2022-11-07T04:33:32.703Z,9.48
2022-11-07T04:34:32.708Z,9.47
2022-11-07T04:35:32.688Z,9.48
2022-11-07T04:36:32.667Z,9.48
2022-11-07T04:37:32.668Z,9.48
2022-11-07T04:38:32.646Z,9.50
2022-11-07T04:39:32.657Z,9.48
2022-11-07T04:40:32.628Z,9.50
2022-11-07T04:41:32.626Z,9.48
2022-11-07T04:42:32.599Z,9.50
2022-11-07T04:43:32.601Z,9.50
2022-11-07T04:44:32.608Z,9.51
2022-11-07T04:45:32.579Z,9.50
2022-11-07T04:46:32.560Z,9.50
2022-11-07T04:47:34.309Z,9.48
2022-11-07T04:48:33.538Z,9.50
2022-11-07T04:49:32.551Z,9.50
2022-11-07T04:50:32.521Z,9.48
2022-11-07T04:51:32.521Z,9.48
2022-11-07T04:52:32.503Z,9.48
2022-11-07T04:53:32.499Z,9.48
2022-11-07T04:54:32.492Z,9.48
2022-11-07T04:55:32.475Z,9.51
2022-11-07T04:56:34.574Z,9.50
2022-11-07T04:57:32.462Z,9.50
2022-11-07T04:58:32.443Z,9.51
2022-11-07T04:59:32.451Z,9.51
2022-11-07T05:00:32.427Z,9.50
2022-11-07T05:01:32.448Z,9.51
2022-11-07T05:02:32.471Z,9.51
2022-11-07T05:03:35.144Z,9.51
2022-11-07T05:04:33.407Z,9.52
2022-11-07T05:05:32.371Z,9.51
2022-11-07T05:06:32.364Z,9.52
2022-11-07T05:07:32.346Z,9.54
2022-11-07T05:08:32.344Z,9.54
2022-11-07T05:09:32.353Z,9.54
2022-11-07T05:10:32.308Z,9.55
2022-11-07T05:11:32.305Z,9.57
2022-11-07T05:12:32.287Z,9.59
2022-11-07T05:13:32.297Z,9.57
2022-11-07T05:14:32.288Z,9.55
2022-11-07T05:15:32.258Z,9.59
2022-11-07T05:16:32.247Z,9.59
2022-11-07T05:17:32.243Z,9.60
2022-11-07T05:18:32.228Z,9.60
2022-11-07T05:19:32.238Z,9.62
2022-11-07T05:20:32.220Z,9.62
2022-11-07T05:21:32.199Z,9.63
2022-11-07T05:22:32.184Z,9.63
2022-11-07T05:23:32.179Z,9.65
2022-11-07T05:24:32.200Z,9.66
2022-11-07T05:25:32.152Z,9.66
2022-11-07T05:26:32.148Z,9.67
2022-11-07T05:27:32.141Z,9.69
2022-11-07T05:28:38.829Z,9.70
2022-11-07T05:29:33.123Z,9.70
2022-11-07T05:30:32.094Z,9.69
2022-11-07T05:31:32.092Z,9.72
2022-11-07T05:32:32.081Z,9.72
2022-11-07T05:33:32.072Z,9.72
2022-11-07T05:34:32.073Z,9.72
2022-11-07T05:35:32.053Z,9.73
2022-11-07T05:36:32.043Z,9.75
2022-11-07T05:37:32.040Z,9.73
2022-11-07T05:38:32.015Z,9.75
2022-11-07T05:39:32.038Z,9.73
2022-11-07T05:40:31.987Z,9.75
2022-11-07T05:41:31.998Z,9.75
2022-11-07T05:42:31.975Z,9.73
2022-11-07T05:43:31.965Z,9.77
2022-11-07T05:44:31.968Z,9.78
2022-11-07T05:45:31.947Z,9.77
2022-11-07T05:46:31.928Z,9.78
2022-11-07T05:47:31.927Z,9.77
2022-11-07T05:48:31.910Z,9.78
2022-11-07T05:49:31.927Z,9.77
2022-11-07T05:50:31.890Z,9.77
2022-11-07T05:51:31.886Z,9.75
2022-11-07T05:52:31.860Z,9.75
2022-11-07T05:53:31.914Z,9.75
2022-11-07T05:54:31.859Z,9.75
2022-11-07T05:55:31.838Z,9.75
2022-11-07T05:56:31.820Z,9.77
2022-11-07T05:57:31.819Z,9.75
2022-11-07T05:58:31.813Z,9.75
2022-11-07T05:59:31.820Z,9.73
2022-11-07T06:00:31.781Z,9.75
2022-11-07T06:01:31.907Z,9.75
2022-11-07T06:02:31.797Z,9.75
2022-11-07T06:03:31.721Z,9.77
2022-11-07T06:04:31.762Z,9.77
2022-11-07T06:05:31.819Z,9.77
2022-11-07T06:06:31.735Z,9.77
2022-11-07T06:07:31.713Z,9.75
2022-11-07T06:08:31.653Z,9.78
2022-11-07T06:09:31.713Z,9.77
2022-11-07T06:10:31.633Z,9.75
2022-11-07T06:11:31.615Z,9.77
2022-11-07T06:12:31.622Z,9.75
2022-11-07T06:13:31.608Z,9.73
2022-11-07T06:14:31.596Z,9.75
2022-11-07T06:15:31.576Z,9.75
2022-11-07T06:16:31.557Z,9.77
2022-11-07T06:17:31.556Z,9.77
2022-11-07T06:18:31.555Z,9.77
2022-11-07T06:19:31.562Z,9.77
2022-11-07T06:20:31.518Z,9.75
2022-11-07T06:21:31.508Z,9.78
2022-11-07T06:22:31.510Z,9.78
2022-11-07T06:23:31.601Z,9.77
2022-11-07T06:24:31.490Z,9.77
2022-11-07T06:25:31.469Z,9.80
2022-11-07T06:26:31.465Z,9.80
2022-11-07T06:27:31.442Z,9.80
2022-11-07T06:28:31.438Z,9.83
2022-11-07T06:29:31.442Z,9.81
2022-11-07T06:30:31.424Z,9.81
2022-11-07T06:31:31.410Z,9.80
2022-11-07T06:32:31.391Z,9.78
2022-11-07T06:33:31.385Z,9.78
2022-11-07T06:34:31.392Z,9.78
2022-11-07T06:35:31.360Z,9.77
2022-11-07T06:36:31.352Z,9.77
2022-11-07T06:37:31.343Z,9.75
2022-11-07T06:38:31.332Z,9.77
2022-11-07T06:39:31.344Z,9.75
2022-11-07T06:40:31.316Z,9.77
2022-11-07T06:41:31.296Z,9.77
2022-11-07T06:42:31.293Z,9.77
2022-11-07T06:43:33.726Z,9.78
2022-11-07T06:44:31.293Z,9.78
2022-11-07T06:45:31.257Z,9.80
2022-11-07T06:46:31.249Z,9.80
2022-11-07T06:47:31.245Z,9.80
2022-11-07T06:48:31.230Z,9.81
2022-11-07T06:49:31.227Z,9.81
2022-11-07T06:50:31.216Z,9.84
2022-11-07T06:51:31.196Z,9.85
2022-11-07T06:52:31.196Z,9.85
2022-11-07T06:53:31.176Z,9.85
2022-11-07T06:54:31.185Z,9.87
2022-11-07T06:55:31.148Z,9.88
2022-11-07T06:56:31.140Z,9.90
2022-11-07T06:57:31.130Z,9.90
2022-11-07T06:58:31.130Z,9.93
2022-11-07T06:59:31.147Z,9.93
2022-11-07T07:00:31.234Z,9.96
2022-11-07T07:01:31.218Z,9.96
2022-11-07T07:02:56.925Z,9.99
2022-11-07T07:03:32.060Z,9.98
2022-11-07T07:04:31.071Z,9.98
2022-11-07T07:05:31.049Z,10.01
2022-11-07T07:06:31.042Z,9.99
2022-11-07T07:07:31.023Z,10.01
2022-11-07T07:08:31.022Z,10.01
2022-11-07T07:09:31.024Z,10.01
2022-11-07T07:10:31.055Z,10.01
2022-11-07T07:11:30.984Z,10.02
2022-11-07T07:12:30.973Z,10.02
2022-11-07T07:13:30.963Z,10.02
2022-11-07T07:14:30.956Z,10.02
2022-11-07T07:15:47.484Z,10.03
2022-11-07T07:16:31.942Z,10.05
2022-11-07T07:17:30.935Z,10.05
2022-11-07T07:18:30.922Z,10.06
2022-11-07T07:19:30.901Z,10.08
2022-11-07T07:20:30.905Z,10.09
2022-11-07T07:21:30.877Z,10.09
2022-11-07T07:22:30.868Z,10.10
2022-11-07T07:23:30.857Z,10.12
2022-11-07T07:24:30.847Z,10.12
2022-11-07T07:25:30.846Z,10.14
2022-11-07T07:26:30.838Z,10.14
2022-11-07T07:27:30.808Z,10.16
2022-11-07T07:28:30.807Z,10.17
2022-11-07T07:29:30.791Z,10.17
2022-11-07T07:30:30.809Z,10.20
2022-11-07T07:31:30.792Z,10.21
2022-11-07T07:32:30.759Z,10.21
2022-11-07T07:33:30.748Z,10.26
2022-11-07T07:34:30.741Z,10.26
2022-11-07T07:35:30.748Z,10.26
2022-11-07T07:36:30.728Z,10.27
2022-11-07T07:37:30.708Z,10.28
2022-11-07T07:38:30.700Z,10.28
2022-11-07T07:39:30.682Z,10.31
2022-11-07T07:40:30.700Z,10.31
2022-11-07T07:41:30.662Z,10.34
2022-11-07T07:42:30.655Z,10.35
2022-11-07T07:43:30.644Z,10.35
2022-11-07T07:44:30.634Z,10.36
2022-11-07T07:45:30.635Z,10.36
2022-11-07T07:46:30.614Z,10.38
2022-11-07T07:47:30.706Z,10.38
2022-11-07T07:48:30.604Z,10.41
2022-11-07T07:49:30.585Z,10.42
2022-11-07T07:50:30.600Z,10.45
2022-11-07T07:51:30.557Z,10.48
2022-11-07T07:52:30.555Z,10.48
2022-11-07T07:53:30.545Z,10.52
2022-11-07T07:54:30.535Z,10.54
2022-11-07T07:55:30.538Z,10.55
2022-11-07T07:56:30.508Z,10.55
2022-11-07T07:57:30.501Z,10.60
2022-11-07T07:58:30.487Z,10.61
2022-11-07T07:59:30.477Z,10.62
2022-11-07T08:00:30.487Z,10.64
2022-11-07T08:01:30.532Z,10.64
2022-11-07T08:02:30.528Z,10.65
2022-11-07T08:03:50.683Z,10.68
2022-11-07T08:04:31.433Z,10.70
2022-11-07T08:05:30.428Z,10.70
2022-11-07T08:06:30.410Z,10.72
2022-11-07T08:07:30.389Z,10.73
2022-11-07T08:08:35.228Z,10.75
2022-11-07T08:09:31.377Z,10.76
2022-11-07T08:10:45.694Z,10.79
2022-11-07T08:11:31.344Z,10.76
2022-11-07T08:12:30.351Z,10.79
2022-11-07T08:13:30.323Z,10.82
2022-11-07T08:14:30.323Z,10.82
2022-11-07T08:15:30.323Z,10.83
2022-11-07T08:16:30.317Z,10.85
2022-11-07T08:17:30.293Z,10.86
2022-11-07T08:18:30.275Z,10.87
2022-11-07T08:19:30.261Z,10.85
2022-11-07T08:20:30.273Z,10.86
2022-11-07T08:21:30.245Z,10.90
2022-11-07T08:22:30.245Z,10.91
2022-11-07T08:23:30.224Z,10.91
2022-11-07T08:24:30.233Z,10.94
2022-11-07T08:25:30.214Z,10.95
2022-11-07T08:26:30.195Z,10.94
2022-11-07T08:27:30.177Z,10.97
2022-11-07T08:28:30.168Z,10.98
2022-11-07T08:29:30.159Z,11.00
2022-11-07T08:30:30.172Z,11.00
2022-11-07T08:31:30.134Z,11.01
2022-11-07T08:32:30.149Z,11.01
2022-11-07T08:33:30.182Z,11.03
2022-11-07T08:34:30.124Z,11.03
2022-11-07T08:35:30.124Z,11.04
2022-11-07T08:36:30.092Z,11.05
2022-11-07T08:37:30.074Z,11.05
2022-11-07T08:38:30.073Z,11.08
2022-11-07T08:39:30.059Z,11.08
2022-11-07T08:40:30.075Z,11.11
2022-11-07T08:41:30.033Z,11.12
2022-11-07T08:42:30.021Z,11.12
2022-11-07T08:43:30.010Z,11.13
2022-11-07T08:44:30.003Z,11.15
2022-11-07T08:45:30.003Z,11.13
2022-11-07T08:46:29.982Z,11.15
2022-11-07T08:47:29.984Z,11.15
2022-11-07T08:48:29.975Z,11.15
2022-11-07T08:49:29.955Z,11.18
2022-11-07T08:50:29.953Z,11.18
2022-11-07T08:51:29.925Z,11.18
2022-11-07T08:52:29.925Z,11.20
2022-11-07T08:53:29.905Z,11.20
2022-11-07T08:54:29.896Z,11.22
2022-11-07T08:55:29.910Z,11.22
2022-11-07T08:56:29.874Z,11.23
2022-11-07T08:57:29.869Z,11.27
2022-11-07T08:58:30.456Z,11.25
2022-11-07T08:59:29.838Z,11.27
2022-11-07T09:00:29.858Z,11.28
2022-11-07T09:01:30.018Z,11.28
2022-11-07T09:03:51.683Z,11.31
2022-11-07T09:04:30.827Z,11.31
2022-11-07T09:05:29.795Z,11.31
2022-11-07T09:06:29.789Z,11.34
2022-11-07T09:07:29.768Z,11.34
2022-11-07T09:08:29.753Z,11.36
2022-11-07T09:09:29.741Z,11.37
2022-11-07T09:10:29.751Z,11.37
2022-11-07T09:11:29.722Z,11.38
2022-11-07T09:12:29.715Z,11.37
2022-11-07T09:13:29.693Z,11.38
2022-11-07T09:14:29.697Z,11.38
2022-11-07T09:15:29.694Z,11.41
2022-11-07T09:16:29.673Z,11.41
2022-11-07T09:17:29.656Z,11.41
2022-11-07T09:18:29.663Z,11.41
2022-11-07T09:19:29.633Z,11.43
2022-11-07T09:20:29.645Z,11.46
2022-11-07T09:21:29.613Z,11.45
2022-11-07T09:22:29.613Z,11.46
2022-11-07T09:23:29.592Z,11.46
2022-11-07T09:24:29.585Z,11.46
2022-11-07T09:25:29.595Z,11.49
2022-11-07T09:26:29.565Z,11.52
2022-11-07T09:27:29.548Z,11.52
2022-11-07T09:28:29.545Z,11.54
2022-11-07T09:29:29.527Z,11.54
2022-11-07T09:30:29.651Z,11.56
2022-11-07T09:31:29.509Z,11.56
2022-11-07T09:32:45.880Z,11.58
2022-11-07T09:33:30.488Z,11.58
2022-11-07T09:34:29.479Z,11.61
2022-11-07T09:35:29.509Z,11.62
2022-11-07T09:36:29.459Z,11.62
2022-11-07T09:37:29.498Z,11.64
2022-11-07T09:38:29.439Z,11.66
2022-11-07T09:39:29.422Z,11.67
2022-11-07T09:40:29.432Z,11.69
2022-11-07T09:41:29.409Z,11.69
2022-11-07T09:42:29.399Z,11.70
2022-11-07T09:43:29.380Z,11.71
2022-11-07T09:44:32.372Z,11.71
2022-11-07T09:45:30.372Z,11.73
2022-11-07T09:46:29.353Z,11.73
2022-11-07T09:47:29.344Z,11.74
2022-11-07T09:48:29.342Z,11.74
2022-11-07T09:49:29.316Z,11.74
2022-11-07T09:50:29.334Z,11.76
2022-11-07T09:51:29.295Z,11.77
2022-11-07T09:52:29.294Z,11.79
2022-11-07T09:53:29.286Z,11.80
2022-11-07T09:54:29.270Z,11.80
2022-11-07T09:55:29.284Z,11.80
2022-11-07T09:56:29.257Z,11.85
2022-11-07T09:57:29.235Z,11.85
2022-11-07T09:58:29.231Z,11.84
2022-11-07T09:59:29.216Z,11.87
2022-11-07T10:00:29.227Z,11.87
2022-11-07T10:01:29.282Z,11.87
2022-11-07T10:02:29.315Z,11.89
2022-11-07T10:03:29.167Z,11.89
2022-11-07T10:04:29.172Z,11.91
2022-11-07T10:05:29.160Z,11.93
2022-11-07T10:06:29.147Z,11.96
2022-11-07T10:07:29.130Z,11.96
2022-11-07T10:08:29.196Z,11.99
2022-11-07T10:09:29.120Z,12.03
2022-11-07T10:10:29.121Z,12.04
2022-11-07T10:11:29.091Z,12.04
2022-11-07T10:12:29.082Z,12.07
2022-11-07T10:13:29.062Z,12.08
2022-11-07T10:14:29.061Z,12.08
2022-11-07T10:15:29.072Z,12.08
2022-11-07T10:16:29.040Z,12.10
2022-11-07T10:17:29.030Z,12.10
2022-11-07T10:18:29.021Z,12.11
2022-11-07T10:19:29.013Z,12.13
2022-11-07T10:20:29.024Z,12.14
2022-11-07T10:21:38.195Z,12.14
2022-11-07T10:22:29.975Z,12.15
2022-11-07T10:23:28.965Z,12.18
2022-11-07T10:24:28.954Z,12.18
2022-11-07T10:25:28.956Z,12.21
2022-11-07T10:26:28.936Z,12.22
2022-11-07T10:27:28.916Z,12.22
2022-11-07T10:28:28.914Z,12.23
2022-11-07T10:29:28.933Z,12.22
2022-11-07T10:30:28.938Z,12.23
2022-11-07T10:31:28.886Z,12.25
2022-11-07T10:32:28.875Z,12.25
2022-11-07T10:33:28.857Z,12.26
2022-11-07T10:34:28.855Z,12.26
2022-11-07T10:35:28.860Z,12.26
2022-11-07T10:36:28.838Z,12.25
2022-11-07T10:37:28.809Z,12.25
2022-11-07T10:38:28.810Z,12.25
2022-11-07T10:39:28.796Z,12.26
2022-11-07T10:40:28.810Z,12.28
2022-11-07T10:41:28.781Z,12.26
2022-11-07T10:42:28.788Z,12.28
2022-11-07T10:43:28.760Z,12.28
2022-11-07T10:44:28.741Z,12.28
2022-11-07T10:45:28.759Z,12.28
2022-11-07T10:46:28.728Z,12.29
2022-11-07T10:47:28.714Z,12.29
2022-11-07T10:48:28.710Z,12.30
2022-11-07T10:49:28.692Z,12.29
2022-11-07T10:50:28.702Z,12.29
2022-11-07T10:51:28.680Z,12.29
2022-11-07T10:52:28.662Z,12.32
2022-11-07T10:53:28.655Z,12.30
2022-11-07T10:54:28.645Z,12.30
2022-11-07T10:55:28.646Z,12.30
2022-11-07T10:56:28.617Z,12.30
2022-11-07T10:57:28.633Z,12.30
2022-11-07T10:58:28.594Z,12.32
2022-11-07T10:59:34.601Z,12.29
2022-11-07T11:00:29.606Z,12.29
2022-11-07T11:01:28.705Z,12.32
2022-11-07T11:02:28.556Z,12.32
2022-11-07T11:03:41.901Z,12.32
2022-11-07T11:04:29.528Z,12.32
2022-11-07T11:05:28.538Z,12.32
2022-11-07T11:06:28.508Z,12.36
2022-11-07T11:07:28.913Z,12.35
2022-11-07T11:08:28.481Z,12.38
2022-11-07T11:09:28.480Z,12.40
2022-11-07T11:10:28.482Z,12.41
2022-11-07T11:11:28.479Z,12.43
2022-11-07T11:12:28.463Z,12.44
2022-11-07T11:13:28.455Z,12.47
2022-11-07T11:14:28.430Z,12.48
2022-11-07T11:15:34.336Z,12.50
2022-11-07T11:16:29.417Z,12.51
2022-11-07T11:17:28.492Z,12.54
2022-11-07T11:18:28.374Z,12.54
2022-11-07T11:19:28.373Z,12.58
2022-11-07T11:20:28.355Z,12.62
2022-11-07T11:21:28.372Z,12.62
2022-11-07T11:22:28.334Z,12.65
2022-11-07T11:23:28.339Z,12.65
2022-11-07T11:24:28.316Z,12.66
2022-11-07T11:25:28.305Z,12.68
2022-11-07T11:26:28.316Z,12.69
2022-11-07T11:27:28.286Z,12.72
2022-11-07T11:28:28.267Z,12.73
2022-11-07T11:29:28.268Z,12.77
2022-11-07T11:30:28.248Z,12.79
2022-11-07T11:31:28.260Z,12.77
2022-11-07T11:32:28.233Z,12.77
2022-11-07T11:33:28.219Z,12.79
2022-11-07T11:34:28.206Z,12.81
2022-11-07T11:35:28.199Z,12.83
2022-11-07T11:36:28.201Z,12.87
2022-11-07T11:37:28.179Z,12.90
2022-11-07T11:38:28.161Z,12.88
2022-11-07T11:39:28.161Z,12.88
2022-11-07T11:40:28.141Z,12.90
2022-11-07T11:41:28.160Z,12.90
2022-11-07T11:42:28.129Z,12.90
2022-11-07T11:43:28.132Z,12.88
2022-11-07T11:44:28.092Z,12.88
2022-11-07T11:45:28.092Z,12.90
2022-11-07T11:46:28.092Z,12.91
2022-11-07T11:47:33.175Z,12.91
2022-11-07T11:48:29.061Z,12.93
2022-11-07T11:49:28.052Z,12.95
2022-11-07T11:50:28.034Z,12.95
2022-11-07T11:51:28.044Z,12.96
2022-11-07T11:52:28.024Z,12.95
2022-11-07T11:53:28.006Z,12.95
2022-11-07T11:54:27.986Z,12.95
2022-11-07T11:55:27.993Z,12.96
2022-11-07T11:56:27.985Z,12.95
2022-11-07T11:57:27.964Z,12.93
2022-11-07T11:58:28.114Z,12.95
2022-11-07T11:59:27.947Z,12.93
2022-11-07T12:00:27.927Z,12.93
2022-11-07T12:01:27.940Z,12.91
2022-11-07T12:02:27.982Z,12.91
2022-11-07T12:03:27.906Z,12.91
2022-11-07T12:04:27.888Z,12.93
2022-11-07T12:05:27.880Z,12.93
2022-11-07T12:06:27.880Z,12.95
2022-11-07T12:07:27.858Z,12.95
2022-11-07T12:08:27.840Z,12.93
2022-11-07T12:09:27.837Z,12.95
2022-11-07T12:10:27.839Z,12.93
2022-11-07T12:11:27.833Z,12.93
2022-11-07T12:12:27.801Z,12.91
2022-11-07T12:13:27.793Z,12.93
2022-11-07T12:14:27.781Z,12.90
2022-11-07T12:15:27.772Z,12.93
2022-11-07T12:16:27.773Z,12.91
2022-11-07T12:17:27.755Z,12.91
2022-11-07T12:18:27.733Z,12.91
2022-11-07T12:19:27.754Z,12.91
2022-11-07T12:20:27.723Z,12.91
2022-11-07T12:21:27.725Z,12.93
2022-11-07T12:22:27.694Z,12.95
2022-11-07T12:23:27.686Z,12.93
2022-11-07T12:24:27.683Z,12.95
2022-11-07T12:25:27.665Z,12.95
2022-11-07T12:26:27.675Z,12.91
2022-11-07T12:27:27.646Z,12.95
2022-11-07T12:28:27.640Z,12.96
2022-11-07T12:29:27.626Z,12.95
2022-11-07T12:30:27.618Z,12.96
2022-11-07T12:31:27.626Z,12.95
2022-11-07T12:32:27.588Z,12.95
2022-11-07T12:33:27.581Z,12.96
2022-11-07T12:34:27.568Z,12.98
2022-11-07T12:35:27.560Z,12.98
2022-11-07T12:36:27.560Z,12.98
2022-11-07T12:37:27.540Z,12.96
2022-11-07T12:38:27.530Z,12.96
2022-11-07T12:39:27.522Z,12.98
2022-11-07T12:40:27.503Z,12.99
2022-11-07T12:41:27.519Z,12.99
2022-11-07T12:42:27.482Z,12.99
2022-11-07T12:43:27.480Z,12.99
2022-11-07T12:44:27.465Z,13.01
2022-11-07T12:45:27.453Z,13.01
2022-11-07T12:46:27.454Z,13.01
2022-11-07T12:47:27.451Z,13.02
2022-11-07T12:48:27.413Z,13.01
2022-11-07T12:49:27.413Z,13.01
2022-11-07T12:50:27.405Z,13.01
2022-11-07T12:51:27.416Z,13.01
2022-11-07T12:52:27.388Z,12.99
2022-11-07T12:53:27.377Z,13.01
2022-11-07T12:54:27.360Z,12.99
2022-11-07T12:55:27.354Z,12.99
2022-11-07T12:56:27.355Z,12.99
2022-11-07T12:57:27.326Z,12.99
2022-11-07T12:58:27.309Z,12.99
2022-11-07T12:59:27.307Z,12.99
2022-11-07T13:00:30.029Z,12.99
2022-11-07T13:01:27.489Z,13.01
2022-11-07T13:02:27.387Z,12.99
2022-11-07T13:03:27.271Z,12.99
2022-11-07T13:04:27.255Z,13.01
2022-11-07T13:05:27.260Z,13.04
2022-11-07T13:06:27.251Z,13.01
2022-11-07T13:07:27.220Z,13.02