createdAt,value
2022-11-08T00:02:26.554Z,7.05
2022-11-08T00:04:53.469Z,5.90
2022-11-08T00:07:38.971Z,6.18
2022-11-08T00:10:25.542Z,5.90
2022-11-08T00:13:11.101Z,7.60
2022-11-08T00:15:38.906Z,6.35
2022-11-08T00:18:07.374Z,6.15
2022-11-08T00:20:34.695Z,6.47
2022-11-08T00:23:01.743Z,6.80
2022-11-08T00:25:28.550Z,6.00
2022-11-08T00:27:55.221Z,5.97
2022-11-08T00:30:21.999Z,6.22
2022-11-08T00:32:48.734Z,6.13
2022-11-08T00:35:15.579Z,5.75
2022-11-08T00:37:42.289Z,6.68
2022-11-08T00:40:10.080Z,6.47
2022-11-08T00:42:36.737Z,6.30
2022-11-08T00:45:03.849Z,6.35
2022-11-08T00:47:30.557Z,6.40
2022-11-08T00:49:57.223Z,6.10
2022-11-08T00:52:23.902Z,5.68
2022-11-08T00:54:50.632Z,6.28
2022-11-08T00:57:17.301Z,6.03
2022-11-08T00:59:43.965Z,5.50
2022-11-08T01:02:10.660Z,6.15
2022-11-08T01:04:37.431Z,6.30
2022-11-08T01:07:04.184Z,6.63
2022-11-08T01:09:30.875Z,6.55
2022-11-08T01:11:57.578Z,5.93
2022-11-08T01:14:24.577Z,6.03
2022-11-08T01:16:52.236Z,6.03
2022-11-08T01:19:19.004Z,6.35
2022-11-08T01:21:45.777Z,6.45
2022-11-08T01:24:12.611Z,5.90
2022-11-08T01:26:39.405Z,5.88
2022-11-08T01:29:06.153Z,5.93
2022-11-08T01:31:32.938Z,6.20
2022-11-08T01:34:00.374Z,6.00
2022-11-08T01:36:28.377Z,5.60
2022-11-08T01:38:56.112Z,6.68
2022-11-08T01:41:26.097Z,6.43
2022-11-08T01:43:59.929Z,5.97
2022-11-08T01:46:35.727Z,5.80
2022-11-08T01:49:40.101Z,6.38
2022-11-08T01:52:33.882Z,5.53
2022-11-08T01:55:25.016Z,5.45
2022-11-08T01:58:06.144Z,6.38
2022-11-08T02:00:33.544Z,5.60
2022-11-08T02:03:01.618Z,6.78
2022-11-08T02:05:30.519Z,5.78
2022-11-08T02:08:34.653Z,6.38
2022-11-08T02:11:02.499Z,5.80
2022-11-08T02:13:32.179Z,5.70
2022-11-08T02:15:58.877Z,5.82
2022-11-08T02:18:28.197Z,6.00
2022-11-08T02:21:09.499Z,6.63
2022-11-08T02:23:45.481Z,6.15
2022-11-08T02:26:12.980Z,5.53
2022-11-08T02:28:44.528Z,6.00
2022-11-08T02:31:12.825Z,5.30
2022-11-08T02:33:40.364Z,5.53
2022-11-08T02:36:08.172Z,5.53
2022-11-08T02:38:39.664Z,5.50
2022-11-08T02:41:06.477Z,5.72
2022-11-08T02:43:33.177Z,5.60
2022-11-08T02:46:00.046Z,5.80
2022-11-08T02:48:27.658Z,5.40
2022-11-08T02:50:54.543Z,5.80
2022-11-08T02:53:21.271Z,5.95
2022-11-08T02:55:48.423Z,5.50
2022-11-08T02:58:15.619Z,5.60
2022-11-08T03:00:42.606Z,5.50
2022-11-08T03:03:09.331Z,5.40
2022-11-08T03:05:36.073Z,5.70
2022-11-08T03:08:02.788Z,6.10
2022-11-08T03:10:30.418Z,5.80
2022-11-08T03:12:57.504Z,6.03
2022-11-08T03:15:24.837Z,5.35
2022-11-08T03:17:51.529Z,5.75
2022-11-08T03:20:18.459Z,5.80
2022-11-08T03:22:45.915Z,5.85
2022-11-08T03:25:13.356Z,5.57
2022-11-08T03:27:40.292Z,5.95
2022-11-08T03:30:07.985Z,5.85
2022-11-08T03:32:34.635Z,5.80
2022-11-08T03:35:01.647Z,5.60
2022-11-08T03:37:28.382Z,5.40
2022-11-08T03:39:55.564Z,6.15
2022-11-08T03:42:22.315Z,5.93
2022-11-08T03:44:49.032Z,5.25
2022-11-08T03:47:15.949Z,5.85
2022-11-08T03:49:42.641Z,5.97
2022-11-08T03:52:09.289Z,5.55
2022-11-08T03:54:36.072Z,5.80
2022-11-08T03:57:02.765Z,6.70
2022-11-08T03:59:29.485Z,5.60
2022-11-08T04:01:56.301Z,5.30
2022-11-08T04:04:23.104Z,5.90
2022-11-08T04:06:49.911Z,5.60
2022-11-08T04:09:21.319Z,5.93
2022-11-08T04:12:06.891Z,5.55
2022-11-08T04:14:52.321Z,5.75
2022-11-08T04:17:19.102Z,6.38
2022-11-08T04:20:04.488Z,5.85
2022-11-08T04:22:31.169Z,5.82
2022-11-08T04:24:57.881Z,5.57
2022-11-08T04:27:24.756Z,5.57
2022-11-08T04:29:51.458Z,5.40
2022-11-08T04:32:18.108Z,5.85
2022-11-08T04:34:44.772Z,5.45
2022-11-08T04:37:11.464Z,6.07
2022-11-08T04:39:38.106Z,5.70
2022-11-08T04:42:04.943Z,5.45
2022-11-08T04:44:31.669Z,5.78
2022-11-08T04:46:58.994Z,5.53
2022-11-08T04:49:25.740Z,5.57
2022-11-08T04:51:52.473Z,6.25
2022-11-08T04:54:19.147Z,5.70
2022-11-08T04:56:45.825Z,5.20
2022-11-08T04:59:12.655Z,5.32
2022-11-08T05:01:39.647Z,5.63
2022-11-08T05:04:06.560Z,5.70
2022-11-08T05:06:33.295Z,5.30
2022-11-08T05:09:00.461Z,5.53
2022-11-08T05:11:29.067Z,5.90
2022-11-08T05:13:56.741Z,5.60
2022-11-08T05:16:26.430Z,5.47
2022-11-08T05:18:53.797Z,5.82
2022-11-08T05:21:41.116Z,5.40
2022-11-08T05:24:11.195Z,6.07
2022-11-08T05:26:43.390Z,5.55
2022-11-08T05:29:11.062Z,6.05
2022-11-08T05:31:38.527Z,6.75
2022-11-08T05:34:07.296Z,6.00
2022-11-08T05:36:34.414Z,6.00
2022-11-08T05:39:01.172Z,6.30
2022-11-08T05:41:27.894Z,5.78
2022-11-08T05:43:55.343Z,5.93
2022-11-08T05:46:23.744Z,6.20
2022-11-08T05:48:50.947Z,6.40
2022-11-08T05:51:19.174Z,6.90
2022-11-08T05:53:47.176Z,6.03
2022-11-08T05:56:14.111Z,9.98
2022-11-08T05:58:40.974Z,7.70
2022-11-08T06:01:13.931Z,6.43
2022-11-08T06:03:41.434Z,5.55
2022-11-08T06:06:10.967Z,5.38
2022-11-08T06:08:38.784Z,5.47
2022-11-08T06:11:08.412Z,5.43
2022-11-08T06:13:35.770Z,5.80
2022-11-08T06:16:04.633Z,6.00
2022-11-08T06:18:32.235Z,6.00
2022-11-08T06:20:59.564Z,5.93
2022-11-08T06:23:26.915Z,5.78
2022-11-08T06:25:54.107Z,5.30
2022-11-08T06:28:21.050Z,5.57
2022-11-08T06:30:48.131Z,5.50
2022-11-08T06:33:15.644Z,5.28
2022-11-08T06:35:43.195Z,5.22
2022-11-08T06:38:09.900Z,5.78
2022-11-08T06:40:39.936Z,5.35
2022-11-08T06:43:07.056Z,5.10
2022-11-08T06:45:33.715Z,4.93
2022-11-08T06:48:02.144Z,5.20
2022-11-08T06:50:30.646Z,5.80
2022-11-08T06:53:02.455Z,5.55
2022-11-08T06:55:30.185Z,5.43
2022-11-08T06:57:57.229Z,5.72
2022-11-08T07:00:24.936Z,5.65
2022-11-08T07:02:53.689Z,5.40
2022-11-08T07:05:21.057Z,5.40
2022-11-08T07:07:52.366Z,5.15
2022-11-08T07:10:20.911Z,5.10
2022-11-08T07:12:48.124Z,5.65
2022-11-08T07:15:15.345Z,5.60
2022-11-08T07:17:42.078Z,5.80
2022-11-08T07:20:09.376Z,5.70
2022-11-08T07:22:36.084Z,5.93
2022-11-08T07:25:03.015Z,5.47
2022-11-08T07:27:30.114Z,6.00
2022-11-08T07:29:56.828Z,6.30
2022-11-08T07:32:23.577Z,7.18
2022-11-08T07:34:50.256Z,5.75
2022-11-08T07:37:17.094Z,5.97
2022-11-08T07:39:43.790Z,5.90
2022-11-08T07:42:10.559Z,6.38
2022-11-08T07:44:37.234Z,6.32
2022-11-08T07:47:03.889Z,6.30
2022-11-08T07:49:30.577Z,6.10
2022-11-08T07:51:57.396Z,6.28
2022-11-08T07:54:24.063Z,6.10
2022-11-08T07:56:50.866Z,6.22
2022-11-08T07:59:17.611Z,7.28
2022-11-08T08:01:44.327Z,6.85
2022-11-08T08:04:12.339Z,6.60
2022-11-08T08:06:39.066Z,6.45
2022-11-08T08:09:05.842Z,6.28
2022-11-08T08:11:33.940Z,6.45
2022-11-08T08:14:00.797Z,6.68
2022-11-08T08:16:27.634Z,6.35
2022-11-08T08:18:56.594Z,6.80
2022-11-08T08:21:23.743Z,6.75
2022-11-08T08:23:50.417Z,6.45
2022-11-08T08:26:17.083Z,6.50
2022-11-08T08:28:43.755Z,6.68
2022-11-08T08:31:10.477Z,6.75
2022-11-08T08:33:37.963Z,6.03
2022-11-08T08:36:05.417Z,6.57
2022-11-08T08:38:33.386Z,6.75
2022-11-08T08:41:01.401Z,6.45
2022-11-08T08:43:29.057Z,6.80
2022-11-08T08:46:00.080Z,6.60
2022-11-08T08:48:26.961Z,6.88
2022-11-08T08:50:53.826Z,6.80
2022-11-08T08:53:21.239Z,6.22
2022-11-08T08:55:48.416Z,6.65
2022-11-08T08:58:15.171Z,6.72
2022-11-08T09:03:30.597Z,6.57
2022-11-08T09:06:01.130Z,6.88
2022-11-08T09:08:28.931Z,6.72
2022-11-08T09:10:57.090Z,7.20
2022-11-08T09:13:26.266Z,7.10
2022-11-08T09:15:53.709Z,6.80
2022-11-08T09:18:20.818Z,6.90
2022-11-08T09:20:47.587Z,7.72
2022-11-08T09:23:17.250Z,6.53
2022-11-08T09:25:44.071Z,6.40
2022-11-08T09:28:12.094Z,6.20
2022-11-08T09:30:38.880Z,6.40
2022-11-08T09:33:05.660Z,6.60
2022-11-08T09:35:33.433Z,6.85
2022-11-08T09:38:00.716Z,7.40
2022-11-08T09:40:49.255Z,7.00
2022-11-08T09:43:56.977Z,6.65
2022-11-08T09:46:36.039Z,6.50
2022-11-08T09:49:05.946Z,7.30
2022-11-08T09:51:35.479Z,6.67
2022-11-08T09:54:05.170Z,6.80
2022-11-08T09:56:37.347Z,6.88
2022-11-08T09:59:09.565Z,7.10
2022-11-08T10:01:37.155Z,6.82
2022-11-08T10:04:17.885Z,7.03
2022-11-08T10:07:06.221Z,6.60
2022-11-08T10:09:43.521Z,7.00
2022-11-08T10:12:44.169Z,7.20
2022-11-08T10:15:21.545Z,7.00
2022-11-08T10:18:22.394Z,7.50
2022-11-08T10:21:08.828Z,7.88
2022-11-08T10:23:46.050Z,7.43
2022-11-08T10:26:24.202Z,7.65
2022-11-08T10:29:07.930Z,7.10
2022-11-08T10:31:37.499Z,7.25
2022-11-08T10:34:19.648Z,7.40
2022-11-08T10:36:52.260Z,7.10
2022-11-08T10:39:26.858Z,7.32
2022-11-08T10:42:44.703Z,7.45
2022-11-08T10:45:11.476Z,7.43
2022-11-08T10:47:39.438Z,7.88
2022-11-08T10:50:18.888Z,7.40
2022-11-08T10:53:01.420Z,6.97
2022-11-08T10:55:36.828Z,7.47
2022-11-08T10:58:24.100Z,8.05
2022-11-08T11:01:02.593Z,7.57
2022-11-08T11:03:30.414Z,6.75
2022-11-08T11:06:03.632Z,6.63
2022-11-08T11:08:31.113Z,7.22
2022-11-08T11:11:22.546Z,7.60
2022-11-08T11:14:13.158Z,7.70
2022-11-08T11:17:03.516Z,6.60
2022-11-08T11:19:30.910Z,6.50
2022-11-08T11:22:07.268Z,6.90
2022-11-08T11:24:46.945Z,7.57
2022-11-08T11:27:36.098Z,7.50
2022-11-08T11:30:25.629Z,6.80
2022-11-08T11:33:01.489Z,6.75
2022-11-08T11:35:48.057Z,7.80
2022-11-08T11:38:49.689Z,7.60
2022-11-08T11:41:26.656Z,7.30
2022-11-08T11:44:19.777Z,7.30
2022-11-08T11:46:49.242Z,7.72
2022-11-08T11:49:20.734Z,7.30
2022-11-08T11:51:47.540Z,7.32
2022-11-08T11:54:16.407Z,7.30
2022-11-08T11:56:46.675Z,7.80
2022-11-08T11:59:37.837Z,7.60
2022-11-08T12:02:29.479Z,7.60
2022-11-08T12:05:05.091Z,6.75
2022-11-08T12:07:33.979Z,6.90
2022-11-08T12:10:22.988Z,7.28
2022-11-08T12:13:15.019Z,7.50
2022-11-08T12:15:50.319Z,7.20
2022-11-08T12:18:49.541Z,7.28
2022-11-08T12:21:31.665Z,7.50
2022-11-08T12:24:04.378Z,7.15
2022-11-08T12:26:42.713Z,7.25
2022-11-08T12:29:33.429Z,6.78
2022-11-08T12:32:08.009Z,7.45
2022-11-08T12:34:41.350Z,7.47
2022-11-08T12:37:38.757Z,7.00
2022-11-08T12:40:20.289Z,7.20
2022-11-08T12:43:21.495Z,7.25
2022-11-08T12:45:48.182Z,6.70
2022-11-08T12:48:23.812Z,7.30
2022-11-08T12:51:01.809Z,6.90
2022-11-08T12:53:38.012Z,7.40
2022-11-08T12:56:11.151Z,7.20
2022-11-08T12:58:44.344Z,7.75
2022-11-08T13:01:16.215Z,6.82
2022-11-08T13:03:42.973Z,7.45
2022-11-08T13:06:28.227Z,7.70
2022-11-08T13:09:23.823Z,7.20
2022-11-08T13:11:53.285Z,7.30
2022-11-08T13:14:21.909Z,7.95
2022-11-08T13:17:23.012Z,7.70
2022-11-08T13:19:54.476Z,6.93
2022-11-08T13:22:31.244Z,7.35
2022-11-08T13:25:02.021Z,7.43
2022-11-08T13:27:41.268Z,7.68
2022-11-08T13:30:17.196Z,7.60
2022-11-08T13:32:43.925Z,8.60
2022-11-08T13:35:29.900Z,7.60
2022-11-08T13:38:27.647Z,8.05
2022-11-08T13:41:16.544Z,7.68
2022-11-08T13:43:43.470Z,7.30
2022-11-08T13:46:25.176Z,7.40
2022-11-08T13:48:57.991Z,7.60
2022-11-08T13:51:33.330Z,7.88
2022-11-08T13:54:04.485Z,8.85
2022-11-08T13:56:46.490Z,7.80
2022-11-08T13:59:42.090Z,7.90
2022-11-08T14:02:23.839Z,8.10
2022-11-08T14:04:50.986Z,7.47
2022-11-08T14:07:31.533Z,8.30
2022-11-08T14:10:16.712Z,7.93
2022-11-08T14:13:07.120Z,7.47
2022-11-08T14:15:44.088Z,7.35
2022-11-08T14:18:29.101Z,7.53
2022-11-08T14:20:56.648Z,7.25
2022-11-08T14:23:32.571Z,7.55
2022-11-08T14:26:03.474Z,7.40
2022-11-08T14:28:32.884Z,7.70
2022-11-08T14:31:03.211Z,8.02
2022-11-08T14:33:32.816Z,8.02
2022-11-08T14:36:08.203Z,7.47
2022-11-08T14:38:47.428Z,8.25
2022-11-08T14:41:22.704Z,7.80
2022-11-08T14:43:51.724Z,7.63
2022-11-08T14:46:21.508Z,9.02
2022-11-08T14:48:50.621Z,7.63
2022-11-08T14:51:17.393Z,8.00
2022-11-08T14:53:54.735Z,8.40
2022-11-08T14:56:22.674Z,8.50
2022-11-08T14:58:51.109Z,8.40
2022-11-08T15:01:22.385Z,7.72
2022-11-08T15:04:02.373Z,8.05
2022-11-08T15:06:36.065Z,7.67
2022-11-08T15:09:03.704Z,7.82
2022-11-08T15:11:36.571Z,7.15
2022-11-08T15:14:11.672Z,7.65
2022-11-08T15:16:50.931Z,7.45
2022-11-08T15:19:31.970Z,7.88
2022-11-08T15:22:00.639Z,8.48
2022-11-08T15:24:38.825Z,7.70
2022-11-08T15:27:07.700Z,8.10
2022-11-08T15:29:54.291Z,7.95
2022-11-08T15:32:22.225Z,7.78
2022-11-08T15:34:53.253Z,7.50
2022-11-08T15:37:42.694Z,8.27
2022-11-08T15:40:30.072Z,7.38
2022-11-08T15:42:57.681Z,7.45
2022-11-08T15:45:28.724Z,8.10
2022-11-08T15:48:24.182Z,8.20
2022-11-08T15:50:50.890Z,7.65
2022-11-08T15:53:17.683Z,7.25
2022-11-08T15:56:07.005Z,7.07
2022-11-08T15:58:38.544Z,8.27
2022-11-08T16:01:05.990Z,7.38
2022-11-08T16:03:34.628Z,7.43
2022-11-08T16:06:01.376Z,7.90
2022-11-08T16:08:28.487Z,7.55
2022-11-08T16:10:59.729Z,7.75
2022-11-08T16:13:30.018Z,7.85
2022-11-08T16:15:58.438Z,7.60
2022-11-08T16:18:25.771Z,7.50
2022-11-08T16:20:52.452Z,7.43
2022-11-08T16:23:19.231Z,7.20
2022-11-08T16:25:55.063Z,7.32
2022-11-08T16:28:28.243Z,7.28
2022-11-08T16:30:55.038Z,7.22
2022-11-08T16:33:26.965Z,6.97
2022-11-08T16:36:12.813Z,6.80
2022-11-08T16:38:39.536Z,7.20
2022-11-08T16:41:06.366Z,7.28
2022-11-08T16:43:33.549Z,7.70
2022-11-08T16:46:06.282Z,8.73
2022-11-08T16:48:36.407Z,6.85
2022-11-08T16:51:05.893Z,6.87
2022-11-08T16:53:34.816Z,6.35
2022-11-08T16:56:01.572Z,6.85
2022-11-08T16:58:28.320Z,6.70
2022-11-08T17:00:56.508Z,6.78
2022-11-08T17:03:25.540Z,7.15
2022-11-08T17:05:53.769Z,7.18
2022-11-08T17:08:20.907Z,7.10
2022-11-08T17:10:48.369Z,7.07
2022-11-08T17:13:16.590Z,8.18
2022-11-08T17:15:44.214Z,6.30
2022-11-08T17:18:13.223Z,6.57
2022-11-08T17:20:40.140Z,6.85
2022-11-08T17:23:07.550Z,6.03
2022-11-08T17:25:36.140Z,6.18
2022-11-08T17:28:02.934Z,6.47
2022-11-08T17:30:29.641Z,6.82
2022-11-08T17:32:56.379Z,7.90
2022-11-08T17:35:23.210Z,7.18
2022-11-08T17:37:50.060Z,8.07
2022-11-08T17:40:16.824Z,7.18
2022-11-08T17:42:45.282Z,7.30
2022-11-08T17:45:12.475Z,6.60
2022-11-08T17:47:39.269Z,6.70
2022-11-08T17:50:06.856Z,7.18
2022-11-08T17:52:33.619Z,6.38
2022-11-08T17:55:00.499Z,7.03
2022-11-08T17:57:27.219Z,7.18
2022-11-08T17:59:53.912Z,6.30
2022-11-08T18:02:20.813Z,6.65
2022-11-08T18:04:48.002Z,6.80
2022-11-08T18:07:14.966Z,6.40
2022-11-08T18:09:41.756Z,6.20
2022-11-08T18:12:08.519Z,7.35
2022-11-08T18:14:35.286Z,7.43
2022-11-08T18:17:02.277Z,6.60
2022-11-08T18:19:29.069Z,6.60
2022-11-08T18:21:55.753Z,6.60
2022-11-08T18:24:22.446Z,7.93
2022-11-08T18:26:49.262Z,7.35
2022-11-08T18:29:16.029Z,6.10
2022-11-08T18:31:42.748Z,7.10
2022-11-08T18:34:09.474Z,6.60
2022-11-08T18:36:36.191Z,7.03
2022-11-08T18:39:03.696Z,6.80
2022-11-08T18:41:33.789Z,6.57
2022-11-08T18:44:00.781Z,6.35
2022-11-08T18:46:29.324Z,6.45
2022-11-08T18:48:56.086Z,6.10
2022-11-08T18:51:23.756Z,6.97
2022-11-08T18:53:52.390Z,7.00
2022-11-08T18:56:19.417Z,6.68
2022-11-08T18:58:46.132Z,6.90
2022-11-08T19:01:14.308Z,6.60
2022-11-08T19:03:41.542Z,6.63
2022-11-08T19:06:09.067Z,6.43
2022-11-08T19:08:37.285Z,6.35
2022-11-08T19:11:10.032Z,6.63
2022-11-08T19:13:39.017Z,6.38
2022-11-08T19:16:07.251Z,6.45
2022-11-08T19:18:35.067Z,6.25
2022-11-08T19:21:07.939Z,6.10
2022-11-08T19:23:35.570Z,6.60
2022-11-08T19:26:08.271Z,6.65
2022-11-08T19:28:38.682Z,8.40
2022-11-08T19:31:06.249Z,7.05
2022-11-08T19:33:34.582Z,6.45
2022-11-08T19:36:05.221Z,7.43
2022-11-08T19:38:33.366Z,7.43
2022-11-08T19:41:04.927Z,6.35
2022-11-08T19:43:34.087Z,6.80
2022-11-08T19:46:02.640Z,7.10
2022-11-08T19:48:30.275Z,6.60
2022-11-08T19:50:57.290Z,7.05
2022-11-08T19:53:23.991Z,6.80
2022-11-08T19:55:58.792Z,6.28
2022-11-08T19:58:25.540Z,6.60
2022-11-08T20:00:52.282Z,7.40
2022-11-08T20:03:18.999Z,7.93
2022-11-08T20:05:52.933Z,7.00
2022-11-08T20:08:21.159Z,7.32
2022-11-08T20:10:49.813Z,6.72
2022-11-08T20:13:16.566Z,6.70
2022-11-08T20:15:43.674Z,6.57
2022-11-08T20:18:10.780Z,6.55
2022-11-08T20:20:41.951Z,6.60
2022-11-08T20:23:13.341Z,6.80
2022-11-08T20:25:40.107Z,6.97
2022-11-08T20:28:07.224Z,6.80
2022-11-08T20:30:34.606Z,6.40
2022-11-08T20:33:01.560Z,6.20
2022-11-08T20:35:28.310Z,6.53
2022-11-08T20:37:57.778Z,7.82
2022-11-08T20:40:24.435Z,6.47
2022-11-08T20:42:51.173Z,6.68
2022-11-08T20:45:17.855Z,6.68
2022-11-08T20:47:44.528Z,6.70
2022-11-08T20:50:11.313Z,6.78
2022-11-08T20:52:37.997Z,7.13
2022-11-08T20:55:04.951Z,7.00
2022-11-08T20:57:31.628Z,6.43
2022-11-08T21:00:06.996Z,7.28
2022-11-08T21:02:39.430Z,6.80
2022-11-08T21:05:06.562Z,6.72
2022-11-08T21:08:02.088Z,6.82
2022-11-08T21:10:41.410Z,6.72
2022-11-08T21:13:06.863Z,6.85
2022-11-08T21:15:33.568Z,6.78
2022-11-08T21:18:00.260Z,6.85
2022-11-08T21:20:26.987Z,6.50
2022-11-08T21:22:53.696Z,6.55
2022-11-08T21:25:21.237Z,6.72
2022-11-08T21:27:47.991Z,6.85
2022-11-08T21:30:14.740Z,6.90
2022-11-08T21:32:41.515Z,6.90
2022-11-08T21:35:08.574Z,6.60
2022-11-08T21:37:35.391Z,7.10
2022-11-08T21:40:02.117Z,6.30
2022-11-08T21:42:29.244Z,6.80
2022-11-08T21:44:55.936Z,6.90
2022-11-08T21:47:22.600Z,6.78
2022-11-08T21:49:49.393Z,7.13
2022-11-08T21:52:16.060Z,7.00
2022-11-08T21:54:42.728Z,7.60
2022-11-08T21:57:09.528Z,7.65
2022-11-08T21:59:36.407Z,6.90
2022-11-08T22:02:03.170Z,6.80
2022-11-08T22:04:29.943Z,7.53
2022-11-08T22:06:56.738Z,7.55
2022-11-08T22:09:23.555Z,6.22
2022-11-08T22:11:50.389Z,6.82
2022-11-08T22:14:17.099Z,6.50
2022-11-08T22:16:43.816Z,6.90
2022-11-08T22:19:10.723Z,6.47
2022-11-08T22:21:38.118Z,13.48
2022-11-08T22:24:12.845Z,6.82
2022-11-08T22:26:41.129Z,7.43
2022-11-08T22:29:08.364Z,6.70
2022-11-08T22:31:35.318Z,7.22
2022-11-08T22:34:02.528Z,6.88
2022-11-08T22:36:29.391Z,6.55
2022-11-08T22:38:56.276Z,6.75
2022-11-08T22:41:23.675Z,6.78
2022-11-08T22:43:50.849Z,7.18
2022-11-08T22:46:17.732Z,7.57
2022-11-08T22:48:44.561Z,7.05
2022-11-08T22:51:11.804Z,6.93
2022-11-08T22:53:38.954Z,6.97
2022-11-08T22:56:11.004Z,6.60
2022-11-08T22:58:39.054Z,6.50
2022-11-08T23:01:06.771Z,6.50
2022-11-08T23:03:33.712Z,6.47
2022-11-08T23:06:00.587Z,6.63
2022-11-08T23:08:27.797Z,6.60
2022-11-08T23:11:13.271Z,6.82
2022-11-08T23:13:58.562Z,6.20
2022-11-08T23:16:38.039Z,6.45
2022-11-08T23:19:31.151Z,6.60
2022-11-08T23:22:17.162Z,6.65
2022-11-08T23:24:44.135Z,6.20
2022-11-08T23:27:31.569Z,6.45
2022-11-08T23:30:17.759Z,6.63
2022-11-08T23:32:47.025Z,6.70
2022-11-08T23:35:14.544Z,6.18
2022-11-08T23:37:41.366Z,6.40
2022-11-08T23:40:28.219Z,6.40
2022-11-08T23:43:32.586Z,6.60
2022-11-08T23:46:09.026Z,7.10
2022-11-08T23:48:36.906Z,6.70
2022-11-08T23:51:03.709Z,6.63
2022-11-08T23:53:30.828Z,6.53
2022-11-08T23:55:57.731Z,6.72
2022-11-08T23:58:24.789Z,6.40
