createdAt,value
2022-11-05T00:00:58.095Z,100329.78125
2022-11-05T00:01:58.070Z,100331.96875
2022-11-05T00:02:57.845Z,100333.2421875
2022-11-05T00:03:57.783Z,100336.55859375
2022-11-05T00:04:57.741Z,100334.9453125
2022-11-05T00:05:58.105Z,100333.58984375
2022-11-05T00:06:57.764Z,100333.921875
2022-11-05T00:07:57.767Z,100338.22265625
2022-11-05T00:08:57.757Z,100336.1953125
2022-11-05T00:10:00.783Z,100338.7578125
2022-11-05T00:10:58.014Z,100339.71484375
2022-11-05T00:11:57.727Z,100339.48046875
2022-11-05T00:12:57.668Z,100341.68359375
2022-11-05T00:13:57.660Z,100339.18359375
2022-11-05T00:14:57.757Z,100344.1171875
2022-11-05T00:15:58.019Z,100340.546875
2022-11-05T00:16:58.089Z,100341.4296875
2022-11-05T00:17:58.103Z,100342.90234375
2022-11-05T00:18:57.737Z,100343.53515625
2022-11-05T00:19:57.808Z,100345.71484375
2022-11-05T00:21:03.787Z,100344.7578125
2022-11-05T00:21:57.731Z,100350.9765625
2022-11-05T00:22:57.798Z,100351.6484375
2022-11-05T00:23:57.857Z,100349.09375
2022-11-05T00:24:57.873Z,100350.96484375
2022-11-05T00:25:58.025Z,100350.359375
2022-11-05T00:26:57.767Z,100352.6171875
2022-11-05T00:27:57.669Z,100354.7578125
2022-11-05T00:28:57.668Z,100357.05078125
2022-11-05T00:29:57.829Z,100357.515625
2022-11-05T00:30:58.093Z,100356.9609375
2022-11-05T00:32:03.713Z,100357.71875
2022-11-05T00:32:57.875Z,100358.140625
2022-11-05T00:33:57.763Z,100362.08984375
2022-11-05T00:34:57.797Z,100361.79296875
2022-11-05T00:35:58.016Z,100360.875
2022-11-05T00:36:57.726Z,100360.3203125
2022-11-05T00:37:57.674Z,100363.1328125
2022-11-05T00:38:57.664Z,100366.265625
2022-11-05T00:39:57.669Z,100364.5625
2022-11-05T00:40:58.098Z,100367.54296875
2022-11-05T00:41:57.762Z,100364.21484375
2022-11-05T00:43:00.667Z,100365.79296875
2022-11-05T00:43:57.860Z,100365.37109375
2022-11-05T00:44:57.813Z,100367.51953125
2022-11-05T00:45:58.092Z,100367.00390625
2022-11-05T00:46:59.969Z,100366.58203125
2022-11-05T00:47:57.822Z,100367.45703125
2022-11-05T00:48:57.662Z,100368.83203125
2022-11-05T00:49:57.647Z,100372.6953125
2022-11-05T00:50:58.141Z,100371.01953125
2022-11-05T00:51:57.817Z,100373.6015625
2022-11-05T00:52:58.091Z,100374.56640625
2022-11-05T00:54:00.657Z,100374.03125
2022-11-05T00:54:57.781Z,100375.51171875
2022-11-05T00:55:58.312Z,100374.58203125
2022-11-05T00:57:03.447Z,100379.05078125
2022-11-05T00:57:57.666Z,100379.99609375
2022-11-05T00:58:57.663Z,100380.37109375
2022-11-05T00:59:57.683Z,100379.21875
2022-11-05T01:00:58.101Z,100382.2109375
2022-11-05T01:01:58.232Z,100382.49609375
2022-11-05T01:02:57.882Z,100384.07421875
2022-11-05T01:03:57.784Z,100384.56640625
2022-11-05T01:05:00.721Z,100386.70703125
2022-11-05T01:05:58.030Z,100385.6640625
2022-11-05T01:06:57.867Z,100392.25390625
2022-11-05T01:07:57.827Z,100390.671875
2022-11-05T01:08:57.776Z,100393.08984375
2022-11-05T01:09:57.856Z,100394.39453125
2022-11-05T01:10:58.016Z,100396.7578125
2022-11-05T01:11:57.676Z,100395.875
2022-11-05T01:12:57.779Z,100398.38671875
2022-11-05T01:13:57.749Z,100396.859375
2022-11-05T01:14:57.799Z,100395.48828125
2022-11-05T01:16:03.678Z,100392.4375
2022-11-05T01:16:58.026Z,100393.18359375
2022-11-05T01:17:57.853Z,100394.0234375
2022-11-05T01:18:57.841Z,100396.26171875
2022-11-05T01:19:57.785Z,100390.34375
2022-11-05T01:20:58.018Z,100394.23046875
2022-11-05T01:21:57.645Z,100392.765625
2022-11-05T01:22:57.651Z,100392.171875
2022-11-05T01:23:57.660Z,100394.59765625
2022-11-05T01:24:57.751Z,100397.4296875
2022-11-05T01:25:57.757Z,100393.8984375
2022-11-05T01:27:00.772Z,100400.2265625
2022-11-05T01:27:57.797Z,100399.46875
2022-11-05T01:28:57.873Z,100402.44140625
2022-11-05T01:29:57.844Z,100402.890625
2022-11-05T01:30:58.025Z,100403.875
2022-11-05T01:31:58.028Z,100400.3828125
2022-11-05T01:32:57.654Z,100401.35546875
2022-11-05T01:33:57.779Z,100405.67578125
2022-11-05T01:34:57.741Z,100403.05078125
2022-11-05T01:35:57.791Z,100403.70703125
2022-11-05T01:36:57.875Z,100406.109375
2022-11-05T01:38:00.732Z,100400.21484375
2022-11-05T01:38:57.752Z,100402.78515625
2022-11-05T01:39:57.684Z,100409.37890625
2022-11-05T01:40:58.091Z,100408.25
2022-11-05T01:41:57.802Z,100411.12890625
2022-11-05T01:42:57.667Z,100411.890625
2022-11-05T01:43:57.653Z,100416.4609375
2022-11-05T01:44:57.640Z,100415.57421875
2022-11-05T01:45:58.088Z,100415.46484375
2022-11-05T01:46:58.016Z,100416.75
2022-11-05T01:47:57.711Z,100416.65625
2022-11-05T01:49:03.276Z,100417.0234375
2022-11-05T01:49:57.758Z,100416.8515625
2022-11-05T01:50:58.094Z,100418.5234375
2022-11-05T01:51:57.745Z,100417.01953125
2022-11-05T01:52:57.667Z,100418.66796875
2022-11-05T01:53:57.685Z,100419.9609375
2022-11-05T01:54:57.797Z,100420.7890625
2022-11-05T01:55:58.221Z,100421.69140625
2022-11-05T01:56:57.840Z,100418.48828125
2022-11-05T01:57:57.788Z,100421.41015625
2022-11-05T01:58:57.723Z,100418.26953125
2022-11-05T02:00:00.787Z,100423.546875
2022-11-05T02:00:58.023Z,100423.78125
2022-11-05T02:01:58.155Z,100423.92578125
2022-11-05T02:02:57.828Z,100427.12109375
2022-11-05T02:03:57.753Z,100432.3515625
2022-11-05T02:04:57.663Z,100433.73046875
2022-11-05T02:05:58.063Z,100433.67578125
2022-11-05T02:06:57.644Z,100431.6328125
2022-11-05T02:07:57.666Z,100435.83984375
2022-11-05T02:08:57.646Z,100430.74609375
2022-11-05T02:09:57.666Z,100431.9453125
2022-11-05T02:11:03.761Z,100430.76171875
2022-11-05T02:11:57.830Z,100428.9140625
2022-11-05T02:12:57.701Z,100425.984375
2022-11-05T02:13:57.816Z,100427.29296875
2022-11-05T02:14:57.828Z,100427.84375
2022-11-05T02:15:58.139Z,100429.55859375
2022-11-05T02:16:58.024Z,100431.72265625
2022-11-05T02:17:57.681Z,100427.71875
2022-11-05T02:18:57.651Z,100429.66015625
2022-11-05T02:19:57.643Z,100432.71484375
2022-11-05T02:20:58.216Z,100438.26953125
2022-11-05T02:22:00.787Z,100434.94140625
2022-11-05T02:22:57.865Z,100435.78515625
2022-11-05T02:23:57.776Z,100431.8359375
2022-11-05T02:24:57.796Z,100432.4375
2022-11-05T02:25:58.013Z,100437.9765625
2022-11-05T02:26:57.739Z,100437.21875
2022-11-05T02:27:57.819Z,100437.984375
2022-11-05T02:28:57.662Z,100441.17578125
2022-11-05T02:29:57.670Z,100441.04296875
2022-11-05T02:30:57.800Z,100432.6640625
2022-11-05T02:31:58.070Z,100434.73046875
2022-11-05T02:33:00.661Z,100437.09375
2022-11-05T02:33:57.715Z,100434.58984375
2022-11-05T02:34:57.727Z,100437.85546875
2022-11-05T02:35:58.091Z,100438.33984375
2022-11-05T02:36:57.746Z,100436.37890625
2022-11-05T02:37:57.751Z,100432.671875
2022-11-05T02:38:57.772Z,100435.63671875
2022-11-05T02:39:57.671Z,100435.79296875
2022-11-05T02:40:58.130Z,100436.9453125
2022-11-05T02:42:03.497Z,100435.79296875
2022-11-05T02:42:57.770Z,100436.90234375
2022-11-05T02:44:00.815Z,100436.81640625
2022-11-05T02:44:57.774Z,100434.3046875
2022-11-05T02:45:58.094Z,100438.796875
2022-11-05T02:46:58.030Z,100438.984375
2022-11-05T02:47:57.813Z,100438.84765625
2022-11-05T02:48:57.728Z,100448.4140625
2022-11-05T02:49:57.645Z,100443.0703125
2022-11-05T02:50:58.090Z,100448.44140625
2022-11-05T02:51:57.818Z,100445.32421875
2022-11-05T02:52:57.648Z,100449.49609375
2022-11-05T02:53:57.667Z,100448.0390625
2022-11-05T02:55:00.806Z,100448.96875
2022-11-05T02:55:58.015Z,100453.25
2022-11-05T02:56:57.853Z,100451.12109375
2022-11-05T02:57:57.866Z,100457.89453125
2022-11-05T02:58:57.844Z,100456.859375
2022-11-05T02:59:57.744Z,100451.90625
2022-11-05T03:00:58.019Z,100457.42578125
2022-11-05T03:01:58.039Z,100457.015625
2022-11-05T03:02:57.906Z,100458.08203125
2022-11-05T03:03:57.859Z,100462.34765625
2022-11-05T03:04:57.854Z,100461.21875
2022-11-05T03:06:03.685Z,100463.703125
2022-11-05T03:06:57.763Z,100464.84375
2022-11-05T03:07:57.795Z,100463.6328125
2022-11-05T03:08:57.843Z,100467.3046875
2022-11-05T03:09:57.808Z,100466.125
2022-11-05T03:10:58.027Z,100467.5390625
2022-11-05T03:11:57.748Z,100469.22265625
2022-11-05T03:12:57.681Z,100466.73828125
2022-11-05T03:13:57.763Z,100466.79296875
2022-11-05T03:14:57.832Z,100468.62109375
2022-11-05T03:15:58.098Z,100468.7578125
2022-11-05T03:17:00.780Z,100469.3203125
2022-11-05T03:17:57.877Z,100470.40234375
2022-11-05T03:18:57.735Z,100472.609375
2022-11-05T03:19:57.700Z,100471.12109375
2022-11-05T03:20:58.127Z,100473.08984375
2022-11-05T03:21:57.757Z,100474.66796875
2022-11-05T03:22:57.655Z,100478.04296875
2022-11-05T03:23:57.651Z,100475.703125
2022-11-05T03:24:57.656Z,100479.40625
2022-11-05T03:25:58.091Z,100477.11328125
2022-11-05T03:26:57.874Z,100477.8203125
2022-11-05T03:28:00.804Z,100479.90625
2022-11-05T03:28:57.832Z,100482.91015625
2022-11-05T03:29:57.735Z,100482.953125
2022-11-05T03:30:58.103Z,100482.59375
2022-11-05T03:31:57.794Z,100483.68359375
2022-11-05T03:32:57.775Z,100490.60546875
2022-11-05T03:33:57.639Z,100482.7890625
2022-11-05T03:34:57.677Z,100486.03515625
2022-11-05T03:35:58.100Z,100484.26171875
2022-11-05T03:36:57.882Z,100486.41015625
2022-11-05T03:37:57.745Z,100485.421875
2022-11-05T03:39:00.692Z,100486.625
2022-11-05T03:39:57.836Z,100489.7421875
2022-11-05T03:40:58.275Z,100488.5859375
2022-11-05T03:41:57.709Z,100492.4609375
2022-11-05T03:42:57.669Z,100493.55859375
2022-11-05T03:43:57.693Z,100493.51171875
2022-11-05T03:44:57.663Z,100496.59375
2022-11-05T03:45:58.095Z,100491.3828125
2022-11-05T03:46:58.024Z,100497.48046875
2022-11-05T03:47:57.723Z,100500.84375
2022-11-05T03:48:57.748Z,100503.2109375
2022-11-05T03:50:00.775Z,100504.65625
2022-11-05T03:50:58.013Z,100509.78125
2022-11-05T03:51:57.771Z,100506.8828125
2022-11-05T03:52:57.631Z,100510.15625
2022-11-05T03:53:57.640Z,100511.4375
2022-11-05T03:54:57.645Z,100510.37109375
2022-11-05T03:55:59.247Z,100509.69140625
2022-11-05T03:56:57.743Z,100511.984375
2022-11-05T03:57:57.750Z,100511.80859375
2022-11-05T03:58:59.276Z,100510.1953125
2022-11-05T03:59:57.849Z,100514.96875
2022-11-05T04:01:03.727Z,100518.3359375
2022-11-05T04:01:58.119Z,100515.00390625
2022-11-05T04:02:57.865Z,100514.3515625
2022-11-05T04:03:57.866Z,100515.40625
2022-11-05T04:04:57.711Z,100516.359375
2022-11-05T04:05:58.204Z,100515.671875
2022-11-05T04:06:57.674Z,100512.9140625
2022-11-05T04:07:57.724Z,100514.92578125
2022-11-05T04:08:57.667Z,100517.44921875
2022-11-05T04:09:57.678Z,100518.00390625
2022-11-05T04:10:58.086Z,100519.14453125
2022-11-05T04:12:01.017Z,100520.02734375
2022-11-05T04:12:57.765Z,100519.26953125
2022-11-05T04:13:57.770Z,100523.578125
2022-11-05T04:14:57.837Z,100523.66796875
2022-11-05T04:15:58.066Z,100524.87890625
2022-11-05T04:16:58.021Z,100522.0859375
2022-11-05T04:17:57.689Z,100524.328125
2022-11-05T04:18:57.649Z,100523.0078125
2022-11-05T04:19:57.805Z,100528.1328125
2022-11-05T04:20:58.065Z,100537.296875
2022-11-05T04:21:57.794Z,100537.82421875
2022-11-05T04:23:00.740Z,100539.87109375
2022-11-05T04:23:57.862Z,100540.30078125
2022-11-05T04:24:57.771Z,100543.71875
2022-11-05T04:25:58.128Z,100538.74609375
2022-11-05T04:26:57.823Z,100536
2022-11-05T04:27:57.650Z,100538.1640625
2022-11-05T04:28:57.787Z,100535.76171875
2022-11-05T04:29:57.644Z,100541.5234375
2022-11-05T04:30:58.091Z,100538.82421875
2022-11-05T04:31:58.018Z,100541.71875
2022-11-05T04:32:57.727Z,100545.91796875
2022-11-05T04:34:00.679Z,100544.17578125
2022-11-05T04:34:57.749Z,100548.8125
2022-11-05T04:35:58.097Z,100548.625
2022-11-05T04:36:57.843Z,100549.98046875
2022-11-05T04:37:57.813Z,100550.19921875
2022-11-05T04:38:57.830Z,100552
2022-11-05T04:39:57.748Z,100552.00390625
2022-11-05T04:40:58.202Z,100555.4921875
2022-11-05T04:41:57.737Z,100552.66015625
2022-11-05T04:42:57.766Z,100553.96875
2022-11-05T04:43:57.874Z,100562.4765625
2022-11-05T04:45:00.671Z,100557.3515625
2022-11-05T04:45:58.015Z,100561.5546875
2022-11-05T04:46:58.026Z,100560.328125
2022-11-05T04:47:57.852Z,100562.015625
2022-11-05T04:48:58.256Z,100560.76171875
2022-11-05T04:49:57.840Z,100563.3515625
2022-11-05T04:50:58.024Z,100559.390625
2022-11-05T04:51:57.655Z,100560.3203125
2022-11-05T04:52:57.660Z,100563.2421875
2022-11-05T04:53:57.652Z,100563.8984375
2022-11-05T04:54:57.665Z,100561.6875
2022-11-05T04:56:00.809Z,100561.51953125
2022-11-05T04:56:57.825Z,100566.87109375
2022-11-05T04:57:57.665Z,100566.0546875
2022-11-05T04:58:57.710Z,100569.25
2022-11-05T04:59:57.754Z,100568.0234375
2022-11-05T05:00:58.203Z,100567.1171875
2022-11-05T05:01:58.103Z,100566.71484375
2022-11-05T05:02:57.764Z,100569.32421875
2022-11-05T05:03:57.753Z,100569.109375
2022-11-05T05:04:57.766Z,100570.203125
2022-11-05T05:06:03.374Z,100573.82421875
2022-11-05T05:07:00.819Z,100571.97265625
2022-11-05T05:07:57.816Z,100575.84375
2022-11-05T05:08:57.757Z,100574.20703125
2022-11-05T05:09:57.656Z,100578.078125
2022-11-05T05:10:58.290Z,100574.12109375
2022-11-05T05:11:57.818Z,100576.37890625
2022-11-05T05:12:57.654Z,100579.26953125
2022-11-05T05:13:57.725Z,100579.29296875
2022-11-05T05:14:57.737Z,100583.16015625
2022-11-05T05:15:58.019Z,100580.890625
2022-11-05T05:16:57.768Z,100581.46875
2022-11-05T05:18:00.683Z,100583.92578125
2022-11-05T05:18:57.756Z,100580.65234375
2022-11-05T05:19:57.789Z,100575.1875
2022-11-05T05:20:58.022Z,100576.55078125
2022-11-05T05:21:57.833Z,100578.67578125
2022-11-05T05:22:57.752Z,100576.82421875
2022-11-05T05:23:57.767Z,100575.15234375
2022-11-05T05:24:57.780Z,100580.33203125
2022-11-05T05:25:57.669Z,100576.2421875
2022-11-05T05:26:57.768Z,100577.5859375
2022-11-05T05:27:57.839Z,100578.6953125
2022-11-05T05:29:00.763Z,100581.16796875
2022-11-05T05:29:57.833Z,100580.78515625
2022-11-05T05:30:58.881Z,100579.671875
2022-11-05T05:31:58.025Z,100583.1015625
2022-11-05T05:32:57.830Z,100581.79296875
2022-11-05T05:33:57.756Z,100584.09765625
2022-11-05T05:34:57.667Z,100585.953125
2022-11-05T05:35:58.093Z,100586.87890625
2022-11-05T05:36:57.717Z,100586.640625
2022-11-05T05:37:57.644Z,100588.0078125
2022-11-05T05:38:57.691Z,100590.91015625
2022-11-05T05:40:00.697Z,100592.0625
2022-11-05T05:40:58.030Z,100592.01953125
2022-11-05T05:41:57.751Z,100595.24609375
2022-11-05T05:42:57.773Z,100595.03125
2022-11-05T05:43:57.786Z,100596.640625
2022-11-05T05:44:57.768Z,100600.7890625
2022-11-05T05:45:58.057Z,100603.796875
2022-11-05T05:46:58.091Z,100607.6640625
2022-11-05T05:47:57.859Z,100613.69140625
2022-11-05T05:48:57.808Z,100613.203125
2022-11-05T05:49:57.844Z,100615.65234375
2022-11-05T05:51:03.747Z,100617.76171875
2022-11-05T05:51:57.750Z,100615.40625
2022-11-05T05:52:57.660Z,100618.4453125
2022-11-05T05:53:57.758Z,100617.85546875
2022-11-05T05:54:57.779Z,100620.046875
2022-11-05T05:55:58.019Z,100624.3046875
2022-11-05T05:56:57.658Z,100622.8359375
2022-11-05T05:57:57.657Z,100624.86328125
2022-11-05T05:58:57.669Z,100627.1015625
2022-11-05T05:59:57.663Z,100627.9609375
2022-11-05T06:00:57.843Z,100626.87109375
2022-11-05T06:02:03.870Z,100629.79296875
2022-11-05T06:02:57.891Z,100631.62890625
2022-11-05T06:03:57.756Z,100631.6640625
2022-11-05T06:04:57.736Z,100631.8359375
2022-11-05T06:05:58.097Z,100631.15625
2022-11-05T06:06:57.845Z,100632.98046875
2022-11-05T06:07:57.674Z,100632.4296875
2022-11-05T06:08:57.790Z,100633.34375
2022-11-05T06:09:57.749Z,100635.08984375
2022-11-05T06:10:58.144Z,100636.8515625
2022-11-05T06:11:57.728Z,100635.95703125
2022-11-05T06:13:00.818Z,100638.3046875
2022-11-05T06:13:57.793Z,100642.39453125
2022-11-05T06:14:57.691Z,100643.17578125
2022-11-05T06:15:58.144Z,100643.359375
2022-11-05T06:16:58.015Z,100645.79296875
2022-11-05T06:17:57.846Z,100645.1953125
2022-11-05T06:18:57.662Z,100650.02734375
2022-11-05T06:19:57.801Z,100651.06640625
2022-11-05T06:20:58.056Z,100651.78515625
2022-11-05T06:21:57.760Z,100654.0234375
2022-11-05T06:22:57.720Z,100653.53125
2022-11-05T06:24:00.816Z,100658.1484375
2022-11-05T06:24:57.855Z,100661.2578125
2022-11-05T06:25:57.664Z,100664.0078125
2022-11-05T06:26:57.644Z,100665.69921875
2022-11-05T06:27:57.661Z,100667.22265625
2022-11-05T06:28:57.793Z,100669.33203125
2022-11-05T06:29:57.642Z,100671.546875
2022-11-05T06:30:58.095Z,100672.77734375
2022-11-05T06:31:57.673Z,100676.46875
2022-11-05T06:32:57.660Z,100676.1953125
2022-11-05T06:33:57.751Z,100671.796875
2022-11-05T06:35:00.665Z,100673.21484375
2022-11-05T06:35:58.022Z,100672.01953125
2022-11-05T06:36:57.821Z,100674.85546875
2022-11-05T06:37:57.762Z,100675.0234375
2022-11-05T06:38:57.878Z,100674.5
2022-11-05T06:39:57.667Z,100676.328125
2022-11-05T06:40:58.068Z,100676.54296875
2022-11-05T06:42:17.192Z,100674.28125
2022-11-05T06:42:57.735Z,100676.87109375
2022-11-05T06:43:57.659Z,100674.19921875
2022-11-05T06:44:57.765Z,100680.44921875
2022-11-05T06:46:03.769Z,100677.12109375
2022-11-05T06:46:58.070Z,100680.6640625
2022-11-05T06:47:57.734Z,100683.484375
2022-11-05T06:48:57.673Z,100684.13671875
2022-11-05T06:49:57.764Z,100683.3203125
2022-11-05T06:50:58.046Z,100688.2890625
2022-11-05T06:51:57.650Z,100688.3671875
2022-11-05T06:52:57.795Z,100692.30078125
2022-11-05T06:53:57.702Z,100690.35546875
2022-11-05T06:54:57.655Z,100696.46875
2022-11-05T06:55:58.141Z,100697.2890625
2022-11-05T06:57:00.677Z,100700.046875
2022-11-05T06:57:57.771Z,100703.65234375
2022-11-05T06:58:57.701Z,100706.43359375
2022-11-05T07:00:01.491Z,100706
2022-11-05T07:00:57.894Z,100708.203125
2022-11-05T07:01:57.823Z,100706.31640625
2022-11-05T07:02:57.771Z,100705.55078125
2022-11-05T07:03:57.774Z,100713.41796875
2022-11-05T07:04:57.837Z,100713.83203125
2022-11-05T07:05:58.354Z,100715.484375
2022-11-05T07:06:57.837Z,100716.80859375
2022-11-05T07:08:00.704Z,100719.0703125
2022-11-05T07:08:57.732Z,100717.48046875
2022-11-05T07:09:57.660Z,100718.47265625
2022-11-05T07:10:57.697Z,100720.5
2022-11-05T07:11:57.638Z,100721.7265625
2022-11-05T07:12:57.766Z,100727.1875
2022-11-05T07:13:58.196Z,100727.6171875
2022-11-05T07:14:57.667Z,100730.125
2022-11-05T07:15:58.139Z,100728.44921875
2022-11-05T07:16:57.735Z,100731.5078125
2022-11-05T07:17:57.772Z,100727.953125
2022-11-05T07:19:00.813Z,100733.02734375
2022-11-05T07:19:57.843Z,100733.19140625
2022-11-05T07:20:58.107Z,100739.296875
2022-11-05T07:21:57.766Z,100740.06640625
2022-11-05T07:22:57.735Z,100741.0859375
2022-11-05T07:23:57.665Z,100747.40234375
2022-11-05T07:24:58.041Z,100746.80859375
2022-11-05T07:25:57.760Z,100749.046875
2022-11-05T07:26:57.807Z,100749.9140625
2022-11-05T07:27:57.858Z,100749.7578125
2022-11-05T07:28:58.666Z,100752.42578125
2022-11-05T07:30:03.954Z,100753.13671875
2022-11-05T07:30:57.884Z,100755.09765625
2022-11-05T07:31:57.754Z,100754.2890625
2022-11-05T07:32:57.768Z,100755.46875
2022-11-05T07:33:57.670Z,100756.6875
2022-11-05T07:34:58.109Z,100760.328125
2022-11-05T07:35:57.660Z,100759.9375
2022-11-05T07:36:57.672Z,100759.609375
2022-11-05T07:37:57.729Z,100765.453125
2022-11-05T07:39:00.346Z,100764.4140625
2022-11-05T07:39:58.145Z,100766.3828125
2022-11-05T07:41:00.791Z,100768.62109375
2022-11-05T07:41:57.749Z,100768.30078125
2022-11-05T07:42:57.738Z,100769.953125
2022-11-05T07:43:58.112Z,100769.93359375
2022-11-05T07:44:58.029Z,100769.0390625
2022-11-05T07:45:57.738Z,100772.11328125
2022-11-05T07:46:57.682Z,100772.53515625
2022-11-05T07:47:57.780Z,100773.70703125
2022-11-05T07:48:57.729Z,100779.3359375
2022-11-05T07:49:58.157Z,100778.578125
2022-11-05T07:50:57.864Z,100778.546875
2022-11-05T07:52:00.771Z,100779.44921875
2022-11-05T07:52:57.860Z,100782.17578125
2022-11-05T07:53:57.829Z,100785.12890625
2022-11-05T07:54:58.223Z,100782.69921875
2022-11-05T07:55:57.730Z,100785.59375
2022-11-05T07:56:57.664Z,100785.81640625
2022-11-05T07:57:57.652Z,100787.72265625
2022-11-05T07:58:57.670Z,100789.61328125
2022-11-05T07:59:58.103Z,100791.79296875
2022-11-05T08:00:57.954Z,100791.38671875
2022-11-05T08:01:57.893Z,100791.43359375
2022-11-05T08:03:07.290Z,100795.5625
2022-11-05T08:03:57.812Z,100793.296875
2022-11-05T08:04:57.764Z,100794.28125
2022-11-05T08:05:57.773Z,100794.5234375
2022-11-05T08:06:57.665Z,100797.390625
2022-11-05T08:07:57.887Z,100799.1640625
2022-11-05T08:08:57.755Z,100800.05078125
2022-11-05T08:09:58.177Z,100804.61328125
2022-11-05T08:10:57.725Z,100802.15234375
2022-11-05T08:12:02.638Z,100803.5703125
2022-11-05T08:12:57.665Z,100803.37109375
2022-11-05T08:14:00.887Z,100805.30859375
2022-11-05T08:14:57.746Z,100804.08984375
2022-11-05T08:15:57.663Z,100804.7421875
2022-11-05T08:16:57.665Z,100800.68359375
2022-11-05T08:17:57.663Z,100799.79296875
2022-11-05T08:18:57.770Z,100803.2890625
2022-11-05T08:19:58.036Z,100804.5859375
2022-11-05T08:20:57.761Z,100806.171875
2022-11-05T08:21:57.731Z,100806.734375
2022-11-05T08:22:57.683Z,100802.2890625
2022-11-05T08:23:57.801Z,100808.765625
2022-11-05T08:25:06.746Z,100806.6171875
2022-11-05T08:25:57.726Z,100802.5078125
2022-11-05T08:26:57.679Z,100806.49609375
2022-11-05T08:27:57.734Z,100805.8203125
2022-11-05T08:28:58.029Z,100806.28515625
2022-11-05T08:29:58.032Z,100806.0234375
2022-11-05T08:30:57.672Z,100804.80859375
2022-11-05T08:31:57.661Z,100802.265625
2022-11-05T08:32:57.681Z,100806.4453125
2022-11-05T08:34:02.281Z,100804.99609375
2022-11-05T08:34:57.872Z,100804.265625
2022-11-05T08:36:00.766Z,100806.66015625
2022-11-05T08:36:57.786Z,100809.265625
2022-11-05T08:37:57.647Z,100805.74609375
2022-11-05T08:38:57.782Z,100807.4921875
2022-11-05T08:39:57.776Z,100808.046875
2022-11-05T08:40:57.715Z,100809.9921875
2022-11-05T08:41:57.683Z,100808
2022-11-05T08:42:57.653Z,100815.93359375
2022-11-05T08:43:58.144Z,100816.4375
2022-11-05T08:44:58.093Z,100818.7734375
2022-11-05T08:45:57.675Z,100817.359375
2022-11-05T08:47:00.720Z,100817.921875
2022-11-05T08:47:57.738Z,100822.4609375
2022-11-05T08:48:57.723Z,100827.703125
2022-11-05T08:49:58.245Z,100826.33203125
2022-11-05T08:50:57.785Z,100829.69921875
2022-11-05T08:51:57.653Z,100836.4921875
2022-11-05T08:52:57.792Z,100833.8515625
2022-11-05T08:53:57.743Z,100834.9453125
2022-11-05T08:54:58.032Z,100832.98046875
2022-11-05T08:55:57.754Z,100833.4140625
2022-11-05T08:56:57.663Z,100834.55859375
2022-11-05T08:58:00.664Z,100833.57421875
2022-11-05T08:58:57.781Z,100835.65234375
2022-11-05T08:59:58.108Z,100834.4765625
2022-11-05T09:01:03.430Z,100835.75390625
2022-11-05T09:01:57.737Z,100837.82421875
2022-11-05T09:02:57.738Z,100836.32421875
2022-11-05T09:03:57.668Z,100830.703125
2022-11-05T09:04:58.113Z,100827.6484375
2022-11-05T09:05:57.844Z,100830.13671875
2022-11-05T09:06:57.730Z,100827.0859375
2022-11-05T09:08:00.930Z,100829.46875
2022-11-05T09:09:00.732Z,100828.53515625
2022-11-05T09:09:58.084Z,100824.21484375
2022-11-05T09:10:57.735Z,100820.35546875
2022-11-05T09:12:11.754Z,100821.6640625
2022-11-05T09:12:57.756Z,100820.03515625
2022-11-05T09:14:48.577Z,100823.52734375
2022-11-05T09:16:55.459Z,100822.015625
2022-11-05T09:17:55.505Z,100822.265625
2022-11-05T09:18:55.547Z,100822.95703125
2022-11-05T09:19:55.796Z,100819.94140625
2022-11-05T09:20:55.434Z,100823.96484375
2022-11-05T09:21:58.438Z,100825.91015625
2022-11-05T09:22:55.522Z,100831.26953125
2022-11-05T09:23:55.437Z,100830.328125
2022-11-05T09:24:55.876Z,100829.7578125
2022-11-05T09:25:55.553Z,100833.4375
2022-11-05T09:26:55.429Z,100830.24609375
2022-11-05T09:27:55.493Z,100832.75390625
2022-11-05T09:28:55.860Z,100832.484375
2022-11-05T09:29:55.787Z,100833.16015625
2022-11-05T09:30:55.562Z,100837.01171875
2022-11-05T09:31:55.561Z,100838.875
2022-11-05T09:32:58.539Z,100838.5625
2022-11-05T09:33:55.528Z,100841.5390625
2022-11-05T09:34:55.859Z,100840.98828125
2022-11-05T09:35:55.584Z,100844.796875
2022-11-05T09:36:55.628Z,100846.89453125
2022-11-05T09:38:00.646Z,100851.6484375
2022-11-05T09:38:55.561Z,100849.24609375
2022-11-05T09:39:55.869Z,100854.6171875
2022-11-05T09:40:55.522Z,100854.625
2022-11-05T09:41:55.382Z,100854.90234375
2022-11-05T09:42:55.414Z,100857.59375
2022-11-05T09:43:58.603Z,100852.30859375
2022-11-05T09:44:55.791Z,100859.1015625
2022-11-05T09:45:55.472Z,100862.765625
2022-11-05T09:46:55.399Z,100861.00390625
2022-11-05T09:47:55.424Z,100859.60546875
2022-11-05T09:48:55.416Z,100857.171875
2022-11-05T09:49:55.801Z,100860.11328125
2022-11-05T09:50:55.547Z,100864.1796875
2022-11-05T09:51:55.621Z,100865.8203125
2022-11-05T09:52:55.572Z,100867.50390625
2022-11-05T09:53:55.405Z,100869.98046875
2022-11-05T09:56:02.592Z,100871.265625
2022-11-05T09:57:02.551Z,100870.75
2022-11-05T09:58:02.847Z,100874.171875
2022-11-05T09:59:02.848Z,100875.1875
2022-11-05T10:00:02.936Z,100873.30859375
2022-11-05T10:01:05.592Z,100874.3828125
2022-11-05T10:02:02.831Z,100878.41796875
2022-11-05T10:03:02.645Z,100880.2109375