createdAt,value
2017-06-29T00:00:43.616Z,99535.59
2017-06-29T00:03:11.557Z,99531.06
2017-06-29T00:05:39.496Z,99536.80
2017-06-29T00:08:07.438Z,99534.59
2017-06-29T00:10:35.388Z,99547.64
2017-06-29T00:13:03.313Z,99553.45
2017-06-29T00:15:31.241Z,99553.09
2017-06-29T00:17:59.168Z,99553.45
2017-06-29T00:20:27.076Z,99561.02
2017-06-29T00:22:54.996Z,99562.88
2017-06-29T00:25:22.963Z,99559.05
2017-06-29T00:27:50.938Z,99557.20
2017-06-29T00:30:18.852Z,99556.29
2017-06-29T00:32:46.772Z,99555.79
2017-06-29T00:35:14.705Z,99552.59
2017-06-29T00:37:42.627Z,99545.44
2017-06-29T00:40:10.588Z,99542.83
2017-06-29T00:42:38.518Z,99545.52
2017-06-29T00:45:06.432Z,99544.32
2017-06-29T00:47:34.355Z,99545.17
2017-06-29T00:50:02.287Z,99543.47
2017-06-29T00:52:30.208Z,99543.83
2017-06-29T00:54:58.175Z,99539.86
2017-06-29T00:57:26.101Z,99542.13
2017-06-29T00:59:54.042Z,99546.17
2017-06-29T01:02:21.970Z,99548.86
2017-06-29T01:04:49.888Z,99551.13
2017-06-29T01:07:17.834Z,99548.78
2017-06-29T01:09:45.757Z,99555.16
2017-06-29T01:12:13.692Z,99551.13
2017-06-29T01:14:41.600Z,99550.36
2017-06-29T01:17:09.539Z,99551.55
2017-06-29T01:19:37.594Z,99550.28
2017-06-29T01:22:05.512Z,99552.63
2017-06-29T01:24:33.445Z,99547.73
2017-06-29T01:27:01.360Z,99543.55
2017-06-29T01:29:29.274Z,99547.52
2017-06-29T01:31:57.195Z,99547.09
2017-06-29T01:34:25.122Z,99546.81
2017-06-29T01:36:53.064Z,99540.93
2017-06-29T01:39:21.027Z,99541.85
2017-06-29T01:41:48.961Z,99544.97
2017-06-29T01:44:16.907Z,99544.63
2017-06-29T01:46:44.832Z,99540.58
2017-06-29T01:49:12.766Z,99536.55
2017-06-29T01:51:40.695Z,99537.74
2017-06-29T01:54:08.635Z,99544.63
2017-06-29T02:06:26.609Z,99541.14
2017-06-29T02:08:55.085Z,99538.09
2017-06-29T02:11:23.017Z,99540.22
2017-06-29T02:13:50.957Z,99535.39
2017-06-29T02:16:18.912Z,99529.36
2017-06-29T02:18:46.824Z,99535.36
2017-06-29T02:21:14.750Z,99534.37
2017-06-29T02:23:42.691Z,99527.52
2017-06-29T02:26:10.609Z,99530.14
2017-06-29T02:28:38.829Z,99534.88
2017-06-29T02:31:06.748Z,99526.23
2017-06-29T02:33:34.662Z,99529.91
2017-06-29T02:36:02.600Z,99528.07
2017-06-29T02:38:30.519Z,99523.81
2017-06-29T02:40:58.430Z,99518.57
2017-06-29T02:43:26.350Z,99526.23
2017-06-29T02:45:54.296Z,99534.30
2017-06-29T02:48:22.222Z,99528.14
2017-06-29T02:50:50.149Z,99529.06
2017-06-29T02:53:18.101Z,99519.15
2017-06-29T02:55:46.014Z,99521.77
2017-06-29T02:58:13.926Z,99528.57
2017-06-29T03:00:41.856Z,99527.64
2017-06-29T03:03:09.814Z,99525.45
2017-06-29T03:05:37.733Z,99529.56
2017-06-29T03:08:05.666Z,99527.64
2017-06-29T03:10:33.618Z,99525.95
2017-06-29T03:13:01.539Z,99526.02
2017-06-29T03:15:29.477Z,99527.80
2017-06-29T03:17:57.414Z,99530.98
2017-06-29T03:20:25.365Z,99528.64
2017-06-29T03:22:53.321Z,99535.45
2017-06-29T03:25:21.257Z,99533.18
2017-06-29T03:27:49.177Z,99531.91
2017-06-29T03:30:17.104Z,99535.02
2017-06-29T03:32:45.035Z,99538.98
2017-06-29T03:35:12.991Z,99541.68
2017-06-29T03:37:40.893Z,99542.60
2017-06-29T03:40:08.829Z,99548.41
2017-06-29T03:42:36.740Z,99546.29
2017-06-29T03:45:04.670Z,99549.48
2017-06-29T03:47:32.602Z,99556.56
2017-06-29T03:50:00.553Z,99557.55
2017-06-29T03:52:28.709Z,99560.67
2017-06-29T03:54:56.629Z,99563.86
2017-06-29T03:57:24.569Z,99570.02
2017-06-29T03:59:52.483Z,99568.82
2017-06-29T04:02:20.401Z,99573.63
2017-06-29T04:04:48.325Z,99566.05
2017-06-29T04:07:16.253Z,99570.09
2017-06-29T04:09:44.193Z,99565.56
2017-06-29T04:12:12.116Z,99574.98
2017-06-29T04:14:40.020Z,99575.13
2017-06-29T04:17:07.954Z,99576.90
2017-06-29T04:19:35.897Z,99583.63
2017-06-29T04:22:03.822Z,99573.40
2017-06-29T04:24:31.767Z,99575.63
2017-06-29T04:26:59.707Z,99574.28
2017-06-29T04:29:27.631Z,99571.94
2017-06-29T04:31:55.582Z,99571.59
2017-06-29T04:34:23.506Z,99579.59
2017-06-29T04:36:51.421Z,99589.55
2017-06-29T04:39:19.368Z,99586.86
2017-06-29T04:41:47.292Z,99587.59
2017-06-29T04:44:15.241Z,99593.16
2017-06-29T04:46:43.215Z,99589.13
2017-06-29T04:49:11.146Z,99589.97
2017-06-29T04:51:39.073Z,99592.67
2017-06-29T04:54:06.989Z,99592.20
2017-06-29T04:56:34.902Z,99597.16
2017-06-29T04:59:02.858Z,99597.59
2017-06-29T05:01:30.781Z,99600.28
2017-06-29T05:03:58.721Z,99597.20
2017-06-29T05:06:26.680Z,99598.63
2017-06-29T05:08:54.599Z,99594.40
2017-06-29T05:11:22.594Z,99602.89
2017-06-29T05:13:50.534Z,99597.29
2017-06-29T05:16:18.572Z,99597.73
2017-06-29T05:18:46.579Z,99597.30
2017-06-29T05:21:14.636Z,99603.61
2017-06-29T05:23:42.705Z,99595.03
2017-06-29T05:26:10.625Z,99596.53
2017-06-29T05:28:38.542Z,99601.20
2017-06-29T05:31:06.470Z,99607.00
2017-06-29T05:33:34.406Z,99601.92
2017-06-29T05:36:02.657Z,99612.61
2017-06-29T05:38:30.630Z,99605.47
2017-06-29T05:40:58.755Z,99610.34
2017-06-29T05:43:26.665Z,99607.38
2017-06-29T05:45:54.598Z,99601.97
2017-06-29T05:48:22.810Z,99607.66
2017-06-29T05:50:50.741Z,99612.41
2017-06-29T05:53:18.709Z,99612.13
2017-06-29T05:55:46.674Z,99616.13
2017-06-29T05:58:14.588Z,99616.08
2017-06-29T06:00:43.249Z,99620.23
2017-06-29T06:03:11.179Z,99617.48
2017-06-29T06:05:39.098Z,99611.09
2017-06-29T06:08:07.047Z,99617.03
2017-06-29T06:10:35.235Z,99612.47
2017-06-29T06:13:03.504Z,99619.06
2017-06-29T06:15:31.424Z,99622.63
2017-06-29T06:17:59.600Z,99614.41
2017-06-29T06:20:28.405Z,99611.30
2017-06-29T06:22:56.345Z,99614.09
2017-06-29T06:25:24.249Z,99608.69
2017-06-29T06:27:52.168Z,99608.88
2017-06-29T06:30:20.078Z,99609.14
2017-06-29T06:32:47.993Z,99615.05
2017-06-29T06:35:15.929Z,99616.41
2017-06-29T06:37:44.053Z,99616.30
2017-06-29T06:40:11.998Z,99620.68
2017-06-29T06:42:39.920Z,99611.56
2017-06-29T06:45:07.840Z,99616.19
2017-06-29T06:47:35.859Z,99618.56
2017-06-29T06:50:03.770Z,99616.45
2017-06-29T06:52:31.694Z,99619.14
2017-06-29T06:54:59.613Z,99618.69
2017-06-29T06:57:27.530Z,99620.46
2017-06-29T06:59:55.474Z,99620.53
2017-06-29T07:02:23.424Z,99620.70
2017-06-29T07:04:51.356Z,99622.55
2017-06-29T07:07:19.337Z,99623.57
2017-06-29T07:09:47.273Z,99624.06
2017-06-29T07:12:15.197Z,99616.98
2017-06-29T07:14:43.124Z,99626.11
2017-06-29T07:17:11.078Z,99624.91
2017-06-29T07:19:39.017Z,99628.97
2017-06-29T07:22:06.969Z,99632.72
2017-06-29T07:24:34.885Z,99632.08
2017-06-29T07:27:02.811Z,99634.06
2017-06-29T07:29:30.745Z,99633.91
2017-06-29T07:31:58.678Z,99638.16
2017-06-29T07:47:26.410Z,99648.20
2017-06-29T07:49:54.335Z,99652.23
2017-06-29T07:52:22.247Z,99647.28
2017-06-29T07:54:50.161Z,99644.52
2017-06-29T07:57:18.097Z,99650.21
2017-06-29T07:59:46.013Z,99647.73
2017-06-29T08:02:13.945Z,99652.82
2017-06-29T08:04:41.909Z,99650.41
2017-06-29T08:07:09.829Z,99650.69
2017-06-29T08:09:37.777Z,99649.41
2017-06-29T08:12:05.720Z,99650.81
2017-06-29T08:14:33.655Z,99653.25
2017-06-29T08:17:01.594Z,99656.68
2017-06-29T08:19:29.516Z,99657.38
2017-06-29T08:21:57.433Z,99659.86
2017-06-29T08:24:25.359Z,99654.19
2017-06-29T08:26:53.289Z,99657.86
2017-06-29T08:29:21.252Z,99652.33
2017-06-29T08:31:49.229Z,99656.79
2017-06-29T08:34:17.166Z,99653.75
2017-06-29T08:36:45.285Z,99657.56
2017-06-29T08:39:13.225Z,99652.88
2017-06-29T08:41:41.189Z,99654.38
2017-06-29T08:44:09.117Z,99656.14
2017-06-29T08:46:37.038Z,99653.81
2017-06-29T08:49:05.082Z,99654.95
2017-06-29T08:51:33.008Z,99648.73
2017-06-29T08:54:00.931Z,99655.17
2017-06-29T08:56:28.863Z,99658.86
2017-06-29T08:58:56.792Z,99655.32
2017-06-29T09:01:24.741Z,99661.76
2017-06-29T09:03:52.679Z,99666.22
2017-06-29T09:06:20.629Z,99665.08
2017-06-29T09:08:48.563Z,99664.66
2017-06-29T09:11:16.487Z,99679.46
2017-06-29T09:13:44.388Z,99677.62
2017-06-29T09:16:12.317Z,99683.42
2017-06-29T09:18:40.239Z,99683.48
2017-06-29T09:21:08.162Z,99682.64
2017-06-29T09:23:36.115Z,99686.05
2017-06-29T09:26:04.033Z,99691.30
2017-06-29T09:28:31.948Z,99682.44
2017-06-29T09:30:59.893Z,99690.66
2017-06-29T09:33:27.811Z,99687.20
2017-06-29T09:35:55.758Z,99691.94
2017-06-29T09:38:23.679Z,99694.63
2017-06-29T09:40:51.621Z,99693.63
2017-06-29T09:43:19.542Z,99695.27
2017-06-29T09:45:47.480Z,99694.61
2017-06-29T09:48:15.409Z,99704.98
2017-06-29T09:50:43.325Z,99708.02
2017-06-29T09:53:11.245Z,99708.51
2017-06-29T09:55:39.188Z,99710.27
2017-06-29T09:58:07.110Z,99702.84
2017-06-29T10:00:35.065Z,99705.31
2017-06-29T10:03:03.011Z,99707.16
2017-06-29T10:05:30.941Z,99715.30
2017-06-29T10:07:58.885Z,99708.42
2017-06-29T10:10:26.820Z,99713.45
2017-06-29T10:12:54.754Z,99713.59
2017-06-29T10:15:22.738Z,99718.84
2017-06-29T10:17:50.681Z,99724.64
2017-06-29T10:20:18.597Z,99718.72
2017-06-29T10:22:46.511Z,99721.55
2017-06-29T10:25:14.461Z,99720.91
2017-06-29T10:27:42.382Z,99726.52
2017-06-29T10:30:10.306Z,99735.86
2017-06-29T10:32:38.245Z,99732.25
2017-06-29T10:35:06.168Z,99727.86
2017-06-29T10:37:34.129Z,99736.70
2017-06-29T10:40:02.082Z,99734.65
2017-06-29T10:42:30.044Z,99735.50
2017-06-29T10:44:57.973Z,99741.11
2017-06-29T10:47:25.886Z,99740.60
2017-06-29T10:49:53.821Z,99735.28
2017-06-29T10:52:21.745Z,99741.86
2017-06-29T10:54:49.673Z,99739.68
2017-06-29T10:57:17.614Z,99741.87
2017-06-29T10:59:45.564Z,99746.53
2017-06-29T11:02:13.491Z,99741.08
2017-06-29T11:04:41.405Z,99737.97
2017-06-29T11:07:09.316Z,99742.58
2017-06-29T11:09:37.448Z,99743.22
2017-06-29T11:12:05.392Z,99743.22
2017-06-29T11:14:33.352Z,99743.65
2017-06-29T11:17:01.408Z,99753.42
2017-06-29T11:19:29.329Z,99756.19
2017-06-29T11:21:57.261Z,99752.72
2017-06-29T11:24:25.193Z,99752.36
2017-06-29T11:26:53.114Z,99752.00
2017-06-29T11:29:21.059Z,99753.69
2017-06-29T11:31:49.006Z,99757.96
2017-06-29T11:34:16.969Z,99759.37
2017-06-29T11:36:44.877Z,99764.25
2017-06-29T11:39:12.789Z,99766.87
2017-06-29T11:41:40.725Z,99764.59
2017-06-29T11:44:08.633Z,99766.23
2017-06-29T11:46:36.574Z,99762.47
2017-06-29T11:49:04.495Z,99762.26
2017-06-29T11:51:32.413Z,99769.48
2017-06-29T11:54:00.352Z,99770.77
2017-06-29T11:56:28.289Z,99772.18
2017-06-29T11:58:56.236Z,99769.42
2017-06-29T12:01:24.158Z,99774.67
2017-06-29T12:03:52.105Z,99774.59
2017-06-29T12:06:20.028Z,99780.47
2017-06-29T12:08:47.964Z,99779.61
2017-06-29T12:11:15.891Z,99774.73
2017-06-29T12:13:43.809Z,99777.56
2017-06-29T12:16:11.742Z,99781.95
2017-06-29T12:18:39.669Z,99778.06
2017-06-29T12:21:07.584Z,99782.45
2017-06-29T12:23:35.534Z,99790.31
2017-06-29T12:26:03.440Z,99788.25
2017-06-29T12:28:31.352Z,99791.72
2017-06-29T12:30:59.292Z,99793.22
2017-06-29T12:33:27.205Z,99788.75
2017-06-29T12:35:55.118Z,99793.64
2017-06-29T12:38:23.057Z,99791.23
2017-06-29T12:40:51.032Z,99792.45
2017-06-29T12:43:18.942Z,99796.70
2017-06-29T12:45:46.858Z,99793.45
2017-06-29T12:48:14.781Z,99793.64
2017-06-29T12:50:42.761Z,99797.27
2017-06-29T12:53:10.677Z,99793.23
2017-06-29T12:55:38.628Z,99792.11
2017-06-29T12:58:06.550Z,99793.52
2017-06-29T13:00:34.490Z,99796.07
2017-06-29T13:03:02.437Z,99802.37
2017-06-29T13:05:31.329Z,99801.51
2017-06-29T13:07:59.286Z,99805.94
2017-06-29T13:10:27.254Z,99807.63
2017-06-29T13:13:02.264Z,99805.86
2017-06-29T13:15:30.229Z,99803.95
2017-06-29T13:17:58.146Z,99808.63
2017-06-29T13:20:26.070Z,99806.86
2017-06-29T13:22:54.022Z,99805.44
2017-06-29T13:25:21.993Z,99814.00
2017-06-29T13:27:49.955Z,99810.46
2017-06-29T13:30:17.937Z,99820.24
2017-06-29T13:32:45.856Z,99819.11
2017-06-29T13:35:13.772Z,99824.08
2017-06-29T13:37:41.723Z,99821.71
2017-06-29T13:40:09.654Z,99822.35
2017-06-29T13:42:37.591Z,99822.64
2017-06-29T13:45:05.525Z,99826.98
2017-06-29T13:47:33.458Z,99841.87
2017-06-29T13:50:01.372Z,99831.14
2017-06-29T13:52:29.295Z,99839.93
2017-06-29T13:54:57.358Z,99835.11
2017-06-29T14:00:05.341Z,99828.66
2017-06-29T14:02:33.330Z,99832.49
2017-06-29T14:05:01.689Z,99833.77
2017-06-29T14:07:29.611Z,99838.75
2017-06-29T14:09:57.565Z,99834.00
2017-06-29T14:12:25.502Z,99836.69
2017-06-29T14:14:53.471Z,99834.78
2017-06-29T14:17:21.418Z,99837.62
2017-06-29T14:19:49.381Z,99841.58
2017-06-29T14:22:17.353Z,99834.21
2017-06-29T14:24:45.303Z,99830.81
2017-06-29T14:27:13.257Z,99831.59
2017-06-29T14:29:41.221Z,99832.09
2017-06-29T14:32:09.167Z,99829.32
2017-06-29T14:34:37.124Z,99832.92
2017-06-29T14:39:57.625Z,99833.00
2017-06-29T14:42:25.572Z,99834.91
2017-06-29T14:44:53.516Z,99836.12
2017-06-29T14:47:21.450Z,99832.01
2017-06-29T14:49:49.385Z,99833.91
2017-06-29T14:52:17.333Z,99834.98
2017-06-29T14:54:45.270Z,99833.21
2017-06-29T14:57:13.334Z,99837.67
2017-06-29T14:59:41.314Z,99839.94
2017-06-29T15:02:09.360Z,99842.77
2017-06-29T15:04:37.321Z,99846.77
2017-06-29T15:07:05.249Z,99841.58
2017-06-29T15:09:33.201Z,99841.56
2017-06-29T15:12:01.889Z,99837.48
2017-06-29T15:14:29.830Z,99840.41
2017-06-29T15:16:57.756Z,99841.04
2017-06-29T15:19:25.693Z,99844.36
2017-06-29T15:21:53.639Z,99848.48
2017-06-29T15:24:21.603Z,99850.62
2017-06-29T15:26:49.520Z,99848.40
2017-06-29T15:29:17.444Z,99850.30
2017-06-29T15:31:45.366Z,99851.86
2017-06-29T15:34:13.301Z,99857.18
2017-06-29T15:36:41.271Z,99860.52
2017-06-29T15:39:09.209Z,99858.08
2017-06-29T15:41:37.129Z,99864.39
2017-06-29T15:44:05.060Z,99858.08
2017-06-29T15:46:32.985Z,99870.20
2017-06-29T15:49:00.937Z,99864.95
2017-06-29T15:51:28.881Z,99866.45
2017-06-29T15:53:56.813Z,99870.98
2017-06-29T15:56:24.750Z,99867.16
2017-06-29T15:58:52.678Z,99868.81
2017-06-29T16:01:20.757Z,99873.81
2017-06-29T16:03:48.685Z,99872.71
2017-06-29T16:06:16.606Z,99876.39
2017-06-29T16:08:44.538Z,99881.00
2017-06-29T16:11:12.504Z,99882.28
2017-06-29T16:13:40.433Z,99882.84
2017-06-29T16:16:08.340Z,99878.95
2017-06-29T16:18:36.287Z,99883.19
2017-06-29T16:21:04.246Z,99884.75
2017-06-29T16:23:32.205Z,99889.08
2017-06-29T16:26:00.143Z,99891.98
2017-06-29T16:28:28.078Z,99893.91
2017-06-29T16:30:56.002Z,99894.82
2017-06-29T16:33:23.979Z,99899.08
2017-06-29T16:35:51.899Z,99902.41
2017-06-29T16:38:19.853Z,99900.64
2017-06-29T16:40:47.772Z,99913.47
2017-06-29T16:43:15.714Z,99913.61
2017-06-29T16:45:43.662Z,99911.34
2017-06-29T16:48:11.610Z,99914.40
2017-06-29T16:50:39.581Z,99915.10
2017-06-29T16:53:07.525Z,99916.03
2017-06-29T16:55:35.453Z,99917.59
2017-06-29T16:58:03.412Z,99919.00
2017-06-29T17:00:31.342Z,99915.81
2017-06-29T17:02:59.302Z,99919.61
2017-06-29T17:05:27.258Z,99919.75
2017-06-29T17:07:55.189Z,99916.70
2017-06-29T17:10:23.171Z,99920.25
2017-06-29T17:12:51.101Z,99928.05
2017-06-29T17:15:19.041Z,99933.51
2017-06-29T17:17:46.965Z,99930.89
2017-06-29T17:20:14.897Z,99937.41
2017-06-29T17:22:43.261Z,99938.33
2017-06-29T17:25:11.189Z,99932.44
2017-06-29T17:27:39.166Z,99938.40
2017-06-29T17:30:07.091Z,99941.16
2017-06-29T17:32:35.018Z,99946.97
2017-06-29T17:35:02.941Z,99944.98
2017-06-29T17:37:30.890Z,99944.63
2017-06-29T17:39:58.821Z,99948.18
2017-06-29T17:42:26.748Z,99959.02
2017-06-29T17:44:54.704Z,99958.25
2017-06-29T17:47:22.628Z,99957.25
2017-06-29T17:49:50.617Z,99957.53
2017-06-29T17:52:18.565Z,99962.78
2017-06-29T17:54:46.501Z,99964.98
2017-06-29T17:57:14.442Z,99965.62
2017-06-29T17:59:42.396Z,99959.88
2017-06-29T18:02:10.337Z,99965.76
2017-06-29T18:04:38.262Z,99960.30
2017-06-29T18:07:06.184Z,99968.45
2017-06-29T18:09:34.124Z,99971.36
2017-06-29T18:12:02.096Z,99972.35
2017-06-29T18:14:30.092Z,99974.48
2017-06-29T18:16:58.034Z,99970.79
2017-06-29T18:19:25.973Z,99974.62
2017-06-29T18:21:53.898Z,99976.67
2017-06-29T18:24:21.857Z,99980.64
2017-06-29T18:26:49.837Z,99981.42
2017-06-29T18:29:17.776Z,99981.91
2017-06-29T18:31:45.735Z,99976.95
2017-06-29T18:34:13.641Z,99989.49
2017-06-29T18:36:41.577Z,99982.33
2017-06-29T18:39:09.531Z,99985.70
2017-06-29T18:41:37.472Z,99983.15
2017-06-29T18:44:05.480Z,99995.76
2017-06-29T18:46:33.409Z,99997.53
2017-06-29T18:49:01.321Z,99999.02
2017-06-29T18:51:29.270Z,100000.44
2017-06-29T18:53:57.209Z,99993.34
2017-06-29T18:56:25.153Z,100001.42
2017-06-29T18:58:53.134Z,100003.13
2017-06-29T19:01:21.090Z,100009.57
2017-06-29T19:03:49.093Z,100009.93
2017-06-29T19:06:17.029Z,100011.70
2017-06-29T19:08:44.960Z,100018.57
2017-06-29T19:11:12.908Z,100016.66
2017-06-29T19:13:40.846Z,100021.69
2017-06-29T19:16:08.839Z,100026.16
2017-06-29T19:18:36.791Z,100030.13
2017-06-29T19:21:04.717Z,100033.37
2017-06-29T19:23:32.651Z,100031.19
2017-06-29T19:26:00.589Z,100034.16
2017-06-29T19:28:29.056Z,100032.95
2017-06-29T19:30:56.977Z,100031.11
2017-06-29T19:33:24.928Z,100038.77
2017-06-29T19:35:52.861Z,100037.48
2017-06-29T19:38:20.781Z,100039.69
2017-06-29T19:40:48.741Z,100039.19
2017-06-29T19:43:16.670Z,100041.46
2017-06-29T19:45:44.625Z,100043.59
2017-06-29T19:48:12.566Z,100048.19
2017-06-29T19:50:40.485Z,100049.53
2017-06-29T19:53:08.448Z,100049.09
2017-06-29T19:55:36.375Z,100050.37
2017-06-29T19:58:04.286Z,100059.30
2017-06-29T20:00:32.214Z,100056.12
2017-06-29T20:03:00.147Z,100058.88
2017-06-29T20:05:28.098Z,100060.87
2017-06-29T20:07:56.025Z,100062.64
2017-06-29T20:10:23.984Z,100063.98
2017-06-29T20:12:52.054Z,100070.58
2017-06-29T20:15:20.121Z,100073.28
2017-06-29T20:17:48.058Z,100073.70
2017-06-29T20:20:15.993Z,100073.70
2017-06-29T20:22:43.959Z,100084.05
2017-06-29T20:25:11.894Z,100079.88
2017-06-29T20:27:39.866Z,100086.11
2017-06-29T20:30:07.842Z,100086.04
2017-06-29T20:32:35.789Z,100086.97
2017-06-29T20:35:03.717Z,100085.75
2017-06-29T20:37:31.645Z,100085.82
2017-06-29T20:39:59.576Z,100082.14
2017-06-29T20:42:27.532Z,100090.15
2017-06-29T20:44:55.484Z,100093.34
2017-06-29T20:47:23.777Z,100095.17
2017-06-29T20:49:51.729Z,100095.74
2017-06-29T20:52:19.666Z,100096.09
2017-06-29T20:54:47.629Z,100096.88
2017-06-29T20:57:15.552Z,100097.94
2017-06-29T20:59:43.529Z,100099.71
2017-06-29T21:02:11.472Z,100103.33
2017-06-29T21:04:39.397Z,100106.02
2017-06-29T21:07:07.342Z,100112.81
2017-06-29T21:09:35.282Z,100108.48
2017-06-29T21:12:03.238Z,100109.12
2017-06-29T21:14:31.166Z,100110.11
2017-06-29T21:16:59.117Z,100112.17
2017-06-29T21:19:27.075Z,100115.00
2017-06-29T21:21:55.014Z,100117.83
2017-06-29T21:24:22.969Z,100119.31
2017-06-29T21:26:51.021Z,100123.48
2017-06-29T21:29:18.948Z,100128.08
2017-06-29T21:31:46.885Z,100129.07
2017-06-29T21:34:14.869Z,100132.75
2017-06-29T21:36:42.801Z,100135.02
2017-06-29T21:39:10.749Z,100135.51
2017-06-29T21:41:38.693Z,100133.34
2017-06-29T21:44:06.670Z,100135.25
2017-06-29T21:46:34.611Z,100136.11
2017-06-29T21:49:02.545Z,100133.91
2017-06-29T21:51:30.497Z,100143.39
2017-06-29T21:53:58.417Z,100138.57
2017-06-29T21:56:26.351Z,100142.25
2017-06-29T21:58:54.288Z,100139.56
2017-06-29T22:01:22.214Z,100144.52
2017-06-29T22:03:50.326Z,100143.23
2017-06-29T22:06:18.273Z,100146.42
2017-06-29T22:08:46.189Z,100147.34
2017-06-29T22:11:14.161Z,100137.06
2017-06-29T22:13:42.068Z,100143.86
2017-06-29T22:16:09.999Z,100138.48
2017-06-29T22:18:37.931Z,100140.88
2017-06-29T22:21:05.842Z,100143.50
2017-06-29T22:23:33.765Z,100141.80
2017-06-29T22:26:01.689Z,100144.98
2017-06-29T22:28:29.613Z,100144.63
2017-06-29T22:30:57.531Z,100147.81
2017-06-29T22:33:25.477Z,100143.34
2017-06-29T22:35:53.401Z,100143.84
2017-06-29T22:38:21.317Z,100145.74
2017-06-29T22:40:49.224Z,100145.74
2017-06-29T22:43:17.140Z,100148.93
2017-06-29T22:45:45.095Z,100144.53
2017-06-29T22:48:13.054Z,100145.52
2017-06-29T22:50:40.981Z,100144.66
2017-06-29T22:53:08.904Z,100144.66
2017-06-29T22:55:36.838Z,100148.31
2017-06-29T22:58:04.756Z,100149.23
2017-06-29T23:00:32.700Z,100148.87
2017-06-29T23:03:00.670Z,100148.87
2017-06-29T23:05:28.586Z,100149.36
2017-06-29T23:07:56.493Z,100147.69
2017-06-29T23:10:24.408Z,100156.19
2017-06-29T23:12:52.334Z,100155.77
2017-06-29T23:15:20.275Z,100159.37
2017-06-29T23:17:48.193Z,100155.34
2017-06-29T23:20:16.119Z,100152.78
2017-06-29T23:22:44.024Z,100157.73
2017-06-29T23:25:11.965Z,100154.62
2017-06-29T23:27:39.890Z,100149.73
2017-06-29T23:30:07.804Z,100154.75
2017-06-29T23:32:35.718Z,100154.75
2017-06-29T23:35:03.633Z,100151.20
2017-06-29T23:37:31.536Z,100149.44
2017-06-29T23:39:59.460Z,100150.35
2017-06-29T23:42:27.400Z,100144.12
2017-06-29T23:44:55.307Z,100147.80
2017-06-29T23:47:23.209Z,100147.30
2017-06-29T23:49:51.151Z,100150.48
2017-06-29T23:52:19.321Z,100151.41
2017-06-29T23:54:47.241Z,100153.24
2017-06-29T23:57:15.164Z,100148.35
2017-06-29T23:59:43.079Z,100149.70
