createdAt,value
2023-03-16T00:02:10.918Z,100184.41
2023-03-16T00:04:51.913Z,100187.00
2023-03-16T00:07:22.464Z,100186.66
2023-03-16T00:09:55.087Z,100188.23
2023-03-16T00:12:23.940Z,100190.12
2023-03-16T00:14:56.035Z,100190.80
2023-03-16T00:17:24.727Z,100194.77
2023-03-16T00:19:58.999Z,100195.30
2023-03-16T00:22:54.353Z,100198.58
2023-03-16T00:25:26.336Z,100197.88
2023-03-16T00:27:56.985Z,100198.58
2023-03-16T00:30:28.970Z,100201.16
2023-03-16T00:33:07.182Z,100202.90
2023-03-16T00:35:53.315Z,100204.10
2023-03-16T00:38:32.516Z,100203.77
2023-03-16T00:41:14.826Z,100207.75
2023-03-16T00:43:53.916Z,100207.95
2023-03-16T00:46:28.192Z,100205.88
2023-03-16T00:48:57.489Z,100213.47
2023-03-16T00:51:48.876Z,100212.10
2023-03-16T00:54:23.546Z,100217.11
2023-03-16T00:56:59.041Z,100218.48
2023-03-16T00:59:39.523Z,100220.36
2023-03-16T01:02:10.326Z,100221.58
2023-03-16T01:04:51.230Z,100219.33
2023-03-16T01:07:19.994Z,100219.67
2023-03-16T01:10:12.770Z,100222.77
2023-03-16T01:12:45.760Z,100224.13
2023-03-16T01:15:18.414Z,100222.89
2023-03-16T01:17:47.558Z,100226.14
2023-03-16T01:20:23.709Z,100226.32
2023-03-16T01:22:55.673Z,100220.12
2023-03-16T01:25:27.528Z,100225.66
2023-03-16T01:28:08.776Z,100225.52
2023-03-16T01:30:37.813Z,100226.23
2023-03-16T01:33:08.995Z,100223.80
2023-03-16T01:36:13.591Z,100224.35
2023-03-16T01:38:50.989Z,100226.25
2023-03-16T01:41:27.350Z,100227.97
2023-03-16T01:44:05.430Z,100231.58
2023-03-16T01:46:59.036Z,100228.81
2023-03-16T01:49:36.025Z,100230.02
2023-03-16T01:52:24.636Z,100229.83
2023-03-16T01:55:08.456Z,100228.96
2023-03-16T01:57:49.028Z,100233.61
2023-03-16T02:00:50.312Z,100237.58
2023-03-16T02:03:23.040Z,100238.59
2023-03-16T02:06:23.056Z,100242.36
2023-03-16T02:08:55.668Z,100240.96
2023-03-16T02:11:25.540Z,100241.48
2023-03-16T02:14:08.845Z,100244.39
2023-03-16T02:16:53.988Z,100245.23
2023-03-16T02:19:43.336Z,100245.56
2023-03-16T02:22:19.742Z,100246.79
2023-03-16T02:24:57.240Z,100243.69
2023-03-16T02:27:52.256Z,100243.52
2023-03-16T02:30:23.288Z,100244.90
2023-03-16T02:32:54.703Z,100247.49
2023-03-16T02:35:23.903Z,100248.02
2023-03-16T02:37:55.592Z,100249.23
2023-03-16T02:40:25.691Z,100246.32
2023-03-16T02:43:04.941Z,100249.10
2023-03-16T02:45:40.165Z,100248.77
2023-03-16T02:48:22.255Z,100250.35
2023-03-16T02:50:54.909Z,100251.92
2023-03-16T02:53:30.115Z,100257.97
2023-03-16T02:55:59.290Z,100257.10
2023-03-16T02:58:27.997Z,100256.75
2023-03-16T03:01:07.232Z,100252.42
2023-03-16T03:03:36.024Z,100255.70
2023-03-16T03:06:04.762Z,100257.60
2023-03-16T03:08:33.203Z,100255.52
2023-03-16T03:11:07.049Z,100254.48
2023-03-16T03:13:38.656Z,100255.70
2023-03-16T03:16:10.428Z,100257.08
2023-03-16T03:18:39.601Z,100263.30
2023-03-16T03:21:17.649Z,100261.41
2023-03-16T03:23:49.555Z,100259.17
2023-03-16T03:26:20.647Z,100261.26
2023-03-16T03:28:52.897Z,100262.98
2023-03-16T03:31:23.497Z,100264.17
2023-03-16T03:33:54.345Z,100267.98
2023-03-16T03:36:23.323Z,100265.39
2023-03-16T03:38:57.011Z,100264.52
2023-03-16T03:41:26.349Z,100266.61
2023-03-16T03:43:54.774Z,100263.50
2023-03-16T03:46:23.714Z,100264.88
2023-03-16T03:48:52.387Z,100258.65
2023-03-16T03:51:34.115Z,100260.71
2023-03-16T03:54:03.554Z,100263.13
2023-03-16T03:56:35.028Z,100264.17
2023-03-16T03:59:03.468Z,100261.74
2023-03-16T04:01:31.911Z,100271.57
2023-03-16T04:04:04.039Z,100271.76
2023-03-16T04:06:33.058Z,100270.23
2023-03-16T04:09:01.530Z,100272.30
2023-03-16T04:11:30.247Z,100275.23
2023-03-16T04:13:58.892Z,100278.15
2023-03-16T04:16:28.226Z,100277.45
2023-03-16T04:18:57.536Z,100277.98
2023-03-16T04:21:29.590Z,100276.92
2023-03-16T04:23:58.009Z,100276.73
2023-03-16T04:26:26.424Z,100278.98
2023-03-16T04:28:57.311Z,100280.14
2023-03-16T04:31:25.854Z,100279.63
2023-03-16T04:33:56.938Z,100281.34
2023-03-16T04:36:25.727Z,100282.54
2023-03-16T04:38:54.626Z,100285.83
2023-03-16T04:41:23.585Z,100287.39
2023-03-16T04:44:01.420Z,100292.23
2023-03-16T04:46:33.609Z,100289.30
2023-03-16T04:49:04.697Z,100291.90
2023-03-16T04:51:33.092Z,100289.48
2023-03-16T04:54:06.052Z,100292.40
2023-03-16T04:56:35.076Z,100295.34
2023-03-16T04:59:08.289Z,100296.55
2023-03-16T05:01:44.151Z,100302.75
2023-03-16T05:04:18.962Z,100304.80
2023-03-16T05:06:54.042Z,100304.98
2023-03-16T05:09:26.639Z,100306.68
2023-03-16T05:12:10.145Z,100304.23
2023-03-16T05:14:44.897Z,100305.38
2023-03-16T05:17:15.067Z,100308.56
2023-03-16T05:19:44.906Z,100307.42
2023-03-16T05:22:14.087Z,100309.35
2023-03-16T05:24:45.755Z,100309.75
2023-03-16T05:27:14.526Z,100309.66
2023-03-16T05:29:48.507Z,100313.52
2023-03-16T05:32:19.632Z,100314.67
2023-03-16T05:34:49.935Z,100311.46
2023-03-16T05:37:19.544Z,100316.35
2023-03-16T05:39:48.123Z,100316.61
2023-03-16T05:42:21.291Z,100321.17
2023-03-16T05:44:50.560Z,100324.16
2023-03-16T05:47:20.863Z,100323.90
2023-03-16T05:49:53.028Z,100325.75
2023-03-16T05:52:22.071Z,100328.81
2023-03-16T05:54:54.401Z,100332.59
2023-03-16T05:57:28.272Z,100333.80
2023-03-16T06:00:11.733Z,100336.42
2023-03-16T06:02:41.554Z,100333.71
2023-03-16T06:05:11.629Z,100335.97
2023-03-16T06:07:40.313Z,100338.45
2023-03-16T06:10:13.499Z,100337.98
2023-03-16T06:12:45.685Z,100343.19
2023-03-16T06:15:20.829Z,100344.30
2023-03-16T06:17:49.674Z,100345.93
2023-03-16T06:20:24.690Z,100344.98
2023-03-16T06:23:04.093Z,100345.30
2023-03-16T06:25:32.695Z,100346.40
2023-03-16T06:28:04.831Z,100344.73
2023-03-16T06:30:33.517Z,100347.05
2023-03-16T06:33:02.502Z,100347.30
2023-03-16T06:35:31.970Z,100346.00
2023-03-16T06:38:04.532Z,100346.44
2023-03-16T06:40:41.607Z,100348.45
2023-03-16T06:43:21.785Z,100352.33
2023-03-16T06:46:16.607Z,100355.70
2023-03-16T06:49:11.823Z,100356.48
2023-03-16T06:51:53.180Z,100356.58
2023-03-16T06:54:27.467Z,100359.25
2023-03-16T06:56:59.362Z,100362.75
2023-03-16T06:59:33.096Z,100366.79
2023-03-16T07:02:32.719Z,100369.30
2023-03-16T07:05:01.439Z,100369.05
2023-03-16T07:07:34.111Z,100371.02
2023-03-16T07:10:29.852Z,100370.35
2023-03-16T07:13:07.052Z,100372.27
2023-03-16T07:15:43.327Z,100376.41
2023-03-16T07:18:18.395Z,100377.94
2023-03-16T07:21:04.845Z,100379.84
2023-03-16T07:23:37.475Z,100382.41
2023-03-16T07:26:21.855Z,100387.70
2023-03-16T07:28:53.508Z,100389.58
2023-03-16T07:31:23.071Z,100390.55
2023-03-16T07:34:00.378Z,100392.74
2023-03-16T07:36:35.588Z,100392.17
2023-03-16T07:39:14.495Z,100395.05
2023-03-16T07:42:03.641Z,100394.79
2023-03-16T07:44:35.704Z,100394.31
2023-03-16T07:47:05.684Z,100390.92
2023-03-16T07:49:38.093Z,100388.83
2023-03-16T07:52:08.140Z,100391.36
2023-03-16T07:54:40.226Z,100393.35
2023-03-16T07:57:09.254Z,100392.91
2023-03-16T07:59:39.104Z,100391.56
2023-03-16T08:02:16.441Z,100399.05
2023-03-16T08:04:46.584Z,100401.96
2023-03-16T08:07:18.293Z,100401.39
2023-03-16T08:09:49.677Z,100406.46
2023-03-16T08:12:18.427Z,100405.73
2023-03-16T08:14:49.741Z,100408.30
2023-03-16T08:17:18.319Z,100413.73
2023-03-16T08:19:48.486Z,100413.41
2023-03-16T08:22:26.106Z,100414.50
2023-03-16T08:24:58.527Z,100414.52
2023-03-16T08:27:29.844Z,100412.77
2023-03-16T08:30:09.809Z,100415.98
2023-03-16T08:32:40.152Z,100419.59
2023-03-16T08:35:14.236Z,100422.41
2023-03-16T08:37:54.666Z,100424.96
2023-03-16T08:40:29.604Z,100428.27
2023-03-16T08:43:06.537Z,100423.56
2023-03-16T08:45:35.350Z,100420.88
2023-03-16T08:48:08.931Z,100419.58
2023-03-16T08:50:37.911Z,100427.23
2023-03-16T08:53:06.376Z,100429.71
2023-03-16T08:55:38.194Z,100433.14
2023-03-16T08:58:10.019Z,100433.95
2023-03-16T09:00:40.093Z,100433.64
2023-03-16T09:03:08.705Z,100439.95
2023-03-16T09:05:38.473Z,100442.77
2023-03-16T09:08:07.228Z,100440.23
2023-03-16T09:10:37.037Z,100442.59
2023-03-16T09:13:08.884Z,100447.81
2023-03-16T09:15:41.984Z,100443.30
2023-03-16T09:18:14.154Z,100439.70
2023-03-16T09:20:43.052Z,100446.89
2023-03-16T09:23:17.757Z,100448.64
2023-03-16T09:25:53.600Z,100452.88
2023-03-16T09:28:31.124Z,100451.30
2023-03-16T09:31:07.965Z,100454.86
2023-03-16T09:33:40.393Z,100461.17
2023-03-16T09:36:12.280Z,100461.78
2023-03-16T09:38:42.622Z,100458.48
2023-03-16T09:41:38.656Z,100461.17
2023-03-16T09:44:25.834Z,100453.84
2023-03-16T09:47:01.158Z,100452.88
2023-03-16T09:49:57.553Z,100449.56
2023-03-16T09:52:32.255Z,100446.65
2023-03-16T09:55:38.140Z,100448.30
2023-03-16T09:58:21.424Z,100451.73
2023-03-16T10:01:06.527Z,100451.07
2023-03-16T10:04:23.237Z,100449.91
2023-03-16T10:07:17.725Z,100447.59
2023-03-16T10:09:53.898Z,100451.40
2023-03-16T10:12:32.897Z,100451.30
2023-03-16T10:15:19.262Z,100454.17
2023-03-16T10:17:56.890Z,100456.27
2023-03-16T10:20:46.999Z,100455.85
2023-03-16T10:23:29.441Z,100450.77
2023-03-16T10:26:19.016Z,100458.48
2023-03-16T10:28:53.249Z,100459.98
2023-03-16T10:31:28.686Z,100467.30
2023-03-16T10:34:17.261Z,100460.88
2023-03-16T10:36:53.502Z,100457.23
2023-03-16T10:39:22.384Z,100463.55
2023-03-16T10:41:59.489Z,100461.02
2023-03-16T10:44:38.873Z,100465.37
2023-03-16T10:47:08.986Z,100462.58
2023-03-16T10:49:46.185Z,100460.16
2023-03-16T10:52:29.422Z,100449.02
2023-03-16T10:55:02.215Z,100452.27
2023-03-16T10:57:43.129Z,100451.34
2023-03-16T11:00:25.210Z,100448.06
2023-03-16T11:03:05.541Z,100447.17
2023-03-16T11:05:36.424Z,100448.20
2023-03-16T11:08:20.006Z,100448.34
2023-03-16T11:11:03.193Z,100451.35
2023-03-16T11:13:35.715Z,100451.36
2023-03-16T11:16:14.286Z,100445.61
2023-03-16T11:18:50.545Z,100441.70
2023-03-16T11:22:08.890Z,100442.13
2023-03-16T11:24:55.682Z,100449.86
2023-03-16T11:27:41.068Z,100449.82
2023-03-16T11:30:36.785Z,100440.95
2023-03-16T11:33:14.817Z,100454.04
2023-03-16T11:36:03.826Z,100448.70
2023-03-16T11:38:47.163Z,100440.27
2023-03-16T11:41:40.932Z,100442.16
2023-03-16T11:45:00.120Z,100435.58
2023-03-16T11:48:23.372Z,100435.44
2023-03-16T11:51:14.639Z,100430.20
2023-03-16T11:54:29.310Z,100427.70
2023-03-16T11:57:19.569Z,100426.98
2023-03-16T12:00:10.401Z,100427.52
2023-03-16T12:03:27.035Z,100424.13
2023-03-16T12:06:23.561Z,100419.52
2023-03-16T12:09:19.402Z,100410.30
2023-03-16T12:12:06.445Z,100404.60
2023-03-16T12:14:53.992Z,100406.44
2023-03-16T12:17:30.831Z,100407.84
2023-03-16T12:20:18.783Z,100408.83
2023-03-16T12:23:03.618Z,100403.31
2023-03-16T12:25:46.421Z,100405.85
2023-03-16T12:28:28.270Z,100404.25
2023-03-16T12:31:44.698Z,100400.23
2023-03-16T12:34:37.896Z,100399.30
2023-03-16T12:37:30.252Z,100394.75
2023-03-16T12:40:08.256Z,100401.21
2023-03-16T12:42:42.816Z,100404.55
2023-03-16T12:45:32.706Z,100406.07
2023-03-16T12:48:20.871Z,100400.60
2023-03-16T12:51:03.905Z,100403.66
2023-03-16T12:53:59.580Z,100403.14
2023-03-16T12:57:00.467Z,100395.20
2023-03-16T12:59:43.744Z,100390.20
2023-03-16T13:02:18.204Z,100393.27
2023-03-16T13:05:23.173Z,100397.66
2023-03-16T13:08:10.853Z,100390.11
2023-03-16T13:11:02.512Z,100392.77
2023-03-16T13:13:36.871Z,100394.94
2023-03-16T13:16:28.123Z,100397.66
2023-03-16T13:19:03.567Z,100397.90
2023-03-16T13:21:46.552Z,100393.42
2023-03-16T13:24:32.439Z,100392.94
2023-03-16T13:27:35.865Z,100391.09
2023-03-16T13:30:34.298Z,100388.96
2023-03-16T13:33:22.558Z,100387.27
2023-03-16T13:36:08.227Z,100390.95
2023-03-16T13:38:37.893Z,100392.98
2023-03-16T13:41:11.917Z,100388.21
2023-03-16T13:43:45.472Z,100385.86
2023-03-16T13:46:21.556Z,100381.19
2023-03-16T13:49:02.699Z,100382.73
2023-03-16T13:51:43.999Z,100382.38
2023-03-16T13:54:19.335Z,100376.19
2023-03-16T13:56:50.524Z,100375.40
2023-03-16T13:59:31.091Z,100374.41
2023-03-16T14:02:04.837Z,100372.90
2023-03-16T14:04:43.481Z,100368.95
2023-03-16T14:07:21.050Z,100365.63
2023-03-16T14:09:57.478Z,100361.63
2023-03-16T14:12:26.430Z,100364.17
2023-03-16T14:14:55.999Z,100368.44
2023-03-16T14:17:31.393Z,100370.85
2023-03-16T14:20:05.003Z,100364.16
2023-03-16T14:22:38.605Z,100361.63
2023-03-16T14:25:08.250Z,100362.75
2023-03-16T14:27:39.830Z,100357.55
2023-03-16T14:30:18.402Z,100354.00
2023-03-16T14:33:10.036Z,100355.55
2023-03-16T14:35:44.701Z,100356.30
2023-03-16T14:38:37.280Z,100352.00
2023-03-16T14:41:31.822Z,100349.36
2023-03-16T14:44:32.648Z,100347.42
2023-03-16T14:47:05.773Z,100345.56
2023-03-16T14:49:43.497Z,100342.88
2023-03-16T14:52:37.096Z,100341.70
2023-03-16T14:55:34.252Z,100337.08
2023-03-16T14:58:23.932Z,100336.20
2023-03-16T15:01:02.557Z,100332.85
2023-03-16T15:03:45.132Z,100340.11
2023-03-16T15:06:17.112Z,100338.51
2023-03-16T15:09:05.187Z,100336.58
2023-03-16T15:11:34.406Z,100342.36
2023-03-16T15:14:37.285Z,100346.21
2023-03-16T15:17:06.232Z,100349.11
2023-03-16T15:19:38.968Z,100346.40
2023-03-16T15:22:07.872Z,100350.79
2023-03-16T15:24:40.083Z,100348.27
2023-03-16T15:27:45.671Z,100346.42
2023-03-16T15:30:20.889Z,100338.55
2023-03-16T15:33:13.617Z,100328.85
2023-03-16T15:35:49.914Z,100331.59
2023-03-16T15:38:33.620Z,100327.02
2023-03-16T15:41:11.637Z,100328.02
2023-03-16T15:43:40.599Z,100323.48
2023-03-16T15:46:11.422Z,100329.33
2023-03-16T15:48:40.343Z,100329.77
2023-03-16T15:51:24.108Z,100331.23
2023-03-16T15:54:15.542Z,100338.29
2023-03-16T15:56:54.282Z,100335.34
2023-03-16T15:59:24.551Z,100332.94
2023-03-16T16:01:55.328Z,100331.95
2023-03-16T16:04:25.392Z,100330.09
2023-03-16T16:06:55.648Z,100330.38
2023-03-16T16:09:24.545Z,100326.63
2023-03-16T16:11:53.750Z,100327.66
2023-03-16T16:14:27.241Z,100330.98
2023-03-16T16:17:01.345Z,100333.52
2023-03-16T16:19:33.440Z,100331.10
2023-03-16T16:22:10.395Z,100328.92
2023-03-16T16:24:39.807Z,100326.27
2023-03-16T16:27:12.525Z,100328.90
2023-03-16T16:30:11.977Z,100331.56
2023-03-16T16:32:42.998Z,100335.70
2023-03-16T16:35:23.258Z,100344.09
2023-03-16T16:37:52.016Z,100344.95
2023-03-16T16:40:33.162Z,100347.90
2023-03-16T16:43:11.709Z,100348.67
2023-03-16T16:45:51.824Z,100355.30
2023-03-16T16:48:34.375Z,100355.69
2023-03-16T16:51:11.223Z,100356.94
2023-03-16T16:53:43.329Z,100359.50
2023-03-16T16:56:19.322Z,100362.91
2023-03-16T16:59:07.874Z,100364.48
2023-03-16T17:01:36.560Z,100363.41
2023-03-16T17:04:17.632Z,100363.14
2023-03-16T17:06:52.324Z,100363.27
2023-03-16T17:09:21.579Z,100366.09
2023-03-16T17:11:56.192Z,100364.16
2023-03-16T17:14:28.667Z,100362.02
2023-03-16T17:17:03.228Z,100358.25
2023-03-16T17:19:33.117Z,100357.80
2023-03-16T17:22:22.100Z,100357.85
2023-03-16T17:24:59.088Z,100360.00
2023-03-16T17:27:33.403Z,100361.70
2023-03-16T17:30:03.062Z,100369.30
2023-03-16T17:32:35.980Z,100365.73
2023-03-16T17:35:29.427Z,100367.52
2023-03-16T17:38:01.032Z,100371.70
2023-03-16T17:40:30.039Z,100372.20
2023-03-16T17:43:01.617Z,100374.66
2023-03-16T17:45:31.817Z,100374.49
2023-03-16T17:48:00.275Z,100369.89
2023-03-16T17:50:30.088Z,100371.04
2023-03-16T17:53:00.438Z,100373.60
2023-03-16T17:55:29.903Z,100374.63
2023-03-16T17:57:59.677Z,100372.46
2023-03-16T18:00:32.715Z,100367.88
2023-03-16T18:03:20.018Z,100367.80
2023-03-16T18:05:48.911Z,100365.98
2023-03-16T18:08:20.741Z,100362.77
2023-03-16T18:10:55.400Z,100360.08
2023-03-16T18:13:31.749Z,100362.48
2023-03-16T18:16:02.626Z,100364.63
2023-03-16T18:18:39.732Z,100361.48
2023-03-16T18:21:22.131Z,100361.55
2023-03-16T18:23:53.961Z,100360.88
2023-03-16T18:26:24.168Z,100359.91
2023-03-16T18:28:53.723Z,100359.10
2023-03-16T18:31:27.739Z,100358.51
2023-03-16T18:34:01.561Z,100360.17
2023-03-16T18:36:33.684Z,100362.20
2023-03-16T18:39:06.689Z,100360.97
2023-03-16T18:41:36.213Z,100366.88
2023-03-16T18:44:18.744Z,100366.77
2023-03-16T18:46:52.307Z,100366.64
2023-03-16T18:49:29.990Z,100364.73
2023-03-16T18:51:59.263Z,100364.41
2023-03-16T18:54:35.730Z,100366.27
2023-03-16T18:57:14.612Z,100367.30
2023-03-16T18:59:53.112Z,100370.59
2023-03-16T19:02:39.042Z,100375.80
2023-03-16T19:05:20.960Z,100379.11
2023-03-16T19:07:53.076Z,100384.74
2023-03-16T19:10:47.188Z,100389.98
2023-03-16T19:13:20.818Z,100392.77
2023-03-16T19:15:51.252Z,100398.67
2023-03-16T19:18:23.209Z,100392.08
2023-03-16T19:20:55.988Z,100386.54
2023-03-16T19:23:37.254Z,100382.92
2023-03-16T19:26:09.875Z,100386.21
2023-03-16T19:28:40.294Z,100384.31
2023-03-16T19:31:30.007Z,100389.67
2023-03-16T19:34:33.581Z,100391.73
2023-03-16T19:37:15.257Z,100386.64
2023-03-16T19:39:48.813Z,100383.56
2023-03-16T19:42:30.488Z,100382.24
2023-03-16T19:45:02.583Z,100377.80
2023-03-16T19:47:36.020Z,100371.80
2023-03-16T19:50:28.250Z,100362.68
2023-03-16T19:53:00.461Z,100355.24
2023-03-16T19:55:38.704Z,100349.21
2023-03-16T19:58:34.017Z,100349.25
2023-03-16T20:01:22.868Z,100343.74
2023-03-16T20:04:10.157Z,100347.21
2023-03-16T20:06:38.952Z,100347.59
2023-03-16T20:09:11.392Z,100346.19
2023-03-16T20:11:41.550Z,100347.60
2023-03-16T20:14:27.388Z,100345.20
2023-03-16T20:17:03.750Z,100345.95
2023-03-16T20:19:32.711Z,100344.25
2023-03-16T20:22:07.287Z,100342.02
2023-03-16T20:25:09.771Z,100342.08
2023-03-16T20:27:39.204Z,100340.70
2023-03-16T20:30:35.884Z,100335.70
2023-03-16T20:33:17.132Z,100332.23
2023-03-16T20:35:47.071Z,100334.70
2023-03-16T20:38:20.361Z,100338.39
2023-03-16T20:40:52.757Z,100335.65
2023-03-16T20:43:26.565Z,100333.95
2023-03-16T20:46:04.045Z,100333.98
2023-03-16T20:48:35.284Z,100331.73
2023-03-16T20:51:13.155Z,100330.72
2023-03-16T20:53:57.364Z,100331.92
2023-03-16T20:56:28.729Z,100332.25
2023-03-16T20:58:57.382Z,100324.79
2023-03-16T21:01:27.080Z,100321.34
2023-03-16T21:03:57.253Z,100332.80
2023-03-16T21:06:32.061Z,100328.17
2023-03-16T21:09:03.557Z,100320.08
2023-03-16T21:11:37.550Z,100325.19
2023-03-16T21:14:14.048Z,100331.11
2023-03-16T21:16:58.188Z,100323.65
2023-03-16T21:19:30.458Z,100316.04
2023-03-16T21:22:02.818Z,100308.60
2023-03-16T21:24:31.288Z,100309.81
2023-03-16T21:27:02.360Z,100302.41
2023-03-16T21:29:30.697Z,100300.16
2023-03-16T21:31:58.891Z,100303.64
2023-03-16T21:34:33.968Z,100309.88
2023-03-16T21:37:02.846Z,100310.24
2023-03-16T21:39:31.764Z,100312.88
2023-03-16T21:42:00.849Z,100323.83
2023-03-16T21:44:29.173Z,100321.92
2023-03-16T21:46:57.524Z,100318.83
2023-03-16T21:49:26.028Z,100324.90
2023-03-16T21:51:54.756Z,100321.80
2023-03-16T21:54:23.190Z,100314.05
2023-03-16T21:56:51.703Z,100314.44
2023-03-16T21:59:22.629Z,100310.98
2023-03-16T22:02:01.621Z,100315.48
2023-03-16T22:04:31.256Z,100320.17
2023-03-16T22:07:00.092Z,100318.96
2023-03-16T22:09:30.552Z,100317.77
2023-03-16T22:11:58.929Z,100315.85
2023-03-16T22:14:27.389Z,100315.89
2023-03-16T22:16:56.799Z,100316.44
2023-03-16T22:19:27.457Z,100313.70
2023-03-16T22:21:59.294Z,100313.02
2023-03-16T22:24:34.868Z,100312.66
2023-03-16T22:27:04.546Z,100310.23
2023-03-16T22:29:36.744Z,100311.09
2023-03-16T22:32:15.022Z,100311.95
2023-03-16T22:34:53.828Z,100307.80
2023-03-16T22:37:27.388Z,100305.55
2023-03-16T22:39:58.649Z,100302.08
2023-03-16T22:42:29.001Z,100301.35
2023-03-16T22:44:58.588Z,100303.23
2023-03-16T22:47:33.672Z,100306.88
2023-03-16T22:50:02.210Z,100299.77
2023-03-16T22:52:33.655Z,100292.35
2023-03-16T22:55:04.888Z,100286.80
2023-03-16T22:57:33.443Z,100280.92
2023-03-16T23:00:11.440Z,100273.27
2023-03-16T23:02:42.973Z,100273.61
2023-03-16T23:05:27.743Z,100271.16
2023-03-16T23:08:00.085Z,100268.89
2023-03-16T23:10:29.781Z,100266.77
2023-03-16T23:12:59.732Z,100271.09
2023-03-16T23:15:31.100Z,100272.29
2023-03-16T23:17:59.882Z,100266.90
2023-03-16T23:20:32.017Z,100272.60
2023-03-16T23:23:00.966Z,100264.96
2023-03-16T23:25:30.384Z,100261.35
2023-03-16T23:28:01.879Z,100258.24
2023-03-16T23:30:31.201Z,100258.58
2023-03-16T23:33:00.307Z,100261.70
2023-03-16T23:35:31.234Z,100261.71
2023-03-16T23:37:59.966Z,100259.14
2023-03-16T23:40:29.810Z,100255.69
2023-03-16T23:43:00.972Z,100250.18
2023-03-16T23:45:37.418Z,100247.62
2023-03-16T23:48:08.060Z,100240.18
2023-03-16T23:50:37.978Z,100241.39
2023-03-16T23:53:13.063Z,100237.75
2023-03-16T23:55:42.757Z,100236.20
2023-03-16T23:58:12.828Z,100235.50
