createdAt,value
2019-01-11T00:00:32.093Z,8.80
2019-01-11T00:01:32.260Z,11.20
2019-01-11T00:02:32.422Z,10.10
2019-01-11T00:03:32.634Z,10.80
2019-01-11T00:04:32.782Z,10.20
2019-01-11T00:05:32.928Z,8.50
2019-01-11T00:06:33.089Z,10.90
2019-01-11T00:07:33.269Z,8.60
2019-01-11T00:08:33.453Z,9.60
2019-01-11T00:09:35.297Z,8.60
2019-01-11T00:10:33.736Z,10.50
2019-01-11T00:11:33.901Z,10.60
2019-01-11T00:12:34.085Z,10.90
2019-01-11T00:13:34.232Z,10.20
2019-01-11T00:14:34.390Z,8.80
2019-01-11T00:15:34.538Z,8.50
2019-01-11T00:16:34.715Z,10.60
2019-01-11T00:17:34.867Z,10.60
2019-01-11T00:18:36.907Z,9.60
2019-01-11T00:19:35.258Z,9.80
2019-01-11T00:20:35.377Z,11.00
2019-01-11T00:21:35.436Z,10.60
2019-01-11T00:22:35.607Z,10.60
2019-01-11T00:23:35.800Z,8.60
2019-01-11T00:24:35.992Z,10.50
2019-01-11T00:25:36.152Z,9.90
2019-01-11T00:26:36.341Z,11.70
2019-01-11T00:27:36.485Z,9.50
2019-01-11T00:28:36.645Z,10.60
2019-01-11T00:29:36.813Z,10.90
2019-01-11T00:30:37.123Z,10.80
2019-01-11T00:31:37.079Z,10.40
2019-01-11T00:32:37.259Z,10.20
2019-01-11T00:33:39.348Z,10.00
2019-01-11T00:34:37.622Z,10.20
2019-01-11T00:35:37.824Z,10.50
2019-01-11T00:36:37.938Z,11.40
2019-01-11T00:37:38.107Z,9.40
2019-01-11T00:38:38.295Z,11.80
2019-01-11T00:39:38.451Z,10.20
2019-01-11T00:40:38.752Z,9.20
2019-01-11T00:41:38.733Z,11.70
2019-01-11T00:42:38.913Z,10.70
2019-01-11T00:43:39.107Z,8.90
2019-01-11T00:44:39.294Z,10.50
2019-01-11T00:45:39.424Z,9.70
2019-01-11T00:46:39.592Z,9.50
2019-01-11T00:47:39.754Z,9.20
2019-01-11T00:48:39.927Z,9.90
2019-01-11T00:49:40.089Z,10.50
2019-01-11T00:50:40.260Z,11.60
2019-01-11T00:51:40.463Z,11.70
2019-01-11T00:52:40.646Z,10.80
2019-01-11T00:53:40.785Z,10.60
2019-01-11T00:54:40.954Z,10.40
2019-01-11T00:55:41.137Z,10.20
2019-01-11T00:56:44.679Z,10.20
2019-01-11T00:57:44.621Z,10.80
2019-01-11T00:58:41.611Z,12.10
2019-01-11T00:59:41.790Z,11.10
2019-01-11T01:00:41.942Z,11.50
2019-01-11T01:01:42.110Z,10.10
2019-01-11T01:02:42.277Z,10.00
2019-01-11T01:03:43.502Z,12.00
2019-01-11T01:04:42.633Z,11.60
2019-01-11T01:05:44.265Z,12.00
2019-01-11T01:06:42.806Z,11.20
2019-01-11T01:07:42.980Z,11.10
2019-01-11T01:08:43.140Z,11.80
2019-01-11T01:09:43.304Z,11.20
2019-01-11T01:10:43.468Z,11.00
2019-01-11T01:11:43.700Z,10.70
2019-01-11T01:12:43.765Z,11.80
2019-01-11T01:13:43.926Z,10.40
2019-01-11T01:14:44.088Z,10.40
2019-01-11T01:15:44.295Z,12.10
2019-01-11T01:16:44.427Z,11.90
2019-01-11T01:17:44.754Z,12.20
2019-01-11T01:18:44.982Z,9.30
2019-01-11T01:19:45.022Z,13.00
2019-01-11T01:20:45.149Z,12.20
2019-01-11T01:21:45.313Z,12.60
2019-01-11T01:22:45.477Z,12.20
2019-01-11T01:23:45.694Z,11.20
2019-01-11T01:24:45.824Z,11.30
2019-01-11T01:25:45.981Z,11.80
2019-01-11T01:26:46.141Z,11.40
2019-01-11T01:27:46.320Z,11.50
2019-01-11T01:28:46.468Z,10.50
2019-01-11T01:29:46.638Z,12.40
2019-01-11T01:30:46.811Z,11.70
2019-01-11T01:31:46.981Z,9.70
2019-01-11T01:32:47.132Z,11.90
2019-01-11T01:33:49.358Z,10.50
2019-01-11T01:34:47.437Z,11.20
2019-01-11T01:35:47.589Z,11.00
2019-01-11T01:36:47.753Z,10.10
2019-01-11T01:37:47.913Z,10.00
2019-01-11T01:38:48.096Z,11.50
2019-01-11T01:39:48.265Z,8.70
2019-01-11T01:40:48.431Z,9.80
2019-01-11T01:41:48.589Z,10.40
2019-01-11T01:42:48.796Z,9.90
2019-01-11T01:43:48.933Z,10.90
2019-01-11T01:44:49.115Z,10.90
2019-01-11T01:45:49.274Z,10.60
2019-01-11T01:46:49.434Z,10.30
2019-01-11T01:47:49.598Z,10.90
2019-01-11T01:48:49.755Z,11.50
2019-01-11T01:49:49.928Z,11.20
2019-01-11T01:50:50.087Z,9.30
2019-01-11T01:51:50.249Z,12.30
2019-01-11T01:52:50.408Z,13.50
2019-01-11T01:53:50.564Z,9.50
2019-01-11T01:54:51.128Z,11.70
2019-01-11T01:55:50.885Z,11.20
2019-01-11T01:56:51.047Z,11.90
2019-01-11T01:57:53.141Z,10.90
2019-01-11T01:58:51.299Z,12.80
2019-01-11T01:59:51.485Z,11.90
2019-01-11T02:00:51.651Z,11.80
2019-01-11T02:01:53.909Z,10.80
2019-01-11T02:02:51.974Z,11.10
2019-01-11T02:03:52.155Z,11.50
2019-01-11T02:04:52.317Z,9.70
2019-01-11T02:05:52.482Z,11.90
2019-01-11T02:06:55.323Z,10.10
2019-01-11T02:07:52.820Z,11.20
2019-01-11T02:08:52.980Z,10.60
2019-01-11T02:09:54.870Z,10.40
2019-01-11T02:10:53.326Z,10.80
2019-01-11T02:11:53.563Z,11.00
2019-01-11T02:12:53.618Z,11.50
2019-01-11T02:13:53.782Z,10.40
2019-01-11T02:14:53.953Z,11.20
2019-01-11T02:15:54.110Z,11.50
2019-01-11T02:16:54.270Z,11.20
2019-01-11T02:17:54.447Z,10.30
2019-01-11T02:18:55.402Z,10.50
2019-01-11T02:19:54.772Z,10.90
2019-01-11T02:20:54.930Z,11.50
2019-01-11T02:21:55.093Z,10.20
2019-01-11T02:22:55.249Z,11.50
2019-01-11T02:23:55.428Z,11.40
2019-01-11T02:24:55.591Z,14.00
2019-01-11T02:25:55.758Z,11.30
2019-01-11T02:26:55.929Z,9.60
2019-01-11T02:27:56.261Z,13.90
2019-01-11T02:28:56.246Z,12.80
2019-01-11T02:29:56.410Z,11.90
2019-01-11T02:30:56.583Z,14.80
2019-01-11T02:31:56.769Z,11.90
2019-01-11T02:32:58.809Z,11.50
2019-01-11T02:33:58.801Z,12.80
2019-01-11T02:34:57.225Z,13.50
2019-01-11T02:35:57.393Z,16.30
2019-01-11T02:36:57.573Z,12.30
2019-01-11T02:37:57.748Z,12.10
2019-01-11T02:38:57.943Z,12.20
2019-01-11T02:39:58.087Z,13.20
2019-01-11T02:40:58.230Z,12.10
2019-01-11T02:41:58.519Z,12.90
2019-01-11T02:42:58.592Z,13.80
2019-01-11T02:43:58.793Z,12.90
2019-01-11T02:44:58.949Z,12.10
2019-01-11T02:45:59.103Z,11.70
2019-01-11T02:46:59.274Z,12.80
2019-01-11T02:47:59.452Z,12.90
2019-01-11T02:48:59.594Z,12.40
2019-01-11T02:50:00.768Z,12.00
2019-01-11T02:51:00.052Z,12.10
2019-01-11T02:52:00.084Z,14.50
2019-01-11T02:53:00.241Z,13.50
2019-01-11T02:54:00.414Z,13.00
2019-01-11T02:55:00.577Z,11.10
2019-01-11T02:56:00.740Z,10.70
2019-01-11T02:57:00.903Z,13.20
2019-01-11T02:58:01.073Z,13.70
2019-01-11T02:59:02.889Z,11.30
2019-01-11T03:00:01.396Z,15.00
2019-01-11T03:01:01.560Z,13.70
2019-01-11T03:02:01.740Z,10.90
2019-01-11T03:03:01.958Z,13.50
2019-01-11T03:04:02.120Z,11.80
2019-01-11T03:05:02.287Z,11.90
2019-01-11T03:06:02.454Z,12.50
2019-01-11T03:07:04.320Z,11.00
2019-01-11T03:08:02.759Z,12.30
2019-01-11T03:09:02.923Z,11.60
2019-01-11T03:10:03.084Z,10.70
2019-01-11T03:11:03.247Z,11.40
2019-01-11T03:12:03.405Z,11.80
2019-01-11T03:13:03.579Z,12.70
2019-01-11T03:14:03.727Z,12.40
2019-01-11T03:15:03.910Z,11.10
2019-01-11T03:16:04.053Z,11.30
2019-01-11T03:17:04.213Z,10.80
2019-01-11T03:18:04.372Z,10.90
2019-01-11T03:19:04.535Z,11.70
2019-01-11T03:20:04.698Z,11.60
2019-01-11T03:21:04.893Z,12.50
2019-01-11T03:22:05.029Z,10.70
2019-01-11T03:23:05.197Z,12.90
2019-01-11T03:24:07.431Z,12.30
2019-01-11T03:25:05.527Z,11.80
2019-01-11T03:26:07.344Z,11.50
2019-01-11T03:27:05.822Z,12.20
2019-01-11T03:28:05.998Z,12.40
2019-01-11T03:29:06.160Z,12.80
2019-01-11T03:30:06.337Z,12.20
2019-01-11T03:31:06.532Z,14.60
2019-01-11T03:32:06.690Z,12.20
2019-01-11T03:33:06.855Z,15.10
2019-01-11T03:34:07.019Z,13.10
2019-01-11T03:35:07.191Z,13.90
2019-01-11T03:36:07.393Z,11.80
2019-01-11T03:37:07.558Z,14.30
2019-01-11T03:38:07.701Z,12.30
2019-01-11T03:39:07.858Z,11.80
2019-01-11T03:40:08.191Z,12.50
2019-01-11T03:41:08.138Z,13.00
2019-01-11T03:42:08.294Z,12.90
2019-01-11T03:43:08.469Z,14.90
2019-01-11T03:44:08.622Z,14.40
2019-01-11T03:45:08.784Z,14.20
2019-01-11T03:46:08.956Z,12.30
2019-01-11T03:47:09.123Z,13.10
2019-01-11T03:48:09.296Z,16.80
2019-01-11T03:49:09.471Z,15.30
2019-01-11T03:50:09.632Z,14.20
2019-01-11T03:51:09.793Z,14.10
2019-01-11T03:52:09.962Z,13.20
2019-01-11T03:53:10.128Z,14.40
2019-01-11T03:54:10.309Z,15.50
2019-01-11T03:55:10.455Z,13.60
2019-01-11T03:56:10.621Z,12.90
2019-01-11T03:57:10.794Z,14.50
2019-01-11T03:58:10.964Z,15.20
2019-01-11T03:59:11.126Z,14.10
2019-01-11T04:00:11.301Z,12.30
2019-01-11T04:01:11.460Z,12.60
2019-01-11T04:02:11.643Z,14.90
2019-01-11T04:03:11.875Z,14.00
2019-01-11T04:04:11.962Z,13.80
2019-01-11T04:05:12.127Z,14.10
2019-01-11T04:06:12.314Z,15.40
2019-01-11T04:07:14.287Z,16.10
2019-01-11T04:08:12.591Z,14.30
2019-01-11T04:09:12.753Z,14.80
2019-01-11T04:10:12.916Z,14.00
2019-01-11T04:11:13.084Z,15.40
2019-01-11T04:12:13.285Z,14.80
2019-01-11T04:13:13.413Z,13.30
2019-01-11T04:14:13.580Z,13.80
2019-01-11T04:15:13.743Z,12.10
2019-01-11T04:16:13.906Z,12.70
2019-01-11T04:17:14.062Z,11.00
2019-01-11T04:18:14.241Z,14.90
2019-01-11T04:19:14.415Z,13.70
2019-01-11T04:20:14.566Z,16.70
2019-01-11T04:21:14.729Z,14.60
2019-01-11T04:22:14.895Z,13.20
2019-01-11T04:23:15.053Z,13.40
2019-01-11T04:24:15.222Z,13.10
2019-01-11T04:25:15.385Z,13.10
2019-01-11T04:26:15.568Z,14.10
2019-01-11T04:27:15.738Z,11.70
2019-01-11T04:28:15.902Z,13.20
2019-01-11T04:29:16.058Z,13.30
2019-01-11T04:30:16.231Z,13.80
2019-01-11T04:31:16.381Z,13.00
2019-01-11T04:32:16.577Z,13.00
2019-01-11T04:33:16.705Z,15.10
2019-01-11T04:34:16.866Z,12.50
2019-01-11T04:35:17.037Z,13.40
2019-01-11T04:36:17.191Z,11.20
2019-01-11T04:37:17.408Z,12.60
2019-01-11T04:38:17.524Z,13.20
2019-01-11T04:39:17.713Z,15.20
2019-01-11T04:40:17.880Z,14.20
2019-01-11T04:41:18.035Z,15.00
2019-01-11T04:42:18.219Z,13.40
2019-01-11T04:43:18.403Z,14.40
2019-01-11T04:44:18.558Z,15.10
2019-01-11T04:45:18.706Z,15.10
2019-01-11T04:46:18.900Z,14.90
2019-01-11T04:47:19.023Z,16.40
2019-01-11T04:48:19.185Z,15.70
2019-01-11T04:49:19.359Z,14.30
2019-01-11T04:50:19.565Z,15.90
2019-01-11T04:51:19.706Z,15.10
2019-01-11T04:52:19.796Z,14.90
2019-01-11T04:53:19.969Z,15.90
2019-01-11T04:54:20.139Z,14.70
2019-01-11T04:55:20.307Z,17.50
2019-01-11T04:56:20.486Z,14.30
2019-01-11T04:57:20.651Z,15.60
2019-01-11T04:58:20.885Z,15.60
2019-01-11T04:59:20.970Z,16.00
2019-01-11T05:00:21.142Z,14.60
2019-01-11T05:01:21.298Z,14.50
2019-01-11T05:02:21.467Z,16.30
2019-01-11T05:03:21.636Z,17.40
2019-01-11T05:04:21.811Z,15.30
2019-01-11T05:05:21.968Z,14.20
2019-01-11T05:06:22.128Z,15.00
2019-01-11T05:07:22.291Z,16.90
2019-01-11T05:08:22.450Z,16.00
2019-01-11T05:09:22.617Z,15.60
2019-01-11T05:10:22.796Z,14.40
2019-01-11T05:11:22.981Z,15.40
2019-01-11T05:12:23.135Z,15.40
2019-01-11T05:13:23.296Z,14.50
2019-01-11T05:14:23.486Z,16.40
2019-01-11T05:15:23.650Z,16.90
2019-01-11T05:16:23.808Z,15.10
2019-01-11T05:17:23.993Z,15.00
2019-01-11T05:18:24.160Z,15.40
2019-01-11T05:19:24.330Z,14.60
2019-01-11T05:20:24.509Z,16.60
2019-01-11T05:21:24.668Z,16.40
2019-01-11T05:22:24.858Z,15.60
2019-01-11T05:23:25.028Z,16.10
2019-01-11T05:24:25.182Z,18.20
2019-01-11T05:25:25.347Z,15.50
2019-01-11T05:26:25.512Z,15.70
2019-01-11T05:27:25.665Z,16.80
2019-01-11T05:28:25.842Z,15.00
2019-01-11T05:29:26.002Z,17.50
2019-01-11T05:30:26.162Z,16.50
2019-01-11T05:31:26.338Z,18.10
2019-01-11T05:32:26.507Z,15.50
2019-01-11T05:33:26.681Z,16.60
2019-01-11T05:34:26.851Z,16.30
2019-01-11T05:35:27.013Z,15.40
2019-01-11T05:36:27.174Z,15.10
2019-01-11T05:37:27.328Z,15.60
2019-01-11T05:38:27.495Z,13.60
2019-01-11T05:39:27.650Z,17.60
2019-01-11T05:40:27.814Z,16.20
2019-01-11T05:41:28.016Z,15.10
2019-01-11T05:42:28.559Z,15.20
2019-01-11T05:43:28.378Z,15.80
2019-01-11T05:44:30.285Z,16.30
2019-01-11T05:45:28.827Z,15.40
2019-01-11T05:46:28.897Z,15.10
2019-01-11T05:47:29.053Z,14.60
2019-01-11T05:48:29.216Z,12.90
2019-01-11T05:49:29.384Z,14.90
2019-01-11T05:50:29.541Z,14.80
2019-01-11T05:51:29.719Z,16.20
2019-01-11T05:52:29.864Z,12.90
2019-01-11T05:53:32.316Z,15.60
2019-01-11T05:54:32.912Z,15.10
2019-01-11T05:55:32.341Z,14.90
2019-01-11T05:56:31.879Z,15.30
2019-01-11T05:57:33.068Z,16.60
2019-01-11T05:58:35.370Z,15.20
2019-01-11T05:59:31.022Z,14.80
2019-01-11T06:00:31.258Z,15.60
2019-01-11T06:01:31.339Z,13.10
2019-01-11T06:02:31.495Z,15.50
2019-01-11T06:03:31.651Z,15.40
2019-01-11T06:04:31.839Z,14.10
2019-01-11T06:05:32.024Z,14.80
2019-01-11T06:06:32.167Z,17.00
2019-01-11T06:07:34.295Z,13.40
2019-01-11T06:08:32.501Z,15.10
2019-01-11T06:09:32.644Z,16.00
2019-01-11T06:10:32.844Z,15.80
2019-01-11T06:11:33.013Z,13.60
2019-01-11T06:12:33.177Z,14.40
2019-01-11T06:13:33.335Z,17.30
2019-01-11T06:14:33.510Z,15.60
2019-01-11T06:15:33.656Z,15.70
2019-01-11T06:16:33.816Z,19.00
2019-01-11T06:17:33.981Z,16.60
2019-01-11T06:18:34.150Z,13.60
2019-01-11T06:19:34.310Z,15.60
2019-01-11T06:20:34.463Z,15.30
2019-01-11T06:21:34.624Z,17.10
2019-01-11T06:22:34.791Z,13.30
2019-01-11T06:23:34.955Z,15.60
2019-01-11T06:24:35.141Z,15.00
2019-01-11T06:25:35.291Z,14.60
2019-01-11T06:26:35.512Z,12.90
2019-01-11T06:27:35.620Z,14.40
2019-01-11T06:28:35.828Z,16.50
2019-01-11T06:29:35.940Z,13.60
2019-01-11T06:30:36.128Z,14.60
2019-01-11T06:31:36.353Z,15.00
2019-01-11T06:32:36.401Z,15.60
2019-01-11T06:33:36.578Z,15.40
2019-01-11T06:34:36.739Z,15.50
2019-01-11T06:35:36.902Z,16.90
2019-01-11T06:36:37.082Z,14.40
2019-01-11T06:37:37.263Z,16.30
2019-01-11T06:38:37.428Z,14.30
2019-01-11T06:39:37.609Z,14.60
2019-01-11T06:40:37.759Z,13.90
2019-01-11T06:41:37.945Z,13.60
2019-01-11T06:42:38.111Z,14.50
2019-01-11T06:43:38.279Z,13.70
2019-01-11T06:44:39.018Z,17.20
2019-01-11T06:45:38.609Z,17.80
2019-01-11T06:46:38.768Z,16.80
2019-01-11T06:47:39.161Z,14.80
2019-01-11T06:48:39.103Z,16.20
2019-01-11T06:49:39.343Z,14.10
2019-01-11T06:50:39.398Z,14.70
2019-01-11T06:51:39.555Z,14.00
2019-01-11T06:52:39.745Z,16.60
2019-01-11T06:53:39.896Z,17.20
2019-01-11T06:54:40.033Z,14.50
2019-01-11T06:55:40.205Z,15.20
2019-01-11T06:56:40.367Z,14.60
2019-01-11T06:57:40.546Z,15.40
2019-01-11T06:58:40.704Z,16.50
2019-01-11T06:59:40.868Z,18.40
2019-01-11T07:00:41.046Z,14.80
2019-01-11T07:01:41.210Z,15.00
2019-01-11T07:02:41.484Z,14.20
2019-01-11T07:03:41.501Z,13.90
2019-01-11T07:04:41.666Z,16.90
2019-01-11T07:05:41.818Z,17.10
2019-01-11T07:06:41.985Z,13.50
2019-01-11T07:07:42.151Z,16.20
2019-01-11T07:08:42.336Z,15.30
2019-01-11T07:09:42.505Z,14.80
2019-01-11T07:10:42.687Z,13.70
2019-01-11T07:11:42.744Z,15.40
2019-01-11T07:12:45.791Z,15.30
2019-01-11T07:13:47.214Z,15.90
2019-01-11T07:14:43.269Z,15.80
2019-01-11T07:15:43.460Z,15.10
2019-01-11T07:16:43.606Z,16.30
2019-01-11T07:17:43.775Z,15.70
2019-01-11T07:18:44.001Z,15.40
2019-01-11T07:19:45.583Z,14.40
2019-01-11T07:20:44.917Z,18.30
2019-01-11T07:21:44.334Z,16.20
2019-01-11T07:22:46.555Z,14.90
2019-01-11T07:23:44.599Z,15.80
2019-01-11T07:24:45.096Z,13.90
2019-01-11T07:25:44.912Z,15.20
2019-01-11T07:26:45.079Z,15.20
2019-01-11T07:27:45.445Z,15.90
2019-01-11T07:28:45.360Z,15.00
2019-01-11T07:29:45.503Z,15.50
2019-01-11T07:30:45.674Z,15.90
2019-01-11T07:31:45.842Z,15.20
2019-01-11T07:32:46.015Z,14.70
2019-01-11T07:33:46.173Z,14.20
2019-01-11T07:34:46.333Z,16.00
2019-01-11T07:35:46.496Z,16.00
2019-01-11T07:36:46.674Z,16.50
2019-01-11T07:37:46.833Z,17.10
2019-01-11T07:38:47.159Z,16.50
2019-01-11T07:39:47.145Z,15.80
2019-01-11T07:40:47.313Z,16.60
2019-01-11T07:41:47.485Z,15.10
2019-01-11T07:42:47.644Z,16.30
2019-01-11T07:43:47.799Z,15.80
2019-01-11T07:44:47.968Z,15.90
2019-01-11T07:45:48.134Z,15.60
2019-01-11T07:46:48.421Z,14.60
2019-01-11T07:47:48.506Z,14.90
2019-01-11T07:48:48.711Z,16.30
2019-01-11T07:49:48.930Z,16.00
2019-01-11T07:50:49.430Z,16.10
2019-01-11T07:51:49.270Z,16.00
2019-01-11T07:52:49.497Z,15.90
2019-01-11T07:53:49.603Z,16.70
2019-01-11T07:54:49.719Z,14.60
2019-01-11T07:55:49.939Z,16.90
2019-01-11T07:56:50.086Z,18.40
2019-01-11T07:57:50.233Z,15.30
2019-01-11T07:58:50.427Z,16.10
2019-01-11T07:59:50.583Z,15.00
2019-01-11T08:00:50.746Z,14.10
2019-01-11T08:01:50.897Z,13.90
2019-01-11T08:02:51.068Z,15.90
2019-01-11T08:03:51.242Z,15.60
2019-01-11T08:04:51.412Z,14.70
2019-01-11T08:05:51.627Z,15.40
2019-01-11T08:06:51.786Z,14.80
2019-01-11T08:07:51.944Z,15.30
2019-01-11T08:08:52.138Z,15.20
2019-01-11T08:09:52.327Z,15.40
2019-01-11T08:10:52.578Z,15.10
2019-01-11T08:11:52.684Z,16.50
2019-01-11T08:12:52.910Z,16.00
2019-01-11T08:13:53.021Z,15.20
2019-01-11T08:14:53.189Z,15.00
2019-01-11T08:15:53.380Z,15.90
2019-01-11T08:16:53.521Z,17.50
2019-01-11T08:17:53.681Z,15.70
2019-01-11T08:18:53.841Z,15.90
2019-01-11T08:19:53.996Z,15.20
2019-01-11T08:20:56.383Z,16.40
2019-01-11T08:21:54.296Z,15.70
2019-01-11T08:22:54.462Z,16.20
2019-01-11T08:23:54.623Z,16.50
2019-01-11T08:24:54.784Z,14.40
2019-01-11T08:25:55.000Z,15.30
2019-01-11T08:26:55.179Z,17.10
2019-01-11T08:27:55.343Z,15.70
2019-01-11T08:28:55.555Z,14.70
2019-01-11T08:29:55.679Z,14.40
2019-01-11T08:30:55.860Z,16.90
2019-01-11T08:31:56.031Z,15.50
2019-01-11T08:32:56.189Z,14.50
2019-01-11T08:33:56.385Z,14.40
2019-01-11T08:34:56.575Z,15.90
2019-01-11T08:35:56.732Z,14.10
2019-01-11T08:36:56.874Z,14.40
2019-01-11T08:37:57.040Z,14.60
2019-01-11T08:38:57.218Z,15.90
2019-01-11T08:39:57.417Z,14.40
2019-01-11T08:40:57.605Z,15.60
2019-01-11T08:41:57.773Z,14.60
2019-01-11T08:42:57.949Z,12.90
2019-01-11T08:43:58.139Z,13.10
2019-01-11T08:44:58.273Z,15.40
2019-01-11T08:46:00.349Z,14.50
2019-01-11T08:46:58.554Z,15.20
2019-01-11T08:47:58.729Z,13.40
2019-01-11T08:48:58.889Z,15.00
2019-01-11T08:49:59.044Z,15.40
2019-01-11T08:51:02.618Z,14.80
2019-01-11T08:51:59.369Z,15.70
2019-01-11T08:52:59.536Z,17.20
2019-01-11T08:53:59.706Z,15.70
2019-01-11T08:54:59.905Z,15.40
2019-01-11T08:56:00.061Z,15.10
2019-01-11T08:57:00.219Z,16.30
2019-01-11T08:58:00.413Z,16.60
2019-01-11T08:59:00.602Z,15.80
2019-01-11T09:00:00.852Z,16.40
2019-01-11T09:01:00.916Z,13.20
2019-01-11T09:02:01.056Z,15.00
2019-01-11T09:03:01.258Z,14.50
2019-01-11T09:04:01.431Z,14.20
2019-01-11T09:05:01.591Z,14.40
2019-01-11T09:06:01.859Z,14.00
2019-01-11T09:07:01.959Z,12.80
2019-01-11T09:08:02.057Z,14.10
2019-01-11T09:09:02.258Z,14.60
2019-01-11T09:10:02.436Z,17.30
2019-01-11T09:11:02.609Z,14.50
2019-01-11T09:12:02.757Z,14.40
2019-01-11T09:13:02.946Z,13.50
2019-01-11T09:14:03.140Z,14.50
2019-01-11T09:15:04.259Z,13.40
2019-01-11T09:16:03.514Z,13.10
2019-01-11T09:17:03.704Z,13.40
2019-01-11T09:18:03.853Z,14.00
2019-01-11T09:19:04.032Z,13.20
2019-01-11T09:20:04.181Z,14.00
2019-01-11T09:21:09.326Z,14.70
2019-01-11T09:22:05.006Z,17.50
2019-01-11T09:23:04.757Z,14.30
2019-01-11T09:24:04.903Z,13.90
2019-01-11T09:25:05.059Z,14.20
2019-01-11T09:26:05.226Z,14.90
2019-01-11T09:27:05.430Z,14.90
2019-01-11T09:28:05.565Z,13.90
2019-01-11T09:29:06.027Z,12.90
2019-01-11T09:30:05.916Z,13.10
2019-01-11T09:31:06.087Z,14.40
2019-01-11T09:32:06.271Z,15.00
2019-01-11T09:33:06.406Z,13.90
2019-01-11T09:34:06.599Z,11.30
2019-01-11T09:35:06.735Z,14.10
2019-01-11T09:36:06.910Z,14.30
2019-01-11T09:37:07.072Z,13.50
2019-01-11T09:38:07.291Z,15.40
2019-01-11T09:39:07.395Z,14.70
2019-01-11T09:40:07.563Z,13.60
2019-01-11T09:41:07.737Z,14.40
2019-01-11T09:42:07.932Z,14.50
2019-01-11T09:43:08.066Z,14.00
2019-01-11T09:44:08.226Z,15.30
2019-01-11T09:45:08.394Z,16.10
2019-01-11T09:46:08.559Z,18.10
2019-01-11T09:47:08.718Z,16.50
2019-01-11T09:48:08.879Z,17.90
2019-01-11T09:49:09.058Z,16.80
2019-01-11T09:50:09.214Z,16.80
2019-01-11T09:51:15.541Z,16.00
2019-01-11T09:52:09.563Z,13.50
2019-01-11T09:53:09.713Z,14.00
2019-01-11T09:54:09.887Z,13.60
2019-01-11T09:55:10.045Z,13.30
2019-01-11T09:56:10.205Z,13.80
2019-01-11T09:57:10.361Z,13.90
2019-01-11T09:58:10.522Z,13.00
2019-01-11T09:59:10.688Z,13.50
2019-01-11T10:00:10.857Z,14.00
2019-01-11T10:01:11.035Z,12.80
2019-01-11T10:02:11.181Z,13.30
2019-01-11T10:03:11.353Z,15.70
2019-01-11T10:04:11.525Z,12.90
2019-01-11T10:05:11.710Z,14.10
2019-01-11T10:06:11.887Z,13.80
2019-01-11T10:07:12.068Z,13.50
2019-01-11T10:08:12.230Z,13.60
2019-01-11T10:09:12.400Z,13.40
2019-01-11T10:10:12.554Z,15.10
2019-01-11T10:11:15.314Z,13.20
2019-01-11T10:12:12.871Z,12.60
2019-01-11T10:13:13.023Z,15.70
2019-01-11T10:14:13.183Z,14.00
2019-01-11T10:15:13.343Z,15.60
2019-01-11T10:16:13.512Z,13.30
2019-01-11T10:17:13.685Z,14.20
2019-01-11T10:18:13.849Z,14.00
2019-01-11T10:19:14.098Z,15.70
2019-01-11T10:20:14.125Z,14.50
2019-01-11T10:21:14.278Z,13.80
2019-01-11T10:22:14.457Z,13.50
2019-01-11T10:23:14.644Z,13.90
2019-01-11T10:24:14.819Z,16.20
2019-01-11T10:25:15.280Z,17.50
2019-01-11T10:26:15.085Z,17.00
2019-01-11T10:27:15.291Z,20.40
2019-01-11T10:28:15.375Z,20.10
2019-01-11T10:29:15.516Z,19.70
2019-01-11T10:30:15.683Z,18.10
2019-01-11T10:31:15.844Z,18.10
2019-01-11T10:32:16.000Z,16.10
2019-01-11T10:33:16.184Z,15.90
2019-01-11T10:34:16.369Z,15.60
2019-01-11T10:35:16.516Z,14.00
2019-01-11T10:36:16.691Z,12.10
2019-01-11T10:37:16.862Z,14.00
2019-01-11T10:38:17.018Z,13.90
2019-01-11T10:39:17.193Z,14.30
2019-01-11T10:40:17.396Z,13.30
2019-01-11T10:41:17.581Z,13.70
2019-01-11T10:42:17.773Z,13.70
2019-01-11T10:43:20.096Z,14.30
2019-01-11T10:44:18.014Z,19.30
2019-01-11T10:45:18.214Z,20.60
2019-01-11T10:46:18.399Z,18.70
2019-01-11T10:47:18.603Z,20.10
2019-01-11T10:48:18.657Z,18.40
2019-01-11T10:49:18.819Z,16.60
2019-01-11T10:50:18.976Z,18.60
2019-01-11T10:51:19.184Z,17.40
2019-01-11T10:52:19.312Z,16.90
2019-01-11T10:53:19.474Z,15.80
2019-01-11T10:54:19.640Z,13.60
2019-01-11T10:55:19.800Z,15.40
2019-01-11T10:56:19.969Z,14.30
2019-01-11T10:57:20.139Z,14.30
2019-01-11T10:58:20.306Z,14.20
2019-01-11T10:59:20.511Z,13.60
2019-01-11T11:00:20.656Z,15.60
2019-01-11T11:01:20.811Z,13.80
2019-01-11T11:02:20.969Z,14.20
2019-01-11T11:03:21.135Z,12.80
2019-01-11T11:04:21.319Z,14.10
2019-01-11T11:05:21.488Z,14.50
2019-01-11T11:06:21.667Z,12.40
2019-01-11T11:07:21.828Z,14.30
2019-01-11T11:08:21.926Z,13.10
2019-01-11T11:09:22.098Z,14.00
2019-01-11T11:10:22.254Z,13.90
2019-01-11T11:11:22.423Z,13.80
2019-01-11T11:12:22.589Z,15.90
2019-01-11T11:13:22.749Z,14.10
2019-01-11T11:14:22.921Z,14.60
2019-01-11T11:15:23.082Z,14.50
2019-01-11T11:16:23.242Z,14.30
2019-01-11T11:17:23.695Z,14.40
2019-01-11T11:18:23.620Z,16.30
2019-01-11T11:19:23.791Z,14.00
2019-01-11T11:20:23.954Z,14.60
2019-01-11T11:21:24.111Z,15.30
2019-01-11T11:22:24.280Z,14.20
2019-01-11T11:23:24.447Z,14.30
2019-01-11T11:24:24.676Z,14.50
2019-01-11T11:25:24.779Z,15.00
2019-01-11T11:26:24.943Z,14.30
2019-01-11T11:27:25.147Z,15.80
2019-01-11T11:28:25.237Z,14.80
2019-01-11T11:29:25.406Z,15.10
2019-01-11T11:30:25.571Z,16.20
2019-01-11T11:31:25.739Z,19.40
2019-01-11T11:32:25.909Z,16.80
2019-01-11T11:33:26.079Z,15.40
2019-01-11T11:34:26.240Z,16.30
2019-01-11T11:35:26.408Z,15.30
2019-01-11T11:36:27.614Z,16.40
2019-01-11T11:37:26.750Z,18.60
2019-01-11T11:38:26.932Z,16.20
2019-01-11T11:39:27.120Z,16.30
2019-01-11T11:40:27.261Z,16.10
2019-01-11T11:41:27.433Z,15.60
2019-01-11T11:42:27.624Z,17.60
2019-01-11T11:43:27.783Z,15.50
2019-01-11T11:44:27.942Z,16.20
2019-01-11T11:45:28.116Z,17.60
2019-01-11T11:46:28.274Z,16.80
2019-01-11T11:47:28.440Z,16.80
2019-01-11T11:48:28.615Z,17.50
2019-01-11T11:49:28.775Z,17.20
2019-01-11T11:50:28.948Z,16.70
2019-01-11T11:51:29.097Z,17.80
2019-01-11T11:52:29.255Z,17.80
2019-01-11T11:53:29.428Z,17.70
2019-01-11T11:54:29.586Z,18.00
2019-01-11T11:55:29.743Z,19.30
2019-01-11T11:56:30.056Z,19.60
2019-01-11T11:57:30.144Z,20.10
2019-01-11T11:58:30.307Z,20.70
2019-01-11T11:59:30.462Z,21.30
2019-01-11T12:00:32.428Z,18.90
2019-01-11T12:01:30.858Z,19.90
2019-01-11T12:02:31.051Z,19.90
2019-01-11T12:03:31.261Z,18.70
2019-01-11T12:04:31.436Z,17.70
2019-01-11T12:05:31.631Z,20.00
2019-01-11T12:06:31.799Z,20.50
2019-01-11T12:07:31.945Z,18.20
2019-01-11T12:08:32.112Z,18.60
2019-01-11T12:09:32.268Z,17.70
2019-01-11T12:10:32.450Z,18.40
2019-01-11T12:11:32.613Z,16.90
2019-01-11T12:12:32.791Z,18.80
2019-01-11T12:13:34.572Z,18.20
2019-01-11T12:14:33.104Z,18.60
2019-01-11T12:15:33.279Z,19.10
2019-01-11T12:16:33.450Z,17.40
2019-01-11T12:17:33.648Z,18.50
2019-01-11T12:18:33.774Z,18.10
2019-01-11T12:19:33.942Z,18.50
2019-01-11T12:20:34.098Z,18.40
2019-01-11T12:21:34.280Z,18.30
2019-01-11T12:22:34.443Z,19.00
2019-01-11T12:23:34.637Z,18.20
2019-01-11T12:24:34.816Z,17.90
2019-01-11T12:25:35.067Z,15.90
2019-01-11T12:26:35.139Z,18.10
2019-01-11T12:27:35.314Z,18.40
2019-01-11T12:28:35.477Z,18.70
2019-01-11T12:29:35.632Z,18.50
2019-01-11T12:30:35.802Z,16.60
2019-01-11T12:31:35.980Z,17.30
2019-01-11T12:32:36.148Z,17.80
2019-01-11T12:33:36.314Z,18.60
2019-01-11T12:34:36.487Z,16.40
2019-01-11T12:35:36.647Z,19.50
2019-01-11T12:36:36.821Z,16.80
2019-01-11T12:37:36.982Z,17.10
2019-01-11T12:38:38.362Z,17.20
2019-01-11T12:39:37.304Z,16.90
2019-01-11T12:40:37.490Z,18.40
2019-01-11T12:41:37.640Z,16.90
2019-01-11T12:42:39.027Z,17.80
2019-01-11T12:43:40.909Z,18.30
2019-01-11T12:44:38.092Z,16.70
2019-01-11T12:45:38.263Z,17.80
2019-01-11T12:46:38.430Z,23.00
2019-01-11T12:47:38.605Z,27.00
2019-01-11T12:48:38.760Z,22.50
2019-01-11T12:49:38.946Z,20.40
2019-01-11T12:50:39.106Z,19.40
2019-01-11T12:51:39.342Z,19.60
2019-01-11T12:52:39.385Z,19.30
2019-01-11T12:53:39.547Z,18.80
2019-01-11T12:54:39.809Z,18.50
2019-01-11T12:55:39.898Z,18.80