createdAt,value
2023-05-08T00:00:47.167Z,10.00
2023-05-08T00:03:14.054Z,11.48
2023-05-08T00:05:43.595Z,11.30
2023-05-08T00:08:10.326Z,11.57
2023-05-08T00:10:37.290Z,11.95
2023-05-08T00:13:03.946Z,9.63
2023-05-08T00:15:30.609Z,9.95
2023-05-08T00:17:57.559Z,10.98
2023-05-08T00:20:24.329Z,10.95
2023-05-08T00:22:50.912Z,9.75
2023-05-08T00:25:17.662Z,10.18
2023-05-08T00:27:44.228Z,10.10
2023-05-08T00:30:11.507Z,10.20
2023-05-08T00:32:38.398Z,10.93
2023-05-08T00:35:05.329Z,11.18
2023-05-08T00:37:31.959Z,10.40
2023-05-08T00:39:58.554Z,11.05
2023-05-08T00:42:25.228Z,10.93
2023-05-08T00:44:52.401Z,10.70
2023-05-08T00:47:22.437Z,10.45
2023-05-08T00:49:49.380Z,10.80
2023-05-08T00:52:17.506Z,10.93
2023-05-08T00:54:44.826Z,10.68
2023-05-08T00:57:12.617Z,11.40
2023-05-08T00:59:41.515Z,10.93
2023-05-08T01:02:08.884Z,10.75
2023-05-08T01:04:37.170Z,10.48
2023-05-08T01:07:03.790Z,10.50
2023-05-08T01:09:30.521Z,11.07
2023-05-08T01:11:59.871Z,9.93
2023-05-08T01:14:57.145Z,11.50
2023-05-08T01:17:43.373Z,9.88
2023-05-08T01:20:30.231Z,9.65
2023-05-08T01:23:17.517Z,10.48
2023-05-08T01:26:22.227Z,9.07
2023-05-08T01:29:12.035Z,9.43
2023-05-08T01:32:12.516Z,9.38
2023-05-08T01:34:51.993Z,10.35
2023-05-08T01:37:27.833Z,10.00
2023-05-08T01:40:30.031Z,10.90
2023-05-08T01:43:27.592Z,10.73
2023-05-08T01:45:56.575Z,10.07
2023-05-08T01:48:30.585Z,9.73
2023-05-08T01:51:04.797Z,9.48
2023-05-08T01:56:11.221Z,11.60
2023-05-08T01:58:39.278Z,11.23
2023-05-08T02:01:06.258Z,11.15
2023-05-08T02:03:34.353Z,10.80
2023-05-08T02:06:02.397Z,11.18
2023-05-08T02:08:31.266Z,11.43
2023-05-08T02:11:01.010Z,10.30
2023-05-08T02:13:29.991Z,11.48
2023-05-08T02:15:59.101Z,12.23
2023-05-08T02:18:28.415Z,10.40
2023-05-08T02:20:56.911Z,11.07
2023-05-08T02:23:26.747Z,10.23
2023-05-08T02:25:54.673Z,10.90
2023-05-08T02:28:24.043Z,10.68
2023-05-08T02:30:52.644Z,11.77
2023-05-08T02:33:20.793Z,11.45
2023-05-08T02:35:50.662Z,10.05
2023-05-08T02:38:20.789Z,11.40
2023-05-08T02:40:55.653Z,10.27
2023-05-08T02:43:22.371Z,11.52
2023-05-08T02:45:58.331Z,11.43
2023-05-08T02:48:33.941Z,11.35
2023-05-08T02:51:18.368Z,11.40
2023-05-08T02:53:56.658Z,11.40
2023-05-08T02:56:58.284Z,11.45
2023-05-08T02:59:39.826Z,11.68
2023-05-08T03:02:09.476Z,10.73
2023-05-08T03:04:41.349Z,9.95
2023-05-08T03:07:08.328Z,10.18
2023-05-08T03:09:52.098Z,9.52
2023-05-08T03:12:23.597Z,9.75
2023-05-08T03:15:00.181Z,10.38
2023-05-08T03:17:31.330Z,9.80
2023-05-08T03:20:02.688Z,9.30
2023-05-08T03:22:31.445Z,9.38
2023-05-08T03:25:01.536Z,9.07
2023-05-08T03:27:29.978Z,9.65
2023-05-08T03:29:58.030Z,9.63
2023-05-08T03:32:27.677Z,10.10
2023-05-08T03:34:55.915Z,8.98
2023-05-08T03:37:22.589Z,9.38
2023-05-08T03:39:49.330Z,11.50
2023-05-08T03:42:21.477Z,10.45
2023-05-08T03:44:52.550Z,10.48
2023-05-08T03:47:20.217Z,11.10
2023-05-08T03:49:48.084Z,11.98
2023-05-08T03:52:15.327Z,10.60
2023-05-08T03:54:42.186Z,10.52
2023-05-08T03:57:09.320Z,12.32
2023-05-08T04:00:03.682Z,12.55
2023-05-08T04:02:40.715Z,11.35
2023-05-08T04:05:25.397Z,10.35
2023-05-08T04:08:09.702Z,9.55
2023-05-08T04:10:44.414Z,10.57
2023-05-08T04:13:14.589Z,9.63
2023-05-08T04:15:52.998Z,12.05
2023-05-08T04:18:28.290Z,9.57
2023-05-08T04:20:56.322Z,10.23
2023-05-08T04:23:24.906Z,10.30
2023-05-08T04:25:53.392Z,10.88
2023-05-08T04:28:21.796Z,10.88
2023-05-08T04:30:49.512Z,10.82
2023-05-08T04:33:18.690Z,11.70
2023-05-08T04:35:46.358Z,9.80
2023-05-08T04:38:12.952Z,10.18
2023-05-08T04:40:39.565Z,10.35
2023-05-08T04:43:06.531Z,10.38
2023-05-08T04:45:36.000Z,10.63
2023-05-08T04:48:02.709Z,9.55
2023-05-08T04:50:29.474Z,11.02
2023-05-08T04:52:57.344Z,13.70
2023-05-08T04:55:23.986Z,15.77
2023-05-08T04:57:50.641Z,10.00
2023-05-08T05:00:17.640Z,11.10
2023-05-08T05:02:44.328Z,11.20
2023-05-08T05:05:11.650Z,12.63
2023-05-08T05:07:38.786Z,10.02
2023-05-08T05:10:05.822Z,9.30
2023-05-08T05:12:32.476Z,9.75
2023-05-08T05:14:59.182Z,9.20
2023-05-08T05:17:25.853Z,9.95
2023-05-08T05:19:53.545Z,12.75
2023-05-08T05:22:20.212Z,11.27
2023-05-08T05:24:46.985Z,8.75
2023-05-08T05:27:13.671Z,10.23
2023-05-08T05:29:40.357Z,9.75
2023-05-08T05:32:07.532Z,10.77
2023-05-08T05:34:34.256Z,10.32
2023-05-08T05:37:01.182Z,10.23
2023-05-08T05:39:27.768Z,11.00
2023-05-08T05:41:54.488Z,10.38
2023-05-08T05:44:21.095Z,9.13
2023-05-08T05:46:47.719Z,9.80
2023-05-08T05:49:14.522Z,10.50
2023-05-08T05:51:41.372Z,9.73
2023-05-08T05:54:07.994Z,12.73
2023-05-08T05:56:34.557Z,9.10
2023-05-08T05:59:01.289Z,9.45
2023-05-08T06:01:29.218Z,13.07
2023-05-08T06:03:56.003Z,9.27
2023-05-08T06:06:22.745Z,12.70
2023-05-08T06:08:49.418Z,8.45
2023-05-08T06:11:16.074Z,8.82
2023-05-08T06:13:44.038Z,10.77
2023-05-08T06:16:10.702Z,7.60
2023-05-08T06:18:37.347Z,7.80
2023-05-08T06:21:04.174Z,7.68
2023-05-08T06:23:31.153Z,8.40
2023-05-08T06:25:57.750Z,8.90
2023-05-08T06:28:26.265Z,9.18
2023-05-08T06:30:53.166Z,8.45
2023-05-08T06:33:19.977Z,9.43
2023-05-08T06:35:49.672Z,8.43
2023-05-08T06:38:16.815Z,9.73
2023-05-08T06:40:44.668Z,7.93
2023-05-08T06:43:12.337Z,8.77
2023-05-08T06:45:39.998Z,8.88
2023-05-08T06:48:08.204Z,24.40
2023-05-08T06:50:38.610Z,9.57
2023-05-08T06:53:05.551Z,10.02
2023-05-08T06:55:32.154Z,9.60
2023-05-08T06:57:58.914Z,9.65
2023-05-08T07:00:25.713Z,8.00
2023-05-08T07:02:52.457Z,9.10
2023-05-08T07:05:20.200Z,7.95
2023-05-08T07:07:47.023Z,9.70
2023-05-08T07:10:13.977Z,8.88
2023-05-08T07:12:43.009Z,10.32
2023-05-08T07:15:23.960Z,7.68
2023-05-08T07:17:51.865Z,9.50
2023-05-08T07:20:18.528Z,8.85
2023-05-08T07:22:45.128Z,13.35
2023-05-08T07:25:12.826Z,11.05
2023-05-08T07:27:39.741Z,8.45
2023-05-08T07:30:07.027Z,7.85
2023-05-08T07:32:33.839Z,9.88
2023-05-08T07:35:02.715Z,7.18
2023-05-08T07:37:29.552Z,7.60
2023-05-08T07:39:56.281Z,7.15
2023-05-08T07:42:22.902Z,6.70
2023-05-08T07:44:54.978Z,7.25
2023-05-08T07:47:22.442Z,7.30
2023-05-08T07:49:49.190Z,8.75
2023-05-08T07:52:15.828Z,6.75
2023-05-08T07:54:42.772Z,6.70
2023-05-08T07:57:09.510Z,8.27
2023-05-08T07:59:36.137Z,7.43
2023-05-08T08:02:02.868Z,7.43
2023-05-08T08:04:29.681Z,7.05
2023-05-08T08:06:56.415Z,6.85
2023-05-08T08:09:23.044Z,6.60
2023-05-08T08:11:49.826Z,7.93
2023-05-08T08:14:16.551Z,6.00
2023-05-08T08:16:43.581Z,7.03
2023-05-08T08:19:10.957Z,5.85
2023-05-08T08:21:42.720Z,7.18
2023-05-08T08:24:11.663Z,5.25
2023-05-08T08:26:38.370Z,5.13
2023-05-08T08:29:05.032Z,6.07
2023-05-08T08:31:31.810Z,6.35
2023-05-08T08:33:58.573Z,5.40
2023-05-08T08:36:25.301Z,4.40
2023-05-08T08:38:52.277Z,4.90
2023-05-08T08:41:19.271Z,4.28
2023-05-08T08:43:46.123Z,4.80
2023-05-08T08:46:15.375Z,5.78
2023-05-08T08:48:46.642Z,5.65
2023-05-08T08:51:23.888Z,6.55
2023-05-08T08:53:59.754Z,7.03
2023-05-08T08:56:27.801Z,8.10
2023-05-08T08:58:59.566Z,11.20
2023-05-08T09:01:29.413Z,9.38
2023-05-08T09:03:59.895Z,7.53
2023-05-08T09:06:27.724Z,6.82
2023-05-08T09:11:28.096Z,6.23
2023-05-08T09:13:55.748Z,5.00
2023-05-08T09:21:16.474Z,12.45
2023-05-08T09:24:03.704Z,6.07
2023-05-08T09:26:39.052Z,5.45
2023-05-08T09:29:16.753Z,2.40
2023-05-08T09:31:45.775Z,3.13
2023-05-08T09:34:27.112Z,2.80
2023-05-08T09:37:12.101Z,1.00
2023-05-08T09:39:45.688Z,1.30
2023-05-08T09:42:12.656Z,1.52
2023-05-08T09:44:57.468Z,1.33
2023-05-08T09:47:25.305Z,2.75
2023-05-08T09:50:08.996Z,1.90
2023-05-08T09:52:37.397Z,2.15
2023-05-08T09:55:09.644Z,2.22
2023-05-08T09:57:39.434Z,2.53
2023-05-08T10:00:10.264Z,2.05
2023-05-08T10:02:38.942Z,2.28
2023-05-08T10:05:27.610Z,1.27
2023-05-08T10:07:54.431Z,1.05
2023-05-08T10:10:28.033Z,1.00
2023-05-08T10:12:56.444Z,1.00
2023-05-08T10:15:30.107Z,1.70
2023-05-08T10:18:06.131Z,1.05
2023-05-08T10:20:34.433Z,2.10
2023-05-08T10:23:03.615Z,1.90
2023-05-08T10:25:34.808Z,2.70
2023-05-08T10:28:18.104Z,1.60
2023-05-08T10:30:48.943Z,3.25
2023-05-08T10:33:20.975Z,2.90
2023-05-08T10:35:48.889Z,3.45
2023-05-08T10:38:16.923Z,7.85
2023-05-08T10:40:43.836Z,2.95
2023-05-08T10:43:12.535Z,11.07
2023-05-08T10:45:39.547Z,2.00
2023-05-08T10:48:33.309Z,5.47
2023-05-08T10:51:12.774Z,1.23
2023-05-08T10:54:06.542Z,1.88
2023-05-08T10:56:33.356Z,1.37
2023-05-08T10:58:59.964Z,2.58
2023-05-08T11:01:26.824Z,1.80
2023-05-08T11:03:56.100Z,1.00
2023-05-08T11:06:46.607Z,1.20
2023-05-08T11:09:21.438Z,1.10
2023-05-08T11:11:59.272Z,1.00
2023-05-08T11:14:27.072Z,2.42
2023-05-08T11:16:53.721Z,2.08
2023-05-08T11:19:22.213Z,1.50
2023-05-08T11:22:24.061Z,2.15
2023-05-08T11:24:56.393Z,1.20
2023-05-08T11:28:00.864Z,3.45
2023-05-08T11:30:34.889Z,1.38
2023-05-08T11:33:05.235Z,2.70
2023-05-08T11:35:42.260Z,1.08
2023-05-08T11:38:17.086Z,1.58
2023-05-08T11:40:53.273Z,1.30
2023-05-08T11:43:37.704Z,2.83
2023-05-08T11:46:08.492Z,4.03
2023-05-08T11:48:36.031Z,2.50
2023-05-08T11:51:03.895Z,2.25
2023-05-08T11:53:31.470Z,1.98
2023-05-08T11:55:59.838Z,2.55
2023-05-08T11:58:26.869Z,3.10
2023-05-08T12:00:54.761Z,2.55
2023-05-08T12:03:23.232Z,2.55
2023-05-08T12:05:50.577Z,3.60
2023-05-08T12:08:18.754Z,2.95
2023-05-08T12:10:56.920Z,1.05
2023-05-08T12:13:26.093Z,1.33
2023-05-08T12:15:58.199Z,1.25
2023-05-08T12:18:26.544Z,1.30
2023-05-08T12:20:58.536Z,1.20
2023-05-08T12:23:26.533Z,2.42
2023-05-08T12:25:56.548Z,2.53
2023-05-08T12:28:23.145Z,6.82
2023-05-08T12:30:50.235Z,4.75
2023-05-08T12:33:18.653Z,2.47
2023-05-08T12:35:45.422Z,2.50
2023-05-08T12:38:12.523Z,2.10
2023-05-08T12:40:47.814Z,3.45
2023-05-08T12:43:14.918Z,2.20
2023-05-08T12:45:43.002Z,1.67
2023-05-08T12:48:12.137Z,5.00
2023-05-08T12:50:43.375Z,2.17
2023-05-08T12:53:11.461Z,2.30
2023-05-08T12:55:40.293Z,5.68
2023-05-08T12:58:15.584Z,1.75
2023-05-08T13:00:52.002Z,2.83
2023-05-08T13:03:25.716Z,3.38
2023-05-08T13:05:54.135Z,1.02
2023-05-08T13:08:21.123Z,2.15
2023-05-08T13:10:51.931Z,2.10
2023-05-08T13:13:20.427Z,6.05
2023-05-08T13:15:57.473Z,2.30
2023-05-08T13:18:26.997Z,1.75
2023-05-08T13:20:57.252Z,4.57
2023-05-08T13:23:24.439Z,2.42
2023-05-08T13:25:51.528Z,1.45
2023-05-08T13:28:18.103Z,1.20
2023-05-08T13:30:44.648Z,1.92
2023-05-08T13:33:11.491Z,1.33
2023-05-08T13:35:38.705Z,2.80
2023-05-08T13:38:06.131Z,0.77
2023-05-08T13:40:32.893Z,1.02
2023-05-08T13:42:59.553Z,0.80
2023-05-08T13:45:26.519Z,0.80
2023-05-08T13:47:53.299Z,0.90
2023-05-08T13:50:25.211Z,1.05
2023-05-08T13:52:54.738Z,1.20
2023-05-08T13:55:23.450Z,1.20
2023-05-08T13:57:50.630Z,1.20
2023-05-08T14:00:18.210Z,1.05
2023-05-08T14:02:45.012Z,1.23
2023-05-08T14:05:12.147Z,1.08
2023-05-08T14:07:46.742Z,1.90
2023-05-08T14:10:13.432Z,3.00
2023-05-08T14:12:40.523Z,2.85
2023-05-08T14:15:07.963Z,2.58
2023-05-08T14:17:34.702Z,1.55
2023-05-08T14:20:01.280Z,1.63
2023-05-08T14:22:28.032Z,1.77
2023-05-08T14:24:54.677Z,8.93
2023-05-08T14:27:21.918Z,1.30
2023-05-08T14:29:48.780Z,1.40
2023-05-08T14:32:15.505Z,1.15
2023-05-08T14:34:42.289Z,1.33
2023-05-08T14:37:08.918Z,1.70
2023-05-08T14:39:35.622Z,1.70
2023-05-08T14:42:18.242Z,2.20
2023-05-08T14:44:49.230Z,1.80
2023-05-08T14:47:16.054Z,2.17
2023-05-08T14:49:42.790Z,1.80
2023-05-08T14:52:09.490Z,1.70
2023-05-08T14:54:36.272Z,1.70
2023-05-08T14:57:03.070Z,2.33
2023-05-08T14:59:29.796Z,2.30
2023-05-08T15:01:56.467Z,2.55
2023-05-08T15:04:23.413Z,2.85
2023-05-08T15:06:50.163Z,2.28
2023-05-08T15:09:17.104Z,2.05
2023-05-08T15:11:44.046Z,2.55
2023-05-08T15:14:10.710Z,2.90
2023-05-08T15:16:37.547Z,1.10
2023-05-08T15:19:04.368Z,2.22
2023-05-08T15:21:31.195Z,3.45
2023-05-08T15:23:57.862Z,2.58
2023-05-08T15:26:24.571Z,5.43
2023-05-08T15:28:51.505Z,0.85
2023-05-08T15:31:18.470Z,5.90
2023-05-08T15:33:45.702Z,2.80
2023-05-08T15:36:15.570Z,2.20
2023-05-08T15:38:42.577Z,1.80
2023-05-08T15:41:15.400Z,1.48
2023-05-08T15:43:43.004Z,1.33
2023-05-08T15:46:09.972Z,2.50
2023-05-08T15:48:36.692Z,0.70
2023-05-08T15:51:03.509Z,1.55
2023-05-08T15:53:30.389Z,1.50
2023-05-08T15:55:57.438Z,2.67
2023-05-08T15:58:24.184Z,1.63
2023-05-08T16:00:55.835Z,3.05
2023-05-08T16:03:22.704Z,5.53
2023-05-08T16:05:49.756Z,2.40
2023-05-08T16:08:16.411Z,2.08
2023-05-08T16:10:56.965Z,1.83
2023-05-08T16:13:47.632Z,1.40
2023-05-08T16:16:14.677Z,14.98
2023-05-08T16:18:41.336Z,1.80
2023-05-08T16:24:45.856Z,1.83
2023-05-08T16:27:23.705Z,2.50
2023-05-08T16:29:50.305Z,5.43
2023-05-08T16:32:30.701Z,2.40
2023-05-08T16:35:00.496Z,3.80
2023-05-08T16:37:28.681Z,3.50
2023-05-08T16:40:02.094Z,2.33
2023-05-08T16:42:29.262Z,1.50
2023-05-08T16:44:55.853Z,1.60
2023-05-08T16:47:22.601Z,1.73
2023-05-08T16:50:01.927Z,1.92
2023-05-08T16:52:49.999Z,2.75
2023-05-08T16:55:16.798Z,6.97
2023-05-08T16:57:50.227Z,3.15
2023-05-08T17:00:28.641Z,3.10
2023-05-08T17:02:58.526Z,3.13
2023-05-08T17:05:54.603Z,2.30
2023-05-08T17:30:48.215Z,1.92
2023-05-08T18:36:26.759Z,2.30
2023-05-08T18:38:53.346Z,2.00
2023-05-08T18:41:20.149Z,2.47
2023-05-08T18:43:47.006Z,2.50
2023-05-08T18:46:30.252Z,4.43
2023-05-08T18:48:56.974Z,4.05
2023-05-08T19:13:58.754Z,4.45
2023-05-08T19:16:25.537Z,1.90
2023-05-08T22:10:46.312Z,2.20
2023-05-08T22:13:15.368Z,3.00
2023-05-08T22:15:42.848Z,2.70
2023-05-08T22:23:02.784Z,2.50
2023-05-08T22:25:29.443Z,3.33
2023-05-08T22:27:56.109Z,2.70
2023-05-08T22:30:23.868Z,2.70
2023-05-08T22:32:55.975Z,2.72
2023-05-08T22:35:24.445Z,3.05
2023-05-08T22:37:52.424Z,2.40
2023-05-08T22:40:19.276Z,2.38
2023-05-08T22:42:46.459Z,2.88
2023-05-08T22:45:15.332Z,2.97
2023-05-08T22:47:42.469Z,2.58
2023-05-08T22:50:12.490Z,2.67
2023-05-08T22:52:39.546Z,2.40
2023-05-08T23:04:57.864Z,2.00
2023-05-08T23:22:08.983Z,2.67
2023-05-08T23:24:36.185Z,2.10
2023-05-08T23:27:02.877Z,2.20
2023-05-08T23:29:29.593Z,1.80
2023-05-08T23:31:56.186Z,2.55
2023-05-08T23:34:22.852Z,1.95
2023-05-08T23:36:49.468Z,1.80
2023-05-08T23:39:18.567Z,2.10
2023-05-08T23:41:45.304Z,2.72
2023-05-08T23:44:11.996Z,4.80
2023-05-08T23:46:38.586Z,2.38
2023-05-08T23:49:05.700Z,1.80
2023-05-08T23:51:34.188Z,1.73
2023-05-08T23:54:01.100Z,1.35
2023-05-08T23:56:27.745Z,2.05
2023-05-08T23:58:54.381Z,1.92
