createdAt,value
2023-02-27T00:01:35.019Z,2.00
2023-02-27T00:04:01.828Z,2.00
2023-02-27T00:06:28.630Z,1.80
2023-02-27T00:08:55.166Z,1.90
2023-02-27T00:11:21.986Z,2.15
2023-02-27T00:13:49.314Z,2.00
2023-02-27T00:16:15.941Z,2.60
2023-02-27T00:18:42.420Z,2.88
2023-02-27T00:21:08.877Z,3.10
2023-02-27T00:23:37.885Z,2.40
2023-02-27T00:26:04.558Z,2.67
2023-02-27T00:28:31.152Z,2.55
2023-02-27T00:30:58.346Z,2.35
2023-02-27T00:33:24.930Z,3.03
2023-02-27T00:36:01.732Z,2.70
2023-02-27T00:38:29.300Z,2.67
2023-02-27T00:40:57.664Z,2.78
2023-02-27T00:43:24.705Z,2.08
2023-02-27T00:45:51.125Z,2.72
2023-02-27T00:48:17.614Z,2.88
2023-02-27T00:50:44.356Z,2.63
2023-02-27T00:53:11.072Z,3.00
2023-02-27T00:55:37.518Z,2.78
2023-02-27T00:58:04.096Z,3.17
2023-02-27T01:00:31.072Z,2.88
2023-02-27T01:02:57.595Z,2.60
2023-02-27T01:05:24.085Z,2.65
2023-02-27T01:07:51.306Z,2.28
2023-02-27T01:10:17.988Z,2.53
2023-02-27T01:12:44.497Z,2.50
2023-02-27T01:15:12.523Z,2.13
2023-02-27T01:17:39.397Z,2.22
2023-02-27T01:20:07.877Z,2.30
2023-02-27T01:22:35.004Z,2.60
2023-02-27T01:25:01.660Z,2.38
2023-02-27T01:27:28.483Z,2.50
2023-02-27T01:29:54.960Z,2.42
2023-02-27T01:32:23.341Z,2.42
2023-02-27T01:34:49.924Z,2.10
2023-02-27T01:37:17.754Z,2.40
2023-02-27T01:39:44.398Z,2.30
2023-02-27T01:42:23.785Z,2.50
2023-02-27T01:45:11.514Z,2.33
2023-02-27T01:47:48.448Z,2.20
2023-02-27T01:50:16.797Z,2.63
2023-02-27T01:52:45.806Z,2.70
2023-02-27T01:55:14.214Z,2.58
2023-02-27T01:57:41.794Z,2.63
2023-02-27T02:00:09.464Z,2.72
2023-02-27T02:02:42.312Z,2.88
2023-02-27T02:05:09.598Z,2.28
2023-02-27T02:07:41.012Z,2.63
2023-02-27T02:10:08.194Z,3.08
2023-02-27T02:12:39.100Z,2.88
2023-02-27T02:15:06.575Z,2.97
2023-02-27T02:17:55.119Z,2.83
2023-02-27T02:20:48.587Z,2.92
2023-02-27T02:23:46.032Z,2.75
2023-02-27T02:26:36.739Z,2.97
2023-02-27T02:29:27.893Z,2.70
2023-02-27T02:32:15.757Z,3.30
2023-02-27T02:34:57.220Z,3.17
2023-02-27T02:37:48.685Z,2.97
2023-02-27T02:40:30.729Z,2.70
2023-02-27T02:43:08.400Z,2.40
2023-02-27T02:46:08.791Z,2.72
2023-02-27T02:48:44.505Z,2.92
2023-02-27T02:51:37.578Z,3.15
2023-02-27T02:54:17.362Z,3.08
2023-02-27T02:56:53.848Z,3.17
2023-02-27T02:59:33.975Z,2.75
2023-02-27T03:02:08.428Z,3.83
2023-02-27T03:04:53.773Z,3.50
2023-02-27T03:08:00.486Z,3.35
2023-02-27T03:10:33.648Z,3.25
2023-02-27T03:13:13.001Z,3.47
2023-02-27T03:15:46.482Z,3.05
2023-02-27T03:18:20.723Z,2.85
2023-02-27T03:20:55.958Z,3.10
2023-02-27T03:23:33.758Z,2.97
2023-02-27T03:26:01.084Z,2.75
2023-02-27T03:28:34.075Z,2.50
2023-02-27T03:31:10.064Z,2.50
2023-02-27T03:33:51.805Z,2.80
2023-02-27T03:36:22.091Z,2.60
2023-02-27T03:38:57.440Z,2.50
2023-02-27T03:41:42.830Z,2.45
2023-02-27T03:44:36.324Z,2.97
2023-02-27T03:47:03.054Z,2.38
2023-02-27T03:49:29.857Z,2.38
2023-02-27T03:51:56.474Z,2.60
2023-02-27T03:54:30.913Z,2.60
2023-02-27T03:57:05.449Z,2.90
2023-02-27T03:59:33.734Z,2.17
2023-02-27T04:02:02.329Z,2.63
2023-02-27T04:04:35.535Z,2.75
2023-02-27T04:07:24.209Z,2.70
2023-02-27T04:10:05.215Z,2.80
2023-02-27T04:13:02.178Z,2.42
2023-02-27T04:15:47.592Z,2.17
2023-02-27T04:18:32.594Z,2.33
2023-02-27T04:21:22.740Z,2.33
2023-02-27T04:24:01.370Z,2.75
2023-02-27T04:26:38.950Z,2.40
2023-02-27T04:29:25.253Z,2.75
2023-02-27T04:31:59.137Z,2.58
2023-02-27T04:34:34.147Z,2.33
2023-02-27T04:37:21.071Z,2.17
2023-02-27T04:39:53.452Z,2.42
2023-02-27T04:42:43.170Z,2.92
2023-02-27T04:45:15.339Z,2.78
2023-02-27T04:47:48.190Z,3.05
2023-02-27T04:50:24.487Z,2.63
2023-02-27T04:52:59.965Z,2.67
2023-02-27T04:55:32.015Z,2.97
2023-02-27T04:58:13.287Z,2.25
2023-02-27T05:00:43.030Z,2.63
2023-02-27T05:03:16.583Z,2.58
2023-02-27T05:05:46.005Z,2.80
2023-02-27T05:08:45.305Z,2.53
2023-02-27T05:11:18.458Z,2.65
2023-02-27T05:13:51.015Z,3.10
2023-02-27T05:16:27.134Z,2.90
2023-02-27T05:18:55.610Z,2.00
2023-02-27T05:21:28.422Z,2.60
2023-02-27T05:24:09.534Z,2.42
2023-02-27T05:26:51.121Z,2.72
2023-02-27T05:29:29.556Z,2.42
2023-02-27T05:32:05.096Z,2.80
2023-02-27T05:34:42.180Z,2.70
2023-02-27T05:37:16.908Z,2.70
2023-02-27T05:39:47.591Z,2.90
2023-02-27T05:42:20.026Z,2.65
2023-02-27T05:44:51.667Z,2.90
2023-02-27T05:47:21.694Z,2.67
2023-02-27T05:50:01.029Z,2.58
2023-02-27T05:52:30.527Z,2.60
2023-02-27T05:55:11.778Z,2.67
2023-02-27T05:57:54.024Z,3.08
2023-02-27T06:00:22.796Z,2.97
2023-02-27T06:02:49.369Z,2.63
2023-02-27T06:05:18.357Z,3.05
2023-02-27T06:07:45.481Z,2.78
2023-02-27T06:10:19.448Z,2.90
2023-02-27T06:12:45.934Z,3.30
2023-02-27T06:15:13.257Z,3.53
2023-02-27T06:17:40.082Z,3.72
2023-02-27T06:20:08.389Z,3.50
2023-02-27T06:22:35.677Z,3.83
2023-02-27T06:25:03.151Z,4.03
2023-02-27T06:27:29.605Z,4.47
2023-02-27T06:29:57.592Z,3.47
2023-02-27T06:32:25.613Z,3.75
2023-02-27T06:34:52.840Z,3.10
2023-02-27T06:37:19.319Z,3.88
2023-02-27T06:39:45.792Z,4.30
2023-02-27T06:42:12.482Z,4.15
2023-02-27T06:44:39.048Z,4.78
2023-02-27T06:47:05.521Z,5.63
2023-02-27T06:49:32.333Z,6.22
2023-02-27T06:51:58.965Z,3.63
2023-02-27T06:54:25.521Z,4.40
2023-02-27T06:56:52.070Z,4.40
2023-02-27T06:59:18.564Z,5.43
2023-02-27T07:01:45.167Z,5.72
2023-02-27T07:04:15.226Z,4.50
2023-02-27T07:07:35.533Z,4.53
2023-02-27T07:09:28.534Z,3.70
2023-02-27T07:11:55.127Z,3.60
2023-02-27T07:14:21.833Z,3.83
2023-02-27T07:16:50.962Z,3.92
2023-02-27T07:19:18.576Z,4.07
2023-02-27T07:21:45.461Z,4.47
2023-02-27T07:24:12.305Z,4.15
2023-02-27T07:26:39.187Z,4.15
2023-02-27T07:29:06.103Z,3.83
2023-02-27T07:31:33.201Z,4.10
2023-02-27T07:33:59.864Z,4.20
2023-02-27T07:36:26.774Z,4.10
2023-02-27T07:38:53.488Z,4.30
2023-02-27T07:41:29.947Z,4.13
2023-02-27T07:43:59.385Z,3.75
2023-02-27T07:46:27.827Z,3.50
2023-02-27T07:48:54.738Z,3.47
2023-02-27T07:51:21.827Z,3.78
2023-02-27T07:53:48.478Z,3.40
2023-02-27T07:56:15.057Z,3.85
2023-02-27T07:58:41.549Z,3.85
2023-02-27T08:01:08.045Z,3.60
2023-02-27T08:03:34.722Z,4.05
2023-02-27T08:06:02.465Z,3.78
2023-02-27T08:08:29.667Z,3.58
2023-02-27T08:10:56.363Z,3.78
2023-02-27T08:13:42.172Z,3.83
2023-02-27T08:16:09.741Z,4.45
2023-02-27T08:18:36.274Z,4.45
2023-02-27T08:21:05.034Z,3.72
2023-02-27T08:23:34.420Z,4.25
2023-02-27T08:26:02.203Z,4.45
2023-02-27T08:28:28.879Z,3.50
2023-02-27T08:30:55.959Z,3.80
2023-02-27T08:33:23.666Z,3.85
2023-02-27T08:35:50.185Z,3.25
2023-02-27T08:38:16.772Z,3.55
2023-02-27T08:40:43.237Z,3.60
2023-02-27T08:43:09.739Z,3.38
2023-02-27T08:45:36.286Z,3.45
2023-02-27T08:48:03.174Z,3.20
2023-02-27T08:50:29.724Z,3.33
2023-02-27T08:52:56.362Z,3.72
2023-02-27T08:55:22.825Z,3.10
2023-02-27T08:57:49.339Z,3.47
2023-02-27T09:00:16.519Z,3.65
2023-02-27T09:02:43.108Z,3.78
2023-02-27T09:05:09.690Z,3.67
2023-02-27T09:07:36.242Z,3.78
2023-02-27T09:10:03.081Z,3.40
2023-02-27T09:12:29.605Z,3.40
2023-02-27T09:14:56.166Z,3.78
2023-02-27T09:17:22.631Z,3.80
2023-02-27T09:19:51.280Z,3.40
2023-02-27T09:22:18.962Z,3.78
2023-02-27T09:24:45.794Z,3.40
2023-02-27T09:27:12.230Z,3.15
2023-02-27T09:29:38.759Z,3.00
2023-02-27T09:32:05.375Z,3.00
2023-02-27T09:34:31.980Z,3.47
2023-02-27T09:36:59.904Z,3.17
2023-02-27T09:39:26.630Z,3.28
2023-02-27T09:42:03.724Z,3.38
2023-02-27T09:44:47.506Z,2.90
2023-02-27T09:47:19.902Z,3.47
2023-02-27T09:49:59.155Z,3.50
2023-02-27T09:52:26.925Z,3.90
2023-02-27T09:54:55.179Z,4.05
2023-02-27T09:57:51.926Z,3.13
2023-02-27T10:00:37.210Z,3.22
2023-02-27T10:03:43.396Z,2.78
2023-02-27T10:06:19.147Z,2.72
2023-02-27T10:09:05.563Z,2.10
2023-02-27T10:11:52.571Z,1.95
2023-02-27T10:14:29.458Z,1.88
2023-02-27T10:16:58.133Z,2.70
2023-02-27T10:19:31.382Z,2.00
2023-02-27T10:22:00.999Z,2.60
2023-02-27T10:24:33.060Z,2.80
2023-02-27T10:27:05.619Z,2.22
2023-02-27T10:29:42.464Z,1.10
2023-02-27T10:32:18.445Z,1.80
2023-02-27T10:34:51.574Z,1.30
2023-02-27T10:37:22.265Z,1.50
2023-02-27T10:39:54.813Z,1.67
2023-02-27T10:42:24.314Z,1.25
2023-02-27T10:44:53.836Z,1.73
2023-02-27T10:47:25.061Z,1.13
2023-02-27T10:49:53.143Z,1.55
2023-02-27T10:52:20.061Z,1.65
2023-02-27T10:54:47.121Z,1.67
2023-02-27T10:57:26.245Z,1.40
2023-02-27T11:00:05.496Z,2.10
2023-02-27T11:02:40.516Z,1.50
2023-02-27T11:05:18.252Z,1.60
2023-02-27T11:07:45.402Z,1.70
2023-02-27T11:10:12.280Z,1.70
2023-02-27T11:12:40.405Z,1.80
2023-02-27T11:15:28.474Z,2.08
2023-02-27T11:17:55.100Z,1.80
2023-02-27T11:20:40.515Z,2.03
2023-02-27T11:23:15.567Z,2.15
2023-02-27T11:25:42.580Z,2.15
2023-02-27T11:28:21.482Z,2.15
2023-02-27T11:31:04.269Z,2.05
2023-02-27T11:33:39.221Z,2.00
2023-02-27T11:36:06.480Z,1.85
2023-02-27T11:38:34.757Z,1.90
2023-02-27T11:41:04.644Z,1.75
2023-02-27T11:43:46.601Z,1.98
2023-02-27T11:46:44.499Z,1.92
2023-02-27T11:49:18.101Z,1.83
2023-02-27T11:52:09.933Z,1.92
2023-02-27T11:54:49.274Z,2.40
2023-02-27T11:57:28.374Z,2.03
2023-02-27T12:00:30.594Z,1.90
2023-02-27T12:03:14.333Z,2.03
2023-02-27T12:05:45.789Z,2.00
2023-02-27T12:08:29.594Z,1.52
2023-02-27T12:11:15.004Z,1.70
2023-02-27T12:13:47.289Z,1.33
2023-02-27T12:16:40.137Z,1.10
2023-02-27T12:19:18.317Z,1.48
2023-02-27T12:21:49.959Z,1.40
2023-02-27T12:24:58.804Z,1.15
2023-02-27T12:27:33.547Z,1.30
2023-02-27T12:30:16.074Z,1.42
2023-02-27T12:33:01.704Z,1.10
2023-02-27T12:35:33.040Z,1.27
2023-02-27T12:38:00.828Z,1.38
2023-02-27T12:40:46.002Z,1.00
2023-02-27T12:43:15.367Z,1.20
2023-02-27T12:46:07.607Z,1.17
2023-02-27T12:48:50.943Z,1.30
2023-02-27T12:51:31.646Z,1.10
2023-02-27T12:54:17.653Z,1.00
2023-02-27T12:56:46.807Z,1.67
2023-02-27T12:59:29.356Z,1.38
2023-02-27T13:02:16.826Z,0.73
2023-02-27T13:04:56.579Z,2.08
2023-02-27T13:07:47.532Z,1.00
2023-02-27T13:10:34.308Z,0.90
2023-02-27T13:13:10.363Z,0.93
2023-02-27T13:15:44.843Z,0.90
2023-02-27T13:18:39.422Z,1.33
2023-02-27T13:21:19.143Z,1.05
2023-02-27T13:23:55.629Z,1.02
2023-02-27T13:26:32.660Z,0.85
2023-02-27T13:29:00.899Z,0.90
2023-02-27T13:31:55.458Z,0.80
2023-02-27T13:34:30.869Z,0.77
2023-02-27T13:37:03.340Z,0.50
2023-02-27T13:39:40.911Z,0.90
2023-02-27T13:42:25.714Z,0.82
2023-02-27T13:45:00.716Z,0.80
2023-02-27T13:47:30.519Z,0.73
2023-02-27T13:50:04.186Z,0.90
2023-02-27T13:52:36.424Z,0.73
2023-02-27T13:55:12.128Z,0.70
2023-02-27T13:57:39.180Z,0.70
2023-02-27T14:00:25.690Z,0.63
2023-02-27T14:03:00.332Z,0.45
2023-02-27T14:05:32.854Z,0.80
2023-02-27T14:08:06.546Z,0.63
2023-02-27T14:10:33.930Z,0.80
2023-02-27T14:13:03.528Z,0.93
2023-02-27T14:15:34.470Z,0.77
2023-02-27T14:18:15.657Z,0.77
2023-02-27T14:20:44.358Z,0.57
2023-02-27T14:23:26.717Z,0.80
2023-02-27T14:25:56.464Z,0.50
2023-02-27T14:28:30.409Z,0.75
2023-02-27T14:31:31.012Z,0.70
2023-02-27T14:34:05.202Z,0.90
2023-02-27T14:36:42.608Z,0.60
2023-02-27T14:39:20.757Z,0.80
2023-02-27T14:42:13.603Z,0.52
2023-02-27T14:44:43.697Z,0.80
2023-02-27T14:47:18.112Z,0.40
2023-02-27T14:49:47.352Z,0.60
2023-02-27T14:52:18.472Z,0.40
2023-02-27T14:54:45.389Z,0.50
2023-02-27T14:57:26.821Z,0.50
2023-02-27T14:59:54.471Z,0.88
2023-02-27T15:02:33.492Z,0.52
2023-02-27T15:05:02.753Z,0.50
2023-02-27T15:07:32.323Z,0.40
2023-02-27T15:10:08.263Z,0.70
2023-02-27T15:12:39.990Z,0.63
2023-02-27T15:15:09.045Z,0.70
2023-02-27T15:17:41.292Z,0.70
2023-02-27T15:20:30.129Z,0.73
2023-02-27T15:23:01.945Z,0.70
2023-02-27T15:25:39.870Z,0.50
2023-02-27T15:28:20.448Z,0.70
2023-02-27T15:30:52.697Z,0.50
2023-02-27T15:33:25.496Z,0.57
2023-02-27T15:35:52.237Z,0.68
2023-02-27T15:38:28.193Z,0.50
2023-02-27T15:40:56.295Z,0.70
2023-02-27T15:43:24.555Z,0.70
2023-02-27T15:45:52.697Z,0.70
2023-02-27T15:48:20.468Z,0.70
2023-02-27T15:50:56.718Z,0.70
2023-02-27T15:53:28.595Z,0.80
2023-02-27T15:55:58.498Z,0.80
2023-02-27T15:58:30.890Z,0.52
2023-02-27T16:01:13.021Z,0.57
2023-02-27T16:03:45.545Z,0.70
2023-02-27T16:06:19.526Z,0.80
2023-02-27T16:08:51.260Z,0.90
2023-02-27T16:11:22.578Z,0.63
2023-02-27T16:13:49.704Z,0.90
2023-02-27T16:16:32.567Z,0.70
2023-02-27T16:19:02.624Z,1.00
2023-02-27T16:21:33.565Z,0.95
2023-02-27T16:24:21.803Z,0.70
2023-02-27T16:26:52.998Z,0.60
2023-02-27T16:29:22.564Z,0.60
2023-02-27T16:31:52.949Z,0.63
2023-02-27T16:34:44.613Z,0.70
2023-02-27T16:37:22.608Z,0.75
2023-02-27T16:39:51.750Z,0.73
2023-02-27T16:42:18.391Z,0.60
2023-02-27T16:44:44.941Z,0.60
2023-02-27T16:47:11.427Z,1.10
2023-02-27T16:49:39.049Z,0.95
2023-02-27T16:52:07.306Z,1.23
2023-02-27T16:54:35.215Z,0.88
2023-02-27T16:57:01.641Z,1.00
2023-02-27T16:59:35.063Z,0.98
2023-02-27T17:02:07.329Z,0.90
2023-02-27T17:04:33.988Z,0.95
2023-02-27T17:07:01.674Z,0.73
2023-02-27T17:09:29.199Z,1.10
2023-02-27T17:11:56.840Z,1.10
2023-02-27T17:14:24.479Z,1.10
2023-02-27T17:16:51.058Z,0.80
2023-02-27T17:19:17.695Z,1.10
2023-02-27T17:21:44.224Z,1.40
2023-02-27T17:24:10.761Z,1.33
2023-02-27T17:26:37.339Z,2.20
2023-02-27T17:29:05.178Z,2.38
2023-02-27T17:31:32.055Z,1.95
2023-02-27T17:33:58.705Z,2.25
2023-02-27T17:36:26.284Z,2.53
2023-02-27T17:38:57.833Z,2.42
2023-02-27T17:41:24.843Z,2.72
2023-02-27T17:43:53.842Z,2.20
2023-02-27T17:46:20.393Z,1.40
2023-02-27T17:48:47.070Z,1.30
2023-02-27T17:51:15.822Z,1.30
2023-02-27T17:53:42.832Z,1.58
2023-02-27T17:56:10.417Z,1.15
2023-02-27T17:58:37.125Z,2.03
2023-02-27T18:01:05.772Z,1.80
2023-02-27T18:03:32.642Z,1.27
2023-02-27T18:05:59.298Z,1.90
2023-02-27T18:08:25.951Z,1.73
2023-02-27T18:10:53.091Z,1.95
2023-02-27T18:13:21.701Z,1.60
2023-02-27T18:15:50.033Z,1.98
2023-02-27T18:18:16.625Z,2.53
2023-02-27T18:20:43.430Z,2.83
2023-02-27T18:23:10.376Z,2.15
2023-02-27T18:25:37.659Z,2.03
2023-02-27T18:28:05.648Z,2.55
2023-02-27T18:30:36.049Z,2.75
2023-02-27T18:33:02.611Z,2.60
2023-02-27T18:35:29.173Z,2.35
2023-02-27T18:37:55.633Z,2.50
2023-02-27T18:40:24.903Z,2.70
2023-02-27T18:42:54.517Z,3.40
2023-02-27T18:45:21.446Z,3.28
2023-02-27T18:47:48.064Z,3.13
2023-02-27T18:50:14.618Z,2.60
2023-02-27T18:52:41.181Z,2.70
2023-02-27T18:55:08.494Z,1.90
2023-02-27T18:57:34.994Z,2.10
2023-02-27T19:00:01.682Z,1.80
2023-02-27T19:02:28.276Z,1.40
2023-02-27T19:04:54.809Z,1.50
2023-02-27T19:07:23.262Z,1.63
2023-02-27T19:09:49.760Z,2.72
2023-02-27T19:12:17.360Z,2.78
2023-02-27T19:14:43.882Z,2.92
2023-02-27T19:17:10.406Z,2.75
2023-02-27T19:19:37.415Z,3.45
2023-02-27T19:22:04.027Z,4.60
2023-02-27T19:24:30.626Z,4.18
2023-02-27T19:26:57.062Z,4.00
2023-02-27T19:29:23.499Z,5.50
2023-02-27T19:31:50.527Z,7.80
2023-02-27T19:34:17.249Z,9.45
2023-02-27T19:36:43.794Z,8.73
2023-02-27T19:39:11.277Z,6.38
2023-02-27T19:41:39.120Z,5.15
2023-02-27T19:44:05.761Z,5.28
2023-02-27T19:46:34.106Z,6.20
2023-02-27T19:49:04.281Z,5.85
2023-02-27T19:51:31.568Z,5.90
2023-02-27T19:53:58.177Z,4.50
2023-02-27T19:56:27.091Z,3.58
2023-02-27T19:58:54.258Z,3.92
2023-02-27T20:01:29.025Z,4.72
2023-02-27T20:03:56.018Z,4.88
2023-02-27T20:06:24.827Z,5.03
2023-02-27T20:08:52.816Z,5.05
2023-02-27T20:11:20.933Z,5.03
2023-02-27T20:13:49.149Z,4.93
2023-02-27T20:16:22.273Z,4.38
2023-02-27T20:18:49.026Z,4.95
2023-02-27T20:21:23.609Z,4.10
2023-02-27T20:23:51.741Z,4.25
2023-02-27T20:26:31.600Z,4.10
2023-02-27T20:29:00.853Z,3.67
2023-02-27T20:31:30.542Z,4.63
2023-02-27T20:33:57.907Z,4.32
2023-02-27T20:36:24.588Z,4.97
2023-02-27T20:38:51.118Z,5.43
2023-02-27T20:41:20.387Z,5.90
2023-02-27T20:43:46.890Z,5.78
2023-02-27T20:46:20.427Z,6.57
2023-02-27T20:48:47.326Z,6.90
2023-02-27T20:51:21.779Z,6.13
2023-02-27T20:53:51.080Z,5.53
2023-02-27T20:56:23.613Z,5.63
2023-02-27T20:58:50.622Z,5.40
2023-02-27T21:01:17.811Z,5.13
2023-02-27T21:03:46.732Z,4.50
2023-02-27T21:06:15.432Z,4.95
2023-02-27T21:08:47.884Z,4.40
2023-02-27T21:11:17.604Z,3.17
2023-02-27T21:13:45.987Z,3.70
2023-02-27T21:16:14.938Z,3.45
2023-02-27T21:18:41.683Z,3.35
2023-02-27T21:21:30.405Z,3.50
2023-02-27T21:23:57.783Z,3.65
2023-02-27T21:26:35.221Z,3.65
2023-02-27T21:29:08.262Z,3.92
2023-02-27T21:31:35.992Z,3.63
2023-02-27T21:34:06.814Z,4.15
2023-02-27T21:36:36.719Z,3.65
2023-02-27T21:39:06.157Z,3.85
2023-02-27T21:41:33.709Z,4.10
2023-02-27T21:44:02.649Z,4.43
2023-02-27T21:46:29.434Z,3.75
2023-02-27T21:48:56.522Z,3.78
2023-02-27T21:51:38.249Z,3.63
2023-02-27T21:54:05.902Z,3.33
2023-02-27T21:56:32.597Z,3.60
2023-02-27T21:59:01.816Z,3.53
2023-02-27T22:01:29.126Z,2.60
2023-02-27T22:03:56.300Z,2.53
2023-02-27T22:06:25.228Z,2.70
2023-02-27T22:08:56.732Z,2.45
2023-02-27T22:11:25.340Z,2.75
2023-02-27T22:13:52.224Z,2.55
2023-02-27T22:16:19.339Z,2.40
2023-02-27T22:18:46.878Z,2.60
2023-02-27T22:21:17.252Z,2.55
2023-02-27T22:23:45.265Z,2.60
2023-02-27T22:26:14.304Z,2.70
2023-02-27T22:28:41.578Z,3.10
2023-02-27T22:31:18.792Z,2.75
2023-02-27T22:33:48.613Z,2.60
2023-02-27T22:36:18.759Z,2.60
2023-02-27T22:38:45.711Z,2.50
2023-02-27T22:41:14.945Z,3.25
2023-02-27T22:43:44.562Z,2.58
2023-02-27T22:46:16.337Z,2.42
2023-02-27T22:48:43.772Z,2.47
2023-02-27T22:51:14.393Z,2.22
2023-02-27T22:53:42.967Z,3.08
2023-02-27T22:56:12.159Z,2.38
2023-02-27T22:58:40.089Z,3.67
2023-02-27T23:01:09.352Z,3.50
2023-02-27T23:03:36.653Z,3.42
2023-02-27T23:06:04.088Z,3.28
2023-02-27T23:08:30.666Z,3.28
2023-02-27T23:10:57.488Z,3.00
2023-02-27T23:13:24.453Z,3.38
2023-02-27T23:15:51.026Z,3.33
2023-02-27T23:18:17.476Z,3.25
2023-02-27T23:20:43.949Z,3.25
2023-02-27T23:23:10.576Z,3.63
2023-02-27T23:25:37.910Z,3.90
2023-02-27T23:28:05.528Z,3.30
2023-02-27T23:30:32.915Z,3.35
2023-02-27T23:32:59.751Z,3.10
2023-02-27T23:35:27.102Z,3.30
2023-02-27T23:37:56.107Z,2.72
2023-02-27T23:40:25.418Z,2.80
2023-02-27T23:42:52.216Z,2.80
2023-02-27T23:45:24.872Z,2.80
2023-02-27T23:47:56.436Z,2.55
2023-02-27T23:50:29.544Z,2.65
2023-02-27T23:52:58.903Z,2.70
2023-02-27T23:55:28.644Z,2.50
2023-02-27T23:57:56.982Z,2.75
