createdAt,value
2023-04-18T00:00:58.813Z,98774.88
2023-04-18T00:04:01.847Z,98774.94
2023-04-18T00:07:03.357Z,98766.19
2023-04-18T00:10:05.582Z,98762.88
2023-04-18T00:13:08.193Z,98754.97
2023-04-18T00:16:09.904Z,98751.78
2023-04-18T00:19:11.403Z,98749.13
2023-04-18T00:22:13.249Z,98742.25
2023-04-18T00:25:14.806Z,98746.66
2023-04-18T00:28:16.249Z,98742.38
2023-04-18T00:31:17.738Z,98739.84
2023-04-18T00:34:19.271Z,98738.19
2023-04-18T00:37:20.719Z,98744.25
2023-04-18T00:40:22.139Z,98740.81
2023-04-18T00:43:23.854Z,98752.19
2023-04-18T00:46:25.408Z,98742.44
2023-04-18T00:49:27.086Z,98746.84
2023-04-18T00:52:28.640Z,98746.94
2023-04-18T00:55:30.215Z,98741.78
2023-04-18T00:58:31.990Z,98745.13
2023-04-18T01:01:36.658Z,98730.28
2023-04-18T01:04:38.446Z,98729.56
2023-04-18T01:07:42.918Z,98728.75
2023-04-18T01:10:44.353Z,98734.03
2023-04-18T01:14:01.971Z,98724.41
2023-04-18T01:17:03.435Z,98728.81
2023-04-18T01:20:06.252Z,98732.41
2023-04-18T01:23:10.197Z,98726.31
2023-04-18T01:26:11.633Z,98715.06
2023-04-18T01:29:13.142Z,98706.41
2023-04-18T01:32:17.545Z,98704.56
2023-04-18T01:35:19.038Z,98707.97
2023-04-18T01:38:20.510Z,98704.47
2023-04-18T01:41:24.257Z,98701.03
2023-04-18T01:44:25.810Z,98704.47
2023-04-18T01:47:27.297Z,98688.03
2023-04-18T01:50:28.769Z,98693.16
2023-04-18T01:53:30.653Z,98688.91
2023-04-18T01:56:32.090Z,98699.31
2023-04-18T01:59:33.568Z,98694.13
2023-04-18T02:02:35.166Z,98687.19
2023-04-18T02:05:37.451Z,98680.28
2023-04-18T02:08:38.892Z,98673.25
2023-04-18T02:11:40.367Z,98670.66
2023-04-18T02:14:41.822Z,98667.13
2023-04-18T02:17:43.310Z,98661.06
2023-04-18T02:20:45.162Z,98667.03
2023-04-18T02:23:46.710Z,98659.34
2023-04-18T02:26:48.169Z,98662.72
2023-04-18T02:29:49.600Z,98658.44
2023-04-18T02:32:54.556Z,98656.75
2023-04-18T02:35:56.068Z,98647.13
2023-04-18T02:38:57.510Z,98642.81
2023-04-18T02:41:59.025Z,98641.13
2023-04-18T02:45:00.538Z,98635.06
2023-04-18T02:48:04.129Z,98635.06
2023-04-18T02:51:06.210Z,98636.78
2023-04-18T02:54:07.713Z,98643.78
2023-04-18T02:57:09.157Z,98649.00
2023-04-18T03:00:11.262Z,98645.56
2023-04-18T03:03:12.856Z,98649.88
2023-04-18T03:06:14.424Z,98646.47
2023-04-18T03:09:16.641Z,98649.03
2023-04-18T03:12:18.155Z,98635.06
2023-04-18T03:15:19.597Z,98635.94
2023-04-18T03:18:21.281Z,98634.28
2023-04-18T03:21:22.736Z,98631.66
2023-04-18T03:24:24.247Z,98642.19
2023-04-18T03:27:26.213Z,98644.88
2023-04-18T03:30:27.643Z,98653.50
2023-04-18T03:33:29.096Z,98655.19
2023-04-18T03:36:31.323Z,98654.31
2023-04-18T03:39:32.811Z,98653.59
2023-04-18T03:42:34.260Z,98660.56
2023-04-18T03:45:35.697Z,98663.97
2023-04-18T03:48:37.350Z,98659.53
2023-04-18T03:51:43.468Z,98644.75
2023-04-18T03:54:45.000Z,98639.59
2023-04-18T03:57:46.907Z,98642.16
2023-04-18T04:00:48.334Z,98644.03
2023-04-18T04:03:49.986Z,98639.69
2023-04-18T04:06:51.524Z,98651.03
2023-04-18T04:09:52.944Z,98650.13
2023-04-18T04:12:54.429Z,98643.03
2023-04-18T04:15:55.930Z,98654.44
2023-04-18T04:18:57.440Z,98653.63
2023-04-18T04:21:58.901Z,98659.69
2023-04-18T04:25:00.813Z,98661.47
2023-04-18T04:28:02.660Z,98661.41
2023-04-18T04:31:06.763Z,98665.78
2023-04-18T04:34:08.861Z,98669.16
2023-04-18T04:37:10.313Z,98671.72
2023-04-18T04:40:11.990Z,98671.72
2023-04-18T04:43:15.234Z,98680.44
2023-04-18T04:46:19.901Z,98690.97
2023-04-18T04:49:21.950Z,98691.88
2023-04-18T04:52:23.491Z,98702.28
2023-04-18T04:55:24.949Z,98708.34
2023-04-18T04:58:26.632Z,98724.06
2023-04-18T05:01:28.192Z,98718.81
2023-04-18T05:04:29.765Z,98729.22
2023-04-18T05:07:31.299Z,98726.66
2023-04-18T05:10:33.068Z,98727.44
2023-04-18T05:13:34.534Z,98738.88
2023-04-18T05:16:36.430Z,98743.19
2023-04-18T05:19:37.896Z,98747.56
2023-04-18T05:22:39.365Z,98744.13
2023-04-18T05:25:40.811Z,98723.22
2023-04-18T05:28:42.545Z,98729.34
2023-04-18T05:31:43.990Z,98726.69
2023-04-18T05:34:45.464Z,98731.13
2023-04-18T05:37:46.997Z,98724.84
2023-04-18T05:40:51.001Z,98717.25
2023-04-18T05:44:02.420Z,98727.66
2023-04-18T05:47:07.012Z,98737.22
2023-04-18T05:50:08.969Z,98752.78
2023-04-18T05:53:10.701Z,98758.91
2023-04-18T05:56:12.142Z,98768.50
2023-04-18T05:59:13.760Z,98767.66
2023-04-18T06:02:15.312Z,98770.38
2023-04-18T06:05:17.106Z,98776.50
2023-04-18T06:08:18.780Z,98785.09
2023-04-18T06:11:21.187Z,98785.03
2023-04-18T06:14:22.821Z,98793.81
2023-04-18T06:17:24.371Z,98796.28
2023-04-18T06:20:26.061Z,98791.91
2023-04-18T06:23:27.534Z,98798.94
2023-04-18T06:26:30.453Z,98798.16
2023-04-18T06:29:33.240Z,98800.75
2023-04-18T06:32:34.747Z,98800.66
2023-04-18T06:35:36.264Z,98783.31
2023-04-18T06:38:37.742Z,98782.38
2023-04-18T06:41:39.175Z,98789.41
2023-04-18T06:44:42.812Z,98785.91
2023-04-18T06:47:44.582Z,98780.81
2023-04-18T06:50:46.193Z,98793.72
2023-04-18T06:53:48.478Z,98796.41
2023-04-18T06:56:50.007Z,98800.69
2023-04-18T06:59:51.451Z,98799.78
2023-04-18T07:02:53.026Z,98807.63
2023-04-18T07:05:55.597Z,98807.53
2023-04-18T07:09:01.326Z,98795.44
2023-04-18T07:12:03.026Z,98799.72
2023-04-18T07:15:04.880Z,98807.56
2023-04-18T07:18:06.433Z,98804.06
2023-04-18T07:21:08.095Z,98812.84
2023-04-18T07:24:10.039Z,98805.81
2023-04-18T07:27:11.540Z,98805.09
2023-04-18T07:30:13.420Z,98808.53
2023-04-18T07:33:14.883Z,98812.88
2023-04-18T07:36:16.326Z,98805.06
2023-04-18T07:39:17.843Z,98811.28
2023-04-18T07:42:19.292Z,98811.31
2023-04-18T07:45:20.744Z,98809.47
2023-04-18T07:48:22.609Z,98817.34
2023-04-18T07:51:26.483Z,98819.94
2023-04-18T07:54:28.000Z,98810.38
2023-04-18T07:57:29.520Z,98812.25
2023-04-18T08:00:32.580Z,98817.38
2023-04-18T08:03:36.564Z,98818.25
2023-04-18T08:06:38.220Z,98827.13
2023-04-18T08:09:39.764Z,98827.13
2023-04-18T08:12:42.141Z,98826.25
2023-04-18T08:15:43.542Z,98822.81
2023-04-18T08:18:45.079Z,98832.38
2023-04-18T08:21:46.601Z,98831.50
2023-04-18T08:25:03.379Z,98834.94
2023-04-18T08:28:06.221Z,98833.19
2023-04-18T08:31:11.915Z,98833.97
2023-04-18T08:34:13.373Z,98838.44
2023-04-18T08:37:14.831Z,98843.69
2023-04-18T08:40:16.488Z,98843.75
2023-04-18T08:43:17.941Z,98849.00
2023-04-18T08:46:19.597Z,98848.16
2023-04-18T08:49:24.126Z,98851.66
2023-04-18T08:52:26.578Z,98856.81
2023-04-18T08:55:28.017Z,98849.06
2023-04-18T08:58:32.249Z,98857.78
2023-04-18T09:01:52.976Z,98856.97
2023-04-18T09:04:55.816Z,98863.97
2023-04-18T09:07:57.432Z,98859.63
2023-04-18T09:11:35.652Z,98854.41
2023-04-18T09:14:37.412Z,98853.50
2023-04-18T09:17:45.536Z,98860.47
2023-04-18T09:20:48.802Z,98856.13
2023-04-18T09:23:50.351Z,98856.97
2023-04-18T09:26:54.131Z,98864.75
2023-04-18T09:29:57.786Z,98861.28
2023-04-18T09:33:00.452Z,98865.63
2023-04-18T09:36:21.743Z,98868.28
2023-04-18T09:39:29.326Z,98864.75
2023-04-18T09:42:35.727Z,98878.72
2023-04-18T09:45:37.263Z,98867.31
2023-04-18T09:48:41.829Z,98870.84
2023-04-18T09:51:43.747Z,98873.53
2023-04-18T09:54:47.694Z,98870.09
2023-04-18T09:57:49.710Z,98867.41
2023-04-18T10:00:51.764Z,98876.16
2023-04-18T10:03:53.311Z,98874.38
2023-04-18T10:06:54.846Z,98872.66
2023-04-18T10:09:56.360Z,98869.16
2023-04-18T10:12:58.470Z,98871.78
2023-04-18T10:15:59.981Z,98873.53
2023-04-18T10:19:44.275Z,98867.38
2023-04-18T10:22:46.259Z,98867.47
2023-04-18T10:25:48.721Z,98872.66
2023-04-18T10:28:57.617Z,98875.25
2023-04-18T10:32:06.327Z,98873.53
2023-04-18T10:35:07.973Z,98875.28
2023-04-18T10:38:16.585Z,98870.06
2023-04-18T10:41:27.873Z,98871.78
2023-04-18T10:44:29.355Z,98869.09
2023-04-18T10:47:30.943Z,98871.72
2023-04-18T10:50:32.610Z,98865.59
2023-04-18T10:53:34.748Z,98856.94
2023-04-18T10:56:36.186Z,98861.22
2023-04-18T10:59:38.949Z,98863.03
2023-04-18T11:02:41.415Z,98854.25
2023-04-18T11:05:43.045Z,98848.16
2023-04-18T11:08:45.311Z,98861.25
2023-04-18T11:11:46.882Z,98857.78
2023-04-18T11:14:50.127Z,98852.53
2023-04-18T11:18:02.035Z,98848.22
2023-04-18T11:21:03.862Z,98851.72
2023-04-18T11:24:05.549Z,98839.44
2023-04-18T11:27:10.612Z,98843.03
2023-04-18T11:30:15.192Z,98840.34
2023-04-18T11:33:20.543Z,98840.41
2023-04-18T11:36:22.190Z,98845.53
2023-04-18T11:39:23.899Z,98844.69
2023-04-18T11:42:28.846Z,98843.75
2023-04-18T11:45:30.689Z,98840.34
2023-04-18T11:48:44.532Z,98835.88
2023-04-18T11:51:47.491Z,98825.31
2023-04-18T11:54:49.145Z,98827.09
2023-04-18T11:57:52.008Z,98831.19
2023-04-18T12:00:53.853Z,98832.03
2023-04-18T12:04:09.258Z,98834.41
2023-04-18T12:07:11.006Z,98848.41
2023-04-18T12:10:27.440Z,98835.28
2023-04-18T12:13:33.071Z,98836.25
2023-04-18T12:16:34.779Z,98831.88
2023-04-18T12:19:36.302Z,98835.25
2023-04-18T12:22:49.559Z,98830.75
2023-04-18T12:26:04.984Z,98836.00
2023-04-18T12:29:26.730Z,98832.97
2023-04-18T12:32:33.602Z,98830.50
2023-04-18T12:35:36.262Z,98825.97
2023-04-18T12:38:37.879Z,98831.13
2023-04-18T12:41:46.722Z,98835.44
2023-04-18T12:49:23.092Z,98835.34
2023-04-18T12:52:37.434Z,98838.91
2023-04-18T12:55:39.036Z,98837.06
2023-04-18T12:58:40.983Z,98842.38
2023-04-18T13:01:44.831Z,98845.81
2023-04-18T13:04:47.175Z,98837.00
2023-04-18T13:07:49.854Z,98837.97
2023-04-18T13:10:51.867Z,98835.81
2023-04-18T13:14:29.331Z,98831.22
2023-04-18T13:17:31.050Z,98837.31
2023-04-18T13:20:33.141Z,98833.19
2023-04-18T13:23:34.608Z,98833.06
2023-04-18T13:26:37.544Z,98841.28
2023-04-18T13:29:42.305Z,98832.06
2023-04-18T13:32:44.123Z,98849.25
2023-04-18T13:35:45.822Z,98839.00
2023-04-18T13:38:47.480Z,98829.38
2023-04-18T13:41:49.033Z,98838.66
2023-04-18T13:44:50.705Z,98837.28
2023-04-18T13:47:52.351Z,98840.22
2023-04-18T13:50:56.088Z,98841.41
2023-04-18T13:53:57.788Z,98838.66
2023-04-18T13:57:11.394Z,98832.97
2023-04-18T14:00:16.701Z,98826.88
2023-04-18T14:03:18.465Z,98827.09
2023-04-18T14:06:20.177Z,98823.94
2023-04-18T14:09:25.964Z,98825.63
2023-04-18T14:12:27.584Z,98817.69
2023-04-18T14:15:29.318Z,98831.03
2023-04-18T14:18:30.997Z,98820.72
2023-04-18T14:21:32.609Z,98822.25
2023-04-18T14:24:39.949Z,98818.94
2023-04-18T14:27:41.534Z,98830.81
2023-04-18T14:30:43.071Z,98812.53
2023-04-18T14:33:44.840Z,98815.69
2023-04-18T14:36:46.958Z,98814.94
2023-04-18T14:39:48.798Z,98814.47
2023-04-18T14:42:50.503Z,98824.25
2023-04-18T14:45:52.257Z,98818.22
2023-04-18T14:48:54.197Z,98821.31
2023-04-18T14:51:56.010Z,98811.69
2023-04-18T14:54:57.586Z,98816.53
2023-04-18T14:57:59.111Z,98821.28
2023-04-18T15:01:00.672Z,98824.72
2023-04-18T15:04:04.426Z,98817.63
2023-04-18T15:07:06.256Z,98821.03
2023-04-18T15:10:08.570Z,98832.88
2023-04-18T15:13:11.168Z,98827.69
2023-04-18T15:16:12.956Z,98815.19
2023-04-18T15:19:14.541Z,98813.28
2023-04-18T15:22:16.110Z,98812.91
2023-04-18T15:25:17.726Z,98816.47
2023-04-18T15:28:19.454Z,98812.22
2023-04-18T15:31:21.879Z,98813.66
2023-04-18T15:34:23.747Z,98814.84
2023-04-18T15:37:26.318Z,98820.44
2023-04-18T15:40:27.839Z,98813.78
2023-04-18T15:43:29.382Z,98809.72
2023-04-18T15:46:31.030Z,98805.94
2023-04-18T15:49:32.653Z,98811.63
2023-04-18T15:52:34.210Z,98822.91
2023-04-18T15:55:35.880Z,98803.69
2023-04-18T15:58:37.819Z,98814.31
2023-04-18T16:01:39.388Z,98816.84
2023-04-18T16:04:40.973Z,98809.19
2023-04-18T16:07:42.692Z,98822.91
2023-04-18T16:10:44.286Z,98818.56
2023-04-18T16:13:45.941Z,98815.72
2023-04-18T16:16:47.574Z,98819.34
2023-04-18T16:19:49.164Z,98820.81
2023-04-18T16:22:50.764Z,98820.91
2023-04-18T16:25:55.316Z,98832.56
2023-04-18T16:28:57.045Z,98825.28
2023-04-18T16:31:58.596Z,98827.22
2023-04-18T16:35:00.392Z,98830.75
2023-04-18T16:38:02.150Z,98833.66
2023-04-18T16:41:03.815Z,98831.94
2023-04-18T16:44:05.399Z,98832.66
2023-04-18T16:47:08.322Z,98838.88
2023-04-18T16:50:10.085Z,98838.72
2023-04-18T16:53:11.967Z,98843.88
2023-04-18T16:56:13.490Z,98844.59
2023-04-18T16:59:17.294Z,98839.38
2023-04-18T17:02:19.007Z,98847.66
2023-04-18T17:05:21.509Z,98841.22
2023-04-18T17:08:24.053Z,98847.00
2023-04-18T17:11:26.418Z,98845.44
2023-04-18T17:14:27.951Z,98840.00
2023-04-18T17:17:29.699Z,98843.63
2023-04-18T17:20:31.383Z,98847.16
2023-04-18T17:23:33.204Z,98845.47
2023-04-18T17:26:34.942Z,98842.84
2023-04-18T17:29:37.185Z,98836.34
2023-04-18T17:32:45.603Z,98848.03
2023-04-18T17:35:48.317Z,98855.84
2023-04-18T17:38:49.897Z,98844.75
2023-04-18T17:41:51.436Z,98844.31
2023-04-18T17:44:52.964Z,98853.03
2023-04-18T17:47:57.054Z,98852.16
2023-04-18T17:50:58.648Z,98843.63
2023-04-18T17:54:00.260Z,98851.50
2023-04-18T17:57:02.462Z,98862.13
2023-04-18T18:00:12.937Z,98855.22
2023-04-18T18:03:17.642Z,98852.69
2023-04-18T18:06:19.333Z,98856.38
2023-04-18T18:09:20.934Z,98856.38
2023-04-18T18:12:22.448Z,98858.09
2023-04-18T18:15:24.482Z,98866.84
2023-04-18T18:18:26.289Z,98875.59
2023-04-18T18:21:28.703Z,98870.44
2023-04-18T18:24:30.310Z,98872.22
2023-04-18T18:27:31.833Z,98874.03
2023-04-18T18:30:33.894Z,98879.31
2023-04-18T18:33:35.541Z,98886.34
2023-04-18T18:36:37.146Z,98888.19
2023-04-18T18:39:38.999Z,98888.19
2023-04-18T18:42:41.084Z,98892.56
2023-04-18T18:45:42.666Z,98910.03
2023-04-18T18:48:44.343Z,98896.13
2023-04-18T18:51:45.932Z,98895.28
2023-04-18T18:54:47.432Z,98905.63
2023-04-18T18:57:49.033Z,98903.03
2023-04-18T19:00:51.189Z,98906.53
2023-04-18T19:03:52.860Z,98909.25
2023-04-18T19:06:54.584Z,98909.22
2023-04-18T19:09:56.157Z,98925.75
2023-04-18T19:12:57.707Z,98917.06
2023-04-18T19:15:59.292Z,98928.41
2023-04-18T19:19:00.992Z,98924.94
2023-04-18T19:22:03.677Z,98929.31
2023-04-18T19:25:05.571Z,98925.81
2023-04-18T19:28:07.192Z,98928.44
2023-04-18T19:31:09.615Z,98931.94
2023-04-18T19:34:11.928Z,98927.56
2023-04-18T19:37:13.540Z,98924.94
2023-04-18T19:40:15.155Z,98937.13
2023-04-18T19:43:16.796Z,98927.50
2023-04-18T19:46:18.334Z,98929.25
2023-04-18T19:49:19.915Z,98929.19
2023-04-18T19:52:21.453Z,98935.31
2023-04-18T19:55:23.121Z,98927.47
2023-04-18T19:58:44.963Z,98930.06
2023-04-18T20:01:47.558Z,98935.31
2023-04-18T20:04:49.554Z,98925.72
2023-04-18T20:07:51.303Z,98937.06
2023-04-18T20:10:52.881Z,98935.31
2023-04-18T20:13:55.917Z,98945.78
2023-04-18T20:16:57.574Z,98944.03
2023-04-18T20:19:59.521Z,98944.00
2023-04-18T20:23:01.640Z,98947.47
2023-04-18T20:26:04.129Z,98931.72
2023-04-18T20:29:07.731Z,98936.88
2023-04-18T20:32:11.394Z,98936.91
2023-04-18T20:35:13.260Z,98936.03
2023-04-18T20:38:14.893Z,98935.13
2023-04-18T20:41:18.619Z,98932.50
2023-04-18T20:44:21.616Z,98928.94
2023-04-18T20:47:23.319Z,98929.78
2023-04-18T20:50:24.874Z,98927.13
2023-04-18T20:53:27.160Z,98927.13
2023-04-18T20:56:28.946Z,98934.13
2023-04-18T20:59:30.506Z,98939.38
2023-04-18T21:02:32.266Z,98922.78
2023-04-18T21:05:33.994Z,98925.38
2023-04-18T21:08:37.782Z,98931.41
2023-04-18T21:11:39.310Z,98945.44
2023-04-18T21:14:40.898Z,98933.19
2023-04-18T21:17:42.490Z,98933.31
2023-04-18T21:20:44.086Z,98939.34
2023-04-18T21:23:45.650Z,98945.41
2023-04-18T21:26:47.216Z,98940.19
2023-04-18T21:29:48.841Z,98939.34
2023-04-18T21:32:51.619Z,98938.38
2023-04-18T21:35:53.310Z,98941.06
2023-04-18T21:38:55.359Z,98922.69
2023-04-18T21:41:57.287Z,98934.97
2023-04-18T21:45:07.836Z,98931.50
2023-04-18T21:48:45.215Z,98933.25
2023-04-18T21:51:48.830Z,98934.09
2023-04-18T21:54:50.440Z,98934.00
2023-04-18T21:57:57.726Z,98929.63
2023-04-18T22:00:59.296Z,98926.22
2023-04-18T22:04:01.706Z,98925.25
2023-04-18T22:07:03.821Z,98913.13
2023-04-18T22:10:06.010Z,98903.44
2023-04-18T22:29:41.401Z,98917.53
2023-04-18T22:32:48.710Z,98906.25
2023-04-18T22:35:50.350Z,98914.13
2023-04-18T22:38:51.853Z,98910.63
2023-04-18T22:41:53.380Z,98913.31
2023-04-18T22:44:54.912Z,98917.63
2023-04-18T22:47:56.624Z,98909.75
2023-04-18T22:50:58.207Z,98910.59
2023-04-18T22:53:59.778Z,98914.94
2023-04-18T22:57:02.348Z,98907.09
2023-04-18T23:00:06.315Z,98906.25
2023-04-18T23:03:08.152Z,98905.28
2023-04-18T23:06:09.771Z,98903.56
2023-04-18T23:09:11.365Z,98901.69
2023-04-18T23:12:12.876Z,98900.78
2023-04-18T23:15:14.372Z,98892.13
2023-04-18T23:18:16.086Z,98896.41
2023-04-18T23:21:17.989Z,98898.22
2023-04-18T23:24:19.526Z,98905.19
2023-04-18T23:27:21.063Z,98904.28
2023-04-18T23:30:22.661Z,98896.44
2023-04-18T23:33:24.216Z,98900.81
2023-04-18T23:36:26.298Z,98899.97
2023-04-18T23:39:27.859Z,98889.44
2023-04-18T23:42:29.469Z,98885.97
2023-04-18T23:45:31.079Z,98883.41
2023-04-18T23:48:32.573Z,98885.06
2023-04-18T23:51:34.293Z,98884.31
2023-04-18T23:54:36.611Z,98896.47
2023-04-18T23:57:38.057Z,98877.34
