createdAt,value
2022-08-09T00:00:13.244Z,99545.94
2022-08-09T00:02:42.893Z,99256.78
2022-08-09T00:06:15.426Z,99567.75
2022-08-09T00:08:11.089Z,99539.84
2022-08-09T00:10:40.261Z,99377.91
2022-08-09T00:13:17.198Z,99606.72
2022-08-09T00:15:59.668Z,99364.97
2022-08-09T00:18:35.031Z,99555.09
2022-08-09T00:21:08.936Z,99315.13
2022-08-09T00:23:56.330Z,99606.16
2022-08-09T00:26:29.819Z,99387.09
2022-08-09T00:29:01.793Z,99360.44
2022-08-09T00:31:58.361Z,99545.97
2022-08-09T00:34:19.159Z,99301.41
2022-08-09T00:36:48.281Z,99659.59
2022-08-09T00:40:08.965Z,99468.91
2022-08-09T00:44:15.389Z,99313.38
2022-08-09T00:44:51.012Z,99643.63
2022-08-09T00:47:21.865Z,99415.16
2022-08-09T00:49:56.627Z,99454.19
2022-08-09T00:52:30.175Z,99520.34
2022-08-09T00:55:01.185Z,99511.31
2022-08-09T00:57:34.288Z,99651.25
2022-08-09T01:00:21.264Z,99290.03
2022-08-09T01:03:09.431Z,99550.56
2022-08-09T01:05:54.902Z,99462.53
2022-08-09T01:08:45.672Z,99649.09
2022-08-09T01:11:42.058Z,99531.50
2022-08-09T01:14:36.850Z,99453.44
2022-08-09T01:17:17.814Z,99499.84
2022-08-09T01:20:09.878Z,99302.88
2022-08-09T01:22:45.730Z,99430.03
2022-08-09T01:25:57.417Z,99354.72
2022-08-09T01:28:26.180Z,99421.25
2022-08-09T01:30:58.975Z,99682.53
2022-08-09T01:33:31.013Z,99480.47
2022-08-09T01:36:07.609Z,99355.28
2022-08-09T01:38:44.298Z,99471.50
2022-08-09T01:41:25.954Z,99563.53
2022-08-09T01:43:57.905Z,99410.47
2022-08-09T01:46:31.684Z,99597.03
2022-08-09T01:49:09.579Z,99519.03
2022-08-09T01:51:44.618Z,99676.94
2022-08-09T01:54:32.639Z,99399.97
2022-08-09T01:57:08.936Z,99555.69
2022-08-09T01:59:50.839Z,99651.38
2022-08-09T02:02:30.917Z,99519.81
2022-08-09T02:05:05.228Z,99447.00
2022-08-09T02:08:40.763Z,99460.06
2022-08-09T02:10:30.429Z,99724.13
2022-08-09T02:13:04.073Z,99562.91
2022-08-09T02:15:49.208Z,99504.28
2022-08-09T02:18:29.270Z,99542.00
2022-08-09T02:21:03.031Z,99646.41
2022-08-09T02:23:43.054Z,99455.75
2022-08-09T02:26:26.804Z,99422.13
2022-08-09T02:29:00.377Z,99753.13
2022-08-09T02:31:40.593Z,99661.94
2022-08-09T02:34:40.961Z,99459.50
2022-08-09T02:37:14.953Z,99571.69
2022-08-09T02:40:01.808Z,99505.16
2022-08-09T02:42:42.108Z,99692.72
2022-08-09T02:45:29.229Z,99500.44
2022-08-09T02:48:03.676Z,99450.97
2022-08-09T02:50:41.411Z,99694.84
2022-08-09T02:53:25.966Z,99577.81
2022-08-09T02:55:59.159Z,99602.38
2022-08-09T02:58:35.680Z,99506.88
2022-08-09T03:01:08.190Z,99645.66
2022-08-09T03:04:17.690Z,99628.22
2022-08-09T03:06:29.334Z,99377.75
2022-08-09T03:08:57.777Z,99677.41
2022-08-09T03:12:04.158Z,99331.06
2022-08-09T03:14:15.904Z,99679.78
2022-08-09T03:16:45.194Z,99667.81
2022-08-09T03:19:59.416Z,99329.53
2022-08-09T03:22:11.770Z,99677.41
2022-08-09T03:24:51.025Z,99711.09
2022-08-09T03:27:22.234Z,99488.66
2022-08-09T03:29:57.933Z,99491.06
2022-08-09T03:32:37.192Z,99663.47
2022-08-09T03:35:09.198Z,99685.69
2022-08-09T03:37:55.835Z,99563.97
2022-08-09T03:40:24.639Z,99574.28
2022-08-09T03:42:52.018Z,99801.19
2022-08-09T03:46:04.011Z,99452.22
2022-08-09T03:48:06.526Z,99426.91
2022-08-09T03:50:36.259Z,99581.44
2022-08-09T03:53:06.211Z,99628.19
2022-08-09T03:55:40.939Z,99790.50
2022-08-09T03:58:16.891Z,99659.16
2022-08-09T04:00:49.608Z,99473.66
2022-08-09T04:03:24.575Z,99602.03
2022-08-09T04:06:04.678Z,99638.91
2022-08-09T04:08:34.804Z,99634.13
2022-08-09T04:11:02.957Z,99511.69
2022-08-09T04:14:37.693Z,99646.03
2022-08-09T04:16:21.608Z,99796.44
2022-08-09T04:18:51.174Z,99720.63
2022-08-09T04:21:19.182Z,99528.69
2022-08-09T04:23:53.666Z,99567.94
2022-08-09T04:26:23.395Z,99664.69
2022-08-09T04:28:51.804Z,99626.19
2022-08-09T04:31:21.136Z,99639.34
2022-08-09T04:33:52.591Z,99502.19
2022-08-09T04:36:28.204Z,99769.06
2022-08-09T04:39:01.963Z,99609.13
2022-08-09T04:41:33.230Z,99553.66
2022-08-09T04:44:11.013Z,99651.22
2022-08-09T04:46:59.386Z,99810.69
2022-08-09T04:49:53.415Z,99594.88
2022-08-09T04:52:32.425Z,99648.78
2022-08-09T04:55:05.071Z,99597.66
2022-08-09T04:57:58.444Z,99697.53
2022-08-09T05:00:24.693Z,99887.66
2022-08-09T05:02:59.292Z,99862.16
2022-08-09T05:05:52.019Z,99797.44
2022-08-09T05:08:20.136Z,99839.84
2022-08-09T05:10:48.455Z,99827.09
2022-08-09T05:13:15.432Z,99810.28
2022-08-09T05:15:48.171Z,99767.22
2022-08-09T05:18:55.093Z,99656.56
2022-08-09T05:21:10.086Z,99671.66
2022-08-09T05:23:53.843Z,99699.31
2022-08-09T05:26:36.355Z,99643.94
2022-08-09T05:29:17.673Z,99685.88
2022-08-09T05:31:50.706Z,99662.31
2022-08-09T05:34:31.358Z,99778.94
2022-08-09T05:37:07.048Z,99650.88
2022-08-09T05:39:43.223Z,99746.66
2022-08-09T05:42:17.227Z,99728.03
2022-08-09T05:44:54.598Z,99608.66
2022-08-09T05:47:24.167Z,99639.47
2022-08-09T05:50:29.980Z,99621.13
2022-08-09T05:52:43.640Z,99616.63
2022-08-09T05:55:20.512Z,99662.47
2022-08-09T05:57:51.057Z,99676.09
2022-08-09T06:00:28.611Z,99491.16
2022-08-09T06:03:02.237Z,99634.72
2022-08-09T06:05:54.782Z,99548.38
2022-08-09T06:08:24.497Z,99568.03
2022-08-09T06:10:56.964Z,99563.94
2022-08-09T06:13:26.216Z,99460.78
2022-08-09T06:15:55.916Z,99487.41
2022-08-09T06:18:23.963Z,99614.56
2022-08-09T06:20:58.305Z,99566.06
2022-08-09T06:23:58.171Z,99428.28
2022-08-09T06:26:20.129Z,99538.28
2022-08-09T06:29:01.168Z,99501.16
2022-08-09T06:31:40.265Z,99497.63
2022-08-09T06:34:22.528Z,99575.94
2022-08-09T06:36:59.282Z,99422.09
2022-08-09T06:39:48.334Z,99485.34
2022-08-09T06:42:24.587Z,99527.75
2022-08-09T06:44:57.304Z,99570.09
2022-08-09T06:47:25.078Z,99561.22
2022-08-09T06:50:13.267Z,99512.13
2022-08-09T06:52:48.669Z,99450.06
2022-08-09T06:55:23.042Z,99458.31
2022-08-09T06:58:02.721Z,99659.59
2022-08-09T07:00:56.498Z,99513.34
2022-08-09T07:03:19.707Z,99675.75
2022-08-09T07:06:04.532Z,99586.53
2022-08-09T07:08:37.020Z,99509.81
2022-08-09T07:11:05.153Z,99585.88
2022-08-09T07:13:44.978Z,99534.91
2022-08-09T07:16:42.093Z,99590.78
2022-08-09T07:19:15.123Z,99528.09
2022-08-09T07:21:55.922Z,99571.75
2022-08-09T07:24:32.814Z,99532.09
2022-08-09T07:27:27.360Z,99653.47
2022-08-09T07:29:59.888Z,99565.78
2022-08-09T07:32:33.487Z,99639.38
2022-08-09T07:35:11.796Z,99596.00
2022-08-09T07:37:45.779Z,99516.84
2022-08-09T07:40:18.264Z,99637.69
2022-08-09T07:42:59.018Z,99554.69
2022-08-09T07:45:39.645Z,99577.91
2022-08-09T07:48:29.652Z,99590.47
2022-08-09T07:51:09.370Z,99534.66
2022-08-09T07:54:05.043Z,99668.81
2022-08-09T07:56:37.044Z,99542.41
2022-08-09T07:59:33.690Z,99679.19
2022-08-09T08:02:07.031Z,99608.94
2022-08-09T08:04:36.622Z,99659.56
2022-08-09T08:07:09.321Z,99577.53
2022-08-09T08:10:08.894Z,99613.97
2022-08-09T08:12:43.770Z,99617.97
2022-08-09T08:15:24.162Z,99590.41
2022-08-09T08:17:57.859Z,99579.81
2022-08-09T08:20:32.589Z,99587.56
2022-08-09T08:23:17.173Z,99618.97
2022-08-09T08:25:50.154Z,99608.75
2022-08-09T08:28:32.491Z,99629.47
2022-08-09T08:31:10.587Z,99586.88
2022-08-09T08:33:52.359Z,99577.25
2022-08-09T08:36:29.333Z,99561.56
2022-08-09T08:39:01.265Z,99590.00
2022-08-09T08:41:50.398Z,99557.09
2022-08-09T08:44:23.289Z,99628.81
2022-08-09T08:47:02.654Z,99605.25
2022-08-09T08:49:46.804Z,99626.09
2022-08-09T08:52:57.982Z,99663.91
2022-08-09T08:55:13.581Z,99606.56
2022-08-09T08:57:42.659Z,99615.25
2022-08-09T09:00:16.878Z,99587.56
2022-08-09T09:02:52.989Z,99669.88
2022-08-09T09:05:33.382Z,99684.06
2022-08-09T09:08:31.066Z,99669.00
2022-08-09T09:11:04.425Z,99575.97
2022-08-09T09:13:54.794Z,99631.25
2022-08-09T09:16:32.289Z,99567.28
2022-08-09T09:19:36.948Z,99600.81
2022-08-09T09:22:04.086Z,99604.88
2022-08-09T09:24:49.222Z,99647.59
2022-08-09T09:28:03.681Z,99600.97
2022-08-09T09:30:40.681Z,99640.44
2022-08-09T09:33:16.139Z,99648.69
2022-08-09T09:36:01.428Z,99644.56
2022-08-09T09:39:08.781Z,99709.19
2022-08-09T09:41:49.712Z,99620.16
2022-08-09T09:44:35.580Z,99597.72
2022-08-09T09:47:16.339Z,99584.41
2022-08-09T09:50:14.266Z,99652.88
2022-08-09T09:52:56.943Z,99678.13
2022-08-09T09:55:32.586Z,99695.16
2022-08-09T09:58:18.669Z,99616.94
2022-08-09T10:00:58.534Z,99622.66
2022-08-09T10:03:57.083Z,99640.56
2022-08-09T10:06:42.764Z,99628.31
2022-08-09T10:09:22.820Z,99646.59
2022-08-09T10:12:11.626Z,99638.38
2022-08-09T10:14:44.153Z,99614.72
2022-08-09T10:17:39.295Z,99617.72
2022-08-09T10:20:27.789Z,99621.50
2022-08-09T10:23:20.407Z,99626.13
2022-08-09T10:26:06.007Z,99600.84
2022-08-09T10:28:35.197Z,99654.50
2022-08-09T10:34:08.729Z,99616.94
2022-08-09T10:36:42.232Z,99611.09
2022-08-09T10:39:15.439Z,99545.69
2022-08-09T10:41:46.279Z,99561.91
2022-08-09T10:44:21.530Z,99542.25
2022-08-09T10:48:12.266Z,99640.25
2022-08-09T10:51:06.746Z,99584.53
2022-08-09T10:54:05.069Z,99590.03
2022-08-09T10:56:37.997Z,99526.78
2022-08-09T10:59:30.816Z,99619.41
2022-08-09T11:03:15.112Z,99548.72
2022-08-09T11:05:30.305Z,99575.75
2022-08-09T11:08:47.513Z,99575.47
2022-08-09T11:11:19.513Z,99528.28
2022-08-09T11:14:07.440Z,99616.81
2022-08-09T11:16:39.030Z,99585.63
2022-08-09T11:19:10.278Z,99570.13
2022-08-09T11:22:05.358Z,99538.78
2022-08-09T11:25:15.080Z,99596.09
2022-08-09T11:28:03.665Z,99538.31
2022-08-09T11:30:37.662Z,99536.69
2022-08-09T11:33:30.791Z,99562.88
2022-08-09T11:36:00.741Z,99612.44
2022-08-09T11:38:35.347Z,99529.78
2022-08-09T11:41:13.008Z,99510.09
2022-08-09T11:43:48.891Z,99527.63
2022-08-09T11:46:26.804Z,99507.69
2022-08-09T11:49:05.397Z,99599.47
2022-08-09T11:52:59.206Z,99613.44
2022-08-09T11:55:52.021Z,99534.16
2022-08-09T11:58:19.915Z,99592.72
2022-08-09T12:01:08.379Z,99513.91
2022-08-09T12:03:57.045Z,99519.63
2022-08-09T12:06:32.562Z,99554.47
2022-08-09T12:09:19.450Z,99515.06
2022-08-09T12:12:02.307Z,99574.41
2022-08-09T12:14:40.777Z,99549.66
2022-08-09T12:17:34.440Z,99551.81
2022-08-09T12:20:23.517Z,99545.47
2022-08-09T12:23:03.699Z,99542.84
2022-08-09T12:25:37.098Z,99483.47
2022-08-09T12:29:10.985Z,99609.00
2022-08-09T12:31:10.898Z,99499.97
2022-08-09T12:33:58.822Z,99577.94
2022-08-09T12:36:32.079Z,99462.53
2022-08-09T12:39:00.837Z,99507.59
2022-08-09T12:41:39.164Z,99509.84
2022-08-09T12:44:12.751Z,99476.94
2022-08-09T12:46:48.810Z,99509.91
2022-08-09T12:49:18.009Z,99528.09
2022-08-09T12:52:02.394Z,99519.88
2022-08-09T12:56:11.727Z,99487.25
2022-08-09T12:57:46.971Z,99590.94
2022-08-09T13:00:17.549Z,99536.06
2022-08-09T13:02:57.582Z,99421.41
2022-08-09T13:05:51.788Z,99554.34
2022-08-09T13:08:40.010Z,99497.66
2022-08-09T13:11:13.273Z,99461.94
2022-08-09T13:14:37.041Z,99541.94
2022-08-09T13:16:47.982Z,99448.53
2022-08-09T13:20:07.574Z,99486.84
2022-08-09T13:22:35.901Z,99491.22
2022-08-09T13:25:14.198Z,99487.91
2022-08-09T13:27:54.686Z,99414.25
2022-08-09T13:30:50.670Z,99494.38
2022-08-09T13:33:22.934Z,99507.03
2022-08-09T13:36:38.769Z,99441.56
2022-08-09T13:38:55.429Z,99446.72
2022-08-09T13:41:58.041Z,99512.22
2022-08-09T13:44:13.814Z,99501.72
2022-08-09T13:47:26.963Z,99400.41
2022-08-09T13:49:39.863Z,99416.72
2022-08-09T13:52:24.620Z,99398.44
2022-08-09T13:54:59.287Z,99402.88
2022-08-09T13:57:39.806Z,99402.91
2022-08-09T14:00:28.449Z,99487.50
2022-08-09T14:03:03.939Z,99429.66
2022-08-09T14:06:01.353Z,99464.03
2022-08-09T14:08:31.610Z,99352.25
2022-08-09T14:11:00.496Z,99511.84
2022-08-09T14:14:23.378Z,99396.44
2022-08-09T14:16:28.372Z,99388.44
2022-08-09T14:18:58.113Z,99404.59
2022-08-09T14:21:29.169Z,99467.78
2022-08-09T14:24:00.982Z,99456.06
2022-08-09T14:26:33.717Z,99421.56
2022-08-09T14:29:08.080Z,99416.88
2022-08-09T14:31:55.080Z,99352.59
2022-08-09T14:34:31.243Z,99374.03
2022-08-09T14:37:08.245Z,99399.16
2022-08-09T14:39:46.634Z,99438.13
2022-08-09T14:42:31.149Z,99426.94
2022-08-09T14:46:40.560Z,99406.53
2022-08-09T14:47:58.661Z,99421.44
2022-08-09T14:50:31.224Z,99468.50
2022-08-09T14:53:01.194Z,99440.91
2022-08-09T14:55:29.157Z,99429.53
2022-08-09T14:58:01.019Z,99375.44
2022-08-09T15:00:32.115Z,99352.75
2022-08-09T15:03:03.785Z,99382.84
2022-08-09T15:05:31.971Z,99404.78
2022-08-09T15:08:00.413Z,99413.34
2022-08-09T15:10:31.513Z,99410.66
2022-08-09T15:13:01.474Z,99455.19
2022-08-09T15:15:34.438Z,99391.66
2022-08-09T15:18:14.379Z,99313.44
2022-08-09T15:21:57.883Z,99364.66
2022-08-09T15:24:05.635Z,99354.75
2022-08-09T15:26:19.235Z,99424.25
2022-08-09T15:29:04.479Z,99353.13
2022-08-09T15:31:41.530Z,99457.75
2022-08-09T15:34:32.270Z,99329.31
2022-08-09T15:36:58.075Z,99347.94
2022-08-09T15:39:43.914Z,99436.31
2022-08-09T15:42:14.779Z,99313.03
2022-08-09T15:44:42.434Z,99321.22
2022-08-09T15:47:14.615Z,99410.47
2022-08-09T15:50:03.891Z,99361.53
2022-08-09T15:52:36.122Z,99351.41
2022-08-09T15:55:06.983Z,99336.09
2022-08-09T15:57:51.135Z,99370.16
2022-08-09T16:00:25.186Z,99318.56
2022-08-09T16:02:54.722Z,99325.19
2022-08-09T16:05:47.466Z,99328.44
2022-08-09T16:08:30.168Z,99401.63
2022-08-09T16:11:02.226Z,99307.88
2022-08-09T16:14:04.273Z,99293.38
2022-08-09T16:16:26.073Z,99325.91
2022-08-09T16:18:55.670Z,99333.91
2022-08-09T16:21:25.203Z,99359.97
2022-08-09T16:23:58.741Z,99395.38
2022-08-09T16:26:34.129Z,99349.50
2022-08-09T16:29:11.084Z,99358.84
2022-08-09T16:32:19.527Z,99343.72
2022-08-09T16:34:54.752Z,99344.66
2022-08-09T16:37:55.604Z,99273.41
2022-08-09T16:40:13.709Z,99293.59
2022-08-09T16:42:45.631Z,99335.44
2022-08-09T16:45:18.720Z,99270.34
2022-08-09T16:48:41.192Z,99317.47
2022-08-09T16:50:38.665Z,99345.88
2022-08-09T16:53:06.890Z,99310.69
2022-08-09T16:55:59.842Z,99247.44
2022-08-09T16:58:24.923Z,99238.22
2022-08-09T17:00:52.960Z,99236.13
2022-08-09T17:03:22.839Z,99302.34
2022-08-09T17:06:03.508Z,99304.16
2022-08-09T17:09:01.520Z,99274.66
2022-08-09T17:11:33.025Z,99288.69
2022-08-09T17:14:25.701Z,99297.66
2022-08-09T17:16:54.621Z,99337.28
2022-08-09T17:19:22.044Z,99286.63
2022-08-09T17:21:55.576Z,99281.44
2022-08-09T17:24:28.024Z,99282.44
2022-08-09T17:26:58.486Z,99296.72
2022-08-09T17:29:31.656Z,99352.06
2022-08-09T17:32:05.312Z,99262.81
2022-08-09T17:35:02.055Z,99256.63
2022-08-09T17:37:21.175Z,99318.69
2022-08-09T17:39:53.702Z,99272.91
2022-08-09T17:42:41.631Z,99266.41
2022-08-09T17:45:23.768Z,99321.56
2022-08-09T17:48:02.506Z,99283.00
2022-08-09T17:50:37.189Z,99300.00
2022-08-09T17:53:10.473Z,99315.31
2022-08-09T17:55:48.781Z,99292.50
2022-08-09T17:58:18.987Z,99334.19
2022-08-09T18:00:48.091Z,99309.03
2022-08-09T18:03:17.609Z,99283.66
2022-08-09T18:05:45.405Z,99271.50
2022-08-09T18:08:22.049Z,99281.09
2022-08-09T18:11:01.647Z,99257.34
2022-08-09T18:13:40.128Z,99307.06
2022-08-09T18:16:30.469Z,99262.28
2022-08-09T18:19:03.907Z,99324.47
2022-08-09T18:21:47.142Z,99226.13
2022-08-09T18:24:17.449Z,99257.78
2022-08-09T18:26:46.955Z,99323.53
2022-08-09T18:30:35.189Z,99247.63
2022-08-09T18:32:05.404Z,99309.25
2022-08-09T18:34:35.435Z,99233.59
2022-08-09T18:37:10.350Z,99303.38
2022-08-09T18:39:55.369Z,99270.41
2022-08-09T18:42:29.177Z,99296.59
2022-08-09T18:45:00.823Z,99276.00
2022-08-09T18:47:32.710Z,99322.94
2022-08-09T18:50:09.014Z,99307.16
2022-08-09T18:52:37.761Z,99247.69
2022-08-09T18:55:13.729Z,99258.06
2022-08-09T18:57:44.674Z,99333.72
2022-08-09T19:00:20.046Z,99312.19
2022-08-09T19:02:51.325Z,99300.69
2022-08-09T19:05:49.161Z,99273.28
2022-08-09T19:08:18.405Z,99227.44
2022-08-09T19:10:47.903Z,99217.09
2022-08-09T19:13:20.902Z,99250.78
2022-08-09T19:16:02.559Z,99264.41
2022-08-09T19:18:33.098Z,99270.34
2022-08-09T19:21:08.794Z,99330.59
2022-08-09T19:24:35.982Z,99320.47
2022-08-09T19:26:34.767Z,99253.44
2022-08-09T19:29:15.564Z,99259.78
2022-08-09T19:31:51.191Z,99225.09
2022-08-09T19:34:23.011Z,99283.22
2022-08-09T19:36:56.249Z,99263.78
2022-08-09T19:39:43.221Z,99271.75
2022-08-09T19:42:15.357Z,99264.69
2022-08-09T19:44:50.509Z,99241.88
2022-08-09T19:47:23.258Z,99347.47
2022-08-09T19:50:06.933Z,99283.69
2022-08-09T19:52:37.507Z,99302.38
2022-08-09T19:55:17.539Z,99315.13
2022-08-09T19:57:46.583Z,99319.75
2022-08-09T20:00:15.997Z,99388.72
2022-08-09T20:04:17.341Z,99335.59
2022-08-09T20:05:46.077Z,99300.13
2022-08-09T20:08:16.144Z,99359.66
2022-08-09T20:10:52.532Z,99326.75
2022-08-09T20:13:20.745Z,99328.69
2022-08-09T20:16:34.927Z,99329.50
2022-08-09T20:18:35.670Z,99419.66
2022-08-09T20:21:03.676Z,99466.94
2022-08-09T20:23:39.133Z,99381.13
2022-08-09T20:26:13.303Z,99371.91
2022-08-09T20:28:47.688Z,99384.78
2022-08-09T20:31:15.865Z,99479.19
2022-08-09T20:33:44.055Z,99319.09
2022-08-09T20:36:13.124Z,99399.16
2022-08-09T20:41:35.435Z,99348.88
2022-08-09T20:44:10.141Z,99380.41
2022-08-09T20:46:44.331Z,99456.34
2022-08-09T20:49:16.675Z,99526.66
2022-08-09T20:51:50.571Z,99452.63
2022-08-09T20:54:18.328Z,99550.75
2022-08-09T20:56:49.465Z,99476.13
2022-08-09T20:59:17.789Z,99445.81
2022-08-09T21:02:04.781Z,99458.63
2022-08-09T21:05:57.759Z,99451.69
2022-08-09T21:07:19.243Z,99541.78
2022-08-09T21:09:56.852Z,99530.28
2022-08-09T21:15:23.728Z,99433.09
2022-08-09T21:18:23.093Z,99524.31
2022-08-09T21:20:50.267Z,99574.69
2022-08-09T21:23:36.118Z,99566.28
2022-08-09T21:26:09.824Z,99565.41
2022-08-09T21:28:37.179Z,99479.69
2022-08-09T21:31:13.597Z,99329.13
2022-08-09T21:33:51.440Z,99585.81
2022-08-09T21:36:25.917Z,99444.75
2022-08-09T21:38:59.828Z,99550.78
2022-08-09T21:42:03.589Z,99578.91
2022-08-09T21:44:34.601Z,99473.00
2022-08-09T21:47:09.185Z,99335.47
2022-08-09T21:49:42.563Z,99586.03
2022-08-09T21:52:18.497Z,99599.59
2022-08-09T21:55:03.033Z,99622.66
2022-08-09T21:57:38.611Z,99616.84
2022-08-09T22:00:32.304Z,99575.84
2022-08-09T22:03:12.544Z,99352.31
2022-08-09T22:05:47.545Z,99586.75
2022-08-09T22:08:18.831Z,99572.91
2022-08-09T22:11:04.837Z,99584.09
2022-08-09T22:13:37.171Z,99531.47
2022-08-09T22:16:09.100Z,99547.63
2022-08-09T22:18:53.121Z,99345.56
2022-08-09T22:21:45.316Z,99636.47
2022-08-09T22:24:21.186Z,99624.56
2022-08-09T22:26:53.303Z,99588.75
2022-08-09T22:29:28.966Z,99454.94
2022-08-09T22:31:59.444Z,99621.13
2022-08-09T22:34:27.458Z,99703.13
2022-08-09T22:36:59.658Z,99342.34
2022-08-09T22:39:57.183Z,99468.59
2022-08-09T22:42:20.689Z,99619.66
2022-08-09T22:48:06.161Z,99417.78
2022-08-09T22:48:16.724Z,99284.09
2022-08-09T22:50:26.910Z,99297.06
2022-08-09T22:52:57.916Z,99412.47
2022-08-09T22:55:39.781Z,99588.16
2022-08-09T22:58:31.063Z,99508.19
2022-08-09T23:01:03.682Z,99469.53
2022-08-09T23:04:03.673Z,99674.81
2022-08-09T23:06:35.785Z,99597.78
2022-08-09T23:09:05.813Z,99507.47
2022-08-09T23:11:33.079Z,99292.31
2022-08-09T23:14:00.390Z,99724.38
2022-08-09T23:16:27.464Z,99398.22
2022-08-09T23:18:54.525Z,99394.97
2022-08-09T23:21:26.845Z,99300.63
2022-08-09T23:24:05.260Z,99534.16
2022-08-09T23:26:36.073Z,99682.22
2022-08-09T23:29:04.942Z,99487.00
2022-08-09T23:31:31.935Z,99443.16
2022-08-09T23:33:59.175Z,99267.00
2022-08-09T23:36:27.010Z,99542.94
2022-08-09T23:38:54.020Z,99469.81
2022-08-09T23:41:28.601Z,99269.94
2022-08-09T23:44:01.864Z,99350.09
2022-08-09T23:46:30.004Z,99604.28
2022-08-09T23:48:58.618Z,99568.38
2022-08-09T23:51:26.942Z,99464.72
2022-08-09T23:54:02.377Z,99709.34
2022-08-09T23:56:52.860Z,99460.34
2022-08-09T23:59:23.160Z,99521.84
