createdAt,value
2022-08-23T00:02:34.798Z,13.54
2022-08-23T00:05:39.385Z,13.52
2022-08-23T00:08:44.641Z,13.61
2022-08-23T00:11:56.084Z,13.66
2022-08-23T00:15:00.076Z,13.71
2022-08-23T00:18:03.679Z,13.85
2022-08-23T00:21:07.320Z,13.96
2022-08-23T00:24:13.133Z,14.05
2022-08-23T00:27:18.825Z,14.15
2022-08-23T00:30:23.031Z,14.24
2022-08-23T00:33:26.800Z,14.19
2022-08-23T00:36:30.515Z,14.24
2022-08-23T00:39:35.046Z,14.36
2022-08-23T00:43:18.224Z,14.49
2022-08-23T00:47:08.871Z,14.47
2022-08-23T00:50:45.581Z,14.56
2022-08-23T00:53:57.438Z,14.86
2022-08-23T00:57:06.075Z,15.01
2022-08-23T01:00:11.427Z,15.21
2022-08-23T01:03:15.742Z,15.41
2022-08-23T01:06:25.129Z,15.55
2022-08-23T01:09:30.422Z,15.67
2022-08-23T01:12:42.676Z,15.71
2022-08-23T01:15:56.067Z,16.02
2022-08-23T01:19:01.865Z,16.04
2022-08-23T01:22:31.088Z,16.31
2022-08-23T01:25:35.776Z,16.43
2022-08-23T01:28:45.758Z,16.57
2022-08-23T01:31:50.954Z,16.83
2022-08-23T01:34:54.427Z,17.20
2022-08-23T01:37:59.060Z,17.56
2022-08-23T01:41:02.956Z,18.42
2022-08-23T01:44:08.527Z,19.18
2022-08-23T01:47:12.214Z,19.73
2022-08-23T01:50:16.443Z,20.29
2022-08-23T01:53:20.760Z,20.43
2022-08-23T01:56:27.616Z,20.21
2022-08-23T01:59:46.332Z,20.57
2022-08-23T02:02:50.064Z,21.15
2022-08-23T02:05:53.152Z,21.63
2022-08-23T02:09:04.024Z,22.04
2022-08-23T02:12:13.186Z,22.18
2022-08-23T02:15:17.892Z,22.35
2022-08-23T02:18:23.452Z,22.50
2022-08-23T02:21:27.668Z,22.58
2022-08-23T02:24:32.096Z,22.45
2022-08-23T02:27:36.350Z,22.88
2022-08-23T02:30:40.812Z,23.34
2022-08-23T02:33:46.961Z,23.92
2022-08-23T02:36:50.866Z,24.22
2022-08-23T02:39:54.920Z,24.49
2022-08-23T02:43:00.577Z,25.11
2022-08-23T02:46:07.375Z,25.57
2022-08-23T02:49:11.135Z,25.63
2022-08-23T02:52:15.256Z,25.65
2022-08-23T02:55:19.640Z,25.86
2022-08-23T02:58:24.589Z,26.18
2022-08-23T03:01:31.656Z,25.89
2022-08-23T03:04:47.026Z,26.31
2022-08-23T03:07:51.196Z,26.45
2022-08-23T03:10:54.985Z,26.47
2022-08-23T03:13:58.828Z,26.72
2022-08-23T03:17:02.894Z,27.19
2022-08-23T03:20:07.515Z,27.59
2022-08-23T03:23:12.299Z,27.10
2022-08-23T03:26:16.909Z,28.20
2022-08-23T03:29:21.135Z,28.12
2022-08-23T03:32:51.202Z,28.63
2022-08-23T03:36:00.460Z,28.18
2022-08-23T03:39:07.232Z,28.27
2022-08-23T03:42:11.957Z,28.20
2022-08-23T03:45:15.748Z,28.69
2022-08-23T03:48:20.956Z,28.55
2022-08-23T03:51:25.799Z,27.95
2022-08-23T03:54:31.043Z,27.07
2022-08-23T03:57:35.119Z,25.95
2022-08-23T04:00:40.102Z,26.20
2022-08-23T04:03:49.059Z,25.69
2022-08-23T04:06:53.246Z,25.72
2022-08-23T04:09:57.706Z,26.03
2022-08-23T04:13:09.913Z,26.60
2022-08-23T04:16:14.544Z,26.43
2022-08-23T04:19:18.765Z,27.72
2022-08-23T04:22:34.981Z,28.34
2022-08-23T04:25:39.689Z,27.52
2022-08-23T04:28:43.039Z,26.41
2022-08-23T04:31:47.366Z,25.68
2022-08-23T04:34:53.885Z,25.88
2022-08-23T04:37:58.060Z,25.73
2022-08-23T04:41:21.479Z,24.91
2022-08-23T04:44:25.739Z,24.46
2022-08-23T04:47:31.034Z,24.90
2022-08-23T04:50:38.198Z,24.77
2022-08-23T04:53:54.381Z,24.28
2022-08-23T04:57:16.473Z,24.38
2022-08-23T05:00:22.163Z,25.00
2022-08-23T05:03:33.961Z,25.22
2022-08-23T05:06:38.156Z,25.60
2022-08-23T05:09:42.499Z,24.85
2022-08-23T05:12:47.773Z,23.89
2022-08-23T05:15:53.737Z,23.46
2022-08-23T05:19:03.472Z,23.15
2022-08-23T05:22:09.756Z,23.30
2022-08-23T05:25:51.604Z,24.40
2022-08-23T05:29:08.856Z,24.92
2022-08-23T05:32:19.592Z,25.46
2022-08-23T05:35:23.928Z,26.24
2022-08-23T05:38:28.149Z,26.80
2022-08-23T05:41:37.847Z,25.68
2022-08-23T05:44:47.458Z,24.61
2022-08-23T05:47:55.734Z,24.23
2022-08-23T05:51:20.921Z,24.36
2022-08-23T05:54:24.000Z,24.29
2022-08-23T05:57:50.747Z,25.00
2022-08-23T06:00:53.850Z,27.45
2022-08-23T06:04:03.270Z,29.13
2022-08-23T06:07:07.703Z,31.76
2022-08-23T06:10:16.145Z,32.08
2022-08-23T06:13:26.316Z,33.92
2022-08-23T06:16:36.228Z,36.79
2022-08-23T06:19:40.504Z,36.44
2022-08-23T06:23:11.202Z,31.62
2022-08-23T06:26:22.797Z,32.12
2022-08-23T06:29:27.331Z,31.60
2022-08-23T06:32:53.626Z,30.68
2022-08-23T06:36:15.714Z,28.22
2022-08-23T06:39:42.844Z,27.49
2022-08-23T06:43:12.476Z,28.22
2022-08-23T06:46:39.385Z,27.35
2022-08-23T06:49:57.930Z,26.63
2022-08-23T06:53:22.267Z,26.75
2022-08-23T06:56:45.479Z,27.37
2022-08-23T06:59:52.134Z,27.58
2022-08-23T07:03:19.617Z,27.61
2022-08-23T07:06:41.984Z,27.67
2022-08-23T07:09:45.781Z,27.43
2022-08-23T07:12:50.215Z,26.71
2022-08-23T07:16:01.922Z,26.82
2022-08-23T07:19:09.576Z,26.72
2022-08-23T07:22:15.630Z,26.02
2022-08-23T07:25:18.986Z,25.58
2022-08-23T07:28:26.918Z,25.20
2022-08-23T07:31:34.676Z,25.31
2022-08-23T07:34:38.900Z,25.62
2022-08-23T07:37:42.906Z,27.47
2022-08-23T07:40:54.120Z,28.13
2022-08-23T07:44:00.883Z,27.03
2022-08-23T07:47:07.027Z,27.23
2022-08-23T07:50:11.516Z,27.84
2022-08-23T07:53:15.213Z,26.94
2022-08-23T07:56:39.743Z,25.93
2022-08-23T07:59:57.253Z,25.54
2022-08-23T08:03:18.143Z,25.00
2022-08-23T08:07:10.529Z,24.63
2022-08-23T08:10:18.906Z,25.62
2022-08-23T08:13:23.367Z,27.50
2022-08-23T08:16:33.621Z,28.00
2022-08-23T08:19:39.174Z,28.14
2022-08-23T08:23:08.603Z,28.93
2022-08-23T08:26:12.927Z,29.36
2022-08-23T08:29:26.873Z,30.47
2022-08-23T08:32:31.110Z,30.76
2022-08-23T08:35:34.697Z,30.84
2022-08-23T08:38:48.464Z,32.16
2022-08-23T08:42:32.219Z,33.81
2022-08-23T08:46:14.829Z,35.73
2022-08-23T08:49:32.865Z,34.30
2022-08-23T08:53:02.753Z,34.07
2022-08-23T08:56:32.672Z,32.83
2022-08-23T09:00:00.693Z,32.14
2022-08-23T09:03:14.762Z,30.33
2022-08-23T09:06:24.757Z,29.46
2022-08-23T09:09:46.841Z,28.66
2022-08-23T09:13:19.772Z,27.45
2022-08-23T09:16:39.928Z,27.08
2022-08-23T09:19:48.041Z,27.09
2022-08-23T09:23:04.486Z,27.63
2022-08-23T09:26:24.053Z,29.52
2022-08-23T09:29:31.822Z,30.36
2022-08-23T09:32:38.970Z,31.11
2022-08-23T09:36:18.675Z,31.29
2022-08-23T09:39:30.930Z,30.75
2022-08-23T09:42:41.122Z,29.55
2022-08-23T09:45:50.194Z,29.64
2022-08-23T09:48:59.423Z,31.80
2022-08-23T09:52:36.428Z,34.23
2022-08-23T09:55:43.737Z,33.48
2022-08-23T09:58:51.462Z,33.02
2022-08-23T10:02:04.124Z,32.34
2022-08-23T10:05:30.006Z,32.63
2022-08-23T10:08:43.079Z,32.01
2022-08-23T10:11:47.774Z,30.82
2022-08-23T10:14:54.212Z,31.57
2022-08-23T10:18:08.996Z,31.26
2022-08-23T10:21:31.815Z,31.49
2022-08-23T10:25:09.780Z,32.12
2022-08-23T10:28:44.983Z,31.78
2022-08-23T10:32:02.852Z,31.71
2022-08-23T10:35:27.681Z,30.18
2022-08-23T10:38:31.844Z,28.01
2022-08-23T10:41:51.675Z,27.05
2022-08-23T10:45:00.725Z,26.36
2022-08-23T10:48:21.464Z,26.01
2022-08-23T10:51:40.443Z,25.60
2022-08-23T10:55:06.546Z,25.12
2022-08-23T10:58:24.695Z,24.80
2022-08-23T11:01:51.563Z,24.37
2022-08-23T11:05:21.179Z,24.22
2022-08-23T11:08:47.516Z,24.02
2022-08-23T11:12:20.646Z,23.83
2022-08-23T11:15:32.239Z,23.47
2022-08-23T11:18:46.339Z,23.19
2022-08-23T11:22:15.771Z,22.92
2022-08-23T11:25:20.033Z,22.74
2022-08-23T11:28:28.441Z,22.63
2022-08-23T11:31:42.079Z,22.57
2022-08-23T11:35:06.023Z,22.44
2022-08-23T11:38:11.517Z,22.24
2022-08-23T11:41:21.107Z,22.12
2022-08-23T11:44:42.089Z,22.02
2022-08-23T11:48:06.519Z,21.85
2022-08-23T11:51:38.165Z,21.58
2022-08-23T11:54:57.182Z,21.32
2022-08-23T11:58:38.680Z,21.02
2022-08-23T12:01:47.243Z,20.68
2022-08-23T12:04:54.718Z,20.48
2022-08-23T12:08:03.416Z,20.29
2022-08-23T12:11:10.870Z,20.22
2022-08-23T12:14:32.815Z,20.13
2022-08-23T12:17:40.490Z,20.03
2022-08-23T12:20:48.516Z,20.04
2022-08-23T12:24:01.319Z,19.94
2022-08-23T12:27:32.851Z,19.85
2022-08-23T12:31:07.964Z,19.75
2022-08-23T12:34:22.156Z,19.70
2022-08-23T12:37:48.934Z,19.69
2022-08-23T12:40:54.409Z,19.69
2022-08-23T12:44:07.027Z,19.77
2022-08-23T12:47:13.835Z,19.65
2022-08-23T12:50:32.538Z,19.60
2022-08-23T12:53:45.269Z,19.40
2022-08-23T12:56:52.345Z,19.38
2022-08-23T13:00:23.928Z,19.38
2022-08-23T13:03:45.009Z,19.26
2022-08-23T13:06:56.010Z,19.22
2022-08-23T13:10:00.283Z,19.21
2022-08-23T13:13:04.439Z,19.17
2022-08-23T13:16:33.822Z,19.17
2022-08-23T13:19:37.173Z,19.06
2022-08-23T13:22:57.821Z,19.02
2022-08-23T13:26:41.323Z,19.03
2022-08-23T13:29:52.837Z,18.95
2022-08-23T13:33:08.569Z,18.98
2022-08-23T13:36:17.008Z,18.91
2022-08-23T13:39:20.842Z,18.95
2022-08-23T13:42:51.090Z,19.03
2022-08-23T13:46:12.027Z,18.94
2022-08-23T13:49:18.353Z,18.87
2022-08-23T13:55:55.772Z,18.83
2022-08-23T13:59:04.489Z,18.78
2022-08-23T14:02:15.167Z,18.82
2022-08-23T14:05:22.210Z,18.75
2022-08-23T14:08:26.524Z,18.54
2022-08-23T14:11:30.329Z,18.50
2022-08-23T14:14:36.272Z,18.48
2022-08-23T14:17:46.503Z,18.50
2022-08-23T14:20:51.231Z,18.47
2022-08-23T14:23:55.329Z,18.44
2022-08-23T14:26:59.527Z,18.36
2022-08-23T14:30:05.521Z,18.37
2022-08-23T14:33:10.022Z,18.29
2022-08-23T14:36:14.120Z,18.27
2022-08-23T14:39:19.220Z,18.14
2022-08-23T14:42:24.390Z,18.03
2022-08-23T14:45:28.556Z,17.96
2022-08-23T14:48:32.036Z,17.92
2022-08-23T14:51:43.359Z,17.90
2022-08-23T14:54:47.872Z,17.77
2022-08-23T14:57:52.651Z,17.72
2022-08-23T15:00:57.385Z,17.60
2022-08-23T15:04:02.422Z,17.51
2022-08-23T15:07:22.193Z,17.44
2022-08-23T15:13:55.540Z,17.33
2022-08-23T15:17:01.924Z,17.20
2022-08-23T15:20:06.713Z,17.14
2022-08-23T15:23:11.230Z,16.98
2022-08-23T15:26:18.503Z,16.94
2022-08-23T15:29:22.152Z,16.88
2022-08-23T15:32:25.847Z,16.87
2022-08-23T15:35:31.430Z,16.84
2022-08-23T15:38:37.350Z,16.69
2022-08-23T15:41:41.649Z,16.68
2022-08-23T15:44:45.591Z,16.62
2022-08-23T15:47:53.662Z,16.58
2022-08-23T15:50:59.379Z,16.50
2022-08-23T15:54:04.228Z,16.48
2022-08-23T15:57:08.067Z,16.32
2022-08-23T16:00:14.020Z,16.16
2022-08-23T16:03:21.120Z,16.05
2022-08-23T16:06:25.471Z,16.06
2022-08-23T16:09:29.244Z,15.99
2022-08-23T16:12:34.561Z,15.98
2022-08-23T16:15:39.947Z,15.94
2022-08-23T16:18:44.224Z,15.86
2022-08-23T16:21:47.931Z,15.87
2022-08-23T16:24:51.828Z,15.78
2022-08-23T16:27:55.766Z,15.71
2022-08-23T16:30:58.951Z,15.77
2022-08-23T16:34:04.861Z,15.75
2022-08-23T16:37:10.198Z,15.72
2022-08-23T16:40:14.527Z,15.69
2022-08-23T16:43:17.647Z,15.71
2022-08-23T16:46:24.978Z,15.63
2022-08-23T16:49:28.029Z,15.54
2022-08-23T16:52:34.585Z,15.43
2022-08-23T16:55:40.497Z,15.41
2022-08-23T16:58:45.465Z,15.40
2022-08-23T17:01:58.977Z,15.36
2022-08-23T17:05:03.597Z,15.30
2022-08-23T17:08:07.556Z,15.28
2022-08-23T17:11:15.872Z,15.24
2022-08-23T17:14:20.392Z,15.30
2022-08-23T17:17:26.054Z,15.25
2022-08-23T17:20:32.591Z,15.18
2022-08-23T17:23:40.420Z,15.10
2022-08-23T17:26:44.460Z,15.08
2022-08-23T17:29:48.166Z,14.97
2022-08-23T17:32:55.226Z,14.96
2022-08-23T17:35:59.395Z,14.94
2022-08-23T17:39:04.549Z,14.99
2022-08-23T17:42:09.207Z,14.99
2022-08-23T17:45:13.065Z,15.05
2022-08-23T17:48:18.637Z,15.03
2022-08-23T17:51:22.466Z,14.96
2022-08-23T17:54:26.372Z,15.00
2022-08-23T17:57:31.372Z,15.01
2022-08-23T18:00:38.325Z,14.96
2022-08-23T18:03:42.036Z,14.85
2022-08-23T18:06:47.040Z,14.98
2022-08-23T18:09:50.396Z,15.01
2022-08-23T18:12:54.498Z,15.05
2022-08-23T18:15:57.912Z,15.05
2022-08-23T18:19:03.138Z,15.04
2022-08-23T18:22:06.939Z,14.91
2022-08-23T18:25:14.304Z,14.92
2022-08-23T18:28:18.640Z,14.94
2022-08-23T18:31:22.810Z,14.93
2022-08-23T18:34:27.169Z,14.93
2022-08-23T18:37:31.311Z,14.83
2022-08-23T18:40:45.818Z,14.59
2022-08-23T18:43:50.408Z,14.49
2022-08-23T18:46:53.856Z,14.41
2022-08-23T18:49:57.811Z,14.26
2022-08-23T18:53:01.880Z,14.17
2022-08-23T18:56:06.423Z,14.11
2022-08-23T18:59:10.262Z,14.18
2022-08-23T19:02:17.095Z,14.20
2022-08-23T19:05:21.055Z,14.20
2022-08-23T19:08:25.229Z,14.22
2022-08-23T19:11:30.040Z,14.23
2022-08-23T19:14:36.478Z,14.19
2022-08-23T19:17:40.659Z,14.16
2022-08-23T19:20:45.126Z,14.14
2022-08-23T19:23:50.759Z,14.06
2022-08-23T19:26:55.124Z,13.99
2022-08-23T19:29:58.841Z,13.95
2022-08-23T19:33:05.411Z,13.87
2022-08-23T19:36:23.669Z,13.80
2022-08-23T19:39:33.638Z,13.71
2022-08-23T19:42:38.180Z,13.70
2022-08-23T19:45:43.002Z,13.73
2022-08-23T19:48:47.860Z,13.74
2022-08-23T19:51:51.642Z,13.63
2022-08-23T19:55:00.206Z,13.60
2022-08-23T19:58:10.679Z,13.63
2022-08-23T20:01:14.401Z,13.54
2022-08-23T20:04:20.207Z,13.51
2022-08-23T20:07:23.897Z,13.50
2022-08-23T20:10:28.634Z,13.53
2022-08-23T20:13:33.048Z,13.54
2022-08-23T20:16:38.971Z,13.60
2022-08-23T20:19:44.769Z,13.60
2022-08-23T20:23:07.462Z,13.53
2022-08-23T20:26:11.192Z,13.53
2022-08-23T20:29:22.293Z,13.55
2022-08-23T20:32:25.309Z,13.56
2022-08-23T20:35:29.505Z,13.61
2022-08-23T20:38:33.395Z,13.55
2022-08-23T20:41:40.058Z,13.46
2022-08-23T20:44:43.485Z,13.42
2022-08-23T20:47:47.397Z,13.36
2022-08-23T20:50:50.743Z,13.31
2022-08-23T20:53:54.937Z,13.34
2022-08-23T20:56:59.646Z,13.43
2022-08-23T21:00:04.142Z,13.45
2022-08-23T21:03:08.280Z,13.35
2022-08-23T21:06:38.422Z,13.36
2022-08-23T21:09:42.228Z,13.46
2022-08-23T21:12:46.597Z,13.26
2022-08-23T21:15:49.911Z,13.08
2022-08-23T21:18:55.603Z,13.01
2022-08-23T21:21:59.393Z,12.96
2022-08-23T21:25:02.879Z,13.01
2022-08-23T21:28:06.571Z,13.18
2022-08-23T21:31:17.821Z,13.32
2022-08-23T21:34:21.514Z,13.37
2022-08-23T21:37:25.836Z,13.29
2022-08-23T21:40:30.705Z,13.33
2022-08-23T21:43:37.843Z,13.30
2022-08-23T21:46:42.089Z,13.30
2022-08-23T21:49:45.661Z,13.44
2022-08-23T21:52:51.079Z,13.45
2022-08-23T21:55:59.618Z,13.45
2022-08-23T21:59:06.151Z,13.47
2022-08-23T22:02:10.575Z,13.54
2022-08-23T22:05:14.732Z,13.54
2022-08-23T22:08:18.555Z,13.57
2022-08-23T22:11:24.626Z,13.65
2022-08-23T22:14:31.326Z,13.73
2022-08-23T22:17:35.901Z,13.81
2022-08-23T22:20:40.038Z,13.80
2022-08-23T22:23:45.236Z,13.80
2022-08-23T22:26:49.538Z,13.66
2022-08-23T22:29:54.037Z,13.58
2022-08-23T22:32:57.764Z,13.57
2022-08-23T22:36:11.056Z,13.59
2022-08-23T22:39:14.079Z,13.65
2022-08-23T22:42:17.295Z,13.53
2022-08-23T22:45:20.649Z,13.50
2022-08-23T22:48:24.929Z,13.58
2022-08-23T22:51:34.420Z,13.53
2022-08-23T22:54:38.194Z,13.65
2022-08-23T22:57:42.468Z,13.60
2022-08-23T23:00:47.320Z,13.62
2022-08-23T23:03:52.612Z,13.60
2022-08-23T23:06:56.386Z,13.56
2022-08-23T23:10:00.142Z,13.59
2022-08-23T23:13:03.814Z,13.60
2022-08-23T23:16:10.630Z,13.59
2022-08-23T23:19:32.401Z,13.50
2022-08-23T23:22:36.657Z,13.50
2022-08-23T23:25:39.751Z,13.48
2022-08-23T23:28:43.833Z,13.49
2022-08-23T23:31:47.701Z,13.40
2022-08-23T23:34:51.285Z,13.44
2022-08-23T23:37:56.666Z,13.58
2022-08-23T23:40:59.770Z,13.67
2022-08-23T23:44:05.722Z,13.66
2022-08-23T23:47:09.841Z,13.65
2022-08-23T23:50:14.270Z,13.64
2022-08-23T23:53:18.427Z,13.66
2022-08-23T23:56:22.899Z,13.56
2022-08-23T23:59:27.476Z,13.39
