createdAt,value
2022-12-17T00:00:13.947Z,1.25
2022-12-17T00:01:17.976Z,1.00
2022-12-17T00:02:22.204Z,1.25
2022-12-17T00:03:26.912Z,1.25
2022-12-17T00:04:31.395Z,1.50
2022-12-17T00:05:35.627Z,0.50
2022-12-17T00:06:39.624Z,1.50
2022-12-17T00:07:43.713Z,1.50
2022-12-17T00:08:47.623Z,1.50
2022-12-17T00:09:52.032Z,0.50
2022-12-17T00:10:56.170Z,1.50
2022-12-17T00:12:00.660Z,1.50
2022-12-17T00:13:04.841Z,1.00
2022-12-17T00:14:08.747Z,0.50
2022-12-17T00:15:13.775Z,0.50
2022-12-17T00:16:17.745Z,1.25
2022-12-17T00:17:21.772Z,1.00
2022-12-17T00:18:25.676Z,1.00
2022-12-17T00:19:29.769Z,2.00
2022-12-17T00:20:33.892Z,2.50
2022-12-17T00:21:37.921Z,1.75
2022-12-17T00:22:41.782Z,0.25
2022-12-17T00:23:46.110Z,0.75
2022-12-17T00:24:50.397Z,1.00
2022-12-17T00:25:54.687Z,0.50
2022-12-17T00:26:59.024Z,0.50
2022-12-17T00:28:03.303Z,0.00
2022-12-17T00:29:07.519Z,0.00
2022-12-17T00:30:11.735Z,0.25
2022-12-17T00:31:15.915Z,0.50
2022-12-17T00:32:20.241Z,1.00
2022-12-17T00:33:24.139Z,1.00
2022-12-17T00:34:27.952Z,0.50
2022-12-17T00:35:31.709Z,0.50
2022-12-17T00:36:35.743Z,0.50
2022-12-17T00:37:39.555Z,0.50
2022-12-17T00:38:43.431Z,0.50
2022-12-17T00:39:47.483Z,0.75
2022-12-17T00:40:51.341Z,0.50
2022-12-17T00:41:56.201Z,0.50
2022-12-17T00:43:00.061Z,0.00
2022-12-17T00:44:04.166Z,0.50
2022-12-17T00:45:08.074Z,0.50
2022-12-17T00:46:11.982Z,0.50
2022-12-17T00:47:15.890Z,0.75
2022-12-17T00:48:19.654Z,0.50
2022-12-17T00:49:23.552Z,1.00
2022-12-17T00:50:27.657Z,0.00
2022-12-17T00:51:31.580Z,0.00
2022-12-17T00:52:35.556Z,0.60
2022-12-17T00:53:39.833Z,1.00
2022-12-17T00:54:43.871Z,1.00
2022-12-17T00:55:48.360Z,1.00
2022-12-17T00:56:52.872Z,1.25
2022-12-17T00:57:58.307Z,1.50
2022-12-17T00:59:02.858Z,1.00
2022-12-17T01:00:06.967Z,1.25
2022-12-17T01:01:11.759Z,1.50
2022-12-17T01:02:16.687Z,1.25
2022-12-17T01:03:21.799Z,0.50
2022-12-17T01:04:26.727Z,1.00
2022-12-17T01:05:30.938Z,0.50
2022-12-17T01:06:35.183Z,1.50
2022-12-17T01:07:39.350Z,1.00
2022-12-17T01:08:43.470Z,0.50
2022-12-17T01:09:47.785Z,1.25
2022-12-17T01:10:52.070Z,2.00
2022-12-17T01:11:56.789Z,2.50
2022-12-17T01:13:01.298Z,1.00
2022-12-17T01:14:05.515Z,1.00
2022-12-17T01:15:09.680Z,1.25
2022-12-17T01:16:13.831Z,0.75
2022-12-17T01:17:17.973Z,2.25
2022-12-17T01:18:22.122Z,2.00
2022-12-17T01:19:26.534Z,0.75
2022-12-17T01:20:30.695Z,1.00
2022-12-17T01:21:34.981Z,2.00
2022-12-17T01:22:39.155Z,0.50
2022-12-17T01:23:43.488Z,0.25
2022-12-17T01:24:47.581Z,0.25
2022-12-17T01:25:51.767Z,0.50
2022-12-17T01:26:56.236Z,1.00
2022-12-17T01:28:00.424Z,1.50
2022-12-17T01:29:04.693Z,1.50
2022-12-17T01:30:08.354Z,2.00
2022-12-17T01:31:12.404Z,1.00
2022-12-17T01:32:17.110Z,1.75
2022-12-17T01:33:21.216Z,2.00
2022-12-17T01:34:25.034Z,1.00
2022-12-17T01:35:28.913Z,0.50
2022-12-17T01:36:33.098Z,1.00
2022-12-17T01:37:37.328Z,1.50
2022-12-17T01:38:41.554Z,1.50
2022-12-17T01:39:45.933Z,2.50
2022-12-17T01:40:50.443Z,1.50
2022-12-17T01:41:54.561Z,1.00
2022-12-17T01:42:59.980Z,1.00
2022-12-17T01:44:04.605Z,1.00
2022-12-17T01:45:08.705Z,1.00
2022-12-17T01:46:12.962Z,0.75
2022-12-17T01:47:17.552Z,1.50
2022-12-17T01:48:22.125Z,1.00
2022-12-17T01:49:26.331Z,0.75
2022-12-17T01:50:30.432Z,0.00
2022-12-17T01:51:34.637Z,1.50
2022-12-17T01:52:38.770Z,3.00
2022-12-17T01:53:43.051Z,2.00
2022-12-17T01:54:47.870Z,1.00
2022-12-17T01:55:52.076Z,2.50
2022-12-17T01:56:56.183Z,3.00
2022-12-17T01:58:00.395Z,1.75
2022-12-17T01:59:04.692Z,2.50
2022-12-17T02:00:08.517Z,1.75
2022-12-17T02:01:12.579Z,1.50
2022-12-17T02:02:17.855Z,2.00
2022-12-17T02:03:22.019Z,2.50
2022-12-17T02:04:26.543Z,1.50
2022-12-17T02:05:30.563Z,1.00
2022-12-17T02:06:34.262Z,0.25
2022-12-17T02:07:38.070Z,0.50
2022-12-17T02:08:42.194Z,1.50
2022-12-17T02:09:45.953Z,1.00
2022-12-17T02:10:50.054Z,1.00
2022-12-17T02:11:54.165Z,0.00
2022-12-17T02:12:58.072Z,0.00
2022-12-17T02:14:02.365Z,1.00
2022-12-17T02:15:06.273Z,1.50
2022-12-17T02:16:10.419Z,0.50
2022-12-17T02:17:14.572Z,0.50
2022-12-17T02:18:19.492Z,1.50
2022-12-17T02:19:23.603Z,0.50
2022-12-17T02:20:27.536Z,1.00
2022-12-17T02:21:31.403Z,1.00
2022-12-17T02:22:35.511Z,0.00
2022-12-17T02:23:39.656Z,0.50
2022-12-17T02:24:52.024Z,1.00
2022-12-17T02:25:55.820Z,0.25
2022-12-17T02:26:59.503Z,1.00
2022-12-17T02:28:03.684Z,1.00
2022-12-17T02:29:08.112Z,1.50
2022-12-17T02:30:12.016Z,0.50
2022-12-17T02:31:16.507Z,0.50
2022-12-17T02:32:20.525Z,2.00
2022-12-17T02:33:24.923Z,1.00
2022-12-17T02:34:28.948Z,1.25
2022-12-17T02:35:33.158Z,0.75
2022-12-17T02:36:37.205Z,0.00
2022-12-17T02:37:41.051Z,0.50
2022-12-17T02:38:45.639Z,1.50
2022-12-17T02:39:49.666Z,2.00
2022-12-17T02:40:53.771Z,1.50
2022-12-17T02:41:59.385Z,0.50
2022-12-17T02:43:03.204Z,0.50
2022-12-17T02:44:06.996Z,0.75
2022-12-17T02:45:10.791Z,0.50
2022-12-17T02:46:14.753Z,0.50
2022-12-17T02:47:18.486Z,0.50
2022-12-17T02:48:22.280Z,1.00
2022-12-17T02:49:26.191Z,1.00
2022-12-17T02:50:29.879Z,1.50
2022-12-17T02:51:33.872Z,0.25
2022-12-17T02:52:37.869Z,1.50
2022-12-17T02:53:41.850Z,1.75
2022-12-17T02:54:45.879Z,1.75
2022-12-17T02:55:50.691Z,1.00
2022-12-17T02:56:55.217Z,0.75
2022-12-17T02:57:59.402Z,1.00
2022-12-17T02:59:04.010Z,1.00
2022-12-17T03:00:08.526Z,2.00
2022-12-17T03:01:12.914Z,0.50
2022-12-17T03:02:17.665Z,1.00
2022-12-17T03:03:21.844Z,1.00
2022-12-17T03:04:26.208Z,0.50
2022-12-17T03:05:45.125Z,0.75
2022-12-17T03:06:35.512Z,0.00
2022-12-17T03:07:39.686Z,1.00
2022-12-17T03:08:44.013Z,0.50
2022-12-17T03:09:48.017Z,0.50
2022-12-17T03:10:52.321Z,1.00
2022-12-17T03:11:56.306Z,1.00
2022-12-17T03:13:00.329Z,2.00
2022-12-17T03:14:04.439Z,2.00
2022-12-17T03:15:08.841Z,0.50
2022-12-17T03:16:13.076Z,0.00
2022-12-17T03:17:17.457Z,0.00
2022-12-17T03:18:21.452Z,1.50
2022-12-17T03:19:25.890Z,1.00
2022-12-17T03:20:30.288Z,1.50
2022-12-17T03:21:34.303Z,0.25
2022-12-17T03:22:38.315Z,1.00
2022-12-17T03:23:42.649Z,0.50
2022-12-17T03:24:46.620Z,0.00
2022-12-17T03:25:50.785Z,0.50
2022-12-17T03:26:54.851Z,0.00
2022-12-17T03:28:00.545Z,0.00
2022-12-17T03:29:05.184Z,1.00
2022-12-17T03:30:09.772Z,2.00
2022-12-17T03:31:14.525Z,1.50
2022-12-17T03:32:19.105Z,1.00
2022-12-17T03:33:23.719Z,1.00
2022-12-17T03:34:28.127Z,1.25
2022-12-17T03:35:32.439Z,2.00
2022-12-17T03:36:37.049Z,2.50
2022-12-17T03:37:41.669Z,2.00
2022-12-17T03:38:45.495Z,2.00
2022-12-17T03:39:49.465Z,1.50
2022-12-17T03:40:53.873Z,0.75
2022-12-17T03:41:58.587Z,1.25
2022-12-17T03:43:02.730Z,2.00
2022-12-17T03:44:06.966Z,2.00
2022-12-17T03:45:11.313Z,0.75
2022-12-17T03:46:16.236Z,2.50
2022-12-17T03:47:20.969Z,3.00
2022-12-17T03:48:25.464Z,2.00
2022-12-17T03:49:29.800Z,1.75
2022-12-17T03:50:34.492Z,1.00
2022-12-17T03:51:38.799Z,1.00
2022-12-17T03:52:43.533Z,1.00
2022-12-17T03:53:47.721Z,2.00
2022-12-17T03:54:52.034Z,1.00
2022-12-17T03:55:55.770Z,1.00
2022-12-17T03:56:59.870Z,1.75
2022-12-17T03:58:03.953Z,1.50
2022-12-17T03:59:07.762Z,0.50
2022-12-17T04:00:12.150Z,0.00
2022-12-17T04:01:16.592Z,0.50
2022-12-17T04:02:21.432Z,0.75
2022-12-17T04:03:26.135Z,1.00
2022-12-17T04:04:30.706Z,1.00
2022-12-17T04:05:34.812Z,1.50
2022-12-17T04:06:39.433Z,0.50
2022-12-17T04:07:43.532Z,0.75
2022-12-17T04:08:47.937Z,2.50
2022-12-17T04:09:51.862Z,1.00
2022-12-17T04:10:56.074Z,1.00
2022-12-17T04:12:01.195Z,0.50
2022-12-17T04:13:05.792Z,0.50
2022-12-17T04:14:10.309Z,0.50
2022-12-17T04:15:15.118Z,1.00
2022-12-17T04:16:19.652Z,0.00
2022-12-17T04:17:24.583Z,0.25
2022-12-17T04:18:29.582Z,1.00
2022-12-17T04:19:34.094Z,1.00
2022-12-17T04:20:39.055Z,0.25
2022-12-17T04:21:43.961Z,0.50
2022-12-17T04:22:48.767Z,1.00
2022-12-17T04:23:53.400Z,1.50
2022-12-17T04:24:58.298Z,0.50
2022-12-17T04:26:03.833Z,0.50
2022-12-17T04:27:08.866Z,1.00
2022-12-17T04:28:14.188Z,1.00
2022-12-17T04:29:18.905Z,0.00
2022-12-17T04:30:23.628Z,1.50
2022-12-17T04:31:28.332Z,2.00
2022-12-17T04:32:35.187Z,2.25
2022-12-17T04:33:38.809Z,1.75
2022-12-17T04:34:44.248Z,2.00
2022-12-17T04:35:49.058Z,1.50
2022-12-17T04:36:55.618Z,1.00
2022-12-17T04:38:00.850Z,1.25
2022-12-17T04:39:05.773Z,1.25
2022-12-17T04:40:10.488Z,1.50
2022-12-17T04:41:15.512Z,2.00
2022-12-17T04:42:20.333Z,1.50
2022-12-17T04:43:25.466Z,2.00
2022-12-17T04:44:30.203Z,1.00
2022-12-17T04:45:34.794Z,1.50
2022-12-17T04:46:39.918Z,1.50
2022-12-17T04:47:44.231Z,0.00
2022-12-17T04:48:48.624Z,0.00
2022-12-17T04:49:53.048Z,1.50
2022-12-17T04:50:57.565Z,1.75
2022-12-17T04:52:02.288Z,1.00
2022-12-17T04:53:06.776Z,1.00
2022-12-17T04:54:11.312Z,1.25
2022-12-17T04:55:15.720Z,1.00
2022-12-17T04:56:20.555Z,1.00
2022-12-17T04:57:25.086Z,0.50
2022-12-17T04:58:29.441Z,0.50
2022-12-17T04:59:33.982Z,0.75
2022-12-17T05:00:38.529Z,1.00
2022-12-17T05:01:43.258Z,0.00
2022-12-17T05:02:47.750Z,0.00
2022-12-17T05:03:52.497Z,0.50
2022-12-17T05:04:57.155Z,1.00
2022-12-17T05:06:02.079Z,1.00
2022-12-17T05:07:06.699Z,1.00
2022-12-17T05:08:11.187Z,0.50
2022-12-17T05:09:16.107Z,1.50
2022-12-17T05:10:20.745Z,0.75
2022-12-17T05:11:25.483Z,1.50
2022-12-17T05:12:30.773Z,1.00
2022-12-17T05:13:36.178Z,1.00
2022-12-17T05:14:41.461Z,1.50
2022-12-17T05:15:51.274Z,1.50
2022-12-17T05:16:52.019Z,1.75
2022-12-17T05:17:57.044Z,2.00
2022-12-17T05:19:01.764Z,2.00
2022-12-17T05:20:06.490Z,1.50
2022-12-17T05:21:10.695Z,0.75
2022-12-17T05:22:15.002Z,2.00
2022-12-17T05:23:19.203Z,2.00
2022-12-17T05:24:23.206Z,2.00
2022-12-17T05:25:27.757Z,1.00
2022-12-17T05:26:31.921Z,1.75
2022-12-17T05:27:36.537Z,2.25
2022-12-17T05:28:40.854Z,1.50
2022-12-17T05:29:45.367Z,1.50
2022-12-17T05:30:50.045Z,1.50
2022-12-17T05:31:54.489Z,2.00
2022-12-17T05:32:59.525Z,1.00
2022-12-17T05:34:04.128Z,0.00
2022-12-17T05:35:08.953Z,1.00
2022-12-17T05:36:13.937Z,1.00
2022-12-17T05:37:18.384Z,1.25
2022-12-17T05:38:22.487Z,1.00
2022-12-17T05:39:26.919Z,1.50
2022-12-17T05:40:31.236Z,1.00
2022-12-17T05:41:35.620Z,0.00
2022-12-17T05:42:43.304Z,0.00
2022-12-17T05:43:47.721Z,0.50
2022-12-17T05:44:51.923Z,0.50
2022-12-17T05:45:56.232Z,0.00
2022-12-17T05:47:00.828Z,0.50
2022-12-17T05:48:05.810Z,0.00
2022-12-17T05:49:10.381Z,0.00
2022-12-17T05:50:14.794Z,1.00
2022-12-17T05:51:19.545Z,1.00
2022-12-17T05:52:24.230Z,0.00
2022-12-17T05:53:28.858Z,0.00
2022-12-17T05:54:33.970Z,0.50
2022-12-17T05:55:39.200Z,1.00
2022-12-17T05:56:44.093Z,0.00
2022-12-17T05:57:53.069Z,0.00
2022-12-17T05:58:54.788Z,0.00
2022-12-17T05:59:59.607Z,0.00
2022-12-17T06:01:04.450Z,1.50
2022-12-17T06:02:09.055Z,1.00
2022-12-17T06:03:14.265Z,0.00
2022-12-17T06:04:18.899Z,0.00
2022-12-17T06:05:24.034Z,0.00
2022-12-17T06:06:28.843Z,0.00
2022-12-17T06:07:33.656Z,1.00
2022-12-17T06:08:39.007Z,0.50
2022-12-17T06:09:43.909Z,0.50
2022-12-17T06:10:48.021Z,0.50
2022-12-17T06:11:54.722Z,0.50
2022-12-17T06:12:58.586Z,0.00
2022-12-17T06:14:03.459Z,0.00
2022-12-17T06:15:08.733Z,0.00
2022-12-17T06:16:14.069Z,0.50
2022-12-17T06:17:19.092Z,1.50
2022-12-17T06:18:24.012Z,1.00
2022-12-17T06:19:29.057Z,0.00
2022-12-17T06:20:33.861Z,0.75
2022-12-17T06:21:38.794Z,0.50
2022-12-17T06:22:43.969Z,0.00
2022-12-17T06:23:48.830Z,0.00
2022-12-17T06:24:53.750Z,1.00
2022-12-17T06:25:58.702Z,0.50
2022-12-17T06:27:02.924Z,0.50
2022-12-17T06:28:07.706Z,0.25
2022-12-17T06:29:12.419Z,0.50
2022-12-17T06:30:18.833Z,0.00
2022-12-17T06:31:22.419Z,1.00
2022-12-17T06:32:27.189Z,2.00
2022-12-17T06:33:31.902Z,1.00
2022-12-17T06:34:36.551Z,0.75
2022-12-17T06:35:41.440Z,1.00
2022-12-17T06:36:46.363Z,0.75
2022-12-17T06:37:50.874Z,0.50
2022-12-17T06:38:55.389Z,1.00
2022-12-17T06:39:59.519Z,0.75
2022-12-17T06:41:03.848Z,1.00
2022-12-17T06:42:08.332Z,0.50
2022-12-17T06:43:12.827Z,0.50
2022-12-17T06:44:17.555Z,1.00
2022-12-17T06:45:22.571Z,1.00
2022-12-17T06:46:27.107Z,1.00
2022-12-17T06:47:31.699Z,0.50
2022-12-17T06:48:37.352Z,1.00
2022-12-17T06:49:42.676Z,1.00
2022-12-17T06:50:47.416Z,0.50
2022-12-17T06:51:51.718Z,1.00
2022-12-17T06:52:56.144Z,1.00
2022-12-17T06:54:00.619Z,1.50
2022-12-17T06:55:05.034Z,1.50
2022-12-17T06:56:09.545Z,1.00
2022-12-17T06:57:13.855Z,0.00
2022-12-17T06:58:18.161Z,0.00
2022-12-17T06:59:22.506Z,0.00
2022-12-17T07:00:26.982Z,1.50
2022-12-17T07:01:31.845Z,0.50
2022-12-17T07:02:36.679Z,0.50
2022-12-17T07:03:41.036Z,0.00
2022-12-17T07:04:45.567Z,0.50
2022-12-17T07:05:50.267Z,0.00
2022-12-17T07:06:54.998Z,0.50
2022-12-17T07:07:59.803Z,0.50
2022-12-17T07:09:04.544Z,1.00
2022-12-17T07:10:13.882Z,0.50
2022-12-17T07:11:14.545Z,0.00
2022-12-17T07:12:18.950Z,1.00
2022-12-17T07:13:23.490Z,0.25
2022-12-17T07:14:28.231Z,1.00
2022-12-17T07:15:33.237Z,0.75
2022-12-17T07:16:38.066Z,1.50
2022-12-17T07:17:42.673Z,0.75
2022-12-17T07:18:47.594Z,0.25
2022-12-17T07:19:51.995Z,0.50
2022-12-17T07:20:56.447Z,0.75
2022-12-17T07:22:00.882Z,1.00
2022-12-17T07:23:05.285Z,0.75
2022-12-17T07:24:09.507Z,0.50
2022-12-17T07:25:14.084Z,1.00
2022-12-17T07:26:18.471Z,0.75
2022-12-17T07:27:22.810Z,0.75
2022-12-17T07:28:27.169Z,0.75
2022-12-17T07:29:31.700Z,1.00
2022-12-17T07:30:36.541Z,1.00
2022-12-17T07:31:41.022Z,1.00
2022-12-17T07:32:45.660Z,0.50
2022-12-17T07:33:50.469Z,0.00
2022-12-17T07:34:55.043Z,0.25
2022-12-17T07:35:59.621Z,0.25
2022-12-17T07:37:04.404Z,0.00
2022-12-17T07:38:08.851Z,0.00
2022-12-17T07:39:13.348Z,0.50
2022-12-17T07:40:17.858Z,1.00
2022-12-17T07:41:22.268Z,1.50
2022-12-17T07:42:27.338Z,2.50
2022-12-17T07:43:32.150Z,1.50
2022-12-17T07:44:37.382Z,1.00
2022-12-17T07:45:41.906Z,1.50
2022-12-17T07:46:46.322Z,1.00
2022-12-17T07:47:50.680Z,0.50
2022-12-17T07:48:55.048Z,0.75
2022-12-17T07:49:59.190Z,1.50
2022-12-17T07:51:03.400Z,1.50
2022-12-17T07:52:08.294Z,1.00
2022-12-17T07:53:12.614Z,1.00
2022-12-17T07:54:16.735Z,1.50
2022-12-17T07:55:21.162Z,1.50
2022-12-17T07:56:25.219Z,2.00
2022-12-17T07:57:29.656Z,1.50
2022-12-17T07:58:33.757Z,1.00
2022-12-17T07:59:38.562Z,1.75
2022-12-17T08:00:47.566Z,2.50
2022-12-17T08:01:48.123Z,3.00
2022-12-17T08:02:52.652Z,3.00
2022-12-17T08:03:56.933Z,2.50
2022-12-17T08:05:01.450Z,1.50
2022-12-17T08:06:05.767Z,2.00
2022-12-17T08:07:12.143Z,1.75
2022-12-17T08:08:15.094Z,1.00
2022-12-17T08:09:19.195Z,2.00
2022-12-17T08:10:23.335Z,2.75
2022-12-17T08:11:27.400Z,1.25
2022-12-17T08:12:31.813Z,2.50
2022-12-17T08:13:36.198Z,2.25
2022-12-17T08:14:40.737Z,1.50
2022-12-17T08:15:45.049Z,1.00
2022-12-17T08:16:49.741Z,1.00
2022-12-17T08:17:54.587Z,1.00
2022-12-17T08:18:58.995Z,2.50
2022-12-17T08:20:03.729Z,2.00
2022-12-17T08:21:07.711Z,1.00
2022-12-17T08:22:11.717Z,0.50
2022-12-17T08:23:16.028Z,0.50
2022-12-17T08:24:20.327Z,0.25
2022-12-17T08:25:24.844Z,1.00
2022-12-17T08:26:29.358Z,1.00
2022-12-17T08:27:33.829Z,0.50
2022-12-17T08:28:53.124Z,0.50
2022-12-17T08:29:43.934Z,1.00
2022-12-17T08:30:48.379Z,2.00
2022-12-17T08:31:53.506Z,1.50
2022-12-17T08:32:58.282Z,1.75
2022-12-17T08:34:07.689Z,0.75
2022-12-17T08:35:09.045Z,2.00
2022-12-17T08:36:13.866Z,2.00
2022-12-17T08:37:18.484Z,1.00
2022-12-17T08:38:23.305Z,1.00
2022-12-17T08:39:27.711Z,1.50
2022-12-17T08:40:32.743Z,2.25
2022-12-17T08:41:37.360Z,1.50
2022-12-17T08:42:42.124Z,1.50
2022-12-17T08:43:46.688Z,1.00
2022-12-17T08:44:51.610Z,0.50
2022-12-17T08:45:56.623Z,2.00
2022-12-17T08:47:01.567Z,1.50
2022-12-17T08:48:06.182Z,1.00
2022-12-17T08:49:10.888Z,1.00
2022-12-17T08:50:15.553Z,1.00
2022-12-17T08:51:20.327Z,1.25
2022-12-17T08:52:25.197Z,1.00
2022-12-17T08:53:34.600Z,2.00
2022-12-17T08:54:36.014Z,2.00
2022-12-17T08:55:40.815Z,1.75
2022-12-17T08:56:45.616Z,1.75
2022-12-17T08:57:50.521Z,2.50
2022-12-17T08:58:58.938Z,2.00
2022-12-17T09:00:00.322Z,1.50
2022-12-17T09:01:04.783Z,1.50
2022-12-17T09:02:09.283Z,2.00
2022-12-17T09:03:14.272Z,2.50
2022-12-17T09:04:18.551Z,3.50
2022-12-17T09:05:22.653Z,3.00
2022-12-17T09:06:26.887Z,2.50
2022-12-17T09:07:31.199Z,2.00
2022-12-17T09:08:35.910Z,2.50
2022-12-17T09:09:40.348Z,2.25
2022-12-17T09:10:44.531Z,2.25
2022-12-17T09:11:48.835Z,2.00
2022-12-17T09:12:52.985Z,2.50
2022-12-17T09:13:56.942Z,3.00
2022-12-17T09:15:01.065Z,3.00
2022-12-17T09:16:05.149Z,3.00
2022-12-17T09:17:09.623Z,2.50
2022-12-17T09:18:13.767Z,2.00
2022-12-17T09:19:17.969Z,2.50
2022-12-17T09:20:26.221Z,2.00
2022-12-17T09:21:27.138Z,2.00
2022-12-17T09:22:31.223Z,2.00
2022-12-17T09:23:35.686Z,2.50
2022-12-17T09:24:40.330Z,2.50
2022-12-17T09:25:44.538Z,4.00
2022-12-17T09:26:48.647Z,3.50
2022-12-17T09:27:52.618Z,3.25
2022-12-17T09:28:56.951Z,3.00
2022-12-17T09:30:01.264Z,3.25
2022-12-17T09:31:05.500Z,3.00
2022-12-17T09:32:10.026Z,3.00
2022-12-17T09:33:14.181Z,3.50
2022-12-17T09:34:18.493Z,2.00
2022-12-17T09:35:22.809Z,2.50
2022-12-17T09:36:27.404Z,3.00
2022-12-17T09:37:31.933Z,3.00
2022-12-17T09:38:36.658Z,2.50
2022-12-17T09:39:40.879Z,6.50
2022-12-17T09:40:45.371Z,9.50
2022-12-17T09:41:49.774Z,13.75
2022-12-17T09:42:59.567Z,17.50
2022-12-17T09:43:59.724Z,17.00
2022-12-17T09:45:03.937Z,16.75
2022-12-17T09:46:08.507Z,17.50
2022-12-17T09:47:12.961Z,16.00
2022-12-17T09:48:17.471Z,14.00
2022-12-17T09:49:21.709Z,13.00
2022-12-17T09:50:25.911Z,12.25
2022-12-17T09:51:30.289Z,11.50
2022-12-17T09:52:35.016Z,11.00
2022-12-17T09:53:39.647Z,11.50
2022-12-17T09:54:43.690Z,11.50
2022-12-17T09:55:48.460Z,9.75
2022-12-17T09:56:52.874Z,8.75
2022-12-17T09:57:57.368Z,8.00
2022-12-17T09:59:01.776Z,6.00
2022-12-17T10:00:06.094Z,7.00
2022-12-17T10:01:10.521Z,7.00
2022-12-17T10:02:14.913Z,6.00
2022-12-17T10:03:19.029Z,5.25
2022-12-17T10:04:23.013Z,5.00
2022-12-17T10:05:27.235Z,5.00
2022-12-17T10:06:31.219Z,3.00
2022-12-17T10:07:35.423Z,3.50
2022-12-17T10:08:39.834Z,3.50
2022-12-17T10:09:44.145Z,3.00
2022-12-17T10:10:48.149Z,3.00
2022-12-17T10:11:52.148Z,3.00
2022-12-17T10:12:56.130Z,1.50
2022-12-17T10:14:00.252Z,1.00
2022-12-17T10:15:04.353Z,1.50
2022-12-17T10:16:08.539Z,2.25
2022-12-17T10:17:12.891Z,1.00
2022-12-17T10:18:17.382Z,1.50
2022-12-17T10:19:21.691Z,2.50
2022-12-17T10:20:25.919Z,2.00
2022-12-17T10:21:30.921Z,2.00
2022-12-17T10:22:38.058Z,2.50
2022-12-17T10:23:40.766Z,1.50
2022-12-17T10:24:45.075Z,1.50
2022-12-17T10:25:49.584Z,1.25
2022-12-17T10:26:53.997Z,1.00
2022-12-17T10:27:58.412Z,1.50
2022-12-17T10:29:02.511Z,2.00
2022-12-17T10:30:06.613Z,2.00
2022-12-17T10:31:10.825Z,2.25
2022-12-17T10:32:14.924Z,1.50
2022-12-17T10:33:19.235Z,2.00
2022-12-17T10:34:23.233Z,1.00
2022-12-17T10:35:27.236Z,2.00
2022-12-17T10:36:31.649Z,1.00
2022-12-17T10:37:35.753Z,2.00
2022-12-17T10:38:40.068Z,2.00
2022-12-17T10:39:44.069Z,1.00
2022-12-17T10:40:48.164Z,1.50
2022-12-17T10:41:52.264Z,2.00
2022-12-17T10:42:56.270Z,2.00
2022-12-17T10:44:01.396Z,2.50
2022-12-17T10:45:05.700Z,1.00
2022-12-17T10:46:12.957Z,1.00
2022-12-17T10:47:17.188Z,1.75
2022-12-17T10:48:21.591Z,2.00
2022-12-17T10:49:25.714Z,2.50
2022-12-17T10:50:29.903Z,2.50
2022-12-17T10:51:34.109Z,1.50
2022-12-17T10:52:38.422Z,1.50
2022-12-17T10:53:42.633Z,1.50
2022-12-17T10:54:49.321Z,1.50
2022-12-17T10:55:51.858Z,2.25
2022-12-17T10:56:55.961Z,3.00
2022-12-17T10:58:00.064Z,3.50
2022-12-17T10:59:04.167Z,4.50
2022-12-17T11:00:08.373Z,3.50
2022-12-17T11:01:12.710Z,2.50
2022-12-17T11:02:16.832Z,5.50
2022-12-17T11:03:20.760Z,6.50
2022-12-17T11:04:24.686Z,3.50
2022-12-17T11:05:28.897Z,2.00
2022-12-17T11:06:36.162Z,1.75
2022-12-17T11:07:38.430Z,3.50
2022-12-17T11:08:42.745Z,3.00
2022-12-17T11:09:47.252Z,3.25
2022-12-17T11:10:51.351Z,3.75
2022-12-17T11:11:55.779Z,4.50
2022-12-17T11:13:01.102Z,4.50
2022-12-17T11:14:05.405Z,3.50
2022-12-17T11:15:09.815Z,2.50
2022-12-17T11:16:14.299Z,3.00
2022-12-17T11:17:18.536Z,2.75
2022-12-17T11:18:22.850Z,2.50
2022-12-17T11:19:27.251Z,1.75
2022-12-17T11:20:31.559Z,2.50
2022-12-17T11:21:35.795Z,2.50
2022-12-17T11:22:40.176Z,2.00
2022-12-17T11:23:44.379Z,1.25
2022-12-17T11:24:48.795Z,1.25
2022-12-17T11:25:52.998Z,1.00
2022-12-17T11:26:57.411Z,0.50
2022-12-17T11:28:01.495Z,1.25
2022-12-17T11:29:05.726Z,1.00
2022-12-17T11:30:10.129Z,1.00
2022-12-17T11:31:14.613Z,2.00
2022-12-17T11:32:18.956Z,2.00
2022-12-17T11:33:23.174Z,0.75
2022-12-17T11:34:27.364Z,1.50
2022-12-17T11:35:31.780Z,1.00
2022-12-17T11:36:39.007Z,1.00
2022-12-17T11:37:41.412Z,1.50
2022-12-17T11:38:45.614Z,2.00
2022-12-17T11:39:49.707Z,3.00
2022-12-17T11:40:53.787Z,5.00
2022-12-17T11:41:58.034Z,6.25
2022-12-17T11:43:02.338Z,6.50
2022-12-17T11:44:06.662Z,6.50
2022-12-17T11:45:10.955Z,6.75
2022-12-17T11:46:15.094Z,5.50
2022-12-17T11:47:19.025Z,5.00
2022-12-17T11:48:23.061Z,2.50
2022-12-17T11:49:26.959Z,3.25
2022-12-17T11:50:30.858Z,3.00
2022-12-17T11:51:34.768Z,3.50
2022-12-17T11:52:38.861Z,3.00
2022-12-17T11:53:42.863Z,2.00
2022-12-17T11:54:46.871Z,1.00
2022-12-17T11:55:50.759Z,1.50
2022-12-17T11:56:54.660Z,2.00
2022-12-17T11:57:58.664Z,2.25
2022-12-17T11:59:02.662Z,2.00
2022-12-17T12:00:06.662Z,1.25
2022-12-17T12:01:10.765Z,2.00
2022-12-17T12:02:14.973Z,1.00
2022-12-17T12:03:18.896Z,1.50
2022-12-17T12:04:23.041Z,2.00
2022-12-17T12:05:27.186Z,1.50
2022-12-17T12:06:31.283Z,1.75
2022-12-17T12:07:35.185Z,2.50
2022-12-17T12:08:39.781Z,2.75
2022-12-17T12:09:44.320Z,3.00
2022-12-17T12:10:48.626Z,3.00
2022-12-17T12:11:53.236Z,2.50
2022-12-17T12:12:57.336Z,1.75
2022-12-17T12:14:01.344Z,4.00
2022-12-17T12:15:05.377Z,5.50
2022-12-17T12:16:09.684Z,5.50
2022-12-17T12:17:13.956Z,4.00
2022-12-17T12:18:17.951Z,1.75
2022-12-17T12:19:22.162Z,1.00
2022-12-17T12:20:26.474Z,1.00
2022-12-17T12:21:30.790Z,1.00
2022-12-17T12:22:35.209Z,1.00
2022-12-17T12:23:39.497Z,1.00
2022-12-17T12:24:43.804Z,1.00
2022-12-17T12:25:48.421Z,0.00
2022-12-17T12:26:52.626Z,1.00
2022-12-17T12:27:56.841Z,1.25
2022-12-17T12:29:01.143Z,1.00
2022-12-17T12:30:05.143Z,0.50
2022-12-17T12:31:09.210Z,1.00
2022-12-17T12:32:13.351Z,1.00
2022-12-17T12:33:17.868Z,1.00
2022-12-17T12:34:22.042Z,0.25
2022-12-17T12:35:26.145Z,0.00
2022-12-17T12:36:30.274Z,0.25
2022-12-17T12:37:34.583Z,0.00
2022-12-17T12:38:42.977Z,0.00
2022-12-17T12:39:44.243Z,0.50
2022-12-17T12:40:48.185Z,0.50
2022-12-17T12:41:52.228Z,0.00
2022-12-17T12:42:56.537Z,0.50
2022-12-17T12:44:00.636Z,0.50
2022-12-17T12:45:04.539Z,1.00
2022-12-17T12:46:08.708Z,0.75
2022-12-17T12:47:12.614Z,0.50
2022-12-17T12:48:16.649Z,0.50
2022-12-17T12:49:20.646Z,0.50
2022-12-17T12:50:24.749Z,0.50
2022-12-17T12:51:33.604Z,0.00
2022-12-17T12:52:33.568Z,0.25
2022-12-17T12:53:37.570Z,1.00
2022-12-17T12:54:41.777Z,1.00
2022-12-17T12:55:46.185Z,0.00
2022-12-17T12:56:50.395Z,0.00
2022-12-17T12:57:54.600Z,0.25
2022-12-17T12:58:58.807Z,0.00
2022-12-17T13:00:03.013Z,1.50
2022-12-17T13:01:06.892Z,1.25
2022-12-17T13:02:11.164Z,0.50
2022-12-17T13:03:15.312Z,0.00
2022-12-17T13:04:19.326Z,0.75
2022-12-17T13:05:23.441Z,1.00
2022-12-17T13:06:27.435Z,0.75
2022-12-17T13:07:31.635Z,1.00
2022-12-17T13:08:35.861Z,1.00
2022-12-17T13:09:40.256Z,1.00
2022-12-17T13:10:44.141Z,0.50
2022-12-17T13:11:48.453Z,0.50
2022-12-17T13:12:52.555Z,0.25
2022-12-17T13:13:56.459Z,0.50
2022-12-17T13:15:00.672Z,1.00
2022-12-17T13:16:04.708Z,1.00
2022-12-17T13:17:08.663Z,1.50
2022-12-17T13:18:12.868Z,1.00
2022-12-17T13:19:16.780Z,1.00
2022-12-17T13:20:23.947Z,1.50
2022-12-17T13:21:27.945Z,1.25
2022-12-17T13:22:32.259Z,0.00
2022-12-17T13:23:36.458Z,1.00
2022-12-17T13:24:40.769Z,1.00
2022-12-17T13:25:45.075Z,0.50
2022-12-17T13:26:49.185Z,1.00
2022-12-17T13:27:53.249Z,0.50
2022-12-17T13:28:57.428Z,0.50
2022-12-17T13:30:01.728Z,0.50
2022-12-17T13:31:06.125Z,0.00
2022-12-17T13:32:10.259Z,0.00
2022-12-17T13:33:14.279Z,0.00
2022-12-17T13:34:18.724Z,0.00
2022-12-17T13:35:22.951Z,0.00
2022-12-17T13:36:27.439Z,1.00
2022-12-17T13:37:31.508Z,1.00
2022-12-17T13:38:36.051Z,0.25
2022-12-17T13:39:40.265Z,0.50
2022-12-17T13:40:44.143Z,0.50
2022-12-17T13:41:48.158Z,0.50
2022-12-17T13:42:51.791Z,0.25
2022-12-17T13:43:55.757Z,0.50
2022-12-17T13:44:59.759Z,0.00
2022-12-17T13:46:03.923Z,0.00
2022-12-17T13:48:24.776Z,0.75
2022-12-17T13:49:28.970Z,0.50
2022-12-17T13:50:34.864Z,0.00
2022-12-17T13:51:38.387Z,0.00
2022-12-17T13:52:42.618Z,0.00
2022-12-17T13:53:46.922Z,0.50
2022-12-17T13:54:50.914Z,0.25
2022-12-17T13:55:55.023Z,0.00
2022-12-17T13:56:59.130Z,0.50
2022-12-17T13:58:03.131Z,0.00
2022-12-17T13:59:09.535Z,0.00
2022-12-17T14:00:12.459Z,0.00
2022-12-17T14:01:16.568Z,0.50
2022-12-17T14:02:20.664Z,0.75
2022-12-17T14:03:43.183Z,0.00
2022-12-17T14:04:29.695Z,1.00
2022-12-17T14:05:33.603Z,0.50
2022-12-17T14:06:37.616Z,0.00
2022-12-17T14:07:41.593Z,1.00
2022-12-17T14:08:45.597Z,0.50
2022-12-17T14:09:49.512Z,0.50
2022-12-17T14:10:53.362Z,0.25
2022-12-17T14:11:57.116Z,0.00
2022-12-17T14:13:01.090Z,0.50
2022-12-17T14:14:04.964Z,0.50
2022-12-17T14:15:08.868Z,0.50
2022-12-17T14:16:12.815Z,0.50
2022-12-17T14:17:16.784Z,0.00
2022-12-17T14:18:20.797Z,0.50