createdAt,value
2024-01-16T00:00:28.192Z,106.00
2024-01-16T00:02:57.349Z,110.60
2024-01-16T00:05:25.394Z,99.13
2024-01-16T00:07:53.349Z,107.10
2024-01-16T00:10:21.231Z,97.90
2024-01-16T00:12:49.382Z,98.30
2024-01-16T00:15:17.494Z,94.77
2024-01-16T00:17:45.568Z,90.40
2024-01-16T00:20:15.062Z,83.73
2024-01-16T00:22:43.213Z,84.10
2024-01-16T00:25:11.869Z,83.57
2024-01-16T00:27:39.707Z,83.07
2024-01-16T00:30:08.872Z,88.17
2024-01-16T00:32:36.834Z,102.13
2024-01-16T00:35:05.163Z,99.67
2024-01-16T00:37:35.082Z,106.13
2024-01-16T00:40:05.283Z,123.53
2024-01-16T00:42:33.712Z,158.00
2024-01-16T00:45:01.532Z,165.33
2024-01-16T00:47:29.496Z,175.73
2024-01-16T00:49:57.429Z,181.83
2024-01-16T00:52:25.428Z,174.23
2024-01-16T00:54:54.757Z,180.13
2024-01-16T00:57:22.974Z,188.07
2024-01-16T00:59:51.448Z,207.20
2024-01-16T01:02:19.411Z,217.43
2024-01-16T01:04:47.945Z,276.40
2024-01-16T01:07:16.370Z,371.30
2024-01-16T01:09:44.391Z,380.27
2024-01-16T01:12:13.588Z,385.67
2024-01-16T01:14:41.557Z,380.50
2024-01-16T01:17:09.551Z,374.23
2024-01-16T01:19:37.441Z,372.47
2024-01-16T01:22:05.608Z,344.87
2024-01-16T01:24:33.404Z,249.57
2024-01-16T01:27:01.251Z,342.00
2024-01-16T01:29:30.463Z,361.63
2024-01-16T01:31:58.369Z,398.83
2024-01-16T01:34:26.238Z,412.83
2024-01-16T01:36:54.087Z,418.77
2024-01-16T01:39:21.916Z,385.30
2024-01-16T01:41:50.145Z,439.93
2024-01-16T01:44:18.164Z,416.33
2024-01-16T01:46:47.670Z,426.07
2024-01-16T01:49:17.481Z,340.57
2024-01-16T01:51:46.204Z,363.73
2024-01-16T01:54:16.461Z,406.80
2024-01-16T01:56:46.975Z,372.97
2024-01-16T01:59:16.015Z,384.13
2024-01-16T02:01:44.663Z,378.83
2024-01-16T02:04:16.338Z,375.63
2024-01-16T02:06:45.519Z,375.33
2024-01-16T02:09:14.457Z,355.57
2024-01-16T02:11:42.525Z,382.80
2024-01-16T02:14:10.689Z,384.37
2024-01-16T02:16:40.099Z,371.13
2024-01-16T02:19:08.269Z,383.80
2024-01-16T02:21:41.119Z,380.73
2024-01-16T02:24:12.018Z,353.67
2024-01-16T02:26:39.946Z,369.53
2024-01-16T02:29:08.790Z,387.70
2024-01-16T02:31:36.638Z,366.50
2024-01-16T02:34:05.239Z,413.50
2024-01-16T02:36:33.329Z,375.10
2024-01-16T02:39:01.256Z,423.80
2024-01-16T02:41:30.633Z,345.70
2024-01-16T02:43:58.592Z,314.40
2024-01-16T02:46:26.484Z,258.63
2024-01-16T02:48:54.349Z,243.90
2024-01-16T02:51:22.421Z,231.43
2024-01-16T02:53:50.510Z,228.85
2024-01-16T02:56:18.448Z,229.50
2024-01-16T02:58:47.673Z,197.48
2024-01-16T03:01:16.659Z,188.45
2024-01-16T03:03:44.636Z,180.18
2024-01-16T03:06:12.623Z,173.73
2024-01-16T03:08:40.494Z,170.90
2024-01-16T03:11:08.480Z,139.90
2024-01-16T03:13:36.400Z,114.67
2024-01-16T03:16:10.209Z,108.03
2024-01-16T03:18:38.745Z,101.40
2024-01-16T03:21:08.651Z,109.88
2024-01-16T03:23:36.575Z,102.65
2024-01-16T03:26:04.956Z,106.55
2024-01-16T03:28:32.891Z,102.80
2024-01-16T03:31:00.828Z,106.18
2024-01-16T03:33:30.151Z,105.50
2024-01-16T03:35:58.137Z,102.57
2024-01-16T03:38:26.073Z,99.65
2024-01-16T03:40:53.999Z,93.47
2024-01-16T03:43:21.845Z,86.60
2024-01-16T03:45:50.050Z,85.07
2024-01-16T03:48:18.058Z,81.75
2024-01-16T03:50:48.498Z,81.95
2024-01-16T03:53:16.497Z,78.85
2024-01-16T03:55:44.649Z,78.17
2024-01-16T03:58:13.608Z,80.75
2024-01-16T04:00:41.686Z,79.15
2024-01-16T04:03:09.971Z,80.45
2024-01-16T04:05:38.148Z,79.07
2024-01-16T04:08:07.540Z,79.32
2024-01-16T04:10:35.385Z,79.53
2024-01-16T04:13:03.512Z,81.90
2024-01-16T04:15:31.416Z,80.68
2024-01-16T04:17:59.342Z,78.57
2024-01-16T04:20:27.276Z,84.07
2024-01-16T04:22:55.101Z,80.32
2024-01-16T04:25:24.340Z,83.68
2024-01-16T04:27:52.713Z,81.65
2024-01-16T04:30:21.375Z,80.20
2024-01-16T04:32:49.556Z,79.75
2024-01-16T04:35:17.725Z,87.15
2024-01-16T04:37:45.615Z,84.75
2024-01-16T04:40:13.483Z,82.07
2024-01-16T04:42:43.630Z,87.35
2024-01-16T04:45:11.738Z,85.80
2024-01-16T04:47:39.689Z,86.88
2024-01-16T04:50:09.241Z,87.43
2024-01-16T04:52:37.261Z,89.20
2024-01-16T04:55:05.740Z,86.38
2024-01-16T04:57:33.924Z,83.30
2024-01-16T05:00:06.904Z,87.25
2024-01-16T05:02:35.415Z,118.82
2024-01-16T05:05:03.493Z,84.50
2024-01-16T05:07:32.042Z,84.88
2024-01-16T05:10:00.287Z,83.53
2024-01-16T05:12:28.255Z,81.10
2024-01-16T05:14:56.198Z,82.25
2024-01-16T05:17:25.500Z,81.85
2024-01-16T05:19:53.946Z,86.13
2024-01-16T05:22:21.805Z,85.15
2024-01-16T05:24:49.940Z,87.07
2024-01-16T05:27:17.802Z,86.45
2024-01-16T05:29:45.782Z,87.03
2024-01-16T05:32:15.617Z,89.65
2024-01-16T05:34:44.844Z,90.07
2024-01-16T05:37:12.797Z,89.95
2024-01-16T05:39:40.702Z,92.38
2024-01-16T05:42:08.634Z,99.63
2024-01-16T05:44:36.630Z,96.55
2024-01-16T05:47:04.703Z,95.70
2024-01-16T05:49:32.629Z,100.25
2024-01-16T05:52:02.123Z,100.95
2024-01-16T05:54:30.053Z,102.85
2024-01-16T05:56:57.956Z,107.10
2024-01-16T05:59:26.614Z,107.05
2024-01-16T06:01:54.454Z,110.30
2024-01-16T06:04:22.442Z,114.03
2024-01-16T06:06:50.650Z,116.78
2024-01-16T06:09:19.951Z,128.40
2024-01-16T06:11:49.212Z,124.55
2024-01-16T06:14:22.584Z,125.60
2024-01-16T06:16:52.006Z,117.03
2024-01-16T06:19:20.050Z,123.07
2024-01-16T06:21:48.161Z,120.68
2024-01-16T06:24:16.066Z,127.65
2024-01-16T06:26:45.411Z,115.53
2024-01-16T06:29:21.504Z,117.47
2024-01-16T06:31:56.394Z,119.65
2024-01-16T06:34:24.356Z,117.53
2024-01-16T06:36:52.341Z,125.75
2024-01-16T06:39:20.303Z,127.13
2024-01-16T06:41:49.853Z,141.23
2024-01-16T06:44:17.780Z,147.02
2024-01-16T06:46:46.434Z,154.15
2024-01-16T06:49:14.395Z,153.77
2024-01-16T06:51:42.300Z,152.75
2024-01-16T06:54:10.222Z,156.48
2024-01-16T06:56:38.265Z,196.00
2024-01-16T06:59:10.346Z,161.73
2024-01-16T07:01:40.175Z,155.05
2024-01-16T07:04:08.089Z,143.63
2024-01-16T07:06:36.061Z,132.18
2024-01-16T07:09:06.290Z,123.22
2024-01-16T07:11:34.340Z,120.05
2024-01-16T07:14:02.241Z,113.03
2024-01-16T07:16:31.478Z,112.53
2024-01-16T07:18:59.479Z,114.85
2024-01-16T07:21:27.801Z,115.38
2024-01-16T07:23:55.910Z,124.85
2024-01-16T07:26:24.472Z,139.45
2024-01-16T07:28:52.578Z,140.35
2024-01-16T07:31:20.846Z,144.40
2024-01-16T07:33:50.336Z,138.70
2024-01-16T07:36:18.283Z,149.25
2024-01-16T07:38:46.301Z,137.93
2024-01-16T07:41:14.340Z,140.30
2024-01-16T07:43:42.226Z,135.68
2024-01-16T07:46:10.077Z,139.05
2024-01-16T07:48:38.705Z,135.23
2024-01-16T07:51:08.322Z,150.15
2024-01-16T07:53:36.392Z,138.82
2024-01-16T07:56:04.541Z,144.80
2024-01-16T07:58:32.412Z,142.75
2024-01-16T08:01:00.427Z,156.82
2024-01-16T08:03:28.358Z,148.32
2024-01-16T08:05:57.142Z,149.60
2024-01-16T08:08:26.491Z,151.55
2024-01-16T08:10:54.506Z,147.00
2024-01-16T08:13:22.414Z,154.73
2024-01-16T08:15:51.316Z,155.47
2024-01-16T08:18:19.410Z,153.33
2024-01-16T08:20:47.553Z,152.87
2024-01-16T08:23:15.434Z,156.10
2024-01-16T08:25:44.646Z,138.83
2024-01-16T08:28:12.550Z,130.17
2024-01-16T08:30:40.449Z,133.37
2024-01-16T08:33:08.497Z,130.43
2024-01-16T08:35:36.605Z,137.10
2024-01-16T08:38:05.506Z,124.27
2024-01-16T08:40:33.515Z,132.87
2024-01-16T08:43:02.677Z,143.07
2024-01-16T08:45:30.526Z,122.40
2024-01-16T08:47:59.331Z,121.57
2024-01-16T08:50:27.334Z,129.30
2024-01-16T08:52:55.214Z,119.03
2024-01-16T08:55:23.448Z,117.40
2024-01-16T08:57:51.642Z,128.53
2024-01-16T09:00:21.434Z,109.07
2024-01-16T09:02:49.942Z,105.77
2024-01-16T09:05:18.182Z,100.23
2024-01-16T09:07:46.099Z,83.50
2024-01-16T09:10:14.312Z,79.80
2024-01-16T09:12:42.225Z,85.63
2024-01-16T09:15:11.245Z,81.80
2024-01-16T09:17:41.281Z,81.63
2024-01-16T09:20:10.656Z,91.67
2024-01-16T09:22:38.536Z,111.43
2024-01-16T09:25:07.593Z,148.73
2024-01-16T09:27:35.457Z,181.40
2024-01-16T09:30:03.685Z,179.33
2024-01-16T09:32:31.586Z,196.53
2024-01-16T09:35:03.951Z,253.20
2024-01-16T09:37:31.864Z,298.33
2024-01-16T09:39:59.684Z,249.70
2024-01-16T09:42:28.603Z,389.03
2024-01-16T09:44:57.852Z,419.63
2024-01-16T09:47:27.265Z,1021.63
2024-01-16T09:49:56.952Z,1029.70
2024-01-16T09:52:26.129Z,2266.67
2024-01-16T09:54:54.309Z,2266.67
2024-01-16T09:57:26.762Z,2266.67
2024-01-16T09:59:54.871Z,2266.67
2024-01-16T10:02:23.206Z,2266.67
2024-01-16T10:04:51.404Z,2266.67
2024-01-16T10:07:20.736Z,2266.67
2024-01-16T10:09:50.081Z,2266.67
2024-01-16T10:12:18.377Z,2266.67
2024-01-16T10:14:48.084Z,2266.67
2024-01-16T10:17:18.367Z,2266.67
2024-01-16T10:19:51.134Z,2266.67
2024-01-16T10:22:25.505Z,2266.67
2024-01-16T10:25:07.082Z,2266.67
2024-01-16T10:27:35.082Z,2266.67
2024-01-16T10:30:04.107Z,2266.67
2024-01-16T10:32:33.809Z,2266.67
2024-01-16T10:35:06.735Z,2266.67
2024-01-16T10:37:44.052Z,2266.67
2024-01-16T10:40:16.862Z,2266.67
2024-01-16T10:42:45.294Z,2266.67
2024-01-16T10:45:19.349Z,2266.67
2024-01-16T10:47:48.433Z,2266.67
2024-01-16T10:50:16.795Z,2266.67
2024-01-16T10:52:49.729Z,2266.67
2024-01-16T10:55:23.293Z,2266.67
2024-01-16T10:57:52.054Z,2266.67
2024-01-16T11:00:22.730Z,2266.67
2024-01-16T11:03:00.892Z,2266.67
2024-01-16T11:05:33.007Z,2266.67
2024-01-16T11:08:02.232Z,2266.67
2024-01-16T11:10:33.651Z,2266.67
2024-01-16T11:13:03.563Z,2266.67
2024-01-16T11:15:31.525Z,2266.67
2024-01-16T11:17:59.547Z,2266.67
2024-01-16T11:20:47.673Z,2266.67
2024-01-16T11:23:17.620Z,2266.67
2024-01-16T11:25:46.913Z,2266.67
2024-01-16T11:28:16.901Z,2266.67
2024-01-16T11:30:45.589Z,2266.67
2024-01-16T11:33:44.510Z,2266.67
2024-01-16T11:36:49.203Z,2266.67
2024-01-16T11:39:20.321Z,2266.67
2024-01-16T11:41:54.608Z,2266.67
2024-01-16T11:44:43.376Z,2266.67
2024-01-16T11:47:12.082Z,2266.67
2024-01-16T11:49:40.063Z,2266.67
2024-01-16T11:52:08.683Z,2266.67
2024-01-16T11:54:36.568Z,2266.67
2024-01-16T11:57:28.489Z,2266.67
2024-01-16T12:00:08.374Z,2266.67
2024-01-16T12:02:54.585Z,2266.67
2024-01-16T12:05:23.121Z,2266.67
2024-01-16T12:07:53.527Z,2266.67
2024-01-16T12:10:22.483Z,2266.67
2024-01-16T12:12:53.129Z,2266.67
2024-01-16T12:15:22.411Z,2266.67
2024-01-16T12:17:59.005Z,2266.67
2024-01-16T12:20:28.981Z,2266.67
2024-01-16T12:22:58.402Z,2266.67
2024-01-16T12:25:59.399Z,2266.67
2024-01-16T12:28:28.025Z,2266.67
2024-01-16T12:31:00.844Z,2266.67
2024-01-16T12:33:29.894Z,2266.67
2024-01-16T12:36:05.179Z,2266.67
2024-01-16T12:38:34.011Z,2266.67
2024-01-16T12:41:04.282Z,2266.67
2024-01-16T12:43:34.341Z,2266.67
2024-01-16T12:46:02.529Z,2266.67
2024-01-16T12:48:31.310Z,2266.67
2024-01-16T12:51:03.711Z,2266.67
2024-01-16T12:53:34.843Z,2266.67
2024-01-16T12:56:04.986Z,2266.67
2024-01-16T12:58:40.713Z,2266.67
2024-01-16T13:01:34.197Z,2266.67
2024-01-16T13:04:07.240Z,2266.67
2024-01-16T13:06:35.714Z,2266.67
2024-01-16T13:09:10.957Z,2266.67
2024-01-16T13:11:53.068Z,2266.67
2024-01-16T13:14:23.561Z,2266.67
2024-01-16T13:16:53.031Z,2266.67
2024-01-16T13:19:21.543Z,2266.67
2024-01-16T13:21:50.359Z,2266.67
2024-01-16T13:24:22.602Z,2266.67
2024-01-16T13:26:51.364Z,2266.67
2024-01-16T13:29:20.335Z,2266.67
2024-01-16T13:31:50.296Z,2266.67
2024-01-16T13:34:19.422Z,2266.67
2024-01-16T13:37:00.782Z,2266.67
2024-01-16T13:39:39.473Z,2266.67
2024-01-16T13:42:08.169Z,2266.67
2024-01-16T13:44:36.284Z,2266.67
2024-01-16T13:47:09.059Z,2266.67
2024-01-16T13:49:41.696Z,2266.67
2024-01-16T13:52:09.773Z,2266.67
2024-01-16T13:54:39.751Z,2266.67
2024-01-16T13:57:09.441Z,2266.67
2024-01-16T13:59:39.725Z,2266.67
2024-01-16T14:02:09.749Z,2266.67
2024-01-16T14:04:38.068Z,2266.67
2024-01-16T14:09:37.799Z,2266.67
2024-01-16T14:12:07.221Z,2266.67
2024-01-16T14:14:35.231Z,2266.67
2024-01-16T14:17:04.385Z,2266.67
2024-01-16T14:19:33.947Z,2266.67
2024-01-16T14:22:02.735Z,2266.67
2024-01-16T14:24:30.595Z,2266.67
2024-01-16T14:26:58.790Z,2266.67
2024-01-16T14:29:27.841Z,2266.67
2024-01-16T14:31:57.342Z,2266.67
2024-01-16T14:34:25.986Z,2266.67
2024-01-16T14:36:55.854Z,2266.67
2024-01-16T14:39:26.994Z,2266.67
2024-01-16T14:41:56.106Z,2266.67
2024-01-16T14:44:24.196Z,2266.67
2024-01-16T14:46:55.370Z,2266.67
2024-01-16T14:49:23.674Z,2266.67
2024-01-16T14:51:52.701Z,2266.67
2024-01-16T14:54:21.997Z,2266.67
2024-01-16T14:56:50.539Z,2266.67
2024-01-16T14:59:19.175Z,2266.67
2024-01-16T15:01:47.139Z,2266.67
2024-01-16T15:04:15.068Z,2266.67
2024-01-16T15:06:43.166Z,2266.67
2024-01-16T15:09:13.722Z,2266.67
2024-01-16T15:11:48.869Z,2266.67
2024-01-16T15:14:18.889Z,2266.67
2024-01-16T15:16:47.374Z,2266.67
2024-01-16T15:19:15.458Z,2266.67
2024-01-16T15:21:43.541Z,2266.67
2024-01-16T15:24:17.235Z,2266.67
2024-01-16T15:26:46.523Z,2266.67
2024-01-16T15:29:14.577Z,2266.67
2024-01-16T15:31:42.410Z,2266.67
2024-01-16T15:34:12.085Z,2266.67
2024-01-16T15:36:41.630Z,2266.67
2024-01-16T15:39:09.607Z,2266.67
2024-01-16T15:41:37.493Z,2266.67
2024-01-16T15:44:11.533Z,2266.67
2024-01-16T15:46:59.078Z,2266.67
2024-01-16T15:49:27.388Z,2266.67
2024-01-16T15:51:55.793Z,2266.67
2024-01-16T15:54:24.585Z,2266.67
2024-01-16T15:56:53.149Z,482.50
2024-01-16T15:59:22.462Z,413.50
2024-01-16T16:01:52.017Z,271.90
2024-01-16T16:04:20.062Z,228.40
2024-01-16T16:06:48.292Z,197.90
2024-01-16T16:09:16.298Z,155.27
2024-01-16T16:11:45.486Z,127.10
2024-01-16T16:14:13.696Z,111.20
2024-01-16T16:16:44.502Z,105.53
2024-01-16T16:19:12.872Z,106.37
2024-01-16T16:21:40.771Z,101.73
2024-01-16T16:24:08.689Z,122.13
2024-01-16T16:26:38.762Z,98.17
2024-01-16T16:29:07.967Z,100.80
2024-01-16T16:31:35.802Z,100.50
2024-01-16T16:34:06.970Z,112.77
2024-01-16T16:36:35.056Z,99.77
2024-01-16T16:39:02.847Z,116.93
2024-01-16T16:41:30.740Z,115.57
2024-01-16T16:44:00.463Z,127.20
2024-01-16T16:46:28.806Z,130.40
2024-01-16T16:48:57.181Z,143.50
2024-01-16T16:51:27.773Z,122.90
2024-01-16T16:53:56.291Z,101.83
2024-01-16T16:56:25.778Z,104.07
2024-01-16T16:58:54.570Z,103.93
2024-01-16T17:01:22.639Z,94.77
2024-01-16T17:03:53.418Z,99.30
2024-01-16T17:06:21.644Z,93.70
2024-01-16T17:08:51.297Z,107.13
2024-01-16T17:11:19.186Z,113.53
2024-01-16T17:13:47.384Z,110.50
2024-01-16T17:16:18.222Z,115.70
2024-01-16T17:18:46.371Z,105.90
2024-01-16T17:21:14.790Z,112.23
2024-01-16T17:23:43.427Z,116.63
2024-01-16T17:26:12.854Z,115.33
2024-01-16T17:28:41.328Z,118.10
2024-01-16T17:31:09.210Z,119.13
2024-01-16T17:33:37.552Z,121.57
2024-01-16T17:36:11.936Z,151.57
2024-01-16T17:38:40.450Z,114.03
2024-01-16T17:41:08.540Z,126.18
2024-01-16T17:43:37.866Z,125.22
2024-01-16T17:46:06.593Z,128.07
2024-01-16T17:48:35.205Z,128.40
2024-01-16T17:51:03.266Z,127.37
2024-01-16T17:53:31.206Z,125.80
2024-01-16T17:55:59.160Z,136.93
2024-01-16T17:58:27.348Z,152.32
2024-01-16T18:00:56.602Z,145.15
2024-01-16T18:03:36.867Z,143.73
2024-01-16T18:06:10.216Z,138.65
2024-01-16T18:08:38.757Z,134.52
2024-01-16T18:11:08.102Z,166.63
2024-01-16T18:13:38.561Z,136.50
2024-01-16T18:16:08.298Z,126.43
2024-01-16T18:18:38.036Z,132.68
2024-01-16T18:21:08.605Z,135.68
2024-01-16T18:23:37.283Z,146.45
2024-01-16T18:26:06.091Z,134.10
2024-01-16T18:28:33.997Z,170.73
2024-01-16T18:31:02.060Z,152.95
2024-01-16T18:33:31.643Z,169.45
2024-01-16T18:36:01.634Z,141.52
2024-01-16T18:38:29.933Z,142.73
2024-01-16T18:40:59.533Z,136.73
2024-01-16T18:43:28.992Z,138.02
2024-01-16T18:45:58.034Z,143.52
2024-01-16T18:48:26.107Z,178.77
2024-01-16T18:50:55.913Z,150.95
2024-01-16T18:53:24.073Z,160.30
2024-01-16T18:55:53.357Z,170.80
2024-01-16T18:58:21.857Z,170.05
2024-01-16T19:00:51.506Z,166.00
2024-01-16T19:03:19.940Z,168.05
2024-01-16T19:05:48.819Z,168.55
2024-01-16T19:08:24.905Z,172.30
2024-01-16T19:10:54.835Z,163.75
2024-01-16T19:13:25.559Z,165.65
2024-01-16T19:15:54.069Z,160.05
2024-01-16T19:18:22.423Z,132.02
2024-01-16T19:20:53.457Z,124.07
2024-01-16T19:23:22.950Z,126.32
2024-01-16T19:25:51.060Z,124.90
2024-01-16T19:28:18.879Z,122.82
2024-01-16T19:30:46.975Z,115.40
2024-01-16T19:33:15.141Z,134.55
2024-01-16T19:35:43.191Z,139.23
2024-01-16T19:38:11.060Z,143.77
2024-01-16T19:40:40.503Z,130.32
2024-01-16T19:43:08.356Z,167.52
2024-01-16T19:45:36.434Z,128.35
2024-01-16T19:48:04.793Z,135.05
2024-01-16T19:50:33.318Z,152.13
2024-01-16T19:53:03.746Z,185.52
2024-01-16T19:55:31.704Z,170.60
2024-01-16T19:58:03.707Z,136.85
2024-01-16T20:00:32.928Z,136.93
2024-01-16T20:03:01.030Z,130.75
2024-01-16T20:05:30.052Z,126.97
2024-01-16T20:07:58.034Z,148.57
2024-01-16T20:10:26.954Z,144.68
2024-01-16T20:12:54.960Z,138.05
2024-01-16T20:15:27.171Z,140.80
2024-01-16T20:17:55.358Z,129.70
2024-01-16T20:20:24.630Z,134.98
2024-01-16T20:22:53.283Z,116.53
2024-01-16T20:25:21.148Z,116.15
2024-01-16T20:27:49.532Z,109.15
2024-01-16T20:30:17.933Z,108.38
2024-01-16T20:32:49.646Z,112.97
2024-01-16T20:35:20.756Z,115.60
2024-01-16T20:37:48.803Z,103.72
2024-01-16T20:40:16.794Z,111.57
2024-01-16T20:42:44.846Z,115.97
2024-01-16T20:45:12.759Z,133.60
2024-01-16T20:47:42.022Z,133.93
2024-01-16T20:50:11.741Z,143.90
2024-01-16T20:52:39.786Z,120.28
2024-01-16T20:55:09.130Z,143.85
2024-01-16T20:57:37.302Z,116.40
2024-01-16T21:00:14.280Z,125.03
2024-01-16T21:02:43.323Z,134.10
2024-01-16T21:05:13.131Z,154.70
2024-01-16T21:07:42.264Z,123.35
2024-01-16T21:10:11.295Z,109.05
2024-01-16T21:12:39.323Z,111.20
2024-01-16T21:15:08.346Z,106.38
2024-01-16T21:17:36.478Z,107.35
2024-01-16T21:20:07.106Z,100.60
2024-01-16T21:22:37.192Z,104.85
2024-01-16T21:25:07.056Z,102.32
2024-01-16T21:27:35.099Z,104.10
2024-01-16T21:30:03.525Z,118.05
2024-01-16T21:32:31.612Z,111.00
2024-01-16T21:34:59.730Z,127.18
2024-01-16T21:37:27.616Z,171.52
2024-01-16T21:39:56.907Z,109.35
2024-01-16T21:42:24.835Z,133.75
2024-01-16T21:44:54.048Z,119.53
2024-01-16T21:47:24.932Z,133.48
2024-01-16T21:49:53.438Z,119.30
2024-01-16T21:52:22.414Z,126.82
2024-01-16T21:54:50.994Z,152.27
2024-01-16T21:57:20.189Z,133.27
2024-01-16T21:59:48.424Z,167.38
2024-01-16T22:02:18.455Z,281.30
2024-01-16T22:04:47.697Z,185.75
2024-01-16T22:07:15.764Z,147.07
2024-01-16T22:09:43.631Z,148.52
2024-01-16T22:12:11.531Z,178.98
2024-01-16T22:14:42.391Z,182.75
2024-01-16T22:17:10.367Z,193.65
2024-01-16T22:19:38.728Z,134.75
2024-01-16T22:22:06.752Z,153.98
2024-01-16T22:24:34.630Z,176.48
2024-01-16T22:27:02.560Z,157.77
2024-01-16T22:29:30.716Z,179.10
2024-01-16T22:31:59.931Z,147.98
2024-01-16T22:34:28.284Z,154.05
2024-01-16T22:36:56.345Z,174.82
2024-01-16T22:39:25.188Z,175.38
2024-01-16T22:41:54.337Z,156.73
2024-01-16T22:44:23.121Z,168.48
2024-01-16T22:46:52.095Z,158.75
2024-01-16T22:49:21.283Z,173.45
2024-01-16T22:51:49.526Z,172.02
2024-01-16T22:54:17.596Z,181.60
2024-01-16T22:56:45.476Z,180.10
2024-01-16T22:59:13.364Z,187.40
2024-01-16T23:01:41.376Z,187.77
2024-01-16T23:04:09.387Z,191.55
2024-01-16T23:06:38.742Z,193.68
2024-01-16T23:09:07.674Z,194.88
2024-01-16T23:11:35.664Z,196.52
2024-01-16T23:14:04.357Z,196.02
2024-01-16T23:16:33.560Z,197.57
2024-01-16T23:19:01.977Z,188.40
2024-01-16T23:21:29.920Z,194.00
2024-01-16T23:23:59.142Z,200.00
2024-01-16T23:26:27.287Z,203.75
2024-01-16T23:28:56.566Z,196.43
2024-01-16T23:31:25.591Z,202.48
2024-01-16T23:33:54.935Z,207.02
2024-01-16T23:36:23.375Z,199.48
2024-01-16T23:38:53.749Z,198.63
2024-01-16T23:41:23.725Z,202.77
2024-01-16T23:43:52.651Z,199.52
2024-01-16T23:46:20.531Z,207.82
2024-01-16T23:48:49.754Z,207.68
2024-01-16T23:51:18.025Z,218.60
2024-01-16T23:53:46.603Z,207.32
2024-01-16T23:56:16.746Z,204.52
2024-01-16T23:58:48.118Z,216.68
