createdAt,value
2019-04-23T00:02:44.391Z,6.93
2019-04-23T00:06:43.322Z,6.97
2019-04-23T00:10:42.570Z,4.73
2019-04-23T00:18:59.430Z,6.97
2019-04-23T00:31:24.079Z,6.33
2019-04-23T00:35:34.150Z,5.40
2019-04-23T00:39:42.724Z,6.80
2019-04-23T00:43:48.751Z,4.60
2019-04-23T00:47:54.538Z,4.30
2019-04-23T00:52:05.859Z,6.07
2019-04-23T00:56:24.909Z,8.60
2019-04-23T01:00:26.029Z,6.60
2019-04-23T01:04:32.850Z,4.50
2019-04-23T01:12:46.670Z,5.50
2019-04-23T01:16:46.191Z,5.13
2019-04-23T01:20:54.793Z,3.57
2019-04-23T01:25:09.788Z,5.10
2019-04-23T01:29:37.035Z,5.60
2019-04-23T01:37:58.410Z,6.03
2019-04-23T01:42:05.184Z,5.10
2019-04-23T01:46:06.478Z,5.67
2019-04-23T01:50:14.239Z,4.30
2019-04-23T01:54:18.911Z,5.57
2019-04-23T02:02:38.842Z,6.13
2019-04-23T02:06:40.565Z,4.63
2019-04-23T02:10:58.228Z,10.47
2019-04-23T02:14:59.491Z,4.33
2019-04-23T02:19:11.521Z,4.83
2019-04-23T02:23:50.798Z,5.43
2019-04-23T02:28:03.268Z,4.40
2019-04-23T02:32:16.859Z,6.50
2019-04-23T02:36:18.406Z,5.00
2019-04-23T02:40:38.022Z,5.93
2019-04-23T02:44:36.645Z,5.33
2019-04-23T02:48:52.472Z,5.07
2019-04-23T02:52:58.168Z,6.17
2019-04-23T03:05:19.889Z,8.10
2019-04-23T03:13:49.802Z,5.17
2019-04-23T03:18:23.157Z,7.50
2019-04-23T03:22:25.657Z,5.20
2019-04-23T03:26:47.679Z,7.17
2019-04-23T03:39:03.187Z,6.17
2019-04-23T03:43:14.658Z,5.97
2019-04-23T03:47:18.780Z,6.23
2019-04-23T03:51:28.183Z,5.70
2019-04-23T03:55:37.362Z,6.50
2019-04-23T04:11:55.053Z,6.93
2019-04-23T04:16:05.037Z,6.63
2019-04-23T04:20:19.688Z,6.40
2019-04-23T04:24:32.437Z,6.20
2019-04-23T04:28:31.081Z,10.77
2019-04-23T04:32:33.431Z,8.63
2019-04-23T04:37:18.369Z,6.03
2019-04-23T04:40:42.277Z,10.20
2019-04-23T04:45:09.131Z,7.73
2019-04-23T04:53:16.723Z,13.00
2019-04-23T04:57:20.370Z,9.47
2019-04-23T05:01:22.310Z,11.50
2019-04-23T05:05:51.578Z,10.27
2019-04-23T05:13:47.269Z,13.10
2019-04-23T05:18:17.458Z,9.40
2019-04-23T05:26:27.118Z,7.83
2019-04-23T05:30:47.991Z,10.70
2019-04-23T05:34:46.716Z,8.37
2019-04-23T05:42:58.998Z,9.37
2019-04-23T05:51:17.873Z,10.00
2019-04-23T05:55:21.795Z,12.30
2019-04-23T05:59:45.295Z,10.63
2019-04-23T06:03:44.441Z,11.60
2019-04-23T06:07:42.647Z,11.07
2019-04-23T06:15:57.835Z,8.67
2019-04-23T06:20:07.836Z,12.00
2019-04-23T06:24:16.265Z,13.03
2019-04-23T06:32:29.835Z,9.97
2019-04-23T06:36:32.598Z,9.60
2019-04-23T06:40:42.277Z,11.40
2019-04-23T06:49:02.091Z,10.83
2019-04-23T06:53:20.960Z,15.30
2019-04-23T06:57:26.532Z,12.47
2019-04-23T07:01:44.697Z,11.20
2019-04-23T07:06:13.814Z,13.27
2019-04-23T07:10:16.575Z,14.13
2019-04-23T07:14:22.981Z,12.20
2019-04-23T07:18:25.501Z,14.30
2019-04-23T07:22:28.589Z,19.90
2019-04-23T07:26:42.257Z,15.53
2019-04-23T07:30:51.562Z,20.40
2019-04-23T07:34:55.378Z,10.93
2019-04-23T07:39:33.305Z,22.17
2019-04-23T07:43:49.475Z,14.80
2019-04-23T07:48:13.170Z,12.10
2019-04-23T07:52:26.653Z,13.47
2019-04-23T07:56:31.862Z,15.23
2019-04-23T08:00:41.390Z,13.07
2019-04-23T08:04:55.650Z,22.00
2019-04-23T08:08:48.746Z,16.40
2019-04-23T08:13:02.127Z,15.93
2019-04-23T08:16:58.143Z,19.73
2019-04-23T08:21:12.034Z,18.90
2019-04-23T08:25:44.466Z,16.83
2019-04-23T08:29:43.910Z,19.70
2019-04-23T08:34:05.661Z,20.10
2019-04-23T08:42:33.454Z,19.53
2019-04-23T08:46:57.285Z,17.47
2019-04-23T08:50:55.900Z,17.53
2019-04-23T08:55:01.548Z,19.67
2019-04-23T08:59:22.582Z,17.90
2019-04-23T09:03:19.553Z,18.40
2019-04-23T09:11:41.857Z,19.73
2019-04-23T09:24:03.728Z,19.40
2019-04-23T09:28:00.303Z,20.70
2019-04-23T09:36:43.530Z,17.70
2019-04-23T09:45:37.058Z,18.53
2019-04-23T09:49:30.212Z,19.57
2019-04-23T09:57:46.476Z,18.97
2019-04-23T10:01:39.432Z,25.03
2019-04-23T10:05:38.959Z,29.83
2019-04-23T10:09:36.241Z,23.67
2019-04-23T10:13:42.782Z,21.17
2019-04-23T10:17:49.985Z,24.03
2019-04-23T10:21:55.711Z,21.07
2019-04-23T10:26:01.919Z,28.10
2019-04-23T10:30:10.087Z,21.47
2019-04-23T10:34:16.909Z,21.90
2019-04-23T10:38:24.626Z,24.83
2019-04-23T10:42:32.030Z,23.50
2019-04-23T10:47:12.293Z,17.13
2019-04-23T10:51:28.821Z,19.57
2019-04-23T11:00:09.871Z,21.93
2019-04-23T11:04:21.355Z,24.87
2019-04-23T11:13:17.523Z,24.73
2019-04-23T11:17:31.893Z,24.43
2019-04-23T11:21:28.550Z,20.87
2019-04-23T11:25:34.879Z,20.43
2019-04-23T11:29:45.809Z,26.43
2019-04-23T11:33:54.364Z,22.20
2019-04-23T11:38:29.095Z,26.20
2019-04-23T11:42:05.074Z,21.53
2019-04-23T11:46:32.287Z,22.30
2019-04-23T11:50:27.888Z,23.50
2019-04-23T11:54:30.666Z,26.20
2019-04-23T11:58:43.227Z,24.40
2019-04-23T12:02:53.975Z,23.70
2019-04-23T12:15:54.820Z,27.57
2019-04-23T12:20:08.067Z,28.50
2019-04-23T12:28:16.542Z,25.17
2019-04-23T12:37:11.350Z,25.37
2019-04-23T12:40:55.891Z,31.30
2019-04-23T12:45:18.114Z,28.27
2019-04-23T12:49:33.582Z,28.03
2019-04-23T12:53:29.163Z,37.50
2019-04-23T13:01:42.805Z,29.90
2019-04-23T13:14:02.079Z,33.60
2019-04-23T13:18:23.632Z,31.83
2019-04-23T13:22:25.099Z,26.07
2019-04-23T13:26:16.097Z,38.37
2019-04-23T13:34:48.362Z,28.20
2019-04-23T13:38:48.800Z,26.20
2019-04-23T13:43:01.356Z,27.30
2019-04-23T13:47:10.896Z,35.57
2019-04-23T13:51:14.608Z,24.93
2019-04-23T13:55:15.298Z,29.57
2019-04-23T13:59:30.572Z,36.17
2019-04-23T14:03:37.174Z,30.43
2019-04-23T14:11:38.638Z,23.70
2019-04-23T14:16:04.759Z,28.00
2019-04-23T14:20:10.359Z,27.53
2019-04-23T14:24:18.049Z,27.97
2019-04-23T14:37:41.347Z,24.80
2019-04-23T14:42:03.799Z,24.87
2019-04-23T15:20:03.377Z,20.17
2019-04-23T15:24:23.062Z,22.00
2019-04-23T15:28:07.748Z,21.53
2019-04-23T15:32:29.928Z,22.80
2019-04-23T15:40:41.817Z,20.97
2019-04-23T15:44:48.496Z,20.67
2019-04-23T15:49:07.680Z,21.40
2019-04-23T15:53:01.346Z,19.27
2019-04-23T15:57:07.321Z,18.50
2019-04-23T16:01:29.301Z,22.70
2019-04-23T16:05:00.142Z,18.40
2019-04-23T16:09:26.149Z,22.53
2019-04-23T16:14:08.250Z,22.00
2019-04-23T16:18:03.917Z,24.43
2019-04-23T16:22:14.020Z,20.07
2019-04-23T16:26:14.567Z,18.93
2019-04-23T16:30:20.384Z,17.07
2019-04-23T16:34:39.391Z,20.43
2019-04-23T16:38:55.701Z,19.20
2019-04-23T16:43:05.095Z,17.30
2019-04-23T16:47:10.825Z,16.93
2019-04-23T16:55:24.215Z,21.13
2019-04-23T16:59:35.290Z,19.47
2019-04-23T17:03:36.211Z,19.00
2019-04-23T17:12:17.120Z,22.37
2019-04-23T17:16:21.636Z,22.63
2019-04-23T17:20:31.287Z,20.47
2019-04-23T17:24:29.908Z,24.70
2019-04-23T17:33:27.583Z,24.10
2019-04-23T17:37:32.195Z,23.07
2019-04-23T17:42:00.238Z,28.37
2019-04-23T17:45:57.370Z,29.70
2019-04-23T17:50:07.142Z,31.90
2019-04-23T17:54:10.987Z,28.57
2019-04-23T17:58:16.353Z,32.97
2019-04-23T18:06:38.087Z,28.33
2019-04-23T18:10:47.711Z,30.97
2019-04-23T18:14:43.909Z,33.70
2019-04-23T18:31:31.745Z,25.57
2019-04-23T18:35:32.724Z,30.47
2019-04-23T18:43:50.745Z,24.60
2019-04-23T18:48:34.418Z,29.90
2019-04-23T18:52:39.002Z,25.10
2019-04-23T18:56:56.874Z,28.60
2019-04-23T19:00:55.051Z,28.60
2019-04-23T19:05:08.528Z,33.80
2019-04-23T19:09:39.795Z,34.97
2019-04-23T19:13:25.539Z,31.30
2019-04-23T19:22:01.277Z,31.23
2019-04-23T19:30:28.078Z,34.83
2019-04-23T19:34:21.423Z,34.70
2019-04-23T19:38:17.728Z,34.90
2019-04-23T19:42:28.316Z,31.87
2019-04-23T19:51:03.139Z,32.70
2019-04-23T19:54:55.133Z,34.73
2019-04-23T19:59:02.173Z,35.30
2019-04-23T20:11:29.710Z,40.27
2019-04-23T20:15:45.608Z,42.87
2019-04-23T20:24:03.991Z,43.07
2019-04-23T20:28:05.745Z,39.83
2019-04-23T20:48:56.942Z,40.57
2019-04-23T20:52:54.769Z,41.60
2019-04-23T20:57:43.552Z,44.30
2019-04-23T21:01:46.801Z,46.57
2019-04-23T21:05:41.862Z,43.33
2019-04-23T21:10:12.517Z,33.43
2019-04-23T21:14:15.231Z,39.30
2019-04-23T21:26:17.415Z,43.07
2019-04-23T21:35:07.911Z,41.10
2019-04-23T21:39:51.220Z,38.23
2019-04-23T21:43:57.533Z,38.03
2019-04-23T21:47:53.391Z,43.73
2019-04-23T21:51:53.469Z,33.57
2019-04-23T21:56:06.885Z,36.93
2019-04-23T22:00:07.830Z,36.80
2019-04-23T22:08:17.363Z,42.60
2019-04-23T22:12:22.899Z,37.73
2019-04-23T22:16:40.847Z,41.20
2019-04-23T22:20:44.092Z,41.63
2019-04-23T22:24:51.491Z,39.30
2019-04-23T22:33:02.965Z,41.37
2019-04-23T22:37:11.506Z,40.93
2019-04-23T22:41:18.444Z,39.70
2019-04-23T22:53:46.346Z,41.57
2019-04-23T22:57:59.876Z,45.87
2019-04-23T23:02:00.297Z,47.40
2019-04-23T23:06:10.680Z,41.90
2019-04-23T23:10:18.332Z,41.50
2019-04-23T23:19:17.005Z,42.73
2019-04-23T23:23:16.010Z,38.63
2019-04-23T23:27:10.340Z,43.47
2019-04-23T23:31:30.150Z,42.80
2019-04-23T23:35:29.740Z,38.60
2019-04-23T23:39:35.234Z,43.27
2019-04-23T23:43:49.852Z,45.33
2019-04-23T23:47:45.196Z,36.50
2019-04-23T23:51:54.041Z,36.77
2019-04-23T23:56:05.531Z,37.07
