createdAt,value
2019-02-26T00:03:13.920Z,42.61
2019-02-26T00:08:21.498Z,42.74
2019-02-26T00:13:24.977Z,42.96
2019-02-26T00:18:28.823Z,43.23
2019-02-26T00:23:32.624Z,43.64
2019-02-26T00:28:38.649Z,43.64
2019-02-26T00:33:41.906Z,43.83
2019-02-26T00:38:45.777Z,44.14
2019-02-26T00:43:53.156Z,44.47
2019-02-26T00:48:56.382Z,44.57
2019-02-26T00:54:01.985Z,44.57
2019-02-26T00:59:06.170Z,44.45
2019-02-26T01:04:09.938Z,44.44
2019-02-26T01:09:15.213Z,44.92
2019-02-26T01:14:20.337Z,44.48
2019-02-26T01:19:24.480Z,44.48
2019-02-26T01:24:30.441Z,44.68
2019-02-26T01:29:33.774Z,44.26
2019-02-26T01:34:38.296Z,45.32
2019-02-26T01:39:44.825Z,45.32
2019-02-26T01:44:48.557Z,45.13
2019-02-26T01:49:52.368Z,45.03
2019-02-26T01:54:57.829Z,45.27
2019-02-26T02:00:01.761Z,45.00
2019-02-26T02:05:07.090Z,45.00
2019-02-26T02:10:12.418Z,45.05
2019-02-26T02:15:20.476Z,45.05
2019-02-26T02:20:21.735Z,45.27
2019-02-26T02:25:28.975Z,45.28
2019-02-26T02:30:32.628Z,45.69
2019-02-26T02:35:36.464Z,45.25
2019-02-26T02:40:43.009Z,45.31
2019-02-26T02:45:47.493Z,45.67
2019-02-26T02:50:51.238Z,45.81
2019-02-26T02:55:55.027Z,45.78
2019-02-26T03:01:00.306Z,45.78
2019-02-26T03:06:06.860Z,46.03
2019-02-26T03:11:09.726Z,45.55
2019-02-26T03:16:15.808Z,45.78
2019-02-26T03:21:20.137Z,46.08
2019-02-26T03:26:25.889Z,46.08
2019-02-26T03:31:35.114Z,45.97
2019-02-26T03:36:38.158Z,46.04
2019-02-26T03:41:43.081Z,46.08
2019-02-26T03:46:46.582Z,46.44
2019-02-26T03:51:50.362Z,46.40
2019-02-26T03:56:54.139Z,45.78
2019-02-26T04:01:57.925Z,45.81
2019-02-26T04:07:04.295Z,45.81
2019-02-26T04:12:08.387Z,46.27
2019-02-26T04:17:12.719Z,46.19
2019-02-26T04:22:39.190Z,46.19
2019-02-26T04:27:59.924Z,46.22
2019-02-26T04:33:27.824Z,46.23
2019-02-26T04:39:07.503Z,46.29
2019-02-26T04:44:40.251Z,46.38
2019-02-26T04:49:44.195Z,46.36
2019-02-26T04:54:47.963Z,45.93
2019-02-26T04:59:51.759Z,45.75
2019-02-26T05:04:55.551Z,45.83
2019-02-26T05:10:01.928Z,45.92
2019-02-26T05:15:04.998Z,45.92
2019-02-26T05:20:10.457Z,45.83
2019-02-26T05:25:16.987Z,45.83
2019-02-26T05:30:22.303Z,45.96
2019-02-26T05:35:25.430Z,45.90
2019-02-26T05:40:29.229Z,46.25
2019-02-26T05:45:35.564Z,46.11
2019-02-26T05:50:41.179Z,46.11
2019-02-26T05:55:47.479Z,45.73
2019-02-26T06:00:49.581Z,46.00
2019-02-26T06:05:55.534Z,46.26
2019-02-26T06:10:58.846Z,46.26
2019-02-26T06:16:04.787Z,46.03
2019-02-26T06:21:08.132Z,46.03
2019-02-26T06:26:14.887Z,45.76
2019-02-26T06:31:19.423Z,46.19
2019-02-26T06:36:23.468Z,45.91
2019-02-26T06:41:28.445Z,45.83
2019-02-26T06:46:33.698Z,45.81
2019-02-26T06:51:37.742Z,45.81
2019-02-26T06:56:43.898Z,45.75
2019-02-26T07:01:47.016Z,46.04
2019-02-26T07:06:50.793Z,45.93
2019-02-26T07:11:54.635Z,45.93
2019-02-26T07:16:59.186Z,46.28
2019-02-26T07:22:05.310Z,46.28
2019-02-26T07:27:11.273Z,45.95
2019-02-26T07:32:15.422Z,45.82
2019-02-26T07:37:19.952Z,45.82
2019-02-26T07:42:23.757Z,36.19
2019-02-26T07:47:29.422Z,37.70
2019-02-26T07:52:33.157Z,38.90
2019-02-26T07:57:37.360Z,39.68
2019-02-26T08:02:41.155Z,40.91
2019-02-26T08:07:46.653Z,40.91
2019-02-26T08:12:50.443Z,41.18
2019-02-26T08:17:57.530Z,37.53
2019-02-26T08:23:01.385Z,35.71
2019-02-26T08:28:05.301Z,34.97
2019-02-26T08:33:09.093Z,34.45
2019-02-26T08:38:12.884Z,34.55
2019-02-26T08:43:16.701Z,34.83
2019-02-26T08:48:22.367Z,35.00
2019-02-26T08:53:26.691Z,35.36
2019-02-26T08:58:31.786Z,35.80
2019-02-26T09:03:40.686Z,36.79
2019-02-26T09:08:43.026Z,37.48
2019-02-26T09:13:46.592Z,37.94
2019-02-26T09:18:50.453Z,38.08
2019-02-26T09:23:56.932Z,37.96
2019-02-26T09:28:59.852Z,38.16
2019-02-26T09:34:03.674Z,38.33
2019-02-26T09:39:08.745Z,38.45
2019-02-26T09:44:13.458Z,38.70
2019-02-26T09:49:17.289Z,39.49
2019-02-26T09:54:22.587Z,39.61
2019-02-26T09:59:28.861Z,39.61
2019-02-26T10:04:32.516Z,39.77
2019-02-26T10:09:37.439Z,40.28
2019-02-26T10:14:41.829Z,40.28
2019-02-26T10:19:45.656Z,39.56
2019-02-26T10:24:49.452Z,39.34
2019-02-26T10:29:53.297Z,39.34
2019-02-26T10:34:57.070Z,39.51
2019-02-26T10:40:00.957Z,39.56
2019-02-26T10:45:05.342Z,40.21
2019-02-26T10:50:13.052Z,37.47
2019-02-26T10:55:17.618Z,36.55
2019-02-26T11:00:25.939Z,37.48
2019-02-26T11:05:29.909Z,38.31
2019-02-26T11:10:33.727Z,38.31
2019-02-26T11:15:37.650Z,38.15
2019-02-26T11:20:41.447Z,38.81
2019-02-26T11:25:45.284Z,38.81
2019-02-26T11:30:51.534Z,38.39
2019-02-26T11:35:54.591Z,38.39
2019-02-26T11:40:58.432Z,38.17
2019-02-26T11:46:03.929Z,38.57
2019-02-26T11:51:07.746Z,38.55
2019-02-26T11:56:13.183Z,38.71
2019-02-26T12:01:18.055Z,38.75
2019-02-26T12:06:21.832Z,38.54
2019-02-26T12:11:25.612Z,38.54
2019-02-26T12:16:29.391Z,38.39
2019-02-26T12:21:34.588Z,38.09
2019-02-26T12:26:38.699Z,38.35
2019-02-26T12:31:42.481Z,38.30
2019-02-26T12:36:48.042Z,38.30
2019-02-26T12:41:51.798Z,38.53
2019-02-26T12:46:56.827Z,29.37
2019-02-26T12:52:03.256Z,29.37
2019-02-26T12:57:06.593Z,31.74
2019-02-26T13:02:13.940Z,33.64
2019-02-26T13:07:15.984Z,33.64
2019-02-26T13:12:23.273Z,37.45
2019-02-26T13:17:28.176Z,38.21
2019-02-26T13:22:31.009Z,39.62
2019-02-26T13:27:35.237Z,40.02
2019-02-26T13:32:55.436Z,40.02
2019-02-26T13:37:45.490Z,42.34
2019-02-26T13:48:00.963Z,42.25
2019-02-26T13:53:00.717Z,42.55
2019-02-26T13:58:11.505Z,42.93
2019-02-26T14:03:10.021Z,42.93
2019-02-26T14:08:13.865Z,43.53
2019-02-26T14:13:17.642Z,43.53
2019-02-26T14:18:21.438Z,43.33
2019-02-26T14:23:25.218Z,43.24
2019-02-26T14:28:28.999Z,43.50
2019-02-26T14:33:32.778Z,43.36
2019-02-26T14:38:36.579Z,43.36
2019-02-26T14:43:40.470Z,43.52
2019-02-26T14:48:44.334Z,43.27
2019-02-26T14:53:49.229Z,43.08
2019-02-26T14:58:53.095Z,43.28
2019-02-26T15:03:56.882Z,43.53
2019-02-26T15:09:00.699Z,43.61
2019-02-26T15:14:04.475Z,43.68
2019-02-26T15:19:08.257Z,43.94
2019-02-26T15:24:12.121Z,43.94
2019-02-26T15:29:15.905Z,43.83
2019-02-26T15:34:19.672Z,44.13
2019-02-26T15:39:23.438Z,44.13
2019-02-26T15:44:28.779Z,44.16
2019-02-26T15:49:32.843Z,43.85
2019-02-26T15:54:36.675Z,43.87
2019-02-26T15:59:40.510Z,44.13
2019-02-26T16:04:44.316Z,44.21
2019-02-26T16:09:48.089Z,43.96
2019-02-26T16:14:51.896Z,44.27
2019-02-26T16:19:55.698Z,44.01
2019-02-26T16:24:59.513Z,44.01
2019-02-26T16:30:03.474Z,43.93
2019-02-26T16:35:07.285Z,43.93
2019-02-26T16:40:11.160Z,43.74
2019-02-26T16:45:17.106Z,43.96
2019-02-26T16:50:22.079Z,43.71
2019-02-26T16:55:25.871Z,44.02
2019-02-26T17:00:29.671Z,44.01
2019-02-26T17:05:33.570Z,43.63
2019-02-26T17:10:37.392Z,42.81
2019-02-26T17:15:41.311Z,42.77
2019-02-26T17:20:45.208Z,42.41
2019-02-26T17:25:49.073Z,42.41
2019-02-26T17:30:53.132Z,41.86
2019-02-26T17:35:57.105Z,41.86
2019-02-26T17:41:03.041Z,42.12
2019-02-26T17:46:07.876Z,41.75
2019-02-26T17:51:12.411Z,41.50
2019-02-26T17:56:16.188Z,41.50
2019-02-26T18:01:20.051Z,41.51
2019-02-26T18:06:23.834Z,41.06
2019-02-26T18:11:27.752Z,41.91
2019-02-26T18:16:31.761Z,41.06
2019-02-26T18:21:37.126Z,41.07
2019-02-26T18:26:40.906Z,41.74
2019-02-26T18:31:44.722Z,42.19
2019-02-26T18:36:48.702Z,41.91
2019-02-26T18:41:52.642Z,41.91
2019-02-26T18:46:56.518Z,41.30
2019-02-26T18:52:00.337Z,41.68
2019-02-26T18:57:04.120Z,41.68
2019-02-26T19:02:07.930Z,41.35
2019-02-26T19:07:11.728Z,40.69
2019-02-26T19:12:15.518Z,41.17
2019-02-26T19:17:19.308Z,41.17
2019-02-26T19:22:26.526Z,41.19
2019-02-26T19:27:28.637Z,41.19
2019-02-26T19:32:32.506Z,40.56
2019-02-26T19:37:36.276Z,41.10
2019-02-26T19:42:40.056Z,41.10
2019-02-26T19:47:43.949Z,40.98
2019-02-26T19:52:56.436Z,40.98
2019-02-26T19:57:53.281Z,39.74
2019-02-26T20:02:57.054Z,40.23
2019-02-26T20:08:04.876Z,39.94
2019-02-26T20:13:12.283Z,40.09
2019-02-26T20:18:20.065Z,40.09
2019-02-26T20:23:17.622Z,40.35
2019-02-26T20:28:21.512Z,40.35
2019-02-26T20:33:25.317Z,40.07
2019-02-26T20:38:32.305Z,40.50
2019-02-26T20:43:36.749Z,40.50
2019-02-26T20:48:40.222Z,40.42
2019-02-26T20:53:44.052Z,40.84
2019-02-26T20:58:47.832Z,41.15
2019-02-26T21:03:51.659Z,41.17
2019-02-26T21:08:55.465Z,41.92
2019-02-26T21:13:59.311Z,41.71
2019-02-26T21:19:03.531Z,42.37
2019-02-26T21:24:07.375Z,42.18
2019-02-26T21:29:11.948Z,42.27
2019-02-26T21:34:15.841Z,42.59
2019-02-26T21:39:19.702Z,42.28
2019-02-26T21:44:23.500Z,42.28
2019-02-26T21:49:27.278Z,42.41
2019-02-26T21:54:31.062Z,42.41
2019-02-26T21:59:34.850Z,43.01
2019-02-26T22:04:38.637Z,42.67
2019-02-26T22:09:42.422Z,43.37
2019-02-26T22:14:46.262Z,43.32
2019-02-26T22:19:50.030Z,43.69
2019-02-26T22:24:53.810Z,43.25
2019-02-26T22:29:57.681Z,43.46
2019-02-26T22:35:01.619Z,43.68
2019-02-26T22:40:06.679Z,43.68
2019-02-26T22:45:10.719Z,44.12
2019-02-26T22:50:14.529Z,44.46
2019-02-26T22:55:18.375Z,43.80
2019-02-26T23:00:48.272Z,43.78
2019-02-26T23:05:49.873Z,44.38
2019-02-26T23:10:56.871Z,44.08
2019-02-26T23:15:59.243Z,44.10
2019-02-26T23:21:03.047Z,44.57
2019-02-26T23:26:08.908Z,44.72
2019-02-26T23:31:12.771Z,44.45
2019-02-26T23:42:16.522Z,44.32
2019-02-26T23:47:22.287Z,44.96
2019-02-26T23:52:27.730Z,44.80
2019-02-26T23:57:31.309Z,44.56
