createdAt,value
2017-08-16T00:01:09.913Z,20.39
2017-08-16T00:02:22.533Z,20.21
2017-08-16T00:03:35.112Z,20.3
2017-08-16T00:04:47.681Z,20.29
2017-08-16T00:05:59.980Z,20.26
2017-08-16T00:07:11.915Z,20.18
2017-08-16T00:08:24.252Z,20.21
2017-08-16T00:09:36.768Z,20.24
2017-08-16T00:10:49.355Z,20.24
2017-08-16T00:12:01.647Z,20.15
2017-08-16T00:13:13.891Z,20.24
2017-08-16T00:14:26.208Z,20.14
2017-08-16T00:15:38.521Z,20.15
2017-08-16T00:16:51.038Z,20.24
2017-08-16T00:18:03.315Z,20.14
2017-08-16T00:19:15.620Z,20.27
2017-08-16T00:20:28.218Z,20.24
2017-08-16T00:21:40.489Z,20.24
2017-08-16T00:22:53.060Z,20.19
2017-08-16T00:24:05.641Z,20.22
2017-08-16T00:25:17.913Z,20.24
2017-08-16T00:26:30.188Z,20.27
2017-08-16T00:27:42.186Z,20.34
2017-08-16T00:28:54.412Z,20.32
2017-08-16T00:30:06.699Z,20.42
2017-08-16T00:31:18.935Z,20.33
2017-08-16T00:32:31.502Z,20.32
2017-08-16T00:33:44.086Z,20.39
2017-08-16T00:34:56.668Z,20.44
2017-08-16T00:36:08.964Z,20.36
2017-08-16T00:37:21.576Z,20.39
2017-08-16T00:38:33.837Z,20.42
2017-08-16T00:39:46.141Z,20.39
2017-08-16T00:40:58.403Z,20.44
2017-08-16T00:42:11.033Z,20.46
2017-08-16T00:43:23.021Z,20.44
2017-08-16T00:44:35.299Z,20.49
2017-08-16T00:45:47.545Z,20.55
2017-08-16T00:47:00.091Z,20.5
2017-08-16T00:48:12.415Z,20.44
2017-08-16T00:49:25.022Z,20.52
2017-08-16T00:50:37.646Z,20.56
2017-08-16T00:51:50.285Z,20.55
2017-08-16T00:53:02.929Z,20.55
2017-08-16T00:54:15.495Z,20.46
2017-08-16T00:55:28.154Z,20.55
2017-08-16T00:56:40.390Z,20.58
2017-08-16T00:57:52.995Z,20.58
2017-08-16T00:59:05.624Z,20.55
2017-08-16T01:00:18.213Z,20.64
2017-08-16T01:01:30.742Z,20.55
2017-08-16T01:02:43.323Z,20.58
2017-08-16T01:03:55.550Z,20.64
2017-08-16T01:05:08.165Z,20.63
2017-08-16T01:06:20.801Z,20.59
2017-08-16T01:07:33.064Z,20.64
2017-08-16T01:08:45.267Z,20.63
2017-08-16T01:09:57.848Z,20.68
2017-08-16T01:11:10.501Z,20.63
2017-08-16T01:12:22.798Z,20.7
2017-08-16T01:13:35.046Z,20.59
2017-08-16T01:14:47.350Z,20.59
2017-08-16T01:15:59.925Z,20.73
2017-08-16T01:17:11.902Z,20.64
2017-08-16T01:18:23.902Z,20.66
2017-08-16T01:19:36.230Z,20.7
2017-08-16T01:20:48.812Z,20.64
2017-08-16T01:22:01.422Z,20.7
2017-08-16T01:23:13.444Z,20.66
2017-08-16T01:24:26.031Z,20.63
2017-08-16T01:25:38.010Z,20.71
2017-08-16T01:26:50.617Z,20.64
2017-08-16T01:28:03.170Z,20.68
2017-08-16T01:29:15.451Z,20.7
2017-08-16T01:30:28.036Z,20.64
2017-08-16T01:31:40.645Z,20.68
2017-08-16T01:32:53.172Z,20.73
2017-08-16T01:34:05.813Z,20.7
2017-08-16T01:35:18.478Z,20.71
2017-08-16T01:36:31.021Z,20.66
2017-08-16T01:37:43.037Z,20.73
2017-08-16T01:38:55.615Z,20.64
2017-08-16T01:40:07.892Z,20.67
2017-08-16T01:41:20.475Z,20.6
2017-08-16T01:42:32.794Z,20.68
2017-08-16T01:43:45.435Z,20.66
2017-08-16T01:44:58.048Z,20.63
2017-08-16T01:46:10.350Z,20.59
2017-08-16T01:47:22.616Z,20.59
2017-08-16T01:48:35.210Z,20.56
2017-08-16T01:49:47.752Z,20.58
2017-08-16T01:51:00.302Z,20.6
2017-08-16T01:52:12.912Z,20.64
2017-08-16T01:53:25.484Z,20.6
2017-08-16T01:54:37.735Z,20.58
2017-08-16T01:55:50.036Z,20.55
2017-08-16T01:57:02.340Z,20.56
2017-08-16T01:58:14.353Z,20.56
2017-08-16T01:59:26.982Z,20.58
2017-08-16T02:00:39.241Z,20.63
2017-08-16T02:01:51.811Z,20.58
2017-08-16T02:03:04.411Z,20.63
2017-08-16T02:04:17.303Z,20.55
2017-08-16T02:05:29.916Z,20.66
2017-08-16T02:06:41.887Z,20.68
2017-08-16T02:07:54.159Z,20.6
2017-08-16T02:09:06.823Z,20.64
2017-08-16T02:10:19.087Z,20.66
2017-08-16T02:11:31.680Z,20.64
2017-08-16T02:12:44.218Z,20.64
2017-08-16T02:13:56.835Z,20.66
2017-08-16T02:15:09.429Z,20.7
2017-08-16T02:16:21.764Z,20.71
2017-08-16T02:17:34.021Z,20.74
2017-08-16T02:18:46.305Z,20.63
2017-08-16T02:19:57.944Z,20.64
2017-08-16T02:21:10.213Z,20.66
2017-08-16T02:22:22.502Z,20.7
2017-08-16T02:23:35.143Z,20.67
2017-08-16T02:24:47.108Z,20.68
2017-08-16T02:25:59.724Z,20.68
2017-08-16T02:27:12.294Z,20.66
2017-08-16T02:28:24.872Z,20.66
2017-08-16T02:29:37.169Z,20.68
2017-08-16T02:30:49.739Z,20.7
2017-08-16T02:32:02.346Z,20.64
2017-08-16T02:33:14.899Z,20.7
2017-08-16T02:34:27.238Z,20.58
2017-08-16T02:35:39.849Z,20.66
2017-08-16T02:36:52.497Z,20.56
2017-08-16T02:38:04.820Z,20.58
2017-08-16T02:39:16.837Z,20.59
2017-08-16T02:40:28.806Z,20.59
2017-08-16T02:41:41.479Z,20.44
2017-08-16T02:42:54.047Z,20.55
2017-08-16T02:44:06.730Z,20.53
2017-08-16T02:45:19.027Z,20.58
2017-08-16T02:46:31.339Z,20.52
2017-08-16T02:47:43.971Z,20.49
2017-08-16T02:48:56.654Z,20.48
2017-08-16T02:50:09.277Z,20.49
2017-08-16T02:51:21.862Z,20.46
2017-08-16T02:52:34.211Z,20.42
2017-08-16T02:53:46.494Z,20.46
2017-08-16T02:54:59.175Z,20.36
2017-08-16T02:56:11.788Z,20.36
2017-08-16T02:57:24.400Z,20.46
2017-08-16T02:58:36.673Z,20.44
2017-08-16T02:59:49.274Z,20.46
2017-08-16T03:01:01.624Z,20.36
2017-08-16T03:02:14.238Z,20.34
2017-08-16T03:03:26.812Z,20.3
2017-08-16T03:04:39.180Z,20.22
2017-08-16T03:05:51.778Z,20.26
2017-08-16T03:07:04.422Z,20.19
2017-08-16T03:08:16.981Z,20.18
2017-08-16T03:09:29.584Z,20.12
2017-08-16T03:10:42.172Z,20.1
2017-08-16T03:11:54.743Z,20.12
2017-08-16T03:13:06.992Z,20.1
2017-08-16T03:14:19.296Z,20.07
2017-08-16T03:15:31.948Z,20.02
2017-08-16T03:16:44.222Z,20.04
2017-08-16T03:17:56.828Z,19.9
2017-08-16T03:19:09.094Z,19.84
2017-08-16T03:20:21.373Z,19.89
2017-08-16T03:21:33.679Z,19.9
2017-08-16T03:22:46.215Z,19.81
2017-08-16T03:23:58.833Z,19.81
2017-08-16T03:25:11.174Z,19.82
2017-08-16T03:26:23.708Z,19.81
2017-08-16T03:27:36.058Z,19.67
2017-08-16T03:28:48.686Z,19.64
2017-08-16T03:30:00.990Z,19.78
2017-08-16T03:31:13.353Z,19.64
2017-08-16T03:32:25.907Z,19.7
2017-08-16T03:33:38.262Z,19.6
2017-08-16T03:34:50.555Z,19.62
2017-08-16T03:36:03.380Z,19.57
2017-08-16T03:37:15.332Z,19.6
2017-08-16T03:38:27.566Z,19.53
2017-08-16T03:39:39.876Z,19.56
2017-08-16T03:40:52.457Z,19.44
2017-08-16T03:42:04.741Z,19.44
2017-08-16T03:43:17.032Z,19.49
2017-08-16T03:44:29.317Z,19.56
2017-08-16T03:45:41.911Z,19.42
2017-08-16T03:46:54.533Z,19.38
2017-08-16T03:48:07.151Z,19.35
2017-08-16T03:49:19.741Z,19.39
2017-08-16T03:50:32.311Z,19.35
2017-08-16T03:51:44.294Z,19.39
2017-08-16T03:52:56.590Z,19.34
2017-08-16T03:54:09.197Z,19.42
2017-08-16T03:55:21.835Z,19.38
2017-08-16T03:56:34.118Z,19.38
2017-08-16T03:57:46.146Z,19.44
2017-08-16T03:58:58.760Z,19.26
2017-08-16T04:00:10.689Z,19.26
2017-08-16T04:01:23.286Z,19.29
2017-08-16T04:02:35.592Z,19.32
2017-08-16T04:03:47.904Z,19.32
2017-08-16T04:05:00.499Z,19.32
2017-08-16T04:06:12.809Z,19.27
2017-08-16T04:07:25.375Z,19.3
2017-08-16T04:08:37.713Z,19.27
2017-08-16T04:09:49.947Z,19.32
2017-08-16T04:11:02.518Z,19.37
2017-08-16T04:12:15.095Z,19.37
2017-08-16T04:13:27.699Z,19.44
2017-08-16T04:14:40.318Z,19.39
2017-08-16T04:15:52.613Z,19.41
2017-08-16T04:17:04.988Z,19.41
2017-08-16T04:18:17.556Z,19.42
2017-08-16T04:19:29.804Z,19.39
2017-08-16T04:20:42.096Z,19.35
2017-08-16T04:21:54.665Z,19.34
2017-08-16T04:23:07.241Z,19.38
2017-08-16T04:24:19.808Z,19.52
2017-08-16T04:25:32.379Z,19.49
2017-08-16T04:26:44.623Z,19.42
2017-08-16T04:27:57.145Z,19.39
2017-08-16T04:29:09.420Z,19.42
2017-08-16T04:30:21.728Z,19.52
2017-08-16T04:31:34.284Z,19.48
2017-08-16T04:32:46.879Z,19.44
2017-08-16T04:33:59.164Z,19.53
2017-08-16T04:35:11.168Z,19.56
2017-08-16T04:36:23.435Z,19.57
2017-08-16T04:37:35.436Z,19.59
2017-08-16T04:38:48.047Z,19.6
2017-08-16T04:40:00.634Z,19.57
2017-08-16T04:41:12.941Z,19.63
2017-08-16T04:42:25.529Z,19.62
2017-08-16T04:43:37.826Z,19.63
2017-08-16T04:44:50.434Z,19.6
2017-08-16T04:46:02.761Z,19.56
2017-08-16T04:47:15.370Z,19.66
2017-08-16T04:48:27.665Z,19.6
2017-08-16T04:49:39.969Z,19.7
2017-08-16T04:50:52.617Z,19.74
2017-08-16T04:52:04.868Z,19.63
2017-08-16T04:53:16.894Z,19.7
2017-08-16T04:54:29.179Z,19.75
2017-08-16T04:55:41.682Z,19.75
2017-08-16T04:56:54.248Z,19.67
2017-08-16T04:58:06.794Z,19.81
2017-08-16T04:59:19.391Z,19.79
2017-08-16T05:00:31.713Z,19.78
2017-08-16T05:01:44.032Z,19.82
2017-08-16T05:02:56.601Z,19.79
2017-08-16T05:04:08.852Z,19.79
2017-08-16T05:05:21.128Z,19.77
2017-08-16T05:06:33.118Z,19.87
2017-08-16T05:07:44.763Z,19.79
2017-08-16T05:08:57.312Z,19.79
2017-08-16T05:10:09.655Z,19.87
2017-08-16T05:11:22.200Z,19.79
2017-08-16T05:12:34.499Z,19.81
2017-08-16T05:13:47.380Z,19.87
2017-08-16T05:14:59.959Z,19.89
2017-08-16T05:16:12.238Z,19.85
2017-08-16T05:17:24.844Z,19.94
2017-08-16T05:18:37.120Z,19.85
2017-08-16T05:19:49.746Z,19.84
2017-08-16T05:21:01.685Z,19.9
2017-08-16T05:22:13.951Z,19.9
2017-08-16T05:23:26.496Z,19.9
2017-08-16T05:24:39.000Z,19.94
2017-08-16T05:25:51.646Z,19.93
2017-08-16T05:27:04.161Z,19.9
2017-08-16T05:28:16.439Z,19.96
2017-08-16T05:29:29.021Z,19.92
2017-08-16T05:30:41.658Z,19.94
2017-08-16T05:31:54.277Z,19.97
2017-08-16T05:33:06.875Z,20.03
2017-08-16T05:34:18.525Z,20.02
2017-08-16T05:35:31.114Z,20.04
2017-08-16T05:36:43.742Z,20.04
2017-08-16T05:37:56.349Z,20.1
2017-08-16T05:39:08.964Z,20.14
2017-08-16T05:40:21.270Z,20.04
2017-08-16T05:41:34.147Z,20.17
2017-08-16T05:42:46.689Z,20.17
2017-08-16T05:43:59.265Z,20.14
2017-08-16T05:45:11.807Z,20.15
2017-08-16T05:46:24.320Z,20.14
2017-08-16T05:47:36.930Z,20.27
2017-08-16T05:48:49.534Z,20.22
2017-08-16T05:50:01.520Z,20.26
2017-08-16T05:51:13.810Z,20.22
2017-08-16T05:52:26.099Z,20.21
2017-08-16T05:53:38.726Z,20.26
2017-08-16T05:54:51.335Z,20.34
2017-08-16T05:56:03.943Z,20.27
2017-08-16T05:57:16.266Z,20.37
2017-08-16T05:58:28.527Z,20.34
2017-08-16T05:59:40.851Z,20.36
2017-08-16T06:00:52.228Z,20.21
2017-08-16T06:02:04.867Z,20.26
2017-08-16T06:03:17.166Z,20.26
2017-08-16T06:04:29.133Z,20.21
2017-08-16T06:05:41.154Z,20.24
2017-08-16T06:06:53.700Z,20.24
2017-08-16T06:08:06.558Z,20.21
2017-08-16T06:09:18.845Z,20.21
2017-08-16T06:10:30.857Z,20.19
2017-08-16T06:11:43.445Z,20.24
2017-08-16T06:12:55.719Z,20.32
2017-08-16T06:14:08.265Z,20.22
2017-08-16T06:15:20.855Z,20.32
2017-08-16T06:16:33.079Z,20.32
2017-08-16T06:17:45.400Z,20.37
2017-08-16T06:18:58.145Z,20.21
2017-08-16T06:20:10.750Z,20.24
2017-08-16T06:21:23.346Z,20.29
2017-08-16T06:22:35.603Z,20.19
2017-08-16T06:23:47.844Z,20.18
2017-08-16T06:24:59.828Z,20.27
2017-08-16T06:26:11.804Z,20.27
2017-08-16T06:27:24.406Z,20.22
2017-08-16T06:28:36.721Z,20.15
2017-08-16T06:29:49.391Z,20.14
2017-08-16T06:31:02.039Z,20.14
2017-08-16T06:32:14.676Z,20.08
2017-08-16T06:33:26.969Z,20.03
2017-08-16T06:34:39.497Z,20.03
2017-08-16T06:35:51.801Z,20
2017-08-16T06:37:04.082Z,19.97
2017-08-16T06:38:16.053Z,19.94
2017-08-16T06:39:28.600Z,19.94
2017-08-16T06:40:41.448Z,19.92
2017-08-16T06:41:53.719Z,19.9
2017-08-16T06:43:06.314Z,19.78
2017-08-16T06:44:18.924Z,19.82
2017-08-16T06:45:31.505Z,19.77
2017-08-16T06:46:44.097Z,19.78
2017-08-16T06:47:56.393Z,19.71
2017-08-16T06:49:09.022Z,19.75
2017-08-16T06:50:21.287Z,19.72
2017-08-16T06:51:33.939Z,19.67
2017-08-16T06:52:46.546Z,19.6
2017-08-16T06:53:58.866Z,19.63
2017-08-16T06:55:10.847Z,19.6
2017-08-16T06:56:23.408Z,19.63
2017-08-16T06:57:35.646Z,19.6
2017-08-16T06:58:48.310Z,19.55
2017-08-16T07:00:00.907Z,19.57
2017-08-16T07:01:12.892Z,19.57
2017-08-16T07:02:25.456Z,19.6
2017-08-16T07:03:37.734Z,19.57
2017-08-16T07:04:50.005Z,19.52
2017-08-16T07:06:02.562Z,19.49
2017-08-16T07:07:14.903Z,19.44
2017-08-16T07:08:26.867Z,19.48
2017-08-16T07:09:39.470Z,19.45
2017-08-16T07:10:52.058Z,19.44
2017-08-16T07:12:04.630Z,19.44
2017-08-16T07:13:16.601Z,19.32
2017-08-16T07:14:28.556Z,19.39
2017-08-16T07:15:40.552Z,19.39
2017-08-16T07:16:52.809Z,19.3
2017-08-16T07:18:05.046Z,19.27
2017-08-16T07:19:17.263Z,19.24
2017-08-16T07:20:29.796Z,19.26
2017-08-16T07:21:42.454Z,19.16
2017-08-16T07:22:54.726Z,19.2
2017-08-16T07:24:07.290Z,19.19
2017-08-16T07:25:19.545Z,19.11
2017-08-16T07:26:32.141Z,19.12
2017-08-16T07:27:44.409Z,19.07
2017-08-16T07:28:57.013Z,19.11
2017-08-16T07:30:09.326Z,19.08
2017-08-16T07:31:21.957Z,19.07
2017-08-16T07:32:34.259Z,19.11
2017-08-16T07:33:46.874Z,19.04
2017-08-16T07:34:59.508Z,19.09
2017-08-16T07:36:11.779Z,19.05
2017-08-16T07:37:24.458Z,19.07
2017-08-16T07:38:36.399Z,19.05
2017-08-16T07:39:48.419Z,19.01
2017-08-16T07:41:01.039Z,18.98
2017-08-16T07:42:13.591Z,18.97
2017-08-16T07:43:25.818Z,18.97
2017-08-16T07:44:38.498Z,19
2017-08-16T07:45:50.776Z,18.98
2017-08-16T07:47:02.480Z,18.94
2017-08-16T07:48:15.065Z,18.89
2017-08-16T07:49:27.054Z,18.86
2017-08-16T07:50:39.086Z,18.91
2017-08-16T07:51:51.708Z,18.85
2017-08-16T07:53:04.359Z,18.81
2017-08-16T07:54:16.305Z,18.85
2017-08-16T07:55:28.592Z,18.76
2017-08-16T07:56:40.889Z,18.73
2017-08-16T07:57:53.155Z,18.83
2017-08-16T07:59:05.781Z,18.73
2017-08-16T08:00:18.327Z,18.67
2017-08-16T08:01:30.895Z,18.66
2017-08-16T08:02:43.465Z,18.52
2017-08-16T08:03:56.097Z,18.55
2017-08-16T08:05:08.706Z,18.49
2017-08-16T08:06:20.978Z,18.49
2017-08-16T08:07:33.577Z,18.55
2017-08-16T08:08:45.652Z,18.43
2017-08-16T08:09:58.278Z,18.53
2017-08-16T08:11:10.280Z,18.43
2017-08-16T08:12:22.858Z,18.48
2017-08-16T08:13:35.482Z,18.31
2017-08-16T08:14:47.447Z,18.31
2017-08-16T08:16:00.013Z,18.3
2017-08-16T08:17:12.259Z,18.27
2017-08-16T08:18:24.217Z,18.3
2017-08-16T08:19:36.778Z,18.39
2017-08-16T08:20:49.055Z,18.23
2017-08-16T08:22:01.317Z,18.21
2017-08-16T08:23:13.550Z,18.24
2017-08-16T08:24:26.141Z,18.21
2017-08-16T08:25:37.855Z,18.28
2017-08-16T08:26:50.160Z,18.33
2017-08-16T08:28:02.456Z,18.27
2017-08-16T08:29:14.994Z,18.3
2017-08-16T08:30:27.273Z,18.21
2017-08-16T08:31:39.825Z,18.28
2017-08-16T08:32:52.439Z,18.36
2017-08-16T08:34:04.659Z,18.43
2017-08-16T08:35:16.290Z,18.39
2017-08-16T08:36:27.980Z,18.39
2017-08-16T08:37:40.578Z,18.37
2017-08-16T08:38:53.160Z,18.36
2017-08-16T08:40:05.078Z,18.39
2017-08-16T08:41:17.336Z,18.34
2017-08-16T08:42:29.338Z,18.39
2017-08-16T08:43:41.933Z,18.39
2017-08-16T08:44:54.605Z,18.31
2017-08-16T08:46:06.901Z,18.39
2017-08-16T08:47:19.458Z,18.39
2017-08-16T08:48:31.424Z,18.41
2017-08-16T08:49:43.719Z,18.41
2017-08-16T08:50:56.304Z,18.37
2017-08-16T08:52:08.602Z,18.39
2017-08-16T08:53:20.270Z,18.39
2017-08-16T08:54:32.590Z,18.41
2017-08-16T08:55:44.577Z,18.42
2017-08-16T08:56:57.157Z,18.43
2017-08-16T08:58:09.133Z,18.45
2017-08-16T08:59:21.684Z,18.43
2017-08-16T09:00:33.395Z,18.45
2017-08-16T09:01:45.617Z,18.41
2017-08-16T09:02:57.588Z,18.41
2017-08-16T09:04:09.858Z,18.42
2017-08-16T09:05:22.461Z,18.39
2017-08-16T09:06:34.742Z,18.36
2017-08-16T09:07:47.345Z,18.39
2017-08-16T09:08:59.902Z,18.46
2017-08-16T09:10:12.461Z,18.41
2017-08-16T09:11:25.070Z,18.45
2017-08-16T09:12:37.371Z,18.45
2017-08-16T09:13:49.935Z,18.36
2017-08-16T09:15:02.247Z,18.48
2017-08-16T09:16:14.527Z,18.48
2017-08-16T09:17:26.793Z,18.49
2017-08-16T09:18:38.163Z,18.55
2017-08-16T09:19:50.113Z,18.43
2017-08-16T09:21:02.409Z,18.48
2017-08-16T09:22:14.996Z,18.42
2017-08-16T09:23:27.621Z,18.52
2017-08-16T09:24:39.866Z,18.43
2017-08-16T09:25:51.856Z,18.46
2017-08-16T09:27:04.160Z,18.49
2017-08-16T09:28:16.450Z,18.52
2017-08-16T09:29:29.097Z,18.51
2017-08-16T09:30:41.396Z,18.42
2017-08-16T09:31:53.731Z,18.57
2017-08-16T09:33:05.694Z,18.52
2017-08-16T09:34:17.659Z,18.49
2017-08-16T09:35:30.294Z,18.48
2017-08-16T09:36:42.264Z,18.45
2017-08-16T09:37:54.494Z,18.42
2017-08-16T09:39:06.462Z,18.45
2017-08-16T09:40:18.713Z,18.48
2017-08-16T09:41:31.272Z,18.48
2017-08-16T09:42:43.313Z,18.49
2017-08-16T09:43:55.948Z,18.61
2017-08-16T09:45:07.935Z,18.66
2017-08-16T09:46:20.247Z,18.66
2017-08-16T09:47:32.622Z,18.64
2017-08-16T09:48:45.231Z,18.63
2017-08-16T09:49:57.552Z,18.78
2017-08-16T09:51:10.125Z,18.74
2017-08-16T09:52:22.457Z,18.82
2017-08-16T09:53:34.729Z,19.01
2017-08-16T09:54:47.337Z,19
2017-08-16T09:55:59.932Z,18.92
2017-08-16T09:57:12.507Z,19.05
2017-08-16T09:58:24.766Z,19.08
2017-08-16T09:59:36.726Z,19.2
2017-08-16T10:00:48.392Z,19.27
2017-08-16T10:02:00.289Z,19.24
2017-08-16T10:03:12.557Z,19.37
2017-08-16T10:04:25.083Z,19.37
2017-08-16T10:05:37.099Z,19.34
2017-08-16T10:06:49.638Z,19.38
2017-08-16T10:08:01.634Z,19.47
2017-08-16T10:09:14.155Z,19.39
2017-08-16T10:10:26.372Z,19.52
2017-08-16T10:11:38.966Z,19.53
2017-08-16T10:12:51.575Z,19.55
2017-08-16T10:14:03.571Z,19.55
2017-08-16T10:15:15.844Z,19.44
2017-08-16T10:16:28.464Z,19.44
2017-08-16T10:17:41.051Z,19.53
2017-08-16T10:18:53.330Z,19.56
2017-08-16T10:20:05.882Z,19.49
2017-08-16T10:21:18.221Z,19.52
2017-08-16T10:22:30.559Z,19.45
2017-08-16T10:23:42.837Z,19.49
2017-08-16T10:24:54.792Z,19.56
2017-08-16T10:26:07.491Z,19.56
2017-08-16T10:27:20.095Z,19.52
2017-08-16T10:28:32.678Z,19.53
2017-08-16T10:29:45.253Z,19.47
2017-08-16T10:30:57.281Z,19.52
2017-08-16T10:32:09.871Z,19.48
2017-08-16T10:33:21.913Z,19.52
2017-08-16T10:34:33.934Z,19.47
2017-08-16T10:35:45.959Z,19.47
2017-08-16T10:36:58.250Z,19.44
2017-08-16T10:38:10.532Z,19.42
2017-08-16T10:39:23.018Z,19.47
2017-08-16T10:40:35.630Z,19.49
2017-08-16T10:41:47.916Z,19.53
2017-08-16T10:43:00.573Z,19.59
2017-08-16T10:44:13.195Z,19.6
2017-08-16T10:45:25.417Z,19.63
2017-08-16T10:46:38.090Z,19.6
2017-08-16T10:47:50.725Z,19.63
2017-08-16T10:49:02.677Z,19.75
2017-08-16T10:50:15.323Z,19.67
2017-08-16T10:51:27.874Z,19.71
2017-08-16T10:52:40.468Z,19.67
2017-08-16T10:53:53.054Z,19.81
2017-08-16T10:55:05.271Z,19.87
2017-08-16T10:56:17.916Z,19.9
2017-08-16T10:57:30.549Z,19.92
2017-08-16T10:58:43.156Z,20.07
2017-08-16T10:59:55.459Z,19.99
2017-08-16T11:01:07.769Z,20.08
2017-08-16T11:02:20.070Z,20.19
2017-08-16T11:03:32.384Z,20.18
2017-08-16T11:04:45.000Z,20.34
2017-08-16T11:05:57.555Z,20.46
2017-08-16T11:07:09.841Z,20.56
2017-08-16T11:08:21.786Z,20.74
2017-08-16T11:09:33.776Z,20.89
2017-08-16T11:10:46.455Z,21.1
2017-08-16T11:11:58.653Z,21.33
2017-08-16T11:13:10.339Z,21.56
2017-08-16T11:14:22.944Z,21.74
2017-08-16T11:15:35.486Z,22.08
2017-08-16T11:16:48.057Z,22.28
2017-08-16T11:18:00.688Z,22.62
2017-08-16T11:19:13.318Z,22.77
2017-08-16T11:20:25.589Z,22.78
2017-08-16T11:21:37.873Z,22.93
2017-08-16T11:22:50.493Z,22.91
2017-08-16T11:24:02.784Z,23.16
2017-08-16T11:25:15.084Z,23.16
2017-08-16T11:26:27.691Z,23.32
2017-08-16T11:27:39.688Z,23.44
2017-08-16T11:28:51.985Z,23.58
2017-08-16T11:30:04.317Z,23.85
2017-08-16T11:31:16.928Z,24.09
2017-08-16T11:32:29.530Z,24.36
2017-08-16T11:33:41.844Z,24.55
2017-08-16T11:34:54.459Z,24.69
2017-08-16T11:36:06.749Z,24.59
2017-08-16T11:37:19.037Z,24.69
2017-08-16T11:38:31.368Z,24.69
2017-08-16T11:39:44.032Z,24.77
2017-08-16T11:40:55.407Z,24.94
2017-08-16T11:42:08.042Z,24.92
2017-08-16T11:43:20.607Z,25.31
2017-08-16T11:44:32.567Z,25.56
2017-08-16T11:45:45.109Z,25.78
2017-08-16T11:46:57.755Z,25.98
2017-08-16T11:48:10.353Z,26.34
2017-08-16T11:49:22.941Z,26.51
2017-08-16T11:50:35.547Z,26.64
2017-08-16T11:51:47.243Z,26.85
2017-08-16T11:52:59.510Z,27.22
2017-08-16T11:54:11.825Z,27.41
2017-08-16T11:55:24.168Z,27.63
2017-08-16T11:56:36.249Z,27.81
2017-08-16T11:57:48.531Z,28.01
2017-08-16T11:59:01.147Z,28.25
2017-08-16T12:00:13.715Z,28.38
2017-08-16T12:01:26.038Z,28.31
2017-08-16T12:02:37.709Z,28.43
2017-08-16T12:03:50.028Z,28.41
2017-08-16T12:05:02.303Z,28.4
2017-08-16T12:06:14.933Z,28.41
2017-08-16T12:07:26.949Z,28.47
2017-08-16T12:08:38.963Z,28.67
2017-08-16T12:09:51.241Z,28.7
2017-08-16T12:11:03.542Z,28.77
2017-08-16T12:12:15.552Z,28.75
2017-08-16T12:13:27.541Z,29.02
2017-08-16T12:14:40.157Z,28.9
2017-08-16T12:15:52.707Z,28.84
2017-08-16T12:17:05.348Z,28.68
2017-08-16T12:18:17.919Z,28.43
2017-08-16T12:19:30.560Z,28.13
2017-08-16T12:20:42.819Z,27.88
2017-08-16T12:21:55.056Z,27.64
2017-08-16T12:23:07.721Z,27.41
2017-08-16T12:24:19.721Z,27.33
2017-08-16T12:25:31.130Z,27.28
2017-08-16T12:26:43.700Z,27.2
2017-08-16T12:27:55.910Z,26.98
2017-08-16T12:29:08.156Z,26.64
2017-08-16T12:30:19.829Z,26.55
2017-08-16T12:31:31.832Z,26.53
2017-08-16T12:32:44.428Z,26.56
2017-08-16T12:33:56.066Z,26.49
2017-08-16T12:35:08.409Z,26.51
2017-08-16T12:36:21.029Z,26.41
2017-08-16T12:37:33.018Z,26.42
2017-08-16T12:38:44.969Z,26.39
2017-08-16T12:39:57.285Z,26.36
2017-08-16T12:41:09.924Z,26.63
2017-08-16T12:42:22.167Z,26.82
2017-08-16T12:43:34.824Z,27.04
2017-08-16T12:44:47.386Z,27.25
2017-08-16T12:45:59.725Z,27.38
2017-08-16T12:47:12.379Z,27.67
2017-08-16T12:48:24.380Z,28.08
2017-08-16T12:49:36.638Z,28.06
2017-08-16T12:50:48.940Z,28.27
2017-08-16T12:52:01.265Z,28.41
2017-08-16T12:53:13.225Z,28.28
2017-08-16T12:54:24.589Z,28.34
2017-08-16T12:55:36.863Z,28.37
2017-08-16T12:56:49.426Z,28.64
2017-08-16T12:58:02.016Z,28.87
2017-08-16T12:59:14.331Z,29.13
2017-08-16T13:00:26.951Z,29.21
2017-08-16T13:01:39.599Z,29.35
2017-08-16T13:02:51.257Z,29.4
2017-08-16T13:04:03.288Z,29.61
2017-08-16T13:05:14.684Z,29.67
2017-08-16T13:06:27.312Z,29.8
2017-08-16T13:07:39.619Z,29.79
2017-08-16T13:08:51.322Z,29.9
2017-08-16T13:10:03.662Z,29.92
2017-08-16T13:11:15.356Z,29.89
2017-08-16T13:12:27.317Z,29.86
2017-08-16T13:13:39.619Z,29.94
2017-08-16T13:14:52.340Z,29.83
2017-08-16T13:16:04.943Z,29.9
2017-08-16T13:17:17.272Z,29.74
2017-08-16T13:18:29.901Z,29.71
2017-08-16T13:19:41.889Z,29.68
2017-08-16T13:20:54.425Z,29.47
2017-08-16T13:22:07.027Z,29.32
2017-08-16T13:23:19.012Z,29.2
2017-08-16T13:24:31.351Z,29.05
2017-08-16T13:25:43.926Z,28.86
2017-08-16T13:26:56.546Z,28.71
2017-08-16T13:28:09.175Z,28.62
2017-08-16T13:29:20.878Z,28.6
2017-08-16T13:30:33.158Z,28.55
2017-08-16T13:31:45.420Z,28.45
2017-08-16T13:32:57.427Z,28.4
2017-08-16T13:34:09.745Z,28.34
2017-08-16T13:35:21.733Z,28.3
2017-08-16T13:36:34.040Z,28.16
2017-08-16T13:37:46.356Z,28.09
2017-08-16T13:38:58.356Z,28.01
2017-08-16T13:40:10.608Z,28.03
2017-08-16T13:41:22.920Z,28.01
2017-08-16T13:42:35.190Z,27.83
2017-08-16T13:43:47.785Z,27.86
2017-08-16T13:45:00.050Z,27.76
2017-08-16T13:46:12.084Z,27.71
2017-08-16T13:47:24.728Z,27.79
2017-08-16T13:48:37.313Z,27.58
2017-08-16T13:49:49.964Z,27.5
2017-08-16T13:51:02.660Z,27.41
2017-08-16T13:52:14.908Z,27.23
2017-08-16T13:53:27.471Z,27.07
2017-08-16T13:54:39.812Z,26.89
2017-08-16T13:55:52.167Z,26.67
2017-08-16T13:57:04.170Z,26.59
2017-08-16T13:58:16.709Z,26.59
2017-08-16T13:59:28.721Z,26.49
2017-08-16T14:00:41.082Z,26.33
2017-08-16T14:01:53.084Z,26.27
2017-08-16T14:03:05.388Z,26.24
2017-08-16T14:04:17.693Z,25.99
2017-08-16T14:05:30.293Z,25.86
2017-08-16T14:06:42.534Z,25.85
2017-08-16T14:07:55.089Z,25.8
2017-08-16T14:09:07.437Z,25.76
2017-08-16T14:10:19.446Z,25.68
2017-08-16T14:11:31.409Z,25.67
2017-08-16T14:12:43.100Z,25.59
2017-08-16T14:13:55.428Z,25.54
2017-08-16T14:15:07.456Z,25.41
2017-08-16T14:16:20.103Z,25.33
2017-08-16T14:17:32.130Z,25.29
2017-08-16T14:18:44.730Z,25.21
2017-08-16T14:19:57.102Z,24.97
2017-08-16T14:21:09.677Z,24.79
2017-08-16T14:22:22.242Z,24.78
2017-08-16T14:23:34.251Z,24.58
2017-08-16T14:24:46.799Z,24.46
2017-08-16T14:25:59.360Z,24.34
2017-08-16T14:27:11.342Z,24.18
2017-08-16T14:28:23.039Z,24.18
2017-08-16T14:29:35.632Z,24.13
2017-08-16T14:30:47.929Z,24.07
2017-08-16T14:32:00.576Z,23.96
2017-08-16T14:33:12.923Z,23.96
2017-08-16T14:34:25.196Z,23.77
2017-08-16T14:35:37.515Z,23.74
2017-08-16T14:36:49.525Z,23.7
2017-08-16T14:38:02.081Z,23.73
2017-08-16T14:39:14.105Z,23.76
2017-08-16T14:40:26.415Z,23.63
2017-08-16T14:41:38.466Z,23.58
2017-08-16T14:42:50.761Z,23.59
2017-08-16T14:44:03.414Z,23.49
2017-08-16T14:45:15.708Z,23.42
2017-08-16T14:46:28.012Z,23.37
2017-08-16T14:47:40.388Z,23.21
2017-08-16T14:48:52.968Z,23.11
2017-08-16T14:50:05.578Z,23.06
2017-08-16T14:51:16.975Z,23.01
2017-08-16T14:52:29.579Z,22.88
2017-08-16T14:53:42.153Z,22.91
2017-08-16T14:54:54.769Z,22.83
2017-08-16T14:56:07.357Z,22.88
2017-08-16T14:57:19.037Z,22.84
2017-08-16T14:58:31.276Z,22.95
2017-08-16T14:59:43.572Z,22.95
2017-08-16T15:00:55.843Z,22.95
2017-08-16T15:02:08.138Z,22.93
2017-08-16T15:03:20.466Z,22.92
2017-08-16T15:04:32.129Z,22.96
2017-08-16T15:05:44.505Z,22.91
2017-08-16T15:06:57.129Z,22.89
2017-08-16T15:08:09.082Z,22.98
2017-08-16T15:09:21.703Z,22.93
2017-08-16T15:10:34.035Z,22.89
2017-08-16T15:11:45.725Z,22.89
2017-08-16T15:12:58.363Z,22.89
2017-08-16T15:14:10.933Z,22.83
2017-08-16T15:15:23.178Z,22.83
2017-08-16T15:16:35.226Z,22.77
2017-08-16T15:17:47.831Z,22.76
2017-08-16T15:19:00.195Z,22.77
2017-08-16T15:20:12.823Z,22.67
2017-08-16T15:21:25.359Z,22.7
2017-08-16T15:22:37.318Z,22.65
2017-08-16T15:23:49.598Z,22.67
2017-08-16T15:25:02.233Z,22.68
2017-08-16T15:26:14.564Z,22.68
2017-08-16T15:27:27.146Z,22.76
2017-08-16T15:28:39.119Z,22.74
2017-08-16T15:29:51.718Z,22.78
2017-08-16T15:31:04.066Z,22.76
2017-08-16T15:32:16.383Z,22.84
2017-08-16T15:33:28.687Z,22.76
2017-08-16T15:34:40.964Z,22.76
2017-08-16T15:35:53.006Z,22.78