createdAt,value
2019-06-01T00:01:13.640Z,29.80
2019-06-01T00:03:44.230Z,29.70
2019-06-01T00:06:14.079Z,29.90
2019-06-01T00:08:44.980Z,29.90
2019-06-01T00:11:14.607Z,29.90
2019-06-01T00:13:45.522Z,29.90
2019-06-01T00:16:15.092Z,30.20
2019-06-01T00:18:45.934Z,29.80
2019-06-01T00:21:15.583Z,29.80
2019-06-01T00:23:46.464Z,30.20
2019-06-01T00:26:16.108Z,29.80
2019-06-01T00:28:45.819Z,29.90
2019-06-01T00:31:15.629Z,29.90
2019-06-01T00:33:45.488Z,30.70
2019-06-01T00:36:15.115Z,30.10
2019-06-01T00:38:45.671Z,30.20
2019-06-01T00:41:15.523Z,31.00
2019-06-01T00:43:46.078Z,30.40
2019-06-01T00:46:15.871Z,30.20
2019-06-01T00:48:45.895Z,30.30
2019-06-01T00:51:15.544Z,30.90
2019-06-01T00:53:45.378Z,30.80
2019-06-01T00:56:15.124Z,30.20
2019-06-01T00:58:45.658Z,30.90
2019-06-01T01:01:15.492Z,30.30
2019-06-01T01:03:46.084Z,30.50
2019-06-01T01:06:15.693Z,30.80
2019-06-01T01:08:46.986Z,30.90
2019-06-01T01:11:18.347Z,31.60
2019-06-01T01:13:49.220Z,31.80
2019-06-01T01:16:18.781Z,32.50
2019-06-01T01:18:49.669Z,31.30
2019-06-01T01:21:19.580Z,31.20
2019-06-01T01:23:50.311Z,31.10
2019-06-01T01:26:19.865Z,31.10
2019-06-01T01:28:49.418Z,30.90
2019-06-01T01:31:19.347Z,30.50
2019-06-01T01:33:49.349Z,31.00
2019-06-01T01:36:19.060Z,30.10
2019-06-01T01:38:50.349Z,30.60
2019-06-01T01:41:20.294Z,31.50
2019-06-01T01:43:50.402Z,30.10
2019-06-01T01:46:20.011Z,30.00
2019-06-01T01:48:49.905Z,30.00
2019-06-01T01:51:19.564Z,30.60
2019-06-01T01:53:50.496Z,29.90
2019-06-01T01:56:20.334Z,29.90
2019-06-01T01:58:50.276Z,30.00
2019-06-01T02:01:22.791Z,30.60
2019-06-01T02:03:51.816Z,30.50
2019-06-01T02:06:22.064Z,29.80
2019-06-01T02:08:52.141Z,29.80
2019-06-01T02:11:23.082Z,30.30
2019-06-01T02:13:53.609Z,29.60
2019-06-01T02:16:26.092Z,29.90
2019-06-01T02:18:57.120Z,29.70
2019-06-01T02:21:27.323Z,29.80
2019-06-01T02:23:57.117Z,29.80
2019-06-01T02:26:27.196Z,30.20
2019-06-01T02:28:57.316Z,30.20
2019-06-01T02:31:40.902Z,30.30
2019-06-01T02:33:59.234Z,31.10
2019-06-01T02:36:29.515Z,30.40
2019-06-01T02:39:00.910Z,30.90
2019-06-01T02:41:30.763Z,30.50
2019-06-01T02:44:01.693Z,30.60
2019-06-01T02:46:35.419Z,30.90
2019-06-01T02:49:04.218Z,31.50
2019-06-01T02:51:34.124Z,31.30
2019-06-01T02:54:04.136Z,30.70
2019-06-01T02:56:33.731Z,31.40
2019-06-01T02:59:04.393Z,30.60
2019-06-01T03:01:35.523Z,30.40
2019-06-01T03:04:08.501Z,31.00
2019-06-01T03:06:40.095Z,31.90
2019-06-01T03:09:10.139Z,31.90
2019-06-01T03:11:41.889Z,31.70
2019-06-01T03:14:13.186Z,31.90
2019-06-01T03:16:44.384Z,31.80
2019-06-01T03:19:16.561Z,32.00
2019-06-01T03:21:49.828Z,31.80
2019-06-01T03:24:24.339Z,32.40
2019-06-01T03:26:55.215Z,32.30
2019-06-01T03:29:27.937Z,32.30
2019-06-01T03:32:17.725Z,31.90
2019-06-01T03:34:29.299Z,31.80
2019-06-01T03:37:00.846Z,31.90
2019-06-01T03:39:31.043Z,32.10
2019-06-01T03:42:01.043Z,32.40
2019-06-01T03:44:33.728Z,31.90
2019-06-01T03:47:03.917Z,31.90
2019-06-01T03:49:33.545Z,32.10
2019-06-01T03:52:03.015Z,32.00
2019-06-01T03:54:32.575Z,32.30
2019-06-01T03:57:03.563Z,31.90
2019-06-01T03:59:33.623Z,32.30
2019-06-01T04:02:03.172Z,32.30
2019-06-01T04:04:32.695Z,31.70
2019-06-01T04:07:03.317Z,31.70
2019-06-01T04:09:33.227Z,31.90
2019-06-01T04:12:03.526Z,31.90
2019-06-01T04:14:33.128Z,32.40
2019-06-01T04:17:04.173Z,32.00
2019-06-01T04:19:33.783Z,32.40
2019-06-01T04:22:04.013Z,32.40
2019-06-01T04:24:36.949Z,31.80
2019-06-01T04:27:06.479Z,31.80
2019-06-01T04:29:36.263Z,32.20
2019-06-01T04:32:06.515Z,32.00
2019-06-01T04:34:36.316Z,31.90
2019-06-01T04:37:07.019Z,31.10
2019-06-01T04:39:36.824Z,30.80
2019-06-01T04:42:07.604Z,31.50
2019-06-01T04:44:37.296Z,30.50
2019-06-01T04:47:09.138Z,30.90
2019-06-01T04:49:38.529Z,30.60
2019-06-01T04:52:08.832Z,30.30
2019-06-01T04:54:38.792Z,29.80
2019-06-01T04:57:08.954Z,29.60
2019-06-01T04:59:38.852Z,29.10
2019-06-01T05:02:09.310Z,29.20
2019-06-01T05:04:39.240Z,28.80
2019-06-01T05:07:09.276Z,28.60
2019-06-01T05:09:39.087Z,28.00
2019-06-01T05:12:09.324Z,27.40
2019-06-01T05:14:38.989Z,27.20
2019-06-01T05:17:10.040Z,27.30
2019-06-01T05:19:39.659Z,27.10
2019-06-01T05:22:10.424Z,26.40
2019-06-01T05:24:40.083Z,26.20
2019-06-01T05:27:09.607Z,26.20
2019-06-01T05:29:39.177Z,25.70
2019-06-01T05:32:08.701Z,25.90
2019-06-01T05:34:38.304Z,25.90
2019-06-01T05:37:08.519Z,24.80
2019-06-01T05:39:39.480Z,25.10
2019-06-01T05:42:10.632Z,24.70
2019-06-01T05:44:40.499Z,24.30
2019-06-01T05:47:10.305Z,24.10
2019-06-01T05:49:40.087Z,23.70
2019-06-01T05:52:10.382Z,23.40
2019-06-01T05:54:40.489Z,23.50
2019-06-01T05:57:10.502Z,22.20
2019-06-01T05:59:40.080Z,22.20
2019-06-01T06:02:10.935Z,22.60
2019-06-01T06:04:40.675Z,22.70
2019-06-01T06:07:10.661Z,22.20
2019-06-01T06:09:40.343Z,21.30
2019-06-01T06:12:11.209Z,20.70
2019-06-01T06:14:41.544Z,20.50
2019-06-01T06:17:14.029Z,20.70
2019-06-01T06:19:42.295Z,20.80
2019-06-01T06:22:12.023Z,20.30
2019-06-01T06:24:41.677Z,19.90
2019-06-01T06:27:12.450Z,20.10
2019-06-01T06:29:45.352Z,19.50
2019-06-01T06:32:15.105Z,19.70
2019-06-01T06:34:45.201Z,19.80
2019-06-01T06:37:15.616Z,19.00
2019-06-01T06:39:45.433Z,19.20
2019-06-01T06:42:16.020Z,19.00
2019-06-01T06:44:45.617Z,19.00
2019-06-01T06:47:15.388Z,18.80
2019-06-01T06:49:45.084Z,19.20
2019-06-01T06:52:15.280Z,18.60
2019-06-01T06:54:46.622Z,16.50
2019-06-01T06:57:16.431Z,16.80
2019-06-01T06:59:46.017Z,17.60
2019-06-01T07:02:16.644Z,17.20
2019-06-01T07:04:46.302Z,17.50
2019-06-01T07:07:15.861Z,17.00
2019-06-01T07:09:45.754Z,16.70
2019-06-01T07:12:15.315Z,16.00
2019-06-01T07:14:45.076Z,15.20
2019-06-01T07:17:15.887Z,16.10
2019-06-01T07:19:45.939Z,16.80
2019-06-01T07:22:17.074Z,17.50
2019-06-01T07:24:47.390Z,17.30
2019-06-01T07:27:17.194Z,17.70
2019-06-01T07:29:49.873Z,17.20
2019-06-01T07:32:20.194Z,16.80
2019-06-01T07:34:50.523Z,16.30
2019-06-01T07:37:20.684Z,16.10
2019-06-01T07:39:50.261Z,14.40
2019-06-01T07:42:23.479Z,14.90
2019-06-01T07:44:51.894Z,15.40
2019-06-01T07:47:22.728Z,16.40
2019-06-01T07:49:52.616Z,14.90
2019-06-01T07:52:22.496Z,14.90
2019-06-01T07:54:52.315Z,15.80
2019-06-01T07:57:21.872Z,16.00
2019-06-01T07:59:51.655Z,16.00
2019-06-01T08:02:25.358Z,14.50
2019-06-01T08:04:54.597Z,14.50
2019-06-01T08:07:26.045Z,14.60
2019-06-01T08:09:55.993Z,14.60
2019-06-01T08:12:25.829Z,14.40
2019-06-01T08:14:55.377Z,13.90
2019-06-01T08:17:25.979Z,13.80
2019-06-01T08:19:55.616Z,13.70
2019-06-01T08:22:26.000Z,12.60
2019-06-01T08:24:55.876Z,12.90
2019-06-01T08:27:26.485Z,13.30
2019-06-01T08:29:56.323Z,13.10
2019-06-01T08:32:26.680Z,13.70
2019-06-01T08:35:07.776Z,13.40
2019-06-01T08:37:27.774Z,13.40
2019-06-01T08:39:59.275Z,13.60
2019-06-01T08:42:29.546Z,12.90
2019-06-01T08:44:59.571Z,14.20
2019-06-01T08:47:30.018Z,13.90
2019-06-01T08:50:00.290Z,14.00
2019-06-01T08:52:30.350Z,13.40
2019-06-01T08:55:00.247Z,14.40
2019-06-01T08:57:30.348Z,14.40
2019-06-01T08:59:59.953Z,14.50
2019-06-01T09:02:30.829Z,14.10
2019-06-01T09:05:00.749Z,13.40
2019-06-01T09:07:31.056Z,13.20
2019-06-01T09:10:01.188Z,12.70
2019-06-01T09:12:31.403Z,12.40
2019-06-01T09:15:00.943Z,12.10
2019-06-01T09:17:31.554Z,12.80
2019-06-01T09:20:01.219Z,11.60
2019-06-01T09:22:31.570Z,10.80
2019-06-01T09:25:01.120Z,11.10
2019-06-01T09:27:31.838Z,11.10
2019-06-01T09:30:02.013Z,10.70
2019-06-01T09:32:32.225Z,10.70
2019-06-01T09:35:01.855Z,10.10
2019-06-01T09:37:32.530Z,10.00
2019-06-01T09:40:02.339Z,10.30
2019-06-01T09:42:33.372Z,10.60
2019-06-01T09:45:03.294Z,10.70
2019-06-01T09:47:33.604Z,10.30
2019-06-01T09:50:03.462Z,11.10
2019-06-01T09:52:33.438Z,11.00
2019-06-01T09:55:03.236Z,11.60
2019-06-01T09:57:34.101Z,11.50
2019-06-01T10:00:04.016Z,11.40
2019-06-01T10:02:34.148Z,11.90
2019-06-01T10:05:04.392Z,11.60
2019-06-01T10:07:34.874Z,11.40
2019-06-01T10:10:04.957Z,11.40
2019-06-01T10:12:35.964Z,11.20
2019-06-01T10:15:05.983Z,11.30
2019-06-01T10:17:37.101Z,10.60
2019-06-01T10:20:07.005Z,10.70
2019-06-01T10:22:37.176Z,10.20
2019-06-01T10:25:07.212Z,10.50
2019-06-01T10:27:38.540Z,10.90
2019-06-01T10:30:09.080Z,11.00
2019-06-01T10:32:39.915Z,11.40
2019-06-01T10:35:10.329Z,10.40
2019-06-01T10:37:41.568Z,11.30
2019-06-01T10:40:12.829Z,10.70
2019-06-01T10:42:42.976Z,11.20
2019-06-01T10:45:13.475Z,10.80
2019-06-01T10:47:43.438Z,10.90
2019-06-01T10:50:17.202Z,10.20
2019-06-01T10:52:45.064Z,9.30
2019-06-01T10:55:15.007Z,9.70
2019-06-01T10:57:44.848Z,10.00
2019-06-01T11:00:15.398Z,9.90
2019-06-01T11:02:45.864Z,10.20
2019-06-01T11:05:16.172Z,10.00
2019-06-01T11:07:46.238Z,10.10
2019-06-01T11:10:15.986Z,10.30
2019-06-01T11:12:45.674Z,9.80
2019-06-01T11:15:15.659Z,9.70
2019-06-01T11:17:45.685Z,9.80
2019-06-01T11:20:15.211Z,9.90
2019-06-01T11:22:44.763Z,9.90
2019-06-01T11:25:14.437Z,9.20
2019-06-01T11:27:44.254Z,8.60
2019-06-01T11:30:15.255Z,8.00
2019-06-01T11:32:45.218Z,7.80
2019-06-01T11:35:15.256Z,6.80
2019-06-01T11:37:45.288Z,6.80
2019-06-01T11:40:15.067Z,7.70
2019-06-01T11:42:45.072Z,8.30
2019-06-01T11:45:15.433Z,8.40
2019-06-01T11:47:45.459Z,8.20
2019-06-01T11:50:15.507Z,8.20
2019-06-01T11:52:45.460Z,8.50
2019-06-01T11:55:15.232Z,8.70
2019-06-01T11:57:45.895Z,8.70
2019-06-01T12:00:16.598Z,8.70
2019-06-01T12:02:46.438Z,9.50
2019-06-01T12:05:16.382Z,8.90
2019-06-01T12:07:46.400Z,8.50
2019-06-01T12:10:16.567Z,8.70
2019-06-01T12:12:46.464Z,8.70
2019-06-01T12:15:16.558Z,8.20
2019-06-01T12:17:47.369Z,8.00
2019-06-01T12:20:17.460Z,7.30
2019-06-01T12:22:47.245Z,7.60
2019-06-01T12:25:16.824Z,8.00
2019-06-01T12:27:46.331Z,8.10
2019-06-01T12:30:16.069Z,7.40
2019-06-01T12:32:46.142Z,7.10
2019-06-01T12:35:15.898Z,7.10
2019-06-01T12:38:21.858Z,7.50
2019-06-01T12:40:17.348Z,8.30
2019-06-01T12:42:47.768Z,8.50
2019-06-01T12:45:23.329Z,8.30
2019-06-01T12:47:57.978Z,8.30
2019-06-01T12:50:24.794Z,7.00
2019-06-01T12:52:54.604Z,6.90
2019-06-01T12:55:24.136Z,7.00
2019-06-01T12:57:53.947Z,7.30
2019-06-01T13:00:23.488Z,7.60
2019-06-01T13:03:03.364Z,7.30
2019-06-01T13:05:24.515Z,7.70
2019-06-01T13:08:01.835Z,8.00
2019-06-01T13:10:25.520Z,7.40
2019-06-01T13:12:55.082Z,7.60
2019-06-01T13:15:24.616Z,5.80
2019-06-01T13:17:54.152Z,5.20
2019-06-01T13:20:23.715Z,6.90
2019-06-01T13:22:53.329Z,6.10
2019-06-01T13:25:22.863Z,6.70
2019-06-01T13:27:52.712Z,6.00
2019-06-01T13:30:22.236Z,6.60
2019-06-01T13:32:52.777Z,6.70
2019-06-01T13:35:22.378Z,6.50
2019-06-01T13:38:10.397Z,6.30
2019-06-01T13:40:23.396Z,5.70
2019-06-01T13:42:53.219Z,5.50
2019-06-01T13:45:23.074Z,5.70
2019-06-01T13:47:54.069Z,5.60
2019-06-01T13:50:23.707Z,4.50
2019-06-01T13:52:54.192Z,2.90
2019-06-01T13:55:23.791Z,1.10
2019-06-01T13:57:54.453Z,1.00
2019-06-01T14:00:30.191Z,1.00
2019-06-01T14:02:57.509Z,1.00
2019-06-01T14:05:26.995Z,1.00
2019-06-01T14:07:56.829Z,1.00
2019-06-01T14:10:26.360Z,1.00
2019-06-01T14:12:55.967Z,1.00
2019-06-01T14:15:25.514Z,1.00
2019-06-01T14:17:56.308Z,1.00
2019-06-01T14:20:26.059Z,1.00
2019-06-01T14:22:56.029Z,1.00
2019-06-01T14:25:25.937Z,1.00
2019-06-01T14:27:56.434Z,1.00
2019-06-01T14:30:26.301Z,1.00
2019-06-01T14:32:56.941Z,1.00
2019-06-01T14:35:26.599Z,1.00
2019-06-01T14:37:57.034Z,1.00
2019-06-01T14:40:26.741Z,1.00
2019-06-01T14:42:56.248Z,1.00
2019-06-01T14:45:25.847Z,1.00
2019-06-01T14:47:55.629Z,1.00
2019-06-01T14:50:25.486Z,1.00
2019-06-01T14:52:55.724Z,1.00
2019-06-01T14:55:25.304Z,1.00
2019-06-01T14:57:55.924Z,1.00
2019-06-01T15:00:25.842Z,1.00
2019-06-01T15:02:56.507Z,1.00
2019-06-01T15:05:26.239Z,1.00
2019-06-01T15:07:57.064Z,1.00
2019-06-01T15:10:26.795Z,1.00
2019-06-01T15:13:01.253Z,1.00
2019-06-01T15:15:27.947Z,1.00
2019-06-01T15:17:58.060Z,1.00
2019-06-01T15:20:27.916Z,1.00
2019-06-01T15:22:58.421Z,1.00
2019-06-01T15:25:28.016Z,1.00
2019-06-01T15:27:58.796Z,1.00
2019-06-01T15:30:28.682Z,1.00
2019-06-01T15:32:58.357Z,1.00
2019-06-01T15:35:28.156Z,1.00
2019-06-01T15:38:01.626Z,1.00
2019-06-01T15:40:29.527Z,1.00
2019-06-01T15:42:59.407Z,1.00
2019-06-01T15:45:29.005Z,1.00
2019-06-01T15:47:59.695Z,1.50
2019-06-01T15:50:29.398Z,1.30
2019-06-01T15:52:59.430Z,1.40
2019-06-01T15:55:29.004Z,1.80
2019-06-01T15:57:59.044Z,2.00
2019-06-01T16:00:29.048Z,2.00
2019-06-01T16:02:59.044Z,2.10
2019-06-01T16:05:28.673Z,2.70
2019-06-01T16:07:59.307Z,3.00
2019-06-01T16:10:29.387Z,3.00
2019-06-01T16:12:59.599Z,2.70
2019-06-01T16:15:29.443Z,2.40
2019-06-01T16:18:00.132Z,1.50
2019-06-01T16:20:29.722Z,1.60
2019-06-01T16:23:00.305Z,1.30
2019-06-01T16:25:30.813Z,1.60
2019-06-01T16:28:00.930Z,1.60
2019-06-01T16:30:30.543Z,1.60
2019-06-01T16:33:00.723Z,2.20
2019-06-01T16:35:30.792Z,2.40
2019-06-01T16:38:02.420Z,2.30
2019-06-01T16:40:32.345Z,1.80
2019-06-01T16:43:03.595Z,2.10
2019-06-01T16:45:33.142Z,2.40
2019-06-01T16:48:03.766Z,2.00
2019-06-01T16:50:33.669Z,1.90
2019-06-01T16:53:04.125Z,2.00
2019-06-01T16:55:33.955Z,2.00
2019-06-01T16:58:03.822Z,2.70
2019-06-01T17:00:33.365Z,2.50
2019-06-01T17:03:02.955Z,2.80
2019-06-01T17:05:32.896Z,2.50
2019-06-01T17:08:02.873Z,2.20
2019-06-01T17:10:32.843Z,2.10
2019-06-01T17:13:03.217Z,3.00
2019-06-01T17:15:32.829Z,2.70
2019-06-01T17:18:06.211Z,2.50
2019-06-01T17:20:53.247Z,2.50
2019-06-01T17:23:27.513Z,2.40
2019-06-01T17:25:54.556Z,2.10
2019-06-01T17:28:24.213Z,1.30
2019-06-01T17:30:54.053Z,1.00
2019-06-01T17:33:23.629Z,1.00
2019-06-01T17:35:53.145Z,1.00
2019-06-01T17:38:22.731Z,1.00
2019-06-01T17:40:52.764Z,1.00
2019-06-01T17:43:22.690Z,1.00
2019-06-01T17:45:52.523Z,1.00
2019-06-01T17:48:26.773Z,1.00
2019-06-01T17:50:53.244Z,1.00
2019-06-01T17:53:23.116Z,1.00
2019-06-01T17:55:52.931Z,1.00
2019-06-01T17:58:22.493Z,1.00
2019-06-01T18:00:52.351Z,1.00
2019-06-01T18:03:21.932Z,1.00
2019-06-01T18:05:52.040Z,1.00
2019-06-01T18:08:21.598Z,1.00
2019-06-01T18:10:54.562Z,1.00
2019-06-01T18:13:22.958Z,1.00
2019-06-01T18:15:53.094Z,1.00
2019-06-01T18:18:23.026Z,1.00
2019-06-01T18:20:52.545Z,1.00
2019-06-01T18:23:22.369Z,1.00
2019-06-01T18:25:52.549Z,1.00
2019-06-01T18:28:22.174Z,1.00
2019-06-01T18:30:52.048Z,1.00
2019-06-01T18:33:21.697Z,1.00
2019-06-01T18:35:51.283Z,1.00
2019-06-01T18:38:21.080Z,1.00
2019-06-01T18:40:50.937Z,1.00
2019-06-01T18:43:20.833Z,1.00
2019-06-01T18:45:50.763Z,1.00
2019-06-01T18:48:20.330Z,1.00
2019-06-01T18:50:50.011Z,1.00
2019-06-01T18:53:19.779Z,1.00
2019-06-01T18:55:49.369Z,1.00
2019-06-01T18:58:18.892Z,1.00
2019-06-01T19:00:48.719Z,1.00
2019-06-01T19:03:18.327Z,1.00
2019-06-01T19:05:48.118Z,1.00
2019-06-01T19:08:17.972Z,1.00
2019-06-01T19:10:48.518Z,1.20
2019-06-01T19:13:18.784Z,1.20
2019-06-01T19:15:48.869Z,1.60
2019-06-01T19:18:19.017Z,2.20
2019-06-01T19:20:48.862Z,2.70
2019-06-01T19:23:21.283Z,2.90
2019-06-01T19:25:49.601Z,3.20
2019-06-01T19:28:19.417Z,3.80
2019-06-01T19:30:49.314Z,4.10
2019-06-01T19:33:19.625Z,4.50
2019-06-01T19:35:49.900Z,4.60
2019-06-01T19:38:21.271Z,4.80
2019-06-01T19:40:51.076Z,5.20
2019-06-01T19:43:20.912Z,6.20
2019-06-01T19:45:51.001Z,6.20
2019-06-01T19:48:20.875Z,6.10
2019-06-01T19:50:50.411Z,6.70
2019-06-01T19:53:20.060Z,7.10
2019-06-01T19:55:50.135Z,7.60
2019-06-01T19:58:20.234Z,8.10
2019-06-01T20:00:49.804Z,8.40
2019-06-01T20:03:22.026Z,8.70
2019-06-01T20:05:51.137Z,8.90
2019-06-01T20:08:20.662Z,9.30
2019-06-01T20:10:50.513Z,9.60
2019-06-01T20:13:21.315Z,9.90
2019-06-01T20:15:51.045Z,10.30
2019-06-01T20:18:20.856Z,10.70
2019-06-01T20:20:50.462Z,11.40
2019-06-01T20:23:21.776Z,12.10
2019-06-01T20:25:51.946Z,12.30
2019-06-01T20:28:21.752Z,12.80
2019-06-01T20:30:51.384Z,13.30
2019-06-01T20:33:22.517Z,13.60
2019-06-01T20:35:52.746Z,14.40
2019-06-01T20:38:23.310Z,14.70
2019-06-01T20:40:52.988Z,14.80
2019-06-01T20:43:22.960Z,15.30
2019-06-01T20:45:56.062Z,15.80
2019-06-01T20:48:24.045Z,16.00
2019-06-01T20:50:53.933Z,16.40
2019-06-01T20:53:23.709Z,16.70
2019-06-01T20:55:53.584Z,17.20
2019-06-01T20:58:24.807Z,17.40
2019-06-01T21:00:54.853Z,18.00
2019-06-01T21:03:24.505Z,18.40
2019-06-01T21:05:54.170Z,18.70
2019-06-01T21:08:24.155Z,19.00
2019-06-01T21:10:54.179Z,19.80
2019-06-01T21:13:24.145Z,19.60
2019-06-01T21:15:54.096Z,20.30
2019-06-01T21:18:25.042Z,20.30
2019-06-01T21:20:54.787Z,20.50
2019-06-01T21:23:25.240Z,20.70
2019-06-01T21:25:55.572Z,21.00
2019-06-01T21:28:25.776Z,21.10
2019-06-01T21:30:55.821Z,21.30
2019-06-01T21:33:28.566Z,21.50
2019-06-01T21:35:56.875Z,21.80
2019-06-01T21:38:26.936Z,21.90
2019-06-01T21:40:56.833Z,21.90
2019-06-01T21:43:34.517Z,22.20
2019-06-01T21:45:57.581Z,22.60
2019-06-01T21:48:27.413Z,22.60
2019-06-01T21:50:57.258Z,23.10
2019-06-01T21:53:27.347Z,23.50
2019-06-01T21:55:57.171Z,23.10
2019-06-01T21:58:26.801Z,23.20
2019-06-01T22:00:56.760Z,23.20
2019-06-01T22:03:27.241Z,24.00
2019-06-01T22:05:57.196Z,24.20
2019-06-01T22:08:27.570Z,24.70
2019-06-01T22:10:57.536Z,24.70
2019-06-01T22:13:28.852Z,25.40
2019-06-01T22:15:59.014Z,25.20
2019-06-01T22:18:28.607Z,25.20
2019-06-01T22:20:58.403Z,25.20
2019-06-01T22:23:28.321Z,25.30
2019-06-01T22:25:58.132Z,25.50
2019-06-01T22:28:28.658Z,26.10
2019-06-01T22:30:58.844Z,26.20
2019-06-01T22:33:28.785Z,26.50
2019-06-01T22:35:58.723Z,26.40
2019-06-01T22:38:28.317Z,26.50
2019-06-01T22:40:58.475Z,26.40
2019-06-01T22:43:43.475Z,26.30
2019-06-01T22:45:59.546Z,26.50
2019-06-01T22:48:29.393Z,26.50
2019-06-01T22:50:58.987Z,26.70
2019-06-01T22:53:28.748Z,26.70
2019-06-01T22:55:58.925Z,26.80
2019-06-01T22:58:29.638Z,26.70
2019-06-01T23:01:04.296Z,26.80
2019-06-01T23:03:34.382Z,27.40
2019-06-01T23:06:04.273Z,27.20
2019-06-01T23:08:34.627Z,27.50
2019-06-01T23:11:04.244Z,27.70
2019-06-01T23:13:34.055Z,27.80
2019-06-01T23:16:03.669Z,27.80
2019-06-01T23:18:33.201Z,27.70
2019-06-01T23:21:02.820Z,27.50
2019-06-01T23:23:32.375Z,27.80
2019-06-01T23:26:01.925Z,28.00
2019-06-01T23:28:32.455Z,27.80
2019-06-01T23:31:02.157Z,27.80
2019-06-01T23:33:32.967Z,28.30
2019-06-01T23:36:02.613Z,28.10
2019-06-01T23:38:32.835Z,28.00
2019-06-01T23:41:02.738Z,27.90
2019-06-01T23:43:32.997Z,28.30
2019-06-01T23:46:02.613Z,28.20
2019-06-01T23:48:33.987Z,28.40
2019-06-01T23:51:03.384Z,28.40
2019-06-01T23:53:33.801Z,28.70
2019-06-01T23:56:03.795Z,28.40
2019-06-01T23:58:34.634Z,28.20
