createdAt,value
2023-01-12T00:00:24.515Z,0.00
2023-01-12T00:01:24.400Z,0.00
2023-01-12T00:02:24.445Z,0.00
2023-01-12T00:03:24.351Z,0.00
2023-01-12T00:04:24.373Z,0.00
2023-01-12T00:05:24.298Z,0.00
2023-01-12T00:06:24.276Z,0.00
2023-01-12T00:07:24.242Z,0.00
2023-01-12T00:08:24.251Z,0.00
2023-01-12T00:09:24.215Z,0.00
2023-01-12T00:10:24.164Z,0.00
2023-01-12T00:11:24.470Z,0.00
2023-01-12T00:12:24.113Z,0.00
2023-01-12T00:13:24.090Z,0.00
2023-01-12T00:14:24.069Z,0.00
2023-01-12T00:15:24.027Z,0.00
2023-01-12T00:16:26.090Z,0.00
2023-01-12T00:17:23.980Z,0.00
2023-01-12T00:18:23.959Z,0.00
2023-01-12T00:19:23.928Z,0.00
2023-01-12T00:20:23.914Z,0.00
2023-01-12T00:21:23.873Z,0.00
2023-01-12T00:22:23.860Z,0.00
2023-01-12T00:23:23.821Z,0.00
2023-01-12T00:24:23.828Z,0.00
2023-01-12T00:25:23.772Z,0.00
2023-01-12T00:26:23.746Z,0.00
2023-01-12T00:27:23.724Z,0.00
2023-01-12T00:28:23.697Z,0.00
2023-01-12T00:29:23.668Z,0.00
2023-01-12T00:30:23.649Z,0.00
2023-01-12T00:31:23.678Z,0.00
2023-01-12T00:32:23.591Z,0.00
2023-01-12T00:33:23.569Z,0.00
2023-01-12T00:34:23.537Z,0.00
2023-01-12T00:35:23.508Z,0.00
2023-01-12T00:36:23.498Z,0.00
2023-01-12T00:37:23.460Z,0.00
2023-01-12T00:38:23.434Z,0.00
2023-01-12T00:39:23.415Z,0.00
2023-01-12T00:40:23.401Z,0.00
2023-01-12T00:41:23.353Z,0.00
2023-01-12T00:42:23.330Z,0.00
2023-01-12T00:43:23.302Z,0.00
2023-01-12T00:44:23.277Z,0.00
2023-01-12T00:45:23.332Z,0.00
2023-01-12T00:46:23.256Z,0.00
2023-01-12T00:47:23.205Z,0.00
2023-01-12T00:48:23.168Z,0.00
2023-01-12T00:49:23.142Z,0.00
2023-01-12T00:50:23.136Z,0.00
2023-01-12T00:51:23.097Z,0.00
2023-01-12T00:52:30.784Z,0.00
2023-01-12T00:53:23.040Z,0.00
2023-01-12T00:54:23.020Z,0.00
2023-01-12T00:55:22.991Z,0.00
2023-01-12T00:56:22.992Z,0.00
2023-01-12T00:57:22.935Z,0.00
2023-01-12T00:58:22.914Z,0.00
2023-01-12T00:59:22.889Z,0.00
2023-01-12T01:00:22.861Z,0.00
2023-01-12T01:01:22.962Z,0.00
2023-01-12T01:02:22.925Z,0.00
2023-01-12T01:03:22.779Z,0.00
2023-01-12T01:04:22.761Z,0.00
2023-01-12T01:05:22.739Z,0.00
2023-01-12T01:06:22.706Z,0.00
2023-01-12T01:07:22.674Z,0.00
2023-01-12T01:08:22.651Z,0.00
2023-01-12T01:09:22.625Z,0.00
2023-01-12T01:10:22.598Z,0.00
2023-01-12T01:11:22.575Z,0.00
2023-01-12T01:12:22.572Z,0.00
2023-01-12T01:13:22.524Z,0.00
2023-01-12T01:14:22.495Z,0.00
2023-01-12T01:15:22.477Z,0.00
2023-01-12T01:16:22.555Z,0.00
2023-01-12T01:17:22.421Z,0.00
2023-01-12T01:18:22.392Z,0.00
2023-01-12T01:19:22.359Z,0.00
2023-01-12T01:20:22.341Z,0.00
2023-01-12T01:21:22.310Z,0.00
2023-01-12T01:22:22.292Z,0.00
2023-01-12T01:23:22.260Z,0.00
2023-01-12T01:24:22.564Z,0.00
2023-01-12T01:25:22.211Z,0.00
2023-01-12T01:26:22.212Z,0.00
2023-01-12T01:27:22.160Z,0.00
2023-01-12T01:28:22.150Z,0.00
2023-01-12T01:29:22.107Z,0.00
2023-01-12T01:30:22.084Z,0.00
2023-01-12T01:31:22.116Z,0.00
2023-01-12T01:32:22.026Z,0.00
2023-01-12T01:33:22.000Z,0.00
2023-01-12T01:34:21.974Z,0.00
2023-01-12T01:35:21.948Z,0.00
2023-01-12T01:36:21.930Z,0.00
2023-01-12T01:37:21.893Z,0.00
2023-01-12T01:38:21.874Z,0.00
2023-01-12T01:39:21.849Z,0.00
2023-01-12T01:40:21.820Z,0.00
2023-01-12T01:41:21.790Z,0.00
2023-01-12T01:42:21.765Z,0.00
2023-01-12T01:43:21.739Z,0.00
2023-01-12T01:44:21.734Z,0.00
2023-01-12T01:45:21.704Z,0.00
2023-01-12T01:46:21.706Z,0.00
2023-01-12T01:47:21.642Z,0.00
2023-01-12T01:48:21.610Z,0.00
2023-01-12T01:49:21.600Z,0.00
2023-01-12T01:50:21.563Z,0.00
2023-01-12T01:51:21.528Z,0.00
2023-01-12T01:52:21.503Z,0.00
2023-01-12T01:53:21.478Z,0.00
2023-01-12T01:54:21.452Z,0.00
2023-01-12T01:55:21.427Z,0.00
2023-01-12T01:56:21.403Z,0.00
2023-01-12T01:57:21.377Z,0.00
2023-01-12T01:58:21.355Z,0.00
2023-01-12T01:59:21.325Z,0.00
2023-01-12T02:00:21.316Z,0.00
2023-01-12T02:01:21.525Z,0.00
2023-01-12T02:02:21.267Z,0.00
2023-01-12T02:03:21.216Z,0.00
2023-01-12T02:04:21.191Z,0.00
2023-01-12T02:05:21.173Z,0.00
2023-01-12T02:06:21.146Z,0.00
2023-01-12T02:07:21.112Z,0.00
2023-01-12T02:08:21.124Z,0.00
2023-01-12T02:09:21.056Z,0.00
2023-01-12T02:10:21.040Z,0.00
2023-01-12T02:11:21.005Z,0.00
2023-01-12T02:12:20.987Z,0.00
2023-01-12T02:13:20.953Z,0.00
2023-01-12T02:14:20.935Z,0.00
2023-01-12T02:15:20.904Z,0.00
2023-01-12T02:16:21.069Z,0.00
2023-01-12T02:17:20.864Z,0.00
2023-01-12T02:18:20.825Z,0.00
2023-01-12T02:19:20.795Z,0.00
2023-01-12T02:20:20.778Z,0.00
2023-01-12T02:21:20.753Z,0.00
2023-01-12T02:22:20.727Z,0.00
2023-01-12T02:23:20.695Z,0.00
2023-01-12T02:24:20.673Z,0.00
2023-01-12T02:25:20.648Z,0.00
2023-01-12T02:26:20.614Z,0.00
2023-01-12T02:27:20.589Z,0.00
2023-01-12T02:28:20.576Z,0.00
2023-01-12T02:29:20.545Z,0.00
2023-01-12T02:30:20.540Z,0.00
2023-01-12T02:31:20.531Z,0.00
2023-01-12T02:32:20.486Z,0.00
2023-01-12T02:33:20.435Z,0.00
2023-01-12T02:34:20.411Z,0.00
2023-01-12T02:35:20.392Z,0.00
2023-01-12T02:36:20.370Z,0.00
2023-01-12T02:37:20.342Z,0.00
2023-01-12T02:38:20.306Z,0.00
2023-01-12T02:39:20.280Z,0.00
2023-01-12T02:40:20.253Z,0.00
2023-01-12T02:41:20.226Z,0.00
2023-01-12T02:42:20.239Z,0.00
2023-01-12T02:43:20.175Z,0.00
2023-01-12T02:44:20.149Z,0.00
2023-01-12T02:45:20.124Z,0.00
2023-01-12T02:46:20.145Z,0.00
2023-01-12T02:47:20.071Z,0.00
2023-01-12T02:48:20.081Z,0.00
2023-01-12T02:49:20.021Z,0.00
2023-01-12T02:50:20.001Z,0.00
2023-01-12T02:51:19.974Z,0.00
2023-01-12T02:52:19.943Z,0.00
2023-01-12T02:53:19.920Z,0.00
2023-01-12T02:54:19.898Z,0.00
2023-01-12T02:55:19.863Z,0.00
2023-01-12T02:56:19.847Z,0.00
2023-01-12T02:57:19.812Z,0.00
2023-01-12T02:58:19.789Z,0.00
2023-01-12T02:59:19.769Z,0.00
2023-01-12T03:00:19.740Z,0.00
2023-01-12T03:01:19.790Z,0.00
2023-01-12T03:02:19.695Z,0.00
2023-01-12T03:03:19.722Z,0.00
2023-01-12T03:04:19.818Z,0.00
2023-01-12T03:05:19.610Z,0.00
2023-01-12T03:06:19.586Z,0.00
2023-01-12T03:07:19.554Z,0.00
2023-01-12T03:08:19.531Z,0.00
2023-01-12T03:09:19.511Z,0.00
2023-01-12T03:10:19.480Z,0.00
2023-01-12T03:11:19.459Z,0.00
2023-01-12T03:12:19.422Z,0.00
2023-01-12T03:13:19.405Z,0.00
2023-01-12T03:14:19.373Z,0.00
2023-01-12T03:15:19.345Z,0.00
2023-01-12T03:16:19.438Z,0.00
2023-01-12T03:17:19.295Z,0.00
2023-01-12T03:18:19.266Z,0.00
2023-01-12T03:19:19.247Z,0.00
2023-01-12T03:20:19.239Z,0.00
2023-01-12T03:21:19.199Z,0.00
2023-01-12T03:22:19.163Z,0.00
2023-01-12T03:23:19.142Z,0.00
2023-01-12T03:24:19.129Z,0.00
2023-01-12T03:25:19.093Z,0.00
2023-01-12T03:26:19.065Z,0.00
2023-01-12T03:27:19.037Z,0.00
2023-01-12T03:28:19.016Z,0.00
2023-01-12T03:29:18.984Z,0.00
2023-01-12T03:30:18.955Z,0.00
2023-01-12T03:31:18.959Z,0.00
2023-01-12T03:32:18.902Z,0.00
2023-01-12T03:33:18.878Z,0.00
2023-01-12T03:34:18.851Z,0.00
2023-01-12T03:35:18.838Z,0.00
2023-01-12T03:36:18.825Z,0.00
2023-01-12T03:37:18.785Z,0.00
2023-01-12T03:38:18.750Z,0.00
2023-01-12T03:39:18.732Z,0.00
2023-01-12T03:40:18.693Z,0.00
2023-01-12T03:41:18.669Z,0.00
2023-01-12T03:42:18.638Z,0.00
2023-01-12T03:43:18.616Z,0.00
2023-01-12T03:44:18.593Z,0.00
2023-01-12T03:45:18.585Z,0.00
2023-01-12T03:46:18.538Z,0.00
2023-01-12T03:47:18.519Z,0.00
2023-01-12T03:48:18.482Z,0.00
2023-01-12T03:49:18.464Z,0.00
2023-01-12T03:50:18.435Z,0.00
2023-01-12T03:51:18.423Z,0.00
2023-01-12T03:52:18.399Z,0.00
2023-01-12T03:53:18.360Z,0.00
2023-01-12T03:54:18.343Z,0.00
2023-01-12T03:55:18.307Z,0.00
2023-01-12T03:56:18.273Z,0.00
2023-01-12T03:57:18.254Z,0.00
2023-01-12T03:58:18.226Z,0.00
2023-01-12T03:59:18.204Z,0.00
2023-01-12T04:00:18.177Z,0.00
2023-01-12T04:01:18.291Z,0.00
2023-01-12T04:02:18.117Z,0.00
2023-01-12T04:03:18.227Z,0.00
2023-01-12T04:04:18.068Z,0.00
2023-01-12T04:05:18.049Z,0.00
2023-01-12T04:06:18.023Z,0.00
2023-01-12T04:07:18.001Z,0.00
2023-01-12T04:08:17.987Z,0.00
2023-01-12T04:09:17.945Z,0.00
2023-01-12T04:10:17.920Z,0.00
2023-01-12T04:11:17.896Z,0.00
2023-01-12T04:12:17.862Z,0.00
2023-01-12T04:13:17.836Z,0.00
2023-01-12T04:14:17.810Z,0.00
2023-01-12T04:15:17.790Z,0.00
2023-01-12T04:16:17.828Z,0.00
2023-01-12T04:17:17.736Z,0.00
2023-01-12T04:18:17.700Z,0.00
2023-01-12T04:19:17.683Z,0.00
2023-01-12T04:20:17.659Z,0.00
2023-01-12T04:21:17.626Z,0.00
2023-01-12T04:22:17.617Z,0.00
2023-01-12T04:23:17.579Z,0.00
2023-01-12T04:24:17.575Z,0.00
2023-01-12T04:25:17.858Z,0.00
2023-01-12T04:26:17.500Z,0.00
2023-01-12T04:27:17.490Z,0.00
2023-01-12T04:28:17.449Z,0.00
2023-01-12T04:29:17.424Z,0.00
2023-01-12T04:30:17.397Z,0.00
2023-01-12T04:31:17.409Z,0.00
2023-01-12T04:32:17.337Z,0.00
2023-01-12T04:33:17.318Z,0.00
2023-01-12T04:34:17.310Z,0.00
2023-01-12T04:35:17.363Z,0.00
2023-01-12T04:36:17.234Z,0.00
2023-01-12T04:37:17.209Z,0.00
2023-01-12T04:38:17.183Z,0.00
2023-01-12T04:39:17.160Z,0.00
2023-01-12T04:40:17.167Z,0.00
2023-01-12T04:41:17.108Z,0.00
2023-01-12T04:42:17.076Z,0.00
2023-01-12T04:43:17.055Z,0.00
2023-01-12T04:44:17.026Z,0.00
2023-01-12T04:45:17.008Z,0.00
2023-01-12T04:46:17.043Z,0.00
2023-01-12T04:47:16.953Z,0.00
2023-01-12T04:48:16.921Z,0.00
2023-01-12T04:49:16.922Z,0.00
2023-01-12T04:50:16.872Z,0.00
2023-01-12T04:51:16.851Z,0.00
2023-01-12T04:52:16.819Z,0.00
2023-01-12T04:53:16.822Z,0.00
2023-01-12T04:54:16.767Z,0.00
2023-01-12T04:55:16.749Z,0.00
2023-01-12T04:56:16.745Z,0.00
2023-01-12T04:57:16.691Z,0.00
2023-01-12T04:58:16.665Z,0.00
2023-01-12T04:59:16.641Z,0.00
2023-01-12T05:00:16.613Z,0.00
2023-01-12T05:01:16.690Z,0.00
2023-01-12T05:02:16.635Z,0.00
2023-01-12T05:03:16.542Z,0.00
2023-01-12T05:04:16.607Z,0.00
2023-01-12T05:05:16.482Z,0.00
2023-01-12T05:06:16.452Z,0.00
2023-01-12T05:07:16.434Z,0.00
2023-01-12T05:08:16.399Z,0.00
2023-01-12T05:09:18.498Z,0.00
2023-01-12T05:10:16.353Z,0.00
2023-01-12T05:11:16.342Z,0.00
2023-01-12T05:12:16.324Z,0.00
2023-01-12T05:13:16.287Z,0.00
2023-01-12T05:14:16.253Z,0.00
2023-01-12T05:15:16.236Z,0.00
2023-01-12T05:16:16.270Z,0.00
2023-01-12T05:17:16.170Z,0.00
2023-01-12T05:18:16.143Z,0.00
2023-01-12T05:19:16.120Z,0.00
2023-01-12T05:20:16.088Z,0.00
2023-01-12T05:21:16.068Z,0.00
2023-01-12T05:22:16.037Z,0.00
2023-01-12T05:23:16.025Z,0.00
2023-01-12T05:24:15.984Z,0.00
2023-01-12T05:25:15.958Z,0.00
2023-01-12T05:26:15.932Z,0.00
2023-01-12T05:27:15.916Z,0.00
2023-01-12T05:28:15.899Z,0.00
2023-01-12T05:29:15.860Z,0.00
2023-01-12T05:30:15.827Z,0.00
2023-01-12T05:31:15.863Z,0.00
2023-01-12T05:32:15.773Z,0.00
2023-01-12T05:33:15.762Z,0.00
2023-01-12T05:34:15.718Z,0.00
2023-01-12T05:35:15.697Z,0.00
2023-01-12T05:36:15.689Z,0.00
2023-01-12T05:37:15.647Z,0.00
2023-01-12T05:38:15.615Z,0.00
2023-01-12T05:39:15.595Z,0.00
2023-01-12T05:40:15.572Z,0.00
2023-01-12T05:41:15.549Z,0.00
2023-01-12T05:42:15.515Z,0.00
2023-01-12T05:43:15.490Z,0.00
2023-01-12T05:44:15.487Z,0.00
2023-01-12T05:45:15.440Z,0.00
2023-01-12T05:46:15.422Z,0.00
2023-01-12T05:47:15.391Z,0.00
2023-01-12T05:48:15.370Z,0.00
2023-01-12T05:49:15.336Z,0.00
2023-01-12T05:50:15.303Z,0.00
2023-01-12T05:51:15.283Z,0.00
2023-01-12T05:52:15.253Z,0.00
2023-01-12T05:53:15.229Z,0.00
2023-01-12T05:54:15.198Z,0.00
2023-01-12T05:55:15.178Z,0.00
2023-01-12T05:56:15.145Z,0.00
2023-01-12T05:57:15.126Z,0.00
2023-01-12T05:58:15.126Z,0.00
2023-01-12T05:59:15.070Z,0.00
2023-01-12T06:00:15.153Z,0.00
2023-01-12T06:01:15.062Z,0.00
2023-01-12T06:02:15.091Z,0.00
2023-01-12T06:03:14.972Z,0.00
2023-01-12T06:04:14.980Z,0.00
2023-01-12T06:05:14.916Z,0.00
2023-01-12T06:06:14.884Z,0.00
2023-01-12T06:07:14.862Z,0.00
2023-01-12T06:08:14.838Z,0.00
2023-01-12T06:09:14.809Z,0.00
2023-01-12T06:10:14.787Z,0.00
2023-01-12T06:11:14.759Z,0.00
2023-01-12T06:12:14.730Z,0.00
2023-01-12T06:13:14.701Z,0.00
2023-01-12T06:14:14.675Z,0.00
2023-01-12T06:15:14.655Z,0.00
2023-01-12T06:16:14.748Z,0.00
2023-01-12T06:17:14.611Z,0.00
2023-01-12T06:18:14.571Z,0.00
2023-01-12T06:19:14.564Z,0.00
2023-01-12T06:20:14.518Z,0.00
2023-01-12T06:21:14.493Z,0.00
2023-01-12T06:22:14.475Z,0.00
2023-01-12T06:23:14.438Z,0.00
2023-01-12T06:24:14.441Z,0.00
2023-01-12T06:25:14.393Z,0.00
2023-01-12T06:26:14.366Z,0.00
2023-01-12T06:27:14.352Z,4.00
2023-01-12T06:28:14.315Z,0.00
2023-01-12T06:29:14.287Z,4.00
2023-01-12T06:30:14.256Z,4.00
2023-01-12T06:31:14.328Z,0.00
2023-01-12T06:32:14.229Z,0.00
2023-01-12T06:33:14.201Z,0.00
2023-01-12T06:34:14.160Z,0.00
2023-01-12T06:35:19.459Z,0.00
2023-01-12T06:36:14.102Z,4.00
2023-01-12T06:37:14.075Z,0.00
2023-01-12T06:38:14.051Z,0.00
2023-01-12T06:39:14.023Z,0.00
2023-01-12T06:40:13.996Z,0.00
2023-01-12T06:41:13.982Z,0.00
2023-01-12T06:42:13.942Z,4.00
2023-01-12T06:43:13.927Z,4.00
2023-01-12T06:44:13.903Z,4.00
2023-01-12T06:45:13.899Z,0.00
2023-01-12T06:46:13.891Z,4.00
2023-01-12T06:47:13.813Z,4.00
2023-01-12T06:48:13.805Z,0.00
2023-01-12T06:49:13.783Z,0.00
2023-01-12T06:50:13.735Z,0.00
2023-01-12T06:51:13.714Z,0.00
2023-01-12T06:52:13.682Z,0.00
2023-01-12T06:53:13.664Z,0.00
2023-01-12T06:54:13.629Z,0.00
2023-01-12T06:55:13.604Z,0.00
2023-01-12T06:56:13.576Z,0.00
2023-01-12T06:57:13.554Z,0.00
2023-01-12T06:58:13.523Z,0.00
2023-01-12T06:59:13.500Z,0.00
2023-01-12T07:00:13.465Z,0.00
2023-01-12T07:01:13.621Z,0.00
2023-01-12T07:02:13.509Z,0.00
2023-01-12T07:03:13.395Z,0.00
2023-01-12T07:04:13.437Z,0.00
2023-01-12T07:05:13.349Z,0.00
2023-01-12T07:06:13.315Z,0.00
2023-01-12T07:07:13.304Z,0.00
2023-01-12T07:08:13.264Z,0.00
2023-01-12T07:09:13.239Z,0.00
2023-01-12T07:10:13.207Z,0.00
2023-01-12T07:11:13.185Z,0.00
2023-01-12T07:12:13.157Z,0.00
2023-01-12T07:13:13.140Z,0.00
2023-01-12T07:14:13.107Z,0.00
2023-01-12T07:15:13.096Z,0.00
2023-01-12T07:16:13.117Z,0.00
2023-01-12T07:17:13.027Z,0.00
2023-01-12T07:18:12.999Z,0.00
2023-01-12T07:19:12.986Z,0.00
2023-01-12T07:20:12.972Z,0.00
2023-01-12T07:21:12.931Z,0.00
2023-01-12T07:22:12.918Z,0.00
2023-01-12T07:23:12.878Z,0.00
2023-01-12T07:24:12.843Z,0.00
2023-01-12T07:25:12.817Z,0.00
2023-01-12T07:26:12.796Z,0.00
2023-01-12T07:27:12.767Z,0.00
2023-01-12T07:28:12.748Z,0.00
2023-01-12T07:29:12.713Z,0.00
2023-01-12T07:30:12.686Z,0.00
2023-01-12T07:31:12.771Z,0.00
2023-01-12T07:32:12.631Z,0.00
2023-01-12T07:33:12.616Z,0.00
2023-01-12T07:34:12.594Z,0.00
2023-01-12T07:35:12.559Z,0.00
2023-01-12T07:36:12.574Z,0.00
2023-01-12T07:37:12.544Z,0.00
2023-01-12T07:38:12.482Z,0.00
2023-01-12T07:39:12.451Z,0.00
2023-01-12T07:40:12.441Z,4.00
2023-01-12T07:41:12.402Z,0.00
2023-01-12T07:42:12.384Z,0.00
2023-01-12T07:43:12.347Z,4.00
2023-01-12T07:44:12.325Z,0.00
2023-01-12T07:45:12.306Z,4.00
2023-01-12T07:46:12.329Z,4.00
2023-01-12T07:47:12.264Z,4.00
2023-01-12T07:48:12.223Z,4.00
2023-01-12T07:49:12.190Z,4.00
2023-01-12T07:50:13.135Z,4.00
2023-01-12T07:51:12.143Z,0.00
2023-01-12T07:52:12.156Z,4.00
2023-01-12T07:53:12.086Z,4.00
2023-01-12T07:54:12.076Z,8.00
2023-01-12T07:55:12.037Z,8.00
2023-01-12T07:56:12.014Z,4.00
2023-01-12T07:57:11.995Z,8.00
2023-01-12T07:58:11.968Z,8.00
2023-01-12T07:59:11.931Z,8.00
2023-01-12T08:00:11.911Z,8.00
2023-01-12T08:01:11.905Z,8.00
2023-01-12T08:02:11.896Z,8.00
2023-01-12T08:03:11.834Z,8.00
2023-01-12T08:04:11.807Z,8.00
2023-01-12T08:05:11.826Z,8.00
2023-01-12T08:06:11.764Z,8.00
2023-01-12T08:07:11.723Z,4.00
2023-01-12T08:08:11.718Z,8.00
2023-01-12T08:09:11.674Z,8.00
2023-01-12T08:10:11.643Z,8.00
2023-01-12T08:11:11.635Z,8.00
2023-01-12T08:12:11.606Z,8.00
2023-01-12T08:13:11.560Z,8.00
2023-01-12T08:14:11.545Z,8.00
2023-01-12T08:15:11.533Z,8.00
2023-01-12T08:16:11.511Z,8.00
2023-01-12T08:17:11.458Z,12.00
2023-01-12T08:18:11.439Z,8.00
2023-01-12T08:19:11.419Z,8.00
2023-01-12T08:20:11.385Z,12.00
2023-01-12T08:21:11.357Z,12.00
2023-01-12T08:22:11.331Z,16.00
2023-01-12T08:23:11.640Z,16.00
2023-01-12T08:24:11.302Z,16.00
2023-01-12T08:25:11.259Z,20.00
2023-01-12T08:26:11.227Z,20.00
2023-01-12T08:27:11.206Z,16.00
2023-01-12T08:28:11.187Z,16.00
2023-01-12T08:29:12.989Z,16.00
2023-01-12T08:30:11.131Z,12.00
2023-01-12T08:31:11.223Z,16.00
2023-01-12T08:32:11.077Z,16.00
2023-01-12T08:33:11.046Z,16.00
2023-01-12T08:34:11.028Z,12.00
2023-01-12T08:35:10.996Z,16.00
2023-01-12T08:37:10.936Z,16.00
2023-01-12T08:38:10.941Z,12.00
2023-01-12T08:39:10.892Z,16.00
2023-01-12T08:40:10.891Z,12.00
2023-01-12T08:41:10.837Z,12.00
2023-01-12T08:42:10.815Z,16.00
2023-01-12T08:43:10.787Z,12.00
2023-01-12T08:44:10.760Z,12.00
2023-01-12T08:45:10.729Z,8.00
2023-01-12T08:46:10.712Z,12.00
2023-01-12T08:47:10.681Z,12.00
2023-01-12T08:48:10.665Z,12.00
2023-01-12T08:49:10.648Z,12.00
2023-01-12T08:50:10.601Z,12.00
2023-01-12T08:51:10.577Z,12.00
2023-01-12T08:52:10.549Z,16.00
2023-01-12T08:53:10.528Z,16.00
2023-01-12T08:54:10.528Z,16.00
2023-01-12T08:55:10.478Z,16.00
2023-01-12T08:56:10.478Z,20.00
2023-01-12T08:57:10.417Z,24.00
2023-01-12T08:58:10.399Z,24.00
2023-01-12T08:59:10.369Z,24.00
2023-01-12T09:00:10.354Z,24.00
2023-01-12T09:01:10.491Z,24.00
2023-01-12T09:02:10.420Z,20.00
2023-01-12T09:03:10.269Z,24.00
2023-01-12T09:04:10.247Z,24.00
2023-01-12T09:05:10.218Z,28.00
2023-01-12T09:06:10.193Z,32.00
2023-01-12T09:07:10.171Z,40.00
2023-01-12T09:08:10.139Z,32.00
2023-01-12T09:09:10.110Z,32.00
2023-01-12T09:10:10.104Z,36.00
2023-01-12T09:11:10.070Z,28.00
2023-01-12T09:12:10.083Z,28.00
2023-01-12T09:13:10.044Z,40.00
2023-01-12T09:14:09.984Z,36.00
2023-01-12T09:15:09.968Z,32.00
2023-01-12T09:16:13.528Z,32.00
2023-01-12T09:17:09.912Z,32.00
2023-01-12T09:18:09.886Z,28.00
2023-01-12T09:19:09.861Z,28.00
2023-01-12T09:20:09.846Z,28.00
2023-01-12T09:21:09.818Z,36.00
2023-01-12T09:22:09.781Z,44.00
2023-01-12T09:23:09.752Z,40.00
2023-01-12T09:24:09.731Z,32.00
2023-01-12T09:25:09.694Z,36.00
2023-01-12T09:26:09.688Z,40.00
2023-01-12T09:27:09.642Z,36.00
2023-01-12T09:28:09.660Z,52.00
2023-01-12T09:29:09.600Z,60.00
2023-01-12T09:30:09.575Z,56.00
2023-01-12T09:31:09.549Z,60.00
2023-01-12T09:32:09.526Z,44.00
2023-01-12T09:33:09.501Z,44.00
2023-01-12T09:34:09.474Z,44.00
2023-01-12T09:38:33.318Z,48.00
2023-01-12T09:53:49.440Z,36.00
2023-01-12T09:54:49.390Z,36.00
2023-01-12T09:55:49.361Z,40.00
2023-01-12T10:00:01.859Z,40.00
2023-01-12T10:07:01.713Z,36.00
2023-01-12T10:08:01.649Z,48.00
2023-01-12T10:09:01.661Z,56.00
2023-01-12T10:12:01.567Z,60.00
2023-01-12T10:20:27.174Z,68.00
2023-01-12T12:36:23.739Z,68.00
2023-01-12T12:42:23.563Z,52.00
2023-01-12T12:43:23.542Z,52.00
2023-01-12T12:44:23.511Z,48.00
2023-01-12T12:45:23.488Z,52.00
2023-01-12T12:46:23.490Z,52.00
2023-01-12T12:47:23.437Z,52.00
2023-01-12T12:48:23.401Z,48.00
2023-01-12T12:49:23.395Z,56.00
2023-01-12T12:50:23.365Z,60.00
2023-01-12T12:51:23.331Z,72.00
2023-01-12T12:52:23.336Z,80.00
2023-01-12T12:53:23.303Z,68.00
2023-01-12T12:54:23.270Z,68.00
2023-01-12T12:55:23.234Z,64.00
2023-01-12T12:56:23.212Z,64.00
2023-01-12T12:57:23.175Z,64.00
2023-01-12T12:58:23.155Z,76.00
2023-01-12T12:59:23.133Z,68.00
2023-01-12T13:00:23.107Z,76.00
2023-01-12T13:01:23.255Z,68.00
2023-01-12T13:02:23.180Z,76.00
2023-01-12T13:03:23.027Z,76.00
2023-01-12T13:04:23.009Z,72.00
2023-01-12T13:05:22.982Z,80.00
2023-01-12T13:06:22.961Z,88.00
2023-01-12T13:07:22.929Z,76.00
2023-01-12T13:08:22.931Z,92.00
2023-01-12T13:09:22.911Z,76.00
2023-01-12T13:10:22.867Z,80.00
2023-01-12T13:11:22.832Z,76.00
2023-01-12T13:12:22.803Z,64.00
2023-01-12T13:13:22.780Z,60.00
2023-01-12T13:14:22.756Z,64.00
2023-01-12T13:15:22.727Z,52.00
2023-01-12T13:16:22.772Z,56.00
2023-01-12T13:17:22.696Z,48.00
2023-01-12T13:18:22.654Z,60.00
2023-01-12T13:19:22.621Z,52.00
2023-01-12T13:20:26.108Z,44.00
2023-01-12T13:21:22.582Z,52.00
2023-01-12T13:22:22.550Z,52.00
2023-01-12T13:23:22.531Z,52.00
2023-01-12T13:24:22.522Z,40.00
2023-01-12T13:25:22.476Z,56.00
2023-01-12T13:26:22.588Z,48.00
2023-01-12T13:27:22.428Z,52.00
2023-01-12T13:28:22.399Z,48.00
2023-01-12T13:29:22.381Z,48.00
2023-01-12T13:30:22.354Z,44.00
2023-01-12T13:31:22.368Z,36.00
2023-01-12T13:32:22.294Z,40.00
2023-01-12T13:33:22.278Z,48.00
2023-01-12T13:34:22.243Z,52.00
2023-01-12T13:35:22.231Z,52.00
2023-01-12T13:36:22.194Z,60.00
2023-01-12T13:37:22.170Z,56.00
2023-01-12T13:38:22.143Z,56.00
2023-01-12T13:39:22.118Z,64.00
2023-01-12T13:40:22.109Z,52.00
2023-01-12T13:41:22.070Z,56.00
2023-01-12T13:42:22.053Z,68.00
2023-01-12T13:43:22.028Z,56.00
2023-01-12T13:44:22.009Z,60.00
2023-01-12T13:45:21.965Z,60.00
2023-01-12T13:46:22.021Z,64.00
2023-01-12T13:47:21.920Z,60.00
2023-01-12T13:48:21.904Z,72.00
2023-01-12T13:49:21.859Z,60.00
2023-01-12T13:50:21.834Z,60.00
2023-01-12T13:51:21.825Z,60.00
2023-01-12T13:52:21.801Z,52.00
2023-01-12T13:53:21.766Z,60.00
2023-01-12T13:54:21.734Z,60.00
2023-01-12T13:55:21.721Z,64.00
2023-01-12T13:56:21.720Z,60.00
2023-01-12T13:57:21.663Z,56.00
2023-01-12T13:58:21.650Z,60.00
2023-01-12T13:59:21.625Z,68.00
2023-01-12T14:00:21.613Z,64.00
2023-01-12T14:01:21.709Z,60.00
2023-01-12T14:02:21.703Z,60.00
2023-01-12T14:03:21.516Z,56.00
2023-01-12T14:04:21.495Z,52.00
2023-01-12T14:05:21.464Z,64.00
2023-01-12T14:06:21.431Z,52.00
2023-01-12T14:07:21.413Z,52.00
2023-01-12T14:08:21.391Z,44.00
2023-01-12T14:09:21.363Z,52.00
2023-01-12T14:10:21.329Z,48.00
2023-01-12T14:11:21.351Z,52.00
2023-01-12T14:12:21.320Z,48.00
2023-01-12T14:13:21.263Z,56.00
2023-01-12T14:14:21.233Z,56.00
2023-01-12T14:15:21.211Z,56.00
2023-01-12T14:16:21.248Z,56.00
2023-01-12T14:17:21.185Z,56.00
2023-01-12T14:18:21.135Z,64.00
2023-01-12T14:19:21.112Z,48.00
2023-01-12T14:20:21.085Z,48.00
2023-01-12T14:21:21.061Z,48.00
2023-01-12T14:22:21.036Z,56.00
2023-01-12T14:23:21.017Z,52.00
2023-01-12T14:24:20.990Z,52.00
2023-01-12T14:25:20.984Z,40.00
2023-01-12T14:26:20.931Z,32.00
2023-01-12T14:27:20.951Z,40.00
2023-01-12T14:28:20.910Z,36.00
2023-01-12T14:29:20.854Z,36.00
2023-01-12T14:30:20.828Z,32.00
2023-01-12T14:31:20.901Z,24.00
2023-01-12T14:32:20.775Z,24.00
2023-01-12T14:33:20.762Z,28.00
2023-01-12T14:34:20.724Z,24.00
2023-01-12T14:35:20.703Z,28.00
2023-01-12T14:36:20.678Z,24.00
2023-01-12T14:37:20.661Z,24.00
2023-01-12T14:38:20.635Z,20.00
2023-01-12T14:39:20.600Z,24.00
2023-01-12T14:40:20.581Z,20.00
2023-01-12T14:41:20.554Z,20.00
2023-01-12T14:42:20.532Z,24.00
2023-01-12T14:43:20.537Z,20.00
2023-01-12T14:44:20.502Z,20.00
2023-01-12T14:45:20.463Z,24.00
2023-01-12T14:46:20.446Z,24.00
2023-01-12T14:47:20.404Z,24.00
2023-01-12T14:48:20.392Z,16.00
2023-01-12T14:49:20.362Z,24.00
2023-01-12T14:50:20.327Z,20.00
2023-01-12T14:51:20.301Z,16.00
2023-01-12T14:52:20.273Z,16.00
2023-01-12T14:53:20.257Z,12.00
2023-01-12T14:54:20.228Z,12.00
2023-01-12T14:55:20.196Z,12.00
2023-01-12T14:56:20.176Z,16.00
2023-01-12T14:57:20.151Z,12.00
2023-01-12T14:58:20.130Z,12.00
2023-01-12T14:59:20.094Z,12.00
2023-01-12T15:00:20.107Z,8.00
2023-01-12T15:01:20.158Z,16.00
2023-01-12T15:02:20.027Z,12.00
2023-01-12T15:03:21.285Z,12.00
2023-01-12T15:04:20.000Z,8.00
2023-01-12T15:05:19.955Z,8.00
2023-01-12T15:06:19.926Z,8.00
2023-01-12T15:07:19.901Z,8.00
2023-01-12T15:08:19.872Z,8.00
2023-01-12T15:09:19.839Z,8.00
2023-01-12T15:10:19.824Z,8.00
2023-01-12T15:11:19.787Z,8.00
2023-01-12T15:12:19.772Z,8.00
2023-01-12T15:13:19.742Z,8.00
2023-01-12T15:14:19.718Z,8.00
2023-01-12T15:15:19.705Z,8.00
2023-01-12T15:16:19.711Z,8.00
2023-01-12T15:17:19.640Z,8.00
2023-01-12T15:18:19.625Z,8.00
2023-01-12T15:19:19.595Z,8.00
2023-01-12T15:20:19.569Z,8.00
2023-01-12T15:21:19.545Z,8.00
2023-01-12T15:22:19.521Z,4.00
2023-01-12T15:23:19.497Z,4.00
2023-01-12T15:24:19.468Z,4.00
2023-01-12T15:25:19.449Z,8.00
2023-01-12T15:26:19.418Z,4.00
2023-01-12T15:27:19.391Z,0.00
2023-01-12T15:28:19.369Z,4.00
2023-01-12T15:29:19.340Z,4.00
2023-01-12T15:30:19.316Z,4.00
2023-01-12T15:31:19.427Z,4.00
2023-01-12T15:32:19.296Z,4.00
2023-01-12T15:33:19.247Z,0.00
2023-01-12T15:34:19.235Z,4.00
2023-01-12T15:35:19.193Z,4.00
2023-01-12T15:36:19.166Z,0.00
2023-01-12T15:37:19.137Z,4.00
2023-01-12T15:38:19.119Z,0.00
2023-01-12T15:39:19.100Z,4.00
2023-01-12T15:40:19.070Z,4.00
2023-01-12T15:41:19.037Z,4.00
2023-01-12T15:42:19.017Z,4.00
2023-01-12T15:43:19.014Z,0.00
2023-01-12T15:44:18.989Z,0.00
2023-01-12T15:45:18.938Z,0.00
2023-01-12T15:46:18.911Z,0.00
2023-01-12T15:47:18.879Z,0.00
2023-01-12T15:48:18.891Z,0.00
2023-01-12T15:49:18.843Z,0.00
2023-01-12T15:50:18.811Z,0.00
2023-01-12T15:51:18.783Z,0.00
2023-01-12T15:52:18.764Z,0.00
2023-01-12T15:53:18.739Z,0.00
2023-01-12T15:54:18.715Z,0.00
2023-01-12T15:55:18.730Z,0.00
2023-01-12T15:56:18.664Z,0.00
2023-01-12T15:57:18.648Z,0.00
2023-01-12T15:58:18.604Z,0.00
2023-01-12T15:59:18.586Z,0.00
2023-01-12T16:00:18.581Z,0.00
2023-01-12T16:01:18.716Z,0.00
2023-01-12T16:02:18.531Z,0.00
2023-01-12T16:03:49.027Z,0.00
2023-01-12T16:04:42.216Z,0.00
2023-01-12T16:05:18.517Z,0.00
2023-01-12T16:06:18.407Z,0.00
2023-01-12T16:07:18.385Z,0.00