createdAt,value
2023-01-29T00:00:15.633Z,81.83
2023-01-29T00:02:44.269Z,82.42
2023-01-29T00:05:27.024Z,81.44
2023-01-29T00:07:56.715Z,81.67
2023-01-29T00:10:25.858Z,81.41
2023-01-29T00:12:54.201Z,81.75
2023-01-29T00:15:22.946Z,81.77
2023-01-29T00:17:51.348Z,82.01
2023-01-29T00:20:21.189Z,81.77
2023-01-29T00:22:49.632Z,82.03
2023-01-29T00:25:18.173Z,81.76
2023-01-29T00:27:46.762Z,82.13
2023-01-29T00:30:19.571Z,82.12
2023-01-29T00:32:48.330Z,82.30
2023-01-29T00:35:16.848Z,82.18
2023-01-29T00:37:46.933Z,82.22
2023-01-29T00:40:15.842Z,82.07
2023-01-29T00:43:03.596Z,81.95
2023-01-29T00:45:32.044Z,82.30
2023-01-29T00:48:00.554Z,82.08
2023-01-29T00:50:29.312Z,82.32
2023-01-29T00:52:59.565Z,82.72
2023-01-29T00:55:27.926Z,82.49
2023-01-29T00:57:56.702Z,82.43
2023-01-29T01:00:26.045Z,82.58
2023-01-29T01:03:05.649Z,82.51
2023-01-29T01:05:34.480Z,82.55
2023-01-29T01:08:04.354Z,82.23
2023-01-29T01:10:33.566Z,82.42
2023-01-29T01:13:03.866Z,82.37
2023-01-29T01:15:35.523Z,82.64
2023-01-29T01:18:04.815Z,82.84
2023-01-29T01:20:36.009Z,82.50
2023-01-29T01:23:06.409Z,82.42
2023-01-29T01:25:35.236Z,82.67
2023-01-29T01:28:03.704Z,82.44
2023-01-29T01:30:33.159Z,82.63
2023-01-29T01:33:01.639Z,82.45
2023-01-29T01:35:30.395Z,82.59
2023-01-29T01:37:58.689Z,82.48
2023-01-29T01:40:28.882Z,82.38
2023-01-29T01:43:01.570Z,82.62
2023-01-29T01:45:31.995Z,82.61
2023-01-29T01:48:05.927Z,82.77
2023-01-29T01:50:41.805Z,82.68
2023-01-29T01:53:13.459Z,82.73
2023-01-29T01:55:48.813Z,83.00
2023-01-29T01:58:24.268Z,82.60
2023-01-29T02:00:53.449Z,82.87
2023-01-29T02:03:41.936Z,82.92
2023-01-29T02:06:29.703Z,83.28
2023-01-29T02:09:24.266Z,82.62
2023-01-29T02:11:54.149Z,82.75
2023-01-29T02:14:23.309Z,82.57
2023-01-29T02:16:51.753Z,82.96
2023-01-29T02:19:44.813Z,82.63
2023-01-29T02:23:02.617Z,82.88
2023-01-29T02:25:55.162Z,82.63
2023-01-29T02:28:45.522Z,82.75
2023-01-29T02:31:27.048Z,82.87
2023-01-29T02:34:08.659Z,82.73
2023-01-29T02:36:46.955Z,82.96
2023-01-29T02:39:25.515Z,82.83
2023-01-29T02:42:01.575Z,82.79
2023-01-29T02:44:39.757Z,82.87
2023-01-29T02:47:17.093Z,83.13
2023-01-29T02:49:51.310Z,82.77
2023-01-29T02:52:23.129Z,83.14
2023-01-29T02:54:57.231Z,82.86
2023-01-29T02:57:30.645Z,82.83
2023-01-29T03:00:07.047Z,83.05
2023-01-29T03:02:41.957Z,82.93
2023-01-29T03:05:18.798Z,83.10
2023-01-29T03:07:53.886Z,83.16
2023-01-29T03:10:28.033Z,83.18
2023-01-29T03:13:01.363Z,84.10
2023-01-29T03:15:42.463Z,83.42
2023-01-29T03:18:15.227Z,83.60
2023-01-29T03:20:49.241Z,83.80
2023-01-29T03:23:27.291Z,83.40
2023-01-29T03:26:18.228Z,83.57
2023-01-29T03:29:05.660Z,83.94
2023-01-29T03:31:53.457Z,83.65
2023-01-29T03:34:28.556Z,83.97
2023-01-29T03:36:59.839Z,83.63
2023-01-29T03:39:29.968Z,83.44
2023-01-29T03:42:06.673Z,83.58
2023-01-29T03:44:44.389Z,83.60
2023-01-29T03:47:21.178Z,83.57
2023-01-29T03:50:00.196Z,83.69
2023-01-29T03:52:38.779Z,83.79
2023-01-29T03:55:16.907Z,83.60
2023-01-29T03:57:55.372Z,83.82
2023-01-29T04:00:29.542Z,83.82
2023-01-29T04:03:08.132Z,83.55
2023-01-29T04:05:44.805Z,83.70
2023-01-29T04:08:19.962Z,83.87
2023-01-29T04:10:50.623Z,83.69
2023-01-29T04:13:20.148Z,83.85
2023-01-29T04:15:55.634Z,83.74
2023-01-29T04:18:26.181Z,83.76
2023-01-29T04:20:54.891Z,84.08
2023-01-29T04:23:26.132Z,83.97
2023-01-29T04:26:08.338Z,83.70
2023-01-29T04:28:55.362Z,83.87
2023-01-29T04:31:28.927Z,83.71
2023-01-29T04:34:14.401Z,83.78
2023-01-29T04:36:55.427Z,83.51
2023-01-29T04:39:28.680Z,83.54
2023-01-29T04:42:08.958Z,83.65
2023-01-29T04:44:45.817Z,83.96
2023-01-29T04:47:23.365Z,83.73
2023-01-29T04:50:04.715Z,83.86
2023-01-29T04:52:39.974Z,83.65
2023-01-29T04:55:16.073Z,83.74
2023-01-29T04:57:51.030Z,83.86
2023-01-29T05:00:24.020Z,83.94
2023-01-29T05:02:53.684Z,83.83
2023-01-29T05:05:23.785Z,83.72
2023-01-29T05:07:52.381Z,83.82
2023-01-29T05:10:22.809Z,84.07
2023-01-29T05:12:58.072Z,83.89
2023-01-29T05:15:35.079Z,83.89
2023-01-29T05:18:04.390Z,84.33
2023-01-29T05:20:36.384Z,84.73
2023-01-29T05:23:04.957Z,84.90
2023-01-29T05:25:35.312Z,85.25
2023-01-29T05:28:05.898Z,85.07
2023-01-29T05:30:36.780Z,84.93
2023-01-29T05:33:10.832Z,85.21
2023-01-29T05:35:40.658Z,85.22
2023-01-29T05:38:11.895Z,85.44
2023-01-29T05:40:40.368Z,85.62
2023-01-29T05:43:17.602Z,85.41
2023-01-29T05:45:53.570Z,85.50
2023-01-29T05:48:22.013Z,85.37
2023-01-29T05:50:52.334Z,85.68
2023-01-29T05:53:21.517Z,85.59
2023-01-29T05:55:50.446Z,85.38
2023-01-29T05:58:19.795Z,85.93
2023-01-29T06:00:48.215Z,85.54
2023-01-29T06:03:17.065Z,85.97
2023-01-29T06:05:45.415Z,85.72
2023-01-29T06:08:15.295Z,85.47
2023-01-29T06:10:43.576Z,85.76
2023-01-29T06:13:12.014Z,85.43
2023-01-29T06:15:42.582Z,86.01
2023-01-29T06:18:10.950Z,85.60
2023-01-29T06:20:39.702Z,85.55
2023-01-29T06:23:08.089Z,85.78
2023-01-29T06:25:37.847Z,85.86
2023-01-29T06:28:07.055Z,85.83
2023-01-29T06:30:35.724Z,85.48
2023-01-29T06:33:04.231Z,85.42
2023-01-29T06:35:32.668Z,85.23
2023-01-29T06:38:01.069Z,85.51
2023-01-29T06:40:29.433Z,85.64
2023-01-29T06:43:01.412Z,85.71
2023-01-29T06:45:29.872Z,85.61
2023-01-29T06:48:00.515Z,85.55
2023-01-29T06:50:29.743Z,85.50
2023-01-29T06:52:58.164Z,85.91
2023-01-29T06:55:26.738Z,85.56
2023-01-29T06:57:55.044Z,85.43
2023-01-29T07:00:25.104Z,85.60
2023-01-29T07:02:53.522Z,85.74
2023-01-29T07:05:21.906Z,85.72
2023-01-29T07:07:50.287Z,85.19
2023-01-29T07:10:19.071Z,85.66
2023-01-29T07:12:47.620Z,85.84
2023-01-29T07:15:19.663Z,85.17
2023-01-29T07:18:00.107Z,85.36
2023-01-29T07:20:30.567Z,85.22
2023-01-29T07:22:59.603Z,85.38
2023-01-29T07:25:28.026Z,85.20
2023-01-29T07:27:56.310Z,85.32
2023-01-29T07:30:24.641Z,85.31
2023-01-29T07:32:53.196Z,85.04
2023-01-29T07:35:23.291Z,85.18
2023-01-29T07:37:51.660Z,85.21
2023-01-29T07:40:20.607Z,85.05
2023-01-29T07:42:48.953Z,84.78
2023-01-29T07:45:17.484Z,85.28
2023-01-29T07:47:46.009Z,85.02
2023-01-29T07:50:14.488Z,84.97
2023-01-29T07:52:44.373Z,84.73
2023-01-29T07:55:12.760Z,84.89
2023-01-29T07:57:41.138Z,84.81
2023-01-29T08:00:12.568Z,84.74
2023-01-29T08:02:41.205Z,84.86
2023-01-29T08:05:10.597Z,84.86
2023-01-29T08:07:38.881Z,85.00
2023-01-29T08:10:11.067Z,84.82
2023-01-29T08:12:39.363Z,84.99
2023-01-29T08:15:08.913Z,85.37
2023-01-29T08:20:27.966Z,84.48
2023-01-29T08:23:02.219Z,84.90
2023-01-29T08:25:32.262Z,84.39
2023-01-29T08:28:01.676Z,84.85
2023-01-29T08:30:33.678Z,84.14
2023-01-29T08:33:02.622Z,84.36
2023-01-29T08:35:30.968Z,84.35
2023-01-29T08:38:01.659Z,83.94
2023-01-29T08:40:33.263Z,84.33
2023-01-29T08:43:03.466Z,84.47
2023-01-29T08:45:35.110Z,83.65
2023-01-29T08:48:03.728Z,84.10
2023-01-29T08:50:32.972Z,83.78
2023-01-29T08:53:03.215Z,84.33
2023-01-29T08:55:32.984Z,84.05
2023-01-29T08:58:01.328Z,84.19
2023-01-29T09:00:29.717Z,84.26
2023-01-29T09:02:59.728Z,83.68
2023-01-29T09:05:28.808Z,84.09
2023-01-29T09:07:58.941Z,84.30
2023-01-29T09:10:27.754Z,83.35
2023-01-29T09:12:57.562Z,84.10
2023-01-29T09:15:26.199Z,83.76
2023-01-29T09:17:55.008Z,83.30
2023-01-29T09:20:23.761Z,83.63
2023-01-29T09:22:53.684Z,83.76
2023-01-29T09:25:22.186Z,83.59
2023-01-29T09:27:50.759Z,83.22
2023-01-29T09:30:21.005Z,83.42
2023-01-29T09:32:53.511Z,83.50
2023-01-29T09:35:22.668Z,83.42
2023-01-29T09:37:51.363Z,82.77
2023-01-29T09:40:28.081Z,83.49
2023-01-29T09:43:02.581Z,83.25
2023-01-29T09:45:32.566Z,83.11
2023-01-29T09:48:05.758Z,82.64
2023-01-29T09:50:40.840Z,82.33
2023-01-29T09:53:19.628Z,82.50
2023-01-29T09:55:54.348Z,82.52
2023-01-29T09:58:28.889Z,82.84
2023-01-29T10:01:11.330Z,82.76
2023-01-29T10:04:13.282Z,82.36
2023-01-29T10:06:56.393Z,82.07
2023-01-29T10:10:11.561Z,82.08
2023-01-29T10:13:03.292Z,82.31
2023-01-29T10:16:09.687Z,82.75
2023-01-29T10:19:31.630Z,82.64
2023-01-29T10:22:47.271Z,82.76
2023-01-29T10:25:20.552Z,82.15
2023-01-29T10:27:53.220Z,82.40
2023-01-29T10:30:35.248Z,81.68
2023-01-29T10:33:06.793Z,81.95
2023-01-29T10:35:43.510Z,82.06
2023-01-29T10:38:28.968Z,82.48
2023-01-29T10:41:12.462Z,81.86
2023-01-29T10:43:56.452Z,82.25
2023-01-29T10:46:45.325Z,82.27
2023-01-29T10:49:30.287Z,82.64
2023-01-29T10:52:15.637Z,82.89
2023-01-29T10:55:01.993Z,83.21
2023-01-29T10:57:50.059Z,83.24
2023-01-29T11:00:24.073Z,83.20
2023-01-29T11:02:54.112Z,83.15
2023-01-29T11:05:30.985Z,83.95
2023-01-29T11:08:10.084Z,83.70
2023-01-29T11:10:43.583Z,83.89
2023-01-29T11:13:16.398Z,83.55
2023-01-29T11:15:45.165Z,83.38
2023-01-29T11:18:15.916Z,83.45
2023-01-29T11:20:47.180Z,83.70
2023-01-29T11:23:29.462Z,83.77
2023-01-29T11:26:00.126Z,83.62
2023-01-29T11:28:40.788Z,84.21
2023-01-29T11:31:23.263Z,84.03
2023-01-29T11:33:55.687Z,84.55
2023-01-29T11:36:34.100Z,84.96
2023-01-29T11:39:21.540Z,84.59
2023-01-29T11:41:56.307Z,84.45
2023-01-29T11:44:32.246Z,85.00
2023-01-29T11:47:13.892Z,84.57
2023-01-29T11:49:49.649Z,85.25
2023-01-29T11:52:21.182Z,85.29
2023-01-29T11:54:55.478Z,84.56
2023-01-29T11:57:30.070Z,85.10
2023-01-29T12:00:02.777Z,84.79
2023-01-29T12:02:37.749Z,84.89
2023-01-29T12:05:16.355Z,84.96
2023-01-29T12:07:47.255Z,85.57
2023-01-29T12:10:34.142Z,85.66
2023-01-29T12:13:08.485Z,85.95
2023-01-29T12:15:39.386Z,85.88
2023-01-29T12:18:20.525Z,85.65
2023-01-29T12:20:56.433Z,85.79
2023-01-29T12:23:36.568Z,85.79
2023-01-29T12:26:10.816Z,85.49
2023-01-29T12:28:49.526Z,85.54
2023-01-29T12:31:30.789Z,86.03
2023-01-29T12:34:07.841Z,85.28
2023-01-29T12:36:43.126Z,86.17
2023-01-29T12:39:16.419Z,85.94
2023-01-29T12:41:52.524Z,85.62
2023-01-29T12:44:25.239Z,85.89
2023-01-29T12:46:58.027Z,85.90
2023-01-29T12:49:30.666Z,86.10
2023-01-29T12:52:09.578Z,86.08
2023-01-29T12:54:43.974Z,86.19
2023-01-29T12:57:24.666Z,86.16
2023-01-29T12:59:59.334Z,86.38
2023-01-29T13:02:36.830Z,86.40
2023-01-29T13:05:20.956Z,86.47
2023-01-29T13:07:54.656Z,86.70
2023-01-29T13:10:27.680Z,85.84
2023-01-29T13:13:03.189Z,85.98
2023-01-29T13:15:36.730Z,86.18
2023-01-29T13:18:48.711Z,86.28
2023-01-29T13:21:21.461Z,86.24
2023-01-29T13:23:53.657Z,86.46
2023-01-29T13:26:23.580Z,86.67
2023-01-29T13:28:53.949Z,86.57
2023-01-29T13:31:31.705Z,87.14
2023-01-29T13:34:14.135Z,86.03
2023-01-29T13:36:46.312Z,86.96
2023-01-29T13:39:25.662Z,86.41
2023-01-29T13:41:55.413Z,86.67
2023-01-29T13:44:28.431Z,86.78
2023-01-29T13:47:00.478Z,86.71
2023-01-29T13:49:36.938Z,86.58
2023-01-29T13:52:27.558Z,86.42
2023-01-29T13:55:00.496Z,86.59
2023-01-29T13:57:55.797Z,86.97
2023-01-29T14:01:01.825Z,87.12
2023-01-29T14:04:10.385Z,86.94
2023-01-29T14:06:49.721Z,86.52
2023-01-29T14:10:03.568Z,86.25
2023-01-29T14:12:46.644Z,86.57
2023-01-29T14:15:30.883Z,87.28
2023-01-29T14:18:20.180Z,87.58
2023-01-29T14:21:21.814Z,87.49
2023-01-29T14:23:52.442Z,87.59
2023-01-29T14:26:27.526Z,87.24
2023-01-29T14:29:03.339Z,87.80
2023-01-29T14:31:44.132Z,87.91
2023-01-29T14:34:26.789Z,87.43
2023-01-29T14:36:58.500Z,88.09
2023-01-29T14:39:39.538Z,87.76
2023-01-29T14:42:22.241Z,88.34
2023-01-29T14:45:00.862Z,88.17
2023-01-29T14:48:09.323Z,87.77
2023-01-29T14:50:57.544Z,88.15
2023-01-29T14:53:41.338Z,88.01
2023-01-29T14:56:16.301Z,88.23
2023-01-29T14:58:49.398Z,88.20
2023-01-29T15:01:25.230Z,88.26
2023-01-29T15:04:01.403Z,88.50
2023-01-29T15:06:42.156Z,88.68
2023-01-29T15:09:16.438Z,88.94
2023-01-29T15:11:54.943Z,89.00
2023-01-29T15:14:31.293Z,88.88
2023-01-29T15:17:23.979Z,89.06
2023-01-29T15:19:52.955Z,89.04
2023-01-29T15:22:26.021Z,89.06
2023-01-29T15:25:07.761Z,88.78
2023-01-29T15:27:36.329Z,89.78
2023-01-29T15:30:09.290Z,89.76
2023-01-29T15:32:40.853Z,89.77
2023-01-29T15:35:15.935Z,89.79
2023-01-29T15:37:59.768Z,89.72
2023-01-29T15:40:29.249Z,89.92
2023-01-29T15:42:57.637Z,90.11
2023-01-29T15:45:33.859Z,89.96
2023-01-29T15:48:06.910Z,90.03
2023-01-29T15:50:41.884Z,89.97
2023-01-29T15:53:19.348Z,90.40
2023-01-29T15:55:49.020Z,90.13
2023-01-29T15:58:20.468Z,90.41
2023-01-29T16:00:55.350Z,90.22
2023-01-29T16:03:25.930Z,89.88
2023-01-29T16:05:56.007Z,90.39
2023-01-29T16:08:27.605Z,90.49
2023-01-29T16:10:59.617Z,90.32
2023-01-29T16:13:31.133Z,90.62
2023-01-29T16:16:03.266Z,90.88
2023-01-29T16:18:36.205Z,90.60
2023-01-29T16:21:09.055Z,90.65
2023-01-29T16:23:44.394Z,90.87
2023-01-29T16:26:18.693Z,90.97
2023-01-29T16:28:48.937Z,91.07
2023-01-29T16:31:29.515Z,90.51
2023-01-29T16:34:00.325Z,91.09
2023-01-29T16:36:30.747Z,90.73
2023-01-29T16:39:05.403Z,90.90
2023-01-29T16:41:36.404Z,90.73
2023-01-29T16:44:29.230Z,91.00
2023-01-29T16:46:57.533Z,90.91
2023-01-29T16:49:54.437Z,91.19
2023-01-29T16:52:27.711Z,90.98
2023-01-29T16:55:16.177Z,91.09
2023-01-29T16:57:55.004Z,91.28
2023-01-29T17:00:28.128Z,90.95
2023-01-29T17:03:02.374Z,91.26
2023-01-29T17:05:33.517Z,91.33
2023-01-29T17:08:02.097Z,90.99
2023-01-29T17:10:32.809Z,90.89
2023-01-29T17:13:05.936Z,90.92
2023-01-29T17:15:38.689Z,91.26
2023-01-29T17:18:19.395Z,90.69
2023-01-29T17:20:47.875Z,91.11
2023-01-29T17:23:16.447Z,90.99
2023-01-29T17:25:47.260Z,91.24
2023-01-29T17:28:17.911Z,91.19
2023-01-29T17:31:00.210Z,90.95
2023-01-29T17:33:34.017Z,90.99
2023-01-29T17:36:02.481Z,91.20
2023-01-29T17:38:30.813Z,91.35
2023-01-29T17:41:05.372Z,90.73
2023-01-29T17:43:33.988Z,91.22
2023-01-29T17:46:02.434Z,91.06
2023-01-29T17:48:32.345Z,91.09
2023-01-29T17:51:07.269Z,90.88
2023-01-29T17:53:45.224Z,90.35
2023-01-29T17:56:21.363Z,90.28
2023-01-29T17:58:49.744Z,90.46
2023-01-29T18:01:18.141Z,89.75
2023-01-29T18:03:46.564Z,90.33
2023-01-29T18:06:26.185Z,90.66
2023-01-29T18:08:54.481Z,89.97
2023-01-29T18:11:24.671Z,90.09
2023-01-29T18:13:53.274Z,89.70
2023-01-29T18:16:22.407Z,89.83
2023-01-29T18:18:51.345Z,89.91
2023-01-29T18:21:19.904Z,89.89
2023-01-29T18:23:48.231Z,90.01
2023-01-29T18:26:18.096Z,89.60
2023-01-29T18:28:47.885Z,89.80
2023-01-29T18:31:16.751Z,89.14
2023-01-29T18:33:45.432Z,89.66
2023-01-29T18:36:13.804Z,89.81
2023-01-29T18:38:42.164Z,89.33
2023-01-29T18:41:12.326Z,89.51
2023-01-29T18:43:43.124Z,89.45
2023-01-29T18:46:13.038Z,89.18
2023-01-29T18:48:42.775Z,89.73
2023-01-29T18:51:11.414Z,89.17
2023-01-29T18:53:39.800Z,89.18
2023-01-29T18:56:09.311Z,89.31
2023-01-29T18:58:38.081Z,89.43
2023-01-29T19:01:12.140Z,89.25
2023-01-29T19:03:41.987Z,89.11
2023-01-29T19:06:13.059Z,89.44
2023-01-29T19:08:43.034Z,89.31
2023-01-29T19:11:12.628Z,88.88
2023-01-29T19:13:42.927Z,89.16
2023-01-29T19:16:13.585Z,89.59
2023-01-29T19:18:42.271Z,89.42
2023-01-29T19:21:13.441Z,89.22
2023-01-29T19:23:43.095Z,88.91
2023-01-29T19:26:13.534Z,89.38
2023-01-29T19:28:42.283Z,88.76
2023-01-29T19:31:12.421Z,88.95
2023-01-29T19:33:41.578Z,88.88
2023-01-29T19:36:12.040Z,89.33
2023-01-29T19:38:40.363Z,89.08
2023-01-29T19:41:08.769Z,89.22
2023-01-29T19:43:38.252Z,89.27
2023-01-29T19:46:07.431Z,89.16
2023-01-29T19:48:37.560Z,88.76
2023-01-29T19:51:10.057Z,89.22
2023-01-29T19:53:40.328Z,89.03
2023-01-29T19:56:12.285Z,89.33
2023-01-29T19:58:41.293Z,89.07
2023-01-29T20:01:16.109Z,89.00
2023-01-29T20:03:47.738Z,89.03
2023-01-29T20:06:18.911Z,88.89
2023-01-29T20:08:47.694Z,88.98
2023-01-29T20:11:17.503Z,88.43
2023-01-29T20:13:49.735Z,88.80
2023-01-29T20:16:19.757Z,88.66
2023-01-29T20:18:49.859Z,88.43
2023-01-29T20:21:22.029Z,88.46
2023-01-29T20:23:51.773Z,88.33
2023-01-29T20:26:20.660Z,88.72
2023-01-29T20:28:49.896Z,88.30
2023-01-29T20:31:18.705Z,88.03
2023-01-29T20:33:48.464Z,88.37
2023-01-29T20:36:16.838Z,88.46
2023-01-29T20:38:45.238Z,88.33
2023-01-29T20:41:16.847Z,88.59
2023-01-29T20:43:46.204Z,88.24
2023-01-29T20:46:14.751Z,88.15
2023-01-29T20:48:43.485Z,88.58
2023-01-29T20:51:15.768Z,88.03
2023-01-29T20:53:46.389Z,88.20
2023-01-29T20:56:16.690Z,88.55
2023-01-29T20:58:46.669Z,88.19
2023-01-29T21:01:19.352Z,88.64
2023-01-29T21:03:48.808Z,88.53
2023-01-29T21:06:18.650Z,88.58
2023-01-29T21:08:47.081Z,88.45
2023-01-29T21:11:15.470Z,87.94
2023-01-29T21:13:44.077Z,87.81
2023-01-29T21:16:13.085Z,88.24
2023-01-29T21:18:41.649Z,87.91
2023-01-29T21:21:10.014Z,88.16
2023-01-29T21:23:39.700Z,87.77
2023-01-29T21:26:09.047Z,87.85
2023-01-29T21:28:37.469Z,87.92
2023-01-29T21:31:07.551Z,88.33
2023-01-29T21:33:36.089Z,88.44
2023-01-29T21:36:05.752Z,87.96
2023-01-29T21:38:34.385Z,88.48
2023-01-29T21:41:07.134Z,88.40
2023-01-29T21:43:34.571Z,88.56
2023-01-29T21:46:11.580Z,88.45
2023-01-29T21:48:41.147Z,88.50
2023-01-29T21:51:10.483Z,88.41
2023-01-29T21:53:38.993Z,87.72
2023-01-29T21:56:09.368Z,88.50
2023-01-29T21:58:37.802Z,88.68
2023-01-29T22:01:35.597Z,88.23
2023-01-29T22:03:55.754Z,88.05
2023-01-29T22:06:24.370Z,88.44
2023-01-29T22:08:53.044Z,88.54
2023-01-29T22:11:22.904Z,88.17
2023-01-29T22:13:51.267Z,88.36
2023-01-29T22:16:19.653Z,88.45
2023-01-29T22:18:50.364Z,88.85
2023-01-29T22:21:18.909Z,87.66
2023-01-29T22:23:49.747Z,88.48
2023-01-29T22:26:18.923Z,88.06
2023-01-29T22:28:48.868Z,88.07
2023-01-29T22:31:17.143Z,87.89
2023-01-29T22:33:45.549Z,88.42
2023-01-29T22:36:15.403Z,88.39
2023-01-29T22:38:44.674Z,89.10
2023-01-29T22:41:14.753Z,88.18
2023-01-29T22:43:44.430Z,88.57
2023-01-29T22:46:14.219Z,87.79
2023-01-29T22:48:42.786Z,88.33
2023-01-29T22:51:12.064Z,88.58
2023-01-29T22:53:42.335Z,88.45
2023-01-29T22:56:12.068Z,88.77
2023-01-29T22:58:41.195Z,88.16
2023-01-29T23:01:09.906Z,88.23
2023-01-29T23:03:39.713Z,89.04
2023-01-29T23:06:08.340Z,88.72
2023-01-29T23:08:36.775Z,88.34
2023-01-29T23:11:15.034Z,88.93
2023-01-29T23:13:44.831Z,88.26
2023-01-29T23:16:14.217Z,88.45
2023-01-29T23:18:44.829Z,88.38
2023-01-29T23:21:13.513Z,89.20
2023-01-29T23:23:44.667Z,88.05
2023-01-29T23:26:32.638Z,89.25
2023-01-29T23:29:01.595Z,89.13
2023-01-29T23:31:29.945Z,88.26
2023-01-29T23:34:00.887Z,88.66
2023-01-29T23:36:29.385Z,88.61
2023-01-29T23:38:57.708Z,88.71
2023-01-29T23:41:26.121Z,88.38
2023-01-29T23:43:54.515Z,88.56
2023-01-29T23:46:22.952Z,88.80
2023-01-29T23:48:51.383Z,88.51
2023-01-29T23:51:21.105Z,89.08
2023-01-29T23:53:49.425Z,88.40
2023-01-29T23:56:17.762Z,88.93
2023-01-29T23:58:46.339Z,88.62
