createdAt,value
2022-12-16T00:00:31.971Z,90.56
2022-12-16T00:01:28.372Z,90.57
2022-12-16T00:02:23.746Z,90.53
2022-12-16T00:03:18.859Z,90.55
2022-12-16T00:04:14.009Z,90.46
2022-12-16T00:05:09.195Z,90.40
2022-12-16T00:06:04.493Z,90.33
2022-12-16T00:06:59.643Z,90.26
2022-12-16T00:07:54.881Z,90.19
2022-12-16T00:08:50.046Z,90.18
2022-12-16T00:09:45.337Z,90.27
2022-12-16T00:10:40.703Z,90.29
2022-12-16T00:11:35.769Z,90.27
2022-12-16T00:12:31.095Z,90.16
2022-12-16T00:13:26.202Z,90.15
2022-12-16T00:14:21.380Z,90.12
2022-12-16T00:15:16.584Z,90.11
2022-12-16T00:16:11.776Z,90.11
2022-12-16T00:17:06.962Z,90.04
2022-12-16T00:18:02.175Z,90.03
2022-12-16T00:18:57.403Z,90.05
2022-12-16T00:19:52.595Z,90.17
2022-12-16T00:20:47.863Z,90.31
2022-12-16T00:21:43.058Z,90.37
2022-12-16T00:22:38.418Z,90.39
2022-12-16T00:23:33.867Z,90.46
2022-12-16T00:24:28.761Z,90.46
2022-12-16T00:25:23.978Z,90.42
2022-12-16T00:26:19.189Z,90.45
2022-12-16T00:27:14.390Z,90.41
2022-12-16T00:28:09.628Z,90.51
2022-12-16T00:29:04.847Z,90.60
2022-12-16T00:30:00.030Z,90.68
2022-12-16T00:30:55.398Z,90.84
2022-12-16T00:31:50.539Z,90.89
2022-12-16T00:32:45.520Z,90.89
2022-12-16T00:33:40.625Z,90.80
2022-12-16T00:34:35.709Z,90.81
2022-12-16T00:35:30.813Z,90.84
2022-12-16T00:36:26.015Z,90.82
2022-12-16T00:37:21.127Z,90.98
2022-12-16T00:38:16.205Z,91.07
2022-12-16T00:39:11.301Z,91.11
2022-12-16T00:40:06.373Z,91.17
2022-12-16T00:41:01.487Z,91.25
2022-12-16T00:41:56.534Z,91.23
2022-12-16T00:42:51.646Z,91.21
2022-12-16T00:43:46.652Z,91.14
2022-12-16T00:44:41.782Z,91.16
2022-12-16T00:45:36.876Z,91.20
2022-12-16T00:46:31.964Z,91.22
2022-12-16T00:47:26.932Z,91.23
2022-12-16T00:48:22.017Z,91.25
2022-12-16T00:49:17.084Z,91.30
2022-12-16T00:50:16.514Z,91.32
2022-12-16T00:51:11.558Z,91.37
2022-12-16T00:52:06.641Z,91.38
2022-12-16T00:53:01.739Z,91.37
2022-12-16T00:53:56.967Z,91.40
2022-12-16T00:54:52.164Z,91.38
2022-12-16T00:55:47.377Z,91.36
2022-12-16T00:56:42.450Z,91.48
2022-12-16T00:57:37.567Z,91.51
2022-12-16T00:58:32.645Z,91.47
2022-12-16T00:59:27.694Z,91.49
2022-12-16T01:00:22.780Z,91.46
2022-12-16T01:01:17.971Z,91.46
2022-12-16T01:02:13.048Z,91.48
2022-12-16T01:03:08.161Z,91.47
2022-12-16T01:04:03.053Z,91.49
2022-12-16T01:04:58.161Z,91.54
2022-12-16T01:05:53.246Z,91.55
2022-12-16T01:06:51.186Z,91.44
2022-12-16T01:07:46.276Z,91.48
2022-12-16T01:08:41.611Z,91.46
2022-12-16T01:09:36.831Z,91.51
2022-12-16T01:10:32.206Z,91.54
2022-12-16T01:11:27.400Z,91.44
2022-12-16T01:12:22.644Z,91.32
2022-12-16T01:13:17.864Z,91.26
2022-12-16T01:14:13.227Z,91.32
2022-12-16T01:15:08.313Z,91.37
2022-12-16T01:16:03.699Z,91.46
2022-12-16T01:16:59.004Z,91.50
2022-12-16T01:17:54.219Z,91.58
2022-12-16T01:18:49.454Z,91.65
2022-12-16T01:19:44.713Z,91.64
2022-12-16T01:20:40.068Z,91.62
2022-12-16T01:21:35.413Z,91.57
2022-12-16T01:22:30.620Z,91.49
2022-12-16T01:23:25.847Z,91.47
2022-12-16T01:24:21.051Z,91.46
2022-12-16T01:25:16.258Z,91.40
2022-12-16T01:26:11.451Z,91.27
2022-12-16T01:27:06.700Z,91.18
2022-12-16T01:28:01.875Z,91.11
2022-12-16T01:28:57.374Z,91.00
2022-12-16T01:29:52.452Z,90.84
2022-12-16T01:30:47.671Z,90.78
2022-12-16T01:31:42.940Z,90.79
2022-12-16T01:32:38.149Z,90.82
2022-12-16T01:33:33.939Z,90.80
2022-12-16T01:34:28.648Z,90.79
2022-12-16T01:35:52.139Z,90.78
2022-12-16T01:36:20.121Z,90.88
2022-12-16T01:37:14.117Z,91.01
2022-12-16T01:38:13.415Z,90.92
2022-12-16T01:39:08.746Z,90.85
2022-12-16T01:40:04.009Z,90.87
2022-12-16T01:40:59.316Z,90.83
2022-12-16T01:41:54.428Z,90.80
2022-12-16T01:42:49.654Z,90.89
2022-12-16T01:43:44.863Z,90.93
2022-12-16T01:44:40.071Z,90.89
2022-12-16T01:45:35.403Z,90.83
2022-12-16T01:46:30.626Z,90.80
2022-12-16T01:47:25.994Z,90.75
2022-12-16T01:48:21.051Z,90.79
2022-12-16T01:49:16.421Z,90.86
2022-12-16T01:50:11.526Z,90.83
2022-12-16T01:51:06.746Z,90.93
2022-12-16T01:52:01.957Z,90.97
2022-12-16T01:52:57.199Z,90.99
2022-12-16T01:53:52.409Z,91.02
2022-12-16T01:54:47.654Z,91.06
2022-12-16T01:55:42.859Z,91.06
2022-12-16T01:56:38.095Z,91.04
2022-12-16T01:57:33.345Z,91.05
2022-12-16T01:58:28.580Z,91.02
2022-12-16T01:59:23.906Z,91.06
2022-12-16T02:00:19.138Z,90.99
2022-12-16T02:01:14.565Z,90.98
2022-12-16T02:02:09.900Z,90.94
2022-12-16T02:03:05.054Z,90.95
2022-12-16T02:04:00.235Z,90.99
2022-12-16T02:04:55.479Z,91.02
2022-12-16T02:05:50.689Z,91.06
2022-12-16T02:06:46.094Z,91.11
2022-12-16T02:07:41.179Z,91.16
2022-12-16T02:08:36.421Z,91.07
2022-12-16T02:09:31.652Z,90.95
2022-12-16T02:10:27.048Z,90.89
2022-12-16T02:11:22.397Z,90.89
2022-12-16T02:12:17.539Z,90.93
2022-12-16T02:13:12.759Z,90.95
2022-12-16T02:14:07.990Z,90.89
2022-12-16T02:15:03.313Z,90.91
2022-12-16T02:15:58.405Z,90.99
2022-12-16T02:16:53.694Z,91.02
2022-12-16T02:17:48.990Z,91.05
2022-12-16T02:18:44.324Z,90.98
2022-12-16T02:19:39.567Z,91.04
2022-12-16T02:20:34.781Z,91.11
2022-12-16T02:21:30.022Z,91.05
2022-12-16T02:22:25.272Z,91.01
2022-12-16T02:23:20.652Z,91.02
2022-12-16T02:24:15.747Z,90.97
2022-12-16T02:25:10.941Z,90.93
2022-12-16T02:26:06.154Z,90.95
2022-12-16T02:27:01.527Z,91.05
2022-12-16T02:27:56.714Z,91.12
2022-12-16T02:28:52.075Z,91.06
2022-12-16T02:29:47.233Z,90.99
2022-12-16T02:30:42.520Z,90.88
2022-12-16T02:31:37.718Z,90.86
2022-12-16T02:32:32.965Z,90.84
2022-12-16T02:33:28.203Z,90.85
2022-12-16T02:34:23.417Z,90.92
2022-12-16T02:35:18.762Z,90.95
2022-12-16T02:36:13.899Z,91.02
2022-12-16T02:37:09.109Z,91.10
2022-12-16T02:38:04.357Z,91.13
2022-12-16T02:38:59.555Z,91.06
2022-12-16T02:39:54.934Z,91.03
2022-12-16T02:40:50.073Z,91.19
2022-12-16T02:41:45.289Z,91.22
2022-12-16T02:42:40.503Z,91.27
2022-12-16T02:43:36.257Z,91.30
2022-12-16T02:44:30.956Z,91.37
2022-12-16T02:45:26.122Z,91.30
2022-12-16T02:46:21.203Z,91.27
2022-12-16T02:47:16.264Z,91.23
2022-12-16T02:48:11.465Z,91.09
2022-12-16T02:49:06.683Z,91.04
2022-12-16T02:50:01.670Z,91.05
2022-12-16T02:50:56.756Z,91.04
2022-12-16T02:51:51.840Z,91.12
2022-12-16T02:52:47.067Z,91.10
2022-12-16T02:53:42.032Z,91.19
2022-12-16T02:54:37.123Z,91.14
2022-12-16T02:55:32.373Z,91.07
2022-12-16T02:56:27.317Z,91.08
2022-12-16T02:57:22.390Z,91.08
2022-12-16T02:58:17.444Z,91.07
2022-12-16T02:59:12.538Z,91.12
2022-12-16T03:00:07.650Z,91.21
2022-12-16T03:01:02.773Z,91.29
2022-12-16T03:01:57.874Z,91.31
2022-12-16T03:02:53.161Z,91.39
2022-12-16T03:03:48.066Z,91.50
2022-12-16T03:04:43.064Z,91.56
2022-12-16T03:05:38.137Z,91.61
2022-12-16T03:06:33.125Z,91.67
2022-12-16T03:07:28.236Z,91.72
2022-12-16T03:08:23.305Z,91.80
2022-12-16T03:09:18.405Z,91.88
2022-12-16T03:10:13.484Z,91.96
2022-12-16T03:11:08.588Z,91.96
2022-12-16T03:12:03.658Z,92.00
2022-12-16T03:12:58.762Z,92.06
2022-12-16T03:13:53.835Z,92.11
2022-12-16T03:14:49.180Z,92.21
2022-12-16T03:15:44.408Z,92.25
2022-12-16T03:16:39.873Z,92.33
2022-12-16T03:17:34.835Z,92.38
2022-12-16T03:18:29.943Z,92.38
2022-12-16T03:19:25.033Z,92.34
2022-12-16T03:20:20.130Z,92.30
2022-12-16T03:21:15.333Z,92.25
2022-12-16T03:22:10.542Z,92.20
2022-12-16T03:23:05.517Z,92.20
2022-12-16T03:24:00.597Z,91.99
2022-12-16T03:24:55.691Z,91.77
2022-12-16T03:25:50.912Z,91.71
2022-12-16T03:26:46.040Z,91.64
2022-12-16T03:27:41.146Z,91.64
2022-12-16T03:28:36.239Z,91.55
2022-12-16T03:29:31.485Z,91.40
2022-12-16T03:30:26.466Z,91.31
2022-12-16T03:31:21.613Z,91.20
2022-12-16T03:32:16.556Z,91.21
2022-12-16T03:33:11.649Z,91.26
2022-12-16T03:34:06.688Z,91.25
2022-12-16T03:35:01.830Z,91.23
2022-12-16T03:35:56.767Z,91.30
2022-12-16T03:36:51.858Z,91.28
2022-12-16T03:37:46.943Z,91.12
2022-12-16T03:38:42.049Z,91.08
2022-12-16T03:39:37.013Z,91.07
2022-12-16T03:40:32.120Z,91.10
2022-12-16T03:41:27.181Z,91.25
2022-12-16T03:42:22.272Z,91.24
2022-12-16T03:43:17.363Z,91.19
2022-12-16T03:44:12.462Z,90.95
2022-12-16T03:45:07.575Z,90.99
2022-12-16T03:46:02.567Z,90.92
2022-12-16T03:46:57.654Z,90.82
2022-12-16T03:47:52.867Z,90.70
2022-12-16T03:48:48.100Z,90.58
2022-12-16T03:49:43.525Z,90.53
2022-12-16T03:50:38.470Z,90.60
2022-12-16T03:51:33.621Z,90.59
2022-12-16T03:52:28.569Z,90.52
2022-12-16T03:53:23.797Z,90.36
2022-12-16T03:54:18.867Z,90.25
2022-12-16T03:55:14.003Z,90.18
2022-12-16T03:56:08.961Z,90.25
2022-12-16T03:57:04.061Z,90.08
2022-12-16T03:57:59.172Z,90.10
2022-12-16T03:58:54.248Z,90.07
2022-12-16T03:59:49.347Z,89.96
2022-12-16T04:00:44.470Z,89.80
2022-12-16T04:01:39.599Z,89.73
2022-12-16T04:02:34.770Z,89.49
2022-12-16T04:03:30.053Z,89.42
2022-12-16T04:04:24.850Z,89.32
2022-12-16T04:05:19.927Z,89.34
2022-12-16T04:06:15.007Z,89.42
2022-12-16T04:07:10.267Z,89.53
2022-12-16T04:08:05.380Z,89.47
2022-12-16T04:09:00.613Z,89.32
2022-12-16T04:09:55.712Z,89.20
2022-12-16T04:10:50.672Z,89.32
2022-12-16T04:11:45.755Z,89.39
2022-12-16T04:12:40.878Z,89.40
2022-12-16T04:13:36.253Z,89.22
2022-12-16T04:14:30.900Z,89.12
2022-12-16T04:15:25.990Z,88.99
2022-12-16T04:16:21.140Z,89.01
2022-12-16T04:17:16.224Z,89.18
2022-12-16T04:18:11.316Z,89.21
2022-12-16T04:19:06.708Z,89.24
2022-12-16T04:20:01.832Z,89.22
2022-12-16T04:20:57.037Z,89.08
2022-12-16T04:21:52.292Z,89.10
2022-12-16T04:22:47.719Z,89.16
2022-12-16T04:23:42.673Z,89.18
2022-12-16T04:24:37.803Z,89.16
2022-12-16T04:25:32.890Z,89.26
2022-12-16T04:26:28.043Z,89.27
2022-12-16T04:27:23.003Z,89.27
2022-12-16T04:28:18.080Z,89.35
2022-12-16T04:29:13.180Z,89.39
2022-12-16T04:30:08.281Z,89.24
2022-12-16T04:31:03.296Z,89.17
2022-12-16T04:31:58.306Z,88.99
2022-12-16T04:32:53.275Z,88.93
2022-12-16T04:33:48.425Z,88.91
2022-12-16T04:34:43.513Z,88.93
2022-12-16T04:35:38.635Z,88.83
2022-12-16T04:36:33.765Z,88.75
2022-12-16T04:37:28.857Z,88.83
2022-12-16T04:38:23.948Z,88.89
2022-12-16T04:39:19.064Z,88.80
2022-12-16T04:40:14.124Z,88.64
2022-12-16T04:41:09.285Z,88.62
2022-12-16T04:42:04.230Z,88.66
2022-12-16T04:42:59.257Z,88.81
2022-12-16T04:43:54.264Z,88.87
2022-12-16T04:44:49.377Z,88.90
2022-12-16T04:45:44.431Z,88.90
2022-12-16T04:46:39.630Z,88.94
2022-12-16T04:47:34.577Z,88.98
2022-12-16T04:48:29.678Z,88.98
2022-12-16T04:49:24.913Z,88.98
2022-12-16T04:50:20.159Z,88.99
2022-12-16T04:51:15.364Z,88.96
2022-12-16T04:52:10.756Z,89.04
2022-12-16T04:53:05.857Z,89.07
2022-12-16T04:54:01.091Z,89.08
2022-12-16T04:54:56.322Z,89.06
2022-12-16T04:55:51.698Z,89.14
2022-12-16T04:56:46.776Z,89.32
2022-12-16T04:59:10.899Z,90.34
2022-12-16T05:00:07.789Z,90.23
2022-12-16T05:01:01.237Z,90.00
2022-12-16T05:01:56.558Z,89.81
2022-12-16T05:02:51.853Z,89.75
2022-12-16T05:03:47.186Z,89.79
2022-12-16T05:04:42.307Z,89.69
2022-12-16T05:05:37.520Z,89.71
2022-12-16T05:06:32.716Z,89.64
2022-12-16T05:07:30.020Z,89.45
2022-12-16T05:08:23.141Z,89.27
2022-12-16T05:09:18.543Z,89.16
2022-12-16T05:10:13.618Z,89.16
2022-12-16T05:11:08.946Z,89.33
2022-12-16T05:12:04.171Z,89.48
2022-12-16T05:12:59.534Z,89.47
2022-12-16T05:13:54.781Z,89.40
2022-12-16T05:14:50.033Z,89.53
2022-12-16T05:15:45.352Z,89.62
2022-12-16T05:16:40.680Z,89.76
2022-12-16T05:17:35.784Z,89.92
2022-12-16T05:18:31.070Z,89.85
2022-12-16T05:19:31.490Z,89.82
2022-12-16T05:20:22.597Z,89.64
2022-12-16T05:21:16.911Z,89.50
2022-12-16T05:22:12.099Z,89.52
2022-12-16T05:23:07.285Z,89.42
2022-12-16T05:24:02.541Z,89.22
2022-12-16T05:24:57.754Z,89.16
2022-12-16T05:25:53.130Z,89.17
2022-12-16T05:26:48.232Z,89.14
2022-12-16T05:27:43.591Z,89.05
2022-12-16T05:28:38.819Z,89.01
2022-12-16T05:29:34.023Z,89.01
2022-12-16T05:30:33.486Z,89.16
2022-12-16T05:31:24.624Z,89.36
2022-12-16T05:32:19.796Z,89.54
2022-12-16T05:33:15.161Z,89.47
2022-12-16T05:34:10.381Z,89.42
2022-12-16T05:35:05.734Z,89.38
2022-12-16T05:36:01.098Z,89.32
2022-12-16T05:36:56.223Z,89.35
2022-12-16T05:37:51.434Z,89.38
2022-12-16T05:38:46.669Z,89.37
2022-12-16T05:39:41.938Z,89.42
2022-12-16T05:40:37.147Z,89.47
2022-12-16T05:41:32.407Z,89.56
2022-12-16T05:42:27.614Z,89.66
2022-12-16T05:43:23.024Z,89.61
2022-12-16T05:44:18.253Z,89.68
2022-12-16T05:45:13.527Z,89.60
2022-12-16T05:46:08.946Z,89.55
2022-12-16T05:47:04.125Z,89.57
2022-12-16T05:47:59.305Z,89.63
2022-12-16T05:48:54.735Z,89.61
2022-12-16T05:49:49.837Z,89.58
2022-12-16T05:50:45.103Z,89.58
2022-12-16T05:51:40.311Z,89.62
2022-12-16T05:52:35.703Z,89.67
2022-12-16T05:53:31.218Z,89.77
2022-12-16T05:54:26.174Z,89.83
2022-12-16T05:55:21.422Z,89.98
2022-12-16T05:56:16.810Z,90.15
2022-12-16T05:57:11.921Z,90.24
2022-12-16T05:58:07.214Z,90.27
2022-12-16T05:59:02.446Z,90.14
2022-12-16T05:59:57.854Z,90.13
2022-12-16T06:00:53.090Z,90.18
2022-12-16T06:01:48.420Z,90.15
2022-12-16T06:02:43.896Z,90.02
2022-12-16T06:03:39.318Z,89.91
2022-12-16T06:04:34.329Z,89.92
2022-12-16T06:05:29.570Z,89.94
2022-12-16T06:06:24.936Z,90.02
2022-12-16T06:07:20.044Z,90.06
2022-12-16T06:08:15.276Z,90.12
2022-12-16T06:09:10.524Z,90.10
2022-12-16T06:10:05.768Z,90.13
2022-12-16T06:11:00.993Z,90.13
2022-12-16T06:11:56.239Z,90.12
2022-12-16T06:12:51.477Z,90.18
2022-12-16T06:13:46.718Z,90.13
2022-12-16T06:14:41.972Z,90.11
2022-12-16T06:15:37.183Z,90.07
2022-12-16T06:16:32.625Z,89.99
2022-12-16T06:17:27.693Z,89.95
2022-12-16T06:18:22.938Z,89.86
2022-12-16T06:19:18.205Z,89.79
2022-12-16T06:20:13.589Z,89.67
2022-12-16T06:21:08.837Z,89.57
2022-12-16T06:22:04.131Z,89.52
2022-12-16T06:22:59.385Z,89.46
2022-12-16T06:23:54.619Z,89.49
2022-12-16T06:24:49.863Z,89.51
2022-12-16T06:25:45.219Z,89.42
2022-12-16T06:26:40.575Z,89.40
2022-12-16T06:27:35.712Z,89.26
2022-12-16T06:28:30.985Z,89.14
2022-12-16T06:29:26.265Z,89.14
2022-12-16T06:30:21.505Z,89.04
2022-12-16T06:31:16.839Z,89.02
2022-12-16T06:32:11.983Z,89.02
2022-12-16T06:33:07.279Z,88.95
2022-12-16T06:34:02.543Z,88.92
2022-12-16T06:34:57.832Z,88.75
2022-12-16T06:35:53.058Z,88.60
2022-12-16T06:36:48.476Z,88.46
2022-12-16T06:37:43.594Z,88.23
2022-12-16T06:38:38.995Z,88.17
2022-12-16T06:39:34.258Z,88.32
2022-12-16T06:40:29.517Z,88.39
2022-12-16T06:41:24.783Z,88.34
2022-12-16T06:42:20.068Z,88.28
2022-12-16T06:43:15.386Z,88.22
2022-12-16T06:44:10.657Z,88.07
2022-12-16T06:45:05.894Z,87.99
2022-12-16T06:46:01.173Z,87.90
2022-12-16T06:46:56.608Z,87.83
2022-12-16T06:47:51.783Z,87.73
2022-12-16T06:48:47.035Z,87.68
2022-12-16T06:49:42.329Z,87.56
2022-12-16T06:50:40.505Z,87.46
2022-12-16T06:51:33.844Z,87.49
2022-12-16T06:52:28.150Z,87.70
2022-12-16T06:53:23.443Z,87.73
2022-12-16T06:54:18.702Z,87.64
2022-12-16T06:55:13.989Z,87.56
2022-12-16T06:56:10.103Z,87.71
2022-12-16T06:57:04.680Z,87.64
2022-12-16T06:57:59.811Z,87.61
2022-12-16T06:58:55.103Z,87.56
2022-12-16T06:59:50.385Z,87.43
2022-12-16T07:00:45.682Z,87.38
2022-12-16T07:01:41.098Z,87.46
2022-12-16T07:02:36.279Z,87.60
2022-12-16T07:03:35.573Z,87.68
2022-12-16T07:04:26.846Z,87.96
2022-12-16T07:05:22.123Z,88.03
2022-12-16T07:06:17.478Z,87.96
2022-12-16T07:07:12.904Z,88.02
2022-12-16T07:08:08.105Z,88.07
2022-12-16T07:09:03.403Z,87.98
2022-12-16T07:09:58.710Z,87.93
2022-12-16T07:10:54.956Z,87.91
2022-12-16T07:11:49.449Z,87.90
2022-12-16T07:12:44.782Z,87.85
2022-12-16T07:13:39.927Z,87.85
2022-12-16T07:14:35.212Z,87.93
2022-12-16T07:15:30.562Z,88.09
2022-12-16T07:16:25.890Z,88.32
2022-12-16T07:17:21.400Z,88.40
2022-12-16T07:18:16.556Z,88.34
2022-12-16T07:19:11.860Z,88.35
2022-12-16T07:20:07.178Z,88.41
2022-12-16T07:21:02.668Z,88.57
2022-12-16T07:21:57.827Z,88.66
2022-12-16T07:23:02.485Z,88.69
2022-12-16T07:23:49.486Z,88.69
2022-12-16T07:24:43.859Z,88.68
2022-12-16T07:25:39.162Z,88.74
2022-12-16T07:26:34.494Z,88.76
2022-12-16T07:27:29.823Z,88.73
2022-12-16T07:28:25.175Z,88.72
2022-12-16T07:29:20.613Z,88.72
2022-12-16T07:30:15.835Z,88.65
2022-12-16T07:31:11.200Z,88.60
2022-12-16T07:32:06.563Z,88.62
2022-12-16T07:33:01.833Z,88.63
2022-12-16T07:33:57.101Z,88.61
2022-12-16T07:34:52.401Z,88.58
2022-12-16T07:35:47.885Z,88.54
2022-12-16T07:36:43.191Z,88.63
2022-12-16T07:37:38.510Z,88.70
2022-12-16T07:38:33.783Z,88.66
2022-12-16T07:39:29.239Z,88.64
2022-12-16T07:40:24.434Z,88.62
2022-12-16T07:41:19.768Z,88.54
2022-12-16T07:42:15.085Z,88.41
2022-12-16T07:43:10.953Z,88.41
2022-12-16T07:44:06.240Z,88.60
2022-12-16T07:45:01.648Z,88.75
2022-12-16T07:45:56.980Z,88.74
2022-12-16T07:46:52.429Z,88.70
2022-12-16T07:47:47.681Z,88.83
2022-12-16T07:48:43.088Z,88.98
2022-12-16T07:49:38.321Z,89.13
2022-12-16T07:50:33.706Z,89.13
2022-12-16T07:51:29.051Z,89.13
2022-12-16T07:52:24.441Z,89.13
2022-12-16T07:53:19.793Z,89.20
2022-12-16T07:54:15.181Z,89.26
2022-12-16T07:55:10.520Z,89.29
2022-12-16T07:56:05.906Z,89.18
2022-12-16T07:57:01.522Z,89.08
2022-12-16T07:57:56.692Z,88.87
2022-12-16T07:58:52.036Z,88.60
2022-12-16T07:59:47.509Z,88.44
2022-12-16T08:00:42.698Z,88.38
2022-12-16T08:01:38.344Z,88.31
2022-12-16T08:02:33.593Z,88.14
2022-12-16T08:03:28.518Z,88.14
2022-12-16T08:04:23.501Z,88.08
2022-12-16T08:05:18.619Z,88.11
2022-12-16T08:06:13.726Z,88.11
2022-12-16T08:07:08.855Z,88.03
2022-12-16T08:08:03.846Z,87.99
2022-12-16T08:08:58.944Z,88.06
2022-12-16T08:09:53.910Z,88.32
2022-12-16T08:10:48.994Z,88.45
2022-12-16T08:11:44.033Z,88.55
2022-12-16T08:12:39.300Z,88.54
2022-12-16T08:13:34.691Z,88.37
2022-12-16T08:14:29.254Z,88.37
2022-12-16T08:15:24.320Z,88.34
2022-12-16T08:16:19.481Z,88.31
2022-12-16T08:17:14.574Z,88.32
2022-12-16T08:18:09.578Z,88.35
2022-12-16T08:19:10.746Z,88.23
2022-12-16T08:20:01.480Z,88.09
2022-12-16T08:20:55.907Z,87.97
2022-12-16T08:21:51.422Z,87.81
2022-12-16T08:22:46.674Z,87.78
2022-12-16T08:23:42.013Z,87.66
2022-12-16T08:24:37.367Z,87.56
2022-12-16T08:25:32.726Z,87.53
2022-12-16T08:26:28.095Z,87.57
2022-12-16T08:27:23.488Z,87.47
2022-12-16T08:28:18.892Z,87.43
2022-12-16T08:29:42.462Z,87.39
2022-12-16T08:30:10.707Z,87.28
2022-12-16T08:31:05.028Z,87.28
2022-12-16T08:32:00.498Z,87.20
2022-12-16T08:32:59.627Z,87.12
2022-12-16T08:33:52.074Z,87.10
2022-12-16T08:34:46.558Z,87.15
2022-12-16T08:35:41.926Z,87.17
2022-12-16T08:36:37.273Z,87.14
2022-12-16T08:37:32.642Z,87.33
2022-12-16T08:38:28.022Z,87.30
2022-12-16T08:39:23.685Z,87.19
2022-12-16T08:40:34.904Z,87.12
2022-12-16T08:41:15.331Z,86.96
2022-12-16T08:42:09.805Z,86.84
2022-12-16T08:43:10.848Z,86.78
2022-12-16T08:44:00.854Z,86.75
2022-12-16T08:44:54.976Z,86.65
2022-12-16T08:45:51.549Z,86.45
2022-12-16T08:46:47.095Z,85.81
2022-12-16T08:47:42.513Z,85.55
2022-12-16T08:48:37.944Z,85.59
2022-12-16T08:49:33.428Z,85.64
2022-12-16T08:50:28.722Z,85.58
2022-12-16T08:51:24.132Z,85.56
2022-12-16T08:52:19.651Z,85.56
2022-12-16T08:53:14.950Z,85.26
2022-12-16T08:54:10.353Z,85.08
2022-12-16T08:55:05.799Z,85.29
2022-12-16T08:56:01.181Z,85.37
2022-12-16T08:56:56.670Z,85.32
2022-12-16T08:57:51.989Z,85.41
2022-12-16T08:58:51.449Z,85.40
2022-12-16T08:59:46.812Z,85.47
2022-12-16T09:00:42.399Z,85.51
2022-12-16T09:01:37.755Z,85.49
2022-12-16T09:02:33.373Z,85.24
2022-12-16T09:03:28.548Z,85.15
2022-12-16T09:04:23.978Z,85.23
2022-12-16T09:05:19.507Z,85.23
2022-12-16T09:06:14.802Z,84.77
2022-12-16T09:07:10.214Z,84.52
2022-12-16T09:08:05.656Z,84.54
2022-12-16T09:09:01.091Z,84.31
2022-12-16T09:09:56.508Z,84.20
2022-12-16T09:10:52.054Z,84.11
2022-12-16T09:11:47.403Z,84.11
2022-12-16T09:12:42.470Z,84.17
2022-12-16T09:13:37.427Z,84.19
2022-12-16T09:14:32.439Z,84.29
2022-12-16T09:15:27.618Z,84.23
2022-12-16T09:16:22.622Z,84.24
2022-12-16T09:17:17.961Z,84.26
2022-12-16T09:18:12.744Z,84.12
2022-12-16T09:19:07.806Z,83.93
2022-12-16T09:20:02.946Z,83.82
2022-12-16T09:20:57.863Z,83.66
2022-12-16T09:21:54.896Z,83.66
2022-12-16T09:22:49.905Z,83.47
2022-12-16T09:23:44.946Z,83.28
2022-12-16T09:24:40.064Z,83.33
2022-12-16T09:25:36.174Z,83.45
2022-12-16T09:26:31.642Z,83.62
2022-12-16T09:27:26.951Z,83.94
2022-12-16T09:28:22.524Z,83.92
2022-12-16T09:29:17.842Z,83.71
2022-12-16T09:30:13.266Z,83.81
2022-12-16T09:31:08.792Z,83.79
2022-12-16T09:32:04.096Z,83.64
2022-12-16T09:32:59.467Z,83.42
2022-12-16T09:33:54.894Z,83.40
2022-12-16T09:34:50.339Z,83.11
2022-12-16T09:35:45.754Z,82.90
2022-12-16T09:36:41.188Z,83.09
2022-12-16T09:37:36.653Z,83.03
2022-12-16T09:38:31.679Z,83.00
2022-12-16T09:39:26.685Z,83.12
2022-12-16T09:40:21.960Z,83.22
2022-12-16T09:41:16.994Z,83.11
2022-12-16T09:42:12.062Z,82.98
2022-12-16T09:43:07.047Z,82.67
2022-12-16T09:44:02.073Z,82.23
2022-12-16T09:44:59.393Z,82.23
2022-12-16T09:45:54.571Z,82.30
2022-12-16T09:46:49.514Z,82.48
2022-12-16T09:47:44.522Z,82.58
2022-12-16T09:48:39.515Z,83.34
2022-12-16T09:49:34.541Z,84.49
2022-12-16T09:50:29.552Z,84.35
2022-12-16T09:51:24.675Z,83.93
2022-12-16T09:52:19.784Z,83.72
2022-12-16T09:53:14.871Z,84.00
2022-12-16T09:54:09.833Z,84.75
2022-12-16T09:55:04.905Z,85.08
2022-12-16T09:56:00.021Z,83.86
2022-12-16T09:56:55.472Z,82.78
2022-12-16T09:57:51.632Z,81.75
2022-12-16T09:58:45.828Z,81.28
2022-12-16T09:59:41.220Z,81.17
2022-12-16T10:00:36.805Z,81.26
2022-12-16T10:01:32.304Z,81.24
2022-12-16T10:02:27.683Z,81.19
2022-12-16T10:03:23.313Z,81.26
2022-12-16T10:04:18.533Z,81.36
2022-12-16T10:05:13.833Z,81.66
2022-12-16T10:06:09.283Z,81.94
2022-12-16T10:07:04.700Z,82.04
2022-12-16T10:08:04.181Z,82.08
2022-12-16T10:08:59.711Z,82.05
2022-12-16T10:09:54.981Z,81.71
2022-12-16T10:10:50.445Z,81.81
2022-12-16T10:11:45.941Z,81.88
2022-12-16T10:12:41.382Z,81.61
2022-12-16T10:13:37.106Z,81.64
2022-12-16T10:14:32.350Z,81.88
2022-12-16T10:15:27.951Z,81.93
2022-12-16T10:16:23.363Z,81.88
2022-12-16T10:17:18.747Z,81.76
2022-12-16T10:18:14.354Z,81.56
2022-12-16T10:19:09.676Z,81.53
2022-12-16T10:20:09.151Z,81.36
2022-12-16T10:21:00.659Z,81.49
2022-12-16T10:21:56.083Z,81.91
2022-12-16T10:22:51.595Z,81.85
2022-12-16T10:23:46.936Z,81.55
2022-12-16T10:24:42.064Z,81.55
2022-12-16T10:25:37.094Z,81.64
2022-12-16T10:26:32.150Z,81.69
2022-12-16T10:27:27.199Z,81.74
2022-12-16T10:28:22.236Z,81.63
2022-12-16T10:29:17.240Z,81.78
2022-12-16T10:30:12.323Z,81.85
2022-12-16T10:31:08.123Z,81.87
2022-12-16T10:32:03.122Z,82.06
2022-12-16T10:32:58.126Z,81.87
2022-12-16T10:33:53.200Z,81.85
2022-12-16T10:34:48.168Z,82.02
2022-12-16T10:35:43.363Z,81.89
2022-12-16T10:36:38.378Z,81.46
2022-12-16T10:37:33.416Z,81.43
2022-12-16T10:38:28.417Z,81.67
2022-12-16T10:39:23.434Z,81.85
2022-12-16T10:40:18.474Z,82.24
2022-12-16T10:41:13.520Z,82.29
2022-12-16T10:42:08.525Z,82.07
2022-12-16T10:43:04.112Z,82.02
2022-12-16T10:43:59.426Z,81.95
2022-12-16T10:44:55.727Z,82.34
2022-12-16T10:45:50.285Z,82.51
2022-12-16T10:46:45.746Z,82.54
2022-12-16T10:47:41.134Z,82.67
2022-12-16T10:48:36.974Z,82.58
2022-12-16T10:49:32.101Z,82.68
2022-12-16T10:50:27.498Z,82.98
2022-12-16T10:51:22.966Z,83.12
2022-12-16T10:52:18.376Z,83.12
2022-12-16T10:53:13.779Z,83.07
2022-12-16T10:54:13.013Z,82.77
2022-12-16T10:55:08.440Z,82.55
2022-12-16T10:56:04.019Z,82.63
2022-12-16T10:56:59.450Z,82.67
2022-12-16T10:57:54.888Z,82.84
2022-12-16T10:58:50.324Z,83.05
2022-12-16T10:59:46.349Z,82.99
2022-12-16T11:00:41.956Z,83.00
2022-12-16T11:01:37.391Z,83.09
2022-12-16T11:02:32.784Z,83.16
2022-12-16T11:03:28.134Z,83.18
2022-12-16T11:04:23.088Z,83.24
2022-12-16T11:05:18.220Z,82.88
2022-12-16T11:06:13.222Z,82.74
2022-12-16T11:07:08.368Z,82.71
2022-12-16T11:08:03.461Z,82.83
2022-12-16T11:08:58.463Z,82.95
2022-12-16T11:09:53.532Z,83.11
2022-12-16T11:10:48.619Z,83.28
2022-12-16T11:11:43.634Z,83.27
2022-12-16T11:12:38.677Z,83.12
2022-12-16T11:13:33.955Z,82.93
2022-12-16T11:14:28.727Z,82.84
2022-12-16T11:15:30.943Z,82.64
2022-12-16T11:16:19.905Z,82.40
2022-12-16T11:17:16.375Z,82.21
2022-12-16T11:18:11.795Z,82.19
2022-12-16T11:19:07.363Z,82.52
2022-12-16T11:20:02.715Z,82.59
2022-12-16T11:20:58.260Z,82.61
2022-12-16T11:21:53.713Z,82.75
2022-12-16T11:22:49.165Z,82.65
2022-12-16T11:23:44.710Z,82.78
2022-12-16T11:24:40.166Z,82.88
2022-12-16T11:25:35.638Z,82.80
2022-12-16T11:26:36.371Z,82.72
2022-12-16T11:27:27.583Z,82.79
2022-12-16T11:28:22.075Z,82.93
2022-12-16T11:29:17.507Z,82.99
2022-12-16T11:30:12.930Z,83.38
2022-12-16T11:31:08.012Z,83.46
2022-12-16T11:32:07.675Z,83.57
2022-12-16T11:33:03.091Z,83.45
2022-12-16T11:33:58.539Z,83.25
2022-12-16T11:34:53.966Z,83.55
2022-12-16T11:35:49.338Z,83.84
2022-12-16T11:36:44.815Z,83.66
2022-12-16T11:37:40.207Z,83.46
2022-12-16T11:38:35.649Z,83.42
2022-12-16T11:39:31.233Z,83.31
2022-12-16T11:40:26.652Z,83.34
2022-12-16T11:41:22.054Z,83.25
2022-12-16T11:42:17.483Z,83.29
2022-12-16T11:43:16.937Z,83.19
2022-12-16T11:44:08.404Z,83.18
2022-12-16T11:45:03.763Z,83.32
2022-12-16T11:45:59.203Z,83.38
2022-12-16T11:46:58.710Z,83.26
2022-12-16T11:47:54.015Z,83.16
2022-12-16T11:48:49.440Z,83.03
2022-12-16T11:49:44.894Z,83.24
2022-12-16T11:50:40.291Z,83.40
2022-12-16T11:51:35.720Z,83.48
2022-12-16T11:52:38.202Z,83.38
2022-12-16T11:53:27.590Z,83.37