createdAt,value
2017-11-10T00:00:34.976Z,84.50
2017-11-10T00:03:02.612Z,83.00
2017-11-10T00:05:30.252Z,81.90
2017-11-10T00:07:57.937Z,81.40
2017-11-10T00:10:25.571Z,80.70
2017-11-10T00:12:53.226Z,81.40
2017-11-10T00:15:20.853Z,80.40
2017-11-10T00:17:48.506Z,81.50
2017-11-10T00:20:16.171Z,80.60
2017-11-10T00:22:43.810Z,79.50
2017-11-10T00:25:11.463Z,78.70
2017-11-10T00:27:39.088Z,78.70
2017-11-10T00:30:06.712Z,80.80
2017-11-10T00:32:34.366Z,77.70
2017-11-10T00:35:01.999Z,77.60
2017-11-10T00:37:29.663Z,77.50
2017-11-10T00:39:57.282Z,77.10
2017-11-10T00:42:24.910Z,77.90
2017-11-10T00:44:53.331Z,76.60
2017-11-10T00:47:21.761Z,76.60
2017-11-10T00:49:49.423Z,77.30
2017-11-10T00:52:17.066Z,76.50
2017-11-10T02:10:41.858Z,74.70
2017-11-10T02:13:10.274Z,65.70
2017-11-10T02:15:37.942Z,65.60
2017-11-10T02:18:05.608Z,66.70
2017-11-10T02:20:34.010Z,63.90
2017-11-10T02:23:01.676Z,63.90
2017-11-10T02:25:29.305Z,64.10
2017-11-10T02:27:57.172Z,64.00
2017-11-10T02:30:24.841Z,64.10
2017-11-10T02:32:52.499Z,63.50
2017-11-10T02:35:20.161Z,62.80
2017-11-10T02:37:48.547Z,64.00
2017-11-10T02:40:16.205Z,63.80
2017-11-10T02:42:43.863Z,64.30
2017-11-10T02:45:13.449Z,65.00
2017-11-10T02:47:41.117Z,66.00
2017-11-10T02:50:08.754Z,66.10
2017-11-10T02:52:36.418Z,66.10
2017-11-10T02:55:04.044Z,67.10
2017-11-10T02:57:31.676Z,66.90
2017-11-10T03:02:33.334Z,67.00
2017-11-10T03:05:01.007Z,67.40
2017-11-10T03:07:28.669Z,67.80
2017-11-10T03:09:57.059Z,68.90
2017-11-10T03:12:24.719Z,68.00
2017-11-10T03:14:52.349Z,68.00
2017-11-10T03:17:20.012Z,68.60
2017-11-10T03:19:47.640Z,68.50
2017-11-10T03:22:15.393Z,68.60
2017-11-10T03:24:43.087Z,70.30
2017-11-10T03:27:10.726Z,70.30
2017-11-10T03:29:38.375Z,70.40
2017-11-10T03:32:06.023Z,69.40
2017-11-10T03:34:33.654Z,69.50
2017-11-10T03:37:01.318Z,70.60
2017-11-10T03:39:28.947Z,70.30
2017-11-10T03:41:56.611Z,70.90
2017-11-10T03:44:24.251Z,70.50
2017-11-10T03:46:51.882Z,70.40
2017-11-10T03:49:19.532Z,70.60
2017-11-10T03:51:47.156Z,70.50
2017-11-10T03:54:14.839Z,70.50
2017-11-10T03:56:42.508Z,70.40
2017-11-10T03:59:10.150Z,70.80
2017-11-10T04:01:37.813Z,71.10
2017-11-10T04:04:05.443Z,71.00
2017-11-10T04:06:33.099Z,71.90
2017-11-10T04:09:00.733Z,71.00
2017-11-10T04:11:28.359Z,71.60
2017-11-10T04:13:56.045Z,72.20
2017-11-10T04:16:23.685Z,72.00
2017-11-10T04:18:51.350Z,71.20
2017-11-10T04:21:19.739Z,71.00
2017-11-10T04:23:47.374Z,71.00
2017-11-10T04:26:15.027Z,70.20
2017-11-10T04:28:42.661Z,69.30
2017-11-10T04:31:11.092Z,69.50
2017-11-10T04:33:38.726Z,69.50
2017-11-10T04:36:06.350Z,69.20
2017-11-10T04:38:34.004Z,70.20
2017-11-10T04:41:01.639Z,69.60
2017-11-10T04:43:29.300Z,69.50
2017-11-10T04:45:56.933Z,68.80
2017-11-10T04:48:24.567Z,68.00
2017-11-10T04:50:52.240Z,68.70
2017-11-10T04:53:19.867Z,67.90
2017-11-10T04:55:47.565Z,68.20
2017-11-10T04:58:15.205Z,68.30
2017-11-10T05:00:43.339Z,67.70
2017-11-10T05:03:12.976Z,68.00
2017-11-10T05:05:40.688Z,67.50
2017-11-10T05:08:08.347Z,68.60
2017-11-10T05:10:35.982Z,67.80
2017-11-10T05:13:03.622Z,69.00
2017-11-10T05:15:33.918Z,68.10
2017-11-10T05:18:01.550Z,68.10
2017-11-10T05:20:29.207Z,67.60
2017-11-10T05:22:56.828Z,67.90
2017-11-10T05:25:24.455Z,66.90
2017-11-10T05:27:52.131Z,67.60
2017-11-10T05:30:20.420Z,67.40
2017-11-10T05:32:48.079Z,67.70
2017-11-10T05:35:15.705Z,66.50
2017-11-10T05:37:43.389Z,67.80
2017-11-10T05:40:11.040Z,66.70
2017-11-10T05:42:38.656Z,66.20
2017-11-10T05:45:06.367Z,67.20
2017-11-10T05:47:33.999Z,66.10
2017-11-10T05:50:04.216Z,66.50
2017-11-10T05:52:32.802Z,66.80
2017-11-10T05:55:00.428Z,66.80
2017-11-10T05:57:28.860Z,67.10
2017-11-10T05:59:56.623Z,67.10
2017-11-10T06:02:24.243Z,68.70
2017-11-10T06:04:51.908Z,68.30
2017-11-10T06:07:19.739Z,67.40
2017-11-10T06:09:47.403Z,68.20
2017-11-10T06:12:15.265Z,68.00
2017-11-10T06:14:42.916Z,69.30
2017-11-10T06:17:10.567Z,69.90
2017-11-10T06:19:38.282Z,69.40
2017-11-10T06:22:05.959Z,71.00
2017-11-10T06:24:34.377Z,71.20
2017-11-10T06:27:02.008Z,71.10
2017-11-10T06:29:29.677Z,70.80
2017-11-10T06:31:57.383Z,75.00
2017-11-10T06:34:25.799Z,79.90
2017-11-10T06:36:53.419Z,79.80
2017-11-10T06:39:21.053Z,80.10
2017-11-10T06:41:48.724Z,81.50
2017-11-10T06:44:16.351Z,80.30
2017-11-10T06:46:44.020Z,79.70
2017-11-10T06:49:11.644Z,79.90
2017-11-10T06:51:39.289Z,79.90
2017-11-10T06:54:06.938Z,79.50
2017-11-10T06:56:34.569Z,77.90
2017-11-10T06:59:02.987Z,76.80
2017-11-10T07:01:30.609Z,76.80
2017-11-10T07:03:58.239Z,75.70
2017-11-10T07:06:27.167Z,76.10
2017-11-10T07:08:54.953Z,76.70
2017-11-10T07:11:22.604Z,75.60
2017-11-10T07:13:50.236Z,76.00
2017-11-10T07:16:17.902Z,75.80
2017-11-10T07:18:45.562Z,76.20
2017-11-10T07:21:13.191Z,75.00
2017-11-10T07:23:40.883Z,74.10
2017-11-10T07:26:08.516Z,76.20
2017-11-10T07:28:36.145Z,76.70
2017-11-10T07:31:03.808Z,75.90
2017-11-10T07:33:31.445Z,77.90
2017-11-10T07:35:59.098Z,79.20
2017-11-10T07:38:26.719Z,76.80
2017-11-10T07:40:54.367Z,78.00
2017-11-10T07:43:22.019Z,78.00
2017-11-10T07:45:49.745Z,78.00
2017-11-10T07:48:17.410Z,78.20
2017-11-10T07:50:45.059Z,75.60
2017-11-10T07:53:12.692Z,74.80
2017-11-10T07:55:40.390Z,76.30
2017-11-10T07:58:08.035Z,76.00
2017-11-10T08:00:35.700Z,75.70
2017-11-10T08:03:03.332Z,75.80
2017-11-10T08:05:31.004Z,75.70
2017-11-10T08:07:58.664Z,76.80
2017-11-10T08:10:27.092Z,78.90
2017-11-10T08:12:54.756Z,78.70
2017-11-10T08:15:22.387Z,79.20
2017-11-10T08:17:50.016Z,79.30
2017-11-10T08:20:17.673Z,82.00
2017-11-10T08:22:45.356Z,78.70
2017-11-10T08:25:13.808Z,81.20
2017-11-10T08:27:41.467Z,81.30
2017-11-10T08:30:09.091Z,80.30
2017-11-10T08:32:36.752Z,81.50
2017-11-10T08:35:04.375Z,82.50
2017-11-10T08:37:32.032Z,83.10
2017-11-10T08:39:59.655Z,83.40
2017-11-10T08:42:27.293Z,83.60
2017-11-10T08:44:54.953Z,83.80
2017-11-10T08:47:22.575Z,84.10
2017-11-10T08:49:50.237Z,82.30
2017-11-10T08:52:17.870Z,82.00
2017-11-10T08:54:45.495Z,82.50
2017-11-10T08:57:13.921Z,79.20
2017-11-10T08:59:41.544Z,79.20
2017-11-10T09:02:09.160Z,79.50
2017-11-10T09:04:36.809Z,80.00
2017-11-10T09:07:04.480Z,81.20
2017-11-10T09:09:32.144Z,82.70
2017-11-10T09:11:59.796Z,80.20
2017-11-10T09:14:27.437Z,81.10
2017-11-10T09:16:55.107Z,81.20
2017-11-10T09:19:22.733Z,83.60
2017-11-10T09:21:50.392Z,82.00
2017-11-10T09:24:18.024Z,80.40
2017-11-10T09:26:45.660Z,81.90
2017-11-10T09:29:13.920Z,80.50
2017-11-10T09:31:41.548Z,81.90
2017-11-10T09:37:31.607Z,79.10
2017-11-10T09:40:04.333Z,79.00
2017-11-10T09:42:34.589Z,79.10
2017-11-10T09:48:20.881Z,78.00
2017-11-10T09:50:54.131Z,78.40
2017-11-10T09:53:22.639Z,77.20
2017-11-10T09:55:53.973Z,76.70
2017-11-10T10:01:18.477Z,76.50
2017-11-10T10:03:48.613Z,76.60
2017-11-10T10:09:22.705Z,76.80
2017-11-10T10:11:56.169Z,76.80
2017-11-10T10:14:27.169Z,77.20
2017-11-10T10:20:04.394Z,76.30
2017-11-10T10:22:32.964Z,76.30
2017-11-10T10:25:00.596Z,75.10
2017-11-10T10:27:29.290Z,74.80
2017-11-10T10:29:56.919Z,74.80
2017-11-10T10:32:25.311Z,75.20
2017-11-10T10:34:53.116Z,75.10
2017-11-10T10:37:20.747Z,73.70
2017-11-10T10:39:48.419Z,72.50
2017-11-10T10:42:16.809Z,73.10
2017-11-10T10:44:44.443Z,73.10
2017-11-10T10:47:12.109Z,72.60
2017-11-10T10:49:39.735Z,74.00
2017-11-10T10:52:07.387Z,72.60
2017-11-10T10:54:35.016Z,70.40
2017-11-10T10:57:03.466Z,73.10
2017-11-10T10:59:31.900Z,69.90
2017-11-10T11:01:59.548Z,69.90
2017-11-10T11:04:27.224Z,70.60
2017-11-10T11:06:54.894Z,69.10
2017-11-10T11:09:22.532Z,71.10
2017-11-10T11:11:50.955Z,68.30
2017-11-10T11:14:18.598Z,68.30
2017-11-10T11:16:46.255Z,67.50
2017-11-10T11:19:13.878Z,67.30
2017-11-10T11:21:41.520Z,66.20
2017-11-10T11:24:09.183Z,68.70
2017-11-10T11:26:36.845Z,67.40
2017-11-10T11:29:04.533Z,66.60
2017-11-10T11:31:32.153Z,68.10
2017-11-10T11:33:59.771Z,69.40
2017-11-10T11:36:27.442Z,66.80
2017-11-10T11:38:55.074Z,67.10
2017-11-10T11:41:22.724Z,68.40
2017-11-10T11:43:50.397Z,67.80
2017-11-10T11:46:18.870Z,69.00
2017-11-10T11:48:47.293Z,67.80
2017-11-10T11:51:14.916Z,67.80
2017-11-10T11:53:42.562Z,68.50
2017-11-10T11:56:10.176Z,67.40
2017-11-10T11:58:38.562Z,68.00
2017-11-10T12:01:06.217Z,67.90
2017-11-10T12:03:33.833Z,67.80
2017-11-10T12:06:02.251Z,68.50
2017-11-10T12:08:29.921Z,68.60
2017-11-10T12:10:58.356Z,70.50
2017-11-10T12:13:26.006Z,70.40
2017-11-10T12:15:53.629Z,70.10
2017-11-10T12:18:21.354Z,71.00
2017-11-10T12:20:49.731Z,70.80
2017-11-10T12:23:17.380Z,70.80
2017-11-10T12:25:45.020Z,71.50
2017-11-10T12:28:12.651Z,70.80
2017-11-10T12:30:41.164Z,69.60
2017-11-10T12:33:08.806Z,69.60
2017-11-10T12:35:36.422Z,69.70
2017-11-10T12:38:04.075Z,70.60
2017-11-10T12:40:31.716Z,70.30
2017-11-10T12:42:59.371Z,69.60
2017-11-10T12:45:26.979Z,68.10
2017-11-10T12:47:54.596Z,68.30
2017-11-10T12:50:22.257Z,69.00
2017-11-10T12:52:49.879Z,71.80
2017-11-10T12:55:17.548Z,69.00
2017-11-10T12:57:45.167Z,69.00
2017-11-10T13:00:12.800Z,67.70
2017-11-10T13:02:40.461Z,68.20
2017-11-10T13:05:08.207Z,67.50
2017-11-10T13:07:36.080Z,67.50
2017-11-10T13:10:03.735Z,67.70
2017-11-10T13:12:31.375Z,69.10
2017-11-10T13:14:59.030Z,67.70
2017-11-10T13:17:26.672Z,66.70
2017-11-10T13:19:54.326Z,67.40
2017-11-10T13:22:21.959Z,65.80
2017-11-10T13:24:49.636Z,67.00
2017-11-10T13:27:17.297Z,67.40
2017-11-10T13:29:45.671Z,64.10
2017-11-10T13:32:14.098Z,64.40
2017-11-10T13:34:41.720Z,64.30
2017-11-10T13:37:09.440Z,65.50
2017-11-10T13:39:37.087Z,64.90
2017-11-10T13:42:04.715Z,66.40
2017-11-10T13:44:33.143Z,66.10
2017-11-10T13:47:00.770Z,65.40
2017-11-10T13:49:28.475Z,65.60
2017-11-10T13:51:56.888Z,65.00
2017-11-10T13:54:24.511Z,64.90
2017-11-10T13:56:52.156Z,66.40
2017-11-10T13:59:19.792Z,65.90
2017-11-10T14:01:47.404Z,65.40
2017-11-10T14:04:15.057Z,65.10
2017-11-10T14:06:42.692Z,65.10
2017-11-10T14:09:10.779Z,64.30
2017-11-10T14:11:38.399Z,66.70
2017-11-10T14:14:06.016Z,65.40
2017-11-10T14:16:33.675Z,65.40
2017-11-10T14:19:01.309Z,66.00
2017-11-10T14:21:28.969Z,66.20
2017-11-10T14:23:56.601Z,67.10
2017-11-10T14:26:24.441Z,65.70
2017-11-10T14:28:52.133Z,65.60
2017-11-10T14:31:19.743Z,64.80
2017-11-10T14:33:47.379Z,64.80
2017-11-10T14:36:15.016Z,64.90
2017-11-10T14:38:42.630Z,64.70
2017-11-10T14:41:11.047Z,64.80
2017-11-10T14:43:38.672Z,64.60
2017-11-10T14:46:06.330Z,65.60
2017-11-10T14:48:33.945Z,65.40
2017-11-10T14:51:01.560Z,66.70
2017-11-10T14:53:29.213Z,65.00
2017-11-10T14:55:56.819Z,65.80
2017-11-10T14:58:24.467Z,67.40
2017-11-10T15:00:52.071Z,66.20
2017-11-10T15:03:20.451Z,66.50
2017-11-10T15:05:48.119Z,66.60
2017-11-10T15:08:15.735Z,66.50
2017-11-10T15:10:43.430Z,67.20
2017-11-10T15:13:11.048Z,67.50
2017-11-10T15:15:38.680Z,67.50
2017-11-10T15:18:06.408Z,67.90
2017-11-10T15:20:34.799Z,66.70
2017-11-10T15:23:02.562Z,66.70
2017-11-10T15:25:30.309Z,66.40
2017-11-10T15:27:57.961Z,67.20
2017-11-10T15:30:25.611Z,67.10
2017-11-10T15:32:53.259Z,66.90
2017-11-10T15:35:20.938Z,67.30
2017-11-10T15:37:48.551Z,68.10
2017-11-10T15:40:16.447Z,68.80
2017-11-10T15:42:44.083Z,67.40
2017-11-10T15:45:11.751Z,67.40
2017-11-10T15:47:40.200Z,68.60
2017-11-10T15:50:07.856Z,68.60
2017-11-10T15:52:35.489Z,68.90
2017-11-10T15:55:03.141Z,67.60
2017-11-10T15:57:31.541Z,67.70
2017-11-10T15:59:59.207Z,66.80
2017-11-10T16:02:26.853Z,68.20
2017-11-10T16:04:54.499Z,67.90
2017-11-10T16:07:22.191Z,67.40
2017-11-10T16:09:49.809Z,69.10
2017-11-10T16:12:17.471Z,68.70
2017-11-10T16:14:45.085Z,68.20
2017-11-10T16:17:12.707Z,69.20
2017-11-10T16:19:40.384Z,68.60
2017-11-10T16:22:08.007Z,68.00
2017-11-10T16:24:35.677Z,67.10
2017-11-10T16:27:03.327Z,67.70
2017-11-10T16:29:31.045Z,67.40
2017-11-10T16:31:58.706Z,67.60
2017-11-10T16:34:27.670Z,68.90
2017-11-10T16:36:55.315Z,68.30
2017-11-10T16:39:22.936Z,67.80
2017-11-10T16:41:50.549Z,68.10
2017-11-10T16:44:18.203Z,67.70
2017-11-10T16:46:45.849Z,68.70
2017-11-10T16:49:13.515Z,70.40
2017-11-10T16:51:41.139Z,69.70
2017-11-10T16:54:08.765Z,70.50
2017-11-10T16:56:36.535Z,69.50
2017-11-10T16:59:04.176Z,70.40
2017-11-10T17:01:31.895Z,69.30
2017-11-10T17:03:59.525Z,69.50
2017-11-10T17:06:27.185Z,69.20
2017-11-10T17:08:54.911Z,69.40
2017-11-10T17:11:23.292Z,69.80
2017-11-10T17:13:50.944Z,69.60
2017-11-10T17:16:18.562Z,68.90
2017-11-10T17:18:46.945Z,69.20
2017-11-10T17:21:14.621Z,69.20
2017-11-10T17:23:42.254Z,69.90
2017-11-10T17:26:10.032Z,70.10
2017-11-10T17:28:37.647Z,71.60
2017-11-10T17:31:05.255Z,69.80
2017-11-10T17:33:32.931Z,68.50
2017-11-10T17:36:00.558Z,68.30
2017-11-10T17:38:28.975Z,68.70
2017-11-10T17:40:56.621Z,68.70
2017-11-10T17:43:24.244Z,68.30
2017-11-10T17:45:51.978Z,67.90
2017-11-10T17:48:19.693Z,68.50
2017-11-10T17:50:47.332Z,70.40
2017-11-10T17:53:14.950Z,71.90
2017-11-10T17:55:42.584Z,75.10
2017-11-10T17:58:10.228Z,76.70
2017-11-10T18:00:37.864Z,78.70
2017-11-10T18:03:05.525Z,78.30
2017-11-10T18:05:33.161Z,78.40
2017-11-10T18:08:00.777Z,78.10
2017-11-10T18:10:28.437Z,79.90
2017-11-10T18:12:56.815Z,77.30
2017-11-10T18:15:24.460Z,77.30
2017-11-10T18:17:52.076Z,76.60
2017-11-10T18:20:20.483Z,77.40
2017-11-10T18:22:48.134Z,76.70
2017-11-10T18:25:15.746Z,77.10
2017-11-10T18:27:44.151Z,74.00
2017-11-10T18:30:11.786Z,74.00
2017-11-10T18:32:39.399Z,73.50
2017-11-10T18:35:07.815Z,74.10
2017-11-10T18:37:35.443Z,74.00
2017-11-10T18:40:03.101Z,72.80
2017-11-10T18:42:30.714Z,72.10
2017-11-10T18:44:58.355Z,71.50
2017-11-10T18:47:26.782Z,71.50
2017-11-10T18:49:54.597Z,71.60
2017-11-10T18:52:22.742Z,68.50
2017-11-10T18:54:56.008Z,68.70
2017-11-10T18:57:23.664Z,69.90
2017-11-10T18:59:51.275Z,68.90
2017-11-10T19:02:18.900Z,68.10
2017-11-10T19:04:46.544Z,66.80
2017-11-10T19:07:14.180Z,69.60
2017-11-10T19:09:41.836Z,69.10
2017-11-10T19:12:09.772Z,69.40
2017-11-10T19:14:37.394Z,71.90
2017-11-10T19:17:05.054Z,72.50
2017-11-10T19:19:32.675Z,74.20
2017-11-10T19:22:01.092Z,76.70
2017-11-10T19:24:28.729Z,76.60
2017-11-10T19:26:56.385Z,79.60
2017-11-10T19:29:24.063Z,82.90
2017-11-10T19:31:51.688Z,86.20
2017-11-10T19:34:19.351Z,88.30
2017-11-10T19:36:46.989Z,89.10
2017-11-10T19:39:14.811Z,88.20
2017-11-10T19:41:42.459Z,88.50
2017-11-10T19:44:10.111Z,88.40
2017-11-10T19:46:37.759Z,83.10
2017-11-10T19:49:05.367Z,87.40
2017-11-10T19:51:33.008Z,80.90
2017-11-10T19:54:01.422Z,81.20
2017-11-10T19:56:29.054Z,81.20
2017-11-10T19:58:56.699Z,80.60
2017-11-10T20:01:24.323Z,81.60
2017-11-10T20:03:51.947Z,82.10
2017-11-10T20:06:20.359Z,84.20
2017-11-10T20:08:47.967Z,84.20
2017-11-10T20:11:16.380Z,80.90
2017-11-10T20:13:43.996Z,80.90
2017-11-10T20:16:11.611Z,81.50
2017-11-10T20:18:40.029Z,82.00
2017-11-10T20:21:07.667Z,82.00
2017-11-10T20:23:35.320Z,82.20
2017-11-10T20:26:02.948Z,79.20
2017-11-10T20:28:30.662Z,78.70
2017-11-10T20:30:58.372Z,79.00
2017-11-10T20:33:25.994Z,79.60
2017-11-10T20:35:53.637Z,80.40
2017-11-10T20:38:21.811Z,79.90
2017-11-10T20:40:49.429Z,80.50
2017-11-10T20:43:18.036Z,77.70
2017-11-10T20:45:45.650Z,78.10
2017-11-10T20:48:13.566Z,77.60
2017-11-10T20:50:41.185Z,79.10
2017-11-10T20:53:08.806Z,79.60
2017-11-10T20:55:36.475Z,78.60
2017-11-10T20:58:04.104Z,78.70
2017-11-10T21:00:31.855Z,78.40
2017-11-10T21:02:59.493Z,79.40
2017-11-10T21:05:27.112Z,78.60
2017-11-10T21:07:54.770Z,78.70
2017-11-10T21:10:22.387Z,79.50
2017-11-10T21:12:50.437Z,79.60
2017-11-10T21:15:18.143Z,78.00
2017-11-10T21:17:45.778Z,80.00
2017-11-10T21:20:13.579Z,76.80
2017-11-10T21:22:41.311Z,78.10
2017-11-10T21:25:08.959Z,78.00
2017-11-10T21:27:36.591Z,79.50
2017-11-10T21:30:04.206Z,79.30
2017-11-10T21:32:31.875Z,78.60
2017-11-10T21:34:59.507Z,78.10
2017-11-10T21:37:27.162Z,79.10
2017-11-10T21:39:54.795Z,78.90
2017-11-10T21:42:22.406Z,80.00
2017-11-10T21:44:50.057Z,79.60
2017-11-10T21:47:17.728Z,79.40
2017-11-10T21:49:45.383Z,80.60
2017-11-10T21:52:12.997Z,81.10
2017-11-10T21:54:41.370Z,82.30
2017-11-10T21:57:09.068Z,82.10
2017-11-10T21:59:36.695Z,80.80
2017-11-10T22:02:04.459Z,81.60
2017-11-10T22:04:32.119Z,81.40
2017-11-10T22:06:59.736Z,81.30
2017-11-10T22:09:27.388Z,80.90
2017-11-10T22:11:55.018Z,82.10
2017-11-10T22:14:22.708Z,81.90
2017-11-10T22:16:50.311Z,81.50
2017-11-10T22:19:17.928Z,81.80
2017-11-10T22:21:45.589Z,81.50
2017-11-10T22:24:13.984Z,81.30
2017-11-10T22:26:41.636Z,81.30
2017-11-10T22:29:09.268Z,82.90
2017-11-10T22:31:36.887Z,82.00
2017-11-10T22:34:05.318Z,82.30
2017-11-10T22:36:32.934Z,82.30
2017-11-10T22:39:00.584Z,82.60
2017-11-10T22:41:28.200Z,83.20
2017-11-10T22:43:55.832Z,83.20
2017-11-10T22:46:24.264Z,82.60
2017-11-10T22:48:51.918Z,82.60
2017-11-10T22:51:19.569Z,81.90
2017-11-10T22:53:47.201Z,82.70
2017-11-10T22:56:14.831Z,81.80
2017-11-10T22:58:42.483Z,80.80
2017-11-10T23:01:10.639Z,81.40
2017-11-10T23:03:38.307Z,81.00
2017-11-10T23:06:05.940Z,79.70
2017-11-10T23:08:33.567Z,79.50
2017-11-10T23:11:01.220Z,78.80
2017-11-10T23:13:28.837Z,77.70
2017-11-10T23:15:56.500Z,77.50
2017-11-10T23:18:24.123Z,78.20
2017-11-10T23:20:52.513Z,75.40
2017-11-10T23:23:20.159Z,75.30
2017-11-10T23:25:47.772Z,76.00
2017-11-10T23:28:16.200Z,76.70
2017-11-10T23:30:43.809Z,76.60
2017-11-10T23:33:11.441Z,74.60
2017-11-10T23:35:39.846Z,74.20
2017-11-10T23:38:07.452Z,74.20
2017-11-10T23:40:35.117Z,73.70
2017-11-10T23:43:02.736Z,73.80
2017-11-10T23:45:31.140Z,74.00
2017-11-10T23:47:58.795Z,74.00
2017-11-10T23:50:26.431Z,72.90
2017-11-10T23:52:54.079Z,71.50
2017-11-10T23:55:21.696Z,72.20
2017-11-10T23:57:49.310Z,73.00
