createdAt,value
2017-07-28T00:00:57.861Z,99.90
2017-07-28T00:03:26.225Z,99.90
2017-07-28T00:05:54.512Z,99.90
2017-07-28T00:08:22.890Z,99.90
2017-07-28T00:10:51.154Z,99.90
2017-07-28T00:13:20.321Z,99.90
2017-07-28T00:15:48.595Z,99.90
2017-07-28T00:18:16.856Z,99.90
2017-07-28T00:20:45.138Z,99.90
2017-07-28T00:23:13.423Z,99.90
2017-07-28T00:25:41.806Z,99.90
2017-07-28T00:28:10.176Z,99.90
2017-07-28T00:30:38.591Z,99.90
2017-07-28T00:33:07.651Z,99.90
2017-07-28T00:35:35.942Z,99.90
2017-07-28T00:38:04.198Z,99.90
2017-07-28T00:40:32.501Z,99.90
2017-07-28T00:43:00.862Z,99.90
2017-07-28T00:45:29.245Z,99.90
2017-07-28T00:47:57.528Z,99.90
2017-07-28T00:50:25.803Z,99.90
2017-07-28T00:52:54.177Z,99.90
2017-07-28T00:55:22.432Z,99.90
2017-07-28T00:57:50.706Z,99.90
2017-07-28T01:00:18.977Z,99.90
2017-07-28T01:02:47.267Z,99.90
2017-07-28T01:05:15.558Z,99.90
2017-07-28T01:07:43.848Z,99.90
2017-07-28T01:10:12.222Z,99.90
2017-07-28T01:12:40.474Z,99.90
2017-07-28T01:15:08.774Z,99.90
2017-07-28T01:17:37.044Z,99.90
2017-07-28T01:20:05.419Z,99.90
2017-07-28T01:22:33.705Z,99.90
2017-07-28T01:25:02.006Z,99.90
2017-07-28T01:27:31.039Z,99.90
2017-07-28T01:29:59.348Z,99.90
2017-07-28T01:32:27.617Z,99.90
2017-07-28T01:34:55.922Z,99.90
2017-07-28T01:37:24.172Z,99.90
2017-07-28T01:39:52.462Z,99.90
2017-07-28T01:42:20.748Z,99.90
2017-07-28T01:44:49.018Z,99.90
2017-07-28T01:47:17.402Z,99.90
2017-07-28T01:49:45.659Z,99.90
2017-07-28T01:52:13.934Z,99.90
2017-07-28T01:54:42.197Z,99.90
2017-07-28T01:57:10.468Z,99.90
2017-07-28T01:59:38.779Z,99.90
2017-07-28T02:02:07.069Z,99.90
2017-07-28T02:04:35.346Z,99.90
2017-07-28T02:07:03.632Z,99.90
2017-07-28T02:09:32.714Z,99.90
2017-07-28T02:12:00.969Z,99.90
2017-07-28T02:14:29.301Z,99.90
2017-07-28T02:16:58.364Z,99.90
2017-07-28T02:19:26.648Z,99.90
2017-07-28T02:21:54.906Z,99.90
2017-07-28T02:24:23.180Z,99.90
2017-07-28T02:26:51.457Z,99.90
2017-07-28T02:29:19.855Z,99.90
2017-07-28T02:31:48.120Z,99.90
2017-07-28T02:34:16.500Z,99.90
2017-07-28T02:36:44.875Z,99.90
2017-07-28T02:39:13.157Z,99.90
2017-07-28T02:41:42.246Z,99.90
2017-07-28T02:44:10.520Z,99.90
2017-07-28T02:46:38.905Z,99.90
2017-07-28T02:49:07.180Z,99.90
2017-07-28T02:51:35.625Z,99.90
2017-07-28T02:54:03.905Z,99.90
2017-07-28T02:56:32.289Z,99.90
2017-07-28T02:59:00.560Z,99.90
2017-07-28T03:01:28.945Z,99.90
2017-07-28T03:03:57.542Z,99.90
2017-07-28T03:06:26.608Z,99.90
2017-07-28T03:08:55.013Z,99.90
2017-07-28T03:11:23.281Z,99.90
2017-07-28T03:13:51.673Z,99.90
2017-07-28T03:16:20.045Z,99.90
2017-07-28T03:18:48.416Z,99.90
2017-07-28T03:21:16.692Z,99.90
2017-07-28T03:23:44.992Z,99.90
2017-07-28T03:26:14.032Z,99.90
2017-07-28T03:28:42.452Z,99.90
2017-07-28T03:31:10.818Z,99.90
2017-07-28T03:33:39.090Z,99.90
2017-07-28T03:36:07.496Z,99.90
2017-07-28T03:38:35.874Z,99.90
2017-07-28T03:41:04.165Z,99.90
2017-07-28T03:43:33.288Z,99.90
2017-07-28T03:46:01.618Z,99.90
2017-07-28T03:48:29.905Z,99.90
2017-07-28T03:50:59.001Z,99.90
2017-07-28T03:53:28.082Z,99.90
2017-07-28T03:55:56.467Z,99.90
2017-07-28T03:58:24.747Z,99.90
2017-07-28T04:00:53.040Z,99.90
2017-07-28T04:03:22.117Z,99.90
2017-07-28T04:05:50.409Z,99.90
2017-07-28T04:08:18.683Z,99.90
2017-07-28T04:10:47.766Z,99.90
2017-07-28T04:13:16.059Z,99.90
2017-07-28T04:15:45.098Z,99.90
2017-07-28T04:18:13.393Z,99.90
2017-07-28T04:20:41.692Z,99.90
2017-07-28T04:23:09.982Z,99.90
2017-07-28T04:25:39.016Z,99.90
2017-07-28T04:28:07.439Z,99.90
2017-07-28T04:30:35.722Z,99.90
2017-07-28T04:33:03.997Z,99.90
2017-07-28T04:35:32.284Z,99.90
2017-07-28T04:38:01.324Z,99.90
2017-07-28T04:40:29.620Z,99.90
2017-07-28T04:42:57.879Z,99.90
2017-07-28T04:45:27.042Z,99.90
2017-07-28T04:47:55.662Z,99.90
2017-07-28T04:50:24.136Z,99.90
2017-07-28T04:52:52.482Z,99.90
2017-07-28T04:55:21.669Z,99.90
2017-07-28T04:57:50.043Z,99.90
2017-07-28T05:00:18.314Z,99.90
2017-07-28T05:02:46.701Z,99.90
2017-07-28T05:05:15.082Z,99.90
2017-07-28T05:07:43.449Z,99.90
2017-07-28T05:10:11.713Z,99.90
2017-07-28T05:12:40.106Z,99.90
2017-07-28T05:15:08.491Z,99.90
2017-07-28T05:17:36.878Z,99.90
2017-07-28T05:20:05.155Z,99.90
2017-07-28T05:22:33.467Z,99.90
2017-07-28T05:25:02.511Z,99.90
2017-07-28T05:27:30.798Z,99.90
2017-07-28T05:29:59.089Z,99.90
2017-07-28T05:32:27.386Z,99.90
2017-07-28T05:34:56.595Z,99.90
2017-07-28T05:37:24.941Z,99.90
2017-07-28T05:39:53.239Z,99.90
2017-07-28T05:42:22.286Z,99.90
2017-07-28T05:44:50.703Z,99.90
2017-07-28T05:47:19.757Z,99.90
2017-07-28T05:49:48.028Z,99.90
2017-07-28T05:52:16.320Z,99.90
2017-07-28T05:54:44.594Z,99.90
2017-07-28T05:57:12.935Z,99.90
2017-07-28T05:59:41.318Z,99.90
2017-07-28T06:02:09.592Z,99.90
2017-07-28T06:04:37.976Z,99.90
2017-07-28T06:07:06.349Z,99.90
2017-07-28T06:09:34.635Z,99.90
2017-07-28T06:12:02.913Z,99.90
2017-07-28T06:14:31.960Z,99.90
2017-07-28T06:17:00.271Z,99.90
2017-07-28T06:19:28.553Z,99.90
2017-07-28T06:21:56.928Z,99.90
2017-07-28T06:24:25.231Z,99.90
2017-07-28T06:26:54.273Z,99.90
2017-07-28T06:29:22.581Z,99.90
2017-07-28T06:31:50.861Z,99.90
2017-07-28T06:34:19.148Z,99.90
2017-07-28T06:36:48.187Z,99.90
2017-07-28T06:39:16.501Z,99.90
2017-07-28T06:41:44.795Z,99.90
2017-07-28T06:44:13.118Z,99.90
2017-07-28T06:46:42.108Z,99.90
2017-07-28T06:49:10.427Z,99.90
2017-07-28T06:51:38.742Z,99.90
2017-07-28T06:54:07.776Z,99.90
2017-07-28T06:56:36.075Z,99.90
2017-07-28T06:59:04.470Z,99.90
2017-07-28T07:01:32.741Z,99.90
2017-07-28T07:04:01.002Z,99.90
2017-07-28T07:06:29.306Z,99.90
2017-07-28T07:08:58.384Z,99.90
2017-07-28T07:11:26.697Z,99.90
2017-07-28T07:13:54.964Z,99.90
2017-07-28T07:16:24.010Z,99.90
2017-07-28T07:18:52.292Z,99.90
2017-07-28T07:21:20.567Z,99.90
2017-07-28T07:23:48.840Z,99.90
2017-07-28T07:26:17.124Z,99.90
2017-07-28T07:28:45.412Z,99.90
2017-07-28T07:31:13.706Z,99.90
2017-07-28T07:33:42.069Z,99.90
2017-07-28T07:36:10.355Z,99.90
2017-07-28T07:38:38.653Z,99.90
2017-07-28T07:41:07.675Z,99.90
2017-07-28T07:43:35.988Z,99.90
2017-07-28T07:46:04.250Z,99.90
2017-07-28T07:48:32.555Z,99.90
2017-07-28T07:51:00.934Z,99.90
2017-07-28T07:53:29.190Z,99.90
2017-07-28T07:55:57.494Z,99.90
2017-07-28T07:58:25.765Z,99.90
2017-07-28T08:00:54.150Z,99.50
2017-07-28T08:03:22.404Z,99.70
2017-07-28T08:05:50.711Z,97.80
2017-07-28T08:08:19.053Z,97.70
2017-07-28T08:10:47.344Z,98.20
2017-07-28T08:13:15.628Z,98.60
2017-07-28T08:15:43.896Z,98.10
2017-07-28T08:18:12.183Z,98.60
2017-07-28T08:20:40.441Z,98.30
2017-07-28T08:23:08.728Z,97.60
2017-07-28T08:25:37.013Z,95.80
2017-07-28T08:28:05.419Z,95.10
2017-07-28T08:30:34.493Z,95.30
2017-07-28T08:33:02.773Z,95.30
2017-07-28T08:35:31.050Z,94.50
2017-07-28T08:37:59.380Z,95.30
2017-07-28T08:40:27.637Z,94.90
2017-07-28T08:42:55.896Z,94.40
2017-07-28T08:45:24.186Z,94.50
2017-07-28T08:47:52.454Z,92.90
2017-07-28T08:50:20.742Z,92.80
2017-07-28T08:52:49.008Z,90.50
2017-07-28T08:55:17.303Z,90.30
2017-07-28T08:57:45.565Z,91.10
2017-07-28T09:00:13.945Z,89.30
2017-07-28T09:02:42.192Z,89.20
2017-07-28T09:05:10.545Z,89.80
2017-07-28T09:07:38.909Z,90.50
2017-07-28T09:10:07.187Z,91.50
2017-07-28T09:12:35.463Z,88.70
2017-07-28T09:15:03.832Z,87.80
2017-07-28T09:17:32.226Z,86.40
2017-07-28T09:20:00.498Z,88.40
2017-07-28T09:22:28.979Z,86.20
2017-07-28T09:24:57.263Z,84.70
2017-07-28T09:27:25.545Z,85.00
2017-07-28T09:29:53.827Z,86.00
2017-07-28T09:32:22.187Z,84.20
2017-07-28T09:34:50.454Z,86.00
2017-07-28T09:37:18.820Z,84.80
2017-07-28T09:39:47.170Z,86.00
2017-07-28T09:42:16.250Z,80.10
2017-07-28T09:44:44.516Z,80.40
2017-07-28T09:47:12.777Z,82.30
2017-07-28T09:49:41.066Z,79.40
2017-07-28T09:52:09.321Z,77.40
2017-07-28T09:54:37.638Z,79.10
2017-07-28T09:57:05.889Z,78.90
2017-07-28T09:59:34.205Z,80.00
2017-07-28T10:02:03.260Z,79.30
2017-07-28T10:04:31.576Z,78.70
2017-07-28T10:07:00.619Z,82.70
2017-07-28T10:09:28.925Z,82.10
2017-07-28T10:11:57.306Z,81.00
2017-07-28T10:14:26.500Z,81.00
2017-07-28T10:16:54.770Z,78.30
2017-07-28T10:19:23.844Z,78.60
2017-07-28T10:21:52.236Z,78.30
2017-07-28T10:24:20.502Z,80.90
2017-07-28T10:26:48.887Z,73.90
2017-07-28T10:29:17.144Z,75.20
2017-07-28T10:31:45.453Z,73.00
2017-07-28T10:34:13.716Z,75.80
2017-07-28T10:36:42.400Z,73.80
2017-07-28T10:39:10.694Z,71.60
2017-07-28T10:41:39.056Z,72.70
2017-07-28T10:44:07.433Z,73.90
2017-07-28T10:46:35.683Z,75.90
2017-07-28T10:49:03.995Z,72.00
2017-07-28T10:51:32.266Z,70.90
2017-07-28T10:54:00.553Z,70.70
2017-07-28T10:56:28.828Z,70.30
2017-07-28T10:58:57.149Z,71.20
2017-07-28T11:01:25.484Z,70.00
2017-07-28T11:03:53.733Z,70.70
2017-07-28T11:06:22.027Z,70.80
2017-07-28T11:08:50.286Z,72.70
2017-07-28T11:11:18.583Z,73.50
2017-07-28T11:13:46.841Z,73.30
2017-07-28T11:16:15.129Z,74.20
2017-07-28T11:18:43.441Z,75.70
2017-07-28T11:21:12.712Z,77.70
2017-07-28T11:23:40.964Z,77.70
2017-07-28T11:26:09.371Z,77.70
2017-07-28T11:28:37.636Z,76.70
2017-07-28T11:31:05.900Z,77.50
2017-07-28T11:33:34.196Z,77.70
2017-07-28T11:36:02.467Z,76.60
2017-07-28T11:38:31.597Z,75.80
2017-07-28T11:40:59.870Z,75.80
2017-07-28T11:43:28.181Z,77.20
2017-07-28T11:45:56.438Z,77.70
2017-07-28T11:48:24.735Z,77.00
2017-07-28T11:50:53.114Z,78.20
2017-07-28T11:53:21.381Z,77.50
2017-07-28T11:55:49.655Z,75.30
2017-07-28T11:58:18.062Z,75.20
2017-07-28T12:00:46.320Z,72.50
2017-07-28T12:03:14.607Z,70.10
2017-07-28T12:05:42.881Z,68.80
2017-07-28T12:08:11.150Z,70.60
2017-07-28T12:10:39.426Z,69.00
2017-07-28T12:13:07.685Z,70.40
2017-07-28T12:15:35.975Z,63.20
2017-07-28T12:18:04.261Z,61.60
2017-07-28T12:20:32.641Z,62.00
2017-07-28T12:23:00.914Z,60.70
2017-07-28T12:25:29.307Z,60.00
2017-07-28T12:27:57.563Z,59.70
2017-07-28T12:30:25.864Z,61.10
2017-07-28T12:32:54.140Z,56.40
2017-07-28T12:35:22.391Z,55.10
2017-07-28T12:37:50.677Z,55.60
2017-07-28T12:40:18.947Z,54.10
2017-07-28T12:42:47.249Z,50.20
2017-07-28T12:45:15.620Z,48.00
2017-07-28T12:47:43.989Z,46.50
2017-07-28T12:50:12.244Z,45.90
2017-07-28T12:52:40.537Z,45.00
2017-07-28T12:55:08.841Z,43.80
2017-07-28T12:57:37.109Z,41.40
2017-07-28T13:00:05.482Z,40.10
2017-07-28T13:02:33.765Z,41.10
2017-07-28T13:05:02.050Z,39.70
2017-07-28T13:07:30.314Z,42.70
2017-07-28T13:09:58.587Z,45.60
2017-07-28T13:12:26.865Z,46.50
2017-07-28T13:14:55.144Z,47.80
2017-07-28T13:17:23.408Z,49.80
2017-07-28T13:19:51.822Z,51.50
2017-07-28T13:22:20.085Z,53.10
2017-07-28T13:24:48.454Z,52.80
2017-07-28T13:27:16.833Z,50.30
2017-07-28T13:29:45.122Z,46.90
2017-07-28T13:32:13.407Z,44.60
2017-07-28T13:34:41.672Z,43.00
2017-07-28T13:37:09.929Z,44.70
2017-07-28T13:39:38.217Z,45.30
2017-07-28T13:42:06.473Z,47.00
2017-07-28T13:44:34.786Z,45.30
2017-07-28T13:47:03.053Z,43.10
2017-07-28T13:49:31.428Z,40.90
2017-07-28T13:51:59.694Z,38.00
2017-07-28T13:54:28.086Z,37.90
2017-07-28T13:56:56.363Z,38.40
2017-07-28T13:59:24.669Z,40.50
2017-07-28T14:01:53.754Z,40.00
2017-07-28T14:04:22.002Z,40.00
2017-07-28T14:06:50.402Z,40.10
2017-07-28T14:09:18.670Z,40.30
2017-07-28T14:11:46.954Z,39.10
2017-07-28T14:14:15.215Z,39.40
2017-07-28T14:16:43.494Z,41.70
2017-07-28T14:19:11.879Z,39.30
2017-07-28T14:21:40.249Z,37.10
2017-07-28T14:24:08.637Z,37.70
2017-07-28T14:26:37.017Z,38.30
2017-07-28T14:29:05.399Z,39.40
2017-07-28T14:31:33.773Z,40.70
2017-07-28T14:34:02.152Z,40.60
2017-07-28T14:36:30.426Z,40.30
2017-07-28T14:38:58.704Z,37.00
2017-07-28T14:41:26.969Z,36.70
2017-07-28T14:43:55.259Z,36.10
2017-07-28T14:46:23.541Z,35.40
2017-07-28T14:48:51.922Z,36.10
2017-07-28T14:51:20.191Z,35.60
2017-07-28T14:53:48.587Z,36.30
2017-07-28T14:56:16.840Z,38.20
2017-07-28T14:58:45.097Z,37.90
2017-07-28T15:01:13.398Z,39.40
2017-07-28T15:03:41.669Z,39.80
2017-07-28T15:06:10.048Z,39.80
2017-07-28T15:08:38.440Z,40.40
2017-07-28T15:11:06.820Z,38.30
2017-07-28T15:13:35.077Z,36.00
2017-07-28T15:16:03.352Z,37.70
2017-07-28T15:18:31.654Z,35.90
2017-07-28T15:20:59.937Z,38.00
2017-07-28T15:23:28.205Z,35.50
2017-07-28T15:25:56.582Z,35.90
2017-07-28T15:28:24.974Z,34.60
2017-07-28T15:30:53.245Z,34.10
2017-07-28T15:33:21.619Z,35.00
2017-07-28T15:35:49.875Z,34.20
2017-07-28T15:38:18.164Z,33.40
2017-07-28T15:40:46.438Z,32.50
2017-07-28T15:43:14.744Z,33.80
2017-07-28T15:45:43.018Z,35.20
2017-07-28T15:48:11.386Z,35.00
2017-07-28T15:50:39.663Z,35.60
2017-07-28T15:53:08.031Z,37.40
2017-07-28T15:55:36.304Z,35.00
2017-07-28T15:58:04.560Z,36.90
2017-07-28T16:00:32.866Z,34.60
2017-07-28T16:03:01.143Z,34.00
2017-07-28T16:05:29.531Z,34.20
2017-07-28T16:07:57.794Z,34.50
2017-07-28T16:10:26.079Z,33.80
2017-07-28T16:12:54.365Z,34.70
2017-07-28T16:15:22.654Z,33.10
2017-07-28T16:17:50.936Z,32.70
2017-07-28T16:20:19.245Z,33.60
2017-07-28T16:22:48.273Z,35.70
2017-07-28T16:25:16.537Z,35.60
2017-07-28T16:27:44.840Z,34.60
2017-07-28T16:30:13.134Z,35.10
2017-07-28T16:32:41.403Z,35.50
2017-07-28T16:35:09.680Z,34.80
2017-07-28T16:37:37.957Z,34.30
2017-07-28T16:40:06.248Z,34.60
2017-07-28T16:42:34.541Z,37.00
2017-07-28T16:45:03.573Z,37.80
2017-07-28T16:47:31.892Z,37.20
2017-07-28T16:50:00.258Z,35.90
2017-07-28T16:52:28.562Z,38.50
2017-07-28T16:54:56.920Z,41.20
2017-07-28T16:57:25.196Z,42.40
2017-07-28T16:59:53.576Z,44.00
2017-07-28T17:02:21.833Z,45.90
2017-07-28T17:04:50.112Z,47.10
2017-07-28T17:07:18.418Z,52.60
2017-07-28T17:09:46.794Z,58.40
2017-07-28T17:12:15.064Z,61.80
2017-07-28T17:14:43.330Z,66.20
2017-07-28T17:17:11.601Z,66.40
2017-07-28T17:19:39.859Z,65.20
2017-07-28T17:22:08.172Z,64.20
2017-07-28T17:24:36.450Z,64.00
2017-07-28T17:27:04.826Z,64.00
2017-07-28T17:29:33.105Z,63.60
2017-07-28T17:32:01.386Z,61.30
2017-07-28T17:34:29.676Z,61.40
2017-07-28T17:36:57.961Z,61.70
2017-07-28T17:39:26.986Z,59.90
2017-07-28T17:41:55.411Z,59.90
2017-07-28T17:44:23.779Z,61.90
2017-07-28T17:46:52.071Z,62.90
2017-07-28T17:49:20.450Z,62.40
2017-07-28T17:51:48.800Z,62.00
2017-07-28T17:54:17.063Z,63.50
2017-07-28T17:56:45.328Z,63.70
2017-07-28T17:59:13.617Z,66.50
2017-07-28T18:01:41.895Z,69.70
2017-07-28T18:04:10.211Z,72.60
2017-07-28T18:06:38.478Z,75.80
2017-07-28T18:09:06.765Z,75.10
2017-07-28T18:11:35.146Z,79.30
2017-07-28T18:14:03.434Z,82.60
2017-07-28T18:16:31.801Z,87.50
2017-07-28T18:19:00.056Z,90.60
2017-07-28T18:21:28.339Z,91.00
2017-07-28T18:23:56.643Z,90.30
2017-07-28T18:26:25.025Z,87.40
2017-07-28T18:28:53.384Z,88.50
2017-07-28T18:31:21.674Z,89.20
2017-07-28T18:33:49.938Z,90.80
2017-07-28T18:36:18.205Z,92.80
2017-07-28T18:38:46.495Z,93.00
2017-07-28T18:41:14.741Z,92.40
2017-07-28T18:43:43.053Z,91.90
2017-07-28T18:46:11.321Z,88.20
2017-07-28T18:48:39.700Z,91.30
2017-07-28T18:51:08.021Z,94.20
2017-07-28T18:53:37.089Z,98.00
2017-07-28T18:56:05.350Z,98.00
2017-07-28T18:58:33.632Z,99.40
2017-07-28T19:01:01.918Z,99.90
2017-07-28T19:03:30.185Z,99.90
2017-07-28T19:05:58.444Z,99.90
2017-07-28T19:08:26.745Z,99.90
2017-07-28T19:10:55.216Z,99.90
2017-07-28T19:13:23.500Z,99.90
2017-07-28T19:15:51.770Z,99.90
2017-07-28T19:18:20.035Z,99.90
2017-07-28T19:20:48.338Z,99.90
2017-07-28T19:23:16.714Z,99.90
2017-07-28T19:25:45.081Z,99.90
2017-07-28T19:28:14.211Z,99.90
2017-07-28T19:30:42.660Z,99.90
2017-07-28T19:33:10.948Z,99.90
2017-07-28T19:35:39.330Z,99.90
2017-07-28T19:38:07.590Z,99.90
2017-07-28T19:40:35.880Z,99.90
2017-07-28T19:43:04.169Z,99.90
2017-07-28T19:45:32.420Z,99.90
2017-07-28T19:48:00.805Z,99.90
2017-07-28T19:50:29.098Z,99.90
2017-07-28T19:52:57.464Z,99.90
2017-07-28T19:55:25.756Z,99.90
2017-07-28T19:57:54.027Z,99.90
2017-07-28T20:00:22.292Z,99.90
2017-07-28T20:02:50.674Z,99.90
2017-07-28T20:05:18.954Z,99.90
2017-07-28T20:07:47.320Z,99.90
2017-07-28T20:10:15.590Z,99.90
2017-07-28T20:12:43.894Z,99.90
2017-07-28T20:15:12.162Z,99.90
2017-07-28T20:17:40.414Z,99.90
2017-07-28T20:20:09.470Z,99.90
2017-07-28T20:22:37.755Z,99.90
2017-07-28T20:25:06.146Z,99.90
2017-07-28T20:27:34.409Z,99.90
2017-07-28T20:30:02.805Z,99.90
2017-07-28T20:32:31.077Z,99.90
2017-07-28T20:34:59.352Z,99.90
2017-07-28T20:37:27.618Z,99.90
2017-07-28T20:39:56.015Z,99.90
2017-07-28T20:42:24.282Z,99.90
2017-07-28T20:44:52.537Z,99.90
2017-07-28T20:47:20.841Z,99.90
2017-07-28T20:49:49.100Z,99.90
2017-07-28T20:52:17.406Z,99.90
2017-07-28T20:54:45.777Z,99.90
2017-07-28T20:57:14.049Z,99.90
2017-07-28T20:59:42.316Z,99.90
2017-07-28T21:02:10.696Z,99.90
2017-07-28T21:04:38.982Z,99.90
2017-07-28T21:07:07.379Z,99.90
2017-07-28T21:09:35.634Z,99.90
2017-07-28T21:12:03.908Z,99.90
2017-07-28T21:14:32.309Z,99.90
2017-07-28T21:17:00.664Z,99.90
2017-07-28T21:19:29.058Z,99.90
2017-07-28T21:21:57.328Z,99.90
2017-07-28T21:24:25.704Z,99.90
2017-07-28T21:26:53.977Z,99.90
2017-07-28T21:29:22.366Z,99.90
2017-07-28T21:31:50.630Z,99.90
2017-07-28T21:34:19.506Z,99.90
2017-07-28T21:36:47.806Z,99.90
2017-07-28T21:39:16.079Z,99.90
2017-07-28T21:41:44.469Z,99.90
2017-07-28T21:44:12.750Z,99.90
2017-07-28T21:46:41.140Z,99.90
2017-07-28T21:49:09.492Z,99.90
2017-07-28T21:51:37.918Z,99.90
2017-07-28T21:54:06.982Z,99.90
2017-07-28T21:56:35.353Z,99.90
2017-07-28T21:59:03.637Z,99.90
2017-07-28T22:01:31.924Z,99.90
2017-07-28T22:04:00.194Z,99.90
2017-07-28T22:06:28.568Z,99.90
2017-07-28T22:08:56.835Z,99.90
2017-07-28T22:11:25.099Z,99.90
2017-07-28T22:13:53.394Z,99.90
2017-07-28T22:16:21.656Z,99.90
2017-07-28T22:18:49.955Z,99.90
2017-07-28T22:21:18.352Z,99.90
2017-07-28T22:23:47.436Z,99.90
2017-07-28T22:26:15.806Z,99.90
2017-07-28T22:28:44.109Z,99.90
2017-07-28T22:31:13.150Z,99.90
2017-07-28T22:33:41.455Z,99.90
2017-07-28T22:36:09.859Z,99.90
2017-07-28T22:38:38.117Z,99.90
2017-07-28T22:41:06.402Z,99.90
2017-07-28T22:43:34.773Z,99.90
2017-07-28T22:46:03.094Z,99.90
2017-07-28T22:48:31.374Z,99.90
2017-07-28T22:50:59.702Z,99.90
2017-07-28T22:53:28.078Z,99.90
2017-07-28T22:55:56.462Z,99.90
2017-07-28T22:58:24.841Z,99.90
2017-07-28T23:00:53.226Z,99.90
2017-07-28T23:03:21.609Z,99.90
2017-07-28T23:05:49.898Z,99.90
2017-07-28T23:08:18.961Z,99.90
2017-07-28T23:10:47.264Z,99.90
2017-07-28T23:13:15.559Z,99.90
2017-07-28T23:15:44.598Z,99.90
2017-07-28T23:18:12.889Z,99.90
2017-07-28T23:20:41.165Z,99.90
2017-07-28T23:23:09.563Z,99.90
2017-07-28T23:25:37.840Z,99.90
2017-07-28T23:28:06.226Z,99.90
2017-07-28T23:30:34.503Z,99.90
2017-07-28T23:33:02.849Z,99.90
2017-07-28T23:35:31.163Z,99.90
2017-07-28T23:37:59.544Z,99.90
2017-07-28T23:40:27.829Z,99.90
2017-07-28T23:42:56.867Z,99.90
2017-07-28T23:45:25.176Z,99.90
2017-07-28T23:47:53.447Z,99.90
2017-07-28T23:50:21.737Z,99.90
2017-07-28T23:52:50.096Z,99.90
2017-07-28T23:55:18.400Z,99.90
2017-07-28T23:57:47.473Z,99.90
