createdAt,value
2019-05-14T00:00:32.176Z,10.87
2019-05-14T00:03:02.366Z,12.57
2019-05-14T00:05:32.169Z,12.23
2019-05-14T00:08:02.329Z,13.77
2019-05-14T00:10:32.207Z,13.50
2019-05-14T00:13:01.643Z,14.07
2019-05-14T00:15:32.229Z,13.37
2019-05-14T00:18:01.285Z,13.13
2019-05-14T00:20:31.459Z,13.30
2019-05-14T00:23:01.402Z,11.93
2019-05-14T00:25:31.305Z,12.80
2019-05-14T00:28:01.332Z,12.33
2019-05-14T00:30:31.742Z,10.70
2019-05-14T00:33:01.261Z,10.93
2019-05-14T00:35:32.508Z,12.03
2019-05-14T00:38:01.324Z,10.80
2019-05-14T00:40:31.415Z,10.93
2019-05-14T00:43:02.647Z,10.80
2019-05-14T00:45:31.380Z,11.73
2019-05-14T00:48:01.475Z,11.20
2019-05-14T00:50:31.732Z,10.97
2019-05-14T00:53:01.933Z,11.60
2019-05-14T00:55:31.645Z,11.80
2019-05-14T00:58:02.314Z,10.97
2019-05-14T01:00:31.392Z,10.93
2019-05-14T01:03:02.102Z,11.30
2019-05-14T01:05:32.225Z,10.77
2019-05-14T01:08:01.867Z,10.40
2019-05-14T01:10:31.323Z,10.93
2019-05-14T01:13:01.140Z,10.63
2019-05-14T01:15:32.083Z,10.83
2019-05-14T01:18:02.196Z,11.73
2019-05-14T01:20:31.953Z,9.93
2019-05-14T01:23:02.265Z,9.13
2019-05-14T01:25:31.771Z,9.27
2019-05-14T01:28:02.182Z,8.13
2019-05-14T01:30:31.959Z,8.80
2019-05-14T01:33:01.787Z,9.77
2019-05-14T01:35:31.603Z,9.27
2019-05-14T01:38:02.710Z,9.33
2019-05-14T01:40:31.734Z,9.63
2019-05-14T01:43:02.660Z,8.97
2019-05-14T01:45:31.619Z,8.50
2019-05-14T01:48:01.362Z,9.23
2019-05-14T01:50:32.236Z,10.23
2019-05-14T01:53:01.269Z,8.50
2019-05-14T01:55:32.318Z,9.20
2019-05-14T01:58:02.301Z,8.87
2019-05-14T02:00:31.457Z,8.83
2019-05-14T02:03:01.767Z,9.13
2019-05-14T02:05:31.044Z,9.57
2019-05-14T02:08:01.816Z,9.60
2019-05-14T02:10:31.494Z,9.90
2019-05-14T02:13:02.011Z,9.83
2019-05-14T02:15:39.107Z,9.70
2019-05-14T02:18:02.304Z,9.27
2019-05-14T02:20:32.188Z,9.23
2019-05-14T02:23:01.657Z,9.23
2019-05-14T02:25:32.034Z,8.40
2019-05-14T02:28:01.470Z,8.63
2019-05-14T02:30:45.907Z,8.93
2019-05-14T02:33:00.746Z,9.60
2019-05-14T02:35:29.928Z,9.37
2019-05-14T02:37:59.575Z,9.97
2019-05-14T02:40:29.438Z,11.70
2019-05-14T02:43:01.645Z,12.10
2019-05-14T02:45:30.612Z,11.37
2019-05-14T02:48:00.405Z,10.73
2019-05-14T02:50:29.827Z,11.50
2019-05-14T02:52:59.821Z,11.87
2019-05-14T02:55:29.940Z,11.87
2019-05-14T02:57:59.734Z,11.00
2019-05-14T03:00:30.093Z,12.13
2019-05-14T03:02:59.987Z,11.20
2019-05-14T03:05:29.688Z,12.73
2019-05-14T03:07:59.907Z,11.80
2019-05-14T03:10:30.188Z,12.10
2019-05-14T03:12:59.502Z,12.07
2019-05-14T03:15:29.151Z,11.17
2019-05-14T03:17:59.966Z,11.87
2019-05-14T03:20:29.027Z,12.30
2019-05-14T03:23:05.280Z,11.43
2019-05-14T03:25:30.075Z,11.53
2019-05-14T03:27:59.821Z,12.27
2019-05-14T03:30:32.362Z,12.20
2019-05-14T03:33:02.883Z,11.73
2019-05-14T03:35:41.151Z,12.47
2019-05-14T03:38:00.526Z,12.43
2019-05-14T03:40:29.679Z,12.40
2019-05-14T03:42:59.912Z,11.50
2019-05-14T03:45:29.950Z,12.17
2019-05-14T03:48:00.089Z,12.77
2019-05-14T03:50:29.720Z,11.37
2019-05-14T03:52:59.670Z,11.80
2019-05-14T03:55:29.360Z,13.17
2019-05-14T03:57:59.420Z,12.27
2019-05-14T04:00:50.756Z,12.63
2019-05-14T04:03:20.478Z,12.47
2019-05-14T04:05:49.995Z,12.73
2019-05-14T04:08:21.274Z,13.30
2019-05-14T04:10:54.290Z,13.13
2019-05-14T04:13:23.913Z,12.67
2019-05-14T04:15:59.985Z,12.93
2019-05-14T04:18:28.964Z,13.30
2019-05-14T04:20:59.611Z,12.80
2019-05-14T04:23:30.138Z,13.03
2019-05-14T04:26:00.924Z,11.60
2019-05-14T04:28:32.757Z,11.30
2019-05-14T04:31:02.753Z,9.93
2019-05-14T04:33:34.361Z,10.33
2019-05-14T04:36:04.252Z,11.07
2019-05-14T04:38:32.942Z,10.67
2019-05-14T04:41:01.624Z,11.27
2019-05-14T04:43:30.310Z,11.63
2019-05-14T04:45:59.434Z,10.70
2019-05-14T04:48:36.529Z,10.57
2019-05-14T04:51:00.337Z,10.57
2019-05-14T04:53:30.766Z,9.57
2019-05-14T04:56:00.242Z,15.43
2019-05-14T04:58:29.987Z,14.47
2019-05-14T05:01:00.534Z,11.30
2019-05-14T05:03:31.351Z,10.60
2019-05-14T05:05:59.651Z,9.97
2019-05-14T05:08:30.681Z,9.83
2019-05-14T05:11:00.057Z,9.87
2019-05-14T05:13:29.601Z,9.93
2019-05-14T05:15:59.551Z,10.53
2019-05-14T05:18:29.527Z,9.37
2019-05-14T05:20:58.606Z,10.57
2019-05-14T05:23:28.181Z,10.80
2019-05-14T05:25:58.488Z,10.97
2019-05-14T05:28:28.301Z,10.83
2019-05-14T05:30:58.604Z,12.57
2019-05-14T05:33:29.380Z,12.37
2019-05-14T05:35:59.263Z,11.93
2019-05-14T05:38:29.280Z,11.50
2019-05-14T05:41:00.369Z,12.47
2019-05-14T05:43:28.758Z,12.63
2019-05-14T05:45:59.270Z,12.27
2019-05-14T05:48:28.566Z,11.83
2019-05-14T05:50:59.181Z,11.63
2019-05-14T05:53:28.808Z,12.53
2019-05-14T05:55:59.345Z,12.93
2019-05-14T05:58:29.896Z,12.27
2019-05-14T06:00:59.369Z,12.03
2019-05-14T06:03:30.099Z,12.10
2019-05-14T06:08:28.972Z,10.60
2019-05-14T06:10:59.204Z,10.70
2019-05-14T06:13:28.652Z,11.30
2019-05-14T06:15:59.147Z,10.20
2019-05-14T06:18:28.715Z,10.70
2019-05-14T06:20:58.578Z,10.97
2019-05-14T06:23:28.544Z,10.80
2019-05-14T06:25:59.761Z,12.50
2019-05-14T06:28:32.491Z,11.80
2019-05-14T06:30:59.149Z,11.67
2019-05-14T06:33:28.782Z,11.93
2019-05-14T06:35:59.259Z,11.97
2019-05-14T06:38:29.492Z,11.03
2019-05-14T06:40:59.337Z,10.23
2019-05-14T06:43:28.847Z,12.17
2019-05-14T06:45:58.497Z,9.40
2019-05-14T06:48:33.605Z,10.30
2019-05-14T06:50:58.400Z,9.83
2019-05-14T06:53:29.024Z,10.70
2019-05-14T06:55:58.748Z,10.10
2019-05-14T06:58:29.733Z,10.87
2019-05-14T07:00:58.721Z,10.47
2019-05-14T07:03:28.279Z,10.20
2019-05-14T07:05:59.403Z,10.87
2019-05-14T07:08:28.489Z,10.17
2019-05-14T07:10:59.296Z,10.07
2019-05-14T07:13:29.270Z,10.37
2019-05-14T07:15:58.578Z,9.80
2019-05-14T07:18:30.238Z,9.63
2019-05-14T07:20:58.894Z,9.47
2019-05-14T07:23:28.926Z,10.13
2019-05-14T07:25:58.921Z,10.00
2019-05-14T07:28:28.819Z,9.57
2019-05-14T07:30:59.386Z,18.73
2019-05-14T07:33:29.310Z,11.17
2019-05-14T07:35:59.385Z,11.50
2019-05-14T07:38:28.600Z,10.33
2019-05-14T07:40:58.511Z,13.53
2019-05-14T07:43:28.733Z,11.50
2019-05-14T07:45:58.273Z,11.30
2019-05-14T07:48:28.771Z,11.73
2019-05-14T07:50:59.925Z,12.00
2019-05-14T07:53:36.131Z,10.67
2019-05-14T07:55:59.228Z,11.03
2019-05-14T07:58:28.364Z,10.63
2019-05-14T08:00:58.547Z,10.60
2019-05-14T08:03:28.502Z,10.47
2019-05-14T08:05:59.427Z,11.73
2019-05-14T08:08:29.325Z,11.30
2019-05-14T08:10:59.238Z,11.73
2019-05-14T08:13:28.580Z,12.03
2019-05-14T08:15:58.381Z,10.53
2019-05-14T08:18:29.043Z,11.33
2019-05-14T08:20:59.313Z,10.13
2019-05-14T08:23:39.512Z,10.53
2019-05-14T08:26:08.934Z,10.27
2019-05-14T08:28:38.222Z,9.83
2019-05-14T08:31:09.472Z,10.70
2019-05-14T08:33:39.741Z,9.30
2019-05-14T08:36:08.894Z,10.13
2019-05-14T08:38:38.425Z,9.83
2019-05-14T08:41:08.570Z,10.07
2019-05-14T08:43:39.742Z,9.63
2019-05-14T08:46:08.413Z,9.80
2019-05-14T08:48:38.883Z,8.77
2019-05-14T08:51:09.079Z,9.53
2019-05-14T08:53:38.708Z,9.00
2019-05-14T08:56:09.448Z,9.00
2019-05-14T08:58:40.002Z,7.00
2019-05-14T09:01:33.009Z,7.93
2019-05-14T09:04:02.720Z,7.50
2019-05-14T09:06:42.180Z,8.53
2019-05-14T09:09:10.925Z,8.90
2019-05-14T09:11:45.281Z,8.63
2019-05-14T09:14:12.759Z,8.17
2019-05-14T09:16:46.715Z,9.00
2019-05-14T09:19:11.885Z,7.60
2019-05-14T09:21:40.608Z,8.17
2019-05-14T09:24:09.693Z,8.40
2019-05-14T09:26:39.084Z,9.40
2019-05-14T09:29:22.510Z,8.63
2019-05-14T09:34:09.216Z,8.40
2019-05-14T09:36:39.545Z,8.27
2019-05-14T09:39:12.111Z,7.53
2019-05-14T09:41:39.713Z,8.40
2019-05-14T09:44:09.267Z,7.30
2019-05-14T09:46:38.613Z,7.87
2019-05-14T09:49:08.161Z,7.40
2019-05-14T09:51:38.349Z,7.77
2019-05-14T09:54:09.841Z,9.13
2019-05-14T09:56:39.531Z,8.03
2019-05-14T09:59:09.143Z,7.80
2019-05-14T10:01:38.671Z,7.90
2019-05-14T10:04:09.196Z,8.73
2019-05-14T10:06:39.209Z,7.93
2019-05-14T10:09:08.699Z,8.20
2019-05-14T10:11:38.446Z,8.40
2019-05-14T10:14:08.050Z,7.90
2019-05-14T10:16:38.464Z,7.50
2019-05-14T10:19:07.582Z,8.20
2019-05-14T10:21:38.870Z,9.23
2019-05-14T10:24:09.266Z,8.87
2019-05-14T10:26:39.446Z,9.40
2019-05-14T10:29:08.720Z,9.13
2019-05-14T10:31:39.795Z,8.53
2019-05-14T10:34:08.426Z,8.83
2019-05-14T10:36:37.480Z,9.53
2019-05-14T10:39:09.345Z,9.33
2019-05-14T10:41:38.610Z,9.80
2019-05-14T10:44:09.242Z,8.80
2019-05-14T10:46:38.409Z,9.33
2019-05-14T10:49:19.395Z,8.73
2019-05-14T10:51:38.935Z,9.57
2019-05-14T10:54:21.152Z,9.10
2019-05-14T10:56:38.279Z,8.63
2019-05-14T10:59:09.407Z,9.63
2019-05-14T11:01:39.038Z,8.13
2019-05-14T11:04:08.187Z,7.70
2019-05-14T11:06:38.798Z,8.20
2019-05-14T11:09:09.035Z,8.13
2019-05-14T11:11:40.242Z,8.17
2019-05-14T11:14:09.031Z,8.60
2019-05-14T11:16:41.593Z,8.43
2019-05-14T11:19:09.288Z,7.63
2019-05-14T11:21:39.221Z,7.97
2019-05-14T11:24:09.500Z,7.43
2019-05-14T11:26:39.148Z,7.47
2019-05-14T11:29:08.418Z,8.40
2019-05-14T11:31:39.173Z,7.80
2019-05-14T11:34:08.363Z,7.57
2019-05-14T11:36:38.928Z,7.43
2019-05-14T11:39:09.333Z,7.83
2019-05-14T11:41:38.972Z,7.00
2019-05-14T11:44:09.177Z,8.10
2019-05-14T11:46:47.594Z,7.37
2019-05-14T11:49:08.947Z,7.57
2019-05-14T11:51:59.455Z,6.33
2019-05-14T11:54:09.547Z,6.67
2019-05-14T11:56:41.809Z,6.90
2019-05-14T11:59:09.124Z,7.33
2019-05-14T12:01:39.223Z,8.33
2019-05-14T12:04:08.910Z,7.57
2019-05-14T12:06:49.890Z,7.60
2019-05-14T12:09:18.958Z,8.03
2019-05-14T12:11:48.030Z,7.80
2019-05-14T12:14:18.981Z,8.27
2019-05-14T12:16:49.392Z,7.40
2019-05-14T12:19:18.841Z,7.37
2019-05-14T12:22:02.176Z,6.40
2019-05-14T12:24:18.576Z,6.27
2019-05-14T12:26:49.038Z,5.90
2019-05-14T12:29:17.926Z,5.63
2019-05-14T12:31:50.351Z,5.67
2019-05-14T12:34:18.658Z,5.13
2019-05-14T12:36:49.330Z,5.03
2019-05-14T12:39:18.794Z,6.73
2019-05-14T12:41:49.023Z,5.30
2019-05-14T12:44:19.590Z,5.17
2019-05-14T12:46:49.044Z,4.23
2019-05-14T12:49:18.607Z,4.17
2019-05-14T12:51:49.401Z,3.87
2019-05-14T12:54:19.949Z,4.77
2019-05-14T12:56:49.389Z,3.50
2019-05-14T12:59:18.218Z,3.93
2019-05-14T13:01:49.217Z,3.73
2019-05-14T13:04:20.044Z,4.67
2019-05-14T13:06:48.470Z,3.70
2019-05-14T13:09:21.017Z,4.00
2019-05-14T13:11:48.044Z,3.80
2019-05-14T13:14:16.990Z,4.03
2019-05-14T13:16:45.664Z,3.60
2019-05-14T13:19:14.342Z,3.47
2019-05-14T13:21:43.032Z,4.27
2019-05-14T13:24:11.913Z,4.17
2019-05-14T13:26:40.579Z,3.90
2019-05-14T13:29:10.855Z,4.77
2019-05-14T13:31:39.847Z,5.40
2019-05-14T13:34:09.030Z,4.70
2019-05-14T13:36:40.061Z,4.80
2019-05-14T13:39:09.503Z,4.40
2019-05-14T13:41:41.499Z,4.73
2019-05-14T13:44:18.486Z,6.40
2019-05-14T13:46:39.005Z,6.13
2019-05-14T13:49:07.693Z,7.20
2019-05-14T13:51:38.824Z,6.00
2019-05-14T13:54:08.496Z,5.80
2019-05-14T13:56:39.064Z,5.70
2019-05-14T13:59:09.538Z,5.30
2019-05-14T14:01:38.307Z,5.20
2019-05-14T14:04:14.143Z,5.53
2019-05-14T14:06:39.404Z,5.37
2019-05-14T14:09:12.370Z,5.23
2019-05-14T14:11:38.456Z,5.63
2019-05-14T14:14:08.916Z,5.17
2019-05-14T14:16:39.559Z,4.80
2019-05-14T14:19:08.787Z,6.50
2019-05-14T14:21:39.745Z,5.60
2019-05-14T14:24:09.524Z,5.63
2019-05-14T14:26:39.382Z,5.57
2019-05-14T14:29:09.262Z,5.77
2019-05-14T14:31:41.426Z,5.87
2019-05-14T14:34:09.279Z,5.97
2019-05-14T14:36:38.774Z,6.40
2019-05-14T14:39:09.816Z,6.60
2019-05-14T14:41:38.701Z,7.03
2019-05-14T14:44:08.854Z,5.87
2019-05-14T14:46:39.195Z,7.87
2019-05-14T14:49:10.792Z,7.40
2019-05-14T14:51:43.889Z,7.47
2019-05-14T14:54:15.285Z,7.30
2019-05-14T14:56:39.235Z,7.50
2019-05-14T14:59:09.517Z,7.63
2019-05-14T15:01:40.311Z,7.07
2019-05-14T15:04:13.487Z,7.53
2019-05-14T15:06:39.966Z,7.97
2019-05-14T15:09:09.709Z,8.07
2019-05-14T15:11:39.712Z,8.10
2019-05-14T15:14:08.628Z,8.23
2019-05-14T15:16:39.093Z,7.87
2019-05-14T15:19:09.415Z,8.23
2019-05-14T15:21:38.276Z,7.43
2019-05-14T15:24:14.585Z,7.27
2019-05-14T15:26:37.442Z,7.80
2019-05-14T15:29:06.083Z,7.63
2019-05-14T15:31:34.792Z,7.27
2019-05-14T15:34:03.470Z,7.10
2019-05-14T15:36:32.265Z,7.97
2019-05-14T15:39:00.959Z,7.10
2019-05-14T15:41:29.942Z,7.47
2019-05-14T15:43:58.939Z,8.03
2019-05-14T15:46:27.745Z,7.87
2019-05-14T15:48:59.321Z,7.13
2019-05-14T15:51:28.634Z,7.50
2019-05-14T15:54:16.016Z,7.67
2019-05-14T15:56:29.824Z,7.83
2019-05-14T15:59:01.047Z,8.57
2019-05-14T16:01:28.984Z,7.53
2019-05-14T16:03:58.797Z,8.60
2019-05-14T16:06:27.516Z,8.50
2019-05-14T16:08:58.861Z,8.20
2019-05-14T16:11:28.591Z,9.13
2019-05-14T16:13:57.067Z,14.07
2019-05-14T16:16:28.699Z,9.03
2019-05-14T16:18:56.182Z,8.73
2019-05-14T16:21:24.904Z,8.27
2019-05-14T16:23:53.591Z,10.10
2019-05-14T16:26:22.319Z,9.33
2019-05-14T16:28:50.987Z,10.17
2019-05-14T16:31:19.691Z,10.07
2019-05-14T16:33:49.698Z,9.80
2019-05-14T16:36:18.601Z,10.37
2019-05-14T16:38:48.287Z,9.50
2019-05-14T16:41:18.464Z,10.43
2019-05-14T16:43:49.360Z,10.60
2019-05-14T16:46:18.261Z,10.37
2019-05-14T16:48:48.853Z,11.80
2019-05-14T16:51:19.247Z,10.93
2019-05-14T16:53:48.773Z,10.67
2019-05-14T16:56:19.126Z,10.17
2019-05-14T16:58:48.394Z,11.10
2019-05-14T17:01:19.238Z,8.63
2019-05-14T17:03:49.264Z,8.27
2019-05-14T17:06:18.802Z,8.43
2019-05-14T17:08:48.869Z,7.47
2019-05-14T17:11:18.305Z,7.23
2019-05-14T17:13:48.871Z,8.27
2019-05-14T17:16:19.642Z,9.07
2019-05-14T17:18:48.628Z,10.03
2019-05-14T17:21:18.203Z,9.67
2019-05-14T17:23:48.923Z,10.20
2019-05-14T17:26:18.496Z,9.73
2019-05-14T17:28:48.931Z,10.10
2019-05-14T17:31:19.086Z,10.57
2019-05-14T17:33:49.222Z,9.63
2019-05-14T17:36:18.864Z,9.43
2019-05-14T17:38:49.128Z,11.43
2019-05-14T17:41:19.434Z,10.87
2019-05-14T17:43:49.508Z,9.50
2019-05-14T17:46:18.686Z,10.80
2019-05-14T17:48:48.715Z,9.90
2019-05-14T17:51:18.228Z,9.47
2019-05-14T17:53:48.056Z,9.83
2019-05-14T17:56:19.166Z,9.03
2019-05-14T17:58:48.958Z,10.10
2019-05-14T18:01:18.495Z,8.67
2019-05-14T18:03:49.068Z,10.10
2019-05-14T18:06:18.888Z,9.97
2019-05-14T18:08:47.914Z,9.93
2019-05-14T18:11:18.974Z,9.57
2019-05-14T18:13:48.415Z,9.07
2019-05-14T18:16:19.147Z,10.10
2019-05-14T18:18:49.415Z,9.63
2019-05-14T18:21:18.838Z,10.30
2019-05-14T18:23:49.155Z,10.60
2019-05-14T18:26:18.870Z,11.20
2019-05-14T18:28:47.835Z,12.77
2019-05-14T18:31:19.583Z,11.10
2019-05-14T18:33:49.106Z,11.23
2019-05-14T18:36:19.072Z,11.83
2019-05-14T18:38:49.375Z,12.87
2019-05-14T18:41:19.043Z,13.13
2019-05-14T18:43:47.960Z,13.23
2019-05-14T18:46:18.997Z,12.97
2019-05-14T18:48:48.672Z,13.17
2019-05-14T18:51:19.647Z,13.33
2019-05-14T18:53:49.053Z,13.47
2019-05-14T18:56:24.016Z,12.83
2019-05-14T18:58:48.967Z,14.70
2019-05-14T19:01:19.624Z,13.67
2019-05-14T19:03:49.358Z,13.47
2019-05-14T19:06:19.005Z,13.23
2019-05-14T19:08:48.410Z,14.50
2019-05-14T19:11:17.443Z,15.13
2019-05-14T19:13:48.278Z,14.60
2019-05-14T19:16:16.623Z,16.80
2019-05-14T19:18:45.364Z,15.63
2019-05-14T19:21:14.093Z,16.03
2019-05-14T19:23:45.263Z,14.60
2019-05-14T19:26:13.247Z,15.80
2019-05-14T19:28:41.965Z,15.47
2019-05-14T19:31:10.682Z,16.10
2019-05-14T19:33:39.444Z,15.07
2019-05-14T19:36:08.970Z,15.07
2019-05-14T19:38:38.872Z,15.03
2019-05-14T19:41:08.727Z,15.97
2019-05-14T19:43:37.776Z,17.27
2019-05-14T19:46:08.598Z,16.43
2019-05-14T19:48:36.953Z,16.20
2019-05-14T19:51:08.196Z,17.77
2019-05-14T19:53:39.002Z,15.30
2019-05-14T19:56:07.079Z,15.27
2019-05-14T19:58:38.147Z,15.23
2019-05-14T20:01:09.107Z,14.90
2019-05-14T20:03:38.221Z,15.73
2019-05-14T20:06:09.063Z,17.27
2019-05-14T20:08:38.440Z,16.33
2019-05-14T20:11:07.656Z,14.43
2019-05-14T20:13:38.925Z,16.37
2019-05-14T20:16:08.728Z,16.73
2019-05-14T20:18:38.252Z,17.97
2019-05-14T20:21:08.701Z,16.97
2019-05-14T20:23:38.670Z,17.47
2019-05-14T20:26:08.310Z,15.90
2019-05-14T20:28:38.976Z,15.90
2019-05-14T20:31:09.985Z,15.17
2019-05-14T20:33:38.075Z,16.07
2019-05-14T20:36:08.267Z,15.87
2019-05-14T20:38:38.790Z,17.03
2019-05-14T20:41:08.737Z,15.40
2019-05-14T20:43:38.495Z,14.90
2019-05-14T20:46:07.413Z,14.20
2019-05-14T20:48:38.870Z,13.80
2019-05-14T20:51:08.844Z,13.67
2019-05-14T20:53:39.414Z,12.93
2019-05-14T20:56:08.310Z,12.60
2019-05-14T20:58:38.789Z,11.33
2019-05-14T21:01:11.159Z,9.33
2019-05-14T21:03:38.364Z,7.57
2019-05-14T21:06:09.037Z,7.03
2019-05-14T21:08:38.065Z,4.80
2019-05-14T21:11:08.253Z,3.23
2019-05-14T21:13:37.194Z,3.07
2019-05-14T21:16:05.880Z,3.30
2019-05-14T21:18:35.502Z,2.60
2019-05-14T21:21:04.391Z,2.00
2019-05-14T21:23:33.092Z,1.70
2019-05-14T21:26:01.827Z,0.87
2019-05-14T21:28:30.534Z,0.60
2019-05-14T21:30:59.288Z,0.60
2019-05-14T21:33:28.396Z,0.70
2019-05-14T21:35:59.282Z,0.53
2019-05-14T21:38:28.689Z,0.60
2019-05-14T21:40:58.291Z,0.40
2019-05-14T21:43:28.973Z,0.57
2019-05-14T21:45:58.633Z,0.40
2019-05-14T21:48:28.879Z,0.50
2019-05-14T21:51:00.616Z,0.40
2019-05-14T21:53:28.199Z,0.40
2019-05-14T21:55:58.678Z,0.50
2019-05-14T21:58:29.232Z,0.70
2019-05-14T22:00:59.251Z,0.47
2019-05-14T22:03:28.508Z,0.60
2019-05-14T22:05:59.351Z,0.40
2019-05-14T22:08:30.142Z,0.50
2019-05-14T22:10:58.612Z,0.40
2019-05-14T22:13:28.417Z,0.53
2019-05-14T22:15:58.954Z,0.40
2019-05-14T22:18:27.950Z,0.50
2019-05-14T22:20:57.980Z,0.60
2019-05-14T22:23:29.059Z,0.50
2019-05-14T22:25:58.199Z,0.80
2019-05-14T22:28:28.806Z,0.40
2019-05-14T22:30:58.718Z,0.50
2019-05-14T22:33:28.417Z,0.60
2019-05-14T22:35:58.056Z,0.37
2019-05-14T22:38:29.142Z,0.50
2019-05-14T22:40:59.259Z,0.70
2019-05-14T22:43:28.800Z,0.40
2019-05-14T22:45:59.094Z,0.50
2019-05-14T22:48:28.194Z,0.63
2019-05-14T22:50:59.145Z,0.67
2019-05-14T22:53:27.861Z,0.60
2019-05-14T22:55:58.614Z,0.40
2019-05-14T22:58:28.805Z,0.50
2019-05-14T23:01:13.559Z,0.70
2019-05-14T23:03:29.060Z,0.70
2019-05-14T23:05:58.253Z,0.70
2019-05-14T23:08:26.994Z,0.47
2019-05-14T23:10:55.686Z,0.60
2019-05-14T23:13:24.409Z,0.80
2019-05-14T23:15:53.101Z,0.70
2019-05-14T23:18:21.809Z,0.40
2019-05-14T23:20:50.523Z,0.80
2019-05-14T23:23:19.243Z,0.67
2019-05-14T23:25:47.948Z,0.60
2019-05-14T23:28:19.052Z,0.40
2019-05-14T23:30:48.112Z,0.57
2019-05-14T23:33:19.109Z,0.60
2019-05-14T23:35:48.243Z,0.60
2019-05-14T23:38:19.000Z,0.70
2019-05-14T23:40:49.387Z,0.90
2019-05-14T23:43:18.619Z,1.10
2019-05-14T23:45:47.618Z,1.00
2019-05-14T23:48:18.713Z,1.30
2019-05-14T23:50:48.769Z,1.10
2019-05-14T23:53:18.439Z,1.27
2019-05-14T23:55:48.099Z,1.10
2019-05-14T23:58:20.243Z,0.87
