createdAt,value
2017-05-31T00:00:09.368Z,1016.8
2017-05-31T00:01:12.210Z,1016.8
2017-05-31T00:02:15.166Z,1016.8
2017-05-31T00:03:17.873Z,1016.8
2017-05-31T00:04:20.587Z,1016.7
2017-05-31T00:05:23.432Z,1016.8
2017-05-31T00:06:26.649Z,1016.8
2017-05-31T00:07:29.746Z,1016.8
2017-05-31T00:08:31.951Z,1016.8
2017-05-31T00:09:34.789Z,1016.8
2017-05-31T00:10:37.627Z,1016.9
2017-05-31T00:11:40.464Z,1016.8
2017-05-31T00:12:43.562Z,1016.9
2017-05-31T00:13:46.406Z,1016.9
2017-05-31T00:14:49.246Z,1016.8
2017-05-31T00:15:52.093Z,1016.9
2017-05-31T00:16:54.938Z,1016.9
2017-05-31T00:17:57.537Z,1016.9
2017-05-31T00:19:00.384Z,1016.9
2017-05-31T00:20:03.228Z,1016.9
2017-05-31T00:21:06.071Z,1016.9
2017-05-31T00:22:08.909Z,1016.9
2017-05-31T00:23:11.920Z,1016.9
2017-05-31T00:24:14.259Z,1016.9
2017-05-31T00:25:17.467Z,1016.9
2017-05-31T00:26:20.327Z,1016.9
2017-05-31T00:27:23.035Z,1016.9
2017-05-31T00:28:26.134Z,1017
2017-05-31T00:29:28.858Z,1017
2017-05-31T00:30:31.445Z,1017
2017-05-31T00:31:34.150Z,1016.9
2017-05-31T00:32:36.987Z,1016.9
2017-05-31T00:33:40.131Z,1016.8
2017-05-31T00:34:42.976Z,1016.8
2017-05-31T00:35:45.356Z,1016.9
2017-05-31T00:36:48.567Z,1016.8
2017-05-31T00:37:51.409Z,1016.9
2017-05-31T00:38:54.498Z,1017
2017-05-31T00:39:56.700Z,1016.9
2017-05-31T00:40:59.910Z,1017
2017-05-31T00:42:02.753Z,1017
2017-05-31T00:43:05.596Z,1017
2017-05-31T00:44:08.190Z,1017
2017-05-31T00:45:11.034Z,1017
2017-05-31T00:46:13.875Z,1017
2017-05-31T00:47:16.717Z,1017
2017-05-31T00:48:19.563Z,1017
2017-05-31T00:49:22.752Z,1017
2017-05-31T00:50:25.094Z,1017
2017-05-31T00:51:27.934Z,1017
2017-05-31T00:52:30.873Z,1017.1
2017-05-31T00:53:33.715Z,1017
2017-05-31T00:54:36.675Z,1017.1
2017-05-31T00:55:39.014Z,1017.1
2017-05-31T00:56:41.852Z,1017.1
2017-05-31T00:57:44.692Z,1017.1
2017-05-31T00:58:47.535Z,1017.1
2017-05-31T00:59:50.502Z,1017.2
2017-05-31T01:00:53.208Z,1017.2
2017-05-31T01:01:56.101Z,1017.3
2017-05-31T01:02:58.817Z,1017.3
2017-05-31T01:04:01.566Z,1017.2
2017-05-31T01:05:04.672Z,1017.3
2017-05-31T01:06:07.379Z,1017.3
2017-05-31T01:07:10.091Z,1017.3
2017-05-31T01:08:12.934Z,1017.3
2017-05-31T01:09:15.643Z,1017.3
2017-05-31T01:10:18.737Z,1017.3
2017-05-31T01:11:21.447Z,1017.3
2017-05-31T01:12:24.290Z,1017.3
2017-05-31T01:13:27.133Z,1017.3
2017-05-31T01:14:29.840Z,1017.3
2017-05-31T01:15:32.991Z,1017.3
2017-05-31T01:16:35.699Z,1017.3
2017-05-31T01:17:38.543Z,1017.3
2017-05-31T01:18:41.247Z,1017.3
2017-05-31T01:19:44.085Z,1017.3
2017-05-31T01:20:47.174Z,1017.3
2017-05-31T01:21:49.515Z,1017.3
2017-05-31T01:22:52.359Z,1017.3
2017-05-31T01:23:55.264Z,1017.3
2017-05-31T01:24:58.107Z,1017.4
2017-05-31T01:26:01.306Z,1017.4
2017-05-31T01:27:03.512Z,1017.4
2017-05-31T01:29:09.512Z,1017.4
2017-05-31T01:30:12.352Z,1017.4
2017-05-31T01:31:15.180Z,1017.5
2017-05-31T01:32:18.027Z,1017.5
2017-05-31T01:33:20.732Z,1017.5
2017-05-31T01:34:23.574Z,1017.5
2017-05-31T01:35:26.282Z,1017.5
2017-05-31T01:36:29.299Z,1017.6
2017-05-31T01:37:32.140Z,1017.5
2017-05-31T01:38:34.852Z,1017.6
2017-05-31T01:39:37.561Z,1017.6
2017-05-31T01:40:40.399Z,1017.6
2017-05-31T01:41:43.545Z,1017.6
2017-05-31T01:42:45.884Z,1017.6
2017-05-31T01:43:48.724Z,1017.7
2017-05-31T01:44:51.566Z,1017.7
2017-05-31T01:46:57.575Z,1017.7
2017-05-31T01:47:59.916Z,1017.7
2017-05-31T01:49:03.128Z,1017.7
2017-05-31T01:50:05.472Z,1017.7
2017-05-31T01:51:08.679Z,1017.7
2017-05-31T01:52:11.774Z,1017.7
2017-05-31T01:53:14.114Z,1017.7
2017-05-31T01:54:16.822Z,1017.8
2017-05-31T01:55:20.030Z,1017.7
2017-05-31T01:56:22.373Z,1017.7
2017-05-31T01:57:25.468Z,1017.8
2017-05-31T01:58:28.311Z,1017.8
2017-05-31T01:59:31.156Z,1017.8
2017-05-31T02:00:33.998Z,1017.8
2017-05-31T02:01:36.842Z,1017.8
2017-05-31T02:02:39.936Z,1017.8
2017-05-31T02:03:42.270Z,1017.8
2017-05-31T02:04:45.107Z,1017.8
2017-05-31T02:05:47.944Z,1017.7
2017-05-31T02:07:53.952Z,1017.8
2017-05-31T02:08:56.292Z,1017.7
2017-05-31T02:09:59.046Z,1017.8
2017-05-31T02:11:01.759Z,1017.8
2017-05-31T02:12:04.833Z,1017.8
2017-05-31T02:13:07.926Z,1017.8
2017-05-31T02:14:10.366Z,1017.8
2017-05-31T02:15:13.208Z,1017.8
2017-05-31T02:16:16.094Z,1017.8
2017-05-31T02:17:18.934Z,1017.9
2017-05-31T02:18:22.077Z,1017.9
2017-05-31T02:19:24.414Z,1017.9
2017-05-31T02:20:27.270Z,1017.9
2017-05-31T02:22:33.032Z,1017.9
2017-05-31T02:23:36.130Z,1017.9
2017-05-31T02:24:38.471Z,1017.9
2017-05-31T02:25:41.180Z,1017.9
2017-05-31T02:26:44.023Z,1017.9
2017-05-31T02:27:46.728Z,1018
2017-05-31T02:28:49.816Z,1018
2017-05-31T02:30:55.061Z,1018
2017-05-31T02:31:58.276Z,1018
2017-05-31T02:33:00.985Z,1018
2017-05-31T02:34:04.079Z,1018
2017-05-31T02:35:06.418Z,1018
2017-05-31T02:36:09.315Z,1018
2017-05-31T02:37:12.162Z,1018
2017-05-31T02:38:14.872Z,1018
2017-05-31T02:39:17.944Z,1018
2017-05-31T02:40:20.289Z,1018
2017-05-31T02:41:23.135Z,1018
2017-05-31T02:42:25.979Z,1018
2017-05-31T02:43:28.824Z,1018
2017-05-31T02:44:31.917Z,1018
2017-05-31T02:45:34.756Z,1018
2017-05-31T02:46:37.094Z,1018
2017-05-31T02:47:39.940Z,1018.1
2017-05-31T02:48:42.697Z,1018
2017-05-31T02:49:45.785Z,1018.1
2017-05-31T02:50:48.624Z,1018.1
2017-05-31T02:51:51.473Z,1018.1
2017-05-31T02:52:54.318Z,1018.2
2017-05-31T02:53:57.033Z,1018.2
2017-05-31T02:54:59.999Z,1018.2
2017-05-31T02:56:02.344Z,1018.2
2017-05-31T02:57:05.186Z,1018.2
2017-05-31T02:59:10.941Z,1018.1
2017-05-31T03:00:14.043Z,1018.1
2017-05-31T03:01:16.264Z,1018.1
2017-05-31T03:02:19.110Z,1018.1
2017-05-31T03:03:21.955Z,1018.1
2017-05-31T03:04:24.807Z,1018.1
2017-05-31T03:05:27.909Z,1018.1
2017-05-31T03:06:30.624Z,1018.2
2017-05-31T03:07:33.468Z,1018.1
2017-05-31T03:08:36.313Z,1018.1
2017-05-31T03:09:38.654Z,1018.2
2017-05-31T03:10:42.117Z,1018.1
2017-05-31T03:11:44.326Z,1018.1
2017-05-31T03:12:47.175Z,1018.1
2017-05-31T03:13:50.019Z,1018.1
2017-05-31T03:14:52.874Z,1018.1
2017-05-31T03:15:55.975Z,1018.2
2017-05-31T03:16:58.378Z,1018.2
2017-05-31T03:18:01.091Z,1018.2
2017-05-31T03:19:03.938Z,1018.3
2017-05-31T03:20:06.651Z,1018.3
2017-05-31T03:21:09.989Z,1018.2
2017-05-31T03:22:12.531Z,1018.3
2017-05-31T03:23:15.383Z,1018.4
2017-05-31T03:24:18.096Z,1018.4
2017-05-31T03:25:20.937Z,1018.3
2017-05-31T03:26:24.033Z,1018.4
2017-05-31T03:27:26.377Z,1018.4
2017-05-31T03:28:29.223Z,1018.4
2017-05-31T03:29:32.124Z,1018.4
2017-05-31T03:30:34.837Z,1018.5
2017-05-31T03:31:37.934Z,1018.5
2017-05-31T03:32:40.646Z,1018.5
2017-05-31T03:33:42.984Z,1018.5
2017-05-31T03:34:45.832Z,1018.6
2017-05-31T03:35:48.677Z,1018.5
2017-05-31T03:36:51.776Z,1018.5
2017-05-31T03:37:54.131Z,1018.6
2017-05-31T03:38:56.977Z,1018.6
2017-05-31T03:41:02.736Z,1018.6
2017-05-31T03:42:05.700Z,1018.6
2017-05-31T03:43:08.409Z,1018.6
2017-05-31T03:44:11.120Z,1018.6
2017-05-31T03:45:13.835Z,1018.7
2017-05-31T03:46:16.682Z,1018.7
2017-05-31T03:47:19.779Z,1018.7
2017-05-31T03:48:22.491Z,1018.7
2017-05-31T03:49:25.342Z,1018.7
2017-05-31T03:50:27.686Z,1018.8
2017-05-31T03:51:30.539Z,1018.8
2017-05-31T03:52:33.692Z,1018.8
2017-05-31T03:53:36.409Z,1018.8
2017-05-31T03:54:39.262Z,1018.8
2017-05-31T03:55:42.112Z,1018.8
2017-05-31T03:56:44.461Z,1018.8
2017-05-31T03:57:47.558Z,1018.8
2017-05-31T03:58:50.401Z,1018.8
2017-05-31T03:59:53.113Z,1018.7
2017-05-31T04:00:55.959Z,1018.7
2017-05-31T04:01:58.674Z,1018.7
2017-05-31T04:03:01.825Z,1018.8
2017-05-31T04:04:04.175Z,1018.8
2017-05-31T04:05:07.023Z,1018.8
2017-05-31T04:06:09.735Z,1018.9
2017-05-31T04:07:12.814Z,1018.9
2017-05-31T04:08:15.410Z,1018.9
2017-05-31T04:09:18.263Z,1018.9
2017-05-31T04:10:20.972Z,1019
2017-05-31T04:11:23.818Z,1019
2017-05-31T04:12:26.669Z,1019
2017-05-31T04:13:29.635Z,1019
2017-05-31T04:14:31.973Z,1019.1
2017-05-31T04:15:34.822Z,1019.1
2017-05-31T04:16:37.475Z,1019.1
2017-05-31T04:17:40.552Z,1019.1
2017-05-31T04:18:43.650Z,1019.1
2017-05-31T04:19:45.991Z,1019.2
2017-05-31T04:20:48.837Z,1019.1
2017-05-31T04:21:51.681Z,1019.2
2017-05-31T04:22:54.526Z,1019.1
2017-05-31T04:23:57.626Z,1019.2
2017-05-31T04:25:00.204Z,1019.2
2017-05-31T04:26:03.050Z,1019.2
2017-05-31T04:27:05.395Z,1019.2
2017-05-31T04:28:08.244Z,1019.2
2017-05-31T04:29:11.394Z,1019.2
2017-05-31T04:30:14.103Z,1019.2
2017-05-31T04:31:16.951Z,1019.2
2017-05-31T04:32:19.671Z,1019.2
2017-05-31T04:33:22.520Z,1019.2
2017-05-31T04:34:25.180Z,1019.2
2017-05-31T04:35:28.024Z,1019.2
2017-05-31T04:36:30.869Z,1019.2
2017-05-31T04:37:33.717Z,1019.2
2017-05-31T04:38:36.429Z,1019.2
2017-05-31T04:39:39.457Z,1019.2
2017-05-31T04:40:41.800Z,1019.2
2017-05-31T04:41:44.644Z,1019.2
2017-05-31T04:42:47.356Z,1019.2
2017-05-31T04:43:50.200Z,1019.2
2017-05-31T04:44:53.296Z,1019.3
2017-05-31T04:45:56.152Z,1019.3
2017-05-31T04:46:58.997Z,1019.3
2017-05-31T04:48:01.708Z,1019.3
2017-05-31T04:49:04.287Z,1019.4
2017-05-31T04:50:07.379Z,1019.3
2017-05-31T04:51:10.088Z,1019.4
2017-05-31T04:52:12.932Z,1019.4
2017-05-31T04:53:15.685Z,1019.4
2017-05-31T04:54:18.528Z,1019.5
2017-05-31T04:55:21.357Z,1019.5
2017-05-31T04:56:24.203Z,1019.5
2017-05-31T04:57:26.916Z,1019.5
2017-05-31T04:58:29.624Z,1019.6
2017-05-31T04:59:32.473Z,1019.6
2017-05-31T05:00:35.573Z,1019.6
2017-05-31T05:01:37.913Z,1019.6
2017-05-31T05:02:40.756Z,1019.6
2017-05-31T05:03:43.601Z,1019.6
2017-05-31T05:04:46.314Z,1019.6
2017-05-31T05:05:49.414Z,1019.7
2017-05-31T05:06:52.131Z,1019.7
2017-05-31T05:07:54.978Z,1019.7
2017-05-31T05:08:57.691Z,1019.7
2017-05-31T05:10:00.535Z,1019.7
2017-05-31T05:11:03.630Z,1019.7
2017-05-31T05:12:05.974Z,1019.7
2017-05-31T05:13:08.821Z,1019.7
2017-05-31T05:14:11.666Z,1019.8
2017-05-31T05:15:14.881Z,1019.7
2017-05-31T05:16:17.478Z,1019.8
2017-05-31T05:17:20.191Z,1019.8
2017-05-31T05:18:23.032Z,1019.8
2017-05-31T05:19:25.740Z,1019.7
2017-05-31T05:20:28.588Z,1019.7
2017-05-31T05:21:31.685Z,1019.7
2017-05-31T05:22:34.531Z,1019.7
2017-05-31T05:23:37.379Z,1019.8
2017-05-31T05:24:40.228Z,1019.7
2017-05-31T05:25:43.073Z,1019.8
2017-05-31T05:26:45.718Z,1019.7
2017-05-31T05:28:51.497Z,1019.7
2017-05-31T05:29:54.211Z,1019.7
2017-05-31T05:30:56.925Z,1019.7
2017-05-31T05:32:00.020Z,1019.7
2017-05-31T05:33:02.363Z,1019.8
2017-05-31T05:34:05.208Z,1019.8
2017-05-31T05:35:08.053Z,1019.8
2017-05-31T05:36:11.263Z,1019.8
2017-05-31T05:37:14.090Z,1019.8
2017-05-31T05:38:16.942Z,1019.8
2017-05-31T05:39:19.346Z,1019.9
2017-05-31T05:40:22.573Z,1019.9
2017-05-31T05:41:25.423Z,1019.9
2017-05-31T05:42:28.381Z,1019.9
2017-05-31T05:43:30.723Z,1020
2017-05-31T05:44:33.570Z,1019.9
2017-05-31T05:45:36.469Z,1020
2017-05-31T05:46:39.312Z,1019.9
2017-05-31T05:47:42.409Z,1020
2017-05-31T05:48:45.251Z,1020
2017-05-31T05:49:47.963Z,1020
2017-05-31T05:50:50.811Z,1020
2017-05-31T05:51:53.659Z,1020
2017-05-31T05:52:56.755Z,1020
2017-05-31T05:53:59.598Z,1020.1
2017-05-31T05:55:02.441Z,1020
2017-05-31T05:57:07.704Z,1020
2017-05-31T05:58:11.039Z,1020.1
2017-05-31T05:59:13.750Z,1020.1
2017-05-31T06:01:19.515Z,1020.1
2017-05-31T06:02:22.361Z,1020
2017-05-31T06:03:25.461Z,1020.1
2017-05-31T06:04:27.803Z,1020.1
2017-05-31T06:05:30.647Z,1020.1
2017-05-31T06:06:33.730Z,1020.1
2017-05-31T06:07:36.444Z,1020
2017-05-31T06:08:39.542Z,1020
2017-05-31T06:09:42.383Z,1020
2017-05-31T06:10:45.227Z,1020
2017-05-31T06:12:50.989Z,1020
2017-05-31T06:13:54.085Z,1020
2017-05-31T06:14:56.803Z,1020.1
2017-05-31T06:15:59.646Z,1020.1
2017-05-31T06:17:02.490Z,1020.1
2017-05-31T06:18:05.340Z,1020.1
2017-05-31T06:19:08.183Z,1020.1
2017-05-31T06:20:10.895Z,1020.1
2017-05-31T06:21:14.110Z,1020.1
2017-05-31T06:22:16.954Z,1020.1
2017-05-31T06:23:19.662Z,1020
2017-05-31T06:24:22.766Z,1020.1
2017-05-31T06:25:25.476Z,1020.1
2017-05-31T06:26:28.317Z,1020.1
2017-05-31T06:27:31.164Z,1020.1
2017-05-31T06:28:34.058Z,1020.2
2017-05-31T06:29:37.159Z,1020.2
2017-05-31T06:30:40.004Z,1020.1
2017-05-31T06:31:42.856Z,1020.1
2017-05-31T06:32:45.713Z,1020.2
2017-05-31T06:33:48.560Z,1020.2
2017-05-31T06:34:51.654Z,1020.2
2017-05-31T06:35:53.998Z,1020.2
2017-05-31T06:36:56.884Z,1020.2
2017-05-31T06:38:00.237Z,1020.2
2017-05-31T06:39:03.085Z,1020.3
2017-05-31T06:40:06.235Z,1020.3
2017-05-31T06:41:08.584Z,1020.3
2017-05-31T06:43:14.574Z,1020.2
2017-05-31T06:44:17.292Z,1020.3
2017-05-31T06:45:20.250Z,1020.2
2017-05-31T06:46:23.097Z,1020.3
2017-05-31T06:47:25.944Z,1020.3
2017-05-31T06:48:28.663Z,1020.3
2017-05-31T06:49:31.512Z,1020.4
2017-05-31T06:50:34.984Z,1020.3
2017-05-31T06:51:37.326Z,1020.3
2017-05-31T06:52:40.171Z,1020.3
2017-05-31T06:54:45.796Z,1020.3
2017-05-31T06:55:48.896Z,1020.3
2017-05-31T06:57:54.660Z,1020.4
2017-05-31T06:58:57.367Z,1020.4
2017-05-31T07:00:00.210Z,1020.4
2017-05-31T07:01:03.306Z,1020.4
2017-05-31T07:03:09.065Z,1020.5
2017-05-31T07:04:11.911Z,1020.4
2017-05-31T07:05:14.623Z,1020.5
2017-05-31T07:06:17.718Z,1020.6
2017-05-31T07:07:20.565Z,1020.6
2017-05-31T07:08:23.413Z,1020.6
2017-05-31T07:09:26.263Z,1020.5
2017-05-31T07:10:29.110Z,1020.6
2017-05-31T07:11:32.213Z,1020.6
2017-05-31T07:12:34.558Z,1020.6
2017-05-31T07:13:37.403Z,1020.6
2017-05-31T07:14:40.481Z,1020.5
2017-05-31T07:15:43.328Z,1020.6
2017-05-31T07:16:46.288Z,1020.6
2017-05-31T07:17:48.999Z,1020.5
2017-05-31T07:18:51.844Z,1020.5
2017-05-31T07:19:54.695Z,1020.6
2017-05-31T07:20:57.540Z,1020.5
2017-05-31T07:22:00.637Z,1020.5
2017-05-31T07:23:03.484Z,1020.5
2017-05-31T07:24:06.202Z,1020.5
2017-05-31T07:25:09.056Z,1020.6
2017-05-31T07:26:11.771Z,1020.6
2017-05-31T07:27:15.293Z,1020.5
2017-05-31T07:28:17.638Z,1020.6
2017-05-31T07:29:20.542Z,1020.6
2017-05-31T07:30:23.500Z,1020.6
2017-05-31T07:31:26.215Z,1020.6
2017-05-31T07:32:29.316Z,1020.6
2017-05-31T07:33:32.162Z,1020.6
2017-05-31T07:34:34.875Z,1020.6
2017-05-31T07:35:37.718Z,1020.6
2017-05-31T07:36:40.563Z,1020.7
2017-05-31T07:37:43.664Z,1020.7
2017-05-31T07:39:49.431Z,1020.7
2017-05-31T07:40:52.279Z,1020.7
2017-05-31T07:41:54.991Z,1020.7
2017-05-31T07:42:57.953Z,1020.7
2017-05-31T07:44:00.531Z,1020.7
2017-05-31T07:45:03.379Z,1020.7
2017-05-31T07:46:06.600Z,1020.7
2017-05-31T07:47:09.310Z,1020.7
2017-05-31T07:48:12.273Z,1020.7
2017-05-31T07:49:15.119Z,1020.7
2017-05-31T07:50:17.971Z,1020.6
2017-05-31T07:51:20.688Z,1020.7
2017-05-31T07:52:24.034Z,1020.7
2017-05-31T07:53:27.012Z,1020.6
2017-05-31T07:54:29.727Z,1020.7
2017-05-31T07:55:32.630Z,1020.6
2017-05-31T07:56:35.472Z,1020.6
2017-05-31T07:57:38.321Z,1020.6
2017-05-31T07:58:41.278Z,1020.6
2017-05-31T07:59:44.123Z,1020.6
2017-05-31T08:00:46.964Z,1020.6
2017-05-31T08:01:49.803Z,1020.6
2017-05-31T08:02:52.649Z,1020.6
2017-05-31T08:03:55.863Z,1020.6
2017-05-31T08:04:58.206Z,1020.6
2017-05-31T08:06:01.422Z,1020.6
2017-05-31T08:07:04.274Z,1020.6
2017-05-31T08:08:07.117Z,1020.5
2017-05-31T08:09:10.214Z,1020.6
2017-05-31T08:10:12.928Z,1020.6
2017-05-31T08:11:15.644Z,1020.5
2017-05-31T08:12:18.414Z,1020.6
2017-05-31T08:13:21.636Z,1020.5
2017-05-31T08:14:24.732Z,1020.5
2017-05-31T08:15:27.091Z,1020.5
2017-05-31T08:16:30.302Z,1020.5
2017-05-31T08:17:33.154Z,1020.5
2017-05-31T08:18:36.003Z,1020.6
2017-05-31T08:19:39.107Z,1020.5
2017-05-31T08:20:41.954Z,1020.6
2017-05-31T08:21:44.666Z,1020.5
2017-05-31T08:22:47.385Z,1020.5
2017-05-31T08:23:50.733Z,1020.6
2017-05-31T08:24:53.830Z,1020.6
2017-05-31T08:25:56.173Z,1020.6
2017-05-31T08:26:59.029Z,1020.6
2017-05-31T08:28:01.882Z,1020.6
2017-05-31T08:29:05.100Z,1020.6
2017-05-31T08:30:08.201Z,1020.6
2017-05-31T08:31:11.055Z,1020.6
2017-05-31T08:32:13.762Z,1020.7
2017-05-31T08:33:16.471Z,1020.7
2017-05-31T08:34:19.825Z,1020.6
2017-05-31T08:35:22.791Z,1020.7
2017-05-31T08:36:25.508Z,1020.7
2017-05-31T08:37:28.356Z,1020.7
2017-05-31T08:38:31.204Z,1020.6
2017-05-31T08:39:34.047Z,1020.6
2017-05-31T08:40:37.512Z,1020.7
2017-05-31T08:41:39.861Z,1020.7
2017-05-31T08:42:43.072Z,1020.7
2017-05-31T08:43:45.790Z,1020.7
2017-05-31T08:44:48.649Z,1020.7
2017-05-31T08:45:52.117Z,1020.7
2017-05-31T08:46:54.463Z,1020.7
2017-05-31T08:47:57.307Z,1020.7
2017-05-31T08:49:00.153Z,1020.7
2017-05-31T08:50:03.504Z,1020.7
2017-05-31T08:51:06.607Z,1020.7
2017-05-31T08:52:08.953Z,1020.6
2017-05-31T08:53:12.168Z,1020.6
2017-05-31T08:54:14.879Z,1020.6
2017-05-31T08:55:17.719Z,1020.7
2017-05-31T08:56:20.816Z,1020.6
2017-05-31T08:57:23.657Z,1020.6
2017-05-31T08:58:26.736Z,1020.7
2017-05-31T08:59:29.322Z,1020.7
2017-05-31T09:00:32.676Z,1020.7
2017-05-31T09:01:35.377Z,1020.6
2017-05-31T09:02:38.223Z,1020.7
2017-05-31T09:03:41.064Z,1020.7
2017-05-31T09:04:43.905Z,1020.7
2017-05-31T09:06:50.284Z,1020.7
2017-05-31T09:07:52.998Z,1020.7
2017-05-31T09:08:55.843Z,1020.7
2017-05-31T09:11:01.603Z,1020.8
2017-05-31T09:12:04.700Z,1020.7
2017-05-31T09:13:07.411Z,1020.7
2017-05-31T09:14:10.491Z,1020.7
2017-05-31T09:15:13.205Z,1020.8
2017-05-31T09:16:16.056Z,1020.8
2017-05-31T09:17:19.387Z,1020.8
2017-05-31T09:18:22.230Z,1020.7
2017-05-31T09:19:25.139Z,1020.7
2017-05-31T09:20:27.980Z,1020.7
2017-05-31T09:21:30.825Z,1020.8
2017-05-31T09:22:33.922Z,1020.8
2017-05-31T09:23:36.771Z,1020.7
2017-05-31T09:24:39.620Z,1020.8
2017-05-31T09:25:42.334Z,1020.8
2017-05-31T09:26:45.547Z,1020.8
2017-05-31T09:27:48.649Z,1020.7
2017-05-31T09:28:51.499Z,1020.8
2017-05-31T09:29:54.213Z,1020.8
2017-05-31T09:30:57.059Z,1020.8
2017-05-31T09:31:59.906Z,1020.7
2017-05-31T09:33:03.005Z,1020.8
2017-05-31T09:34:05.849Z,1020.8
2017-05-31T09:36:11.974Z,1020.8
2017-05-31T09:37:14.818Z,1020.8
2017-05-31T09:38:17.964Z,1020.8
2017-05-31T09:39:20.536Z,1020.8
2017-05-31T09:40:23.385Z,1020.8
2017-05-31T09:41:26.600Z,1020.8
2017-05-31T09:42:29.317Z,1020.9
2017-05-31T09:43:32.421Z,1020.8
2017-05-31T09:44:35.174Z,1020.8
2017-05-31T09:45:37.891Z,1020.8
2017-05-31T09:46:41.243Z,1020.8
2017-05-31T09:47:44.097Z,1020.8
2017-05-31T09:48:47.254Z,1020.8
2017-05-31T09:49:49.965Z,1020.8
2017-05-31T09:50:52.673Z,1020.8
2017-05-31T09:51:55.887Z,1020.8
2017-05-31T09:52:58.733Z,1020.8
2017-05-31T09:54:01.694Z,1020.7
2017-05-31T09:55:04.596Z,1020.8
2017-05-31T09:56:07.440Z,1020.8
2017-05-31T09:57:10.386Z,1020.8
2017-05-31T09:58:13.290Z,1020.9
2017-05-31T09:59:16.387Z,1020.8
2017-05-31T10:00:19.235Z,1020.8
2017-05-31T10:01:22.083Z,1020.8
2017-05-31T10:02:24.934Z,1020.8
2017-05-31T10:03:28.150Z,1020.8
2017-05-31T10:04:31.242Z,1020.8
2017-05-31T10:05:33.581Z,1020.7
2017-05-31T10:06:36.797Z,1020.8
2017-05-31T10:07:39.642Z,1020.7
2017-05-31T10:08:42.547Z,1020.7
2017-05-31T10:09:45.702Z,1020.7
2017-05-31T10:10:48.547Z,1020.7
2017-05-31T10:11:51.399Z,1020.7
2017-05-31T10:12:54.475Z,1020.7
2017-05-31T10:13:57.321Z,1020.6
2017-05-31T10:15:00.284Z,1020.7
2017-05-31T10:16:03.128Z,1020.7
2017-05-31T10:17:05.972Z,1020.7
2017-05-31T10:18:08.878Z,1020.7
2017-05-31T10:19:11.959Z,1020.7
2017-05-31T10:20:15.061Z,1020.7
2017-05-31T10:21:17.775Z,1020.7
2017-05-31T10:22:20.623Z,1020.6
2017-05-31T10:23:23.488Z,1020.7
2017-05-31T10:24:26.706Z,1020.7
2017-05-31T10:25:29.721Z,1020.7
2017-05-31T10:26:32.564Z,1020.6
2017-05-31T10:27:35.410Z,1020.7
2017-05-31T10:28:38.254Z,1020.7
2017-05-31T10:29:41.099Z,1020.7
2017-05-31T10:30:44.287Z,1020.6
2017-05-31T10:31:47.138Z,1020.7
2017-05-31T10:32:49.988Z,1020.7
2017-05-31T10:33:52.837Z,1020.7
2017-05-31T10:34:55.681Z,1020.7
2017-05-31T10:35:59.289Z,1020.7
2017-05-31T10:37:01.630Z,1020.7
2017-05-31T10:38:04.473Z,1020.7
2017-05-31T10:39:07.687Z,1020.6
2017-05-31T10:40:10.408Z,1020.7
2017-05-31T10:41:14.008Z,1020.6
2017-05-31T10:42:16.219Z,1020.6
2017-05-31T10:43:19.571Z,1020.6
2017-05-31T10:44:22.411Z,1020.6
2017-05-31T10:45:25.130Z,1020.6
2017-05-31T10:46:28.593Z,1020.6
2017-05-31T10:47:31.310Z,1020.6
2017-05-31T10:48:34.031Z,1020.6
2017-05-31T10:49:36.881Z,1020.6
2017-05-31T10:50:39.730Z,1020.7
2017-05-31T10:51:43.336Z,1020.7
2017-05-31T10:52:45.683Z,1020.7
2017-05-31T10:53:48.896Z,1020.7
2017-05-31T10:54:51.609Z,1020.7
2017-05-31T10:55:54.451Z,1020.7
2017-05-31T10:58:00.964Z,1020.8
2017-05-31T10:59:03.408Z,1020.8
2017-05-31T11:00:06.121Z,1020.8
2017-05-31T11:01:09.340Z,1020.9
2017-05-31T11:02:12.194Z,1020.8
2017-05-31T11:03:15.296Z,1020.8
2017-05-31T11:04:18.143Z,1020.8
2017-05-31T11:05:20.991Z,1020.8
2017-05-31T11:06:23.711Z,1020.7
2017-05-31T11:07:26.929Z,1020.8
2017-05-31T11:08:29.896Z,1020.8
2017-05-31T11:09:32.740Z,1020.8
2017-05-31T11:10:35.596Z,1020.8
2017-05-31T11:11:38.679Z,1020.9
2017-05-31T11:12:41.391Z,1020.8
2017-05-31T11:13:44.491Z,1020.8
2017-05-31T11:14:47.372Z,1020.9
2017-05-31T11:15:50.219Z,1020.8
2017-05-31T11:16:52.928Z,1020.9
2017-05-31T11:17:55.872Z,1020.9
2017-05-31T11:18:59.019Z,1020.9
2017-05-31T11:20:01.867Z,1020.8
2017-05-31T11:21:04.720Z,1020.9
2017-05-31T11:22:07.623Z,1020.8
2017-05-31T11:23:10.337Z,1020.8
2017-05-31T11:24:13.437Z,1020.8
2017-05-31T11:25:16.284Z,1020.8
2017-05-31T11:26:19.136Z,1020.8
2017-05-31T11:27:21.985Z,1020.8
2017-05-31T11:28:24.702Z,1020.8
2017-05-31T11:29:28.180Z,1020.8
2017-05-31T11:30:30.890Z,1020.8
2017-05-31T11:31:33.730Z,1020.7
2017-05-31T11:32:36.579Z,1020.8
2017-05-31T11:33:39.178Z,1020.8
2017-05-31T11:34:42.271Z,1020.7
2017-05-31T11:35:45.114Z,1020.8
2017-05-31T11:36:47.971Z,1020.8
2017-05-31T11:37:50.823Z,1020.7
2017-05-31T11:38:53.672Z,1020.8
2017-05-31T11:39:56.773Z,1020.8
2017-05-31T11:40:59.499Z,1020.8
2017-05-31T11:42:02.347Z,1020.7
2017-05-31T11:43:05.434Z,1020.7
2017-05-31T11:44:08.278Z,1020.7
2017-05-31T11:45:11.747Z,1020.8
2017-05-31T11:46:13.960Z,1020.8
2017-05-31T11:47:17.176Z,1020.7
2017-05-31T11:48:19.882Z,1020.7
2017-05-31T11:49:22.593Z,1020.8
2017-05-31T11:50:25.926Z,1020.7
2017-05-31T11:51:28.695Z,1020.7
2017-05-31T11:53:34.453Z,1020.7
2017-05-31T11:54:37.298Z,1020.8
2017-05-31T11:55:40.307Z,1020.8
2017-05-31T11:56:43.150Z,1020.7
2017-05-31T11:57:45.993Z,1020.8
2017-05-31T11:58:48.893Z,1020.8
2017-05-31T11:59:51.608Z,1020.8
2017-05-31T12:00:54.708Z,1020.8
2017-05-31T12:01:57.423Z,1020.9
2017-05-31T12:03:00.645Z,1020.9
2017-05-31T12:04:03.058Z,1020.9
2017-05-31T12:06:09.621Z,1020.9
2017-05-31T12:07:11.974Z,1020.9
2017-05-31T12:08:14.685Z,1020.9
2017-05-31T12:09:17.901Z,1020.9
2017-05-31T12:10:20.746Z,1020.9
2017-05-31T12:11:23.842Z,1020.9
2017-05-31T12:12:26.181Z,1020.9
2017-05-31T12:13:29.398Z,1020.9
2017-05-31T12:14:32.244Z,1020.9
2017-05-31T12:15:35.089Z,1020.9
2017-05-31T12:16:38.238Z,1020.9
2017-05-31T12:17:40.579Z,1020.9
2017-05-31T12:18:43.424Z,1020.9
2017-05-31T12:19:46.275Z,1020.9
2017-05-31T12:20:49.492Z,1020.9
2017-05-31T12:21:52.458Z,1020.9
2017-05-31T12:22:55.168Z,1020.9
2017-05-31T12:23:58.005Z,1020.9
2017-05-31T12:25:01.089Z,1020.9
2017-05-31T12:26:03.795Z,1020.9
2017-05-31T12:27:06.942Z,1021
2017-05-31T12:28:09.520Z,1020.9
2017-05-31T12:29:12.361Z,1020.9
2017-05-31T12:30:15.579Z,1020.9
2017-05-31T12:31:18.469Z,1020.9
2017-05-31T12:32:21.306Z,1020.9
2017-05-31T12:33:24.020Z,1020.9
2017-05-31T12:34:26.984Z,1020.9
2017-05-31T12:35:29.710Z,1020.9
2017-05-31T12:36:32.562Z,1020.9
2017-05-31T12:37:35.657Z,1020.9
2017-05-31T12:38:38.500Z,1020.9
2017-05-31T12:39:41.348Z,1020.9
2017-05-31T12:40:44.063Z,1020.9
2017-05-31T12:41:47.416Z,1020.8
2017-05-31T12:42:50.378Z,1020.8
2017-05-31T12:43:53.224Z,1020.8
2017-05-31T12:44:55.940Z,1020.8
2017-05-31T12:45:58.789Z,1020.8
2017-05-31T12:47:01.504Z,1020.9
2017-05-31T12:48:04.660Z,1020.8
2017-05-31T12:49:07.508Z,1020.9
2017-05-31T12:51:13.504Z,1020.9
2017-05-31T12:52:16.349Z,1020.9
2017-05-31T12:53:19.312Z,1020.9
2017-05-31T12:54:22.034Z,1020.9
2017-05-31T12:55:24.883Z,1020.9
2017-05-31T12:56:27.741Z,1020.9
2017-05-31T12:57:30.601Z,1020.9
2017-05-31T12:58:33.713Z,1020.9
2017-05-31T12:59:36.562Z,1020.9
2017-05-31T13:00:39.285Z,1020.9
2017-05-31T13:01:42.137Z,1020.9
2017-05-31T13:02:44.989Z,1020.9
2017-05-31T13:03:48.141Z,1020.9
2017-05-31T13:04:50.988Z,1020.9
2017-05-31T13:05:53.701Z,1020.9
2017-05-31T13:06:56.550Z,1020.9
2017-05-31T13:07:59.765Z,1020.9
2017-05-31T13:10:05.782Z,1020.9
2017-05-31T13:11:08.496Z,1020.9
2017-05-31T13:12:11.203Z,1020.8
2017-05-31T13:13:14.046Z,1020.8
2017-05-31T13:14:16.894Z,1020.8
2017-05-31T13:15:20.362Z,1020.8
2017-05-31T13:16:22.758Z,1020.8
2017-05-31T13:17:25.609Z,1020.8
2017-05-31T13:18:28.455Z,1020.8
2017-05-31T13:19:31.802Z,1020.8
2017-05-31T13:20:34.634Z,1020.8
2017-05-31T13:21:37.351Z,1020.8
2017-05-31T13:22:40.201Z,1020.7
2017-05-31T13:23:43.045Z,1020.8
2017-05-31T13:24:45.898Z,1020.7
2017-05-31T13:25:49.371Z,1020.8
2017-05-31T13:26:52.082Z,1020.8
2017-05-31T13:27:54.794Z,1020.7
2017-05-31T13:28:57.638Z,1020.7
2017-05-31T13:30:00.480Z,1020.7
2017-05-31T13:31:03.579Z,1020.7
2017-05-31T13:32:06.290Z,1020.7
2017-05-31T13:33:09.136Z,1020.7