createdAt,value
2019-04-02T00:01:55.590Z,34.11
2019-04-02T00:04:27.689Z,34.14
2019-04-02T00:07:00.128Z,34.17
2019-04-02T00:09:31.394Z,34.23
2019-04-02T00:12:02.587Z,34.25
2019-04-02T00:14:33.844Z,34.25
2019-04-02T00:17:04.988Z,34.28
2019-04-02T00:19:36.153Z,34.35
2019-04-02T00:22:07.303Z,34.41
2019-04-02T00:24:38.434Z,34.44
2019-04-02T00:27:09.695Z,34.48
2019-04-02T00:29:40.839Z,34.50
2019-04-02T00:32:12.208Z,34.54
2019-04-02T00:34:43.390Z,34.59
2019-04-02T00:37:14.564Z,34.66
2019-04-02T00:39:45.740Z,34.67
2019-04-02T00:42:16.893Z,34.71
2019-04-02T00:44:48.076Z,34.73
2019-04-02T00:47:19.215Z,34.76
2019-04-02T00:49:50.396Z,34.82
2019-04-02T00:52:21.533Z,34.83
2019-04-02T00:54:52.659Z,34.85
2019-04-02T00:57:23.950Z,34.88
2019-04-02T00:59:55.104Z,34.90
2019-04-02T01:02:26.299Z,34.91
2019-04-02T01:04:57.458Z,34.93
2019-04-02T01:07:28.628Z,34.94
2019-04-02T01:09:59.770Z,34.95
2019-04-02T01:12:31.123Z,34.98
2019-04-02T01:15:02.258Z,35.02
2019-04-02T01:17:33.457Z,34.98
2019-04-02T01:20:05.307Z,35.01
2019-04-02T01:22:36.445Z,35.04
2019-04-02T01:25:07.685Z,35.07
2019-04-02T01:27:38.867Z,35.08
2019-04-02T01:30:10.090Z,35.10
2019-04-02T01:32:42.297Z,35.16
2019-04-02T01:35:13.854Z,35.21
2019-04-02T01:37:45.027Z,35.22
2019-04-02T01:40:16.213Z,35.27
2019-04-02T01:42:47.394Z,35.28
2019-04-02T01:45:19.243Z,35.34
2019-04-02T01:47:51.549Z,35.38
2019-04-02T01:50:22.746Z,35.43
2019-04-02T01:52:53.871Z,35.47
2019-04-02T01:55:26.074Z,35.50
2019-04-02T01:57:57.384Z,35.53
2019-04-02T02:00:29.094Z,35.54
2019-04-02T02:03:00.265Z,35.55
2019-04-02T02:05:31.471Z,35.59
2019-04-02T02:08:02.665Z,35.62
2019-04-02T02:10:33.778Z,35.65
2019-04-02T02:13:05.170Z,35.68
2019-04-02T02:15:36.519Z,35.72
2019-04-02T02:18:07.672Z,35.78
2019-04-02T02:20:38.867Z,35.84
2019-04-02T02:23:11.215Z,35.91
2019-04-02T02:25:42.610Z,35.97
2019-04-02T02:28:13.725Z,36.06
2019-04-02T02:30:44.887Z,36.12
2019-04-02T02:33:16.063Z,36.15
2019-04-02T02:35:47.232Z,36.22
2019-04-02T02:38:18.487Z,36.27
2019-04-02T02:41:25.392Z,36.30
2019-04-02T02:43:56.547Z,36.35
2019-04-02T02:46:27.715Z,36.39
2019-04-02T02:48:59.859Z,36.42
2019-04-02T02:51:31.006Z,36.46
2019-04-02T02:54:02.258Z,36.49
2019-04-02T02:56:33.518Z,36.52
2019-04-02T02:59:04.840Z,36.54
2019-04-02T03:01:38.271Z,36.56
2019-04-02T03:04:09.028Z,36.60
2019-04-02T03:06:40.186Z,36.66
2019-04-02T03:09:11.600Z,36.72
2019-04-02T03:11:42.765Z,36.79
2019-04-02T03:14:13.897Z,36.86
2019-04-02T03:16:45.050Z,36.90
2019-04-02T03:19:16.212Z,36.97
2019-04-02T03:21:47.441Z,37.06
2019-04-02T03:24:19.361Z,37.14
2019-04-02T03:26:52.011Z,37.23
2019-04-02T03:29:25.021Z,37.31
2019-04-02T03:31:56.432Z,37.41
2019-04-02T03:34:27.625Z,37.42
2019-04-02T03:37:00.191Z,37.48
2019-04-02T03:39:31.357Z,37.50
2019-04-02T03:42:02.524Z,37.53
2019-04-02T03:44:33.712Z,37.60
2019-04-02T03:47:04.872Z,37.65
2019-04-02T03:49:36.136Z,37.68
2019-04-02T03:52:07.401Z,37.73
2019-04-02T03:54:38.604Z,37.78
2019-04-02T03:57:09.845Z,37.87
2019-04-02T03:59:41.005Z,37.89
2019-04-02T04:02:12.130Z,37.92
2019-04-02T04:04:43.501Z,37.95
2019-04-02T04:07:14.975Z,37.99
2019-04-02T04:09:48.037Z,37.97
2019-04-02T04:12:19.639Z,37.97
2019-04-02T04:14:50.779Z,38.01
2019-04-02T04:17:22.145Z,38.02
2019-04-02T04:19:53.358Z,38.06
2019-04-02T04:22:24.631Z,38.13
2019-04-02T04:24:56.509Z,38.16
2019-04-02T04:27:28.410Z,38.17
2019-04-02T04:29:59.546Z,38.20
2019-04-02T04:32:30.800Z,38.20
2019-04-02T04:35:01.972Z,38.22
2019-04-02T04:37:33.132Z,38.24
2019-04-02T04:40:04.477Z,38.31
2019-04-02T04:42:35.664Z,38.36
2019-04-02T04:45:06.822Z,38.41
2019-04-02T04:47:37.970Z,38.42
2019-04-02T04:50:09.341Z,38.42
2019-04-02T04:52:40.478Z,38.40
2019-04-02T04:55:11.772Z,38.41
2019-04-02T04:57:42.972Z,38.44
2019-04-02T05:00:14.384Z,38.50
2019-04-02T05:03:21.313Z,38.51
2019-04-02T05:05:52.482Z,38.54
2019-04-02T05:08:23.673Z,38.57
2019-04-02T05:10:54.832Z,38.57
2019-04-02T05:13:25.991Z,38.61
2019-04-02T05:15:58.696Z,38.62
2019-04-02T05:18:29.937Z,38.64
2019-04-02T05:21:01.067Z,38.70
2019-04-02T05:23:32.307Z,38.71
2019-04-02T05:26:03.473Z,38.73
2019-04-02T05:28:36.302Z,38.72
2019-04-02T05:31:08.434Z,38.70
2019-04-02T05:33:39.584Z,38.67
2019-04-02T05:36:10.786Z,38.62
2019-04-02T05:38:41.980Z,38.60
2019-04-02T05:41:13.404Z,38.54
2019-04-02T05:43:45.698Z,38.51
2019-04-02T05:46:16.885Z,38.48
2019-04-02T05:48:48.083Z,38.43
2019-04-02T05:51:19.281Z,38.37
2019-04-02T05:53:50.519Z,38.31
2019-04-02T05:56:21.618Z,38.27
2019-04-02T05:58:52.768Z,38.22
2019-04-02T06:01:24.979Z,38.19
2019-04-02T06:03:56.126Z,38.15
2019-04-02T06:06:27.285Z,38.07
2019-04-02T06:08:58.456Z,38.06
2019-04-02T06:11:29.648Z,38.02
2019-04-02T06:14:00.925Z,37.97
2019-04-02T06:16:32.142Z,37.95
2019-04-02T06:19:03.296Z,37.92
2019-04-02T06:21:34.576Z,37.89
2019-04-02T06:24:05.775Z,37.84
2019-04-02T06:26:36.966Z,37.83
2019-04-02T06:29:08.162Z,37.85
2019-04-02T06:31:39.350Z,37.82
2019-04-02T06:34:10.529Z,37.79
2019-04-02T06:36:42.712Z,37.77
2019-04-02T06:39:15.212Z,37.71
2019-04-02T06:41:47.016Z,37.71
2019-04-02T06:44:18.209Z,37.77
2019-04-02T06:46:49.351Z,37.69
2019-04-02T06:49:51.656Z,37.71
2019-04-02T06:52:22.857Z,37.70
2019-04-02T06:54:53.998Z,37.66
2019-04-02T06:57:25.215Z,37.55
2019-04-02T06:59:56.392Z,37.60
2019-04-02T07:02:27.574Z,37.51
2019-04-02T07:04:58.767Z,37.47
2019-04-02T07:07:29.950Z,37.42
2019-04-02T07:10:01.133Z,37.42
2019-04-02T07:12:42.888Z,37.38
2019-04-02T07:15:06.292Z,37.35
2019-04-02T07:17:42.546Z,37.30
2019-04-02T07:20:13.746Z,37.22
2019-04-02T07:22:45.022Z,37.12
2019-04-02T07:25:16.322Z,37.11
2019-04-02T07:27:47.541Z,37.05
2019-04-02T07:30:19.027Z,37.05
2019-04-02T07:32:50.235Z,36.94
2019-04-02T07:35:21.415Z,36.91
2019-04-02T07:37:52.654Z,36.86
2019-04-02T07:40:23.885Z,36.80
2019-04-02T07:42:55.081Z,36.78
2019-04-02T07:45:26.246Z,36.74
2019-04-02T07:47:57.445Z,36.71
2019-04-02T07:50:28.622Z,36.64
2019-04-02T07:52:59.850Z,36.54
2019-04-02T07:55:33.279Z,36.51
2019-04-02T07:58:04.451Z,36.45
2019-04-02T08:00:35.662Z,36.41
2019-04-02T08:03:06.884Z,36.37
2019-04-02T08:05:38.064Z,36.34
2019-04-02T08:08:09.435Z,36.20
2019-04-02T08:10:40.639Z,36.19
2019-04-02T08:13:11.905Z,36.14
2019-04-02T08:15:43.327Z,36.06
2019-04-02T08:18:14.547Z,36.01
2019-04-02T08:20:46.808Z,35.98
2019-04-02T08:23:18.231Z,35.97
2019-04-02T08:25:49.398Z,35.93
2019-04-02T08:28:20.555Z,35.88
2019-04-02T08:30:51.852Z,35.80
2019-04-02T08:33:23.050Z,35.77
2019-04-02T08:35:54.184Z,35.74
2019-04-02T08:38:25.359Z,35.68
2019-04-02T08:40:56.552Z,35.64
2019-04-02T08:43:27.763Z,35.56
2019-04-02T08:45:59.158Z,35.52
2019-04-02T08:48:30.410Z,35.50
2019-04-02T08:51:01.597Z,35.45
2019-04-02T08:53:32.719Z,35.39
2019-04-02T08:56:03.905Z,35.38
2019-04-02T08:58:37.327Z,35.34
2019-04-02T09:01:07.959Z,35.31
2019-04-02T09:03:39.143Z,35.29
2019-04-02T09:06:11.663Z,35.21
2019-04-02T09:08:43.311Z,35.16
2019-04-02T09:11:14.498Z,35.09
2019-04-02T09:13:45.686Z,35.05
2019-04-02T09:16:17.473Z,35.02
2019-04-02T09:18:49.498Z,34.98
2019-04-02T09:21:21.595Z,34.95
2019-04-02T09:23:53.221Z,34.90
2019-04-02T09:26:24.445Z,34.88
2019-04-02T09:28:55.705Z,34.80
2019-04-02T09:31:26.851Z,34.79
2019-04-02T09:33:58.040Z,34.78
2019-04-02T09:36:29.180Z,34.77
2019-04-02T09:39:00.411Z,34.73
2019-04-02T09:41:32.283Z,34.70
2019-04-02T09:44:03.431Z,34.61
2019-04-02T09:46:34.584Z,34.58
2019-04-02T09:49:05.997Z,34.54
2019-04-02T09:51:37.276Z,34.44
2019-04-02T09:54:08.461Z,34.43
2019-04-02T09:56:39.631Z,34.41
2019-04-02T09:59:10.789Z,34.35
2019-04-02T10:01:42.499Z,34.34
2019-04-02T10:04:13.896Z,34.23
2019-04-02T10:06:45.087Z,34.13
2019-04-02T10:09:17.718Z,34.12
2019-04-02T10:11:50.583Z,34.06
2019-04-02T10:14:21.909Z,34.03
2019-04-02T10:16:57.097Z,33.98
2019-04-02T10:19:27.830Z,33.91
2019-04-02T10:21:59.099Z,33.84
2019-04-02T10:24:30.385Z,33.78
2019-04-02T10:27:01.563Z,33.75
2019-04-02T10:29:32.849Z,33.66
2019-04-02T10:32:04.237Z,33.67
2019-04-02T10:34:35.394Z,33.62
2019-04-02T10:37:06.577Z,33.59
2019-04-02T10:39:37.734Z,33.53
2019-04-02T10:42:08.962Z,33.45
2019-04-02T10:44:40.116Z,33.38
2019-04-02T10:47:11.288Z,33.34
2019-04-02T10:49:42.458Z,33.27
2019-04-02T10:52:13.762Z,33.22
2019-04-02T10:54:45.054Z,33.16
2019-04-02T10:57:17.509Z,33.16
2019-04-02T10:59:48.677Z,33.12
2019-04-02T11:02:19.862Z,33.07
2019-04-02T11:05:01.573Z,33.03
2019-04-02T11:07:24.010Z,33.04
2019-04-02T11:09:55.239Z,32.98
2019-04-02T11:12:26.510Z,32.91
2019-04-02T11:14:57.709Z,32.87
2019-04-02T11:17:29.005Z,32.83
2019-04-02T11:20:00.196Z,32.81
2019-04-02T11:22:32.241Z,32.77
2019-04-02T11:25:03.701Z,32.71
2019-04-02T11:27:34.909Z,32.68
2019-04-02T11:30:06.915Z,32.59
2019-04-02T11:32:38.154Z,32.49
2019-04-02T11:35:10.284Z,32.39
2019-04-02T11:37:41.481Z,32.32
2019-04-02T11:40:13.008Z,32.29
2019-04-02T11:42:44.176Z,32.22
2019-04-02T11:45:15.385Z,32.13
2019-04-02T11:47:46.598Z,32.09
2019-04-02T11:50:18.078Z,32.09
2019-04-02T11:52:49.366Z,32.01
2019-04-02T11:55:20.561Z,31.96
2019-04-02T11:57:51.815Z,31.81
2019-04-02T12:00:27.624Z,31.71
2019-04-02T12:02:58.903Z,31.73
2019-04-02T12:05:30.464Z,31.74
2019-04-02T12:08:14.284Z,31.73
2019-04-02T12:10:34.715Z,31.67
2019-04-02T12:13:05.953Z,31.57
2019-04-02T12:15:49.180Z,31.49
2019-04-02T12:18:10.070Z,31.50
2019-04-02T12:20:42.469Z,31.47
2019-04-02T12:23:14.202Z,31.42
2019-04-02T12:25:45.528Z,31.38
2019-04-02T12:28:18.797Z,31.39
2019-04-02T12:30:50.021Z,31.42
2019-04-02T12:33:21.205Z,31.35
2019-04-02T12:35:52.438Z,31.34
2019-04-02T12:38:23.593Z,31.31
2019-04-02T12:40:54.979Z,31.25
2019-04-02T12:43:26.289Z,31.19
2019-04-02T12:45:57.489Z,31.15
2019-04-02T12:48:28.717Z,31.06
2019-04-02T12:50:59.889Z,30.99
2019-04-02T12:53:31.100Z,30.93
2019-04-02T12:56:02.367Z,30.87
2019-04-02T12:58:33.700Z,30.74
2019-04-02T13:01:04.890Z,30.50
2019-04-02T13:03:36.078Z,30.18
2019-04-02T13:06:07.240Z,29.98
2019-04-02T13:08:38.487Z,29.79
2019-04-02T13:11:09.674Z,29.79
2019-04-02T13:13:40.925Z,29.82
2019-04-02T13:16:12.161Z,29.85
2019-04-02T13:18:43.500Z,29.89
2019-04-02T13:21:14.736Z,29.88
2019-04-02T13:23:46.927Z,29.83
2019-04-02T13:26:18.848Z,29.82
2019-04-02T13:28:50.051Z,29.76
2019-04-02T13:31:21.210Z,29.73
2019-04-02T13:33:52.526Z,29.68
2019-04-02T13:36:23.778Z,29.67
2019-04-02T13:38:54.957Z,29.67
2019-04-02T13:41:26.105Z,29.68
2019-04-02T13:43:57.280Z,29.67
2019-04-02T13:46:28.416Z,29.66
2019-04-02T13:48:59.626Z,29.63
2019-04-02T13:51:30.780Z,29.67
2019-04-02T13:54:01.977Z,29.63
2019-04-02T13:56:33.406Z,29.59
2019-04-02T13:59:04.858Z,29.48
2019-04-02T14:01:36.646Z,29.46
2019-04-02T14:04:08.202Z,29.40
2019-04-02T14:06:39.903Z,29.36
2019-04-02T14:09:32.064Z,29.26
2019-04-02T14:12:03.259Z,29.11
2019-04-02T14:14:34.501Z,29.00
2019-04-02T14:17:05.962Z,28.94
2019-04-02T14:19:37.235Z,28.90
2019-04-02T14:22:08.379Z,28.81
2019-04-02T14:24:39.607Z,28.82
2019-04-02T14:27:10.929Z,28.85
2019-04-02T14:29:42.227Z,28.89
2019-04-02T14:32:14.461Z,28.92
2019-04-02T14:34:46.223Z,28.95
2019-04-02T14:37:17.394Z,29.02
2019-04-02T14:39:48.708Z,29.06
2019-04-02T14:42:19.857Z,29.12
2019-04-02T14:44:51.122Z,29.16
2019-04-02T14:47:23.399Z,29.28
2019-04-02T14:49:54.635Z,29.35
2019-04-02T14:52:25.816Z,29.44
2019-04-02T14:54:57.002Z,29.56
2019-04-02T14:57:28.368Z,29.67
2019-04-02T14:59:59.654Z,29.80
2019-04-02T15:02:30.936Z,29.98
2019-04-02T15:05:02.140Z,30.09
2019-04-02T15:07:33.391Z,30.23
2019-04-02T15:10:06.087Z,30.31
2019-04-02T15:12:38.097Z,30.40
2019-04-02T15:15:09.297Z,30.48
2019-04-02T15:17:40.671Z,30.61
2019-04-02T15:20:11.943Z,30.68
2019-04-02T15:22:43.159Z,30.77
2019-04-02T15:25:14.459Z,30.88
2019-04-02T15:27:50.491Z,30.95
2019-04-02T15:30:18.619Z,31.05
2019-04-02T15:32:49.831Z,31.15
2019-04-02T15:35:21.381Z,31.21
2019-04-02T15:37:53.905Z,31.29
2019-04-02T15:40:25.464Z,31.34
2019-04-02T15:42:56.904Z,31.40
2019-04-02T15:45:28.301Z,31.46
2019-04-02T15:47:59.550Z,31.49
2019-04-02T15:50:30.897Z,31.53
2019-04-02T15:53:02.108Z,31.62
2019-04-02T15:55:33.598Z,31.68
2019-04-02T15:58:04.790Z,31.75
2019-04-02T16:00:36.078Z,31.85
2019-04-02T16:03:07.293Z,31.91
2019-04-02T16:05:38.697Z,31.97
2019-04-02T16:08:09.886Z,32.03
2019-04-02T16:10:41.127Z,32.12
2019-04-02T16:13:12.901Z,32.24
2019-04-02T16:15:44.476Z,32.31
2019-04-02T16:18:17.500Z,32.40
2019-04-02T16:20:48.653Z,32.48
2019-04-02T16:23:19.922Z,32.52
2019-04-02T16:25:51.110Z,32.56
2019-04-02T16:28:23.941Z,32.63
2019-04-02T16:30:55.472Z,32.70
2019-04-02T16:33:26.754Z,32.81
2019-04-02T16:35:57.958Z,32.87
2019-04-02T16:38:30.200Z,32.92
2019-04-02T16:41:01.682Z,33.01
2019-04-02T16:43:32.859Z,33.07
2019-04-02T16:46:04.040Z,33.20
2019-04-02T16:48:35.225Z,33.27
2019-04-02T16:51:06.598Z,33.37
2019-04-02T16:53:37.818Z,33.47
2019-04-02T16:56:09.000Z,33.55
2019-04-02T16:58:40.449Z,33.61
2019-04-02T17:01:11.662Z,33.68
2019-04-02T17:03:48.602Z,33.75
2019-04-02T17:06:15.981Z,33.83
2019-04-02T17:08:47.317Z,33.91
2019-04-02T17:11:18.465Z,33.98
2019-04-02T17:13:49.658Z,34.06
2019-04-02T17:16:21.797Z,34.16
2019-04-02T17:18:54.208Z,34.27
2019-04-02T17:21:25.372Z,34.35
2019-04-02T17:23:56.739Z,34.42
2019-04-02T17:26:28.039Z,34.48
2019-04-02T17:29:00.761Z,34.55
2019-04-02T17:31:32.180Z,34.64
2019-04-02T17:34:03.477Z,34.71
2019-04-02T17:36:34.653Z,34.80
2019-04-02T17:39:14.013Z,34.84
2019-04-02T17:41:44.794Z,34.90
2019-04-02T17:44:16.170Z,34.96
2019-04-02T17:46:47.448Z,35.02
2019-04-02T17:49:18.633Z,35.09
2019-04-02T17:51:50.067Z,35.17
2019-04-02T17:54:21.366Z,35.22
2019-04-02T17:56:52.621Z,35.26
2019-04-02T17:59:23.769Z,35.33
2019-04-02T18:01:55.021Z,35.36
2019-04-02T18:04:26.250Z,35.40
2019-04-02T18:06:57.493Z,35.42
2019-04-02T18:09:28.942Z,35.46
2019-04-02T18:12:02.123Z,35.54
2019-04-02T18:14:33.842Z,35.57
2019-04-02T18:17:06.599Z,35.61
2019-04-02T18:19:40.419Z,35.65
2019-04-02T18:22:12.073Z,35.69
2019-04-02T18:24:43.574Z,35.74
2019-04-02T18:27:14.789Z,35.77
2019-04-02T18:29:46.138Z,35.85
2019-04-02T18:32:19.841Z,35.92
2019-04-02T18:34:50.573Z,35.96
2019-04-02T18:37:23.081Z,35.99
2019-04-02T18:39:54.250Z,36.01
2019-04-02T18:42:25.471Z,36.09
2019-04-02T18:44:56.654Z,36.10
2019-04-02T18:47:27.941Z,36.16
2019-04-02T18:49:59.086Z,36.20
2019-04-02T18:52:30.326Z,36.23
2019-04-02T18:55:01.643Z,36.26
2019-04-02T18:57:32.846Z,36.29
2019-04-02T19:00:05.422Z,36.32
2019-04-02T19:02:37.017Z,36.35
2019-04-02T19:05:08.576Z,36.36
2019-04-02T19:07:39.874Z,36.39
2019-04-02T19:10:14.083Z,36.40
2019-04-02T19:12:44.427Z,36.41
2019-04-02T19:15:15.778Z,36.42
2019-04-02T19:17:47.166Z,36.45
2019-04-02T19:20:18.529Z,36.48
2019-04-02T19:22:49.901Z,36.52
2019-04-02T19:25:33.896Z,36.55
2019-04-02T19:27:54.095Z,36.53
2019-04-02T19:30:27.567Z,36.55
2019-04-02T19:32:58.808Z,36.56
2019-04-02T19:35:30.177Z,36.59
2019-04-02T19:38:01.515Z,36.59
2019-04-02T19:40:32.970Z,36.62
2019-04-02T19:43:07.963Z,36.63
2019-04-02T19:45:37.356Z,36.65
2019-04-02T19:48:08.637Z,36.68
2019-04-02T19:50:39.865Z,36.70
2019-04-02T19:53:11.267Z,36.73
2019-04-02T19:55:42.568Z,36.75
2019-04-02T19:58:13.911Z,36.77
2019-04-02T20:00:45.309Z,36.80
2019-04-02T20:03:16.653Z,36.86
2019-04-02T20:05:48.157Z,36.90
2019-04-02T20:08:19.593Z,36.93
2019-04-02T20:10:50.938Z,36.96
2019-04-02T20:13:22.206Z,37.02
2019-04-02T20:15:53.584Z,37.06
2019-04-02T20:18:24.825Z,37.11
2019-04-02T20:20:56.084Z,37.13
2019-04-02T20:23:27.363Z,37.20
2019-04-02T20:25:58.766Z,37.27
2019-04-02T20:28:30.058Z,37.35
2019-04-02T20:31:01.378Z,37.42
2019-04-02T20:33:32.869Z,37.50
2019-04-02T20:36:04.098Z,37.61
2019-04-02T20:38:35.507Z,37.66
2019-04-02T20:41:06.799Z,37.77
2019-04-02T20:43:38.963Z,37.83
2019-04-02T20:46:12.260Z,37.87
2019-04-02T20:48:48.457Z,37.91
2019-04-02T20:51:21.447Z,37.95
2019-04-02T20:53:52.979Z,37.96
2019-04-02T20:56:24.156Z,38.01
2019-04-02T20:58:55.467Z,38.07
2019-04-02T21:01:26.913Z,38.15
2019-04-02T21:03:58.418Z,38.15
2019-04-02T21:06:31.139Z,38.22
2019-04-02T21:09:02.990Z,38.26
2019-04-02T21:11:36.183Z,38.31
2019-04-02T21:14:21.924Z,38.35
2019-04-02T21:16:47.520Z,38.38
2019-04-02T21:19:21.025Z,38.38
2019-04-02T21:21:54.298Z,38.43
2019-04-02T21:24:25.727Z,38.43
2019-04-02T21:26:57.129Z,38.46
2019-04-02T21:29:28.540Z,38.48
2019-04-02T21:32:02.329Z,38.49
2019-04-02T21:34:43.374Z,38.49
2019-04-02T21:37:18.332Z,38.52
2019-04-02T21:39:49.917Z,38.55
2019-04-02T21:42:21.406Z,38.57
2019-04-02T21:44:53.121Z,38.60
2019-04-02T21:47:24.397Z,38.66
2019-04-02T21:49:55.737Z,38.69
2019-04-02T21:52:27.066Z,38.68
2019-04-02T21:54:58.537Z,38.78
2019-04-02T21:57:29.840Z,38.77
2019-04-02T22:00:01.224Z,38.84
2019-04-02T22:02:33.564Z,38.86
2019-04-02T22:05:07.017Z,38.92
2019-04-02T22:07:38.351Z,39.07
2019-04-02T22:10:12.207Z,39.36
2019-04-02T22:12:43.151Z,39.44
2019-04-02T22:15:15.331Z,39.56
2019-04-02T22:17:46.543Z,39.62
2019-04-02T22:20:19.859Z,39.78
2019-04-02T22:22:50.937Z,39.82
2019-04-02T22:25:23.315Z,39.83
2019-04-02T22:27:54.807Z,39.86
2019-04-02T22:30:26.227Z,39.90
2019-04-02T22:33:00.178Z,39.90
2019-04-02T22:35:32.433Z,39.93
2019-04-02T22:38:03.782Z,39.93
2019-04-02T22:40:35.155Z,39.96
2019-04-02T22:43:06.626Z,39.96
2019-04-02T22:45:37.996Z,39.95
2019-04-02T22:48:09.408Z,39.95
2019-04-02T22:50:40.649Z,39.96
2019-04-02T22:53:12.016Z,40.00
2019-04-02T22:55:43.516Z,40.04
2019-04-02T22:58:14.823Z,40.08
2019-04-02T23:00:46.195Z,40.10
2019-04-02T23:03:17.453Z,40.15
2019-04-02T23:05:48.920Z,40.25
2019-04-02T23:08:20.123Z,40.33
2019-04-02T23:10:51.361Z,40.40
2019-04-02T23:13:22.569Z,40.46
2019-04-02T23:15:53.947Z,40.53
2019-04-02T23:18:27.098Z,40.54
2019-04-02T23:20:58.151Z,40.61
2019-04-02T23:23:29.456Z,40.65
2019-04-02T23:26:00.688Z,40.65
2019-04-02T23:28:31.935Z,40.68
2019-04-02T23:31:03.282Z,40.71
2019-04-02T23:33:34.653Z,40.74
2019-04-02T23:36:05.833Z,40.75
2019-04-02T23:38:37.115Z,40.86
2019-04-02T23:41:08.412Z,41.04
2019-04-02T23:43:39.602Z,41.21
2019-04-02T23:46:10.940Z,41.41
2019-04-02T23:48:42.156Z,41.62
2019-04-02T23:51:13.516Z,41.81
2019-04-02T23:53:44.754Z,42.00
2019-04-02T23:56:16.031Z,42.26
2019-04-02T23:58:47.355Z,42.39
