createdAt,value
2018-09-11T01:15:31.495Z,81.40
2018-09-11T01:20:54.481Z,84.90
2018-09-11T01:23:30.777Z,85.30
2018-09-11T01:26:05.065Z,85.20
2018-09-11T01:28:41.554Z,84.90
2018-09-11T01:31:18.782Z,84.80
2018-09-11T01:33:54.996Z,84.70
2018-09-11T01:36:29.404Z,84.80
2018-09-11T01:39:08.584Z,84.80
2018-09-11T01:41:45.248Z,84.70
2018-09-11T01:44:19.878Z,84.40
2018-09-11T01:46:54.328Z,84.20
2018-09-11T01:49:28.811Z,84.70
2018-09-11T01:52:03.286Z,84.30
2018-09-11T01:54:38.255Z,85.30
2018-09-11T01:57:13.256Z,84.70
2018-09-11T01:59:47.911Z,84.80
2018-09-11T02:02:24.571Z,85.30
2018-09-11T02:05:00.669Z,85.10
2018-09-11T02:07:36.855Z,85.10
2018-09-11T02:10:14.194Z,85.10
2018-09-11T02:12:50.439Z,85.20
2018-09-11T02:15:26.766Z,85.30
2018-09-11T02:18:01.211Z,84.80
2018-09-11T02:20:37.371Z,85.30
2018-09-11T02:24:42.705Z,85.70
2018-09-11T02:27:18.785Z,85.30
2018-09-11T02:29:53.455Z,86.20
2018-09-11T02:32:29.856Z,86.50
2018-09-11T02:35:04.579Z,86.40
2018-09-11T02:37:46.444Z,86.00
2018-09-11T02:40:22.839Z,85.70
2018-09-11T02:42:57.253Z,86.30
2018-09-11T02:45:32.312Z,86.20
2018-09-11T02:48:06.744Z,86.10
2018-09-11T02:50:43.610Z,86.00
2018-09-11T02:53:19.505Z,86.40
2018-09-11T02:55:53.829Z,86.60
2018-09-11T02:58:28.279Z,86.80
2018-09-11T03:01:03.205Z,87.10
2018-09-11T03:03:37.472Z,86.90
2018-09-11T03:06:17.094Z,87.20
2018-09-11T03:08:53.361Z,87.10
2018-09-11T03:11:29.628Z,87.10
2018-09-11T03:14:05.688Z,87.20
2018-09-11T03:16:40.667Z,87.10
2018-09-11T03:19:16.784Z,87.00
2018-09-11T03:21:53.602Z,87.00
2018-09-11T03:24:28.043Z,87.30
2018-09-11T03:27:02.518Z,87.60
2018-09-11T03:29:36.948Z,87.60
2018-09-11T03:32:13.213Z,87.00
2018-09-11T03:34:47.646Z,87.10
2018-09-11T03:37:23.458Z,87.10
2018-09-11T03:39:59.519Z,87.00
2018-09-11T03:42:33.919Z,87.20
2018-09-11T03:45:10.408Z,87.30
2018-09-11T03:47:44.964Z,87.60
2018-09-11T03:50:21.333Z,88.00
2018-09-11T03:52:55.777Z,88.50
2018-09-11T03:55:30.216Z,88.70
2018-09-11T03:58:04.623Z,89.20
2018-09-11T04:00:39.209Z,89.50
2018-09-11T04:03:13.501Z,89.50
2018-09-11T04:05:49.482Z,90.00
2018-09-11T04:08:29.012Z,90.00
2018-09-11T04:11:05.067Z,90.00
2018-09-11T04:13:41.598Z,90.30
2018-09-11T04:16:18.228Z,90.40
2018-09-11T04:18:54.921Z,90.70
2018-09-11T04:21:31.823Z,91.10
2018-09-11T04:24:06.179Z,90.80
2018-09-11T04:26:40.663Z,91.00
2018-09-11T04:29:15.193Z,91.40
2018-09-11T04:31:51.427Z,91.70
2018-09-11T04:37:08.770Z,92.10
2018-09-11T04:39:45.008Z,92.20
2018-09-11T04:42:19.573Z,92.20
2018-09-11T04:44:54.192Z,92.40
2018-09-11T04:47:28.812Z,92.70
2018-09-11T04:50:04.954Z,92.80
2018-09-11T04:52:39.447Z,92.90
2018-09-11T04:55:14.176Z,93.10
2018-09-11T04:57:48.826Z,93.10
2018-09-11T05:00:23.335Z,93.20
2018-09-11T05:02:58.401Z,93.00
2018-09-11T05:05:34.551Z,92.80
2018-09-11T05:08:11.015Z,92.90
2018-09-11T05:10:47.687Z,92.80
2018-09-11T05:13:24.158Z,92.90
2018-09-11T05:15:58.544Z,93.00
2018-09-11T05:18:38.650Z,93.00
2018-09-11T05:21:13.165Z,92.90
2018-09-11T05:23:49.236Z,93.10
2018-09-11T05:26:25.891Z,93.10
2018-09-11T05:29:00.335Z,93.00
2018-09-11T05:31:36.614Z,92.70
2018-09-11T05:34:11.078Z,92.60
2018-09-11T05:36:45.597Z,92.50
2018-09-11T05:39:21.655Z,92.60
2018-09-11T05:41:56.208Z,92.70
2018-09-11T05:44:30.474Z,92.80
2018-09-11T05:47:05.496Z,92.80
2018-09-11T05:49:41.931Z,92.80
2018-09-11T05:52:16.348Z,92.60
2018-09-11T05:54:50.984Z,92.60
2018-09-11T05:57:25.890Z,92.50
2018-09-11T06:00:00.839Z,92.40
2018-09-11T06:02:36.527Z,92.30
2018-09-11T06:05:12.653Z,92.30
2018-09-11T06:07:48.266Z,92.50
2018-09-11T06:10:24.988Z,92.20
2018-09-11T06:13:00.984Z,92.10
2018-09-11T06:15:35.551Z,92.00
2018-09-11T06:18:12.045Z,91.90
2018-09-11T06:20:48.611Z,91.90
2018-09-11T06:23:24.663Z,91.70
2018-09-11T06:26:00.411Z,91.80
2018-09-11T06:28:37.099Z,91.30
2018-09-11T06:31:14.104Z,91.30
2018-09-11T06:33:48.614Z,91.00
2018-09-11T06:36:23.483Z,90.90
2018-09-11T06:39:00.450Z,90.00
2018-09-11T06:41:35.268Z,90.10
2018-09-11T06:44:09.592Z,90.00
2018-09-11T06:46:44.243Z,88.40
2018-09-11T06:49:18.776Z,88.80
2018-09-11T06:51:53.591Z,87.10
2018-09-11T06:54:27.968Z,87.30
2018-09-11T06:57:03.486Z,87.40
2018-09-11T06:59:39.977Z,88.00
2018-09-11T07:02:14.811Z,88.10
2018-09-11T07:04:51.272Z,87.40
2018-09-11T07:07:27.555Z,87.60
2018-09-11T07:10:14.327Z,87.90
2018-09-11T07:12:51.064Z,86.90
2018-09-11T07:15:25.543Z,85.60
2018-09-11T07:18:00.320Z,84.20
2018-09-11T07:20:38.724Z,83.30
2018-09-11T07:23:14.672Z,83.50
2018-09-11T07:25:50.883Z,81.90
2018-09-11T07:28:26.707Z,82.80
2018-09-11T07:31:04.183Z,81.80
2018-09-11T07:33:38.589Z,80.70
2018-09-11T07:36:13.043Z,83.60
2018-09-11T07:38:54.504Z,85.50
2018-09-11T07:41:28.823Z,86.40
2018-09-11T07:44:03.294Z,86.50
2018-09-11T07:46:38.668Z,86.80
2018-09-11T07:49:13.084Z,84.80
2018-09-11T07:51:47.679Z,84.20
2018-09-11T07:54:23.515Z,85.30
2018-09-11T07:56:57.901Z,85.60
2018-09-11T07:59:33.652Z,85.20
2018-09-11T08:02:08.696Z,83.00
2018-09-11T08:04:44.550Z,80.30
2018-09-11T08:07:20.542Z,79.60
2018-09-11T08:09:55.858Z,78.90
2018-09-11T08:12:31.447Z,77.80
2018-09-11T08:15:07.931Z,78.40
2018-09-11T08:17:42.395Z,76.50
2018-09-11T08:20:18.246Z,77.90
2018-09-11T08:22:53.932Z,79.00
2018-09-11T08:25:29.748Z,78.60
2018-09-11T08:28:04.388Z,78.00
2018-09-11T08:30:40.446Z,79.00
2018-09-11T08:33:15.039Z,79.20
2018-09-11T08:35:49.548Z,78.20
2018-09-11T08:38:25.134Z,78.30
2018-09-11T08:41:01.043Z,75.90
2018-09-11T08:43:35.915Z,74.70
2018-09-11T08:46:10.610Z,74.30
2018-09-11T08:48:46.309Z,72.70
2018-09-11T08:51:22.069Z,73.60
2018-09-11T08:53:56.481Z,73.60
2018-09-11T08:56:30.943Z,71.80
2018-09-11T08:59:05.707Z,73.30
2018-09-11T09:01:40.030Z,71.80
2018-09-11T09:04:15.911Z,71.50
2018-09-11T09:06:51.809Z,69.20
2018-09-11T09:09:26.373Z,70.70
2018-09-11T09:12:03.882Z,70.80
2018-09-11T09:14:40.567Z,71.10
2018-09-11T09:17:14.909Z,71.50
2018-09-11T09:19:57.836Z,71.40
2018-09-11T09:22:41.579Z,69.60
2018-09-11T09:25:18.957Z,70.00
2018-09-11T09:27:54.583Z,71.20
2018-09-11T09:30:31.055Z,71.10
2018-09-11T09:33:05.574Z,70.30
2018-09-11T09:35:39.954Z,70.40
2018-09-11T09:38:15.569Z,70.20
2018-09-11T09:40:59.851Z,69.20
2018-09-11T09:43:34.546Z,67.70
2018-09-11T09:46:08.781Z,66.80
2018-09-11T09:48:43.156Z,68.00
2018-09-11T09:51:17.493Z,66.80
2018-09-11T09:53:51.875Z,67.80
2018-09-11T09:56:26.364Z,67.70
2018-09-11T09:59:01.025Z,65.80
2018-09-11T10:01:41.056Z,64.90
2018-09-11T10:04:16.603Z,65.40
2018-09-11T10:06:52.450Z,63.40
2018-09-11T10:09:28.045Z,63.90
2018-09-11T10:12:03.553Z,65.10
2018-09-11T10:14:38.119Z,66.30
2018-09-11T10:17:13.970Z,65.90
2018-09-11T10:19:49.476Z,65.40
2018-09-11T10:22:25.056Z,65.70
2018-09-11T10:25:01.040Z,65.60
2018-09-11T10:27:35.418Z,64.20
2018-09-11T10:30:17.964Z,62.40
2018-09-11T10:32:54.323Z,61.70
2018-09-11T10:35:30.551Z,61.50
2018-09-11T10:38:06.673Z,60.70
2018-09-11T10:40:43.050Z,61.00
2018-09-11T10:43:18.122Z,61.70
2018-09-11T10:45:53.242Z,60.90
2018-09-11T10:48:27.851Z,60.10
2018-09-11T10:51:02.505Z,58.80
2018-09-11T10:53:37.254Z,58.00
2018-09-11T10:56:13.613Z,58.70
2018-09-11T10:58:49.385Z,57.80
2018-09-11T11:01:23.871Z,57.10
2018-09-11T11:04:05.205Z,56.40
2018-09-11T11:06:41.026Z,56.30
2018-09-11T11:09:15.503Z,56.30
2018-09-11T11:11:56.434Z,56.10
2018-09-11T11:14:31.754Z,57.60
2018-09-11T11:17:07.450Z,57.80
2018-09-11T11:19:43.186Z,57.30
2018-09-11T11:22:19.083Z,58.00
2018-09-11T11:24:58.437Z,57.60
2018-09-11T11:27:32.911Z,55.50
2018-09-11T11:30:17.950Z,54.50
2018-09-11T11:32:52.404Z,54.00
2018-09-11T11:35:26.762Z,53.80
2018-09-11T11:38:02.828Z,53.70
2018-09-11T11:40:38.330Z,53.40
2018-09-11T11:43:12.891Z,54.20
2018-09-11T11:45:47.953Z,54.80
2018-09-11T11:48:22.345Z,53.10
2018-09-11T11:50:56.843Z,54.30
2018-09-11T11:53:31.196Z,54.30
2018-09-11T11:56:06.268Z,53.30
2018-09-11T11:58:40.563Z,52.20
2018-09-11T12:01:15.340Z,51.90
2018-09-11T12:03:49.767Z,52.00
2018-09-11T12:06:25.278Z,50.50
2018-09-11T12:08:59.678Z,49.40
2018-09-11T12:11:35.193Z,48.70
2018-09-11T12:14:10.884Z,48.10
2018-09-11T12:16:46.506Z,48.10
2018-09-11T12:19:22.239Z,47.60
2018-09-11T12:21:58.157Z,47.40
2018-09-11T12:24:33.955Z,46.70
2018-09-11T12:27:09.595Z,46.70
2018-09-11T12:29:44.159Z,46.50
2018-09-11T12:32:19.887Z,47.10
2018-09-11T12:34:55.388Z,45.30
2018-09-11T12:37:29.777Z,45.30
2018-09-11T12:40:07.509Z,45.80
2018-09-11T12:42:42.275Z,45.40
2018-09-11T12:45:17.730Z,44.20
2018-09-11T12:47:54.004Z,44.90
2018-09-11T12:50:28.535Z,45.10
2018-09-11T12:53:03.127Z,44.20
2018-09-11T12:55:38.135Z,45.90
2018-09-11T12:58:12.943Z,43.50
2018-09-11T13:00:49.130Z,41.70
2018-09-11T13:03:24.408Z,43.30
2018-09-11T13:06:00.291Z,43.50
2018-09-11T13:08:36.307Z,42.70
2018-09-11T13:11:12.348Z,42.50
2018-09-11T13:13:48.863Z,43.00
2018-09-11T13:16:24.452Z,43.50
2018-09-11T13:19:02.260Z,43.60
2018-09-11T13:21:38.555Z,43.00
2018-09-11T13:24:13.599Z,42.90
2018-09-11T13:26:50.028Z,42.90
2018-09-11T13:29:24.748Z,42.70
2018-09-11T13:32:00.294Z,42.00
2018-09-11T13:34:34.687Z,41.40
2018-09-11T13:37:10.106Z,41.60
2018-09-11T13:39:45.776Z,41.60
2018-09-11T13:42:20.307Z,40.20
2018-09-11T13:44:54.712Z,41.00
2018-09-11T14:00:21.343Z,40.50
2018-09-11T14:02:55.812Z,40.30
2018-09-11T14:05:31.416Z,39.50
2018-09-11T14:08:07.776Z,39.80
2018-09-11T14:10:43.691Z,39.90
2018-09-11T14:13:19.468Z,40.00
2018-09-11T14:15:54.000Z,40.30
2018-09-11T14:18:28.480Z,40.90
2018-09-11T14:21:04.072Z,40.60
2018-09-11T14:23:39.687Z,41.00
2018-09-11T14:26:15.458Z,41.20
2018-09-11T14:28:50.122Z,40.70
2018-09-11T14:31:26.716Z,40.20
2018-09-11T14:34:01.499Z,40.20
2018-09-11T14:36:37.410Z,40.40
2018-09-11T14:39:13.107Z,40.90
2018-09-11T14:41:47.827Z,40.00
2018-09-11T14:44:22.215Z,39.90
2018-09-11T14:46:58.132Z,39.80
2018-09-11T14:49:32.844Z,40.10
2018-09-11T14:52:07.566Z,39.00
2018-09-11T14:54:42.037Z,39.40
2018-09-11T14:57:17.139Z,40.60
2018-09-11T14:59:52.486Z,39.00
2018-09-11T15:02:28.246Z,39.00
2018-09-11T15:05:05.287Z,38.70
2018-09-11T15:07:41.549Z,39.10
2018-09-11T15:10:17.844Z,38.00
2018-09-11T15:12:54.181Z,38.30
2018-09-11T15:15:28.921Z,36.80
2018-09-11T15:18:03.596Z,37.10
2018-09-11T15:20:39.424Z,36.60
2018-09-11T15:23:15.175Z,36.30
2018-09-11T15:25:53.675Z,37.10
2018-09-11T15:28:29.326Z,36.50
2018-09-11T15:31:05.302Z,35.30
2018-09-11T15:33:40.292Z,37.20
2018-09-11T15:36:14.899Z,37.60
2018-09-11T15:38:56.420Z,36.40
2018-09-11T15:41:31.462Z,37.00
2018-09-11T15:59:39.787Z,35.00
2018-09-11T16:02:16.020Z,37.30
2018-09-11T16:04:52.735Z,35.30
2018-09-11T16:07:28.557Z,35.60
2018-09-11T16:10:13.387Z,36.00
2018-09-11T16:12:49.399Z,36.70
2018-09-11T16:15:24.625Z,37.60
2018-09-11T16:17:59.823Z,38.10
2018-09-11T16:20:36.710Z,38.20
2018-09-11T16:23:13.065Z,38.20
2018-09-11T16:28:25.512Z,38.70
2018-09-11T16:31:10.316Z,40.00
2018-09-11T16:33:51.503Z,39.30
2018-09-11T16:44:33.893Z,39.70
2018-09-11T16:47:08.972Z,39.60
2018-09-11T16:49:45.336Z,39.90
2018-09-11T16:52:21.360Z,40.30
2018-09-11T16:54:56.959Z,40.80
2018-09-11T17:26:10.700Z,41.00
2018-09-11T17:28:45.532Z,40.90
2018-09-11T17:31:23.732Z,41.20
2018-09-11T17:33:58.418Z,41.40
2018-09-11T17:36:33.792Z,41.90
2018-09-11T17:39:11.539Z,41.80
2018-09-11T17:41:46.602Z,41.50
2018-09-11T17:44:26.547Z,41.30
2018-09-11T17:52:19.233Z,41.80
2018-09-11T17:54:55.152Z,42.40
2018-09-11T17:57:32.674Z,42.40
2018-09-11T18:00:08.543Z,43.30
2018-09-11T18:02:43.038Z,43.80
2018-09-11T18:05:17.506Z,43.90
2018-09-11T18:07:53.149Z,44.70
2018-09-11T18:10:29.699Z,44.50
2018-09-11T18:23:24.988Z,44.50
2018-09-11T18:26:03.896Z,44.70
2018-09-11T18:28:38.301Z,45.10
2018-09-11T18:44:09.359Z,45.30
2018-09-11T18:59:39.379Z,46.50
2018-09-11T19:12:39.173Z,51.20
2018-09-11T19:25:40.053Z,50.40
2018-09-11T19:28:14.511Z,50.80
2018-09-11T22:53:25.616Z,51.40
2018-09-11T23:40:09.593Z,64.40
2018-09-11T23:42:44.937Z,67.60
2018-09-11T23:45:27.056Z,67.50
2018-09-11T23:48:01.510Z,67.60
2018-09-11T23:50:36.044Z,67.60
2018-09-11T23:53:10.345Z,67.70
2018-09-11T23:55:44.791Z,67.90
