createdAt,value
2022-08-07T00:00:03.523Z,100.0
2022-08-07T00:01:00.302Z,100.0
2022-08-07T00:02:39.724Z,100.0
2022-08-07T00:03:00.482Z,100.0
2022-08-07T00:04:00.248Z,100.0
2022-08-07T00:05:00.243Z,100.0
2022-08-07T00:06:00.179Z,100.0
2022-08-07T00:07:01.436Z,100.0
2022-08-07T00:08:02.142Z,100.0
2022-08-07T00:09:17.034Z,100.0
2022-08-07T00:10:25.515Z,100.0
2022-08-07T00:11:00.149Z,100.0
2022-08-07T00:12:00.154Z,100.0
2022-08-07T00:13:02.468Z,100.0
2022-08-07T00:14:00.161Z,100.0
2022-08-07T00:15:00.175Z,100.0
2022-08-07T00:16:00.167Z,100.0
2022-08-07T00:17:01.705Z,100.0
2022-08-07T00:18:00.161Z,100.0
2022-08-07T00:19:00.158Z,100.0
2022-08-07T00:20:03.293Z,100.0
2022-08-07T00:21:07.811Z,100.0
2022-08-07T00:22:03.257Z,100.0
2022-08-07T00:23:00.268Z,100.0
2022-08-07T00:24:00.180Z,100.0
2022-08-07T00:25:00.222Z,100.0
2022-08-07T00:26:06.894Z,100.0
2022-08-07T00:27:07.470Z,100.0
2022-08-07T00:28:00.270Z,100.0
2022-08-07T00:29:00.143Z,100.0
2022-08-07T00:30:00.415Z,100.0
2022-08-07T00:31:01.334Z,100.0
2022-08-07T00:32:00.242Z,100.0
2022-08-07T00:33:00.293Z,100.0
2022-08-07T00:34:00.165Z,100.0
2022-08-07T00:35:00.215Z,100.0
2022-08-07T00:36:00.257Z,100.0
2022-08-07T00:37:00.168Z,100.0
2022-08-07T00:38:00.332Z,100.0
2022-08-07T00:39:00.258Z,100.0
2022-08-07T00:40:00.306Z,100.0
2022-08-07T00:41:00.223Z,100.0
2022-08-07T00:42:02.547Z,100.0
2022-08-07T00:43:00.223Z,100.0
2022-08-07T00:44:02.684Z,100.0
2022-08-07T00:45:00.200Z,100.0
2022-08-07T00:46:00.594Z,100.0
2022-08-07T00:47:01.501Z,100.0
2022-08-07T00:48:08.302Z,100.0
2022-08-07T00:49:02.040Z,100.0
2022-08-07T00:50:19.693Z,100.0
2022-08-07T00:51:00.529Z,100.0
2022-08-07T00:52:00.185Z,100.0
2022-08-07T00:53:00.161Z,100.0
2022-08-07T00:54:00.152Z,100.0
2022-08-07T00:55:04.964Z,100.0
2022-08-07T00:56:02.424Z,100.0
2022-08-07T00:57:00.478Z,100.0
2022-08-07T00:58:00.183Z,100.0
2022-08-07T00:59:00.535Z,100.0
2022-08-07T01:00:01.035Z,100.0
2022-08-07T01:01:00.289Z,100.0
2022-08-07T01:02:00.298Z,100.0
2022-08-07T01:03:00.243Z,100.0
2022-08-07T01:04:03.283Z,100.0
2022-08-07T01:05:03.352Z,100.0
2022-08-07T01:06:00.189Z,100.0
2022-08-07T01:07:00.755Z,100.0
2022-08-07T01:08:00.424Z,100.0
2022-08-07T01:09:01.432Z,100.0
2022-08-07T01:10:06.925Z,100.0
2022-08-07T01:11:00.794Z,100.0
2022-08-07T01:12:10.005Z,100.0
2022-08-07T01:13:00.288Z,100.0
2022-08-07T01:14:00.329Z,100.0
2022-08-07T01:15:01.235Z,100.0
2022-08-07T01:16:05.950Z,100.0
2022-08-07T01:17:00.183Z,100.0
2022-08-07T01:18:00.548Z,100.0
2022-08-07T01:19:00.180Z,100.0
2022-08-07T01:20:04.483Z,100.0
2022-08-07T01:21:05.347Z,100.0
2022-08-07T01:22:00.317Z,100.0
2022-08-07T01:23:12.695Z,100.0
2022-08-07T01:24:00.421Z,100.0
2022-08-07T01:25:01.160Z,100.0
2022-08-07T01:26:00.627Z,100.0
2022-08-07T01:27:00.298Z,100.0
2022-08-07T01:28:00.257Z,100.0
2022-08-07T01:29:00.434Z,100.0
2022-08-07T01:30:00.888Z,100.0
2022-08-07T01:31:01.177Z,100.0
2022-08-07T01:32:00.542Z,100.0
2022-08-07T01:33:00.200Z,100.0
2022-08-07T01:34:00.557Z,100.0
2022-08-07T01:35:00.333Z,100.0
2022-08-07T01:36:06.291Z,100.0
2022-08-07T01:37:00.411Z,100.0
2022-08-07T01:38:00.459Z,100.0
2022-08-07T01:39:00.791Z,100.0
2022-08-07T01:40:00.339Z,100.0
2022-08-07T01:41:01.979Z,100.0
2022-08-07T01:42:38.024Z,100.0
2022-08-07T01:43:00.293Z,100.0
2022-08-07T01:44:01.729Z,100.0
2022-08-07T01:45:00.926Z,100.0
2022-08-07T01:46:01.300Z,100.0
2022-08-07T01:47:00.977Z,100.0
2022-08-07T01:48:17.722Z,100.0
2022-08-07T01:49:00.208Z,100.0
2022-08-07T01:50:00.649Z,100.0
2022-08-07T01:51:17.144Z,100.0
2022-08-07T01:52:04.434Z,100.0
2022-08-07T01:53:01.043Z,100.0
2022-08-07T01:54:11.733Z,100.0
2022-08-07T01:55:00.560Z,100.0
2022-08-07T01:56:02.331Z,100.0
2022-08-07T01:57:03.768Z,100.0
2022-08-07T01:58:27.238Z,100.0
2022-08-07T01:59:04.940Z,100.0
2022-08-07T02:00:01.575Z,100.0
2022-08-07T02:01:10.056Z,100.0
2022-08-07T02:02:04.407Z,100.0
2022-08-07T02:03:18.136Z,100.0
2022-08-07T02:04:03.271Z,100.0
2022-08-07T02:05:04.650Z,100.0
2022-08-07T02:06:02.536Z,100.0
2022-08-07T02:07:01.395Z,100.0
2022-08-07T02:08:01.891Z,100.0
2022-08-07T02:09:03.695Z,100.0
2022-08-07T02:10:01.122Z,100.0
2022-08-07T02:11:03.270Z,100.0
2022-08-07T02:12:03.894Z,100.0
2022-08-07T02:13:01.920Z,100.0
2022-08-07T02:14:02.502Z,100.0
2022-08-07T02:15:01.011Z,100.0
2022-08-07T02:16:01.717Z,100.0
2022-08-07T02:17:00.224Z,100.0
2022-08-07T02:18:01.417Z,100.0
2022-08-07T02:19:02.274Z,100.0
2022-08-07T02:20:05.479Z,100.0
2022-08-07T02:21:06.321Z,100.0
2022-08-07T02:22:00.418Z,100.0
2022-08-07T02:23:01.914Z,100.0
2022-08-07T02:24:01.681Z,100.0
2022-08-07T02:25:01.486Z,100.0
2022-08-07T02:26:31.576Z,100.0
2022-08-07T02:27:01.646Z,100.0
2022-08-07T02:28:00.604Z,100.0
2022-08-07T02:29:01.355Z,100.0
2022-08-07T02:30:03.900Z,100.0
2022-08-07T02:31:10.324Z,100.0
2022-08-07T02:32:01.462Z,100.0
2022-08-07T02:33:09.009Z,100.0
2022-08-07T02:34:03.523Z,100.0
2022-08-07T02:35:00.984Z,100.0
2022-08-07T02:36:29.081Z,100.0
2022-08-07T02:37:02.075Z,100.0
2022-08-07T02:38:01.492Z,100.0
2022-08-07T02:39:01.788Z,100.0
2022-08-07T02:40:11.924Z,100.0
2022-08-07T02:41:03.826Z,100.0
2022-08-07T02:42:00.867Z,100.0
2022-08-07T02:43:00.863Z,100.0
2022-08-07T02:44:00.921Z,100.0
2022-08-07T02:45:00.959Z,100.0
2022-08-07T02:46:02.497Z,100.0
2022-08-07T02:47:01.914Z,100.0
2022-08-07T02:48:01.772Z,100.0
2022-08-07T02:49:00.284Z,100.0
2022-08-07T02:50:00.337Z,100.0
2022-08-07T02:51:03.999Z,100.0
2022-08-07T02:52:02.316Z,100.0
2022-08-07T02:53:06.503Z,100.0
2022-08-07T02:54:01.826Z,100.0
2022-08-07T02:55:03.734Z,100.0
2022-08-07T02:56:03.198Z,100.0
2022-08-07T02:57:00.938Z,100.0
2022-08-07T02:58:02.720Z,100.0
2022-08-07T02:59:02.793Z,100.0
2022-08-07T03:00:01.514Z,100.0
2022-08-07T03:01:01.042Z,100.0
2022-08-07T03:02:01.110Z,100.0
2022-08-07T03:03:05.889Z,100.0
2022-08-07T03:04:03.380Z,100.0
2022-08-07T03:05:04.999Z,100.0
2022-08-07T03:06:00.670Z,100.0
2022-08-07T03:07:07.082Z,100.0
2022-08-07T03:08:07.502Z,100.0
2022-08-07T03:09:00.852Z,100.0
2022-08-07T03:10:01.147Z,100.0
2022-08-07T03:11:00.226Z,100.0
2022-08-07T03:12:02.913Z,100.0
2022-08-07T03:13:00.457Z,100.0
2022-08-07T03:14:02.097Z,100.0
2022-08-07T03:15:02.454Z,100.0
2022-08-07T03:16:00.265Z,100.0
2022-08-07T03:17:00.311Z,100.0
2022-08-07T03:18:00.491Z,100.0
2022-08-07T03:19:00.360Z,100.0
2022-08-07T03:20:00.593Z,100.0
2022-08-07T03:21:00.429Z,100.0
2022-08-07T03:22:01.118Z,100.0
2022-08-07T03:23:01.461Z,100.0
2022-08-07T03:24:19.630Z,100.0
2022-08-07T03:25:00.474Z,100.0
2022-08-07T03:26:01.627Z,100.0
2022-08-07T03:27:01.551Z,100.0
2022-08-07T03:28:37.026Z,100.0
2022-08-07T03:29:00.999Z,100.0
2022-08-07T03:30:00.279Z,100.0
2022-08-07T03:31:00.702Z,100.0
2022-08-07T03:32:01.621Z,100.0
2022-08-07T03:33:00.955Z,100.0
2022-08-07T03:34:00.683Z,100.0
2022-08-07T03:35:18.160Z,100.0
2022-08-07T03:36:00.287Z,100.0
2022-08-07T03:37:01.589Z,100.0
2022-08-07T03:38:01.663Z,100.0
2022-08-07T03:39:05.281Z,100.0
2022-08-07T03:40:15.502Z,100.0
2022-08-07T03:41:00.809Z,100.0
2022-08-07T03:42:01.999Z,100.0
2022-08-07T03:43:00.568Z,100.0
2022-08-07T03:44:00.355Z,100.0
2022-08-07T03:45:01.370Z,100.0
2022-08-07T03:46:01.378Z,100.0
2022-08-07T03:47:10.886Z,100.0
2022-08-07T03:48:00.580Z,100.0
2022-08-07T03:49:02.855Z,100.0
2022-08-07T03:50:02.935Z,100.0
2022-08-07T03:51:01.305Z,100.0
2022-08-07T03:52:01.902Z,100.0
2022-08-07T03:53:00.684Z,100.0
2022-08-07T03:54:33.904Z,100.0
2022-08-07T03:55:06.740Z,100.0
2022-08-07T03:56:04.304Z,100.0
2022-08-07T03:57:07.046Z,100.0
2022-08-07T03:58:35.343Z,100.0
2022-08-07T03:59:09.187Z,100.0
2022-08-07T04:00:02.771Z,100.0
2022-08-07T04:01:01.114Z,100.0
2022-08-07T04:02:00.508Z,100.0
2022-08-07T04:03:03.836Z,100.0
2022-08-07T04:04:00.220Z,100.0
2022-08-07T04:05:00.314Z,100.0
2022-08-07T04:06:00.184Z,100.0
2022-08-07T04:07:00.320Z,100.0
2022-08-07T04:08:00.877Z,100.0
2022-08-07T04:09:00.766Z,100.0
2022-08-07T04:10:02.102Z,100.0
2022-08-07T04:12:15.690Z,100.0
2022-08-07T04:12:23.806Z,100.0
2022-08-07T04:13:01.363Z,100.0
2022-08-07T04:14:10.833Z,100.0
2022-08-07T04:15:00.514Z,100.0
2022-08-07T04:16:00.439Z,100.0
2022-08-07T04:17:00.219Z,100.0
2022-08-07T04:18:31.360Z,100.0
2022-08-07T04:19:01.598Z,100.0
2022-08-07T04:20:00.202Z,100.0
2022-08-07T04:21:00.258Z,100.0
2022-08-07T04:22:08.628Z,100.0
2022-08-07T04:23:01.540Z,100.0
2022-08-07T04:24:07.045Z,100.0
2022-08-07T04:25:01.003Z,100.0
2022-08-07T04:26:00.566Z,100.0
2022-08-07T04:27:00.428Z,100.0
2022-08-07T04:28:00.993Z,100.0
2022-08-07T04:29:00.175Z,100.0
2022-08-07T04:30:02.802Z,100.0
2022-08-07T04:31:00.542Z,100.0
2022-08-07T04:32:09.801Z,100.0
2022-08-07T04:33:07.380Z,100.0
2022-08-07T04:34:00.683Z,100.0
2022-08-07T04:35:00.713Z,100.0
2022-08-07T04:36:00.744Z,100.0
2022-08-07T04:37:00.347Z,100.0
2022-08-07T04:38:06.933Z,100.0
2022-08-07T04:39:01.036Z,100.0
2022-08-07T04:40:00.794Z,100.0
2022-08-07T04:41:00.270Z,100.0
2022-08-07T04:42:01.138Z,100.0
2022-08-07T04:43:01.866Z,100.0
2022-08-07T04:44:12.164Z,100.0
2022-08-07T04:45:07.921Z,100.0
2022-08-07T04:46:05.206Z,100.0
2022-08-07T04:47:07.931Z,100.0
2022-08-07T04:48:10.709Z,100.0
2022-08-07T04:49:17.710Z,100.0
2022-08-07T04:50:05.326Z,100.0
2022-08-07T04:51:10.093Z,100.0
2022-08-07T04:52:00.197Z,100.0
2022-08-07T04:53:05.905Z,100.0
2022-08-07T04:54:06.485Z,100.0
2022-08-07T04:55:15.370Z,100.0
2022-08-07T04:58:09.905Z,100.0
2022-08-07T04:58:11.157Z,100.0
2022-08-07T04:58:33.763Z,100.0
2022-08-07T05:00:12.779Z,100.0
2022-08-07T05:00:18.819Z,100.0
2022-08-07T05:01:01.227Z,100.0
2022-08-07T05:02:04.591Z,100.0
2022-08-07T05:03:31.054Z,100.0
2022-08-07T05:04:08.607Z,100.0
2022-08-07T05:05:11.250Z,100.0
2022-08-07T05:06:19.175Z,100.0
2022-08-07T05:07:19.528Z,100.0
2022-08-07T05:08:04.927Z,100.0
2022-08-07T05:09:02.310Z,100.0
2022-08-07T05:10:07.368Z,100.0
2022-08-07T05:11:07.493Z,100.0
2022-08-07T05:12:02.662Z,100.0
2022-08-07T05:13:10.069Z,100.0
2022-08-07T05:14:55.792Z,100.0
2022-08-07T05:15:09.856Z,100.0
2022-08-07T05:16:04.565Z,100.0
2022-08-07T05:17:02.096Z,100.0
2022-08-07T05:18:06.162Z,100.0
2022-08-07T05:19:02.288Z,100.0
2022-08-07T05:20:00.422Z,100.0
2022-08-07T05:21:02.283Z,100.0
2022-08-07T05:22:01.882Z,100.0
2022-08-07T05:23:02.922Z,100.0
2022-08-07T05:24:01.741Z,100.0
2022-08-07T05:25:00.610Z,100.0
2022-08-07T05:26:11.859Z,100.0
2022-08-07T05:27:00.809Z,100.0
2022-08-07T05:28:03.068Z,100.0
2022-08-07T05:29:04.367Z,100.0
2022-08-07T05:30:00.793Z,100.0
2022-08-07T05:31:00.404Z,100.0
2022-08-07T05:32:00.869Z,100.0
2022-08-07T05:33:02.494Z,100.0
2022-08-07T05:34:05.645Z,100.0
2022-08-07T05:35:02.117Z,100.0
2022-08-07T05:36:00.359Z,100.0
2022-08-07T05:37:00.499Z,100.0
2022-08-07T05:38:08.295Z,100.0
2022-08-07T05:40:03.762Z,100.0
2022-08-07T05:40:14.159Z,100.0
2022-08-07T05:41:00.852Z,100.0
2022-08-07T05:42:03.816Z,100.0
2022-08-07T05:43:00.285Z,100.0
2022-08-07T05:44:12.212Z,100.0
2022-08-07T05:45:14.261Z,100.0
2022-08-07T05:46:00.324Z,100.0
2022-08-07T05:47:01.060Z,100.0
2022-08-07T05:48:03.031Z,100.0
2022-08-07T05:49:00.619Z,100.0
2022-08-07T05:50:00.901Z,100.0
2022-08-07T05:51:01.351Z,100.0
2022-08-07T05:52:00.203Z,100.0
2022-08-07T05:53:00.805Z,100.0
2022-08-07T05:54:09.540Z,100.0
2022-08-07T05:55:07.244Z,100.0
2022-08-07T05:56:03.796Z,100.0
2022-08-07T05:57:01.120Z,100.0
2022-08-07T05:58:01.214Z,100.0
2022-08-07T05:59:01.476Z,100.0
2022-08-07T06:00:01.327Z,100.0
2022-08-07T06:01:00.555Z,100.0
2022-08-07T06:02:01.078Z,100.0
2022-08-07T06:03:02.399Z,100.0
2022-08-07T06:04:02.206Z,100.0
2022-08-07T06:05:04.403Z,100.0
2022-08-07T06:06:00.430Z,100.0
2022-08-07T06:07:03.711Z,100.0
2022-08-07T06:08:14.333Z,100.0
2022-08-07T06:09:00.981Z,100.0
2022-08-07T06:10:05.778Z,100.0
2022-08-07T06:11:00.319Z,100.0
2022-08-07T06:12:00.347Z,100.0
2022-08-07T06:13:00.779Z,100.0
2022-08-07T06:14:11.446Z,100.0
2022-08-07T06:15:05.207Z,100.0
2022-08-07T06:16:00.224Z,100.0
2022-08-07T06:17:01.733Z,100.0
2022-08-07T06:18:01.186Z,100.0
2022-08-07T06:19:00.704Z,100.0
2022-08-07T06:20:04.190Z,100.0
2022-08-07T06:22:14.680Z,100.0
2022-08-07T06:22:16.131Z,100.0
2022-08-07T06:23:02.058Z,100.0
2022-08-07T06:24:38.006Z,100.0
2022-08-07T06:25:01.192Z,100.0
2022-08-07T06:26:01.053Z,100.0
2022-08-07T06:27:00.178Z,100.0
2022-08-07T06:28:02.963Z,100.0
2022-08-07T06:29:01.144Z,100.0
2022-08-07T06:30:00.539Z,100.0
2022-08-07T06:31:00.159Z,100.0
2022-08-07T06:32:00.444Z,100.0
2022-08-07T06:33:00.537Z,100.0
2022-08-07T06:34:00.610Z,100.0
2022-08-07T06:35:00.161Z,100.0
2022-08-07T06:36:06.594Z,100.0
2022-08-07T06:37:02.783Z,100.0
2022-08-07T06:38:00.201Z,100.0
2022-08-07T06:40:13.317Z,100.0
2022-08-07T06:40:16.426Z,100.0
2022-08-07T06:41:01.434Z,100.0
2022-08-07T06:42:03.259Z,100.0
2022-08-07T06:43:01.749Z,100.0
2022-08-07T06:44:06.738Z,100.0
2022-08-07T06:45:01.094Z,100.0
2022-08-07T06:46:01.231Z,100.0
2022-08-07T06:47:12.257Z,100.0
2022-08-07T06:48:00.673Z,100.0
2022-08-07T06:49:00.320Z,100.0
2022-08-07T06:50:00.318Z,100.0
2022-08-07T06:51:08.194Z,100.0
2022-08-07T06:52:07.275Z,100.0
2022-08-07T06:53:04.209Z,100.0
2022-08-07T06:55:30.029Z,100.0
2022-08-07T06:55:31.679Z,100.0
2022-08-07T06:56:02.089Z,100.0
2022-08-07T06:57:01.045Z,100.0
2022-08-07T06:58:02.108Z,100.0
2022-08-07T07:00:13.310Z,100.0
2022-08-07T07:00:14.423Z,100.0
2022-08-07T07:01:01.552Z,100.0
2022-08-07T07:02:01.260Z,100.0
2022-08-07T07:03:01.361Z,100.0
2022-08-07T07:04:08.254Z,100.0
2022-08-07T07:05:00.190Z,100.0
2022-08-07T07:06:02.480Z,100.0
2022-08-07T07:07:01.871Z,100.0
2022-08-07T07:08:06.519Z,100.0
2022-08-07T07:09:10.105Z,100.0
2022-08-07T07:10:00.185Z,100.0
2022-08-07T07:11:01.150Z,100.0
2022-08-07T07:12:07.792Z,100.0
2022-08-07T07:13:05.771Z,100.0
2022-08-07T07:14:02.447Z,100.0
2022-08-07T07:15:03.978Z,100.0
2022-08-07T07:16:01.778Z,100.0
2022-08-07T07:17:03.383Z,100.0
2022-08-07T07:18:08.870Z,100.0
2022-08-07T07:19:11.185Z,100.0
2022-08-07T07:20:02.928Z,100.0
2022-08-07T07:21:13.458Z,100.0
2022-08-07T07:22:05.431Z,100.0
2022-08-07T07:24:06.654Z,100.0
2022-08-07T07:24:09.775Z,100.0
2022-08-07T07:26:32.563Z,100.0
2022-08-07T07:26:34.471Z,100.0
2022-08-07T07:27:02.828Z,100.0
2022-08-07T07:28:42.669Z,100.0
2022-08-07T07:29:38.895Z,100.0
2022-08-07T07:30:09.850Z,100.0
2022-08-07T07:31:02.734Z,100.0
2022-08-07T07:32:01.109Z,100.0
2022-08-07T07:33:01.350Z,100.0
2022-08-07T07:34:03.674Z,100.0
2022-08-07T07:35:01.918Z,100.0
2022-08-07T07:36:04.836Z,100.0
2022-08-07T07:37:14.375Z,100.0
2022-08-07T07:38:02.492Z,100.0
2022-08-07T07:39:01.754Z,100.0
2022-08-07T07:40:01.621Z,100.0
2022-08-07T07:41:02.573Z,100.0
2022-08-07T07:42:08.667Z,100.0
2022-08-07T07:43:11.523Z,100.0
2022-08-07T07:44:17.080Z,100.0
2022-08-07T07:45:01.230Z,100.0
2022-08-07T07:46:36.837Z,100.0
2022-08-07T07:47:14.045Z,100.0
2022-08-07T07:48:01.047Z,100.0
2022-08-07T07:50:15.922Z,100.0
2022-08-07T07:50:34.439Z,100.0
2022-08-07T07:51:00.624Z,100.0
2022-08-07T07:52:01.374Z,100.0
2022-08-07T07:53:01.164Z,100.0
2022-08-07T07:54:00.848Z,100.0
2022-08-07T07:55:03.422Z,100.0
2022-08-07T07:56:01.267Z,100.0
2022-08-07T07:57:01.474Z,100.0
2022-08-07T07:58:01.068Z,100.0
2022-08-07T07:59:01.958Z,100.0
2022-08-07T08:00:00.894Z,100.0
2022-08-07T08:01:00.956Z,100.0
2022-08-07T08:02:10.288Z,100.0
2022-08-07T08:03:06.899Z,100.0
2022-08-07T08:04:10.017Z,100.0
2022-08-07T08:05:01.773Z,100.0
2022-08-07T08:06:00.448Z,100.0
2022-08-07T08:07:02.845Z,100.0
2022-08-07T08:08:01.567Z,100.0
2022-08-07T08:09:01.899Z,100.0
2022-08-07T08:10:04.823Z,100.0
2022-08-07T08:11:00.862Z,100.0
2022-08-07T08:12:03.719Z,100.0
2022-08-07T08:13:00.594Z,100.0
2022-08-07T08:14:00.348Z,100.0
2022-08-07T08:15:00.689Z,100.0
2022-08-07T08:16:01.048Z,100.0
2022-08-07T08:17:55.632Z,100.0
2022-08-07T08:18:17.160Z,100.0
2022-08-07T08:19:09.795Z,100.0
2022-08-07T08:20:17.056Z,100.0
2022-08-07T08:21:00.866Z,100.0
2022-08-07T08:22:03.425Z,100.0
2022-08-07T08:23:00.902Z,100.0
2022-08-07T08:24:01.644Z,99.4
2022-08-07T08:25:18.744Z,99.4
2022-08-07T08:26:06.644Z,100.0
2022-08-07T08:27:01.584Z,100.0
2022-08-07T08:28:04.031Z,100.0
2022-08-07T08:29:01.683Z,100.0
2022-08-07T08:30:04.026Z,99.9
2022-08-07T08:31:02.600Z,99.9
2022-08-07T08:33:01.867Z,99.6
2022-08-07T08:34:01.589Z,97.4
2022-08-07T08:35:00.873Z,97.4
2022-08-07T08:36:01.336Z,96.7
2022-08-07T08:37:02.176Z,96.7
2022-08-07T08:38:03.389Z,97.8
2022-08-07T08:39:02.283Z,97.8
2022-08-07T08:40:00.745Z,98.0
2022-08-07T08:41:10.093Z,98.0
2022-08-07T08:42:03.256Z,99.2
2022-08-07T08:43:09.718Z,99.2
2022-08-07T08:44:07.340Z,95.9
2022-08-07T08:45:13.002Z,95.9
2022-08-07T08:46:00.799Z,95.5
2022-08-07T08:47:03.417Z,95.5
2022-08-07T08:48:03.393Z,95.9
2022-08-07T08:49:05.846Z,95.9
2022-08-07T08:50:05.224Z,96.0
2022-08-07T08:51:14.732Z,96.0
2022-08-07T08:52:14.240Z,95.9
2022-08-07T08:53:10.093Z,95.9
2022-08-07T08:54:07.573Z,93.9
2022-08-07T08:55:07.574Z,93.9
2022-08-07T08:56:03.205Z,94.7
2022-08-07T08:57:02.894Z,94.7
2022-08-07T08:58:05.373Z,93.6
2022-08-07T08:59:08.702Z,93.6
2022-08-07T09:00:03.993Z,93.8
2022-08-07T09:01:15.207Z,93.8
2022-08-07T09:02:03.473Z,94.2
2022-08-07T09:03:07.697Z,94.2
2022-08-07T09:04:00.154Z,92.6
2022-08-07T09:05:10.102Z,92.6
2022-08-07T09:06:06.981Z,93.0
2022-08-07T09:07:00.136Z,93.0
2022-08-07T09:08:10.115Z,91.1
2022-08-07T09:09:00.145Z,91.1
2022-08-07T09:10:06.142Z,89.8
2022-08-07T09:11:10.112Z,89.8
2022-08-07T09:12:31.284Z,90.8
2022-08-07T09:13:01.158Z,90.8
2022-08-07T09:14:09.828Z,88.7
2022-08-07T09:16:23.996Z,88.7
2022-08-07T09:16:24.390Z,89.7
2022-08-07T09:17:09.513Z,89.7
2022-08-07T09:18:15.805Z,89.4
2022-08-07T09:19:44.873Z,89.4
2022-08-07T09:20:35.703Z,89.9
2022-08-07T09:21:03.404Z,89.9
2022-08-07T09:24:27.256Z,90.4
2022-08-07T09:24:31.970Z,90.4
2022-08-07T09:24:33.303Z,87.5
2022-08-07T09:25:14.622Z,87.5
2022-08-07T09:26:00.143Z,88.6
2022-08-07T09:27:02.000Z,88.6
2022-08-07T09:28:02.048Z,86.5
2022-08-07T09:30:06.697Z,86.5
2022-08-07T09:30:09.143Z,86.2
2022-08-07T09:31:10.109Z,86.2
2022-08-07T09:32:17.259Z,86.7
2022-08-07T09:33:16.257Z,86.7
2022-08-07T09:34:03.384Z,83.2
2022-08-07T09:35:04.573Z,83.2
2022-08-07T09:36:05.063Z,86.5
2022-08-07T09:37:10.109Z,86.5
2022-08-07T09:38:05.756Z,83.7
2022-08-07T09:39:18.252Z,83.7
2022-08-07T09:40:04.514Z,82.0
2022-08-07T09:41:10.107Z,82.0
2022-08-07T09:42:10.092Z,83.4
2022-08-07T09:43:10.111Z,83.4
2022-08-07T09:44:10.243Z,85.1
2022-08-07T09:47:26.145Z,83.4
2022-08-07T09:47:51.687Z,83.4
2022-08-07T09:47:52.542Z,85.1
2022-08-07T09:48:07.578Z,81.1
2022-08-07T09:50:00.935Z,81.1
2022-08-07T09:50:19.266Z,83.5
2022-08-07T09:51:14.829Z,83.5
2022-08-07T09:52:15.901Z,80.4
2022-08-07T09:53:03.376Z,80.4
2022-08-07T09:54:02.820Z,79.8
2022-08-07T09:55:03.421Z,79.8
2022-08-07T09:56:10.096Z,82.1
2022-08-07T09:57:03.381Z,82.1
2022-08-07T09:58:03.405Z,84.4
2022-08-07T09:59:07.777Z,84.4
2022-08-07T10:00:03.313Z,81.0
2022-08-07T10:01:50.431Z,81.0
2022-08-07T10:02:10.125Z,81.0
2022-08-07T10:03:08.433Z,81.0
2022-08-07T10:04:14.928Z,80.1
2022-08-07T10:05:12.432Z,80.1
2022-08-07T10:06:12.064Z,77.5
2022-08-07T10:07:06.051Z,77.5
2022-08-07T10:08:02.351Z,79.0
2022-08-07T10:09:01.170Z,79.0
2022-08-07T10:10:11.981Z,77.8
2022-08-07T10:11:59.753Z,77.8
2022-08-07T10:12:11.086Z,75.9
2022-08-07T10:13:15.737Z,75.9
2022-08-07T10:14:08.042Z,76.4
2022-08-07T10:15:06.323Z,76.4
2022-08-07T10:16:07.652Z,77.8
2022-08-07T10:17:13.349Z,77.8
2022-08-07T10:18:10.125Z,75.7
2022-08-07T10:19:11.560Z,75.7
2022-08-07T10:20:01.142Z,77.8
2022-08-07T10:21:19.756Z,77.8
2022-08-07T10:22:15.765Z,79.4
2022-08-07T10:23:10.100Z,79.4
2022-08-07T10:24:10.076Z,79.3
2022-08-07T10:25:00.155Z,79.3
2022-08-07T10:26:05.689Z,78.6
2022-08-07T10:27:10.627Z,78.6
2022-08-07T10:28:10.099Z,77.8
2022-08-07T10:29:10.093Z,77.8
2022-08-07T10:30:03.459Z,78.6
2022-08-07T10:31:01.160Z,78.6
2022-08-07T10:32:33.328Z,77.3
2022-08-07T10:33:13.042Z,77.3
2022-08-07T10:34:17.895Z,76.9
2022-08-07T10:35:03.397Z,76.9
2022-08-07T10:36:12.407Z,76.0
2022-08-07T10:37:04.027Z,76.0
2022-08-07T10:38:09.754Z,73.4
2022-08-07T10:39:09.015Z,73.4
2022-08-07T10:40:09.504Z,74.9
2022-08-07T10:41:10.112Z,74.9
2022-08-07T10:42:20.884Z,73.6
2022-08-07T10:43:07.625Z,73.6
2022-08-07T10:44:07.581Z,70.7
2022-08-07T10:45:05.815Z,70.7
2022-08-07T10:46:04.619Z,73.6
2022-08-07T10:47:11.720Z,73.6
2022-08-07T10:48:03.615Z,70.8
2022-08-07T10:49:10.091Z,70.8
2022-08-07T10:50:01.141Z,70.4
2022-08-07T10:51:16.604Z,70.4
2022-08-07T10:52:13.044Z,68.3
2022-08-07T10:53:08.932Z,68.3
2022-08-07T10:54:10.103Z,69.7
2022-08-07T10:55:08.005Z,69.7
2022-08-07T10:56:11.158Z,69.8
2022-08-07T10:57:00.138Z,69.8
2022-08-07T10:58:10.248Z,69.5
2022-08-07T10:59:08.539Z,69.5
2022-08-07T11:00:04.338Z,69.6
2022-08-07T11:01:00.776Z,69.6
2022-08-07T11:02:12.018Z,74.4
2022-08-07T11:03:11.128Z,74.4
2022-08-07T11:04:17.006Z,72.8
2022-08-07T11:05:10.830Z,72.8
2022-08-07T11:06:00.155Z,71.3
2022-08-07T11:07:03.149Z,71.3
2022-08-07T11:08:11.870Z,71.8
2022-08-07T11:09:04.558Z,71.8
2022-08-07T11:10:10.363Z,70.2
2022-08-07T11:11:02.983Z,70.2
2022-08-07T11:12:01.688Z,73.6
2022-08-07T11:13:42.348Z,73.6
2022-08-07T11:14:44.102Z,68.1
2022-08-07T11:15:14.706Z,68.1
2022-08-07T11:16:03.507Z,67.2
2022-08-07T11:17:07.217Z,67.2
2022-08-07T11:18:10.134Z,68.8
2022-08-07T11:19:06.898Z,68.8
2022-08-07T11:20:05.359Z,68.3
2022-08-07T11:21:06.481Z,68.3
2022-08-07T11:22:06.342Z,68.2
2022-08-07T11:23:01.419Z,68.2
2022-08-07T11:24:01.155Z,67.8
2022-08-07T11:25:06.672Z,67.8
2022-08-07T11:26:06.407Z,68.1
2022-08-07T11:27:02.268Z,68.1
2022-08-07T11:28:04.373Z,66.3
2022-08-07T11:29:12.875Z,66.3
2022-08-07T11:30:18.179Z,70.5
2022-08-07T11:31:01.155Z,70.5
2022-08-07T11:32:04.821Z,66.4
2022-08-07T11:34:04.418Z,69.3
2022-08-07T11:35:03.032Z,69.3
2022-08-07T11:36:01.485Z,66.2
2022-08-07T11:37:06.731Z,66.2
2022-08-07T11:38:12.422Z,69.0
2022-08-07T11:39:08.224Z,69.0
2022-08-07T11:40:10.224Z,69.9
2022-08-07T11:41:04.958Z,69.9
2022-08-07T11:42:02.958Z,76.1
2022-08-07T11:43:00.150Z,76.1
2022-08-07T11:44:12.514Z,64.8
2022-08-07T11:45:10.098Z,64.8
2022-08-07T11:46:10.109Z,70.3
2022-08-07T11:47:00.137Z,70.3
2022-08-07T11:48:06.001Z,65.4
2022-08-07T11:49:50.804Z,65.4
2022-08-07T11:50:30.360Z,62.2
2022-08-07T11:51:10.113Z,62.2
2022-08-07T11:52:07.674Z,62.3
2022-08-07T11:53:10.100Z,62.3
2022-08-07T11:54:10.349Z,64.9
2022-08-07T11:55:18.563Z,64.9
2022-08-07T11:56:26.786Z,67.9
2022-08-07T11:57:03.408Z,67.9
2022-08-07T11:58:01.557Z,68.9
2022-08-07T11:59:22.254Z,68.9
2022-08-07T12:00:11.298Z,66.4
2022-08-07T12:01:10.110Z,66.4
2022-08-07T12:02:17.667Z,66.3
2022-08-07T12:03:42.160Z,66.3
2022-08-07T12:04:00.176Z,64.9
2022-08-07T12:05:01.154Z,64.9
2022-08-07T12:06:36.474Z,65.3
2022-08-07T12:07:07.979Z,65.3
2022-08-07T12:08:06.211Z,64.4
2022-08-07T12:09:07.461Z,64.4
2022-08-07T12:10:05.745Z,61.7
2022-08-07T12:11:20.233Z,61.7
2022-08-07T12:12:10.365Z,63.9
2022-08-07T12:13:02.997Z,63.9
2022-08-07T12:14:10.114Z,65.3
2022-08-07T12:15:04.668Z,65.3
2022-08-07T12:16:06.084Z,67.8
2022-08-07T12:17:01.871Z,67.8
2022-08-07T12:18:08.210Z,66.2
2022-08-07T12:19:09.397Z,66.2
2022-08-07T12:20:09.531Z,62.1
2022-08-07T12:21:10.094Z,62.1
2022-08-07T12:22:37.156Z,62.2
2022-08-07T12:23:00.155Z,62.2
2022-08-07T12:24:37.024Z,61.4
2022-08-07T12:25:10.107Z,61.4
2022-08-07T12:26:22.811Z,62.4
2022-08-07T12:27:03.782Z,62.4
2022-08-07T12:28:09.101Z,60.0
2022-08-07T12:29:04.780Z,60.0
2022-08-07T12:30:01.823Z,60.8
2022-08-07T12:31:04.629Z,60.8
2022-08-07T12:32:13.051Z,58.8
2022-08-07T12:33:03.295Z,58.8
2022-08-07T12:34:04.002Z,62.0
2022-08-07T12:35:01.751Z,62.0
2022-08-07T12:36:02.261Z,61.9
2022-08-07T12:37:00.996Z,61.9
2022-08-07T12:38:11.620Z,61.2
2022-08-07T12:39:01.376Z,61.2
2022-08-07T12:40:01.833Z,60.2
2022-08-07T12:41:01.819Z,60.2
2022-08-07T12:42:00.685Z,59.0
2022-08-07T12:43:01.775Z,59.0
2022-08-07T12:44:06.436Z,59.5
2022-08-07T12:45:06.418Z,59.5
2022-08-07T12:46:01.212Z,59.7
2022-08-07T12:47:07.497Z,59.7
2022-08-07T12:48:02.961Z,60.9
2022-08-07T12:49:10.145Z,60.9
2022-08-07T12:50:38.244Z,65.5
2022-08-07T12:51:12.853Z,65.5
2022-08-07T12:52:13.727Z,59.4
2022-08-07T12:53:18.150Z,59.4
2022-08-07T13:22:19.053Z,61.2
2022-08-07T13:23:09.733Z,59.3
2022-08-07T13:24:04.739Z,59.3
2022-08-07T13:25:10.111Z,57.5
2022-08-07T13:26:01.495Z,57.5
2022-08-07T13:27:07.386Z,58.6
2022-08-07T13:28:11.030Z,58.6
2022-08-07T13:29:10.100Z,56.2
2022-08-07T13:30:03.928Z,56.2
2022-08-07T13:31:12.906Z,56.1