createdAt,value
2018-08-24T00:00:20.817Z,993.85
2018-08-24T00:01:30.635Z,993.87
2018-08-24T00:02:40.462Z,993.84
2018-08-24T00:03:50.299Z,993.85
2018-08-24T00:05:00.465Z,993.86
2018-08-24T00:06:10.542Z,993.92
2018-08-24T00:07:20.417Z,993.84
2018-08-24T00:08:30.218Z,993.83
2018-08-24T00:09:40.296Z,993.81
2018-08-24T00:10:50.374Z,993.86
2018-08-24T00:12:00.241Z,993.85
2018-08-24T00:13:10.303Z,993.87
2018-08-24T00:14:20.386Z,993.86
2018-08-24T00:15:30.456Z,993.86
2018-08-24T00:16:40.526Z,993.88
2018-08-24T00:17:50.343Z,993.88
2018-08-24T00:19:00.819Z,993.9
2018-08-24T00:20:10.627Z,993.93
2018-08-24T00:21:20.449Z,993.88
2018-08-24T00:22:30.545Z,993.87
2018-08-24T00:23:40.616Z,993.91
2018-08-24T00:24:50.695Z,993.88
2018-08-24T00:26:00.785Z,993.89
2018-08-24T00:27:10.846Z,993.85
2018-08-24T00:28:20.974Z,993.84
2018-08-24T00:29:31.063Z,993.84
2018-08-24T00:30:41.140Z,993.79
2018-08-24T00:31:51.346Z,993.78
2018-08-24T00:33:01.612Z,993.79
2018-08-24T00:34:11.712Z,993.76
2018-08-24T00:35:21.792Z,993.78
2018-08-24T00:36:31.882Z,993.78
2018-08-24T00:37:41.948Z,993.74
2018-08-24T00:38:52.173Z,993.75
2018-08-24T00:40:02.007Z,993.75
2018-08-24T00:41:11.837Z,993.74
2018-08-24T00:42:21.660Z,993.75
2018-08-24T00:43:31.812Z,993.75
2018-08-24T00:44:41.883Z,993.73
2018-08-24T00:45:51.961Z,993.71
2018-08-24T00:47:02.053Z,993.72
2018-08-24T00:48:12.136Z,993.7
2018-08-24T00:49:22.219Z,993.7
2018-08-24T00:50:32.293Z,993.66
2018-08-24T00:51:42.169Z,993.66
2018-08-24T00:52:52.253Z,993.67
2018-08-24T00:54:02.311Z,993.62
2018-08-24T00:55:12.389Z,993.64
2018-08-24T00:56:22.201Z,993.66
2018-08-24T00:57:32.064Z,993.68
2018-08-24T00:58:41.869Z,993.61
2018-08-24T00:59:51.958Z,993.67
2018-08-24T01:01:02.036Z,993.66
2018-08-24T01:02:12.115Z,993.63
2018-08-24T01:03:21.941Z,993.61
2018-08-24T01:04:32.009Z,993.57
2018-08-24T01:05:42.085Z,993.6
2018-08-24T01:06:52.153Z,993.57
2018-08-24T01:08:02.233Z,993.52
2018-08-24T01:09:12.358Z,993.53
2018-08-24T01:10:22.432Z,993.51
2018-08-24T01:11:32.239Z,993.49
2018-08-24T01:12:42.060Z,993.48
2018-08-24T01:13:51.861Z,993.49
2018-08-24T01:15:02.000Z,993.47
2018-08-24T01:16:12.091Z,993.49
2018-08-24T01:17:21.920Z,993.45
2018-08-24T01:18:32.009Z,993.41
2018-08-24T01:19:41.832Z,993.41
2018-08-24T01:20:51.927Z,993.43
2018-08-24T01:22:02.000Z,993.39
2018-08-24T01:23:11.810Z,993.37
2018-08-24T01:24:21.896Z,993.4
2018-08-24T01:25:31.968Z,993.4
2018-08-24T01:26:42.046Z,993.38
2018-08-24T01:27:52.108Z,993.38
2018-08-24T01:29:02.180Z,993.39
2018-08-24T01:30:12.251Z,993.36
2018-08-24T01:31:22.084Z,993.31
2018-08-24T01:32:32.167Z,993.31
2018-08-24T01:33:41.986Z,993.29
2018-08-24T01:34:52.078Z,993.29
2018-08-24T01:36:02.145Z,993.28
2018-08-24T01:37:12.212Z,993.26
2018-08-24T01:38:22.308Z,993.29
2018-08-24T01:39:32.384Z,993.35
2018-08-24T01:40:42.456Z,993.3
2018-08-24T01:41:52.278Z,993.29
2018-08-24T01:43:02.355Z,993.28
2018-08-24T01:44:12.437Z,993.31
2018-08-24T01:45:22.515Z,993.32
2018-08-24T01:46:32.079Z,993.3
2018-08-24T01:47:41.881Z,993.26
2018-08-24T01:48:51.969Z,993.28
2018-08-24T01:50:02.064Z,993.27
2018-08-24T01:51:12.146Z,993.25
2018-08-24T01:52:22.230Z,993.25
2018-08-24T01:53:32.314Z,993.28
2018-08-24T01:54:42.377Z,993.27
2018-08-24T01:55:52.494Z,993.32
2018-08-24T01:57:02.290Z,993.28
2018-08-24T01:58:12.363Z,993.27
2018-08-24T01:59:22.449Z,993.31
2018-08-24T02:00:32.532Z,993.26
2018-08-24T02:01:42.664Z,993.26
2018-08-24T02:02:52.801Z,993.27
2018-08-24T02:04:02.886Z,993.25
2018-08-24T02:05:12.950Z,993.22
2018-08-24T02:06:23.021Z,993.25
2018-08-24T02:07:32.836Z,993.27
2018-08-24T02:08:42.904Z,993.26
2018-08-24T02:09:53.003Z,993.27
2018-08-24T02:11:03.193Z,993.23
2018-08-24T02:12:13.261Z,993.23
2018-08-24T02:13:23.131Z,993.21
2018-08-24T02:14:33.235Z,993.22
2018-08-24T02:15:43.555Z,993.21
2018-08-24T02:16:53.636Z,993.22
2018-08-24T02:18:03.445Z,993.21
2018-08-24T02:19:13.851Z,993.23
2018-08-24T02:20:23.927Z,993.22
2018-08-24T02:21:33.753Z,993.2
2018-08-24T02:22:43.566Z,993.17
2018-08-24T02:23:53.666Z,993.18
2018-08-24T02:25:03.749Z,993.16
2018-08-24T02:26:13.839Z,993.17
2018-08-24T02:27:23.915Z,993.16
2018-08-24T02:28:33.712Z,993.17
2018-08-24T02:29:43.800Z,993.17
2018-08-24T02:30:53.899Z,993.19
2018-08-24T02:32:03.761Z,993.15
2018-08-24T02:33:13.833Z,993.14
2018-08-24T02:34:23.922Z,993.21
2018-08-24T02:35:34.007Z,993.2
2018-08-24T02:36:44.118Z,993.21
2018-08-24T02:37:54.216Z,993.21
2018-08-24T02:39:04.317Z,993.16
2018-08-24T02:40:14.392Z,993.22
2018-08-24T02:41:24.228Z,993.21
2018-08-24T02:42:34.349Z,993.22
2018-08-24T02:43:44.145Z,993.21
2018-08-24T02:44:54.310Z,993.2
2018-08-24T02:46:04.651Z,993.22
2018-08-24T02:47:14.726Z,993.22
2018-08-24T02:48:24.535Z,993.2
2018-08-24T02:49:34.354Z,993.22
2018-08-24T02:50:44.449Z,993.2
2018-08-24T02:51:54.517Z,993.21
2018-08-24T02:53:04.591Z,993.24
2018-08-24T02:54:14.666Z,993.22
2018-08-24T02:55:24.488Z,993.24
2018-08-24T02:56:34.303Z,993.22
2018-08-24T02:57:44.374Z,993.21
2018-08-24T02:58:54.212Z,993.18
2018-08-24T03:00:04.100Z,993.19
2018-08-24T03:01:14.206Z,993.19
2018-08-24T03:02:24.296Z,993.19
2018-08-24T03:35:00.436Z,993.07
2018-08-24T03:36:10.517Z,993.06
2018-08-24T03:37:20.320Z,993.09
2018-08-24T03:38:30.374Z,993.02
2018-08-24T03:39:40.448Z,993.04
2018-08-24T03:40:50.309Z,993.05
2018-08-24T03:42:00.374Z,993.07
2018-08-24T03:43:10.460Z,993.05
2018-08-24T03:44:20.529Z,993.03
2018-08-24T03:45:30.330Z,993.06
2018-08-24T03:46:40.128Z,993.05
2018-08-24T03:47:49.949Z,993.09
2018-08-24T03:49:00.016Z,993.06
2018-08-24T03:50:09.828Z,993.03
2018-08-24T03:51:19.903Z,993.05
2018-08-24T03:52:29.458Z,993.09
2018-08-24T03:53:39.288Z,993.08
2018-08-24T03:54:49.364Z,993.09
2018-08-24T03:55:59.431Z,993.05
2018-08-24T03:57:09.518Z,993.03
2018-08-24T03:58:19.596Z,993.02
2018-08-24T03:59:29.732Z,993.02
2018-08-24T04:00:39.831Z,992.99
2018-08-24T04:01:49.926Z,993.05
2018-08-24T04:03:00.015Z,993.02
2018-08-24T04:04:09.548Z,993.06
2018-08-24T04:05:19.369Z,993.04
2018-08-24T04:06:29.493Z,993.02
2018-08-24T04:07:39.296Z,993.03
2018-08-24T04:08:49.386Z,993.02
2018-08-24T04:09:59.466Z,993.01
2018-08-24T04:11:09.538Z,992.95
2018-08-24T04:12:19.620Z,993
2018-08-24T04:13:29.708Z,992.99
2018-08-24T04:14:39.791Z,993.01
2018-08-24T04:15:49.941Z,992.97
2018-08-24T04:17:00.018Z,992.94
2018-08-24T04:18:10.080Z,992.98
2018-08-24T04:19:20.160Z,992.94
2018-08-24T04:20:30.882Z,992.96
2018-08-24T04:21:40.934Z,992.95
2018-08-24T04:22:50.766Z,992.98
2018-08-24T04:24:00.609Z,992.94
2018-08-24T04:25:10.704Z,992.95
2018-08-24T04:26:20.784Z,992.95
2018-08-24T04:27:30.862Z,993.03
2018-08-24T04:28:40.682Z,993.02
2018-08-24T04:29:50.816Z,993.03
2018-08-24T04:31:00.886Z,993.03
2018-08-24T04:32:10.708Z,993.06
2018-08-24T04:33:20.525Z,993.08
2018-08-24T04:34:30.340Z,993.1
2018-08-24T04:35:39.901Z,993.12
2018-08-24T04:36:49.720Z,993.14
2018-08-24T04:37:59.790Z,993.19
2018-08-24T04:39:09.876Z,993.16
2018-08-24T04:40:20.022Z,993.19
2018-08-24T04:41:30.789Z,993.28
2018-08-24T04:42:40.885Z,993.27
2018-08-24T04:43:50.701Z,993.27
2018-08-24T04:45:00.888Z,993.24
2018-08-24T04:46:10.977Z,993.22
2018-08-24T04:47:20.797Z,993.29
2018-08-24T04:48:30.895Z,993.29
2018-08-24T04:49:40.990Z,993.26
2018-08-24T04:50:51.081Z,993.34
2018-08-24T04:52:01.170Z,993.35
2018-08-24T04:53:11.252Z,993.33
2018-08-24T04:54:21.340Z,993.35
2018-08-24T04:55:31.171Z,993.34
2018-08-24T04:56:41.249Z,993.37
2018-08-24T04:57:51.341Z,993.38
2018-08-24T04:59:01.510Z,993.36
2018-08-24T05:00:11.586Z,993.35
2018-08-24T05:01:21.673Z,993.3
2018-08-24T05:02:31.498Z,993.33
2018-08-24T05:03:41.319Z,993.33
2018-08-24T05:04:51.396Z,993.34
2018-08-24T05:06:01.479Z,993.37
2018-08-24T05:07:11.560Z,993.41
2018-08-24T05:08:21.651Z,993.42
2018-08-24T05:09:31.737Z,993.38
2018-08-24T05:10:41.560Z,993.4
2018-08-24T05:11:51.639Z,993.4
2018-08-24T05:13:01.732Z,993.42
2018-08-24T05:14:11.798Z,993.44
2018-08-24T05:15:21.881Z,993.45
2018-08-24T05:16:31.454Z,993.42
2018-08-24T05:17:41.525Z,993.42
2018-08-24T05:18:51.608Z,993.4
2018-08-24T05:20:01.703Z,993.38
2018-08-24T05:21:11.830Z,993.4
2018-08-24T05:22:21.580Z,993.41
2018-08-24T05:23:31.664Z,993.41
2018-08-24T05:24:41.520Z,993.41
2018-08-24T05:25:52.248Z,993.41
2018-08-24T05:27:02.336Z,993.43
2018-08-24T05:28:12.537Z,993.41
2018-08-24T05:29:22.845Z,993.4
2018-08-24T05:30:32.924Z,993.45
2018-08-24T05:31:43.014Z,993.42
2018-08-24T05:32:53.109Z,993.43
2018-08-24T05:34:03.291Z,993.45
2018-08-24T05:35:13.384Z,993.47
2018-08-24T05:36:23.473Z,993.49
2018-08-24T05:37:33.562Z,993.49
2018-08-24T05:38:43.372Z,993.48
2018-08-24T05:39:53.250Z,993.51
2018-08-24T05:41:03.176Z,993.51
2018-08-24T05:42:13.258Z,993.45
2018-08-24T05:43:23.346Z,993.33
2018-08-24T05:44:33.431Z,993.29
2018-08-24T05:45:43.594Z,993.33
2018-08-24T05:46:53.416Z,993.35
2018-08-24T05:48:03.266Z,993.46
2018-08-24T05:49:13.359Z,993.57
2018-08-24T05:50:23.440Z,993.5
2018-08-24T05:51:33.601Z,993.44
2018-08-24T05:52:43.425Z,993.4
2018-08-24T05:53:53.500Z,993.37
2018-08-24T05:55:03.586Z,993.39
2018-08-24T05:56:13.665Z,993.41
2018-08-24T05:57:23.749Z,993.48
2018-08-24T05:58:33.836Z,993.42
2018-08-24T05:59:43.955Z,993.45
2018-08-24T06:00:54.040Z,993.44
2018-08-24T06:02:03.857Z,993.52
2018-08-24T06:03:13.944Z,993.56
2018-08-24T06:04:24.025Z,993.58
2018-08-24T06:05:34.118Z,993.58
2018-08-24T06:06:44.605Z,993.51
2018-08-24T06:07:54.676Z,993.54
2018-08-24T06:09:04.761Z,993.54
2018-08-24T06:10:14.587Z,993.56
2018-08-24T06:11:24.405Z,993.63
2018-08-24T06:12:34.484Z,993.65
2018-08-24T06:13:44.570Z,993.66
2018-08-24T06:14:54.682Z,993.64
2018-08-24T06:16:04.504Z,993.6
2018-08-24T06:17:14.598Z,993.58
2018-08-24T06:18:24.771Z,993.57
2018-08-24T06:19:34.321Z,993.57
2018-08-24T06:20:43.899Z,993.6
2018-08-24T06:21:53.996Z,993.6
2018-08-24T06:23:04.094Z,993.62
2018-08-24T06:24:13.904Z,993.64
2018-08-24T06:25:23.890Z,993.66
2018-08-24T06:26:33.970Z,993.67
2018-08-24T06:27:44.050Z,993.62
2018-08-24T06:28:54.115Z,993.64
2018-08-24T06:30:03.956Z,993.6
2018-08-24T06:31:13.775Z,993.62
2018-08-24T06:32:23.833Z,993.61
2018-08-24T06:33:33.916Z,993.6
2018-08-24T06:34:43.734Z,993.59
2018-08-24T06:35:53.802Z,993.59
2018-08-24T06:37:03.938Z,993.58
2018-08-24T06:38:13.921Z,993.57
2018-08-24T06:39:23.548Z,993.54
2018-08-24T06:40:33.383Z,993.58
2018-08-24T06:41:43.264Z,993.56
2018-08-24T06:42:53.317Z,993.53
2018-08-24T06:44:03.447Z,993.56
2018-08-24T06:45:13.532Z,993.58
2018-08-24T06:46:23.612Z,993.62
2018-08-24T06:47:33.491Z,993.6
2018-08-24T06:48:43.501Z,993.6
2018-08-24T06:49:53.309Z,993.65
2018-08-24T06:51:03.379Z,993.64
2018-08-24T06:52:12.930Z,993.68
2018-08-24T06:53:23.239Z,993.62
2018-08-24T06:54:33.647Z,993.66
2018-08-24T06:55:43.477Z,993.66
2018-08-24T06:56:53.289Z,993.68
2018-08-24T06:58:03.355Z,993.7
2018-08-24T06:59:13.556Z,993.68
2018-08-24T07:00:23.398Z,993.71
2018-08-24T07:01:33.231Z,993.68
2018-08-24T07:02:43.315Z,993.7
2018-08-24T07:03:53.142Z,993.71
2018-08-24T07:05:03.230Z,993.7
2018-08-24T07:06:13.324Z,993.68
2018-08-24T07:07:23.409Z,993.71
2018-08-24T07:08:33.500Z,993.72
2018-08-24T07:09:43.323Z,993.72
2018-08-24T07:10:53.407Z,993.76
2018-08-24T07:12:03.295Z,993.72
2018-08-24T07:13:13.385Z,993.78
2018-08-24T07:14:23.472Z,993.78
2018-08-24T07:15:33.575Z,993.79
2018-08-24T07:16:43.675Z,993.82
2018-08-24T07:17:53.750Z,993.83
2018-08-24T07:19:03.859Z,993.83
2018-08-24T07:20:13.946Z,993.83
2018-08-24T07:21:24.011Z,993.83
2018-08-24T07:22:34.078Z,993.81
2018-08-24T07:23:44.169Z,993.82
2018-08-24T07:24:53.722Z,993.82
2018-08-24T07:26:03.932Z,993.88
2018-08-24T07:27:14.018Z,993.86
2018-08-24T07:28:24.090Z,993.85
2018-08-24T07:29:33.925Z,993.87
2018-08-24T07:30:43.763Z,993.92
2018-08-24T07:31:53.605Z,993.86
2018-08-24T07:33:03.683Z,993.89
2018-08-24T07:34:13.782Z,993.84
2018-08-24T07:35:23.880Z,993.9
2018-08-24T07:36:34.029Z,993.86
2018-08-24T07:37:44.111Z,993.9
2018-08-24T07:38:54.208Z,993.88
2018-08-24T07:40:04.282Z,993.87
2018-08-24T07:41:14.103Z,993.88
2018-08-24T07:42:24.090Z,993.89
2018-08-24T07:43:34.183Z,993.87
2018-08-24T07:44:44.280Z,993.85
2018-08-24T07:45:54.355Z,993.83
2018-08-24T07:47:04.171Z,993.79
2018-08-24T07:48:14.304Z,993.81
2018-08-24T07:49:24.391Z,993.76
2018-08-24T07:50:34.480Z,993.76
2018-08-24T07:51:44.471Z,993.8
2018-08-24T07:52:54.560Z,993.76
2018-08-24T07:54:04.707Z,993.79
2018-08-24T07:55:14.801Z,993.76
2018-08-24T07:56:24.648Z,993.75
2018-08-24T07:57:34.736Z,993.79
2018-08-24T07:58:44.549Z,993.81
2018-08-24T07:59:54.378Z,993.78
2018-08-24T08:01:04.475Z,993.74
2018-08-24T08:02:14.317Z,993.73
2018-08-24T08:03:24.131Z,993.75
2018-08-24T08:04:34.218Z,993.74
2018-08-24T08:05:44.295Z,993.76
2018-08-24T08:06:54.122Z,993.73
2018-08-24T08:08:04.215Z,993.76
2018-08-24T08:09:14.328Z,993.8
2018-08-24T08:10:24.154Z,993.82
2018-08-24T08:11:34.245Z,993.82
2018-08-24T08:12:44.375Z,993.87
2018-08-24T08:13:54.712Z,993.82
2018-08-24T08:15:04.936Z,993.82
2018-08-24T08:16:14.752Z,993.86
2018-08-24T08:17:24.890Z,993.85
2018-08-24T08:18:34.786Z,993.85
2018-08-24T08:19:45.353Z,993.84
2018-08-24T08:20:55.447Z,993.82
2018-08-24T08:22:05.313Z,993.81
2018-08-24T08:23:15.433Z,993.8
2018-08-24T08:24:25.525Z,993.79
2018-08-24T08:25:35.716Z,993.78
2018-08-24T08:26:45.845Z,993.82
2018-08-24T08:27:55.968Z,993.81
2018-08-24T08:29:06.236Z,993.83
2018-08-24T08:30:16.482Z,993.85
2018-08-24T08:31:28.151Z,993.88
2018-08-24T08:32:37.989Z,993.84
2018-08-24T08:33:47.826Z,993.89
2018-08-24T08:34:57.903Z,993.87
2018-08-24T08:36:08.342Z,993.87
2018-08-24T08:37:18.179Z,993.85
2018-08-24T08:38:28.270Z,993.87
2018-08-24T08:39:38.356Z,993.88
2018-08-24T08:40:48.266Z,993.91
2018-08-24T08:41:58.091Z,993.91
2018-08-24T08:43:08.186Z,993.9
2018-08-24T08:44:18.306Z,993.89
2018-08-24T08:45:28.506Z,993.9
2018-08-24T08:46:38.315Z,993.89
2018-08-24T08:47:48.168Z,993.87
2018-08-24T08:48:57.993Z,993.87
2018-08-24T08:50:08.605Z,993.86
2018-08-24T08:51:18.705Z,993.88
2018-08-24T08:52:28.848Z,993.85
2018-08-24T08:53:38.951Z,993.84
2018-08-24T08:54:49.046Z,993.81
2018-08-24T08:55:59.151Z,993.83
2018-08-24T08:57:08.991Z,993.85
2018-08-24T08:58:19.150Z,993.84
2018-08-24T08:59:29.245Z,993.83
2018-08-24T09:00:39.354Z,993.86
2018-08-24T09:01:49.469Z,993.83
2018-08-24T09:02:59.577Z,993.84
2018-08-24T09:04:09.745Z,993.84
2018-08-24T09:05:19.317Z,993.85
2018-08-24T09:06:29.473Z,993.87
2018-08-24T09:07:40.021Z,993.82
2018-08-24T09:08:50.126Z,993.81
2018-08-24T09:10:01.022Z,993.85
2018-08-24T09:11:10.888Z,993.83
2018-08-24T09:12:20.989Z,993.78
2018-08-24T09:13:30.849Z,993.79
2018-08-24T09:14:40.934Z,993.9
2018-08-24T09:15:51.086Z,993.88
2018-08-24T09:17:01.201Z,993.9
2018-08-24T09:18:11.297Z,993.95
2018-08-24T09:19:21.464Z,993.87
2018-08-24T09:20:31.571Z,993.82
2018-08-24T09:21:41.479Z,993.84
2018-08-24T09:22:51.578Z,993.78
2018-08-24T09:24:01.713Z,993.76
2018-08-24T09:25:11.864Z,993.79
2018-08-24T09:26:21.913Z,993.79
2018-08-24T09:27:32.035Z,993.86
2018-08-24T09:28:42.159Z,993.79
2018-08-24T09:29:52.250Z,993.79
2018-08-24T09:31:02.080Z,993.81
2018-08-24T09:32:12.190Z,993.77
2018-08-24T09:33:22.169Z,993.76
2018-08-24T09:34:32.338Z,993.69
2018-08-24T09:35:42.665Z,993.68
2018-08-24T09:36:52.768Z,993.64
2018-08-24T09:38:02.699Z,993.66
2018-08-24T09:39:12.628Z,993.69
2018-08-24T09:40:22.730Z,993.71
2018-08-24T09:41:32.852Z,993.67
2018-08-24T09:42:42.730Z,993.74
2018-08-24T09:43:52.842Z,993.76
2018-08-24T09:45:02.733Z,993.72
2018-08-24T09:46:12.563Z,993.74
2018-08-24T09:47:22.642Z,993.78
2018-08-24T09:48:32.474Z,993.79
2018-08-24T09:49:42.562Z,993.78
2018-08-24T09:50:52.645Z,993.79
2018-08-24T09:52:02.497Z,993.78
2018-08-24T09:53:12.604Z,993.78
2018-08-24T09:54:22.709Z,993.75
2018-08-24T09:55:32.827Z,993.74
2018-08-24T09:56:42.961Z,993.72
2018-08-24T09:57:53.297Z,993.79
2018-08-24T09:59:03.658Z,993.79
2018-08-24T10:00:13.535Z,993.87
2018-08-24T10:01:23.363Z,993.84
2018-08-24T10:02:33.485Z,993.83
2018-08-24T10:03:43.506Z,993.91
2018-08-24T10:04:53.629Z,993.91
2018-08-24T10:06:03.804Z,993.86
2018-08-24T10:07:13.974Z,993.89
2018-08-24T10:08:24.061Z,993.82
2018-08-24T10:09:34.419Z,993.84
2018-08-24T10:10:44.252Z,993.82
2018-08-24T10:11:54.169Z,993.87
2018-08-24T10:13:04.311Z,993.88
2018-08-24T10:14:14.316Z,993.86
2018-08-24T10:15:24.429Z,993.95
2018-08-24T10:16:34.257Z,993.92
2018-08-24T10:17:44.161Z,993.89
2018-08-24T10:18:54.499Z,993.9
2018-08-24T10:20:04.591Z,993.91
2018-08-24T10:21:14.439Z,993.84
2018-08-24T10:22:24.555Z,993.83
2018-08-24T10:23:34.846Z,993.79
2018-08-24T10:24:44.977Z,993.73
2018-08-24T10:25:55.070Z,993.78
2018-08-24T10:27:05.191Z,993.77
2018-08-24T10:28:15.266Z,993.79
2018-08-24T10:29:25.779Z,993.8
2018-08-24T10:30:36.015Z,993.74
2018-08-24T10:31:46.156Z,993.76
2018-08-24T10:32:55.989Z,993.78
2018-08-24T10:34:06.200Z,993.74
2018-08-24T10:35:16.322Z,993.72
2018-08-24T10:36:26.469Z,993.69
2018-08-24T10:37:36.587Z,993.66
2018-08-24T10:38:46.709Z,993.67
2018-08-24T10:39:56.641Z,993.62
2018-08-24T10:41:06.485Z,993.65
2018-08-24T10:42:16.757Z,993.58
2018-08-24T10:43:26.887Z,993.52
2018-08-24T10:44:36.977Z,993.59
2018-08-24T10:45:47.088Z,993.53
2018-08-24T10:46:57.225Z,993.54
2018-08-24T10:48:07.377Z,993.53
2018-08-24T10:49:17.529Z,993.52
2018-08-24T10:50:27.674Z,993.54
2018-08-24T10:51:37.757Z,993.54
2018-08-24T10:52:47.877Z,993.53
2018-08-24T10:53:58.021Z,993.56
2018-08-24T10:55:08.117Z,993.55
2018-08-24T10:56:18.356Z,993.58
2018-08-24T10:57:28.703Z,993.55
2018-08-24T10:58:38.837Z,993.59
2018-08-24T10:59:48.939Z,993.58
2018-08-24T11:00:59.047Z,993.59
2018-08-24T11:02:09.190Z,993.62
2018-08-24T11:03:18.903Z,993.6
2018-08-24T11:04:29.062Z,993.57
2018-08-24T11:05:38.971Z,993.59
2018-08-24T11:06:49.190Z,993.56
2018-08-24T11:07:59.309Z,993.55
2018-08-24T11:09:09.415Z,993.54
2018-08-24T11:10:19.514Z,993.54
2018-08-24T11:11:29.681Z,993.52
2018-08-24T11:12:39.761Z,993.53
2018-08-24T11:13:49.618Z,993.47
2018-08-24T11:14:59.548Z,993.45
2018-08-24T11:16:09.648Z,993.41
2018-08-24T11:17:19.754Z,993.42
2018-08-24T11:18:29.861Z,993.39
2018-08-24T11:19:39.696Z,993.38
2018-08-24T11:20:49.596Z,993.37
2018-08-24T11:21:59.712Z,993.37
2018-08-24T11:23:09.764Z,993.36
2018-08-24T11:24:20.024Z,993.36
2018-08-24T11:25:30.132Z,993.37
2018-08-24T11:26:40.240Z,993.42
2018-08-24T11:27:50.362Z,993.41
2018-08-24T11:29:00.517Z,993.42
2018-08-24T11:30:10.785Z,993.4
2018-08-24T11:31:20.890Z,993.42
2018-08-24T11:32:30.987Z,993.45
2018-08-24T11:33:40.832Z,993.42
2018-08-24T11:34:50.988Z,993.4
2018-08-24T11:36:01.245Z,993.41
2018-08-24T11:37:12.391Z,993.41
2018-08-24T11:38:22.526Z,993.35
2018-08-24T11:39:32.624Z,993.42
2018-08-24T11:40:42.736Z,993.4
2018-08-24T11:41:52.848Z,993.39
2018-08-24T11:43:03.299Z,993.39
2018-08-24T11:44:13.400Z,993.37
2018-08-24T11:45:23.594Z,993.36
2018-08-24T11:46:33.423Z,993.43
2018-08-24T11:47:43.586Z,993.45
2018-08-24T11:48:53.604Z,993.47
2018-08-24T11:50:03.638Z,993.46
2018-08-24T11:51:13.716Z,993.52
2018-08-24T11:52:23.550Z,993.46
2018-08-24T11:53:33.711Z,993.42
2018-08-24T11:54:43.809Z,993.47
2018-08-24T11:55:53.889Z,993.36
2018-08-24T11:57:03.776Z,993.36
2018-08-24T11:58:13.914Z,993.33
2018-08-24T11:59:23.986Z,993.25
2018-08-24T12:00:34.094Z,993.3
2018-08-24T12:01:44.461Z,993.34
2018-08-24T12:02:54.630Z,993.27
2018-08-24T12:04:04.464Z,993.3
2018-08-24T12:05:14.657Z,993.27
2018-08-24T12:06:24.752Z,993.21
2018-08-24T12:07:34.864Z,993.21
2018-08-24T12:08:44.746Z,993.16
2018-08-24T12:09:54.844Z,993.18
2018-08-24T12:11:04.746Z,993.13
2018-08-24T12:12:14.973Z,993.05
2018-08-24T12:13:25.613Z,993.15
2018-08-24T12:14:35.725Z,993.1
2018-08-24T12:15:45.852Z,993.09
2018-08-24T12:16:55.974Z,993.1
2018-08-24T12:18:05.987Z,993.1
2018-08-24T12:19:15.913Z,993.11
2018-08-24T12:20:26.013Z,993.06
2018-08-24T12:21:36.224Z,993.02
2018-08-24T12:22:46.579Z,992.98
2018-08-24T12:23:56.709Z,992.99
2018-08-24T12:25:06.822Z,992.94
2018-08-24T12:26:16.899Z,992.91
2018-08-24T12:27:26.735Z,992.86
2018-08-24T12:28:36.858Z,992.83
2018-08-24T12:29:46.697Z,992.77
2018-08-24T12:30:56.837Z,992.77
2018-08-24T12:32:07.484Z,992.78
2018-08-24T12:33:17.620Z,992.74
2018-08-24T12:34:27.749Z,992.75
2018-08-24T12:35:38.165Z,992.66
2018-08-24T12:36:48.322Z,992.65
2018-08-24T12:37:58.482Z,992.58
2018-08-24T12:39:09.018Z,992.54
2018-08-24T12:40:18.884Z,992.44
2018-08-24T12:41:28.733Z,992.4
2018-08-24T12:42:38.885Z,992.42
2018-08-24T12:43:49.063Z,992.43
2018-08-24T12:44:59.206Z,992.44
2018-08-24T12:46:08.827Z,992.46
2018-08-24T12:47:18.926Z,992.47
2018-08-24T12:48:29.027Z,992.52
2018-08-24T12:49:39.275Z,992.49
2018-08-24T12:50:48.857Z,992.48
2018-08-24T12:51:58.973Z,992.48
2018-08-24T12:53:09.987Z,992.48
2018-08-24T12:54:20.088Z,992.5
2018-08-24T12:55:29.918Z,992.45
2018-08-24T12:56:40.054Z,992.48
2018-08-24T12:57:49.734Z,992.5
2018-08-24T12:58:59.593Z,992.45
2018-08-24T13:00:09.681Z,992.46
2018-08-24T13:01:19.822Z,992.44
2018-08-24T13:02:29.653Z,992.46
2018-08-24T13:03:39.841Z,992.45
2018-08-24T13:04:49.959Z,992.41
2018-08-24T13:05:59.791Z,992.38
2018-08-24T13:07:09.613Z,992.4
2018-08-24T13:08:19.721Z,992.36
2018-08-24T13:09:29.916Z,992.39
2018-08-24T13:10:40.721Z,992.38
2018-08-24T13:11:50.821Z,992.33
2018-08-24T13:13:00.909Z,992.31
2018-08-24T13:14:10.750Z,992.33
2018-08-24T13:15:21.001Z,992.33
2018-08-24T13:16:31.521Z,992.3
2018-08-24T13:17:41.612Z,992.33
2018-08-24T13:18:51.592Z,992.29
2018-08-24T13:20:01.731Z,992.36
2018-08-24T13:21:11.907Z,992.29
2018-08-24T13:22:22.120Z,992.34
2018-08-24T13:23:31.404Z,992.33
2018-08-24T13:24:41.531Z,992.33
2018-08-24T13:25:51.648Z,992.29
2018-08-24T13:27:01.772Z,992.28
2018-08-24T13:28:12.028Z,992.26
2018-08-24T13:29:22.167Z,992.24
2018-08-24T13:30:32.286Z,992.24
2018-08-24T13:31:42.396Z,992.31
2018-08-24T13:32:52.264Z,992.29
2018-08-24T13:34:02.368Z,992.29
2018-08-24T13:35:12.259Z,992.28
2018-08-24T13:36:22.365Z,992.3
2018-08-24T13:37:32.191Z,992.25
2018-08-24T13:38:42.271Z,992.29
2018-08-24T13:39:52.850Z,992.29
2018-08-24T13:41:02.701Z,992.23
2018-08-24T13:42:12.605Z,992.26
2018-08-24T13:43:22.116Z,992.23
2018-08-24T13:44:32.208Z,992.19
2018-08-24T13:45:42.301Z,992.21
2018-08-24T13:46:52.450Z,992.23
2018-08-24T13:48:02.551Z,992.19
2018-08-24T13:49:12.667Z,992.18
2018-08-24T13:50:22.857Z,992.1
2018-08-24T13:51:33.218Z,992.15
2018-08-24T13:52:43.066Z,992.12
2018-08-24T13:53:53.174Z,992.07
2018-08-24T13:55:03.839Z,992.09
2018-08-24T13:56:13.980Z,992.05
2018-08-24T13:57:24.108Z,991.98
2018-08-24T13:58:34.216Z,991.96
2018-08-24T13:59:44.555Z,991.94
2018-08-24T14:00:54.860Z,991.89
2018-08-24T14:02:05.018Z,991.9
2018-08-24T14:03:15.130Z,991.9
2018-08-24T14:04:25.243Z,991.89
2018-08-24T14:05:35.081Z,991.9
2018-08-24T14:06:44.914Z,991.92
2018-08-24T14:07:55.020Z,991.94
2018-08-24T14:09:05.123Z,991.92
2018-08-24T14:10:15.214Z,991.9
2018-08-24T14:11:25.319Z,991.9
2018-08-24T14:12:35.412Z,991.9
2018-08-24T14:13:45.287Z,991.88
2018-08-24T14:14:55.127Z,991.89
2018-08-24T14:16:05.243Z,991.87
2018-08-24T14:17:15.349Z,991.88
2018-08-24T14:18:25.522Z,991.83
2018-08-24T14:19:35.638Z,991.92
2018-08-24T14:20:45.524Z,991.92
2018-08-24T14:21:54.957Z,991.88
2018-08-24T14:23:05.397Z,991.89
2018-08-24T14:24:15.242Z,991.86
2018-08-24T14:25:25.132Z,991.88
2018-08-24T14:26:35.331Z,991.87
2018-08-24T14:27:46.134Z,991.91
2018-08-24T14:28:55.707Z,991.85
2018-08-24T14:30:05.536Z,991.86
2018-08-24T14:31:15.680Z,991.85
2018-08-24T14:32:25.787Z,991.85
2018-08-24T14:33:36.022Z,991.87
2018-08-24T14:34:46.118Z,991.85
2018-08-24T14:35:56.213Z,991.82
2018-08-24T14:37:06.209Z,991.88
2018-08-24T14:38:16.359Z,991.94
2018-08-24T14:39:26.978Z,991.96
2018-08-24T14:40:37.119Z,991.93
2018-08-24T14:41:47.238Z,991.9
2018-08-24T14:42:57.424Z,991.93
2018-08-24T14:44:07.776Z,991.98
2018-08-24T14:45:17.880Z,991.93
2018-08-24T14:46:27.983Z,991.89
2018-08-24T14:47:38.080Z,991.9
2018-08-24T14:48:48.169Z,991.9
2018-08-24T14:49:58.246Z,991.91
2018-08-24T14:51:08.345Z,991.93
2018-08-24T14:52:18.468Z,992
2018-08-24T14:53:28.298Z,991.92
2018-08-24T14:54:38.458Z,991.97
2018-08-24T14:55:48.553Z,991.95
2018-08-24T14:56:58.665Z,991.97
2018-08-24T14:58:08.515Z,991.98
2018-08-24T14:59:18.365Z,992.01
2018-08-24T15:00:28.216Z,991.99
2018-08-24T15:01:38.052Z,992
2018-08-24T15:02:48.162Z,991.95
2018-08-24T15:03:58.282Z,992
2018-08-24T15:05:08.437Z,991.99
2018-08-24T15:06:18.552Z,991.99
2018-08-24T15:07:28.650Z,991.99
2018-08-24T15:08:38.754Z,992.03