createdAt,value
2022-10-18T00:03:28.284Z,998.6
2022-10-18T00:08:47.285Z,998.6
2022-10-18T00:14:06.452Z,998.5
2022-10-18T00:19:27.119Z,998.6
2022-10-18T00:24:45.060Z,998.6
2022-10-18T00:33:18.131Z,998.6
2022-10-18T00:35:22.029Z,998.6
2022-10-18T00:40:41.485Z,998.6
2022-10-18T00:46:00.458Z,998.6
2022-10-18T00:51:19.946Z,998.5
2022-10-18T00:56:39.349Z,998.4
2022-10-18T01:01:58.654Z,998.4
2022-10-18T01:07:17.519Z,998.5
2022-10-18T01:13:51.686Z,998.5
2022-10-18T01:17:56.535Z,998.4
2022-10-18T01:23:14.729Z,998.4
2022-10-18T01:28:34.327Z,998.4
2022-10-18T01:33:53.936Z,998.4
2022-10-18T01:39:12.925Z,998.5
2022-10-18T01:44:32.097Z,998.5
2022-10-18T01:51:06.268Z,998.5
2022-10-18T01:55:11.194Z,998.3
2022-10-18T02:00:31.098Z,998.2
2022-10-18T02:05:50.282Z,998.2
2022-10-18T02:11:09.658Z,998.2
2022-10-18T02:16:29.166Z,998.2
2022-10-18T02:21:48.467Z,998.1
2022-10-18T02:27:07.768Z,998
2022-10-18T02:32:27.381Z,998
2022-10-18T02:37:46.414Z,998
2022-10-18T02:43:05.499Z,998.1
2022-10-18T02:48:24.695Z,998
2022-10-18T02:53:42.969Z,997.9
2022-10-18T02:59:02.271Z,997.9
2022-10-18T03:04:21.426Z,997.9
2022-10-18T03:09:40.784Z,998
2022-10-18T03:16:14.996Z,998
2022-10-18T03:20:18.674Z,998
2022-10-18T03:25:39.565Z,998
2022-10-18T03:30:57.440Z,998
2022-10-18T03:36:17.116Z,998
2022-10-18T03:41:36.059Z,998
2022-10-18T03:46:56.006Z,997.9
2022-10-18T03:52:15.715Z,997.9
2022-10-18T03:57:34.732Z,997.9
2022-10-18T04:02:55.145Z,997.9
2022-10-18T04:08:13.029Z,997.8
2022-10-18T04:13:32.535Z,997.8
2022-10-18T04:18:51.299Z,997.9
2022-10-18T04:24:10.919Z,997.8
2022-10-18T04:30:45.138Z,997.7
2022-10-18T04:34:50.519Z,997.8
2022-10-18T04:43:56.042Z,997.9
2022-10-18T04:45:28.699Z,997.9
2022-10-18T04:56:07.097Z,997.9
2022-10-18T05:01:26.131Z,997.9
2022-10-18T05:06:45.766Z,997.9
2022-10-18T05:12:04.700Z,997.9
2022-10-18T05:17:22.942Z,997.8
2022-10-18T05:22:41.901Z,997.8
2022-10-18T05:28:03.388Z,997.9
2022-10-18T05:33:20.374Z,997.8
2022-10-18T05:38:39.780Z,997.8
2022-10-18T05:43:59.175Z,997.7
2022-10-18T05:50:35.446Z,997.8
2022-10-18T05:54:36.962Z,997.8
2022-10-18T06:01:47.616Z,997.8
2022-10-18T06:05:52.293Z,997.8
2022-10-18T06:10:35.799Z,997.9
2022-10-18T06:15:55.310Z,998
2022-10-18T06:21:14.083Z,998
2022-10-18T06:29:47.131Z,998
2022-10-18T06:42:31.287Z,998.1
2022-10-18T06:47:50.003Z,998.1
2022-10-18T06:58:56.720Z,998.2
2022-10-18T07:04:15.771Z,998.3
2022-10-18T07:09:34.612Z,998.3
2022-10-18T07:14:54.154Z,998.4
2022-10-18T07:20:13.005Z,998.4
2022-10-18T07:28:46.131Z,998.4
2022-10-18T07:33:02.599Z,998.4
2022-10-18T07:41:35.694Z,998.5
2022-10-18T07:46:47.148Z,998.4
2022-10-18T07:53:45.745Z,998.4
2022-10-18T07:58:02.270Z,998.4
2022-10-18T08:02:45.862Z,998.5
2022-10-18T08:08:07.142Z,998.5
2022-10-18T08:13:24.647Z,998.5
2022-10-18T08:18:44.242Z,998.6
2022-10-18T08:24:03.469Z,998.6
2022-10-18T08:29:24.927Z,998.6
2022-10-18T08:34:41.501Z,998.7
2022-10-18T08:43:17.014Z,998.8
2022-10-18T08:45:30.498Z,998.7
2022-10-18T08:55:56.946Z,998.7
2022-10-18T09:01:16.474Z,998.7
2022-10-18T09:06:35.336Z,998.8
2022-10-18T09:11:56.801Z,998.8
2022-10-18T09:17:15.038Z,998.8
2022-10-18T09:22:32.561Z,998.7
2022-10-18T09:27:51.315Z,998.8
2022-10-18T09:33:10.869Z,998.8
2022-10-18T09:38:30.342Z,998.8
2022-10-18T09:43:49.360Z,998.9
2022-10-18T09:49:09.294Z,998.9
2022-10-18T09:55:42.331Z,998.9
2022-10-18T10:05:06.459Z,998.9
2022-10-18T10:10:24.627Z,998.9
2022-10-18T10:17:23.182Z,998.9
2022-10-18T10:21:38.585Z,998.9
2022-10-18T10:28:37.380Z,998.9
2022-10-18T10:31:40.873Z,998.9
2022-10-18T10:36:59.526Z,998.9
2022-10-18T10:43:37.972Z,998.9
2022-10-18T10:47:49.090Z,998.8
2022-10-18T10:52:57.592Z,998.8
2022-10-18T10:59:31.754Z,998.8
2022-10-18T11:03:48.579Z,998.8
2022-10-18T11:08:56.527Z,998.7
2022-10-18T11:17:29.576Z,998.7
2022-10-18T11:30:12.917Z,998.6
2022-10-18T11:35:31.691Z,998.7
2022-10-18T11:40:50.576Z,998.6
2022-10-18T11:46:09.851Z,998.6
2022-10-18T11:51:33.807Z,998.5
2022-10-18T12:00:01.762Z,998.5
2022-10-18T12:09:05.001Z,998.5
2022-10-18T12:18:04.176Z,998.5
2022-10-18T12:23:21.842Z,998.5
2022-10-18T12:28:40.661Z,998.5
2022-10-18T12:33:59.678Z,998.5
2022-10-18T12:39:24.100Z,998.5
2022-10-18T12:44:38.255Z,998.5
2022-10-18T12:49:56.651Z,998.5
2022-10-18T12:55:16.851Z,998.5
2022-10-18T13:00:35.074Z,998.5
2022-10-18T13:05:54.645Z,998.4
2022-10-18T13:11:13.431Z,998.5
2022-10-18T13:16:32.152Z,998.5
2022-10-18T13:21:51.192Z,998.4
2022-10-18T13:27:24.284Z,998.5
2022-10-18T13:32:29.778Z,998.4
2022-10-18T13:39:03.860Z,998.4
2022-10-18T13:43:06.938Z,998.5
2022-10-18T13:48:26.498Z,998.5
2022-10-18T13:53:45.355Z,998.5
2022-10-18T13:59:14.263Z,998.6
2022-10-18T14:04:23.662Z,998.7
2022-10-18T14:09:44.711Z,998.7
2022-10-18T14:15:03.327Z,998.8
2022-10-18T14:21:37.498Z,998.8
2022-10-18T14:31:02.159Z,998.8
2022-10-18T14:36:20.537Z,998.8
2022-10-18T14:41:40.119Z,998.8
2022-10-18T14:48:14.276Z,998.9
2022-10-18T14:52:17.679Z,998.8
2022-10-18T14:57:37.263Z,998.9
2022-10-18T15:04:11.421Z,998.9
2022-10-18T15:08:16.394Z,999
2022-10-18T15:13:35.837Z,999
2022-10-18T15:18:54.703Z,999.1
2022-10-18T15:27:27.793Z,999
2022-10-18T15:36:00.813Z,999
2022-10-18T15:40:17.342Z,999
2022-10-18T15:45:29.984Z,999
2022-10-18T15:50:49.987Z,999
2022-10-18T15:57:25.648Z,999
2022-10-18T16:06:48.147Z,999.1
2022-10-18T16:12:05.041Z,999.1
2022-10-18T16:17:24.157Z,999.2
2022-10-18T16:22:43.310Z,999.3
2022-10-18T16:28:03.382Z,999.3
2022-10-18T16:34:37.566Z,999.4
2022-10-18T16:44:01.715Z,999.4
2022-10-18T16:49:20.911Z,999.4
2022-10-18T16:54:38.808Z,999.5
2022-10-18T17:01:37.434Z,999.6
2022-10-18T17:10:37.638Z,999.7
2022-10-18T17:19:10.643Z,999.7
2022-10-18T17:23:25.327Z,999.7
2022-10-18T17:26:58.823Z,999.7
2022-10-18T17:33:32.997Z,999.7
2022-10-18T17:37:47.649Z,999.7
2022-10-18T17:42:31.842Z,999.7
2022-10-18T17:49:05.963Z,999.8
2022-10-18T17:53:09.680Z,999.8
2022-10-18T17:58:29.878Z,999.8
2022-10-18T18:05:04.068Z,999.9
2022-10-18T18:14:28.945Z,1000
2022-10-18T18:25:06.668Z,999.9
2022-10-18T18:30:25.595Z,1000
2022-10-18T18:35:45.470Z,999.9
2022-10-18T18:42:19.621Z,999.9
2022-10-18T18:51:43.785Z,1000
2022-10-18T18:57:02.544Z,1000
2022-10-18T19:02:20.792Z,1000
2022-10-18T19:07:40.168Z,1000
2022-10-18T19:12:59.150Z,1000
2022-10-18T19:18:21.744Z,999.9
2022-10-18T19:23:36.088Z,999.9
2022-10-18T19:28:55.423Z,999.9
2022-10-18T19:34:15.621Z,999.9
2022-10-18T19:40:53.606Z,999.9
2022-10-18T19:44:53.877Z,999.8
2022-10-18T19:50:13.175Z,999.8
2022-10-18T19:55:32.756Z,999.8
2022-10-18T20:00:52.434Z,999.8
2022-10-18T20:07:26.585Z,999.8
2022-10-18T20:11:30.489Z,999.9
2022-10-18T20:18:29.149Z,999.9
2022-10-18T20:22:09.926Z,999.8
2022-10-18T20:38:07.127Z,999.9
2022-10-18T20:48:45.165Z,999.9
2022-10-18T20:54:03.134Z,999.9
2022-10-18T20:59:22.737Z,999.9
2022-10-18T21:04:41.553Z,999.9
2022-10-18T21:10:00.536Z,999.9
2022-10-18T21:15:20.098Z,999.9
2022-10-18T21:20:39.403Z,999.9
2022-10-18T21:25:59.714Z,999.9
2022-10-18T21:31:18.580Z,999.8
2022-10-18T21:36:37.460Z,999.9
2022-10-18T21:41:56.887Z,999.8
2022-10-18T21:47:15.890Z,999.8
2022-10-18T21:52:35.064Z,999.8
2022-10-18T21:57:54.757Z,999.7
2022-10-18T22:03:13.650Z,999.7
2022-10-18T22:09:47.804Z,999.6
2022-10-18T22:13:52.238Z,999.6
2022-10-18T22:20:50.808Z,999.6
2022-10-18T22:24:31.509Z,999.5
2022-10-18T22:29:50.408Z,999.5
2022-10-18T22:35:09.609Z,999.4
2022-10-18T22:40:28.854Z,999.4
2022-10-18T22:45:48.395Z,999.3
2022-10-18T22:51:07.353Z,999.4
2022-10-18T22:56:26.866Z,999.4
2022-10-18T23:01:46.231Z,999.4
2022-10-18T23:07:04.972Z,999.4
2022-10-18T23:15:38.035Z,999.4
2022-10-18T23:17:43.253Z,999.5
2022-10-18T23:23:02.793Z,999.5
2022-10-18T23:28:22.163Z,999.6
2022-10-18T23:33:41.163Z,999.6
2022-10-18T23:39:00.222Z,999.7
2022-10-18T23:44:19.777Z,999.8
2022-10-18T23:49:38.579Z,999.8
2022-10-18T23:54:56.543Z,999.9
