createdAt,value
2023-03-10T00:01:33.176Z,1.25
2023-03-10T00:04:18.591Z,1.52
2023-03-10T00:07:11.412Z,1.42
2023-03-10T00:12:43.967Z,0.90
2023-03-10T00:15:29.847Z,1.38
2023-03-10T00:18:24.688Z,0.90
2023-03-10T00:21:16.844Z,0.98
2023-03-10T00:24:09.767Z,1.30
2023-03-10T00:26:56.123Z,1.48
2023-03-10T00:29:41.312Z,1.35
2023-03-10T00:32:27.009Z,1.10
2023-03-10T00:35:29.065Z,1.02
2023-03-10T00:38:14.746Z,0.93
2023-03-10T00:41:02.194Z,0.70
2023-03-10T00:44:05.779Z,0.90
2023-03-10T00:46:52.182Z,0.80
2023-03-10T00:49:37.503Z,0.55
2023-03-10T00:52:23.256Z,0.73
2023-03-10T00:55:39.573Z,0.70
2023-03-10T00:58:25.623Z,1.17
2023-03-10T01:01:19.786Z,1.65
2023-03-10T01:04:09.175Z,1.63
2023-03-10T01:06:54.656Z,2.67
2023-03-10T01:09:40.198Z,1.58
2023-03-10T01:12:29.032Z,2.22
2023-03-10T01:15:34.712Z,1.67
2023-03-10T01:18:22.469Z,1.00
2023-03-10T01:21:07.981Z,0.90
2023-03-10T01:24:04.853Z,0.70
2023-03-10T01:26:50.933Z,1.30
2023-03-10T01:29:36.492Z,0.80
2023-03-10T01:32:22.021Z,0.75
2023-03-10T01:35:08.123Z,1.38
2023-03-10T01:38:04.292Z,0.50
2023-03-10T01:40:52.511Z,0.57
2023-03-10T01:43:46.755Z,0.60
2023-03-10T01:46:43.949Z,0.63
2023-03-10T01:49:54.073Z,0.57
2023-03-10T01:52:45.102Z,1.13
2023-03-10T01:55:37.163Z,0.40
2023-03-10T01:58:26.511Z,0.65
2023-03-10T02:01:16.794Z,0.90
2023-03-10T02:04:19.745Z,0.80
2023-03-10T02:07:06.439Z,0.77
2023-03-10T02:10:04.968Z,0.95
2023-03-10T02:13:06.113Z,1.70
2023-03-10T02:15:52.091Z,0.73
2023-03-10T02:18:37.756Z,0.80
2023-03-10T02:21:41.612Z,0.57
2023-03-10T02:24:29.944Z,0.90
2023-03-10T02:27:25.975Z,0.73
2023-03-10T02:30:16.247Z,0.65
2023-03-10T02:33:28.788Z,0.50
2023-03-10T02:36:14.438Z,0.75
2023-03-10T02:38:59.826Z,0.63
2023-03-10T02:41:45.966Z,0.82
2023-03-10T02:44:33.767Z,0.68
2023-03-10T02:47:20.043Z,0.60
2023-03-10T02:50:08.507Z,0.63
2023-03-10T02:53:05.137Z,0.70
2023-03-10T02:55:51.767Z,0.77
2023-03-10T02:58:37.165Z,0.90
2023-03-10T03:01:22.660Z,0.55
2023-03-10T03:04:08.614Z,0.50
2023-03-10T03:06:54.391Z,0.73
2023-03-10T03:09:39.740Z,0.77
2023-03-10T03:12:25.380Z,0.57
2023-03-10T03:15:11.469Z,0.85
2023-03-10T03:17:59.902Z,0.85
2023-03-10T03:20:45.433Z,0.90
2023-03-10T03:23:30.859Z,0.98
2023-03-10T03:26:20.062Z,1.90
2023-03-10T03:29:05.742Z,1.90
2023-03-10T03:31:52.147Z,3.83
2023-03-10T03:34:37.929Z,2.35
2023-03-10T03:37:23.414Z,2.72
2023-03-10T03:40:15.843Z,2.50
2023-03-10T03:43:02.081Z,2.70
2023-03-10T03:45:47.558Z,2.83
2023-03-10T03:48:34.848Z,2.65
2023-03-10T03:51:20.545Z,3.00
2023-03-10T03:54:06.138Z,3.58
2023-03-10T03:56:51.592Z,3.80
2023-03-10T03:59:37.176Z,2.97
2023-03-10T04:02:22.687Z,2.63
2023-03-10T04:05:08.690Z,3.20
2023-03-10T04:07:54.248Z,3.15
2023-03-10T04:10:39.776Z,3.97
2023-03-10T04:13:25.856Z,3.35
2023-03-10T04:16:11.420Z,3.42
2023-03-10T04:18:57.007Z,4.13
2023-03-10T04:21:42.723Z,4.00
2023-03-10T04:24:28.050Z,4.75
2023-03-10T04:27:13.846Z,5.38
2023-03-10T04:29:59.240Z,5.32
2023-03-10T04:32:47.815Z,5.82
2023-03-10T04:35:35.020Z,6.38
2023-03-10T04:38:22.967Z,5.72
2023-03-10T04:41:09.563Z,5.55
2023-03-10T04:43:55.056Z,6.90
2023-03-10T04:46:40.752Z,7.03
2023-03-10T04:49:27.065Z,6.93
2023-03-10T04:52:14.331Z,8.38
2023-03-10T04:55:00.187Z,7.20
2023-03-10T04:57:45.510Z,7.15
2023-03-10T05:00:32.173Z,7.78
2023-03-10T05:03:17.737Z,7.90
2023-03-10T05:06:04.150Z,8.20
2023-03-10T05:08:49.563Z,10.35
2023-03-10T05:11:35.064Z,11.43
2023-03-10T05:14:20.543Z,12.18
2023-03-10T05:17:06.376Z,11.93
2023-03-10T05:19:52.048Z,11.75
2023-03-10T05:22:38.418Z,11.27
2023-03-10T05:25:24.086Z,11.77
2023-03-10T05:28:09.316Z,12.02
2023-03-10T05:30:54.793Z,12.63
2023-03-10T05:33:41.224Z,11.32
2023-03-10T05:36:26.754Z,9.45
2023-03-10T05:39:11.864Z,9.18
2023-03-10T05:41:57.423Z,8.85
2023-03-10T05:44:42.793Z,7.68
2023-03-10T05:47:28.357Z,8.25
2023-03-10T05:50:14.803Z,7.22
2023-03-10T05:53:00.254Z,6.32
2023-03-10T05:55:45.872Z,6.47
2023-03-10T05:58:31.185Z,6.28
2023-03-10T06:01:17.325Z,5.82
2023-03-10T06:04:02.917Z,4.85
2023-03-10T06:06:48.556Z,4.85
2023-03-10T06:09:34.345Z,4.53
2023-03-10T06:12:20.205Z,3.95
2023-03-10T06:15:06.687Z,4.55
2023-03-10T06:17:52.076Z,3.80
2023-03-10T06:20:39.616Z,4.28
2023-03-10T06:23:26.251Z,3.65
2023-03-10T06:26:13.957Z,3.90
2023-03-10T06:28:59.171Z,4.13
2023-03-10T06:31:44.770Z,3.60
2023-03-10T06:34:30.213Z,3.47
2023-03-10T06:37:15.771Z,3.47
2023-03-10T06:40:01.460Z,3.85
2023-03-10T06:42:46.912Z,3.38
2023-03-10T06:45:32.481Z,3.65
2023-03-10T06:48:17.829Z,3.63
2023-03-10T06:51:07.000Z,3.60
2023-03-10T06:53:52.726Z,3.90
2023-03-10T06:56:38.358Z,2.97
2023-03-10T06:59:23.992Z,2.78
2023-03-10T07:02:13.387Z,2.40
2023-03-10T07:04:58.716Z,2.45
2023-03-10T07:07:44.170Z,2.67
2023-03-10T07:10:29.846Z,2.30
2023-03-10T07:13:17.232Z,2.22
2023-03-10T07:16:02.974Z,2.10
2023-03-10T07:18:49.391Z,1.95
2023-03-10T07:22:13.960Z,2.08
2023-03-10T07:25:13.071Z,2.00
2023-03-10T07:27:59.155Z,1.80
2023-03-10T07:30:46.618Z,1.83
2023-03-10T07:33:37.233Z,1.80
2023-03-10T07:36:24.200Z,1.42
2023-03-10T07:39:17.303Z,1.60
2023-03-10T07:42:07.893Z,1.38
2023-03-10T07:44:53.561Z,1.60
2023-03-10T07:47:42.073Z,1.50
2023-03-10T07:50:33.023Z,1.40
2023-03-10T07:53:18.715Z,1.80
2023-03-10T07:56:16.280Z,1.10
2023-03-10T07:59:02.832Z,1.17
2023-03-10T08:01:48.110Z,0.98
2023-03-10T08:04:34.167Z,1.00
2023-03-10T08:07:31.743Z,1.30
2023-03-10T08:10:18.744Z,0.82
2023-03-10T08:13:11.600Z,0.98
2023-03-10T08:16:00.357Z,0.80
2023-03-10T08:18:55.357Z,0.50
2023-03-10T08:21:41.149Z,0.70
2023-03-10T08:24:28.059Z,0.60
2023-03-10T08:27:17.046Z,1.00
2023-03-10T08:30:06.693Z,0.95
2023-03-10T08:32:53.554Z,0.80
2023-03-10T08:35:40.352Z,0.88
2023-03-10T08:38:25.612Z,0.82
2023-03-10T08:41:22.695Z,0.95
2023-03-10T08:44:15.766Z,0.82
2023-03-10T08:47:06.640Z,0.38
2023-03-10T08:49:51.873Z,1.20
2023-03-10T08:52:43.186Z,1.42
2023-03-10T08:55:29.547Z,1.48
2023-03-10T08:58:15.095Z,1.33
2023-03-10T09:01:01.177Z,1.52
2023-03-10T09:04:03.078Z,1.48
2023-03-10T09:10:01.456Z,1.30
2023-03-10T09:12:48.655Z,1.15
2023-03-10T09:15:41.248Z,0.90
2023-03-10T09:18:30.620Z,0.82
2023-03-10T09:21:18.687Z,0.77
2023-03-10T09:24:04.429Z,0.77
2023-03-10T09:26:50.460Z,0.60
2023-03-10T09:29:43.028Z,0.93
2023-03-10T09:32:29.172Z,0.82
2023-03-10T09:35:14.903Z,0.77
2023-03-10T09:38:00.819Z,0.50
2023-03-10T09:40:53.134Z,0.50
2023-03-10T09:43:42.753Z,0.45
2023-03-10T09:46:54.779Z,0.30
2023-03-10T09:49:50.696Z,0.47
2023-03-10T09:52:57.417Z,0.40
2023-03-10T09:55:49.895Z,1.07
2023-03-10T09:58:52.571Z,0.45
2023-03-10T10:01:44.313Z,0.60
2023-03-10T10:04:37.798Z,0.70
2023-03-10T10:07:27.795Z,0.75
2023-03-10T10:10:36.588Z,0.80
2023-03-10T10:13:25.276Z,0.85
2023-03-10T10:16:33.971Z,0.60
2023-03-10T10:19:21.636Z,0.52
2023-03-10T10:22:19.477Z,0.85
2023-03-10T10:25:08.637Z,0.52
2023-03-10T10:27:56.279Z,0.45
2023-03-10T10:30:42.501Z,0.30
2023-03-10T10:33:28.611Z,0.68
2023-03-10T10:36:18.234Z,0.32
2023-03-10T10:39:20.879Z,0.47
2023-03-10T10:42:20.124Z,0.68
2023-03-10T10:45:23.945Z,0.65
2023-03-10T10:48:35.288Z,0.73
2023-03-10T10:51:32.295Z,0.50
2023-03-10T10:54:34.601Z,0.52
2023-03-10T10:57:33.384Z,0.52
2023-03-10T11:00:29.603Z,0.70
2023-03-10T11:03:33.095Z,0.70
2023-03-10T11:06:23.420Z,0.85
2023-03-10T11:09:18.876Z,0.93
2023-03-10T11:12:22.301Z,1.27
2023-03-10T11:15:14.944Z,1.02
2023-03-10T11:18:04.822Z,0.80
2023-03-10T11:21:16.560Z,0.60
2023-03-10T11:24:35.193Z,0.68
2023-03-10T11:27:50.909Z,0.68
2023-03-10T11:30:40.343Z,0.65
2023-03-10T11:33:47.211Z,0.50
2023-03-10T11:37:14.370Z,0.80
2023-03-10T11:40:20.148Z,0.68
2023-03-10T11:43:27.232Z,0.63
2023-03-10T11:46:45.062Z,0.73
2023-03-10T11:49:40.237Z,0.50
2023-03-10T11:52:28.312Z,0.40
2023-03-10T11:55:20.555Z,0.65
2023-03-10T11:58:09.943Z,0.50
2023-03-10T12:00:56.417Z,0.80
2023-03-10T12:04:06.696Z,1.00
2023-03-10T12:07:08.618Z,1.50
2023-03-10T12:10:13.447Z,1.55
2023-03-10T12:12:59.333Z,1.63
2023-03-10T12:15:45.492Z,1.98
2023-03-10T12:18:31.306Z,1.73
2023-03-10T12:21:18.909Z,1.58
2023-03-10T12:24:05.023Z,1.38
2023-03-10T12:27:02.333Z,1.65
2023-03-10T12:29:47.920Z,1.00
2023-03-10T12:32:51.249Z,1.70
2023-03-10T12:35:49.414Z,1.17
2023-03-10T12:39:05.244Z,0.93
2023-03-10T12:42:24.169Z,1.00
2023-03-10T12:45:29.343Z,0.98
2023-03-10T12:48:19.846Z,0.65
2023-03-10T12:51:13.227Z,0.63
2023-03-10T12:54:06.731Z,0.55
2023-03-10T12:57:30.845Z,0.90
2023-03-10T13:00:25.500Z,1.15
2023-03-10T13:03:11.336Z,0.75
2023-03-10T13:06:04.723Z,1.10
2023-03-10T13:09:14.525Z,0.93
2023-03-10T13:12:06.008Z,0.90
2023-03-10T13:16:01.416Z,0.90
2023-03-10T13:18:52.687Z,1.30
2023-03-10T13:21:39.466Z,1.27
2023-03-10T13:24:30.646Z,1.05
2023-03-10T13:27:24.017Z,0.95
2023-03-10T13:30:13.825Z,0.68
2023-03-10T13:33:02.483Z,0.80
2023-03-10T13:35:48.483Z,0.88
2023-03-10T13:38:34.398Z,0.98
2023-03-10T13:41:20.095Z,0.93
2023-03-10T13:44:05.684Z,1.00
2023-03-10T13:46:54.478Z,1.00
2023-03-10T13:49:41.772Z,1.00
2023-03-10T13:52:30.354Z,1.13
2023-03-10T13:55:17.624Z,1.30
2023-03-10T13:58:05.049Z,1.00
2023-03-10T14:00:52.311Z,0.88
2023-03-10T14:03:38.394Z,1.10
2023-03-10T14:06:25.407Z,0.90
2023-03-10T14:09:24.925Z,1.00
2023-03-10T14:12:12.646Z,1.20
2023-03-10T14:15:21.395Z,1.30
2023-03-10T14:18:07.090Z,1.10
2023-03-10T14:20:52.776Z,0.93
2023-03-10T14:23:38.246Z,1.00
2023-03-10T14:26:25.300Z,0.90
2023-03-10T14:29:17.666Z,0.88
2023-03-10T14:32:05.598Z,1.15
2023-03-10T14:34:51.551Z,0.90
2023-03-10T14:37:37.081Z,0.95
2023-03-10T14:40:25.845Z,0.90
2023-03-10T14:43:20.505Z,1.10
2023-03-10T14:46:06.176Z,1.05
2023-03-10T14:48:52.448Z,1.10
2023-03-10T14:51:37.634Z,1.02
2023-03-10T14:54:25.887Z,0.70
2023-03-10T14:57:13.939Z,1.10
2023-03-10T14:59:59.554Z,0.80
2023-03-10T15:02:47.029Z,0.90
2023-03-10T15:05:47.247Z,0.80
2023-03-10T15:08:34.049Z,1.85
2023-03-10T15:11:34.167Z,1.17
2023-03-10T15:14:22.425Z,1.33
2023-03-10T15:17:09.656Z,1.17
2023-03-10T15:19:55.373Z,1.83
2023-03-10T15:22:41.002Z,1.08
2023-03-10T15:25:26.177Z,1.38
2023-03-10T15:28:11.768Z,0.77
2023-03-10T15:30:57.520Z,1.00
2023-03-10T15:33:43.381Z,1.30
2023-03-10T15:36:28.836Z,0.93
2023-03-10T15:39:29.092Z,1.30
2023-03-10T15:42:17.012Z,1.20
2023-03-10T15:45:06.180Z,1.23
2023-03-10T15:47:53.299Z,1.50
2023-03-10T15:50:42.947Z,1.23
2023-03-10T15:53:28.685Z,1.35
2023-03-10T15:56:15.767Z,1.55
2023-03-10T15:59:01.430Z,1.25
2023-03-10T16:01:47.422Z,1.83
2023-03-10T16:04:33.410Z,1.33
2023-03-10T16:07:18.864Z,1.38
2023-03-10T16:10:05.530Z,1.40
2023-03-10T16:12:51.702Z,1.60
2023-03-10T16:15:39.366Z,1.45
2023-03-10T16:18:25.217Z,1.60
2023-03-10T16:21:11.122Z,1.73
2023-03-10T16:23:57.560Z,2.03
2023-03-10T16:26:44.793Z,1.70
2023-03-10T16:29:30.678Z,2.03
2023-03-10T16:32:17.783Z,1.77
2023-03-10T16:35:03.391Z,1.80
2023-03-10T16:37:49.205Z,1.55
2023-03-10T16:40:34.771Z,1.85
2023-03-10T16:43:21.993Z,1.60
2023-03-10T16:46:21.699Z,1.73
2023-03-10T16:49:07.676Z,1.63
2023-03-10T16:51:53.199Z,1.45
2023-03-10T16:54:38.678Z,1.45
2023-03-10T16:57:24.737Z,1.70
2023-03-10T17:00:10.959Z,1.60
2023-03-10T17:02:56.740Z,1.30
2023-03-10T17:05:42.627Z,1.50
2023-03-10T17:08:28.827Z,1.05
2023-03-10T17:11:21.200Z,1.00
2023-03-10T17:14:09.060Z,1.40
2023-03-10T17:16:55.255Z,1.20
2023-03-10T17:19:40.901Z,1.25
2023-03-10T17:22:27.252Z,1.08
2023-03-10T17:25:13.561Z,1.20
2023-03-10T17:28:00.477Z,1.60
2023-03-10T17:30:46.419Z,2.05
2023-03-10T17:33:33.668Z,1.25
2023-03-10T17:36:19.274Z,1.45
2023-03-10T17:39:05.702Z,1.13
2023-03-10T17:41:51.717Z,1.10
2023-03-10T17:44:37.797Z,1.25
2023-03-10T17:47:23.245Z,1.13
2023-03-10T17:50:09.846Z,1.00
2023-03-10T17:52:55.648Z,1.58
2023-03-10T17:55:41.257Z,0.95
2023-03-10T17:58:27.853Z,1.90
2023-03-10T18:01:22.089Z,2.45
2023-03-10T18:04:08.499Z,1.60
2023-03-10T18:06:54.676Z,1.27
2023-03-10T18:09:40.765Z,1.13
2023-03-10T18:12:26.417Z,1.35
2023-03-10T18:15:13.318Z,1.40
2023-03-10T18:17:59.859Z,3.15
2023-03-10T18:20:45.856Z,4.38
2023-03-10T18:23:31.039Z,9.85
2023-03-10T18:26:22.281Z,9.52
2023-03-10T18:29:07.576Z,14.85
2023-03-10T18:31:53.068Z,8.80
2023-03-10T18:34:39.278Z,5.20
2023-03-10T18:37:26.280Z,6.28
2023-03-10T18:40:18.512Z,10.32
2023-03-10T18:43:04.655Z,7.83
2023-03-10T18:45:50.553Z,6.85
2023-03-10T18:48:36.187Z,10.18
2023-03-10T18:51:27.277Z,10.35
2023-03-10T18:54:12.936Z,9.50
2023-03-10T18:56:59.554Z,6.18
2023-03-10T18:59:44.993Z,5.20
2023-03-10T19:02:31.018Z,4.68
2023-03-10T19:05:17.104Z,6.40
2023-03-10T19:08:02.897Z,6.68
2023-03-10T19:11:00.106Z,5.85
2023-03-10T19:13:45.544Z,5.38
2023-03-10T19:16:31.294Z,5.50
2023-03-10T19:19:17.238Z,7.10
2023-03-10T19:22:03.774Z,5.65
2023-03-10T19:24:49.625Z,7.05
2023-03-10T19:27:40.439Z,5.20
2023-03-10T19:30:26.475Z,6.57
2023-03-10T19:33:12.098Z,7.45
2023-03-10T19:36:06.570Z,5.18
2023-03-10T19:38:53.343Z,6.00
2023-03-10T19:41:38.748Z,4.80
2023-03-10T19:44:27.627Z,4.40
2023-03-10T19:47:13.819Z,4.70
2023-03-10T19:50:04.277Z,4.45
2023-03-10T19:52:55.562Z,4.47
2023-03-10T19:56:11.953Z,4.50
2023-03-10T19:58:59.375Z,5.03
2023-03-10T20:01:48.951Z,5.65
2023-03-10T20:04:35.642Z,5.45
2023-03-10T20:07:21.704Z,5.75
2023-03-10T20:10:09.616Z,6.95
2023-03-10T20:12:55.088Z,6.18
2023-03-10T20:15:41.178Z,5.93
2023-03-10T20:18:26.984Z,7.10
2023-03-10T20:21:12.602Z,8.00
2023-03-10T20:23:58.483Z,7.43
2023-03-10T20:26:44.842Z,7.32
2023-03-10T20:29:30.896Z,8.73
2023-03-10T20:32:16.677Z,7.57
2023-03-10T20:35:03.546Z,6.43
2023-03-10T20:37:49.080Z,5.60
2023-03-10T20:40:34.671Z,6.50
2023-03-10T20:43:20.113Z,5.65
2023-03-10T20:46:06.391Z,6.28
2023-03-10T20:53:16.289Z,6.22
2023-03-10T20:56:02.183Z,10.63
2023-03-10T20:58:47.751Z,10.48
2023-03-10T21:01:36.388Z,10.70
2023-03-10T21:04:22.347Z,7.82
2023-03-10T21:07:08.514Z,5.85
2023-03-10T21:09:54.345Z,5.90
2023-03-10T21:12:40.349Z,5.68
2023-03-10T21:15:26.515Z,5.13
2023-03-10T21:18:12.615Z,5.50
2023-03-10T21:20:58.252Z,5.03
2023-03-10T21:23:43.663Z,5.80
2023-03-10T21:26:29.408Z,5.72
2023-03-10T21:29:15.212Z,5.60
2023-03-10T21:32:00.802Z,4.43
2023-03-10T21:34:46.407Z,5.28
2023-03-10T21:37:32.366Z,4.95
2023-03-10T21:40:20.388Z,5.30
2023-03-10T21:43:06.358Z,5.10
2023-03-10T21:45:52.439Z,5.95
2023-03-10T21:48:38.535Z,5.65
2023-03-10T21:51:26.386Z,5.53
2023-03-10T21:54:11.963Z,5.57
2023-03-10T21:56:59.658Z,5.22
2023-03-10T21:59:45.259Z,5.90
2023-03-10T22:02:31.632Z,5.97
2023-03-10T22:05:17.960Z,6.40
2023-03-10T22:08:03.733Z,8.38
2023-03-10T22:10:49.590Z,6.82
2023-03-10T22:13:37.355Z,6.55
2023-03-10T22:16:23.514Z,7.32
2023-03-10T22:19:09.284Z,8.48
2023-03-10T22:21:55.051Z,6.80
2023-03-10T22:24:41.541Z,8.68
2023-03-10T22:27:27.343Z,6.13
2023-03-10T22:30:16.364Z,8.82
2023-03-10T22:33:03.147Z,7.65
2023-03-10T22:35:52.203Z,5.72
2023-03-10T22:38:38.178Z,5.30
2023-03-10T22:41:24.131Z,5.82
2023-03-10T22:44:10.051Z,5.72
2023-03-10T22:46:55.481Z,5.50
2023-03-10T22:49:41.685Z,5.85
2023-03-10T22:52:27.648Z,8.05
2023-03-10T22:55:16.691Z,6.88
2023-03-10T22:58:04.312Z,6.15
2023-03-10T23:00:49.632Z,6.97
2023-03-10T23:03:36.445Z,5.57
2023-03-10T23:06:23.380Z,6.45
2023-03-10T23:09:10.750Z,6.93
2023-03-10T23:11:56.495Z,6.45
2023-03-10T23:14:41.920Z,6.90
2023-03-10T23:17:27.740Z,6.15
2023-03-10T23:20:14.549Z,6.82
2023-03-10T23:23:01.798Z,6.65
2023-03-10T23:25:50.974Z,6.68
2023-03-10T23:28:37.346Z,6.65
2023-03-10T23:31:23.053Z,6.10
2023-03-10T23:34:11.482Z,8.57
2023-03-10T23:36:58.403Z,7.95
2023-03-10T23:39:43.945Z,7.15
2023-03-10T23:42:29.763Z,7.22
2023-03-10T23:45:18.700Z,7.10
2023-03-10T23:48:07.067Z,7.38
2023-03-10T23:50:52.713Z,7.78
2023-03-10T23:53:38.373Z,7.20
2023-03-10T23:56:24.040Z,6.70
2023-03-10T23:59:09.840Z,7.03
