createdAt,value
2022-08-09T00:02:06.344Z,102858.75
2022-08-09T00:04:36.525Z,102856.00
2022-08-09T00:07:10.449Z,102867.53
2022-08-09T00:09:40.764Z,102860.47
2022-08-09T00:12:22.845Z,102855.94
2022-08-09T00:14:57.502Z,102850.63
2022-08-09T00:18:07.727Z,102855.91
2022-08-09T00:20:25.708Z,102854.84
2022-08-09T00:23:08.461Z,102856.53
2022-08-09T00:25:51.783Z,102844.91
2022-08-09T00:28:23.538Z,102846.59
2022-08-09T00:30:59.651Z,102855.44
2022-08-09T00:33:32.511Z,102851.00
2022-08-09T00:36:02.959Z,102850.88
2022-08-09T00:38:32.710Z,102861.50
2022-08-09T00:41:02.791Z,102849.84
2022-08-09T00:44:13.720Z,102851.59
2022-08-09T00:46:55.831Z,102847.91
2022-08-09T00:49:20.585Z,102840.78
2022-08-09T00:51:55.858Z,102840.72
2022-08-09T00:54:31.595Z,102842.53
2022-08-09T00:57:08.954Z,102845.16
2022-08-09T00:59:46.732Z,102850.25
2022-08-09T01:02:32.528Z,102851.03
2022-08-09T01:05:13.735Z,102857.13
2022-08-09T01:08:00.573Z,102856.97
2022-08-09T01:10:37.414Z,102856.06
2022-08-09T01:13:17.019Z,102861.34
2022-08-09T01:15:52.507Z,102856.72
2022-08-09T01:18:30.264Z,102861.03
2022-08-09T01:21:12.929Z,102860.84
2022-08-09T01:24:02.107Z,102865.16
2022-08-09T01:26:56.061Z,102865.03
2022-08-09T01:29:48.641Z,102859.78
2022-08-09T01:32:30.308Z,102865.16
2022-08-09T01:35:17.969Z,102865.94
2022-08-09T01:38:10.019Z,102870.34
2022-08-09T01:40:45.229Z,102858.69
2022-08-09T01:43:26.394Z,102869.31
2022-08-09T01:45:57.964Z,102868.41
2022-08-09T01:48:31.588Z,102863.09
2022-08-09T01:51:02.678Z,102866.59
2022-08-09T01:53:41.392Z,102866.47
2022-08-09T01:56:13.476Z,102870.75
2022-08-09T01:58:49.827Z,102865.31
2022-08-09T02:01:30.426Z,102876.75
2022-08-09T02:04:12.878Z,102876.59
2022-08-09T02:06:59.291Z,102875.47
2022-08-09T02:09:42.154Z,102864.69
2022-08-09T02:12:21.286Z,102864.69
2022-08-09T02:14:57.525Z,102868.13
2022-08-09T02:18:00.003Z,102872.41
2022-08-09T02:20:25.063Z,102874.09
2022-08-09T02:23:08.106Z,102871.38
2022-08-09T02:25:42.776Z,102872.97
2022-08-09T02:28:26.262Z,102864.13
2022-08-09T02:31:05.907Z,102870.19
2022-08-09T02:34:07.447Z,102867.56
2022-08-09T02:36:34.847Z,102863.91
2022-08-09T02:39:14.278Z,102867.41
2022-08-09T02:41:56.445Z,102864.59
2022-08-09T02:44:30.841Z,102866.38
2022-08-09T02:47:06.931Z,102860.16
2022-08-09T02:49:45.217Z,102860.16
2022-08-09T02:52:18.169Z,102862.81
2022-08-09T02:54:51.177Z,102861.91
2022-08-09T02:57:25.677Z,102861.81
2022-08-09T03:00:21.079Z,102862.69
2022-08-09T03:02:58.712Z,102860.84
2022-08-09T03:05:34.182Z,102863.59
2022-08-09T03:08:05.704Z,102868.88
2022-08-09T03:10:37.767Z,102862.69
2022-08-09T03:13:09.921Z,102853.88
2022-08-09T03:16:06.254Z,102854.78
2022-08-09T03:18:35.653Z,102858.19
2022-08-09T03:21:09.307Z,102855.53
2022-08-09T03:23:39.266Z,102868.81
2022-08-09T03:26:09.629Z,102867.88
2022-08-09T03:28:43.618Z,102868.69
2022-08-09T03:31:21.385Z,102874.84
2022-08-09T03:33:56.424Z,102871.97
2022-08-09T03:36:28.122Z,102863.94
2022-08-09T03:38:58.395Z,102868.41
2022-08-09T03:41:30.244Z,102865.78
2022-08-09T03:44:15.536Z,102870.94
2022-08-09T03:46:46.602Z,102875.28
2022-08-09T03:49:21.348Z,102874.38
2022-08-09T03:52:00.334Z,102865.47
2022-08-09T03:54:34.667Z,102861.88
2022-08-09T03:57:18.089Z,102859.16
2022-08-09T03:59:54.129Z,102867.03
2022-08-09T04:02:28.778Z,102866.13
2022-08-09T04:05:06.551Z,102872.31
2022-08-09T04:07:53.028Z,102873.19
2022-08-09T04:10:28.866Z,102884.53
2022-08-09T04:13:04.523Z,102878.31
2022-08-09T04:16:18.379Z,102884.53
2022-08-09T04:18:25.004Z,102886.28
2022-08-09T04:20:57.970Z,102886.34
2022-08-09T04:23:27.749Z,102895.22
2022-08-09T04:25:58.214Z,102878.47
2022-08-09T04:28:33.959Z,102867.03
2022-08-09T04:31:09.873Z,102868.84
2022-08-09T04:33:52.381Z,102873.25
2022-08-09T04:36:28.162Z,102878.56
2022-08-09T04:39:00.428Z,102891.88
2022-08-09T04:41:33.241Z,102892.78
2022-08-09T04:44:09.543Z,102897.31
2022-08-09T04:46:59.009Z,102898.31
2022-08-09T04:49:52.347Z,102891.53
2022-08-09T04:52:28.334Z,102890.97
2022-08-09T04:54:59.532Z,102885.84
2022-08-09T04:57:58.702Z,102887.03
2022-08-09T05:00:20.090Z,102881.28
2022-08-09T05:02:52.601Z,102890.97
2022-08-09T05:05:31.769Z,102884.09
2022-08-09T05:08:15.706Z,102892.44
2022-08-09T05:10:47.062Z,102891.00
2022-08-09T05:13:17.000Z,102890.38
2022-08-09T05:15:47.953Z,102895.97
2022-08-09T05:18:37.955Z,102891.69
2022-08-09T05:21:10.025Z,102879.44
2022-08-09T05:24:01.570Z,102891.19
2022-08-09T05:26:36.554Z,102885.91
2022-08-09T05:29:07.234Z,102892.09
2022-08-09T05:31:56.405Z,102885.72
2022-08-09T05:34:31.328Z,102901.75
2022-08-09T05:37:05.929Z,102900.66
2022-08-09T05:39:43.322Z,102897.78
2022-08-09T05:42:17.427Z,102885.03
2022-08-09T05:44:52.357Z,102897.16
2022-08-09T05:47:23.177Z,102897.75
2022-08-09T05:50:26.627Z,102903.63
2022-08-09T05:52:53.409Z,102909.66
2022-08-09T05:55:26.642Z,102911.13
2022-08-09T05:57:58.381Z,102919.59
2022-08-09T06:00:30.205Z,102904.81
2022-08-09T06:03:00.710Z,102916.00
2022-08-09T06:05:57.272Z,102918.19
2022-08-09T06:08:24.484Z,102919.53
2022-08-09T06:10:59.209Z,102923.44
2022-08-09T06:13:33.933Z,102930.00
2022-08-09T06:16:04.797Z,102930.28
2022-08-09T06:18:36.459Z,102931.34
2022-08-09T06:21:08.241Z,102926.97
2022-08-09T06:23:55.126Z,102934.22
2022-08-09T06:26:31.868Z,102935.22
2022-08-09T06:29:04.760Z,102933.63
2022-08-09T06:31:40.500Z,102940.88
2022-08-09T06:34:30.792Z,102945.38
2022-08-09T06:37:00.881Z,102953.50
2022-08-09T06:39:48.790Z,102949.97
2022-08-09T06:42:28.529Z,102950.84
2022-08-09T06:45:09.209Z,102938.25
2022-08-09T06:47:58.049Z,102945.44
2022-08-09T06:50:31.834Z,102941.00
2022-08-09T06:53:02.807Z,102956.97
2022-08-09T06:55:33.336Z,102951.59
2022-08-09T06:58:05.813Z,102965.19
2022-08-09T07:00:51.244Z,102965.16
2022-08-09T07:03:29.034Z,102959.69
2022-08-09T07:06:03.866Z,102956.97
2022-08-09T07:08:36.938Z,102958.69
2022-08-09T07:11:07.451Z,102964.91
2022-08-09T07:14:00.242Z,102954.25
2022-08-09T07:16:43.423Z,102956.94
2022-08-09T07:19:22.906Z,102952.31
2022-08-09T07:21:57.315Z,102944.28
2022-08-09T07:24:32.748Z,102950.63
2022-08-09T07:27:26.970Z,102947.16
2022-08-09T07:30:05.858Z,102951.88
2022-08-09T07:32:36.954Z,102951.91
2022-08-09T07:35:11.448Z,102947.50
2022-08-09T07:37:45.388Z,102949.28
2022-08-09T07:40:18.917Z,102952.91
2022-08-09T07:42:52.572Z,102961.00
2022-08-09T07:45:37.513Z,102956.59
2022-08-09T07:48:25.825Z,102951.31
2022-08-09T07:51:09.177Z,102952.25
2022-08-09T07:54:06.622Z,102954.00
2022-08-09T07:56:49.349Z,102962.03
2022-08-09T07:59:34.633Z,102963.84
2022-08-09T08:02:16.714Z,102970.16
2022-08-09T08:04:53.670Z,102974.72
2022-08-09T08:08:44.513Z,102981.00
2022-08-09T08:10:13.674Z,102978.25
2022-08-09T08:12:46.707Z,102973.75
2022-08-09T08:15:23.107Z,102972.81
2022-08-09T08:17:58.693Z,102962.94
2022-08-09T08:20:32.967Z,102967.47
2022-08-09T08:23:17.173Z,102975.63
2022-08-09T08:25:50.337Z,102973.94
2022-08-09T08:28:36.206Z,102968.47
2022-08-09T08:31:14.451Z,102970.31
2022-08-09T08:33:53.975Z,102982.91
2022-08-09T08:36:29.346Z,102970.34
2022-08-09T08:39:00.838Z,102965.88
2022-08-09T08:41:42.098Z,102971.38
2022-08-09T08:44:27.102Z,102960.59
2022-08-09T08:47:02.598Z,102969.56
2022-08-09T08:49:48.520Z,102963.28
2022-08-09T08:52:53.069Z,102959.63
2022-08-09T08:55:10.874Z,102963.19
2022-08-09T08:57:43.787Z,102968.63
2022-08-09T09:00:30.031Z,102968.69
2022-08-09T09:03:11.408Z,102974.13
2022-08-09T09:06:00.575Z,102980.44
2022-08-09T09:08:40.479Z,102984.88
2022-08-09T09:11:19.713Z,102977.63
2022-08-09T09:13:56.933Z,102981.19
2022-08-09T09:16:30.494Z,102981.97
2022-08-09T09:22:07.662Z,102979.25
2022-08-09T09:24:44.677Z,102981.91
2022-08-09T09:28:04.055Z,102971.16
2022-08-09T09:30:38.648Z,102972.84
2022-08-09T09:33:13.579Z,102969.16
2022-08-09T09:36:01.896Z,102967.34
2022-08-09T09:38:43.384Z,102972.75
2022-08-09T09:41:33.251Z,102969.09
2022-08-09T09:44:25.854Z,102973.59
2022-08-09T09:47:00.782Z,102967.28
2022-08-09T09:49:56.478Z,102971.72
2022-08-09T09:52:52.553Z,102968.13
2022-08-09T09:55:24.019Z,102975.25
2022-08-09T09:58:15.839Z,102984.22
2022-08-09T10:00:52.655Z,102975.38
2022-08-09T10:03:39.524Z,102979.03
2022-08-09T10:06:09.367Z,102983.44
2022-08-09T10:08:43.290Z,102977.16
2022-08-09T10:12:00.874Z,102987.84
2022-08-09T10:14:32.982Z,102977.97
2022-08-09T10:17:17.235Z,102986.91
2022-08-09T10:20:01.735Z,102990.44
2022-08-09T10:22:33.511Z,102985.91
2022-08-09T10:25:14.279Z,102979.56
2022-08-09T10:27:57.086Z,102974.97
2022-08-09T10:34:04.895Z,102983.06
2022-08-09T10:36:12.234Z,102977.66
2022-08-09T10:38:56.014Z,102982.97
2022-08-09T10:41:27.898Z,102982.00
2022-08-09T10:43:59.197Z,102980.22
2022-08-09T10:46:55.595Z,102985.59
2022-08-09T10:49:49.996Z,102981.00
2022-08-09T10:52:29.077Z,102979.16
2022-08-09T10:55:04.657Z,102978.25
2022-08-09T10:57:38.600Z,102976.50
2022-08-09T11:00:26.231Z,102972.97
2022-08-09T11:03:16.340Z,102964.00
2022-08-09T11:06:08.380Z,102963.97
2022-08-09T11:08:47.875Z,102964.00
2022-08-09T11:11:20.847Z,102963.19
2022-08-09T11:14:10.294Z,102966.72
2022-08-09T11:16:47.235Z,102972.09
2022-08-09T11:19:18.609Z,102978.31
2022-08-09T11:22:10.276Z,102971.97
2022-08-09T11:25:02.235Z,102971.84
2022-08-09T11:28:03.534Z,102976.28
2022-08-09T11:30:35.750Z,102977.03
2022-08-09T11:33:06.791Z,102976.94
2022-08-09T11:35:49.670Z,102979.72
2022-08-09T11:38:32.101Z,102972.50
2022-08-09T11:41:05.420Z,102976.22
2022-08-09T11:43:42.058Z,102970.16
2022-08-09T11:46:11.980Z,102968.41
2022-08-09T11:48:49.749Z,102970.06
2022-08-09T11:53:02.062Z,102966.34
2022-08-09T11:54:33.579Z,102970.00
2022-08-09T11:57:46.992Z,102963.81
2022-08-09T12:00:16.470Z,102975.13
2022-08-09T12:02:51.193Z,102964.25
2022-08-09T12:05:23.428Z,102959.00
2022-08-09T12:07:54.840Z,102969.91
2022-08-09T12:10:39.459Z,102975.41
2022-08-09T12:14:07.508Z,102970.06
2022-08-09T12:16:05.825Z,102970.06
2022-08-09T12:18:55.760Z,102965.66
2022-08-09T12:21:38.284Z,102971.00
2022-08-09T12:24:10.654Z,102965.56
2022-08-09T12:26:40.992Z,102959.28
2022-08-09T12:29:33.536Z,102958.38
2022-08-09T12:32:11.709Z,102953.03
2022-08-09T12:34:42.450Z,102954.88
2022-08-09T12:37:23.741Z,102955.75
2022-08-09T12:40:07.338Z,102957.50
2022-08-09T12:42:38.261Z,102958.38
2022-08-09T12:45:34.005Z,102949.41
2022-08-09T12:48:02.747Z,102951.16
2022-08-09T12:50:32.345Z,102957.34
2022-08-09T12:53:17.695Z,102950.13
2022-08-09T12:56:16.202Z,102951.13
2022-08-09T12:58:42.590Z,102947.53
2022-08-09T13:01:26.962Z,102950.22
2022-08-09T13:04:02.050Z,102953.03
2022-08-09T13:06:34.584Z,102953.03
2022-08-09T13:09:06.263Z,102950.31
2022-08-09T13:11:39.131Z,102938.63
2022-08-09T13:14:41.192Z,102939.50
2022-08-09T13:17:03.544Z,102936.78
2022-08-09T13:20:10.248Z,102942.22
2022-08-09T13:22:37.417Z,102945.91
2022-08-09T13:25:16.258Z,102934.25
2022-08-09T13:27:54.749Z,102942.34
2022-08-09T13:30:50.980Z,102937.97
2022-08-09T13:33:24.487Z,102935.34
2022-08-09T13:36:24.639Z,102935.25
2022-08-09T13:38:46.083Z,102936.03
2022-08-09T13:41:57.993Z,102934.25
2022-08-09T13:44:17.891Z,102934.25
2022-08-09T13:47:19.410Z,102931.53
2022-08-09T13:49:56.330Z,102935.88
2022-08-09T13:52:30.455Z,102934.81
2022-08-09T13:55:02.125Z,102940.06
2022-08-09T13:57:39.526Z,102942.69
2022-08-09T14:00:12.469Z,102945.47
2022-08-09T14:03:03.414Z,102946.38
2022-08-09T14:05:58.778Z,102948.16
2022-08-09T14:10:52.131Z,102945.56
2022-08-09T14:14:16.477Z,102940.22
2022-08-09T14:16:13.986Z,102948.16
2022-08-09T14:18:45.635Z,102940.06
2022-08-09T14:21:23.341Z,102940.03
2022-08-09T14:23:56.621Z,102944.53
2022-08-09T14:26:33.474Z,102950.88
2022-08-09T14:29:08.319Z,102933.00
2022-08-09T14:31:54.551Z,102929.38
2022-08-09T14:34:27.423Z,102928.44
2022-08-09T14:37:01.609Z,102939.19
2022-08-09T14:48:14.463Z,102908.59
2022-08-09T14:50:44.279Z,102905.81
2022-08-09T14:53:16.832Z,102903.34
2022-08-09T15:00:48.417Z,102906.88
2022-08-09T15:05:26.362Z,102911.03
2022-08-09T15:07:58.271Z,102916.00
2022-08-09T15:10:28.737Z,102911.41
2022-08-09T15:13:02.996Z,102918.25
2022-08-09T15:15:34.288Z,102919.66
2022-08-09T15:18:14.261Z,102918.41
2022-08-09T15:21:58.618Z,102917.19
2022-08-09T15:24:01.310Z,102920.53
2022-08-09T15:26:31.745Z,102922.13
2022-08-09T15:29:04.739Z,102922.81
2022-08-09T15:31:40.735Z,102918.22
2022-08-09T15:34:33.082Z,102922.59
2022-08-09T15:37:37.011Z,102916.16
2022-08-09T15:40:11.505Z,102916.00
2022-08-09T15:42:43.368Z,102915.03
2022-08-09T15:45:16.052Z,102926.59
2022-08-09T15:48:05.188Z,102921.13
2022-08-09T15:50:39.198Z,102926.31
2022-08-09T15:54:02.037Z,102919.16
2022-08-09T15:56:28.538Z,102912.91
2022-08-09T16:01:26.081Z,102911.97
2022-08-09T16:03:55.937Z,102912.88
2022-08-09T16:06:35.392Z,102909.22
2022-08-09T16:09:08.826Z,102915.44
2022-08-09T16:11:40.659Z,102920.78
2022-08-09T16:14:11.595Z,102918.91
2022-08-09T16:16:48.134Z,102917.97
2022-08-09T16:19:18.213Z,102919.69
2022-08-09T16:21:52.020Z,102918.63
2022-08-09T16:24:32.740Z,102914.97
2022-08-09T16:27:05.097Z,102912.19
2022-08-09T16:29:37.578Z,102909.41
2022-08-09T16:32:34.183Z,102908.44
2022-08-09T16:35:05.342Z,102912.84
2022-08-09T16:37:55.180Z,102908.25
2022-08-09T16:40:29.827Z,102909.97
2022-08-09T16:43:09.926Z,102908.97
2022-08-09T16:45:44.073Z,102909.78
2022-08-09T16:48:42.504Z,102913.19
2022-08-09T16:51:08.105Z,102909.47
2022-08-09T16:54:08.953Z,102912.97
2022-08-09T16:56:36.903Z,102899.41
2022-08-09T16:59:18.634Z,102909.19
2022-08-09T17:01:51.439Z,102911.81
2022-08-09T17:04:25.910Z,102901.84
2022-08-09T17:08:41.331Z,102905.25
2022-08-09T17:09:48.237Z,102910.47
2022-08-09T17:12:20.807Z,102908.63
2022-08-09T17:14:57.211Z,102909.44
2022-08-09T17:17:30.634Z,102905.75
2022-08-09T17:20:32.452Z,102907.31
2022-08-09T17:23:10.515Z,102911.72
2022-08-09T17:25:45.100Z,102907.13
2022-08-09T17:28:25.261Z,102896.25
2022-08-09T17:30:56.841Z,102904.22
2022-08-09T17:33:26.622Z,102906.06
2022-08-09T17:36:06.077Z,102902.63
2022-08-09T17:38:39.342Z,102908.81
2022-08-09T17:41:11.026Z,102906.03
2022-08-09T17:43:50.736Z,102913.03
2022-08-09T17:46:35.963Z,102902.16
2022-08-09T17:49:08.406Z,102893.22
2022-08-09T17:51:39.605Z,102894.16
2022-08-09T17:54:10.764Z,102890.63
2022-08-09T17:56:45.813Z,102878.06
2022-08-09T17:59:19.857Z,102880.69
2022-08-09T18:02:11.705Z,102876.19
2022-08-09T18:04:40.043Z,102872.56
2022-08-09T18:07:09.853Z,102876.91
2022-08-09T18:10:04.771Z,102879.50
2022-08-09T18:12:40.707Z,102875.06
2022-08-09T18:16:05.514Z,102877.69
2022-08-09T18:18:26.025Z,102890.22
2022-08-09T18:21:19.056Z,102875.84
2022-08-09T18:24:12.524Z,102869.53
2022-08-09T18:26:46.349Z,102874.78
2022-08-09T18:30:41.159Z,102880.94
2022-08-09T18:32:11.466Z,102881.88
2022-08-09T18:34:43.601Z,102879.97
2022-08-09T18:37:47.890Z,102875.41
2022-08-09T18:40:03.459Z,102876.22
2022-08-09T18:42:33.728Z,102875.31
2022-08-09T18:45:08.674Z,102878.84
2022-08-09T18:47:41.302Z,102879.75
2022-08-09T18:50:12.339Z,102881.53
2022-08-09T18:52:42.691Z,102884.25
2022-08-09T18:55:14.047Z,102890.44
2022-08-09T18:57:45.315Z,102889.47
2022-08-09T19:00:20.158Z,102887.63
2022-08-09T19:02:54.259Z,102890.97
2022-08-09T19:05:49.013Z,102889.06
2022-08-09T19:08:19.721Z,102889.00
2022-08-09T19:10:50.727Z,102896.06
2022-08-09T19:13:23.242Z,102900.31
2022-08-09T19:16:09.390Z,102903.75
2022-08-09T19:18:45.719Z,102909.00
2022-08-09T19:21:15.898Z,102908.88
2022-08-09T19:24:31.822Z,102912.38
2022-08-09T19:26:38.906Z,102915.88
2022-08-09T19:29:18.021Z,102913.00
2022-08-09T19:31:51.641Z,102917.31
2022-08-09T19:34:24.808Z,102918.97
2022-08-09T19:36:57.584Z,102910.94
2022-08-09T19:39:43.242Z,102912.66
2022-08-09T19:42:19.704Z,102914.41
2022-08-09T19:44:51.261Z,102919.69
2022-08-09T19:47:23.558Z,102931.13
2022-08-09T19:50:08.381Z,102930.03
2022-08-09T19:52:49.412Z,102931.56
2022-08-09T19:55:25.626Z,102934.00
2022-08-09T19:57:55.936Z,102931.22
2022-08-09T20:00:25.817Z,102928.41
2022-08-09T20:04:11.217Z,102936.38
2022-08-09T20:05:50.562Z,102933.56
2022-08-09T20:08:33.416Z,102925.47
2022-08-09T20:11:05.317Z,102929.84
2022-08-09T20:13:37.158Z,102927.97
2022-08-09T20:16:33.303Z,102936.81
2022-08-09T20:19:43.087Z,102934.06
2022-08-09T20:21:56.332Z,102933.25
2022-08-09T20:24:31.863Z,102930.53
2022-08-09T20:27:07.917Z,102928.72
2022-08-09T20:29:39.031Z,102928.72
2022-08-09T20:32:28.901Z,102928.72
2022-08-09T20:35:01.721Z,102932.25
2022-08-09T20:38:18.893Z,102926.91
2022-08-09T20:40:27.648Z,102926.84
2022-08-09T20:43:12.326Z,102926.78
2022-08-09T20:45:59.628Z,102924.91
2022-08-09T20:48:32.600Z,102925.72
2022-08-09T20:51:03.355Z,102929.13
2022-08-09T20:53:38.873Z,102921.09
2022-08-09T20:56:20.311Z,102918.38
2022-08-09T20:58:54.627Z,102915.63
2022-08-09T21:01:34.321Z,102920.00
2022-08-09T21:05:56.169Z,102928.00
2022-08-09T21:07:11.498Z,102913.75
2022-08-09T21:09:56.808Z,102918.19
2022-08-09T21:15:27.420Z,102915.47
2022-08-09T21:18:21.967Z,102909.25
2022-08-09T21:20:54.642Z,102906.50
2022-08-09T21:23:36.019Z,102913.53
2022-08-09T21:26:18.587Z,102915.22
2022-08-09T21:28:55.377Z,102915.13
2022-08-09T21:31:48.473Z,102920.41
2022-08-09T21:34:28.759Z,102917.75
2022-08-09T21:36:59.192Z,102924.84
2022-08-09T21:39:42.092Z,102920.41
2022-08-09T21:42:14.878Z,102915.06
2022-08-09T21:44:44.706Z,102916.78
2022-08-09T21:47:18.153Z,102919.41
2022-08-09T21:49:50.871Z,102927.44
2022-08-09T21:52:23.445Z,102915.00
2022-08-09T21:54:59.554Z,102916.78
2022-08-09T21:57:59.504Z,102921.22
2022-08-09T22:00:31.940Z,102923.94
2022-08-09T22:03:05.935Z,102927.44
2022-08-09T22:05:42.147Z,102911.41
2022-08-09T22:08:15.076Z,102920.22
2022-08-09T22:11:00.809Z,102913.97
2022-08-09T22:13:42.359Z,102922.03
2022-08-09T22:16:13.879Z,102927.34
2022-08-09T22:18:54.955Z,102921.16
2022-08-09T22:21:44.769Z,102922.91
2022-08-09T22:24:21.139Z,102917.50
2022-08-09T22:26:55.015Z,102921.78
2022-08-09T22:29:38.453Z,102911.91
2022-08-09T22:32:29.934Z,102917.97
2022-08-09T22:35:06.880Z,102913.34
2022-08-09T22:38:07.340Z,102905.19
2022-08-09T22:40:37.963Z,102912.34
2022-08-09T22:43:08.474Z,102908.81
2022-08-09T22:48:12.888Z,102894.53
2022-08-09T22:48:38.831Z,102896.22
2022-08-09T22:51:23.852Z,102894.22
2022-08-09T22:54:02.012Z,102894.16
2022-08-09T22:56:33.797Z,102891.44
2022-08-09T22:59:05.822Z,102894.97
2022-08-09T23:01:56.621Z,102887.84
2022-08-09T23:04:26.457Z,102894.00
2022-08-09T23:07:17.383Z,102897.53
2022-08-09T23:10:08.058Z,102894.00
2022-08-09T23:12:37.962Z,102892.22
2022-08-09T23:15:08.858Z,102898.44
2022-08-09T23:17:41.335Z,102888.69
2022-08-09T23:20:12.717Z,102892.31
2022-08-09T23:22:42.670Z,102882.44
2022-08-09T23:25:13.527Z,102877.13
2022-08-09T23:27:57.430Z,102879.72
2022-08-09T23:30:33.270Z,102873.50
2022-08-09T23:33:05.667Z,102877.06
2022-08-09T23:36:04.831Z,102877.19
2022-08-09T23:38:25.734Z,102877.13
2022-08-09T23:40:56.544Z,102874.41
2022-08-09T23:43:26.370Z,102875.34
2022-08-09T23:45:56.183Z,102875.34
2022-08-09T23:48:28.533Z,102879.84
2022-08-09T23:50:58.278Z,102880.78
2022-08-09T23:53:29.040Z,102874.56
2022-08-09T23:56:06.731Z,102876.31
2022-08-09T23:58:36.765Z,102879.06
