createdAt,value
2022-08-01T00:02:12.074Z,27.17
2022-08-01T00:10:21.618Z,27.88
2022-08-01T00:13:23.144Z,27.47
2022-08-01T00:15:54.165Z,28.63
2022-08-01T00:18:27.135Z,30.63
2022-08-01T00:20:54.829Z,28.50
2022-08-01T00:23:46.431Z,28.25
2022-08-01T00:26:15.122Z,28.90
2022-08-01T00:28:44.997Z,26.63
2022-08-01T00:31:13.503Z,28.50
2022-08-01T00:33:41.809Z,26.13
2022-08-01T00:36:10.102Z,27.00
2022-08-01T00:38:43.088Z,27.88
2022-08-01T00:41:11.400Z,25.88
2022-08-01T00:43:42.874Z,30.38
2022-08-01T00:46:13.025Z,27.75
2022-08-01T00:48:50.294Z,29.90
2022-08-01T00:51:18.490Z,29.85
2022-08-01T00:53:52.562Z,27.58
2022-08-01T00:56:24.697Z,25.85
2022-08-01T00:59:10.343Z,27.10
2022-08-01T01:01:40.613Z,28.63
2022-08-01T01:04:14.765Z,31.52
2022-08-01T01:06:58.167Z,24.40
2022-08-01T01:10:07.237Z,26.98
2022-08-01T01:12:50.373Z,29.55
2022-08-01T01:15:29.475Z,24.65
2022-08-01T01:18:06.462Z,25.35
2022-08-01T01:24:09.398Z,29.20
2022-08-01T01:27:02.316Z,33.72
2022-08-01T01:29:58.709Z,33.70
2022-08-01T01:32:30.770Z,32.50
2022-08-01T01:35:00.348Z,35.95
2022-08-01T01:37:29.672Z,34.50
2022-08-01T01:39:58.751Z,34.78
2022-08-01T01:42:28.252Z,32.80
2022-08-01T01:44:56.154Z,38.03
2022-08-01T01:55:51.453Z,32.42
2022-08-01T01:58:25.651Z,27.77
2022-08-01T02:00:59.907Z,28.58
2022-08-01T02:03:40.547Z,29.88
2022-08-01T02:06:09.957Z,30.00
2022-08-01T02:08:44.185Z,34.40
2022-08-01T02:57:51.608Z,36.90
2022-08-01T03:00:53.073Z,38.88
2022-08-01T03:03:26.097Z,35.77
2022-08-01T03:31:07.164Z,31.73
2022-08-01T03:34:32.658Z,30.23
2022-08-01T03:37:36.045Z,32.25
2022-08-01T03:44:44.212Z,30.85
2022-08-01T03:47:44.877Z,32.03
2022-08-01T03:54:47.586Z,29.10
2022-08-01T03:57:35.130Z,25.42
2022-08-01T04:04:09.248Z,24.77
2022-08-01T04:06:42.089Z,28.00
2022-08-01T04:09:13.399Z,27.90
2022-08-01T04:11:59.470Z,32.78
2022-08-01T04:22:43.145Z,26.33
2022-08-01T05:16:49.079Z,15.98
2022-08-01T05:22:02.354Z,16.60
2022-08-01T06:01:37.332Z,11.45
2022-08-01T06:04:07.865Z,9.35
2022-08-01T06:06:36.372Z,12.05
2022-08-01T06:20:39.435Z,11.95
2022-08-01T06:23:31.096Z,12.07
2022-08-01T06:26:04.091Z,10.20
2022-08-01T06:31:04.570Z,9.27
2022-08-01T06:33:34.212Z,8.88
2022-08-01T06:36:15.738Z,8.90
2022-08-01T06:38:45.503Z,7.53
2022-08-01T06:41:28.620Z,14.60
2022-08-01T06:43:56.049Z,13.70
2022-08-01T06:46:56.810Z,12.98
2022-08-01T06:49:24.062Z,17.23
2022-08-01T06:52:00.272Z,13.93
2022-08-01T07:02:23.199Z,13.65
2022-08-01T07:04:52.157Z,16.40
2022-08-01T07:07:23.003Z,14.40
2022-08-01T07:10:14.214Z,12.88
2022-08-01T07:12:43.316Z,12.45
2022-08-01T07:15:16.076Z,16.80
2022-08-01T07:17:54.864Z,15.55
2022-08-01T07:20:22.450Z,12.27
2022-08-01T07:22:50.625Z,11.85
2022-08-01T07:30:33.955Z,10.02
2022-08-01T07:33:07.014Z,8.80
2022-08-01T07:35:35.352Z,6.20
2022-08-01T07:38:03.672Z,4.35
2022-08-01T07:40:31.268Z,6.55
2022-08-01T07:42:59.424Z,7.40
2022-08-01T07:45:37.349Z,5.65
2022-08-01T07:48:08.986Z,4.60
2022-08-01T07:50:36.925Z,4.03
2022-08-01T07:53:15.684Z,3.90
2022-08-01T07:55:42.635Z,6.93
2022-08-01T07:58:18.566Z,4.28
2022-08-01T08:00:50.823Z,2.17
2022-08-01T08:03:18.458Z,2.47
2022-08-01T08:05:58.443Z,2.95
2022-08-01T08:11:13.804Z,7.53
2022-08-01T08:13:43.866Z,4.35
2022-08-01T08:16:14.066Z,8.45
2022-08-01T08:18:41.687Z,8.75
2022-08-01T08:24:26.562Z,6.93
2022-08-01T08:27:02.301Z,8.67
2022-08-01T08:29:33.194Z,7.03
2022-08-01T08:32:03.048Z,7.60
2022-08-01T08:34:35.265Z,4.97
2022-08-01T08:37:04.174Z,5.82
2022-08-01T08:39:41.341Z,5.47
2022-08-01T08:42:11.079Z,5.63
2022-08-01T08:44:43.806Z,7.32
2022-08-01T08:47:19.000Z,7.97
2022-08-01T08:49:49.731Z,5.72
2022-08-01T08:52:20.827Z,6.47
2022-08-01T08:54:50.290Z,9.20
2022-08-01T08:57:20.215Z,11.45
2022-08-01T08:59:48.680Z,7.80
2022-08-01T09:02:15.511Z,6.38
2022-08-01T09:04:49.220Z,12.90
2022-08-01T09:07:16.297Z,10.88
2022-08-01T09:09:46.513Z,7.72
2022-08-01T09:12:18.642Z,8.80
2022-08-01T09:14:48.404Z,5.78
2022-08-01T09:17:15.757Z,7.97
2022-08-01T09:20:02.289Z,8.23
2022-08-01T09:22:34.081Z,8.95
2022-08-01T09:25:13.290Z,7.90
2022-08-01T09:27:44.457Z,7.25
2022-08-01T09:30:19.656Z,7.20
2022-08-01T09:33:18.069Z,10.30
2022-08-01T09:35:58.319Z,11.45
2022-08-01T09:38:30.422Z,5.70
2022-08-01T09:43:31.567Z,7.00
2022-08-01T09:46:05.484Z,6.05
2022-08-01T09:48:34.151Z,8.75
2022-08-01T09:51:09.604Z,7.40
2022-08-01T09:53:53.415Z,5.60
2022-08-01T09:56:23.393Z,5.95
2022-08-01T09:59:02.757Z,5.40
2022-08-01T10:01:50.728Z,8.02
2022-08-01T10:04:20.951Z,5.85
2022-08-01T10:06:55.486Z,7.57
2022-08-01T10:09:35.947Z,6.72
2022-08-01T10:12:15.817Z,9.85
2022-08-01T10:14:46.128Z,8.35
2022-08-01T10:17:19.694Z,12.70
2022-08-01T10:19:48.106Z,12.13
2022-08-01T10:22:18.946Z,7.50
2022-08-01T10:24:51.356Z,8.85
2022-08-01T10:27:38.382Z,8.25
2022-08-01T10:30:21.533Z,9.32
2022-08-01T10:32:55.148Z,11.25
2022-08-01T10:35:46.076Z,7.38
2022-08-01T10:38:13.808Z,5.90
2022-08-01T10:40:43.133Z,9.47
2022-08-01T10:43:21.537Z,7.72
2022-08-01T10:46:04.617Z,6.95
2022-08-01T10:51:05.272Z,4.90
2022-08-01T10:53:54.708Z,5.15
2022-08-01T10:56:27.043Z,7.63
2022-08-01T10:59:11.821Z,5.13
2022-08-01T11:01:44.889Z,6.35
2022-08-01T11:04:18.173Z,3.75
2022-08-01T11:07:25.696Z,7.68
2022-08-01T11:10:16.993Z,5.43
2022-08-01T11:12:56.493Z,4.63
2022-08-01T11:15:30.218Z,8.82
2022-08-01T11:18:00.497Z,5.72
2022-08-01T11:20:41.968Z,5.72
2022-08-01T11:23:13.850Z,9.57
2022-08-01T11:26:05.265Z,6.38
2022-08-01T11:28:36.895Z,7.22
2022-08-01T11:31:14.499Z,8.27
2022-08-01T11:33:45.782Z,7.40
2022-08-01T11:36:14.474Z,5.53
2022-08-01T11:38:45.661Z,6.70
2022-08-01T11:41:23.695Z,9.93
2022-08-01T11:44:32.083Z,8.50
2022-08-01T11:47:09.159Z,7.63
2022-08-01T11:49:49.037Z,8.02
2022-08-01T11:52:29.956Z,6.15
2022-08-01T11:55:10.365Z,5.57
2022-08-01T11:57:39.441Z,9.82
2022-08-01T12:00:15.428Z,6.63
2022-08-01T12:02:46.083Z,7.72
2022-08-01T12:05:24.983Z,6.18
2022-08-01T12:07:56.588Z,7.97
2022-08-01T12:10:49.341Z,6.70
2022-08-01T12:13:19.165Z,8.05
2022-08-01T12:15:47.604Z,6.47
2022-08-01T12:18:18.691Z,7.95
2022-08-01T12:20:57.060Z,8.97
2022-08-01T12:23:28.118Z,5.63
2022-08-01T12:25:57.219Z,4.43
2022-08-01T12:28:27.556Z,6.68
2022-08-01T12:30:56.905Z,6.38
2022-08-01T12:33:23.698Z,7.60
2022-08-01T12:35:54.051Z,2.75
2022-08-01T12:38:26.202Z,5.90
2022-08-01T12:40:54.780Z,7.32
2022-08-01T12:43:29.228Z,5.53
2022-08-01T12:46:00.219Z,5.00
2022-08-01T12:48:35.105Z,5.65
2022-08-01T12:51:04.898Z,4.22
2022-08-01T12:53:40.510Z,6.05
2022-08-01T12:56:11.817Z,5.63
2022-08-01T12:58:39.550Z,4.50
2022-08-01T13:24:27.917Z,2.97
2022-08-01T13:27:08.120Z,6.07
2022-08-01T13:29:44.508Z,4.88
2022-08-01T13:32:29.964Z,7.80
2022-08-01T13:35:09.452Z,7.53
2022-08-01T13:37:38.736Z,11.52
2022-08-01T13:40:08.328Z,2.75
2022-08-01T13:42:36.884Z,6.72
2022-08-01T13:45:13.912Z,4.40
2022-08-01T13:48:03.224Z,5.93
2022-08-01T13:50:32.386Z,5.85
2022-08-01T13:53:02.179Z,3.85
2022-08-01T13:55:34.501Z,3.88
2022-08-01T13:58:04.181Z,4.65
2022-08-01T14:00:31.741Z,5.78
2022-08-01T14:02:58.380Z,5.18
2022-08-01T14:05:25.364Z,7.38
2022-08-01T14:07:56.404Z,4.68
2022-08-01T14:10:24.795Z,9.60
2022-08-01T14:12:56.916Z,4.55
2022-08-01T14:15:38.893Z,5.70
2022-08-01T14:18:09.572Z,6.78
2022-08-01T14:20:39.992Z,5.55
2022-08-01T14:23:09.063Z,9.73
2022-08-01T14:26:03.013Z,9.10
2022-08-01T14:28:29.086Z,5.13
2022-08-01T14:31:00.308Z,6.88
2022-08-01T14:33:28.351Z,6.15
2022-08-01T14:36:37.557Z,4.88
2022-08-01T14:39:06.717Z,3.92
2022-08-01T14:41:35.578Z,3.58
2022-08-01T14:44:03.340Z,4.60
2022-08-01T14:46:31.498Z,3.95
2022-08-01T14:49:00.941Z,6.97
2022-08-01T14:51:28.736Z,5.28
2022-08-01T14:53:58.741Z,3.15
2022-08-01T14:56:39.311Z,1.23
2022-08-01T14:59:21.044Z,6.13
2022-08-01T15:01:49.743Z,8.43
2022-08-01T15:07:00.553Z,4.45
2022-08-01T15:09:28.839Z,7.78
2022-08-01T15:11:58.263Z,5.13
2022-08-01T15:14:45.360Z,8.68
2022-08-01T15:17:15.422Z,5.63
2022-08-01T15:19:43.046Z,7.00
2022-08-01T15:22:11.296Z,4.00
2022-08-01T15:24:55.364Z,5.97
2022-08-01T15:27:29.429Z,6.78
2022-08-01T15:30:27.295Z,4.18
2022-08-01T15:50:45.842Z,4.68
2022-08-01T15:53:23.576Z,4.13
2022-08-01T15:58:43.784Z,7.95
2022-08-01T16:04:08.786Z,3.10
2022-08-01T16:06:36.936Z,6.07
2022-08-01T16:17:33.260Z,3.70
2022-08-01T16:20:08.863Z,8.77
2022-08-01T16:22:45.279Z,5.32
2022-08-01T16:25:15.986Z,5.75
2022-08-01T16:27:47.008Z,7.93
2022-08-01T16:30:18.754Z,14.20
2022-08-01T16:32:52.088Z,10.32
2022-08-01T16:35:36.300Z,6.68
2022-08-01T16:38:17.837Z,8.25
2022-08-01T16:40:53.728Z,4.95
2022-08-01T16:43:25.222Z,10.52
2022-08-01T16:45:59.909Z,5.88
2022-08-01T16:48:30.362Z,8.50
2022-08-01T16:51:17.160Z,7.53
2022-08-01T16:53:50.870Z,36.88
2022-08-01T16:56:31.296Z,8.95
2022-08-01T16:59:04.645Z,12.88
2022-08-01T17:01:59.167Z,12.60
2022-08-01T17:13:12.115Z,5.03
2022-08-01T17:15:42.611Z,5.85
2022-08-01T17:26:54.955Z,10.25
2022-08-01T17:29:43.847Z,5.78
2022-08-01T17:32:21.258Z,5.93
2022-08-01T17:34:57.753Z,5.50
2022-08-01T17:38:03.833Z,4.75
2022-08-01T17:40:40.133Z,8.93
2022-08-01T17:43:08.144Z,8.40
2022-08-01T17:45:40.554Z,8.02
2022-08-01T17:54:05.502Z,9.10
2022-08-01T17:56:36.237Z,7.78
2022-08-01T17:59:17.341Z,7.13
2022-08-01T18:01:45.060Z,6.82
2022-08-01T18:04:15.772Z,6.95
2022-08-01T18:06:58.470Z,10.10
2022-08-01T18:09:42.424Z,6.80
2022-08-01T18:12:15.155Z,3.25
2022-08-01T18:15:05.703Z,11.30
2022-08-01T18:17:37.711Z,6.00
2022-08-01T18:20:27.648Z,7.65
2022-08-01T18:23:11.789Z,6.28
2022-08-01T18:25:42.041Z,7.75
2022-08-01T18:28:29.909Z,6.45
2022-08-01T18:31:05.441Z,6.20
2022-08-01T18:33:32.689Z,5.50
2022-08-01T18:36:06.118Z,4.32
2022-08-01T18:38:41.310Z,8.60
2022-08-01T18:41:14.266Z,4.22
2022-08-01T18:48:59.388Z,6.43
2022-08-01T18:51:28.905Z,6.15
2022-08-01T18:53:57.887Z,8.10
2022-08-01T18:56:26.331Z,6.18
2022-08-01T18:58:57.765Z,5.57
2022-08-01T19:04:16.367Z,9.93
2022-08-01T19:06:47.533Z,6.22
2022-08-01T19:09:20.715Z,6.10
2022-08-01T19:11:56.290Z,7.90
2022-08-01T19:14:31.926Z,8.25
2022-08-01T19:17:00.090Z,8.40
2022-08-01T19:19:29.533Z,6.80
2022-08-01T19:21:57.308Z,4.32
2022-08-01T19:24:28.588Z,10.45
2022-08-01T19:27:05.257Z,10.57
2022-08-01T19:29:41.410Z,10.80
2022-08-01T19:35:17.385Z,6.57
2022-08-01T19:37:52.489Z,10.82
2022-08-01T19:40:48.977Z,12.65
2022-08-01T19:43:26.744Z,5.63
2022-08-01T19:46:18.122Z,6.18
2022-08-01T19:49:02.056Z,8.80
2022-08-01T19:52:04.703Z,9.20
2022-08-01T19:54:46.762Z,4.75
2022-08-01T19:57:45.035Z,5.47
2022-08-01T20:00:29.339Z,7.55
2022-08-01T20:03:02.397Z,10.65
2022-08-01T20:05:42.473Z,10.05
2022-08-01T20:08:16.925Z,5.78
2022-08-01T20:10:51.307Z,6.60
2022-08-01T20:13:23.762Z,8.00
2022-08-01T20:15:58.081Z,7.82
2022-08-01T20:18:42.377Z,6.10
2022-08-01T20:21:21.178Z,9.57
2022-08-01T20:23:53.686Z,7.75
2022-08-01T20:26:54.235Z,9.68
2022-08-01T20:29:41.916Z,7.22
2022-08-01T20:32:21.659Z,5.07
2022-08-01T20:35:51.658Z,8.18
2022-08-01T20:38:07.314Z,5.40
2022-08-01T20:47:15.175Z,8.48
2022-08-01T20:49:46.766Z,9.80
2022-08-01T20:52:21.592Z,6.27
2022-08-01T20:54:52.990Z,8.07
2022-08-01T20:57:32.859Z,9.23
2022-08-01T21:00:06.700Z,4.75
2022-08-01T21:03:16.736Z,3.80
2022-08-01T21:05:59.152Z,7.65
2022-08-01T21:09:05.392Z,9.48
2022-08-01T21:12:01.632Z,6.50
2022-08-01T21:15:03.500Z,8.05
2022-08-01T21:20:43.862Z,10.43
2022-08-01T21:23:58.379Z,8.18
2022-08-01T21:27:33.602Z,7.43
2022-08-01T21:30:10.065Z,6.85
2022-08-01T21:32:45.577Z,11.35
2022-08-01T21:35:25.231Z,5.63
2022-08-01T21:38:02.428Z,7.80
2022-08-01T21:40:35.975Z,5.60
2022-08-01T21:43:10.948Z,9.02
2022-08-01T21:45:57.952Z,7.47
2022-08-01T21:52:05.564Z,6.90
2022-08-01T21:55:15.700Z,5.82
2022-08-01T21:58:46.720Z,5.75
2022-08-01T22:02:01.770Z,6.10
2022-08-01T22:05:16.864Z,4.78
2022-08-01T22:08:04.583Z,5.80
2022-08-01T22:10:40.279Z,8.40
2022-08-01T22:13:27.838Z,6.47
2022-08-01T22:16:08.357Z,9.52
2022-08-01T22:18:54.253Z,7.25
2022-08-01T22:22:45.205Z,11.30
2022-08-01T22:25:15.754Z,7.72
2022-08-01T22:28:06.171Z,9.35
2022-08-01T22:30:49.409Z,5.30
2022-08-01T22:33:23.023Z,9.95
2022-08-01T22:36:06.244Z,9.32
2022-08-01T22:38:41.672Z,9.45
2022-08-01T22:41:30.407Z,8.73
2022-08-01T22:44:30.891Z,5.28
2022-08-01T22:47:12.200Z,8.63
2022-08-01T22:50:36.133Z,8.27
2022-08-01T22:53:44.566Z,8.02
2022-08-01T22:56:18.212Z,10.45
2022-08-01T22:58:55.721Z,8.45
2022-08-01T23:01:33.354Z,7.63
2022-08-01T23:04:13.048Z,9.50
2022-08-01T23:07:13.337Z,7.28
2022-08-01T23:09:54.345Z,7.75
2022-08-01T23:12:31.563Z,5.20
2022-08-01T23:15:22.270Z,9.57
2022-08-01T23:17:57.044Z,6.57
2022-08-01T23:20:30.776Z,9.88
2022-08-01T23:23:31.275Z,6.68
2022-08-01T23:26:32.989Z,8.38
2022-08-01T23:29:13.903Z,8.98
2022-08-01T23:32:02.472Z,3.83
2022-08-01T23:35:39.187Z,11.75
2022-08-01T23:39:07.070Z,9.52
2022-08-01T23:42:32.232Z,5.95
2022-08-01T23:45:02.913Z,8.68
2022-08-01T23:47:38.782Z,8.23
2022-08-01T23:50:09.365Z,6.40
2022-08-01T23:53:09.336Z,4.95
2022-08-01T23:55:44.539Z,5.72
2022-08-01T23:58:16.913Z,11.82
