createdAt,value
2018-08-17T00:00:29.982Z,1019.18
2018-08-17T00:01:30.566Z,1019.15
2018-08-17T00:02:31.150Z,1019.26
2018-08-17T00:03:31.885Z,1019.20
2018-08-17T00:04:32.464Z,1019.24
2018-08-17T00:05:33.055Z,1019.20
2018-08-17T00:06:33.642Z,1019.19
2018-08-17T00:07:34.221Z,1019.30
2018-08-17T00:08:34.807Z,1019.22
2018-08-17T00:09:35.394Z,1019.24
2018-08-17T00:10:35.979Z,1019.21
2018-08-17T00:11:36.615Z,1019.27
2018-08-17T00:12:37.198Z,1019.24
2018-08-17T00:13:37.834Z,1019.24
2018-08-17T00:14:38.421Z,1019.21
2018-08-17T00:15:39.001Z,1019.24
2018-08-17T00:16:39.584Z,1019.24
2018-08-17T00:17:40.167Z,1019.28
2018-08-17T00:18:40.748Z,1019.29
2018-08-17T00:19:41.334Z,1019.19
2018-08-17T00:20:41.969Z,1019.30
2018-08-17T00:21:42.547Z,1019.22
2018-08-17T00:22:43.136Z,1019.21
2018-08-17T00:23:43.714Z,1019.27
2018-08-17T00:24:44.303Z,1019.16
2018-08-17T00:25:44.887Z,1019.25
2018-08-17T00:26:45.464Z,1019.27
2018-08-17T00:27:46.053Z,1019.25
2018-08-17T00:28:46.630Z,1019.16
2018-08-17T00:29:47.219Z,1019.23
2018-08-17T00:30:47.855Z,1019.18
2018-08-17T00:31:48.441Z,1019.17
2018-08-17T00:32:49.023Z,1019.19
2018-08-17T00:33:49.661Z,1019.16
2018-08-17T00:34:50.241Z,1019.15
2018-08-17T00:35:50.831Z,1019.12
2018-08-17T00:36:51.411Z,1019.10
2018-08-17T00:37:51.998Z,1019.15
2018-08-17T00:38:52.583Z,1019.15
2018-08-17T00:39:53.171Z,1019.12
2018-08-17T00:40:53.759Z,1019.13
2018-08-17T00:41:54.335Z,1019.22
2018-08-17T00:42:54.927Z,1019.17
2018-08-17T00:43:55.560Z,1019.17
2018-08-17T00:44:56.144Z,1019.18
2018-08-17T00:45:56.729Z,1019.19
2018-08-17T00:46:57.320Z,1019.12
2018-08-17T00:47:57.987Z,1019.13
2018-08-17T00:48:58.582Z,1019.12
2018-08-17T00:49:59.267Z,1019.17
2018-08-17T00:50:59.853Z,1019.12
2018-08-17T00:52:00.490Z,1019.17
2018-08-17T00:53:01.067Z,1019.12
2018-08-17T00:54:01.655Z,1019.13
2018-08-17T00:55:02.238Z,1019.13
2018-08-17T00:56:02.818Z,1019.15
2018-08-17T00:57:03.407Z,1019.10
2018-08-17T00:58:03.992Z,1019.04
2018-08-17T00:59:04.570Z,1019.08
2018-08-17T01:00:05.159Z,1019.09
2018-08-17T01:01:05.793Z,1019.11
2018-08-17T01:02:06.376Z,1019.16
2018-08-17T01:03:06.963Z,1019.14
2018-08-17T01:04:07.547Z,1019.11
2018-08-17T01:05:08.129Z,1019.10
2018-08-17T01:06:08.717Z,1019.11
2018-08-17T01:07:09.351Z,1019.14
2018-08-17T01:08:09.987Z,1019.16
2018-08-17T01:09:10.574Z,1019.18
2018-08-17T01:10:11.160Z,1019.11
2018-08-17T01:11:11.744Z,1019.17
2018-08-17T01:12:12.331Z,1019.11
2018-08-17T01:13:12.916Z,1019.17
2018-08-17T01:14:13.497Z,1019.08
2018-08-17T01:15:14.136Z,1019.19
2018-08-17T01:16:14.720Z,1019.21
2018-08-17T01:17:15.307Z,1019.15
2018-08-17T01:18:15.883Z,1019.16
2018-08-17T01:19:16.470Z,1019.15
2018-08-17T01:20:17.055Z,1019.21
2018-08-17T01:21:17.643Z,1019.10
2018-08-17T01:22:18.272Z,1019.08
2018-08-17T01:23:18.858Z,1019.11
2018-08-17T01:24:19.490Z,1019.11
2018-08-17T01:25:20.075Z,1019.08
2018-08-17T01:26:20.661Z,1019.08
2018-08-17T01:27:21.248Z,1019.12
2018-08-17T01:28:21.834Z,1019.15
2018-08-17T01:29:22.465Z,1019.10
2018-08-17T01:30:23.047Z,1019.10
2018-08-17T01:31:23.634Z,1019.07
2018-08-17T01:32:24.267Z,1019.16
2018-08-17T01:33:24.809Z,1019.05
2018-08-17T01:34:25.392Z,1019.05
2018-08-17T01:35:25.975Z,1019.04
2018-08-17T01:36:26.555Z,1019.04
2018-08-17T01:37:27.138Z,1019.02
2018-08-17T01:38:27.727Z,1019.00
2018-08-17T01:39:28.361Z,1019.00
2018-08-17T01:40:28.948Z,1019.01
2018-08-17T01:41:29.525Z,1019.00
2018-08-17T01:42:30.112Z,1019.02
2018-08-17T01:43:30.697Z,1018.97
2018-08-17T01:44:31.340Z,1019.01
2018-08-17T01:45:31.969Z,1019.03
2018-08-17T01:46:32.554Z,1019.06
2018-08-17T01:47:33.137Z,1019.04
2018-08-17T01:48:33.774Z,1019.08
2018-08-17T01:49:34.359Z,1019.06
2018-08-17T01:50:34.941Z,1019.02
2018-08-17T01:51:35.527Z,1019.07
2018-08-17T01:52:36.155Z,1019.05
2018-08-17T01:53:36.737Z,1019.03
2018-08-17T01:54:37.365Z,1019.08
2018-08-17T01:55:37.952Z,1019.00
2018-08-17T01:56:38.534Z,1019.02
2018-08-17T01:57:39.119Z,1018.97
2018-08-17T01:58:39.703Z,1019.07
2018-08-17T01:59:40.289Z,1018.94
2018-08-17T02:00:40.875Z,1018.91
2018-08-17T02:01:41.505Z,1018.96
2018-08-17T02:02:42.087Z,1019.00
2018-08-17T02:03:42.673Z,1019.05
2018-08-17T02:04:43.252Z,1019.04
2018-08-17T02:05:43.885Z,1018.96
2018-08-17T02:06:44.467Z,1019.02
2018-08-17T02:07:45.055Z,1019.00
2018-08-17T02:08:45.639Z,1019.02
2018-08-17T02:09:46.224Z,1018.96
2018-08-17T02:10:46.804Z,1019.01
2018-08-17T02:11:47.393Z,1018.99
2018-08-17T02:12:47.980Z,1019.06
2018-08-17T02:13:48.615Z,1019.03
2018-08-17T02:14:49.315Z,1019.03
2018-08-17T02:15:49.787Z,1019.06
2018-08-17T02:16:50.372Z,1018.99
2018-08-17T02:17:50.954Z,1018.94
2018-08-17T02:18:51.539Z,1018.92
2018-08-17T02:19:52.126Z,1018.86
2018-08-17T02:20:52.711Z,1018.87
2018-08-17T02:21:53.348Z,1018.94
2018-08-17T02:22:53.928Z,1018.82
2018-08-17T02:23:54.563Z,1018.87
2018-08-17T02:24:55.141Z,1018.96
2018-08-17T02:25:55.724Z,1019.01
2018-08-17T02:26:56.304Z,1018.95
2018-08-17T02:27:56.890Z,1018.89
2018-08-17T02:28:57.474Z,1018.89
2018-08-17T02:29:58.053Z,1018.86
2018-08-17T02:30:58.691Z,1018.77
2018-08-17T02:31:59.281Z,1018.82
2018-08-17T02:32:59.858Z,1018.87
2018-08-17T02:34:00.445Z,1018.81
2018-08-17T02:35:01.032Z,1018.84
2018-08-17T02:36:01.623Z,1018.79
2018-08-17T02:37:02.198Z,1018.78
2018-08-17T02:38:02.781Z,1018.80
2018-08-17T02:39:03.413Z,1018.86
2018-08-17T02:40:04.002Z,1018.86
2018-08-17T02:41:04.586Z,1018.86
2018-08-17T02:42:05.222Z,1018.84
2018-08-17T02:43:05.808Z,1018.85
2018-08-17T02:44:06.384Z,1018.79
2018-08-17T02:45:06.974Z,1018.73
2018-08-17T02:46:07.556Z,1018.83
2018-08-17T02:47:08.143Z,1018.88
2018-08-17T02:48:08.727Z,1018.85
2018-08-17T02:49:09.313Z,1018.80
2018-08-17T02:50:09.902Z,1018.83
2018-08-17T02:51:10.530Z,1018.85
2018-08-17T02:52:11.117Z,1018.82
2018-08-17T02:53:11.700Z,1018.76
2018-08-17T02:54:12.287Z,1018.74
2018-08-17T02:55:12.863Z,1018.85
2018-08-17T02:56:13.443Z,1018.76
2018-08-17T02:57:14.075Z,1018.70
2018-08-17T02:58:14.666Z,1018.69
2018-08-17T02:59:15.290Z,1018.71
2018-08-17T03:00:15.877Z,1018.74
2018-08-17T03:01:16.513Z,1018.66
2018-08-17T03:02:17.091Z,1018.74
2018-08-17T03:03:17.727Z,1018.71
2018-08-17T03:04:18.313Z,1018.67
2018-08-17T03:05:18.943Z,1018.75
2018-08-17T03:06:19.530Z,1018.70
2018-08-17T03:07:20.114Z,1018.69
2018-08-17T03:08:20.698Z,1018.72
2018-08-17T03:09:21.283Z,1018.71
2018-08-17T03:10:21.870Z,1018.72
2018-08-17T03:11:22.496Z,1018.63
2018-08-17T03:12:23.132Z,1018.59
2018-08-17T03:13:23.718Z,1018.67
2018-08-17T03:14:24.296Z,1018.58
2018-08-17T03:15:24.883Z,1018.70
2018-08-17T03:16:25.551Z,1018.64
2018-08-17T03:17:26.136Z,1018.70
2018-08-17T03:18:26.721Z,1018.63
2018-08-17T03:19:27.302Z,1018.71
2018-08-17T03:20:27.944Z,1018.68
2018-08-17T03:21:28.521Z,1018.71
2018-08-17T03:22:29.150Z,1018.71
2018-08-17T03:23:29.735Z,1018.78
2018-08-17T03:24:30.320Z,1018.77
2018-08-17T03:25:30.912Z,1018.82
2018-08-17T03:26:31.484Z,1018.75
2018-08-17T03:27:32.068Z,1018.77
2018-08-17T03:28:32.653Z,1018.69
2018-08-17T03:29:33.238Z,1018.72
2018-08-17T03:30:33.859Z,1018.76
2018-08-17T03:31:34.409Z,1018.68
2018-08-17T03:32:34.992Z,1018.63
2018-08-17T03:33:35.628Z,1018.71
2018-08-17T03:34:36.258Z,1018.73
2018-08-17T03:35:36.840Z,1018.72
2018-08-17T03:36:37.422Z,1018.67
2018-08-17T03:37:38.008Z,1018.61
2018-08-17T03:38:38.590Z,1018.66
2018-08-17T03:39:39.174Z,1018.62
2018-08-17T03:40:39.757Z,1018.58
2018-08-17T03:41:40.342Z,1018.70
2018-08-17T03:42:40.979Z,1018.63
2018-08-17T03:43:41.567Z,1018.69
2018-08-17T03:44:42.144Z,1018.63
2018-08-17T03:45:42.731Z,1018.66
2018-08-17T03:46:43.310Z,1018.63
2018-08-17T03:47:43.898Z,1018.62
2018-08-17T03:48:44.474Z,1018.61
2018-08-17T03:49:45.058Z,1018.60
2018-08-17T03:50:45.640Z,1018.63
2018-08-17T03:51:46.224Z,1018.58
2018-08-17T03:52:46.810Z,1018.65
2018-08-17T03:53:47.449Z,1018.59
2018-08-17T03:54:48.082Z,1018.62
2018-08-17T03:55:48.665Z,1018.67
2018-08-17T03:56:49.248Z,1018.60
2018-08-17T03:57:49.831Z,1018.60
2018-08-17T03:58:50.467Z,1018.59
2018-08-17T03:59:51.045Z,1018.64
2018-08-17T04:00:51.633Z,1018.60
2018-08-17T04:01:52.220Z,1018.55
2018-08-17T04:02:52.804Z,1018.52
2018-08-17T04:03:53.385Z,1018.56
2018-08-17T04:04:53.968Z,1018.57
2018-08-17T04:05:54.550Z,1018.57
2018-08-17T04:06:55.135Z,1018.61
2018-08-17T04:07:55.724Z,1018.56
2018-08-17T04:08:56.358Z,1018.61
2018-08-17T04:09:56.945Z,1018.61
2018-08-17T04:10:57.528Z,1018.61
2018-08-17T04:11:58.162Z,1018.61
2018-08-17T04:12:58.742Z,1018.63
2018-08-17T04:13:59.378Z,1018.61
2018-08-17T04:14:59.963Z,1018.62
2018-08-17T04:16:00.548Z,1018.62
2018-08-17T04:17:01.178Z,1018.70
2018-08-17T04:18:01.764Z,1018.70
2018-08-17T04:19:02.348Z,1018.70
2018-08-17T04:20:02.929Z,1018.75
2018-08-17T04:21:03.510Z,1018.72
2018-08-17T04:22:04.100Z,1018.78
2018-08-17T04:23:04.684Z,1018.70
2018-08-17T04:24:05.269Z,1018.77
2018-08-17T04:25:05.855Z,1018.67
2018-08-17T04:26:06.437Z,1018.66
2018-08-17T04:27:07.020Z,1018.65
2018-08-17T04:28:07.656Z,1018.64
2018-08-17T04:29:08.286Z,1018.57
2018-08-17T04:30:08.919Z,1018.58
2018-08-17T04:31:09.500Z,1018.63
2018-08-17T04:32:10.136Z,1018.60
2018-08-17T04:33:10.716Z,1018.60
2018-08-17T04:34:11.304Z,1018.60
2018-08-17T04:35:11.940Z,1018.65
2018-08-17T04:36:12.525Z,1018.69
2018-08-17T04:37:13.112Z,1018.72
2018-08-17T04:38:13.701Z,1018.75
2018-08-17T04:39:14.283Z,1018.69
2018-08-17T04:40:14.869Z,1018.71
2018-08-17T04:41:15.454Z,1018.74
2018-08-17T04:42:16.033Z,1018.85
2018-08-17T04:43:16.623Z,1018.91
2018-08-17T04:44:17.208Z,1018.91
2018-08-17T04:45:17.786Z,1018.99
2018-08-17T04:46:18.374Z,1018.93
2018-08-17T04:47:18.953Z,1018.94
2018-08-17T04:48:19.590Z,1018.94
2018-08-17T04:49:20.199Z,1019.00
2018-08-17T04:50:20.850Z,1019.05
2018-08-17T04:51:21.431Z,1019.00
2018-08-17T04:52:22.071Z,1019.05
2018-08-17T04:53:22.659Z,1019.00
2018-08-17T04:54:23.242Z,1019.04
2018-08-17T04:55:23.827Z,1019.07
2018-08-17T04:56:24.409Z,1019.07
2018-08-17T04:57:24.996Z,1019.09
2018-08-17T04:58:25.581Z,1019.14
2018-08-17T04:59:26.165Z,1019.09
2018-08-17T05:00:26.746Z,1019.08
2018-08-17T05:01:27.374Z,1019.03
2018-08-17T05:02:27.956Z,1019.09
2018-08-17T05:03:28.603Z,1019.08
2018-08-17T05:04:29.129Z,1019.16
2018-08-17T05:05:29.758Z,1019.16
2018-08-17T05:06:30.348Z,1019.12
2018-08-17T05:07:31.030Z,1019.07
2018-08-17T05:08:31.610Z,1019.07
2018-08-17T05:09:32.253Z,1018.90
2018-08-17T05:10:32.833Z,1019.06
2018-08-17T05:11:33.414Z,1019.02
2018-08-17T05:12:34.005Z,1019.05
2018-08-17T05:13:34.626Z,1019.08
2018-08-17T05:14:35.207Z,1019.11
2018-08-17T05:15:35.796Z,1019.09
2018-08-17T05:16:36.375Z,1019.08
2018-08-17T05:17:36.962Z,1019.13
2018-08-17T05:18:37.550Z,1019.01
2018-08-17T05:19:38.134Z,1019.02
2018-08-17T05:20:38.717Z,1018.99
2018-08-17T05:21:39.428Z,1019.03
2018-08-17T05:22:39.931Z,1019.07
2018-08-17T05:23:40.510Z,1019.06
2018-08-17T05:24:41.148Z,1019.08
2018-08-17T05:25:41.732Z,1019.12
2018-08-17T05:26:42.316Z,1019.12
2018-08-17T05:27:42.955Z,1019.17
2018-08-17T05:28:43.534Z,1019.03
2018-08-17T05:29:44.121Z,1019.08
2018-08-17T05:30:44.954Z,1019.08
2018-08-17T05:31:45.540Z,1019.13
2018-08-17T05:32:46.275Z,1019.10
2018-08-17T05:33:46.904Z,1019.14
2018-08-17T05:34:47.493Z,1019.07
2018-08-17T05:35:48.129Z,1019.09
2018-08-17T05:36:48.652Z,1019.16
2018-08-17T05:37:49.236Z,1019.09
2018-08-17T05:38:49.818Z,1019.17
2018-08-17T05:39:50.404Z,1019.14
2018-08-17T05:40:50.986Z,1019.18
2018-08-17T05:41:51.575Z,1019.10
2018-08-17T05:42:52.160Z,1019.09
2018-08-17T05:43:52.748Z,1019.13
2018-08-17T05:44:53.363Z,1019.18
2018-08-17T05:45:53.913Z,1019.14
2018-08-17T05:46:54.500Z,1019.20
2018-08-17T05:47:55.078Z,1019.29
2018-08-17T05:48:55.717Z,1019.28
2018-08-17T05:49:56.303Z,1019.23
2018-08-17T05:50:56.883Z,1019.31
2018-08-17T05:51:57.514Z,1019.25
2018-08-17T05:52:58.149Z,1019.28
2018-08-17T05:53:58.735Z,1019.15
2018-08-17T05:54:59.317Z,1019.27
2018-08-17T05:55:59.901Z,1019.15
2018-08-17T05:57:00.480Z,1019.10
2018-08-17T05:58:01.063Z,1019.13
2018-08-17T05:59:01.648Z,1019.17
2018-08-17T06:00:02.227Z,1019.17
2018-08-17T06:01:02.815Z,1019.08
2018-08-17T06:02:03.401Z,1019.14
2018-08-17T06:03:03.986Z,1019.10
2018-08-17T06:04:04.571Z,1019.08
2018-08-17T06:05:05.175Z,1019.16
2018-08-17T06:06:05.738Z,1019.16
2018-08-17T06:07:06.373Z,1019.24
2018-08-17T06:08:06.956Z,1019.24
2018-08-17T06:09:07.588Z,1019.24
2018-08-17T06:10:08.168Z,1019.24
2018-08-17T06:11:08.926Z,1019.26
2018-08-17T06:12:10.141Z,1019.29
2018-08-17T06:13:10.726Z,1019.29
2018-08-17T06:14:11.314Z,1019.29
2018-08-17T06:15:11.949Z,1019.32
2018-08-17T06:16:12.535Z,1019.28
2018-08-17T06:17:13.117Z,1019.28
2018-08-17T06:18:13.705Z,1019.23
2018-08-17T06:19:14.348Z,1019.19
2018-08-17T06:20:14.914Z,1019.21
2018-08-17T06:21:15.493Z,1019.30
2018-08-17T06:22:16.081Z,1019.32
2018-08-17T06:23:16.660Z,1019.32
2018-08-17T06:24:17.297Z,1019.34
2018-08-17T06:25:17.878Z,1019.25
2018-08-17T06:26:18.457Z,1019.34
2018-08-17T06:27:19.097Z,1019.35
2018-08-17T06:28:19.679Z,1019.30
2018-08-17T06:29:20.266Z,1019.37
2018-08-17T06:30:20.844Z,1019.31
2018-08-17T06:31:21.431Z,1019.39
2018-08-17T06:32:22.064Z,1019.39
2018-08-17T06:33:22.644Z,1019.39
2018-08-17T06:34:23.233Z,1019.47
2018-08-17T06:35:23.868Z,1019.42
2018-08-17T06:36:24.448Z,1019.42
2018-08-17T06:37:25.070Z,1019.44
2018-08-17T06:38:25.610Z,1019.42
2018-08-17T06:39:26.250Z,1019.46
2018-08-17T06:40:26.825Z,1019.44
2018-08-17T06:41:27.455Z,1019.57
2018-08-17T06:42:28.044Z,1019.50
2018-08-17T06:43:28.628Z,1019.53
2018-08-17T06:44:29.205Z,1019.48
2018-08-17T06:45:29.791Z,1019.47
2018-08-17T06:46:30.416Z,1019.51
2018-08-17T06:47:31.052Z,1019.47
2018-08-17T06:48:31.685Z,1019.49
2018-08-17T06:49:32.273Z,1019.49
2018-08-17T06:50:32.889Z,1019.50
2018-08-17T06:51:33.443Z,1019.55
2018-08-17T06:52:34.063Z,1019.53
2018-08-17T06:53:34.696Z,1019.54
2018-08-17T06:54:35.277Z,1019.65
2018-08-17T06:55:35.854Z,1019.56
2018-08-17T06:56:36.441Z,1019.53
2018-08-17T06:57:37.029Z,1019.48
2018-08-17T06:58:37.662Z,1019.53
2018-08-17T06:59:38.247Z,1019.57
2018-08-17T07:00:38.832Z,1019.46
2018-08-17T07:01:39.465Z,1019.54
2018-08-17T07:02:40.065Z,1019.48
2018-08-17T07:03:40.630Z,1019.53
2018-08-17T07:04:41.219Z,1019.48
2018-08-17T07:05:41.849Z,1019.42
2018-08-17T07:06:42.479Z,1019.52
2018-08-17T07:07:43.064Z,1019.59
2018-08-17T07:08:43.665Z,1019.51
2018-08-17T07:09:44.232Z,1019.54
2018-08-17T07:10:44.816Z,1019.51
2018-08-17T07:11:45.401Z,1019.51
2018-08-17T07:12:45.978Z,1019.54
2018-08-17T07:13:46.569Z,1019.55
2018-08-17T07:14:47.153Z,1019.61
2018-08-17T07:15:47.788Z,1019.59
2018-08-17T07:16:48.421Z,1019.58
2018-08-17T07:17:49.014Z,1019.54
2018-08-17T07:18:49.585Z,1019.50
2018-08-17T07:19:50.171Z,1019.41
2018-08-17T07:20:50.753Z,1019.46
2018-08-17T07:21:51.331Z,1019.43
2018-08-17T07:22:51.918Z,1019.35
2018-08-17T07:23:52.501Z,1019.45
2018-08-17T07:24:53.078Z,1019.47
2018-08-17T07:25:53.673Z,1019.47
2018-08-17T07:26:54.247Z,1019.48
2018-08-17T07:27:54.954Z,1019.48
2018-08-17T07:28:55.422Z,1019.49
2018-08-17T07:29:56.051Z,1019.50
2018-08-17T07:30:56.688Z,1019.50
2018-08-17T07:31:57.273Z,1019.62
2018-08-17T07:32:57.857Z,1019.62
2018-08-17T07:33:58.438Z,1019.65
2018-08-17T07:34:59.026Z,1019.66
2018-08-17T07:35:59.609Z,1019.58
2018-08-17T07:37:00.196Z,1019.69
2018-08-17T07:38:00.777Z,1019.65
2018-08-17T07:39:01.409Z,1019.69
2018-08-17T07:40:01.989Z,1019.68
2018-08-17T07:41:02.576Z,1019.69
2018-08-17T07:42:03.155Z,1019.59
2018-08-17T07:43:03.738Z,1019.66
2018-08-17T07:44:04.318Z,1019.66
2018-08-17T07:45:04.905Z,1019.63
2018-08-17T07:46:05.531Z,1019.70
2018-08-17T07:47:06.119Z,1019.68
2018-08-17T07:48:06.771Z,1019.63
2018-08-17T07:49:07.332Z,1019.62
2018-08-17T07:50:07.916Z,1019.59
2018-08-17T07:51:08.498Z,1019.60
2018-08-17T07:52:09.084Z,1019.61
2018-08-17T07:53:09.668Z,1019.63
2018-08-17T07:54:10.254Z,1019.58
2018-08-17T07:55:10.831Z,1019.57
2018-08-17T07:56:11.468Z,1019.52
2018-08-17T07:57:12.048Z,1019.60
2018-08-17T07:58:12.631Z,1019.58
2018-08-17T07:59:13.270Z,1019.62
2018-08-17T08:00:13.849Z,1019.59
2018-08-17T08:01:14.431Z,1019.68
2018-08-17T08:02:15.016Z,1019.62
2018-08-17T08:03:15.604Z,1019.64
2018-08-17T08:04:16.182Z,1019.66
2018-08-17T08:05:16.769Z,1019.62
2018-08-17T08:06:17.509Z,1019.62
2018-08-17T08:07:18.137Z,1019.55
2018-08-17T08:08:18.723Z,1019.55
2018-08-17T08:09:19.314Z,1019.53
2018-08-17T08:10:19.892Z,1019.50
2018-08-17T08:11:20.472Z,1019.51
2018-08-17T08:12:21.061Z,1019.49
2018-08-17T08:13:21.697Z,1019.53
2018-08-17T08:14:22.373Z,1019.57
2018-08-17T08:15:22.956Z,1019.54
2018-08-17T08:16:23.536Z,1019.58
2018-08-17T08:17:24.117Z,1019.56
2018-08-17T08:18:24.699Z,1019.56
2018-08-17T08:19:25.285Z,1019.56
2018-08-17T08:20:25.939Z,1019.59
2018-08-17T08:21:26.452Z,1019.56
2018-08-17T08:22:27.039Z,1019.52
2018-08-17T08:23:27.627Z,1019.54
2018-08-17T08:24:28.255Z,1019.64
2018-08-17T08:25:28.835Z,1019.70
2018-08-17T08:26:29.419Z,1019.55
2018-08-17T08:27:30.051Z,1019.70
2018-08-17T08:28:30.643Z,1019.66
2018-08-17T08:29:31.224Z,1019.66
2018-08-17T08:30:31.800Z,1019.65
2018-08-17T08:31:32.387Z,1019.66
2018-08-17T08:32:32.995Z,1019.67
2018-08-17T08:33:33.753Z,1019.64
2018-08-17T08:34:34.335Z,1019.72
2018-08-17T08:35:34.923Z,1019.68
2018-08-17T08:36:35.501Z,1019.66
2018-08-17T08:37:36.084Z,1019.68
2018-08-17T08:38:36.666Z,1019.65
2018-08-17T08:39:37.250Z,1019.66
2018-08-17T08:40:37.840Z,1019.66
2018-08-17T08:41:38.417Z,1019.69
2018-08-17T08:42:39.058Z,1019.71
2018-08-17T08:43:39.691Z,1019.75
2018-08-17T08:44:40.272Z,1019.79
2018-08-17T08:45:40.915Z,1019.76
2018-08-17T08:46:41.493Z,1019.81
2018-08-17T08:47:42.125Z,1019.68
2018-08-17T08:48:42.710Z,1019.78
2018-08-17T08:49:43.293Z,1019.64
2018-08-17T08:50:43.871Z,1019.71
2018-08-17T08:51:44.455Z,1019.75
2018-08-17T08:52:45.041Z,1019.70
2018-08-17T08:53:45.681Z,1019.71
2018-08-17T08:54:46.270Z,1019.69
2018-08-17T08:55:46.849Z,1019.76
2018-08-17T08:56:47.431Z,1019.77
2018-08-17T08:57:48.014Z,1019.68
2018-08-17T08:58:48.752Z,1019.75
2018-08-17T08:59:49.336Z,1019.76
2018-08-17T09:00:49.917Z,1019.75
2018-08-17T09:01:50.582Z,1019.75
2018-08-17T09:02:51.092Z,1019.72
2018-08-17T09:03:51.726Z,1019.78
2018-08-17T09:04:52.309Z,1019.76
2018-08-17T09:05:52.895Z,1019.81
2018-08-17T09:06:53.480Z,1019.81
2018-08-17T09:07:54.064Z,1019.84
2018-08-17T09:08:54.646Z,1019.79
2018-08-17T09:09:55.235Z,1019.81
2018-08-17T09:10:55.864Z,1019.84
2018-08-17T09:11:56.455Z,1019.89
2018-08-17T09:12:57.038Z,1019.88
2018-08-17T09:13:57.616Z,1019.92
2018-08-17T09:14:58.254Z,1019.87
2018-08-17T09:15:58.832Z,1019.88
2018-08-17T09:16:59.420Z,1019.94
2018-08-17T09:18:00.002Z,1019.85
2018-08-17T09:19:00.586Z,1019.96
2018-08-17T09:20:01.171Z,1019.92
2018-08-17T09:21:01.759Z,1019.88
2018-08-17T09:22:02.340Z,1019.77
2018-08-17T09:23:02.975Z,1019.90
2018-08-17T09:24:03.562Z,1019.88
2018-08-17T09:25:04.155Z,1019.89
2018-08-17T09:26:04.735Z,1019.79
2018-08-17T09:27:05.315Z,1019.88
2018-08-17T09:28:05.901Z,1019.91
2018-08-17T09:29:06.537Z,1019.92
2018-08-17T09:30:07.131Z,1019.83
2018-08-17T09:31:07.705Z,1019.82
2018-08-17T09:32:08.285Z,1019.85
2018-08-17T09:33:08.920Z,1019.86
2018-08-17T09:34:09.506Z,1019.86
2018-08-17T09:35:10.090Z,1019.90
2018-08-17T09:36:10.743Z,1019.86
2018-08-17T09:37:11.259Z,1019.84
2018-08-17T09:38:11.843Z,1019.85
2018-08-17T09:39:17.472Z,1019.83
2018-08-17T09:40:18.103Z,1019.86
2018-08-17T09:41:18.694Z,1019.81
2018-08-17T09:42:19.279Z,1019.85
2018-08-17T09:43:19.859Z,1019.82
2018-08-17T09:44:20.450Z,1019.83
2018-08-17T09:45:21.037Z,1019.88
2018-08-17T09:46:21.619Z,1019.87
2018-08-17T09:47:22.201Z,1019.87
2018-08-17T09:48:22.840Z,1019.88
2018-08-17T09:49:23.418Z,1019.87
2018-08-17T09:50:24.007Z,1019.89
2018-08-17T09:51:24.616Z,1019.92
2018-08-17T09:52:25.171Z,1019.87
2018-08-17T09:53:25.854Z,1019.88
2018-08-17T09:54:26.434Z,1019.88
2018-08-17T09:55:27.066Z,1019.93
2018-08-17T09:56:27.644Z,1019.88
2018-08-17T09:57:28.268Z,1019.84
2018-08-17T09:58:28.812Z,1019.91
2018-08-17T09:59:29.398Z,1019.89
2018-08-17T10:00:29.988Z,1019.86
2018-08-17T10:01:30.613Z,1019.84
2018-08-17T10:02:31.251Z,1019.82
2018-08-17T10:03:31.840Z,1019.89
2018-08-17T10:04:32.465Z,1019.82
2018-08-17T10:05:33.056Z,1019.86
2018-08-17T10:06:33.641Z,1019.87
2018-08-17T10:07:34.225Z,1019.79
2018-08-17T10:08:34.818Z,1019.72
2018-08-17T10:09:35.405Z,1019.79
2018-08-17T10:10:35.992Z,1019.83
2018-08-17T10:11:36.579Z,1019.77
2018-08-17T10:12:37.211Z,1019.73
2018-08-17T10:13:37.794Z,1019.82
2018-08-17T10:14:38.383Z,1019.78
2018-08-17T10:15:38.970Z,1019.78
2018-08-17T10:16:39.555Z,1019.79
2018-08-17T10:17:40.141Z,1019.81
2018-08-17T10:18:40.727Z,1019.75
2018-08-17T10:19:41.307Z,1019.81
2018-08-17T10:20:41.969Z,1019.79
2018-08-17T10:21:42.871Z,1019.79
2018-08-17T10:22:43.220Z,1019.74
2018-08-17T10:23:43.798Z,1019.78
2018-08-17T10:24:44.385Z,1019.80
2018-08-17T10:25:44.965Z,1019.84
2018-08-17T10:26:45.553Z,1019.78
2018-08-17T10:27:46.137Z,1019.79
2018-08-17T10:28:46.726Z,1019.83
2018-08-17T10:29:47.362Z,1019.79
2018-08-17T10:30:47.990Z,1019.73
2018-08-17T10:31:48.577Z,1019.78
2018-08-17T10:32:49.160Z,1019.79
2018-08-17T10:33:49.758Z,1019.75
2018-08-17T10:34:50.335Z,1019.74
2018-08-17T10:35:50.970Z,1019.80
2018-08-17T10:36:51.551Z,1019.75
2018-08-17T10:37:52.135Z,1019.76
2018-08-17T10:38:52.724Z,1019.73
2018-08-17T10:39:53.306Z,1019.80
2018-08-17T10:40:54.207Z,1019.76
2018-08-17T10:41:54.677Z,1019.74
2018-08-17T10:42:55.263Z,1019.67
2018-08-17T10:43:55.855Z,1019.68
2018-08-17T10:44:56.439Z,1019.66
2018-08-17T10:45:57.022Z,1019.68
2018-08-17T10:46:57.608Z,1019.62
2018-08-17T10:47:58.247Z,1019.58
2018-08-17T10:48:58.980Z,1019.63
2018-08-17T10:49:59.460Z,1019.62
2018-08-17T10:51:00.039Z,1019.63
2018-08-17T10:52:00.630Z,1019.70
2018-08-17T10:53:01.214Z,1019.64
2018-08-17T10:54:01.804Z,1019.70
2018-08-17T10:55:02.439Z,1019.59
2018-08-17T10:56:03.064Z,1019.67
2018-08-17T10:57:03.650Z,1019.69
2018-08-17T10:58:04.238Z,1019.62
2018-08-17T10:59:04.866Z,1019.56
2018-08-17T11:00:05.401Z,1019.59
2018-08-17T11:01:05.983Z,1019.53
2018-08-17T11:02:06.568Z,1019.62
2018-08-17T11:03:07.205Z,1019.64
2018-08-17T11:04:07.794Z,1019.58
2018-08-17T11:05:08.422Z,1019.59
2018-08-17T11:06:09.009Z,1019.48
2018-08-17T11:07:09.597Z,1019.53
2018-08-17T11:08:10.178Z,1019.53
2018-08-17T11:09:10.771Z,1019.50
2018-08-17T11:10:11.356Z,1019.56
2018-08-17T11:11:11.995Z,1019.61
2018-08-17T11:12:12.578Z,1019.52
2018-08-17T11:13:13.168Z,1019.59
2018-08-17T11:14:13.755Z,1019.50
2018-08-17T11:15:14.339Z,1019.55
2018-08-17T11:16:14.923Z,1019.58
2018-08-17T11:17:15.511Z,1019.53
2018-08-17T11:18:16.092Z,1019.51
2018-08-17T11:19:16.678Z,1019.60
2018-08-17T11:20:17.262Z,1019.55
2018-08-17T11:21:17.907Z,1019.60
2018-08-17T11:22:18.687Z,1019.49
2018-08-17T11:23:19.271Z,1019.47
2018-08-17T11:24:19.860Z,1019.48
2018-08-17T11:25:20.444Z,1019.43
2018-08-17T11:26:21.023Z,1019.48
2018-08-17T11:27:21.664Z,1019.52
2018-08-17T11:28:22.251Z,1019.47
2018-08-17T11:29:22.833Z,1019.52
2018-08-17T11:30:23.521Z,1019.48
2018-08-17T11:31:24.108Z,1019.53
2018-08-17T11:32:24.796Z,1019.48
2018-08-17T11:33:25.385Z,1019.39
2018-08-17T11:34:26.071Z,1019.46
2018-08-17T11:35:26.609Z,1019.43
2018-08-17T11:36:27.194Z,1019.50
2018-08-17T11:37:27.776Z,1019.46
2018-08-17T11:38:28.360Z,1019.39
2018-08-17T11:39:28.949Z,1019.35
2018-08-17T11:40:29.539Z,1019.38
2018-08-17T11:41:30.249Z,1019.41
2018-08-17T11:42:30.706Z,1019.39
2018-08-17T11:43:31.296Z,1019.42
2018-08-17T11:44:31.877Z,1019.42
2018-08-17T11:45:32.475Z,1019.43
2018-08-17T11:46:33.104Z,1019.40
2018-08-17T11:47:33.688Z,1019.38
2018-08-17T11:48:34.273Z,1019.37
2018-08-17T11:49:34.904Z,1019.36
2018-08-17T11:50:35.536Z,1019.31
2018-08-17T11:51:36.171Z,1019.35
2018-08-17T11:52:36.756Z,1019.34
2018-08-17T11:53:37.379Z,1019.35
2018-08-17T11:54:37.936Z,1019.31
2018-08-17T11:55:38.520Z,1019.33
2018-08-17T11:56:39.109Z,1019.33
2018-08-17T11:57:39.697Z,1019.34
2018-08-17T11:58:40.278Z,1019.30
2018-08-17T11:59:40.868Z,1019.36
2018-08-17T12:00:41.456Z,1019.37
2018-08-17T12:01:42.049Z,1019.27
2018-08-17T12:02:42.685Z,1019.32
2018-08-17T12:03:43.262Z,1019.34
2018-08-17T12:04:43.848Z,1019.34
2018-08-17T12:05:44.486Z,1019.35
2018-08-17T12:06:45.067Z,1019.33
2018-08-17T12:07:45.806Z,1019.29
2018-08-17T12:08:46.388Z,1019.30
2018-08-17T12:09:46.970Z,1019.36
2018-08-17T12:10:47.608Z,1019.34
2018-08-17T12:11:48.196Z,1019.31
2018-08-17T12:12:48.786Z,1019.28