createdAt,value
2022-09-15T00:01:34.750Z,97882.63
2022-09-15T00:04:08.839Z,97899.91
2022-09-15T00:06:36.261Z,97894.75
2022-09-15T00:09:04.774Z,97893.03
2022-09-15T00:11:34.975Z,97886.81
2022-09-15T00:14:04.549Z,97892.91
2022-09-15T00:16:32.631Z,97878.91
2022-09-15T00:19:00.815Z,97894.47
2022-09-15T00:21:31.686Z,97889.38
2022-09-15T00:23:59.974Z,97889.25
2022-09-15T00:26:29.757Z,97890.84
2022-09-15T00:28:59.109Z,97873.53
2022-09-15T00:31:27.838Z,97884.75
2022-09-15T00:34:00.246Z,97887.47
2022-09-15T00:36:27.383Z,97894.38
2022-09-15T00:38:57.502Z,97863.41
2022-09-15T00:41:28.582Z,97894.41
2022-09-15T00:44:00.958Z,97881.38
2022-09-15T00:46:38.602Z,97890.13
2022-09-15T00:49:22.631Z,97891.84
2022-09-15T00:52:22.550Z,97867.53
2022-09-15T00:54:55.556Z,97877.78
2022-09-15T00:57:47.447Z,97883.00
2022-09-15T01:00:17.287Z,97878.59
2022-09-15T01:02:46.003Z,97876.94
2022-09-15T01:05:18.226Z,97875.16
2022-09-15T01:07:56.801Z,97876.75
2022-09-15T01:10:30.363Z,97881.94
2022-09-15T01:13:02.036Z,97877.53
2022-09-15T01:15:52.621Z,97883.53
2022-09-15T01:18:29.143Z,97886.13
2022-09-15T01:21:02.234Z,97885.22
2022-09-15T01:24:03.606Z,97871.03
2022-09-15T01:26:54.926Z,97886.44
2022-09-15T01:29:41.216Z,97890.38
2022-09-15T01:32:46.050Z,97883.81
2022-09-15T01:35:22.798Z,97879.75
2022-09-15T01:37:57.879Z,97857.75
2022-09-15T01:40:29.833Z,97859.34
2022-09-15T01:42:59.697Z,97890.59
2022-09-15T01:45:31.242Z,97878.41
2022-09-15T01:48:01.569Z,97889.78
2022-09-15T01:50:36.822Z,97878.53
2022-09-15T01:53:11.730Z,97884.59
2022-09-15T01:55:51.364Z,97880.53
2022-09-15T01:58:19.244Z,97881.50
2022-09-15T02:00:54.153Z,97884.28
2022-09-15T02:03:33.845Z,97876.66
2022-09-15T02:06:17.891Z,97886.44
2022-09-15T02:08:57.607Z,97894.97
2022-09-15T02:11:29.324Z,97885.41
2022-09-15T02:14:26.241Z,97890.75
2022-09-15T02:16:54.566Z,97895.94
2022-09-15T02:19:41.897Z,97878.66
2022-09-15T02:22:23.756Z,97870.03
2022-09-15T02:25:00.132Z,97891.63
2022-09-15T02:27:31.987Z,97888.06
2022-09-15T02:30:06.110Z,97890.47
2022-09-15T02:32:36.279Z,97888.91
2022-09-15T02:35:07.006Z,97870.81
2022-09-15T02:37:36.300Z,97870.91
2022-09-15T02:40:04.598Z,97871.78
2022-09-15T02:42:33.593Z,97884.88
2022-09-15T02:45:01.636Z,97890.06
2022-09-15T02:47:30.496Z,97874.63
2022-09-15T02:49:57.787Z,97881.59
2022-09-15T02:52:24.990Z,97877.13
2022-09-15T02:54:52.346Z,97889.28
2022-09-15T02:57:19.956Z,97860.75
2022-09-15T03:00:05.904Z,97886.78
2022-09-15T03:02:32.962Z,97886.06
2022-09-15T03:05:00.014Z,97885.06
2022-09-15T03:07:29.059Z,97888.63
2022-09-15T03:09:56.721Z,97898.06
2022-09-15T03:12:24.951Z,97896.34
2022-09-15T03:14:52.851Z,97885.16
2022-09-15T03:17:20.106Z,97894.75
2022-09-15T03:19:47.089Z,97879.34
2022-09-15T03:22:14.068Z,97883.84
2022-09-15T03:24:42.966Z,97876.94
2022-09-15T03:27:10.401Z,97887.47
2022-09-15T03:29:37.638Z,97896.13
2022-09-15T03:32:04.867Z,97892.66
2022-09-15T03:34:32.136Z,97865.13
2022-09-15T03:36:59.074Z,97896.44
2022-09-15T03:39:26.263Z,97908.50
2022-09-15T03:41:53.787Z,97907.69
2022-09-15T03:44:21.274Z,97896.34
2022-09-15T03:46:48.628Z,97877.31
2022-09-15T03:49:15.775Z,97901.59
2022-09-15T03:51:43.294Z,97880.66
2022-09-15T03:54:11.458Z,97876.47
2022-09-15T03:56:38.946Z,97891.19
2022-09-15T03:59:06.071Z,97887.47
2022-09-15T04:01:33.536Z,97892.72
2022-09-15T04:04:00.855Z,97870.22
2022-09-15T04:06:28.360Z,97875.22
2022-09-15T04:08:55.702Z,97889.22
2022-09-15T04:11:23.163Z,97865.13
2022-09-15T04:13:51.284Z,97896.13
2022-09-15T04:16:20.724Z,97882.38
2022-09-15T04:18:49.719Z,97885.75
2022-09-15T04:21:20.615Z,97890.06
2022-09-15T04:23:48.709Z,97877.13
2022-09-15T04:26:34.619Z,97883.19
2022-09-15T04:29:04.686Z,97902.38
2022-09-15T04:31:33.155Z,97896.28
2022-09-15T04:34:00.367Z,97902.44
2022-09-15T04:36:29.651Z,97904.31
2022-09-15T04:38:58.303Z,97905.31
2022-09-15T04:41:26.618Z,97893.09
2022-09-15T04:43:53.985Z,97892.97
2022-09-15T04:46:21.329Z,97904.38
2022-09-15T04:48:48.984Z,97896.53
2022-09-15T04:51:21.036Z,97903.50
2022-09-15T04:53:48.894Z,97900.84
2022-09-15T04:56:18.542Z,97905.25
2022-09-15T04:58:53.846Z,97902.63
2022-09-15T05:01:30.585Z,97897.28
2022-09-15T05:03:58.366Z,97886.19
2022-09-15T05:06:28.021Z,97903.44
2022-09-15T05:08:56.928Z,97904.38
2022-09-15T05:11:25.102Z,97905.25
2022-09-15T05:13:53.049Z,97903.50
2022-09-15T05:16:25.901Z,97908.63
2022-09-15T05:18:56.571Z,97898.16
2022-09-15T05:21:25.247Z,97910.34
2022-09-15T05:23:53.164Z,97888.72
2022-09-15T05:26:26.849Z,97912.94
2022-09-15T05:28:54.514Z,97861.97
2022-09-15T05:31:28.859Z,97903.44
2022-09-15T05:33:56.168Z,97904.16
2022-09-15T05:36:25.424Z,97892.84
2022-09-15T05:38:54.310Z,97902.28
2022-09-15T05:41:21.980Z,97890.38
2022-09-15T05:43:50.953Z,97914.56
2022-09-15T05:46:19.540Z,97911.94
2022-09-15T05:48:47.915Z,97919.03
2022-09-15T05:51:15.318Z,97916.47
2022-09-15T05:53:42.871Z,97893.88
2022-09-15T05:56:15.114Z,97905.94
2022-09-15T05:58:44.293Z,97885.19
2022-09-15T06:01:14.719Z,97901.44
2022-09-15T06:03:41.672Z,97911.66
2022-09-15T06:06:08.717Z,97896.00
2022-09-15T06:08:40.538Z,97915.16
2022-09-15T06:11:13.592Z,97923.69
2022-09-15T06:13:40.615Z,97915.16
2022-09-15T06:16:13.036Z,97880.56
2022-09-15T06:18:41.735Z,97909.16
2022-09-15T06:21:15.193Z,97928.97
2022-09-15T06:23:48.490Z,97922.00
2022-09-15T06:26:19.071Z,97927.22
2022-09-15T06:29:18.054Z,97929.84
2022-09-15T06:31:45.964Z,97928.16
2022-09-15T06:34:13.068Z,97936.69
2022-09-15T06:36:40.458Z,97921.81
2022-09-15T06:39:08.840Z,97921.56
2022-09-15T06:42:00.691Z,97922.19
2022-09-15T06:44:26.614Z,97919.81
2022-09-15T06:46:53.785Z,97913.91
2022-09-15T06:49:21.901Z,97934.59
2022-09-15T06:51:49.071Z,97943.25
2022-09-15T06:54:17.088Z,97927.72
2022-09-15T06:56:44.895Z,97937.13
2022-09-15T06:59:13.026Z,97943.16
2022-09-15T07:01:41.048Z,97917.03
2022-09-15T07:04:10.369Z,97929.09
2022-09-15T07:06:39.404Z,97945.63
2022-09-15T07:09:07.254Z,97923.94
2022-09-15T07:11:34.652Z,97943.72
2022-09-15T07:14:02.269Z,97929.84
2022-09-15T07:16:29.841Z,97949.56
2022-09-15T07:18:58.453Z,97932.16
2022-09-15T07:21:25.802Z,97941.81
2022-09-15T07:23:53.510Z,97945.09
2022-09-15T07:26:23.657Z,97938.94
2022-09-15T07:29:02.427Z,97958.72
2022-09-15T07:31:31.914Z,97960.31
2022-09-15T07:34:01.260Z,97953.25
2022-09-15T07:36:29.631Z,97945.63
2022-09-15T07:38:57.094Z,97965.56
2022-09-15T07:41:26.826Z,97954.34
2022-09-15T07:43:56.033Z,97957.84
2022-09-15T07:46:25.194Z,97966.53
2022-09-15T07:48:54.828Z,97968.38
2022-09-15T07:51:22.068Z,97967.59
2022-09-15T07:53:50.892Z,97960.44
2022-09-15T07:56:18.890Z,97972.78
2022-09-15T07:58:47.404Z,97972.91
2022-09-15T08:01:16.295Z,97969.31
2022-09-15T08:03:49.062Z,97965.13
2022-09-15T08:06:25.317Z,97968.59
2022-09-15T08:08:56.519Z,97970.31
2022-09-15T08:11:27.040Z,97969.44
2022-09-15T08:13:54.472Z,97969.31
2022-09-15T08:16:24.374Z,97976.22
2022-09-15T08:18:55.502Z,97977.97
2022-09-15T08:21:23.894Z,97982.19
2022-09-15T08:23:53.785Z,97977.78
2022-09-15T08:26:20.852Z,97983.13
2022-09-15T08:28:49.795Z,97976.44
2022-09-15T08:31:18.361Z,97968.66
2022-09-15T08:33:50.358Z,97972.78
2022-09-15T08:36:18.782Z,97976.22
2022-09-15T08:38:47.177Z,97974.44
2022-09-15T08:41:26.345Z,97981.25
2022-09-15T08:44:01.310Z,97968.91
2022-09-15T08:46:39.357Z,97982.72
2022-09-15T08:49:47.393Z,97982.72
2022-09-15T08:52:21.530Z,97957.66
2022-09-15T08:54:51.045Z,97982.81
2022-09-15T08:57:22.811Z,97966.31
2022-09-15T08:59:50.374Z,97969.03
2022-09-15T09:02:41.028Z,97988.91
2022-09-15T09:05:34.826Z,97968.25
2022-09-15T09:08:17.163Z,97998.63
2022-09-15T09:10:54.207Z,97991.53
2022-09-15T09:13:44.101Z,97993.09
2022-09-15T09:16:20.722Z,97993.22
2022-09-15T09:18:58.220Z,97981.41
2022-09-15T09:21:29.691Z,98002.25
2022-09-15T09:24:12.099Z,98004.09
2022-09-15T09:26:39.987Z,98003.97
2022-09-15T09:29:12.198Z,97976.47
2022-09-15T09:31:41.287Z,98013.94
2022-09-15T09:34:32.289Z,98008.03
2022-09-15T09:37:02.036Z,98004.56
2022-09-15T09:39:29.023Z,98005.47
2022-09-15T09:41:56.200Z,98014.34
2022-09-15T09:44:32.108Z,97990.88
2022-09-15T09:47:00.718Z,98010.22
2022-09-15T09:49:50.219Z,98016.94
2022-09-15T09:52:46.818Z,98007.28
2022-09-15T09:55:27.304Z,97980.59
2022-09-15T09:58:10.984Z,98022.13
2022-09-15T10:00:40.401Z,98015.03
2022-09-15T10:03:18.569Z,98023.75
2022-09-15T10:06:00.341Z,98021.22
2022-09-15T10:08:27.397Z,98011.53
2022-09-15T10:10:57.179Z,97996.59
2022-09-15T10:13:24.219Z,98014.50
2022-09-15T10:15:58.577Z,98029.19
2022-09-15T10:18:32.043Z,98019.41
2022-09-15T10:21:01.808Z,98010.72
2022-09-15T10:23:33.565Z,98028.03
2022-09-15T10:26:32.233Z,98031.69
2022-09-15T10:29:15.644Z,98031.78
2022-09-15T10:31:44.829Z,98032.59
2022-09-15T10:34:31.077Z,98034.56
2022-09-15T10:37:27.410Z,98033.72
2022-09-15T10:39:57.020Z,98030.16
2022-09-15T10:42:37.165Z,98033.59
2022-09-15T10:45:18.398Z,98044.13
2022-09-15T10:47:48.838Z,98043.34
2022-09-15T10:50:43.657Z,98033.84
2022-09-15T10:53:17.133Z,98047.78
2022-09-15T10:56:27.089Z,98035.44
2022-09-15T10:59:03.559Z,98028.53
2022-09-15T11:01:30.633Z,98047.28
2022-09-15T11:04:20.426Z,98045.50
2022-09-15T11:07:02.762Z,98052.41
2022-09-15T11:09:50.422Z,98049.31
2022-09-15T11:12:32.258Z,98063.94
2022-09-15T11:15:25.295Z,98060.66
2022-09-15T11:17:58.398Z,98065.22
2022-09-15T11:20:28.369Z,98059.31
2022-09-15T11:23:11.318Z,98028.28
2022-09-15T11:25:47.074Z,98067.34
2022-09-15T11:28:28.244Z,98053.44
2022-09-15T11:31:04.393Z,98075.22
2022-09-15T11:33:38.240Z,98076.09
2022-09-15T11:36:30.420Z,98067.47
2022-09-15T11:39:16.581Z,98089.22
2022-09-15T11:42:09.770Z,98081.31
2022-09-15T11:44:40.269Z,98077.91
2022-09-15T11:47:16.844Z,98070.69
2022-09-15T11:50:08.087Z,98086.50
2022-09-15T11:53:01.620Z,98079.50
2022-09-15T11:55:40.819Z,98095.38
2022-09-15T11:58:24.378Z,98090.94
2022-09-15T12:01:17.787Z,98088.28
2022-09-15T12:03:45.137Z,98099.59
2022-09-15T12:06:31.113Z,98088.97
2022-09-15T12:09:06.545Z,98084.66
2022-09-15T12:11:41.439Z,98088.19
2022-09-15T12:14:31.097Z,98087.28
2022-09-15T12:16:59.310Z,98073.31
2022-09-15T12:19:33.561Z,98069.72
2022-09-15T12:22:16.544Z,98086.22
2022-09-15T12:25:03.979Z,98077.28
2022-09-15T12:27:31.411Z,98077.25
2022-09-15T12:30:01.628Z,98069.41
2022-09-15T12:32:33.411Z,98077.97
2022-09-15T12:35:13.713Z,98082.31
2022-09-15T12:37:46.494Z,98075.31
2022-09-15T12:40:42.140Z,98081.50
2022-09-15T12:43:16.047Z,98071.69
2022-09-15T12:45:54.676Z,98048.13
2022-09-15T12:48:34.282Z,98074.81
2022-09-15T12:51:05.183Z,98078.19
2022-09-15T12:53:40.887Z,98074.63
2022-09-15T12:56:21.738Z,98080.75
2022-09-15T12:58:50.202Z,98085.03
2022-09-15T13:01:23.305Z,98086.66
2022-09-15T13:03:50.459Z,98090.94
2022-09-15T13:06:26.555Z,98076.03
2022-09-15T13:09:03.654Z,98095.38
2022-09-15T13:11:34.760Z,98093.56
2022-09-15T13:14:06.827Z,98092.06
2022-09-15T13:16:52.847Z,98090.66
2022-09-15T13:19:41.359Z,98088.06
2022-09-15T13:22:11.410Z,98089.03
2022-09-15T13:24:59.024Z,98084.78
2022-09-15T13:27:39.927Z,98104.16
2022-09-15T13:30:22.349Z,98014.66
2022-09-15T13:32:55.461Z,98095.78
2022-09-15T13:35:37.836Z,98092.97
2022-09-15T13:38:20.017Z,98098.81
2022-09-15T13:41:41.955Z,98104.09
2022-09-15T13:44:27.821Z,98097.09
2022-09-15T13:46:57.624Z,98109.56
2022-09-15T13:49:24.652Z,98114.00
2022-09-15T13:52:03.462Z,98114.75
2022-09-15T13:54:30.905Z,98105.91
2022-09-15T13:57:02.035Z,98114.94
2022-09-15T13:59:32.794Z,98106.19
2022-09-15T14:02:01.056Z,98107.94
2022-09-15T14:04:32.736Z,98106.63
2022-09-15T14:07:01.895Z,98103.88
2022-09-15T14:09:40.166Z,98094.94
2022-09-15T14:12:15.160Z,98110.59
2022-09-15T14:14:54.198Z,98103.41
2022-09-15T14:17:32.207Z,98116.53
2022-09-15T14:20:01.534Z,98112.09
2022-09-15T14:22:33.186Z,98119.00
2022-09-15T14:25:08.269Z,98099.91
2022-09-15T14:27:43.212Z,98120.84
2022-09-15T14:30:20.035Z,98088.16
2022-09-15T14:32:52.688Z,98124.38
2022-09-15T14:35:26.990Z,98122.69
2022-09-15T14:37:57.827Z,98122.88
2022-09-15T14:40:32.479Z,98129.88
2022-09-15T14:42:59.623Z,98111.59
2022-09-15T14:48:30.172Z,98125.66
2022-09-15T14:51:13.527Z,98096.44
2022-09-15T14:53:42.581Z,98124.81
2022-09-15T14:56:16.992Z,98128.34
2022-09-15T14:58:50.949Z,98128.47
2022-09-15T15:01:46.630Z,98136.16
2022-09-15T15:04:28.466Z,98130.22
2022-09-15T15:07:02.127Z,98103.97
2022-09-15T15:09:32.096Z,98117.63
2022-09-15T15:12:05.152Z,98114.25
2022-09-15T15:14:33.633Z,98112.88
2022-09-15T15:17:06.135Z,98124.38
2022-09-15T15:19:41.076Z,98130.69
2022-09-15T15:22:21.126Z,98128.34
2022-09-15T15:24:51.421Z,98132.97
2022-09-15T15:27:34.016Z,98135.75
2022-09-15T15:30:23.247Z,98121.88
2022-09-15T15:32:51.096Z,98112.53
2022-09-15T15:35:21.308Z,98129.16
2022-09-15T15:37:49.973Z,98103.44
2022-09-15T15:40:20.431Z,98131.97
2022-09-15T15:43:27.261Z,98136.47
2022-09-15T15:45:58.882Z,98065.56
2022-09-15T15:48:38.110Z,98097.63
2022-09-15T15:51:07.562Z,98116.09
2022-09-15T15:53:35.036Z,98130.88
2022-09-15T15:56:02.341Z,98124.06
2022-09-15T15:58:29.759Z,98097.50
2022-09-15T16:00:57.405Z,98126.19
2022-09-15T16:03:25.645Z,98118.44
2022-09-15T16:05:57.360Z,98132.69
2022-09-15T16:08:33.821Z,98118.94
2022-09-15T16:11:03.072Z,98124.31
2022-09-15T16:13:30.776Z,98113.16
2022-09-15T16:16:00.952Z,98122.06
2022-09-15T16:18:28.871Z,98124.81
2022-09-15T16:20:55.988Z,98103.03
2022-09-15T16:23:23.684Z,98123.38
2022-09-15T16:26:05.796Z,98121.66
2022-09-15T16:28:33.615Z,98125.34
2022-09-15T16:31:00.855Z,98124.47
2022-09-15T16:33:28.494Z,98124.59
2022-09-15T16:36:07.402Z,98128.16
2022-09-15T16:38:36.053Z,98139.69
2022-09-15T16:41:04.626Z,98136.28
2022-09-15T16:43:31.812Z,98130.22
2022-09-15T16:45:58.832Z,98129.38
2022-09-15T16:48:25.813Z,98134.72
2022-09-15T16:51:19.498Z,98127.56
2022-09-15T16:53:41.373Z,98125.88
2022-09-15T16:56:11.960Z,98131.19
2022-09-15T16:58:39.654Z,98135.69
2022-09-15T17:01:08.171Z,98137.59
2022-09-15T17:03:36.252Z,98149.03
2022-09-15T17:06:03.566Z,98142.28
2022-09-15T17:08:34.069Z,98139.81
2022-09-15T17:11:04.058Z,98147.78
2022-09-15T17:13:34.348Z,98154.88
2022-09-15T17:16:02.549Z,98136.59
2022-09-15T17:18:30.154Z,98139.44
2022-09-15T17:20:57.891Z,98152.38
2022-09-15T17:23:27.908Z,98142.97
2022-09-15T17:26:01.222Z,98159.59
2022-09-15T17:28:31.242Z,98143.97
2022-09-15T17:31:00.651Z,98148.38
2022-09-15T17:33:29.672Z,98141.53
2022-09-15T17:35:58.554Z,98153.72
2022-09-15T17:38:26.783Z,98145.97
2022-09-15T17:40:55.546Z,98146.66
2022-09-15T17:43:26.694Z,98119.91
2022-09-15T17:45:54.585Z,98136.28
2022-09-15T17:48:22.819Z,98143.56
2022-09-15T17:50:50.425Z,98140.19
2022-09-15T17:53:23.149Z,98138.66
2022-09-15T17:55:51.279Z,98130.09
2022-09-15T17:58:19.040Z,98139.69
2022-09-15T18:00:48.845Z,98127.66
2022-09-15T18:03:28.157Z,98137.28
2022-09-15T18:05:58.351Z,98130.34
2022-09-15T18:08:26.793Z,98130.28
2022-09-15T18:10:54.014Z,98134.63
2022-09-15T18:13:29.839Z,98118.22
2022-09-15T18:16:05.186Z,98131.91
2022-09-15T18:18:32.630Z,98110.09
2022-09-15T18:21:00.048Z,98112.75
2022-09-15T18:23:29.829Z,98115.97
2022-09-15T18:26:05.292Z,98110.59
2022-09-15T18:28:32.852Z,98119.19
2022-09-15T18:31:03.030Z,98133.19
2022-09-15T18:33:30.297Z,98107.16
2022-09-15T18:36:02.794Z,98127.03
2022-09-15T18:38:29.934Z,98108.94
2022-09-15T18:40:57.734Z,98134.97
2022-09-15T18:43:27.435Z,98123.69
2022-09-15T18:45:59.485Z,98135.09
2022-09-15T18:48:26.988Z,98116.84
2022-09-15T18:50:55.274Z,98128.00
2022-09-15T18:53:23.268Z,98093.38
2022-09-15T18:55:50.715Z,98100.19
2022-09-15T18:58:19.552Z,98110.59
2022-09-15T19:00:47.464Z,98128.97
2022-09-15T19:03:15.167Z,98128.16
2022-09-15T19:05:42.666Z,98131.75
2022-09-15T19:08:11.629Z,98128.47
2022-09-15T19:10:41.608Z,98137.22
2022-09-15T19:13:11.453Z,98121.72
2022-09-15T19:15:44.354Z,98132.22
2022-09-15T19:18:11.964Z,98103.50
2022-09-15T19:20:40.356Z,98122.66
2022-09-15T19:23:08.030Z,98130.50
2022-09-15T19:25:35.486Z,98080.22
2022-09-15T19:28:03.862Z,98100.22
2022-09-15T19:30:31.395Z,98120.16
2022-09-15T19:32:59.679Z,98130.66
2022-09-15T19:35:26.750Z,98125.34
2022-09-15T19:37:53.772Z,98120.97
2022-09-15T19:40:22.937Z,98106.88
2022-09-15T19:42:50.236Z,98106.06
2022-09-15T19:45:18.552Z,98120.88
2022-09-15T19:47:45.619Z,98116.66
2022-09-15T19:50:12.697Z,98115.09
2022-09-15T19:52:39.994Z,98111.78
2022-09-15T19:55:09.908Z,98118.00
2022-09-15T19:57:40.616Z,98120.69
2022-09-15T20:00:10.863Z,98109.44
2022-09-15T20:02:38.451Z,98091.25
2022-09-15T20:05:06.186Z,98109.53
2022-09-15T20:07:33.459Z,98112.09
2022-09-15T20:10:00.512Z,98102.66
2022-09-15T20:12:27.470Z,98083.59
2022-09-15T20:14:54.622Z,98084.44
2022-09-15T20:17:21.648Z,98096.59
2022-09-15T20:19:49.279Z,98112.25
2022-09-15T20:22:16.730Z,98070.97
2022-09-15T20:24:43.981Z,98115.09
2022-09-15T20:27:11.047Z,98092.59
2022-09-15T20:29:38.993Z,98117.50
2022-09-15T20:32:06.569Z,98121.88
2022-09-15T20:34:34.153Z,98122.78
2022-09-15T20:37:01.754Z,98114.88
2022-09-15T20:39:29.123Z,98119.13
2022-09-15T20:41:57.837Z,98118.16
2022-09-15T20:44:24.873Z,98090.38
2022-09-15T20:46:52.017Z,98125.19
2022-09-15T20:49:19.959Z,98120.88
2022-09-15T20:51:48.342Z,98110.53
2022-09-15T20:54:15.668Z,98118.31
2022-09-15T20:56:42.955Z,98108.72
2022-09-15T20:59:13.905Z,98113.97
2022-09-15T21:01:41.618Z,98113.06
2022-09-15T21:04:10.094Z,98108.63
2022-09-15T21:06:37.834Z,98091.22
2022-09-15T21:09:06.379Z,98108.53
2022-09-15T21:11:33.939Z,98096.19
2022-09-15T21:14:01.660Z,98096.34
2022-09-15T21:16:29.568Z,98106.78
2022-09-15T21:18:58.643Z,98108.53
2022-09-15T21:21:30.053Z,98110.13
2022-09-15T21:24:01.597Z,98110.97
2022-09-15T21:26:58.453Z,98115.19
2022-09-15T21:29:26.498Z,98105.47
2022-09-15T21:31:56.016Z,98105.38
2022-09-15T21:34:24.133Z,98094.97
2022-09-15T21:36:51.876Z,98108.00
2022-09-15T21:39:19.117Z,98107.91
2022-09-15T21:41:46.382Z,98102.75
2022-09-15T21:44:13.388Z,98096.00
2022-09-15T21:46:40.298Z,98095.09
2022-09-15T21:49:08.313Z,98083.22
2022-09-15T21:51:36.369Z,98100.66
2022-09-15T21:54:03.552Z,98087.56
2022-09-15T21:56:30.536Z,98098.00
2022-09-15T21:58:57.500Z,98098.06
2022-09-15T22:01:27.665Z,98103.38
2022-09-15T22:04:12.630Z,98084.22
2022-09-15T22:06:40.903Z,98078.16
2022-09-15T22:09:11.380Z,98049.59
2022-09-15T22:11:38.202Z,98085.97
2022-09-15T22:14:09.556Z,98078.13
2022-09-15T22:16:38.499Z,98065.91
2022-09-15T22:19:07.349Z,98051.34
2022-09-15T22:21:37.223Z,98064.31
2022-09-15T22:24:07.123Z,98074.78
2022-09-15T22:26:37.660Z,98070.53
2022-09-15T22:29:06.320Z,98070.63
2022-09-15T22:31:35.262Z,98079.44
2022-09-15T22:34:03.737Z,98068.25
2022-09-15T22:36:31.616Z,98074.44
2022-09-15T22:39:04.551Z,98073.72
2022-09-15T22:41:35.055Z,98062.34
2022-09-15T22:44:02.761Z,98072.06
2022-09-15T22:46:30.059Z,98072.13
2022-09-15T22:48:57.085Z,98048.75
2022-09-15T22:51:24.808Z,98060.94
2022-09-15T22:53:57.178Z,98065.41
2022-09-15T22:56:26.843Z,98069.72
2022-09-15T22:58:56.086Z,98061.03
2022-09-15T23:01:26.607Z,98063.78
2022-09-15T23:03:59.014Z,98070.69
2022-09-15T23:06:28.765Z,98068.13
2022-09-15T23:08:58.330Z,98040.34
2022-09-15T23:11:28.228Z,98068.13
2022-09-15T23:13:56.542Z,98067.31
2022-09-15T23:16:25.081Z,98058.69
2022-09-15T23:18:53.055Z,98075.19
2022-09-15T23:21:20.665Z,98063.91
2022-09-15T23:23:49.028Z,98061.19
2022-09-15T23:26:18.527Z,98052.44
2022-09-15T23:28:45.628Z,98038.69
2022-09-15T23:31:14.507Z,98061.28
2022-09-15T23:33:42.848Z,98056.06
2022-09-15T23:36:13.287Z,98058.56
2022-09-15T23:38:42.522Z,98037.81
2022-09-15T23:41:11.800Z,98052.44
2022-09-15T23:43:39.705Z,98041.28
2022-09-15T23:46:07.004Z,98052.56
2022-09-15T23:48:34.023Z,98056.03
2022-09-15T23:51:01.440Z,98058.69
2022-09-15T23:53:29.396Z,98051.75
2022-09-15T23:55:56.977Z,98013.75
2022-09-15T23:58:25.096Z,98059.72
