createdAt,value
2022-12-18T00:00:40.216Z,20.29
2022-12-18T00:03:08.139Z,20.28
2022-12-18T00:05:35.260Z,20.29
2022-12-18T00:08:01.765Z,20.27
2022-12-18T00:10:28.424Z,20.28
2022-12-18T00:12:54.878Z,20.29
2022-12-18T00:15:21.209Z,20.29
2022-12-18T00:17:47.611Z,20.28
2022-12-18T00:20:15.296Z,20.27
2022-12-18T00:22:41.632Z,20.26
2022-12-18T00:25:08.261Z,20.26
2022-12-18T00:27:34.595Z,20.26
2022-12-18T00:30:00.880Z,20.25
2022-12-18T00:32:27.208Z,20.26
2022-12-18T00:34:53.519Z,20.27
2022-12-18T00:37:21.110Z,20.27
2022-12-18T00:39:48.968Z,20.26
2022-12-18T00:42:15.259Z,20.28
2022-12-18T00:44:41.671Z,20.26
2022-12-18T00:47:08.026Z,20.26
2022-12-18T00:49:34.428Z,20.25
2022-12-18T00:52:00.778Z,20.24
2022-12-18T00:54:28.376Z,20.24
2022-12-18T00:56:54.685Z,20.24
2022-12-18T00:59:21.042Z,20.24
2022-12-18T01:01:47.855Z,20.25
2022-12-18T01:04:14.522Z,20.25
2022-12-18T01:06:40.957Z,20.24
2022-12-18T01:09:07.270Z,20.23
2022-12-18T01:11:34.882Z,20.24
2022-12-18T01:14:01.177Z,20.23
2022-12-18T01:16:27.768Z,20.23
2022-12-18T01:18:54.658Z,20.22
2022-12-18T01:21:21.392Z,20.22
2022-12-18T01:23:47.806Z,20.23
2022-12-18T01:26:15.120Z,20.22
2022-12-18T01:28:43.295Z,20.22
2022-12-18T01:31:10.357Z,20.21
2022-12-18T01:33:36.968Z,20.22
2022-12-18T01:36:03.618Z,20.22
2022-12-18T01:38:30.004Z,20.21
2022-12-18T01:40:57.853Z,20.22
2022-12-18T01:43:39.347Z,20.21
2022-12-18T01:46:07.232Z,20.21
2022-12-18T01:48:33.711Z,20.22
2022-12-18T01:51:00.746Z,20.21
2022-12-18T01:53:27.078Z,20.22
2022-12-18T01:55:54.690Z,20.23
2022-12-18T01:58:22.988Z,20.21
2022-12-18T02:00:49.417Z,20.21
2022-12-18T02:03:17.122Z,20.21
2022-12-18T02:05:45.735Z,20.21
2022-12-18T02:08:16.050Z,20.22
2022-12-18T02:10:48.281Z,20.20
2022-12-18T02:13:20.375Z,20.20
2022-12-18T02:15:51.898Z,20.21
2022-12-18T02:18:20.792Z,20.21
2022-12-18T02:20:48.921Z,20.20
2022-12-18T02:23:24.922Z,20.20
2022-12-18T02:26:03.246Z,20.20
2022-12-18T02:28:32.049Z,20.22
2022-12-18T02:31:00.590Z,20.22
2022-12-18T02:33:28.263Z,20.21
2022-12-18T02:35:55.621Z,20.21
2022-12-18T02:38:21.973Z,20.20
2022-12-18T02:40:49.745Z,20.20
2022-12-18T02:43:17.395Z,20.20
2022-12-18T02:45:48.116Z,20.20
2022-12-18T02:48:14.812Z,20.19
2022-12-18T02:50:46.130Z,20.20
2022-12-18T02:53:18.593Z,20.20
2022-12-18T02:55:53.095Z,20.19
2022-12-18T02:58:24.562Z,20.18
2022-12-18T03:00:54.549Z,20.19
2022-12-18T03:03:25.125Z,20.19
2022-12-18T03:05:53.423Z,20.18
2022-12-18T03:08:21.865Z,20.18
2022-12-18T03:10:50.606Z,20.18
2022-12-18T03:13:21.328Z,20.18
2022-12-18T03:15:50.263Z,20.17
2022-12-18T03:18:18.350Z,20.16
2022-12-18T03:20:45.413Z,20.15
2022-12-18T03:23:13.249Z,20.17
2022-12-18T03:25:40.908Z,20.18
2022-12-18T03:28:09.128Z,20.17
2022-12-18T03:30:39.049Z,20.15
2022-12-18T03:33:09.893Z,20.16
2022-12-18T03:35:38.341Z,20.16
2022-12-18T03:38:04.796Z,20.16
2022-12-18T03:40:36.259Z,20.15
2022-12-18T03:43:07.167Z,20.15
2022-12-18T03:45:35.716Z,20.16
2022-12-18T03:48:05.122Z,20.14
2022-12-18T03:50:38.107Z,20.14
2022-12-18T03:53:11.292Z,20.16
2022-12-18T03:55:38.761Z,20.15
2022-12-18T03:58:06.745Z,20.15
2022-12-18T04:00:34.490Z,20.15
2022-12-18T04:03:01.658Z,20.15
2022-12-18T04:05:29.090Z,20.14
2022-12-18T04:07:57.082Z,20.13
2022-12-18T04:10:23.716Z,20.12
2022-12-18T04:12:50.025Z,20.13
2022-12-18T04:15:16.488Z,20.12
2022-12-18T04:17:47.506Z,20.13
2022-12-18T04:20:13.832Z,20.13
2022-12-18T04:22:40.210Z,20.13
2022-12-18T04:25:09.188Z,20.12
2022-12-18T04:27:35.578Z,20.13
2022-12-18T04:30:02.060Z,20.12
2022-12-18T04:32:28.352Z,20.12
2022-12-18T04:34:54.715Z,20.10
2022-12-18T04:37:20.984Z,20.12
2022-12-18T04:39:47.459Z,20.12
2022-12-18T04:42:15.056Z,20.11
2022-12-18T04:44:41.328Z,20.10
2022-12-18T04:47:07.590Z,20.11
2022-12-18T04:49:34.124Z,20.10
2022-12-18T04:52:00.424Z,20.10
2022-12-18T04:54:26.703Z,20.10
2022-12-18T04:56:53.015Z,20.10
2022-12-18T04:59:21.307Z,20.09
2022-12-18T05:01:47.827Z,20.08
2022-12-18T05:04:14.341Z,20.07
2022-12-18T05:06:40.655Z,20.06
2022-12-18T05:09:07.043Z,20.07
2022-12-18T05:11:33.425Z,20.06
2022-12-18T05:13:59.787Z,20.08
2022-12-18T05:16:27.439Z,20.06
2022-12-18T05:18:53.812Z,20.07
2022-12-18T05:21:20.276Z,20.06
2022-12-18T05:23:46.612Z,20.07
2022-12-18T05:26:15.757Z,20.05
2022-12-18T05:28:42.040Z,20.06
2022-12-18T05:31:08.353Z,20.06
2022-12-18T05:33:36.467Z,20.06
2022-12-18T05:36:04.327Z,20.05
2022-12-18T05:38:31.161Z,20.05
2022-12-18T05:40:57.846Z,20.05
2022-12-18T05:43:24.629Z,20.06
2022-12-18T05:45:51.335Z,20.05
2022-12-18T05:48:18.023Z,20.03
2022-12-18T05:50:46.582Z,20.04
2022-12-18T05:53:13.626Z,20.03
2022-12-18T05:55:40.640Z,20.03
2022-12-18T05:58:07.921Z,20.02
2022-12-18T06:00:35.829Z,20.02
2022-12-18T06:03:02.266Z,20.01
2022-12-18T06:05:29.062Z,20.01
2022-12-18T06:07:56.625Z,20.01
2022-12-18T06:10:22.914Z,20.02
2022-12-18T06:12:49.206Z,20.01
2022-12-18T06:15:15.617Z,20.01
2022-12-18T06:17:43.545Z,20.00
2022-12-18T06:20:10.765Z,20.00
2022-12-18T06:22:37.088Z,20.01
2022-12-18T06:25:05.382Z,20.00
2022-12-18T06:27:31.750Z,19.99
2022-12-18T06:29:58.076Z,19.99
2022-12-18T06:32:24.392Z,19.99
2022-12-18T06:34:50.685Z,20.00
2022-12-18T06:37:17.104Z,19.99
2022-12-18T06:39:43.379Z,19.99
2022-12-18T06:42:11.016Z,19.99
2022-12-18T06:44:37.348Z,19.98
2022-12-18T06:47:03.698Z,19.97
2022-12-18T06:49:30.722Z,19.97
2022-12-18T06:51:57.187Z,19.97
2022-12-18T06:54:23.435Z,19.96
2022-12-18T06:56:50.400Z,19.96
2022-12-18T06:59:18.703Z,19.96
2022-12-18T07:04:34.384Z,19.94
2022-12-18T07:07:00.716Z,19.94
2022-12-18T07:09:29.029Z,19.95
2022-12-18T07:11:55.364Z,19.95
2022-12-18T07:14:23.960Z,19.95
2022-12-18T07:16:50.273Z,19.93
2022-12-18T07:19:16.604Z,19.93
2022-12-18T07:21:43.061Z,19.92
2022-12-18T07:24:09.358Z,19.92
2022-12-18T07:26:35.705Z,19.93
2022-12-18T07:29:02.079Z,19.92
2022-12-18T07:31:29.813Z,19.93
2022-12-18T07:33:56.180Z,19.91
2022-12-18T07:36:22.497Z,19.92
2022-12-18T07:38:49.043Z,19.91
2022-12-18T07:41:15.511Z,19.91
2022-12-18T07:43:42.672Z,19.91
2022-12-18T07:46:09.883Z,19.90
2022-12-18T07:48:37.702Z,19.90
2022-12-18T07:51:05.631Z,19.91
2022-12-18T07:53:32.863Z,19.90
2022-12-18T07:56:26.074Z,19.91
2022-12-18T07:58:45.996Z,19.91
2022-12-18T08:01:14.858Z,19.90
2022-12-18T08:03:43.036Z,19.89
2022-12-18T08:06:10.532Z,19.90
2022-12-18T08:08:36.950Z,19.89
2022-12-18T08:11:03.293Z,19.88
2022-12-18T08:13:29.715Z,19.89
2022-12-18T08:15:56.659Z,19.87
2022-12-18T08:18:23.015Z,19.86
2022-12-18T08:20:50.594Z,19.88
2022-12-18T08:23:16.947Z,19.87
2022-12-18T08:25:43.241Z,19.87
2022-12-18T08:28:09.586Z,19.87
2022-12-18T08:30:36.369Z,19.86
2022-12-18T08:33:02.872Z,19.85
2022-12-18T08:35:34.090Z,19.83
2022-12-18T08:38:04.113Z,19.83
2022-12-18T08:40:30.521Z,19.84
2022-12-18T08:42:56.824Z,19.83
2022-12-18T08:45:23.304Z,19.81
2022-12-18T08:47:49.629Z,19.81
2022-12-18T08:50:15.952Z,19.81
2022-12-18T08:52:42.289Z,19.80
2022-12-18T08:55:10.384Z,19.79
2022-12-18T08:57:36.728Z,19.79
2022-12-18T09:00:03.939Z,19.79
2022-12-18T09:02:30.445Z,19.79
2022-12-18T09:04:57.804Z,19.78
2022-12-18T09:07:24.254Z,19.78
2022-12-18T09:09:50.539Z,19.78
2022-12-18T09:12:18.114Z,19.77
2022-12-18T09:14:44.574Z,19.77
2022-12-18T09:17:11.056Z,19.76
2022-12-18T09:19:37.398Z,19.77
2022-12-18T09:22:03.696Z,19.76
2022-12-18T09:24:29.971Z,19.76
2022-12-18T09:26:58.047Z,19.75
2022-12-18T09:29:25.840Z,19.75
2022-12-18T09:31:52.155Z,19.73
2022-12-18T09:34:18.513Z,19.74
2022-12-18T09:36:44.935Z,19.72
2022-12-18T09:39:11.306Z,19.72
2022-12-18T09:41:41.791Z,19.74
2022-12-18T09:44:13.312Z,19.72
2022-12-18T09:46:44.754Z,19.70
2022-12-18T09:49:13.680Z,19.72
2022-12-18T09:51:42.587Z,19.71
2022-12-18T09:54:13.348Z,19.71
2022-12-18T09:56:41.212Z,19.70
2022-12-18T09:59:15.163Z,19.70
2022-12-18T10:01:44.563Z,19.70
2022-12-18T10:04:12.169Z,19.69
2022-12-18T10:06:43.604Z,19.67
2022-12-18T10:09:16.278Z,19.68
2022-12-18T10:11:48.692Z,19.67
2022-12-18T10:14:18.368Z,19.65
2022-12-18T10:16:54.080Z,19.66
2022-12-18T10:19:29.424Z,19.66
2022-12-18T10:22:01.747Z,19.65
2022-12-18T10:24:32.181Z,19.64
2022-12-18T10:27:04.048Z,19.64
2022-12-18T10:29:30.508Z,19.63
2022-12-18T10:35:00.816Z,19.60
2022-12-18T10:37:28.845Z,19.58
2022-12-18T10:40:05.036Z,19.58
2022-12-18T10:42:31.433Z,19.57
2022-12-18T10:45:02.470Z,19.56
2022-12-18T10:47:28.804Z,19.55
2022-12-18T10:49:55.221Z,19.53
2022-12-18T10:52:30.801Z,19.51
2022-12-18T10:54:59.317Z,19.48
2022-12-18T10:57:34.569Z,19.49
2022-12-18T11:00:14.193Z,19.48
2022-12-18T11:02:40.634Z,19.46
2022-12-18T11:05:23.896Z,19.44
2022-12-18T11:07:51.686Z,19.44
2022-12-18T11:10:18.924Z,19.42
2022-12-18T11:12:45.653Z,19.42
2022-12-18T11:15:15.729Z,19.40
2022-12-18T11:17:42.485Z,19.40
2022-12-18T11:20:21.721Z,19.38
2022-12-18T11:22:56.996Z,19.37
2022-12-18T11:25:33.032Z,19.35
2022-12-18T11:28:01.369Z,19.33
2022-12-18T11:30:29.405Z,19.33
2022-12-18T11:33:00.046Z,19.31
2022-12-18T11:35:33.076Z,19.30
2022-12-18T11:38:05.556Z,19.27
2022-12-18T11:40:44.479Z,19.28
2022-12-18T11:43:13.295Z,19.26
2022-12-18T11:45:41.709Z,19.24
2022-12-18T11:48:13.670Z,19.23
2022-12-18T11:50:45.632Z,19.22
2022-12-18T11:53:13.710Z,19.21
2022-12-18T11:55:42.699Z,19.19
2022-12-18T11:58:12.947Z,19.19
2022-12-18T12:00:45.877Z,19.17
2022-12-18T12:03:19.406Z,19.17
2022-12-18T12:05:52.249Z,19.14
2022-12-18T12:08:27.212Z,19.15
2022-12-18T12:13:48.948Z,19.11
2022-12-18T12:16:18.001Z,19.10
2022-12-18T12:18:54.249Z,19.08
2022-12-18T12:21:25.745Z,19.07
2022-12-18T12:23:57.557Z,19.04
2022-12-18T12:26:28.306Z,19.04
2022-12-18T12:29:01.800Z,19.03
2022-12-18T12:31:35.122Z,19.03
2022-12-18T12:34:05.761Z,19.01
2022-12-18T12:36:39.204Z,19.00
2022-12-18T12:39:10.714Z,18.99
2022-12-18T12:44:17.920Z,18.98
2022-12-18T12:46:44.641Z,18.96
2022-12-18T12:49:13.874Z,18.96
2022-12-18T12:51:42.478Z,18.95
2022-12-18T12:54:15.201Z,18.94
2022-12-18T12:56:49.011Z,18.93
2022-12-18T12:59:20.077Z,18.91
2022-12-18T13:01:53.311Z,18.90
2022-12-18T13:04:23.866Z,18.90
2022-12-18T13:06:55.231Z,18.90
2022-12-18T13:09:23.060Z,18.90
2022-12-18T13:11:51.615Z,18.87
2022-12-18T13:14:24.102Z,18.86
2022-12-18T13:16:51.865Z,18.86
2022-12-18T13:19:22.912Z,18.84
2022-12-18T13:21:54.455Z,18.84
2022-12-18T13:24:24.665Z,18.82
2022-12-18T13:26:51.145Z,18.82
2022-12-18T13:29:41.760Z,18.81
2022-12-18T13:32:37.011Z,18.82
2022-12-18T13:35:35.480Z,18.80
2022-12-18T13:38:02.333Z,18.79
2022-12-18T13:40:38.556Z,18.79
2022-12-18T13:43:16.631Z,18.77
2022-12-18T13:45:47.485Z,18.76
2022-12-18T13:48:19.040Z,18.75
2022-12-18T13:50:58.032Z,18.76
2022-12-18T13:53:27.162Z,18.74
2022-12-18T13:55:53.945Z,18.74
2022-12-18T13:58:21.526Z,18.73
2022-12-18T14:00:49.037Z,18.73
2022-12-18T14:03:25.761Z,18.72
2022-12-18T14:05:54.690Z,18.71
2022-12-18T14:08:21.434Z,18.71
2022-12-18T14:10:50.225Z,18.69
2022-12-18T14:13:19.664Z,18.69
2022-12-18T14:15:49.792Z,18.70
2022-12-18T14:18:20.773Z,18.69
2022-12-18T14:23:29.856Z,18.67
2022-12-18T14:25:59.606Z,18.67
2022-12-18T14:28:28.944Z,18.66
2022-12-18T14:30:56.627Z,18.66
2022-12-18T14:33:24.356Z,18.66
2022-12-18T14:35:55.534Z,18.65
2022-12-18T14:38:23.839Z,18.65
2022-12-18T14:40:53.428Z,18.64
2022-12-18T14:43:19.857Z,18.65
2022-12-18T14:45:46.409Z,18.63
2022-12-18T14:48:22.957Z,18.63
2022-12-18T14:50:58.879Z,18.62
2022-12-18T14:53:32.221Z,18.62
2022-12-18T14:55:58.655Z,18.62
2022-12-18T14:58:25.443Z,18.63
2022-12-18T15:00:53.547Z,18.62
2022-12-18T15:03:22.258Z,18.60
2022-12-18T15:05:49.579Z,18.60
2022-12-18T15:08:28.537Z,18.59
2022-12-18T15:10:54.850Z,18.58
2022-12-18T15:13:22.710Z,18.58
2022-12-18T15:15:49.236Z,18.57
2022-12-18T15:18:17.353Z,18.57
2022-12-18T15:20:45.790Z,18.57
2022-12-18T15:23:15.101Z,18.57
2022-12-18T15:25:41.539Z,18.56
2022-12-18T15:28:17.118Z,18.56
2022-12-18T15:30:58.675Z,18.55
2022-12-18T15:33:26.281Z,18.55
2022-12-18T15:35:58.225Z,18.55
2022-12-18T15:38:24.583Z,18.53
2022-12-18T15:40:50.928Z,18.54
2022-12-18T15:43:23.472Z,18.52
2022-12-18T15:45:49.823Z,18.52
2022-12-18T15:48:20.294Z,18.53
2022-12-18T15:50:46.910Z,18.52
2022-12-18T15:53:14.625Z,18.52
2022-12-18T15:55:40.883Z,18.50
2022-12-18T15:58:09.224Z,18.50
2022-12-18T16:00:36.273Z,18.49
2022-12-18T16:03:02.898Z,18.49
2022-12-18T16:05:29.445Z,18.49
2022-12-18T16:07:55.743Z,18.48
2022-12-18T16:10:23.831Z,18.47
2022-12-18T16:12:50.386Z,18.47
2022-12-18T16:15:22.437Z,18.47
2022-12-18T16:17:50.573Z,18.47
2022-12-18T16:20:17.703Z,18.46
2022-12-18T16:22:44.917Z,18.46
2022-12-18T16:25:16.622Z,18.45
2022-12-18T16:27:44.270Z,18.45
2022-12-18T16:30:13.585Z,18.45
2022-12-18T16:32:39.876Z,18.43
2022-12-18T16:35:06.498Z,18.43
2022-12-18T16:37:32.822Z,18.42
2022-12-18T16:39:59.207Z,18.42
2022-12-18T16:42:25.530Z,18.42
2022-12-18T16:44:53.212Z,18.43
2022-12-18T16:47:19.575Z,18.42
2022-12-18T16:49:46.376Z,18.41
2022-12-18T16:52:12.856Z,18.41
2022-12-18T16:54:39.249Z,18.41
2022-12-18T16:57:05.645Z,18.40
2022-12-18T16:59:32.006Z,18.40
2022-12-18T17:01:59.946Z,18.38
2022-12-18T17:04:29.162Z,18.39
2022-12-18T17:06:55.488Z,18.38
2022-12-18T17:09:22.435Z,18.37
2022-12-18T17:11:48.718Z,18.36
2022-12-18T17:14:15.654Z,18.37
2022-12-18T17:16:42.365Z,18.37
2022-12-18T17:19:15.331Z,18.38
2022-12-18T17:21:43.747Z,18.39
2022-12-18T17:24:10.093Z,18.35
2022-12-18T17:26:36.729Z,18.35
2022-12-18T17:29:03.141Z,18.35
2022-12-18T17:33:57.524Z,18.34
2022-12-18T17:36:25.403Z,18.33
2022-12-18T17:38:52.018Z,18.33
2022-12-18T17:41:18.334Z,18.33
2022-12-18T17:43:44.668Z,18.32
2022-12-18T17:46:12.151Z,18.33
2022-12-18T17:48:38.555Z,18.31
2022-12-18T17:53:54.340Z,18.32
2022-12-18T17:56:21.562Z,18.31
2022-12-18T17:58:48.588Z,18.31
2022-12-18T18:01:19.306Z,18.32
2022-12-18T18:03:46.395Z,18.30
2022-12-18T18:06:15.586Z,18.30
2022-12-18T18:08:41.893Z,18.32
2022-12-18T18:11:12.616Z,18.29
2022-12-18T18:13:44.930Z,18.29
2022-12-18T18:16:13.187Z,18.28
2022-12-18T18:18:39.519Z,18.28
2022-12-18T18:21:06.243Z,18.29
2022-12-18T18:23:32.867Z,18.30
2022-12-18T18:26:02.114Z,18.29
2022-12-18T18:28:29.823Z,18.28
2022-12-18T18:30:56.279Z,18.28
2022-12-18T18:33:22.638Z,18.27
2022-12-18T18:35:56.036Z,18.27
2022-12-18T18:38:22.509Z,18.27
2022-12-18T18:40:48.810Z,18.26
2022-12-18T18:43:15.094Z,18.25
2022-12-18T18:45:42.716Z,18.26
2022-12-18T18:48:10.710Z,18.27
2022-12-18T18:50:37.055Z,18.26
2022-12-18T18:53:03.338Z,18.27
2022-12-18T18:55:29.598Z,18.28
2022-12-18T18:57:55.926Z,18.30
2022-12-18T19:00:22.216Z,18.30
2022-12-18T19:02:50.472Z,18.30
2022-12-18T19:05:16.947Z,18.29
2022-12-18T19:07:43.288Z,18.26
2022-12-18T19:10:09.935Z,18.25
2022-12-18T19:12:36.251Z,18.24
2022-12-18T19:15:05.823Z,18.24
2022-12-18T19:17:32.282Z,18.28
2022-12-18T19:20:00.736Z,18.26
2022-12-18T19:22:27.098Z,18.25
2022-12-18T19:24:53.397Z,18.24
2022-12-18T19:27:19.766Z,18.24
2022-12-18T19:29:46.054Z,18.24
2022-12-18T19:32:12.405Z,18.23
2022-12-18T19:34:39.649Z,18.24
2022-12-18T19:37:07.291Z,18.24
2022-12-18T19:39:33.550Z,18.24
2022-12-18T19:42:00.002Z,18.25
2022-12-18T19:44:26.283Z,18.30
2022-12-18T19:46:52.575Z,18.25
2022-12-18T19:49:18.992Z,18.22
2022-12-18T19:51:45.643Z,18.24
2022-12-18T19:54:17.178Z,18.23
2022-12-18T19:56:44.075Z,18.23
2022-12-18T19:59:10.355Z,18.23
2022-12-18T20:01:36.831Z,18.23
2022-12-18T20:04:06.153Z,18.22
2022-12-18T20:06:33.852Z,18.23
2022-12-18T20:09:01.585Z,18.22
2022-12-18T20:11:29.752Z,18.20
2022-12-18T20:13:56.263Z,18.19
2022-12-18T20:16:22.707Z,18.20
2022-12-18T20:18:49.068Z,18.20
2022-12-18T20:21:15.787Z,18.21
2022-12-18T20:23:42.606Z,18.20
2022-12-18T20:26:09.719Z,18.22
2022-12-18T20:28:37.823Z,18.21
2022-12-18T20:31:07.120Z,18.18
2022-12-18T20:33:34.316Z,18.20
2022-12-18T20:36:01.168Z,18.18
2022-12-18T20:38:28.599Z,18.18
2022-12-18T20:40:55.414Z,18.22
2022-12-18T20:43:21.696Z,18.20
2022-12-18T20:45:49.427Z,18.19
2022-12-18T20:48:15.794Z,18.18
2022-12-18T20:50:43.170Z,18.18
2022-12-18T20:53:09.542Z,18.18
2022-12-18T20:55:40.528Z,18.17
2022-12-18T20:58:06.844Z,18.18
2022-12-18T21:00:33.138Z,18.17
2022-12-18T21:03:00.911Z,18.18
2022-12-18T21:05:29.043Z,18.18
2022-12-18T21:07:55.376Z,18.18
2022-12-18T21:10:21.803Z,18.17
2022-12-18T21:13:03.160Z,18.18
2022-12-18T21:15:32.361Z,18.18
2022-12-18T21:17:58.779Z,18.19
2022-12-18T21:20:26.368Z,18.17
2022-12-18T21:22:52.807Z,18.17
2022-12-18T21:25:21.882Z,18.19
2022-12-18T21:27:48.202Z,18.16
2022-12-18T21:30:14.593Z,18.17
2022-12-18T21:32:40.890Z,18.18
2022-12-18T21:35:07.436Z,18.18
2022-12-18T21:37:35.086Z,18.19
2022-12-18T21:40:01.388Z,18.17
2022-12-18T21:42:27.918Z,18.20
2022-12-18T21:44:54.389Z,18.18
2022-12-18T21:47:22.814Z,18.17
2022-12-18T21:49:50.251Z,18.17
2022-12-18T21:52:16.552Z,18.16
2022-12-18T21:54:44.183Z,18.16
2022-12-18T21:57:10.928Z,18.16
2022-12-18T21:59:38.193Z,18.13
2022-12-18T22:02:07.201Z,18.15
2022-12-18T22:04:33.612Z,18.14
2022-12-18T22:06:59.942Z,18.16
2022-12-18T22:09:26.380Z,18.15
2022-12-18T22:11:54.042Z,18.15
2022-12-18T22:14:21.190Z,18.16
2022-12-18T22:16:47.790Z,18.15
2022-12-18T22:19:14.987Z,18.16
2022-12-18T22:21:42.624Z,18.15
2022-12-18T22:24:13.218Z,18.15
2022-12-18T22:26:40.474Z,18.15
2022-12-18T22:29:12.885Z,18.15
2022-12-18T22:31:39.715Z,18.15
2022-12-18T22:34:06.288Z,18.15
2022-12-18T22:36:36.687Z,18.15
2022-12-18T22:39:03.527Z,18.14
2022-12-18T22:41:29.858Z,18.15
2022-12-18T22:43:58.136Z,18.16
2022-12-18T22:46:26.110Z,18.14
2022-12-18T22:48:52.592Z,18.16
2022-12-18T22:51:19.524Z,18.15
2022-12-18T22:53:45.912Z,18.15
2022-12-18T22:56:21.205Z,18.15
2022-12-18T22:58:48.147Z,18.15
2022-12-18T23:01:18.327Z,18.16
2022-12-18T23:03:46.142Z,18.15
2022-12-18T23:06:12.629Z,18.13
2022-12-18T23:08:38.940Z,18.15
2022-12-18T23:11:05.532Z,18.15
2022-12-18T23:13:32.624Z,18.13
2022-12-18T23:15:59.049Z,18.14
2022-12-18T23:18:25.515Z,18.13
2022-12-18T23:20:53.044Z,18.13
2022-12-18T23:23:19.486Z,18.13
2022-12-18T23:25:45.907Z,18.15
2022-12-18T23:28:13.328Z,18.13
2022-12-18T23:30:39.574Z,18.13
2022-12-18T23:33:05.870Z,18.13
2022-12-18T23:35:32.379Z,18.12
2022-12-18T23:38:00.476Z,18.13
2022-12-18T23:40:27.548Z,18.14
2022-12-18T23:42:53.872Z,18.13
2022-12-18T23:45:20.163Z,18.12
2022-12-18T23:47:48.249Z,18.13
2022-12-18T23:50:17.616Z,18.13
2022-12-18T23:52:43.902Z,18.13
2022-12-18T23:55:11.570Z,18.12
2022-12-18T23:57:37.985Z,18.12
