createdAt,value
2023-03-03T00:01:52.504Z,46.29
2023-03-03T00:04:19.958Z,46.09
2023-03-03T00:06:47.149Z,45.29
2023-03-03T00:09:14.324Z,45.13
2023-03-03T00:11:41.814Z,44.77
2023-03-03T00:14:18.733Z,44.89
2023-03-03T00:16:47.419Z,44.33
2023-03-03T00:19:14.914Z,44.07
2023-03-03T00:21:43.018Z,43.75
2023-03-03T00:24:25.837Z,44.19
2023-03-03T00:26:55.661Z,44.29
2023-03-03T00:29:32.268Z,44.66
2023-03-03T00:32:13.547Z,44.32
2023-03-03T00:34:41.972Z,44.55
2023-03-03T00:37:27.901Z,44.98
2023-03-03T00:39:59.410Z,44.99
2023-03-03T00:42:27.306Z,45.69
2023-03-03T00:44:58.089Z,45.74
2023-03-03T00:47:31.641Z,46.66
2023-03-03T00:50:08.026Z,47.07
2023-03-03T00:52:36.890Z,47.00
2023-03-03T00:55:04.476Z,46.55
2023-03-03T00:57:31.608Z,47.23
2023-03-03T00:59:59.463Z,47.96
2023-03-03T01:02:27.055Z,47.50
2023-03-03T01:04:56.450Z,46.79
2023-03-03T01:07:23.872Z,46.92
2023-03-03T01:09:51.004Z,46.96
2023-03-03T01:12:18.212Z,47.35
2023-03-03T01:14:45.975Z,47.89
2023-03-03T01:17:13.107Z,47.57
2023-03-03T01:19:40.250Z,46.51
2023-03-03T01:22:07.686Z,47.39
2023-03-03T01:24:34.807Z,46.91
2023-03-03T01:27:01.963Z,45.58
2023-03-03T01:29:29.374Z,45.57
2023-03-03T01:31:56.815Z,45.79
2023-03-03T01:34:24.392Z,45.55
2023-03-03T01:36:52.341Z,48.14
2023-03-03T01:39:19.462Z,48.03
2023-03-03T01:41:46.634Z,46.59
2023-03-03T01:44:14.668Z,46.55
2023-03-03T01:46:46.697Z,46.14
2023-03-03T01:49:15.451Z,45.81
2023-03-03T01:51:49.436Z,45.69
2023-03-03T01:54:37.110Z,46.70
2023-03-03T01:57:05.213Z,46.90
2023-03-03T01:59:34.638Z,47.08
2023-03-03T02:02:01.988Z,46.83
2023-03-03T02:04:29.431Z,47.29
2023-03-03T02:06:58.253Z,46.96
2023-03-03T02:09:44.786Z,44.39
2023-03-03T02:12:12.944Z,45.41
2023-03-03T02:14:40.097Z,44.79
2023-03-03T02:17:07.265Z,44.96
2023-03-03T02:19:37.564Z,46.16
2023-03-03T02:22:04.740Z,46.03
2023-03-03T02:24:34.082Z,45.10
2023-03-03T02:27:01.601Z,45.68
2023-03-03T02:29:29.493Z,45.98
2023-03-03T02:31:57.792Z,45.04
2023-03-03T02:34:25.309Z,44.79
2023-03-03T02:36:52.458Z,45.77
2023-03-03T02:39:20.782Z,46.11
2023-03-03T02:42:01.542Z,46.23
2023-03-03T02:44:31.003Z,45.91
2023-03-03T02:46:58.762Z,45.02
2023-03-03T02:49:32.997Z,45.27
2023-03-03T02:52:00.933Z,46.10
2023-03-03T02:54:30.236Z,46.58
2023-03-03T02:56:57.933Z,45.53
2023-03-03T02:59:26.984Z,45.71
2023-03-03T03:01:55.033Z,46.63
2023-03-03T03:04:23.976Z,46.38
2023-03-03T03:06:51.850Z,45.59
2023-03-03T03:09:19.687Z,45.83
2023-03-03T03:11:47.249Z,46.17
2023-03-03T03:14:15.004Z,46.10
2023-03-03T03:16:42.557Z,45.62
2023-03-03T03:19:09.800Z,45.71
2023-03-03T03:21:37.680Z,46.26
2023-03-03T03:24:05.210Z,46.41
2023-03-03T03:26:33.045Z,45.71
2023-03-03T03:29:00.945Z,46.11
2023-03-03T03:31:28.565Z,46.48
2023-03-03T03:33:55.758Z,46.84
2023-03-03T03:36:23.852Z,46.13
2023-03-03T03:38:52.389Z,45.75
2023-03-03T03:41:19.613Z,46.49
2023-03-03T03:43:47.108Z,46.25
2023-03-03T03:46:14.539Z,46.13
2023-03-03T03:48:41.937Z,46.69
2023-03-03T03:51:11.095Z,47.39
2023-03-03T03:53:38.362Z,47.47
2023-03-03T03:56:05.741Z,48.00
2023-03-03T03:58:33.276Z,47.40
2023-03-03T04:01:04.641Z,46.98
2023-03-03T04:03:32.938Z,46.71
2023-03-03T04:06:00.441Z,47.04
2023-03-03T04:08:27.621Z,47.07
2023-03-03T04:10:55.091Z,47.07
2023-03-03T04:13:23.344Z,47.32
2023-03-03T04:15:50.628Z,47.98
2023-03-03T04:18:18.206Z,47.42
2023-03-03T04:20:46.360Z,47.22
2023-03-03T04:23:14.820Z,46.79
2023-03-03T04:25:42.741Z,46.80
2023-03-03T04:28:12.817Z,46.71
2023-03-03T04:30:40.389Z,46.84
2023-03-03T04:33:07.909Z,46.93
2023-03-03T04:35:36.834Z,46.54
2023-03-03T04:38:05.092Z,47.17
2023-03-03T04:40:33.895Z,46.83
2023-03-03T04:43:01.680Z,46.91
2023-03-03T04:45:28.950Z,46.76
2023-03-03T04:47:56.584Z,47.31
2023-03-03T04:50:23.791Z,47.46
2023-03-03T04:52:51.068Z,47.32
2023-03-03T04:55:18.792Z,47.45
2023-03-03T04:57:46.653Z,47.24
2023-03-03T05:00:13.969Z,47.02
2023-03-03T05:02:41.675Z,46.68
2023-03-03T05:05:10.653Z,46.99
2023-03-03T05:07:37.812Z,47.01
2023-03-03T05:10:05.734Z,47.07
2023-03-03T05:12:32.899Z,46.99
2023-03-03T05:15:00.053Z,46.94
2023-03-03T05:17:27.497Z,46.56
2023-03-03T05:19:57.262Z,46.56
2023-03-03T05:22:24.880Z,47.43
2023-03-03T05:24:52.417Z,46.91
2023-03-03T05:27:19.539Z,47.94
2023-03-03T05:29:46.691Z,47.50
2023-03-03T05:32:14.161Z,47.34
2023-03-03T05:34:41.435Z,47.69
2023-03-03T05:37:08.559Z,47.37
2023-03-03T05:39:36.006Z,47.75
2023-03-03T05:42:03.240Z,47.53
2023-03-03T05:44:30.399Z,47.53
2023-03-03T05:46:59.162Z,47.87
2023-03-03T05:49:26.582Z,47.74
2023-03-03T05:51:53.793Z,47.57
2023-03-03T05:54:21.281Z,47.44
2023-03-03T05:56:48.403Z,47.31
2023-03-03T05:59:15.740Z,47.44
2023-03-03T06:01:43.220Z,47.06
2023-03-03T06:04:10.670Z,46.97
2023-03-03T06:06:37.809Z,46.76
2023-03-03T06:09:05.126Z,47.22
2023-03-03T06:11:32.560Z,46.68
2023-03-03T06:13:59.997Z,46.62
2023-03-03T06:16:27.161Z,46.55
2023-03-03T06:18:54.634Z,46.81
2023-03-03T06:21:21.862Z,46.95
2023-03-03T06:23:49.100Z,47.03
2023-03-03T06:26:16.504Z,47.64
2023-03-03T06:28:43.660Z,47.73
2023-03-03T06:31:10.823Z,47.60
2023-03-03T06:33:38.461Z,47.32
2023-03-03T06:36:05.958Z,47.82
2023-03-03T06:38:33.180Z,47.96
2023-03-03T06:41:02.172Z,47.55
2023-03-03T06:43:29.343Z,47.79
2023-03-03T06:45:56.566Z,48.06
2023-03-03T06:48:24.014Z,47.59
2023-03-03T06:50:51.178Z,48.01
2023-03-03T06:53:18.571Z,50.63
2023-03-03T06:55:46.002Z,50.88
2023-03-03T06:58:14.904Z,51.59
2023-03-03T07:00:50.716Z,52.00
2023-03-03T07:03:19.215Z,50.56
2023-03-03T07:05:46.383Z,49.41
2023-03-03T07:08:14.708Z,50.03
2023-03-03T07:10:42.218Z,50.00
2023-03-03T07:13:19.768Z,51.00
2023-03-03T07:15:48.114Z,52.05
2023-03-03T07:18:41.632Z,50.15
2023-03-03T07:21:19.736Z,50.90
2023-03-03T07:23:50.505Z,52.20
2023-03-03T07:26:19.227Z,51.02
2023-03-03T07:28:54.204Z,51.03
2023-03-03T07:31:27.691Z,52.30
2023-03-03T07:33:55.169Z,49.70
2023-03-03T07:36:24.525Z,49.32
2023-03-03T07:38:55.616Z,48.89
2023-03-03T07:41:25.922Z,48.13
2023-03-03T07:43:54.615Z,47.84
2023-03-03T07:46:22.926Z,47.25
2023-03-03T07:48:50.537Z,47.37
2023-03-03T07:51:22.451Z,46.75
2023-03-03T07:53:49.631Z,47.21
2023-03-03T07:56:21.860Z,47.71
2023-03-03T07:58:48.986Z,48.17
2023-03-03T08:01:28.596Z,46.36
2023-03-03T08:03:56.529Z,45.95
2023-03-03T08:06:35.696Z,45.72
2023-03-03T08:09:19.872Z,45.38
2023-03-03T08:11:53.116Z,45.46
2023-03-03T08:14:26.424Z,45.42
2023-03-03T08:16:53.637Z,45.31
2023-03-03T08:19:21.149Z,45.08
2023-03-03T08:21:48.351Z,45.10
2023-03-03T08:24:15.483Z,45.27
2023-03-03T08:26:42.934Z,45.99
2023-03-03T08:29:11.937Z,48.52
2023-03-03T08:31:41.956Z,46.51
2023-03-03T08:34:09.654Z,46.47
2023-03-03T08:36:36.818Z,46.97
2023-03-03T08:39:04.471Z,46.38
2023-03-03T08:41:31.981Z,46.84
2023-03-03T08:43:59.120Z,46.63
2023-03-03T08:46:26.816Z,46.51
2023-03-03T08:48:54.355Z,46.63
2023-03-03T08:51:21.534Z,47.96
2023-03-03T08:53:48.684Z,48.18
2023-03-03T08:56:16.083Z,48.90
2023-03-03T08:59:01.207Z,48.44
2023-03-03T09:01:30.425Z,48.98
2023-03-03T09:03:57.683Z,48.15
2023-03-03T09:06:25.000Z,48.18
2023-03-03T09:08:52.866Z,47.52
2023-03-03T09:11:22.472Z,47.56
2023-03-03T09:13:53.342Z,47.07
2023-03-03T09:16:22.304Z,46.66
2023-03-03T09:18:49.564Z,46.12
2023-03-03T09:21:23.864Z,46.22
2023-03-03T09:23:57.872Z,45.78
2023-03-03T09:26:30.410Z,46.89
2023-03-03T09:29:06.730Z,48.15
2023-03-03T09:31:44.446Z,47.69
2023-03-03T09:34:23.636Z,46.47
2023-03-03T09:36:51.702Z,46.69
2023-03-03T09:39:25.822Z,46.57
2023-03-03T09:42:08.108Z,45.61
2023-03-03T09:44:50.623Z,45.02
2023-03-03T09:47:22.297Z,45.81
2023-03-03T09:50:08.535Z,44.38
2023-03-03T09:52:38.994Z,44.16
2023-03-03T09:55:06.452Z,43.51
2023-03-03T09:58:10.524Z,43.48
2023-03-03T10:00:41.415Z,44.30
2023-03-03T10:03:27.135Z,42.70
2023-03-03T10:05:54.379Z,41.53
2023-03-03T10:08:21.731Z,41.33
2023-03-03T10:10:51.393Z,40.17
2023-03-03T10:13:22.086Z,40.17
2023-03-03T10:16:01.946Z,39.29
2023-03-03T10:18:32.891Z,38.08
2023-03-03T10:21:20.884Z,37.39
2023-03-03T10:23:50.814Z,36.64
2023-03-03T10:26:23.570Z,35.92
2023-03-03T10:29:03.988Z,36.41
2023-03-03T10:31:34.268Z,37.13
2023-03-03T10:34:12.070Z,36.18
2023-03-03T10:36:39.434Z,36.27
2023-03-03T10:39:12.149Z,35.57
2023-03-03T10:41:42.732Z,36.00
2023-03-03T10:44:25.768Z,34.38
2023-03-03T10:47:01.489Z,34.01
2023-03-03T10:49:28.841Z,34.19
2023-03-03T10:52:08.614Z,33.54
2023-03-03T10:54:54.698Z,34.92
2023-03-03T10:57:34.640Z,35.70
2023-03-03T11:00:07.783Z,36.32
2023-03-03T11:02:53.725Z,35.72
2023-03-03T11:05:26.772Z,34.80
2023-03-03T11:08:04.383Z,34.92
2023-03-03T11:10:40.780Z,36.53
2023-03-03T11:13:27.321Z,34.39
2023-03-03T11:16:00.916Z,35.81
2023-03-03T11:18:28.398Z,35.78
2023-03-03T11:20:57.664Z,35.10
2023-03-03T11:23:24.796Z,35.45
2023-03-03T11:25:55.713Z,35.96
2023-03-03T11:28:22.848Z,35.57
2023-03-03T11:30:49.994Z,36.71
2023-03-03T11:33:26.614Z,36.67
2023-03-03T11:36:07.913Z,35.39
2023-03-03T11:38:42.117Z,35.64
2023-03-03T11:41:09.220Z,35.72
2023-03-03T11:43:44.674Z,35.71
2023-03-03T11:46:13.309Z,36.14
2023-03-03T11:48:54.601Z,36.55
2023-03-03T11:51:23.235Z,35.39
2023-03-03T11:54:01.784Z,35.76
2023-03-03T11:56:32.091Z,35.98
2023-03-03T11:58:59.449Z,36.49
2023-03-03T12:01:30.023Z,35.94
2023-03-03T12:04:04.995Z,36.57
2023-03-03T12:06:38.111Z,36.53
2023-03-03T12:09:17.484Z,37.40
2023-03-03T12:11:54.258Z,38.93
2023-03-03T12:14:26.837Z,38.93
2023-03-03T12:16:56.950Z,39.78
2023-03-03T12:19:27.472Z,38.44
2023-03-03T12:22:13.458Z,39.89
2023-03-03T12:24:46.650Z,39.88
2023-03-03T12:27:15.507Z,40.30
2023-03-03T12:29:51.222Z,41.47
2023-03-03T12:32:30.797Z,40.34
2023-03-03T12:35:30.847Z,40.75
2023-03-03T12:38:18.394Z,41.00
2023-03-03T12:40:57.623Z,39.54
2023-03-03T12:43:27.799Z,39.46
2023-03-03T12:45:55.163Z,40.82
2023-03-03T12:48:29.112Z,40.03
2023-03-03T12:51:09.501Z,39.82
2023-03-03T12:53:52.078Z,39.08
2023-03-03T12:56:37.685Z,39.12
2023-03-03T12:59:09.213Z,38.05
2023-03-03T13:01:36.618Z,38.04
2023-03-03T13:04:05.770Z,37.79
2023-03-03T13:06:34.651Z,37.07
2023-03-03T13:09:05.090Z,38.38
2023-03-03T13:11:32.225Z,38.04
2023-03-03T13:14:11.346Z,37.92
2023-03-03T13:16:41.717Z,37.33
2023-03-03T13:19:10.069Z,37.54
2023-03-03T13:21:40.290Z,38.94
2023-03-03T13:24:10.652Z,39.08
2023-03-03T13:26:40.817Z,38.69
2023-03-03T13:29:37.662Z,38.76
2023-03-03T13:32:05.047Z,39.10
2023-03-03T13:34:32.560Z,38.74
2023-03-03T13:37:02.923Z,38.50
2023-03-03T13:39:31.840Z,38.67
2023-03-03T13:42:25.548Z,38.08
2023-03-03T13:44:52.738Z,38.88
2023-03-03T13:47:21.957Z,38.49
2023-03-03T13:49:55.038Z,38.31
2023-03-03T13:52:23.115Z,37.40
2023-03-03T13:54:56.351Z,37.34
2023-03-03T13:57:29.493Z,36.64
2023-03-03T14:00:37.568Z,36.36
2023-03-03T14:03:16.587Z,36.51
2023-03-03T14:05:53.302Z,36.36
2023-03-03T14:08:40.324Z,35.18
2023-03-03T14:11:07.497Z,36.30
2023-03-03T14:13:37.928Z,36.09
2023-03-03T14:16:06.032Z,36.11
2023-03-03T14:18:38.583Z,36.08
2023-03-03T14:21:17.460Z,36.06
2023-03-03T14:23:57.271Z,35.23
2023-03-03T14:26:24.796Z,35.72
2023-03-03T14:28:53.082Z,36.19
2023-03-03T14:31:24.337Z,35.31
2023-03-03T14:33:58.490Z,35.01
2023-03-03T14:36:31.114Z,35.16
2023-03-03T14:38:58.557Z,34.64
2023-03-03T14:41:36.152Z,34.83
2023-03-03T14:44:22.631Z,34.49
2023-03-03T14:47:08.666Z,33.88
2023-03-03T14:49:37.883Z,33.70
2023-03-03T14:52:17.523Z,33.84
2023-03-03T14:54:46.773Z,33.60
2023-03-03T14:57:18.032Z,34.22
2023-03-03T15:00:07.834Z,33.87
2023-03-03T15:02:35.533Z,34.28
2023-03-03T15:05:18.417Z,34.84
2023-03-03T15:07:46.711Z,33.66
2023-03-03T15:10:15.298Z,33.82
2023-03-03T15:12:42.520Z,33.46
2023-03-03T15:15:19.615Z,33.77
2023-03-03T15:17:49.877Z,34.67
2023-03-03T15:20:17.023Z,34.46
2023-03-03T15:22:48.485Z,35.05
2023-03-03T15:25:25.645Z,34.13
2023-03-03T15:28:14.740Z,34.70
2023-03-03T15:30:46.799Z,34.51
2023-03-03T15:33:33.638Z,33.63
2023-03-03T15:36:01.134Z,33.72
2023-03-03T15:38:28.402Z,33.48
2023-03-03T15:41:31.476Z,33.58
2023-03-03T15:44:17.758Z,33.58
2023-03-03T15:47:03.646Z,33.44
2023-03-03T15:49:44.423Z,33.20
2023-03-03T15:52:32.014Z,34.53
2023-03-03T15:55:05.583Z,34.15
2023-03-03T15:57:41.180Z,33.69
2023-03-03T16:00:27.764Z,33.55
2023-03-03T16:03:15.261Z,33.40
2023-03-03T16:05:42.438Z,32.79
2023-03-03T16:08:14.060Z,33.09
2023-03-03T16:10:52.524Z,32.93
2023-03-03T16:13:41.224Z,32.52
2023-03-03T16:16:21.362Z,32.57
2023-03-03T16:18:48.928Z,32.91
2023-03-03T16:21:21.837Z,32.64
2023-03-03T16:23:49.421Z,32.99
2023-03-03T16:26:27.402Z,32.96
2023-03-03T16:29:00.899Z,32.76
2023-03-03T16:31:38.349Z,32.98
2023-03-03T16:34:06.130Z,33.20
2023-03-03T16:36:39.196Z,33.57
2023-03-03T16:39:26.047Z,33.39
2023-03-03T16:42:03.450Z,33.31
2023-03-03T16:44:53.532Z,33.56
2023-03-03T16:47:29.988Z,33.58
2023-03-03T16:50:14.102Z,33.64
2023-03-03T16:53:01.948Z,33.69
2023-03-03T16:55:35.241Z,33.76
2023-03-03T16:58:05.585Z,33.54
2023-03-03T17:00:38.244Z,33.61
2023-03-03T17:03:19.044Z,33.39
2023-03-03T17:05:46.745Z,33.48
2023-03-03T17:08:32.793Z,33.13
2023-03-03T17:11:03.293Z,33.51
2023-03-03T17:13:36.729Z,33.36
2023-03-03T17:16:08.545Z,33.53
2023-03-03T17:18:44.839Z,33.62
2023-03-03T17:21:33.194Z,33.86
2023-03-03T17:24:20.900Z,34.09
2023-03-03T17:26:58.414Z,34.17
2023-03-03T17:29:35.321Z,34.43
2023-03-03T17:32:21.971Z,34.47
2023-03-03T17:35:05.710Z,34.54
2023-03-03T17:37:36.711Z,34.30
2023-03-03T17:40:23.308Z,34.05
2023-03-03T17:42:51.180Z,34.22
2023-03-03T17:45:19.048Z,34.30
2023-03-03T17:47:46.585Z,34.02
2023-03-03T17:50:32.901Z,34.63
2023-03-03T17:53:03.321Z,34.48
2023-03-03T17:55:46.057Z,34.77
2023-03-03T17:58:33.088Z,34.66
2023-03-03T18:01:07.831Z,35.24
2023-03-03T18:03:56.334Z,34.91
2023-03-03T18:06:26.624Z,34.95
2023-03-03T18:09:14.544Z,34.87
2023-03-03T18:12:01.516Z,35.13
2023-03-03T18:14:42.149Z,34.92
2023-03-03T18:17:20.252Z,34.98
2023-03-03T18:19:56.672Z,35.10
2023-03-03T18:22:30.960Z,35.22
2023-03-03T18:25:00.938Z,35.24
2023-03-03T18:27:32.812Z,35.45
2023-03-03T18:30:20.628Z,35.52
2023-03-03T18:33:01.302Z,35.50
2023-03-03T18:35:38.713Z,35.57
2023-03-03T18:38:15.426Z,35.87
2023-03-03T18:40:52.644Z,35.83
2023-03-03T18:43:38.973Z,36.03
2023-03-03T18:46:33.275Z,35.90
2023-03-03T18:49:02.528Z,36.23
2023-03-03T18:51:39.828Z,35.98
2023-03-03T18:54:14.250Z,36.26
2023-03-03T18:56:46.726Z,36.12
2023-03-03T18:59:40.391Z,36.30
2023-03-03T19:02:17.777Z,36.55
2023-03-03T19:04:55.628Z,36.60
2023-03-03T19:07:29.594Z,36.34
2023-03-03T19:10:02.750Z,36.34
2023-03-03T19:12:46.654Z,36.49
2023-03-03T19:15:38.483Z,36.41
2023-03-03T19:18:14.038Z,36.48
2023-03-03T19:20:46.268Z,36.33
2023-03-03T19:23:15.582Z,36.22
2023-03-03T19:25:43.274Z,36.20
2023-03-03T19:28:10.893Z,36.32
2023-03-03T19:30:42.182Z,36.91
2023-03-03T19:33:28.463Z,37.40
2023-03-03T19:35:56.552Z,37.21
2023-03-03T19:38:26.981Z,37.38
2023-03-03T19:41:00.785Z,37.14
2023-03-03T19:43:47.579Z,37.02
2023-03-03T19:46:18.319Z,37.01
2023-03-03T19:48:49.090Z,36.81
2023-03-03T19:51:26.975Z,36.80
2023-03-03T19:54:02.839Z,36.90
2023-03-03T19:56:41.779Z,37.06
2023-03-03T19:59:13.870Z,37.16
2023-03-03T20:01:56.601Z,37.28
2023-03-03T20:04:39.896Z,37.17
2023-03-03T20:07:29.057Z,37.43
2023-03-03T20:09:57.013Z,37.90
2023-03-03T20:12:27.176Z,38.05
2023-03-03T20:15:27.447Z,37.77
2023-03-03T20:18:01.800Z,38.13
2023-03-03T20:20:36.776Z,37.71
2023-03-03T20:23:20.325Z,37.86
2023-03-03T20:26:00.138Z,37.73
2023-03-03T20:28:31.275Z,37.60
2023-03-03T20:31:02.586Z,37.70
2023-03-03T20:33:45.738Z,38.88
2023-03-03T20:36:28.811Z,38.21
2023-03-03T20:38:56.803Z,38.67
2023-03-03T20:41:24.415Z,38.78
2023-03-03T20:44:04.440Z,38.92
2023-03-03T20:46:45.669Z,38.65
2023-03-03T20:49:18.133Z,38.10
2023-03-03T20:51:58.333Z,38.42
2023-03-03T20:54:42.781Z,38.19
2023-03-03T20:57:13.717Z,37.90
2023-03-03T20:59:44.547Z,37.86
2023-03-03T21:02:31.733Z,37.90
2023-03-03T21:05:10.289Z,37.84
2023-03-03T21:07:41.108Z,37.89
2023-03-03T21:10:16.579Z,38.03
2023-03-03T21:12:44.545Z,37.89
2023-03-03T21:15:22.379Z,37.66
2023-03-03T21:17:50.451Z,37.19
2023-03-03T21:20:38.183Z,37.41
2023-03-03T21:23:06.219Z,37.17
2023-03-03T21:25:52.559Z,36.86
2023-03-03T21:28:25.336Z,36.36
2023-03-03T21:31:25.311Z,36.35
2023-03-03T21:33:52.873Z,37.37
2023-03-03T21:36:20.084Z,37.82
2023-03-03T21:38:47.509Z,38.39
2023-03-03T21:41:15.494Z,38.48
2023-03-03T21:43:43.668Z,38.39
2023-03-03T21:46:12.501Z,37.99
2023-03-03T21:48:40.501Z,38.03
2023-03-03T21:51:07.708Z,37.61
2023-03-03T21:53:35.320Z,38.36
2023-03-03T21:56:02.759Z,38.56
2023-03-03T21:58:29.889Z,38.99
2023-03-03T22:00:57.173Z,39.04
2023-03-03T22:03:24.700Z,39.45
2023-03-03T22:05:53.556Z,40.16
2023-03-03T22:08:23.432Z,39.01
2023-03-03T22:10:53.856Z,39.53
2023-03-03T22:13:21.130Z,39.10
2023-03-03T22:15:48.404Z,38.37
2023-03-03T22:18:18.275Z,38.77
2023-03-03T22:20:46.137Z,38.89
2023-03-03T22:23:14.120Z,38.84
2023-03-03T22:25:41.759Z,39.01
2023-03-03T22:28:08.927Z,39.56
2023-03-03T22:30:36.775Z,39.31
2023-03-03T22:33:04.232Z,38.10
2023-03-03T22:35:31.451Z,38.56
2023-03-03T22:37:58.623Z,38.09
2023-03-03T22:40:26.267Z,38.07
2023-03-03T22:42:53.475Z,37.59
2023-03-03T22:45:20.614Z,37.63
2023-03-03T22:47:48.055Z,37.80
2023-03-03T22:50:15.343Z,38.01
2023-03-03T22:52:42.479Z,38.07
2023-03-03T22:55:10.095Z,38.19
2023-03-03T22:57:37.233Z,38.37
2023-03-03T23:00:07.000Z,38.34
2023-03-03T23:02:34.626Z,39.12
2023-03-03T23:05:07.726Z,39.31
2023-03-03T23:07:35.651Z,38.71
2023-03-03T23:10:02.848Z,38.79
2023-03-03T23:12:30.173Z,39.19
2023-03-03T23:14:57.617Z,39.72
2023-03-03T23:17:24.986Z,39.35
2023-03-03T23:19:52.267Z,39.48
2023-03-03T23:22:19.737Z,39.18
2023-03-03T23:24:46.890Z,38.93
2023-03-03T23:27:14.046Z,39.00
2023-03-03T23:29:41.493Z,38.91
2023-03-03T23:32:08.826Z,39.22
2023-03-03T23:34:36.023Z,39.15
2023-03-03T23:37:03.473Z,39.52
2023-03-03T23:39:30.655Z,39.56
2023-03-03T23:41:57.771Z,39.73
2023-03-03T23:44:25.203Z,39.68
2023-03-03T23:46:52.451Z,40.31
2023-03-03T23:49:19.635Z,40.05
2023-03-03T23:51:47.091Z,39.51
2023-03-03T23:54:14.248Z,39.34
2023-03-03T23:56:41.373Z,39.36
2023-03-03T23:59:08.768Z,39.34
