createdAt,value
2022-12-22T00:02:22.133Z,8.18
2022-12-22T00:05:08.498Z,8.73
2022-12-22T00:07:53.974Z,8.02
2022-12-22T00:10:39.795Z,7.47
2022-12-22T00:13:30.194Z,6.80
2022-12-22T00:16:16.043Z,6.93
2022-12-22T00:19:01.547Z,7.57
2022-12-22T00:21:49.423Z,7.53
2022-12-22T00:24:34.983Z,6.10
2022-12-22T00:27:20.954Z,7.07
2022-12-22T00:30:07.047Z,5.57
2022-12-22T00:32:55.207Z,5.55
2022-12-22T00:35:44.343Z,7.22
2022-12-22T00:38:39.047Z,6.43
2022-12-22T00:41:25.469Z,6.65
2022-12-22T00:44:11.108Z,6.35
2022-12-22T00:46:59.080Z,6.72
2022-12-22T00:49:46.243Z,7.65
2022-12-22T00:52:32.939Z,6.45
2022-12-22T00:55:18.721Z,5.85
2022-12-22T00:58:04.937Z,7.00
2022-12-22T01:00:50.470Z,6.47
2022-12-22T01:03:35.989Z,7.60
2022-12-22T01:06:22.257Z,7.28
2022-12-22T01:09:08.441Z,8.15
2022-12-22T01:11:54.291Z,6.90
2022-12-22T01:14:40.349Z,6.63
2022-12-22T01:17:28.445Z,7.70
2022-12-22T01:20:14.009Z,6.20
2022-12-22T01:23:00.326Z,5.97
2022-12-22T01:25:45.677Z,7.30
2022-12-22T01:28:35.205Z,6.85
2022-12-22T01:31:48.115Z,6.28
2022-12-22T01:34:34.341Z,6.57
2022-12-22T01:37:20.260Z,6.53
2022-12-22T01:40:05.867Z,7.75
2022-12-22T01:42:52.846Z,7.50
2022-12-22T01:45:45.459Z,6.90
2022-12-22T01:51:21.275Z,5.60
2022-12-22T01:54:07.086Z,5.88
2022-12-22T01:56:52.716Z,4.90
2022-12-22T01:59:38.380Z,6.53
2022-12-22T02:02:26.145Z,6.25
2022-12-22T02:05:14.543Z,5.38
2022-12-22T02:08:15.473Z,6.13
2022-12-22T02:11:16.515Z,6.05
2022-12-22T02:14:15.759Z,5.80
2022-12-22T02:17:15.087Z,6.45
2022-12-22T02:20:34.682Z,6.07
2022-12-22T02:23:35.126Z,5.85
2022-12-22T02:26:48.612Z,5.90
2022-12-22T02:29:41.433Z,7.25
2022-12-22T02:32:27.703Z,6.95
2022-12-22T02:35:13.455Z,6.22
2022-12-22T02:38:37.580Z,5.30
2022-12-22T02:41:58.172Z,5.93
2022-12-22T02:45:11.824Z,5.43
2022-12-22T02:48:23.244Z,5.75
2022-12-22T02:51:19.423Z,5.85
2022-12-22T02:54:06.236Z,6.25
2022-12-22T02:56:52.109Z,5.30
2022-12-22T02:59:37.780Z,6.85
2022-12-22T03:02:26.976Z,5.40
2022-12-22T03:05:15.520Z,6.72
2022-12-22T03:08:07.650Z,5.05
2022-12-22T03:10:54.382Z,5.85
2022-12-22T03:13:39.849Z,5.70
2022-12-22T03:16:25.345Z,6.97
2022-12-22T03:19:11.100Z,7.20
2022-12-22T03:21:56.676Z,5.93
2022-12-22T03:24:42.457Z,6.70
2022-12-22T03:27:09.665Z,6.00
2022-12-22T03:29:36.877Z,6.25
2022-12-22T03:32:04.527Z,6.43
2022-12-22T03:34:31.675Z,6.50
2022-12-22T03:36:58.776Z,6.50
2022-12-22T03:39:25.889Z,7.60
2022-12-22T03:42:11.492Z,7.00
2022-12-22T03:44:57.084Z,6.35
2022-12-22T03:47:24.210Z,6.63
2022-12-22T03:49:51.332Z,7.28
2022-12-22T03:52:18.482Z,8.23
2022-12-22T03:54:45.564Z,7.28
2022-12-22T03:57:12.663Z,7.93
2022-12-22T03:59:39.755Z,9.02
2022-12-22T04:02:07.488Z,8.27
2022-12-22T04:04:34.893Z,7.50
2022-12-22T04:07:02.023Z,7.30
2022-12-22T04:09:29.432Z,7.78
2022-12-22T04:12:18.021Z,7.63
2022-12-22T04:14:45.143Z,6.45
2022-12-22T04:17:12.286Z,6.40
2022-12-22T04:19:39.405Z,8.00
2022-12-22T04:22:07.328Z,8.45
2022-12-22T04:24:34.514Z,8.88
2022-12-22T04:27:03.755Z,8.80
2022-12-22T04:29:30.933Z,9.13
2022-12-22T04:31:58.148Z,8.60
2022-12-22T04:34:25.404Z,8.30
2022-12-22T04:37:04.429Z,9.98
2022-12-22T04:39:37.533Z,8.23
2022-12-22T04:42:04.750Z,6.78
2022-12-22T04:44:31.862Z,7.22
2022-12-22T04:46:59.035Z,9.88
2022-12-22T04:49:26.458Z,9.23
2022-12-22T04:51:53.697Z,9.02
2022-12-22T04:54:20.821Z,8.05
2022-12-22T04:56:48.182Z,6.32
2022-12-22T04:59:18.347Z,7.18
2022-12-22T05:01:45.676Z,7.68
2022-12-22T05:04:15.196Z,6.68
2022-12-22T05:06:44.593Z,7.03
2022-12-22T05:09:11.983Z,8.25
2022-12-22T05:11:39.220Z,7.85
2022-12-22T05:14:07.552Z,6.75
2022-12-22T05:16:35.868Z,6.13
2022-12-22T05:19:03.339Z,6.80
2022-12-22T05:21:30.518Z,6.95
2022-12-22T05:23:57.718Z,5.70
2022-12-22T05:26:24.852Z,5.75
2022-12-22T05:28:52.623Z,5.70
2022-12-22T05:31:22.377Z,7.10
2022-12-22T05:33:50.417Z,4.55
2022-12-22T05:36:18.128Z,5.35
2022-12-22T05:38:47.870Z,5.07
2022-12-22T05:41:15.153Z,6.20
2022-12-22T05:43:45.039Z,5.75
2022-12-22T05:46:12.432Z,7.75
2022-12-22T05:48:40.341Z,5.63
2022-12-22T05:51:09.103Z,5.97
2022-12-22T05:53:37.041Z,4.95
2022-12-22T05:56:04.827Z,5.15
2022-12-22T05:58:32.968Z,5.70
2022-12-22T06:01:01.263Z,5.68
2022-12-22T06:03:32.528Z,4.90
2022-12-22T06:06:00.360Z,5.97
2022-12-22T06:08:30.961Z,4.60
2022-12-22T06:11:01.256Z,5.55
2022-12-22T06:13:28.403Z,5.80
2022-12-22T06:15:58.691Z,5.25
2022-12-22T06:18:28.923Z,4.85
2022-12-22T06:20:56.229Z,5.63
2022-12-22T06:23:23.407Z,7.65
2022-12-22T06:25:58.997Z,5.70
2022-12-22T06:28:26.901Z,4.72
2022-12-22T06:30:54.704Z,4.80
2022-12-22T06:33:22.244Z,5.55
2022-12-22T06:35:58.093Z,5.45
2022-12-22T06:38:28.270Z,5.63
2022-12-22T06:40:55.733Z,5.65
2022-12-22T06:43:22.809Z,5.82
2022-12-22T06:45:50.065Z,4.65
2022-12-22T06:48:17.308Z,5.30
2022-12-22T06:50:44.472Z,4.55
2022-12-22T06:53:12.476Z,5.60
2022-12-22T06:55:39.636Z,4.95
2022-12-22T06:58:07.387Z,5.13
2022-12-22T07:00:34.571Z,5.35
2022-12-22T07:03:01.877Z,3.85
2022-12-22T07:05:31.804Z,5.10
2022-12-22T07:08:05.787Z,4.90
2022-12-22T07:10:53.789Z,4.45
2022-12-22T07:13:20.943Z,4.22
2022-12-22T07:15:55.517Z,4.80
2022-12-22T07:18:27.450Z,4.55
2022-12-22T07:20:55.023Z,3.38
2022-12-22T07:23:22.265Z,4.25
2022-12-22T07:25:49.508Z,4.05
2022-12-22T07:28:20.635Z,3.88
2022-12-22T07:30:49.994Z,4.25
2022-12-22T07:33:18.010Z,3.63
2022-12-22T07:35:45.905Z,3.03
2022-12-22T07:38:13.914Z,3.50
2022-12-22T07:40:42.388Z,2.95
2022-12-22T07:43:10.207Z,2.97
2022-12-22T07:45:37.343Z,3.08
2022-12-22T07:48:27.641Z,3.20
2022-12-22T07:51:01.859Z,3.10
2022-12-22T07:53:29.013Z,2.40
2022-12-22T07:55:56.227Z,3.40
2022-12-22T07:58:23.351Z,2.85
2022-12-22T08:00:50.520Z,3.30
2022-12-22T08:03:17.725Z,2.35
2022-12-22T08:05:45.964Z,4.18
2022-12-22T08:08:15.913Z,2.80
2022-12-22T08:10:43.043Z,2.88
2022-12-22T08:13:10.290Z,2.88
2022-12-22T08:15:38.192Z,3.55
2022-12-22T08:18:05.396Z,3.10
2022-12-22T08:20:33.207Z,3.47
2022-12-22T08:23:00.544Z,3.17
2022-12-22T08:25:27.786Z,3.42
2022-12-22T08:27:57.305Z,3.13
2022-12-22T08:30:24.612Z,2.97
2022-12-22T08:32:52.075Z,2.78
2022-12-22T08:35:22.474Z,3.78
2022-12-22T08:37:50.924Z,3.13
2022-12-22T08:40:27.522Z,3.38
2022-12-22T08:42:59.325Z,3.10
2022-12-22T08:45:26.609Z,2.72
2022-12-22T08:47:53.995Z,2.92
2022-12-22T08:50:21.177Z,3.33
2022-12-22T08:52:48.300Z,4.13
2022-12-22T08:55:16.146Z,3.92
2022-12-22T08:57:43.418Z,3.45
2022-12-22T09:00:13.312Z,4.00
2022-12-22T09:02:40.777Z,2.95
2022-12-22T09:05:08.525Z,3.38
2022-12-22T09:07:35.747Z,3.63
2022-12-22T09:10:02.960Z,3.00
2022-12-22T09:12:30.559Z,3.28
2022-12-22T09:14:58.620Z,3.03
2022-12-22T09:17:26.275Z,2.38
2022-12-22T09:19:53.451Z,2.00
2022-12-22T09:22:26.960Z,1.77
2022-12-22T09:24:56.401Z,1.67
2022-12-22T09:27:23.566Z,1.65
2022-12-22T09:29:50.802Z,2.17
2022-12-22T09:32:18.055Z,1.92
2022-12-22T09:34:45.492Z,2.00
2022-12-22T09:37:15.615Z,1.70
2022-12-22T09:39:45.964Z,1.73
2022-12-22T09:42:20.478Z,2.75
2022-12-22T09:44:50.664Z,3.53
2022-12-22T09:47:46.597Z,2.67
2022-12-22T09:50:17.206Z,3.10
2022-12-22T09:52:57.617Z,2.58
2022-12-22T09:55:24.732Z,2.67
2022-12-22T09:57:54.537Z,2.97
2022-12-22T10:00:25.855Z,3.50
2022-12-22T10:03:05.503Z,3.17
2022-12-22T10:05:38.613Z,3.45
2022-12-22T10:08:12.478Z,3.80
2022-12-22T10:10:39.954Z,2.63
2022-12-22T10:13:17.851Z,3.70
2022-12-22T10:15:45.331Z,2.72
2022-12-22T10:18:20.226Z,2.78
2022-12-22T10:21:11.137Z,3.17
2022-12-22T10:23:46.113Z,2.63
2022-12-22T10:26:27.969Z,2.42
2022-12-22T10:29:05.979Z,2.63
2022-12-22T10:31:35.465Z,2.63
2022-12-22T10:34:15.164Z,3.40
2022-12-22T10:36:51.376Z,3.47
2022-12-22T10:39:30.986Z,3.67
2022-12-22T10:42:08.816Z,3.15
2022-12-22T10:44:38.218Z,4.25
2022-12-22T10:47:20.646Z,3.63
2022-12-22T10:52:29.632Z,3.92
2022-12-22T10:55:18.909Z,4.45
2022-12-22T10:57:46.556Z,4.15
2022-12-22T11:00:32.614Z,3.20
2022-12-22T11:03:01.890Z,3.90
2022-12-22T11:05:30.091Z,5.07
2022-12-22T11:08:00.742Z,3.67
2022-12-22T11:10:37.273Z,3.70
2022-12-22T11:13:07.371Z,4.97
2022-12-22T11:15:53.282Z,3.97
2022-12-22T11:18:23.114Z,3.67
2022-12-22T11:20:55.666Z,5.40
2022-12-22T11:23:25.628Z,4.45
2022-12-22T11:26:11.226Z,5.97
2022-12-22T11:29:25.581Z,4.90
2022-12-22T11:32:21.594Z,5.15
2022-12-22T11:35:09.828Z,4.88
2022-12-22T11:37:59.906Z,4.97
2022-12-22T11:40:40.068Z,4.90
2022-12-22T11:43:25.678Z,4.00
2022-12-22T11:46:29.951Z,4.43
2022-12-22T11:49:06.163Z,7.53
2022-12-22T11:51:48.336Z,5.05
2022-12-22T11:54:40.472Z,6.43
2022-12-22T11:57:18.213Z,4.82
2022-12-22T12:00:18.235Z,3.58
2022-12-22T12:03:04.370Z,10.00
2022-12-22T12:05:37.586Z,7.03
2022-12-22T12:08:39.915Z,5.50
2022-12-22T12:11:35.714Z,4.20
2022-12-22T12:14:29.803Z,5.10
2022-12-22T12:17:22.928Z,3.42
2022-12-22T12:20:08.975Z,4.00
2022-12-22T12:22:42.024Z,3.15
2022-12-22T12:25:25.815Z,2.97
2022-12-22T12:27:59.090Z,2.55
2022-12-22T12:30:38.550Z,2.53
2022-12-22T12:33:21.190Z,2.67
2022-12-22T12:36:01.584Z,2.35
2022-12-22T12:39:06.336Z,4.18
2022-12-22T12:41:47.705Z,3.17
2022-12-22T12:44:18.026Z,2.75
2022-12-22T12:46:53.096Z,2.35
2022-12-22T12:49:35.421Z,2.35
2022-12-22T12:52:03.620Z,2.20
2022-12-22T12:54:30.738Z,3.60
2022-12-22T12:57:30.268Z,4.65
2022-12-22T12:59:58.950Z,3.58
2022-12-22T13:02:32.991Z,3.83
2022-12-22T13:05:15.868Z,5.10
2022-12-22T13:08:15.940Z,4.32
2022-12-22T13:10:47.712Z,4.05
2022-12-22T13:13:24.259Z,5.25
2022-12-22T13:16:00.656Z,4.68
2022-12-22T13:18:30.532Z,5.40
2022-12-22T13:24:23.665Z,5.72
2022-12-22T13:26:45.487Z,9.70
2022-12-22T13:29:39.971Z,8.00
2022-12-22T13:32:34.044Z,6.22
2022-12-22T13:38:00.574Z,4.07
2022-12-22T13:40:32.979Z,3.47
2022-12-22T13:43:03.348Z,5.15
2022-12-22T13:45:59.648Z,6.82
2022-12-22T13:48:44.743Z,5.28
2022-12-22T13:51:20.976Z,6.30
2022-12-22T13:54:09.725Z,5.70
2022-12-22T13:56:48.032Z,5.07
2022-12-22T13:59:29.848Z,7.35
2022-12-22T14:02:03.021Z,6.47
2022-12-22T14:04:31.093Z,4.10
2022-12-22T14:07:13.453Z,4.32
2022-12-22T14:09:48.568Z,5.30
2022-12-22T14:12:24.953Z,4.32
2022-12-22T14:14:54.917Z,4.78
2022-12-22T14:17:27.881Z,4.22
2022-12-22T14:19:58.875Z,3.90
2022-12-22T14:22:36.430Z,4.65
2022-12-22T14:25:13.589Z,3.40
2022-12-22T14:27:48.042Z,3.20
2022-12-22T14:30:23.092Z,3.63
2022-12-22T14:32:57.710Z,3.60
2022-12-22T14:35:28.951Z,3.47
2022-12-22T14:38:14.930Z,3.63
2022-12-22T14:40:44.049Z,3.25
2022-12-22T14:43:31.893Z,4.25
2022-12-22T14:46:06.532Z,3.78
2022-12-22T14:48:39.910Z,3.88
2022-12-22T14:51:07.540Z,3.60
2022-12-22T14:53:45.386Z,4.47
2022-12-22T14:56:17.899Z,3.15
2022-12-22T14:58:47.595Z,3.67
2022-12-22T15:01:22.448Z,2.78
2022-12-22T15:04:04.890Z,2.97
2022-12-22T15:06:36.374Z,3.13
2022-12-22T15:09:11.846Z,3.25
2022-12-22T15:11:46.287Z,2.72
2022-12-22T15:14:25.653Z,3.58
2022-12-22T15:17:01.996Z,3.05
2022-12-22T15:19:32.010Z,3.20
2022-12-22T15:21:59.498Z,3.25
2022-12-22T15:24:27.304Z,2.88
2022-12-22T15:26:54.701Z,3.42
2022-12-22T15:29:21.906Z,2.40
2022-12-22T15:31:49.138Z,2.78
2022-12-22T15:34:31.744Z,3.08
2022-12-22T15:36:59.156Z,2.13
2022-12-22T15:39:26.613Z,3.40
2022-12-22T15:41:54.787Z,3.70
2022-12-22T15:44:22.809Z,3.22
2022-12-22T15:46:57.934Z,2.78
2022-12-22T15:49:27.756Z,3.38
2022-12-22T15:52:01.770Z,3.47
2022-12-22T15:54:33.068Z,9.00
2022-12-22T15:57:01.151Z,14.80
2022-12-22T15:59:29.774Z,50.42
2022-12-22T16:02:01.238Z,93.95
2022-12-22T16:04:30.019Z,63.22
2022-12-22T16:06:59.043Z,46.05
2022-12-22T16:09:31.353Z,24.33
2022-12-22T16:14:26.121Z,18.67
2022-12-22T16:16:53.315Z,39.83
2022-12-22T16:19:20.513Z,10.70
2022-12-22T16:21:50.665Z,13.00
2022-12-22T16:24:31.782Z,10.15
2022-12-22T16:26:59.176Z,11.93
2022-12-22T16:29:27.510Z,23.65
2022-12-22T16:32:02.889Z,18.55
2022-12-22T16:34:30.076Z,24.70
2022-12-22T16:36:57.219Z,19.80
2022-12-22T16:39:24.488Z,14.98
2022-12-22T16:42:00.151Z,8.00
2022-12-22T16:44:27.756Z,7.00
2022-12-22T16:46:57.418Z,6.32
2022-12-22T16:49:26.963Z,6.75
2022-12-22T16:51:55.422Z,6.20
2022-12-22T16:54:22.740Z,9.35
2022-12-22T16:56:51.963Z,6.47
2022-12-22T16:59:19.357Z,6.80
2022-12-22T17:01:51.906Z,5.93
2022-12-22T17:04:28.190Z,8.43
2022-12-22T17:06:56.499Z,7.00
2022-12-22T17:09:31.043Z,8.02
2022-12-22T17:12:01.051Z,8.25
2022-12-22T17:14:48.858Z,10.63
2022-12-22T17:17:30.856Z,8.10
2022-12-22T17:20:00.308Z,6.88
2022-12-22T17:22:30.395Z,7.45
2022-12-22T17:25:01.703Z,8.75
2022-12-22T17:27:33.888Z,7.22
2022-12-22T17:30:06.114Z,5.00
2022-12-22T17:35:00.726Z,5.93
2022-12-22T17:37:28.909Z,5.63
2022-12-22T17:40:01.122Z,6.82
2022-12-22T17:42:31.553Z,5.88
2022-12-22T17:44:58.923Z,7.03
2022-12-22T17:47:33.330Z,7.38
2022-12-22T17:50:02.135Z,6.38
2022-12-22T17:52:29.255Z,5.93
2022-12-22T17:54:56.610Z,32.58
2022-12-22T17:57:32.652Z,37.15
2022-12-22T18:00:00.637Z,12.45
2022-12-22T18:02:29.718Z,10.68
2022-12-22T18:04:57.356Z,8.32
2022-12-22T18:07:25.301Z,17.38
2022-12-22T18:09:59.122Z,18.33
2022-12-22T18:12:26.711Z,12.10
2022-12-22T18:14:54.473Z,10.23
2022-12-22T18:17:35.595Z,8.07
2022-12-22T18:20:03.581Z,8.43
2022-12-22T18:22:34.684Z,8.30
2022-12-22T18:25:02.039Z,10.13
2022-12-22T18:27:29.278Z,6.05
2022-12-22T18:29:56.588Z,6.40
2022-12-22T18:32:27.852Z,5.97
2022-12-22T18:34:55.407Z,7.18
2022-12-22T18:37:22.811Z,6.60
2022-12-22T18:39:50.204Z,7.35
2022-12-22T18:42:21.475Z,5.60
2022-12-22T18:44:49.419Z,6.15
2022-12-22T18:47:19.090Z,5.70
2022-12-22T18:49:47.037Z,5.30
2022-12-22T18:52:25.231Z,6.07
2022-12-22T18:54:52.530Z,5.97
2022-12-22T18:57:20.338Z,5.80
2022-12-22T18:59:48.992Z,5.38
2022-12-22T19:02:23.692Z,5.25
2022-12-22T19:04:51.374Z,4.65
2022-12-22T19:07:21.619Z,5.50
2022-12-22T19:09:49.796Z,5.07
2022-12-22T19:12:19.459Z,6.22
2022-12-22T19:14:49.934Z,4.50
2022-12-22T19:17:29.082Z,4.28
2022-12-22T19:19:58.153Z,5.00
2022-12-22T19:22:25.668Z,6.95
2022-12-22T19:24:57.509Z,4.60
2022-12-22T19:27:27.669Z,5.00
2022-12-22T19:30:02.953Z,5.55
2022-12-22T19:32:40.280Z,5.30
2022-12-22T19:35:16.190Z,5.30
2022-12-22T19:37:44.204Z,5.50
2022-12-22T19:40:13.486Z,5.72
2022-12-22T19:42:42.255Z,4.65
2022-12-22T19:45:22.018Z,5.75
2022-12-22T19:47:50.690Z,4.97
2022-12-22T19:50:20.570Z,4.72
2022-12-22T19:52:47.842Z,5.45
2022-12-22T19:55:15.444Z,5.53
2022-12-22T19:57:44.546Z,4.93
2022-12-22T20:00:27.009Z,4.28
2022-12-22T20:02:58.146Z,5.25
2022-12-22T20:05:25.817Z,5.38
2022-12-22T20:07:57.678Z,4.97
2022-12-22T20:10:26.739Z,4.70
2022-12-22T20:12:57.098Z,5.10
2022-12-22T20:15:28.875Z,5.32
2022-12-22T20:17:58.031Z,4.65
2022-12-22T20:20:34.453Z,5.97
2022-12-22T20:23:29.484Z,3.80
2022-12-22T20:26:09.695Z,5.55
2022-12-22T20:28:39.566Z,3.65
2022-12-22T20:31:08.310Z,3.38
2022-12-22T20:33:35.652Z,4.13
2022-12-22T20:36:04.018Z,3.80
2022-12-22T20:38:37.634Z,4.10
2022-12-22T20:41:08.746Z,3.22
2022-12-22T20:43:39.466Z,4.63
2022-12-22T20:46:23.336Z,3.03
2022-12-22T20:48:56.254Z,3.25
2022-12-22T20:51:27.397Z,3.38
2022-12-22T20:53:56.085Z,3.10
2022-12-22T20:56:37.835Z,3.08
2022-12-22T20:59:21.171Z,2.78
2022-12-22T21:01:50.258Z,2.55
2022-12-22T21:04:18.609Z,2.45
2022-12-22T21:06:57.147Z,3.45
2022-12-22T21:09:24.788Z,3.13
2022-12-22T21:11:52.159Z,2.88
2022-12-22T21:14:19.392Z,2.08
2022-12-22T21:16:46.750Z,2.30
2022-12-22T21:19:18.893Z,2.17
2022-12-22T21:21:47.032Z,1.73
2022-12-22T21:24:14.468Z,1.75
2022-12-22T21:26:46.334Z,1.20
2022-12-22T21:29:20.497Z,1.15
2022-12-22T21:31:47.806Z,2.00
2022-12-22T21:34:15.062Z,2.35
2022-12-22T21:36:46.349Z,1.70
2022-12-22T21:39:26.456Z,2.00
2022-12-22T21:42:04.707Z,2.80
2022-12-22T21:44:37.508Z,1.70
2022-12-22T21:47:05.420Z,2.38
2022-12-22T21:49:33.814Z,2.05
2022-12-22T21:52:04.315Z,1.48
2022-12-22T21:54:31.829Z,1.50
2022-12-22T21:56:59.090Z,1.70
2022-12-22T21:59:26.536Z,1.13
2022-12-22T22:01:54.158Z,0.82
2022-12-22T22:04:22.336Z,0.93
2022-12-22T22:06:49.491Z,0.70
2022-12-22T22:09:16.720Z,0.90
2022-12-22T22:12:02.415Z,0.98
2022-12-22T22:14:29.652Z,1.23
2022-12-22T22:16:56.855Z,1.10
2022-12-22T22:19:24.247Z,1.20
2022-12-22T22:21:51.771Z,1.10
2022-12-22T22:24:19.263Z,1.05
2022-12-22T22:26:46.611Z,0.90
2022-12-22T22:29:13.987Z,1.05
2022-12-22T22:31:41.584Z,0.68
2022-12-22T22:34:09.010Z,1.48
2022-12-22T22:36:36.252Z,1.42
2022-12-22T22:39:03.793Z,1.40
2022-12-22T22:41:37.703Z,1.60
2022-12-22T22:44:08.420Z,0.82
2022-12-22T22:46:35.870Z,1.33
2022-12-22T22:49:03.255Z,1.00
2022-12-22T22:51:31.367Z,0.95
2022-12-22T22:53:58.818Z,1.10
2022-12-22T22:56:26.312Z,1.30
2022-12-22T22:58:53.668Z,1.38
2022-12-22T23:01:21.019Z,1.10
2022-12-22T23:03:48.380Z,1.27
2022-12-22T23:06:15.621Z,0.93
2022-12-22T23:08:42.967Z,0.70
2022-12-22T23:11:14.647Z,1.00
2022-12-22T23:13:42.698Z,1.25
2022-12-22T23:16:10.506Z,0.77
2022-12-22T23:18:38.337Z,1.60
2022-12-22T23:21:09.210Z,1.75
2022-12-22T23:23:36.526Z,0.85
2022-12-22T23:26:04.835Z,1.45
2022-12-22T23:28:32.803Z,1.10
2022-12-22T23:31:00.177Z,0.90
2022-12-22T23:33:27.585Z,1.13
2022-12-22T23:35:54.810Z,1.10
2022-12-22T23:38:22.103Z,0.60
2022-12-22T23:40:53.595Z,1.45
2022-12-22T23:43:22.803Z,0.90
2022-12-22T23:45:50.105Z,0.88
2022-12-22T23:48:17.407Z,0.93
2022-12-22T23:50:48.107Z,0.82
2022-12-22T23:53:16.209Z,0.93
2022-12-22T23:55:44.896Z,0.70
2022-12-22T23:58:12.408Z,0.85
