createdAt,value
2018-10-07T00:01:20.425Z,13.80
2018-10-07T00:03:52.666Z,12.63
2018-10-07T00:06:25.297Z,13.17
2018-10-07T00:08:58.369Z,13.00
2018-10-07T00:11:30.801Z,12.23
2018-10-07T00:14:03.510Z,12.70
2018-10-07T00:16:35.792Z,12.20
2018-10-07T00:19:08.241Z,12.80
2018-10-07T00:21:40.672Z,13.67
2018-10-07T00:24:13.089Z,13.33
2018-10-07T00:26:45.399Z,12.40
2018-10-07T00:29:18.585Z,13.97
2018-10-07T00:31:56.657Z,12.53
2018-10-07T00:34:28.991Z,11.43
2018-10-07T00:37:01.089Z,12.70
2018-10-07T00:39:33.562Z,13.07
2018-10-07T00:42:07.784Z,11.77
2018-10-07T00:44:41.293Z,12.60
2018-10-07T00:47:13.808Z,12.73
2018-10-07T00:49:46.309Z,12.30
2018-10-07T00:52:18.724Z,14.33
2018-10-07T00:54:51.102Z,13.77
2018-10-07T00:57:23.586Z,15.07
2018-10-07T00:59:55.854Z,13.17
2018-10-07T01:02:28.132Z,12.87
2018-10-07T01:05:00.304Z,13.97
2018-10-07T01:07:32.659Z,14.43
2018-10-07T01:10:05.100Z,13.20
2018-10-07T01:12:37.326Z,13.50
2018-10-07T01:15:09.608Z,13.27
2018-10-07T01:17:42.205Z,12.17
2018-10-07T01:20:14.597Z,13.23
2018-10-07T01:22:47.442Z,12.93
2018-10-07T01:25:21.040Z,12.73
2018-10-07T01:27:53.517Z,12.90
2018-10-07T01:30:25.899Z,12.00
2018-10-07T01:32:58.178Z,13.07
2018-10-07T01:35:30.414Z,12.47
2018-10-07T01:38:02.711Z,12.30
2018-10-07T01:40:34.845Z,12.97
2018-10-07T01:43:07.083Z,13.40
2018-10-07T01:45:39.380Z,12.77
2018-10-07T01:48:11.574Z,13.73
2018-10-07T01:50:44.272Z,12.40
2018-10-07T01:53:16.585Z,13.10
2018-10-07T01:55:48.887Z,12.77
2018-10-07T01:58:21.019Z,12.50
2018-10-07T02:00:53.368Z,12.60
2018-10-07T02:03:25.606Z,12.23
2018-10-07T02:05:57.991Z,13.07
2018-10-07T02:08:31.116Z,10.63
2018-10-07T02:11:03.289Z,12.60
2018-10-07T02:13:35.607Z,11.27
2018-10-07T02:16:08.176Z,11.97
2018-10-07T02:18:40.620Z,12.40
2018-10-07T02:21:13.015Z,12.07
2018-10-07T02:23:45.374Z,11.87
2018-10-07T02:26:18.749Z,12.30
2018-10-07T02:28:51.101Z,11.60
2018-10-07T02:31:23.443Z,10.60
2018-10-07T02:33:55.887Z,12.00
2018-10-07T02:36:29.149Z,12.30
2018-10-07T02:39:01.709Z,12.97
2018-10-07T02:41:33.972Z,11.50
2018-10-07T02:44:06.259Z,12.13
2018-10-07T02:46:38.476Z,11.60
2018-10-07T02:49:10.757Z,10.80
2018-10-07T02:51:42.873Z,12.17
2018-10-07T02:54:15.049Z,12.10
2018-10-07T02:56:47.124Z,12.13
2018-10-07T02:59:19.283Z,13.43
2018-10-07T03:01:51.359Z,12.10
2018-10-07T03:04:23.427Z,11.43
2018-10-07T03:06:55.584Z,13.20
2018-10-07T03:09:27.679Z,12.73
2018-10-07T03:11:59.783Z,13.00
2018-10-07T03:14:31.890Z,12.53
2018-10-07T03:17:04.013Z,13.57
2018-10-07T03:19:36.045Z,12.57
2018-10-07T03:22:08.096Z,13.80
2018-10-07T03:24:40.209Z,12.77
2018-10-07T03:27:12.273Z,11.67
2018-10-07T03:29:44.476Z,11.60
2018-10-07T03:32:16.572Z,12.43
2018-10-07T03:34:48.689Z,12.17
2018-10-07T03:37:20.777Z,11.70
2018-10-07T03:39:52.860Z,12.17
2018-10-07T03:42:24.940Z,12.20
2018-10-07T03:44:56.995Z,12.83
2018-10-07T03:47:29.044Z,11.47
2018-10-07T03:50:01.096Z,12.30
2018-10-07T03:52:33.183Z,10.63
2018-10-07T03:55:05.284Z,11.53
2018-10-07T03:57:37.356Z,11.33
2018-10-07T04:00:09.466Z,12.00
2018-10-07T04:02:41.684Z,12.10
2018-10-07T04:05:13.791Z,12.67
2018-10-07T04:07:45.870Z,11.97
2018-10-07T04:10:18.044Z,12.20
2018-10-07T04:12:50.112Z,12.37
2018-10-07T04:15:22.164Z,12.50
2018-10-07T04:17:54.276Z,12.03
2018-10-07T04:20:26.416Z,12.00
2018-10-07T04:22:58.467Z,11.60
2018-10-07T04:25:30.515Z,13.40
2018-10-07T04:28:02.604Z,12.30
2018-10-07T04:30:36.041Z,12.20
2018-10-07T04:33:08.296Z,12.70
2018-10-07T04:35:47.227Z,12.30
2018-10-07T04:38:19.272Z,12.37
2018-10-07T04:40:51.355Z,12.13
2018-10-07T04:43:23.589Z,12.00
2018-10-07T04:45:55.654Z,11.40
2018-10-07T04:48:27.725Z,12.40
2018-10-07T04:50:59.887Z,12.23
2018-10-07T04:53:32.164Z,11.57
2018-10-07T04:56:04.272Z,12.40
2018-10-07T04:58:36.321Z,12.47
2018-10-07T05:01:08.390Z,12.27
2018-10-07T05:03:40.463Z,13.50
2018-10-07T05:06:12.844Z,13.20
2018-10-07T05:08:44.957Z,12.00
2018-10-07T05:11:17.119Z,12.23
2018-10-07T05:13:53.180Z,12.97
2018-10-07T05:16:30.855Z,11.70
2018-10-07T05:19:02.980Z,13.03
2018-10-07T05:21:35.027Z,12.97
2018-10-07T05:24:07.144Z,13.00
2018-10-07T05:26:39.247Z,12.33
2018-10-07T05:29:11.320Z,11.80
2018-10-07T05:31:43.384Z,12.70
2018-10-07T05:34:15.553Z,11.33
2018-10-07T05:36:47.607Z,11.70
2018-10-07T05:39:19.674Z,12.50
2018-10-07T05:41:51.747Z,12.17
2018-10-07T05:44:23.869Z,12.27
2018-10-07T05:46:56.402Z,13.00
2018-10-07T05:49:28.533Z,12.43
2018-10-07T05:52:00.629Z,12.10
2018-10-07T05:54:32.683Z,12.87
2018-10-07T05:57:04.770Z,12.37
2018-10-07T05:59:37.045Z,12.40
2018-10-07T06:02:09.241Z,11.87
2018-10-07T06:04:47.115Z,12.40
2018-10-07T06:07:19.307Z,12.80
2018-10-07T06:09:51.455Z,12.00
2018-10-07T06:12:23.635Z,11.83
2018-10-07T06:15:07.323Z,11.40
2018-10-07T06:17:39.494Z,11.30
2018-10-07T06:20:11.575Z,11.63
2018-10-07T06:22:43.656Z,11.93
2018-10-07T06:25:15.753Z,11.20
2018-10-07T06:27:47.900Z,10.47
2018-10-07T06:30:20.139Z,11.50
2018-10-07T06:32:52.724Z,12.43
2018-10-07T06:35:25.344Z,10.83
2018-10-07T06:37:57.452Z,11.80
2018-10-07T06:40:29.603Z,11.57
2018-10-07T06:43:01.705Z,11.37
2018-10-07T06:45:33.793Z,10.53
2018-10-07T06:48:05.890Z,11.90
2018-10-07T06:50:42.432Z,11.93
2018-10-07T06:53:14.505Z,11.43
2018-10-07T06:55:46.559Z,12.00
2018-10-07T06:58:18.666Z,11.30
2018-10-07T07:00:50.763Z,11.17
2018-10-07T07:03:22.809Z,11.90
2018-10-07T07:05:55.751Z,12.43
2018-10-07T07:08:27.854Z,12.20
2018-10-07T07:10:59.930Z,11.80
2018-10-07T07:13:32.028Z,10.93
2018-10-07T07:16:04.145Z,11.40
2018-10-07T07:18:36.155Z,11.70
2018-10-07T07:21:08.465Z,10.90
2018-10-07T07:23:40.815Z,11.90
2018-10-07T07:26:12.811Z,11.00
2018-10-07T07:28:44.882Z,11.70
2018-10-07T07:31:16.951Z,10.27
2018-10-07T07:33:49.027Z,11.30
2018-10-07T07:36:21.086Z,9.37
2018-10-07T07:38:53.138Z,9.90
2018-10-07T07:41:25.219Z,10.50
2018-10-07T07:43:57.254Z,10.93
2018-10-07T07:46:29.314Z,11.40
2018-10-07T07:49:01.313Z,10.77
2018-10-07T07:51:33.420Z,10.23
2018-10-07T07:54:05.447Z,11.47
2018-10-07T07:56:37.564Z,10.33
2018-10-07T07:59:09.589Z,11.13
2018-10-07T08:01:41.698Z,11.00
2018-10-07T08:04:13.779Z,10.43
2018-10-07T08:06:45.868Z,11.00
2018-10-07T08:09:17.952Z,11.47
2018-10-07T08:11:49.999Z,11.40
2018-10-07T08:14:22.004Z,11.13
2018-10-07T08:16:54.020Z,11.30
2018-10-07T08:19:26.076Z,10.40
2018-10-07T08:21:58.245Z,10.67
2018-10-07T08:24:30.264Z,11.37
2018-10-07T08:27:02.297Z,11.10
2018-10-07T08:29:34.387Z,10.50
2018-10-07T08:32:06.435Z,10.13
2018-10-07T08:34:38.487Z,11.10
2018-10-07T08:37:10.524Z,10.63
2018-10-07T08:39:42.648Z,10.60
2018-10-07T08:42:14.684Z,10.20
2018-10-07T08:44:46.707Z,10.50
2018-10-07T08:47:18.687Z,9.50
2018-10-07T08:49:51.552Z,10.77
2018-10-07T08:52:23.514Z,10.30
2018-10-07T08:54:55.532Z,10.30
2018-10-07T08:57:27.579Z,11.40
2018-10-07T08:59:59.625Z,10.13
2018-10-07T09:02:31.717Z,9.67
2018-10-07T09:05:05.152Z,9.87
2018-10-07T09:07:37.304Z,10.17
2018-10-07T09:10:09.389Z,10.50
2018-10-07T09:12:42.813Z,10.23
2018-10-07T09:15:14.844Z,10.23
2018-10-07T09:17:47.117Z,9.40
2018-10-07T09:20:19.285Z,9.47
2018-10-07T09:22:51.355Z,9.27
2018-10-07T09:25:23.372Z,9.47
2018-10-07T09:27:56.676Z,10.07
2018-10-07T09:30:29.209Z,9.37
2018-10-07T09:33:01.365Z,9.83
2018-10-07T09:35:33.435Z,10.13
2018-10-07T09:38:05.484Z,9.80
2018-10-07T09:40:37.556Z,10.20
2018-10-07T09:43:09.588Z,10.17
2018-10-07T09:45:41.678Z,9.37
2018-10-07T09:48:13.794Z,9.20
2018-10-07T09:50:45.915Z,8.40
2018-10-07T09:53:18.702Z,9.50
2018-10-07T09:55:50.801Z,9.60
2018-10-07T09:58:22.797Z,8.80
2018-10-07T10:00:54.856Z,8.90
2018-10-07T10:03:26.935Z,9.50
2018-10-07T10:05:58.998Z,8.87
2018-10-07T10:08:31.019Z,8.90
2018-10-07T10:11:03.125Z,9.00
2018-10-07T10:13:35.139Z,8.80
2018-10-07T10:16:07.963Z,8.37
2018-10-07T10:18:44.850Z,8.27
2018-10-07T10:21:40.105Z,8.47
2018-10-07T10:24:31.017Z,8.13
2018-10-07T10:27:10.140Z,7.10
2018-10-07T10:29:47.712Z,7.10
2018-10-07T10:32:29.812Z,7.40
2018-10-07T10:35:32.298Z,6.77
2018-10-07T10:38:14.889Z,6.97
2018-10-07T10:40:51.175Z,6.70
2018-10-07T10:43:27.064Z,6.30
2018-10-07T10:46:05.449Z,5.90
2018-10-07T10:48:45.307Z,6.00
2018-10-07T10:51:22.243Z,5.70
2018-10-07T10:54:04.958Z,5.73
2018-10-07T10:56:42.894Z,5.80
2018-10-07T10:59:34.585Z,6.03
2018-10-07T11:04:18.649Z,5.70
2018-10-07T11:07:05.518Z,6.07
2018-10-07T11:09:50.469Z,5.50
2018-10-07T11:12:32.590Z,5.90
2018-10-07T11:15:11.365Z,5.47
2018-10-07T11:19:55.124Z,5.57
2018-10-07T11:22:35.602Z,6.03
2018-10-07T11:25:18.599Z,5.70
2018-10-07T11:27:55.231Z,5.10
2018-10-07T11:30:54.184Z,6.93
2018-10-07T11:34:09.935Z,5.40
2018-10-07T11:36:54.845Z,5.87
2018-10-07T11:39:35.846Z,5.30
2018-10-07T11:42:31.132Z,4.97
2018-10-07T11:45:10.569Z,6.00
2018-10-07T11:47:53.855Z,5.73
2018-10-07T11:52:43.255Z,4.83
2018-10-07T11:55:15.320Z,5.13
2018-10-07T11:57:47.383Z,5.37
2018-10-07T12:00:19.503Z,5.27
2018-10-07T12:02:51.979Z,6.00
2018-10-07T12:05:24.646Z,4.70
2018-10-07T12:07:56.792Z,4.77
2018-10-07T12:10:28.864Z,4.97
2018-10-07T12:13:00.931Z,5.27
2018-10-07T12:15:32.993Z,5.20
2018-10-07T12:18:06.144Z,5.00
2018-10-07T12:20:38.224Z,4.80
2018-10-07T12:23:10.582Z,4.20
2018-10-07T12:25:42.680Z,4.70
2018-10-07T12:28:14.783Z,4.57
2018-10-07T12:30:46.851Z,5.03
2018-10-07T12:33:18.906Z,4.60
2018-10-07T12:35:51.044Z,4.50
2018-10-07T12:38:23.427Z,4.40
2018-10-07T12:40:55.603Z,4.70
2018-10-07T12:43:27.827Z,3.93
2018-10-07T12:45:59.937Z,4.50
2018-10-07T12:48:32.008Z,4.10
2018-10-07T12:51:04.094Z,4.03
2018-10-07T12:53:36.202Z,4.23
2018-10-07T12:56:08.310Z,4.40
2018-10-07T12:58:40.390Z,4.17
2018-10-07T13:01:12.943Z,4.33
2018-10-07T13:03:45.135Z,4.17
2018-10-07T13:06:18.100Z,3.33
2018-10-07T13:08:50.219Z,4.10
2018-10-07T13:11:22.309Z,3.47
2018-10-07T13:13:54.360Z,3.87
2018-10-07T13:16:26.450Z,4.10
2018-10-07T13:18:58.540Z,3.57
2018-10-07T13:21:31.114Z,3.73
2018-10-07T13:24:03.368Z,4.07
2018-10-07T13:26:35.479Z,4.20
2018-10-07T13:29:08.580Z,3.87
2018-10-07T13:31:40.681Z,3.40
2018-10-07T13:34:12.750Z,3.70
2018-10-07T13:36:44.834Z,3.63
2018-10-07T13:39:16.959Z,3.20
2018-10-07T13:41:49.020Z,3.57
2018-10-07T13:44:21.083Z,3.93
2018-10-07T13:46:53.136Z,3.67
2018-10-07T13:49:25.219Z,3.10
2018-10-07T13:51:57.263Z,3.27
2018-10-07T13:54:29.352Z,3.53
2018-10-07T13:57:01.417Z,3.73
2018-10-07T13:59:33.475Z,3.60
2018-10-07T14:02:07.974Z,3.27
2018-10-07T14:04:40.932Z,2.97
2018-10-07T14:07:12.997Z,3.03
2018-10-07T14:09:45.040Z,3.50
2018-10-07T14:12:17.126Z,3.07
2018-10-07T14:14:49.251Z,3.37
2018-10-07T14:17:21.372Z,3.40
2018-10-07T14:19:54.185Z,2.80
2018-10-07T14:22:26.256Z,3.60
2018-10-07T14:24:58.391Z,3.97
2018-10-07T14:27:30.702Z,2.83
2018-10-07T14:30:02.898Z,3.10
2018-10-07T14:32:35.061Z,3.23
2018-10-07T14:35:09.997Z,2.80
2018-10-07T14:37:42.149Z,3.20
2018-10-07T14:40:14.224Z,3.00
2018-10-07T14:42:46.283Z,3.60
2018-10-07T14:45:18.556Z,3.70
2018-10-07T14:47:50.749Z,3.43
2018-10-07T14:50:25.217Z,3.27
2018-10-07T14:52:57.403Z,2.87
2018-10-07T14:55:29.469Z,3.07
2018-10-07T14:58:01.571Z,3.23
2018-10-07T15:00:35.396Z,3.20
2018-10-07T15:03:07.455Z,3.20
2018-10-07T15:05:39.694Z,3.43
2018-10-07T15:08:11.792Z,2.80
2018-10-07T15:10:43.992Z,3.20
2018-10-07T15:13:16.067Z,3.40
2018-10-07T15:15:48.135Z,3.33
2018-10-07T15:18:20.195Z,2.90
2018-10-07T15:20:52.288Z,3.23
2018-10-07T15:23:25.272Z,2.70
2018-10-07T15:25:57.402Z,3.00
2018-10-07T15:28:29.530Z,2.73
2018-10-07T15:31:01.743Z,3.10
2018-10-07T15:33:33.831Z,3.33
2018-10-07T15:36:06.083Z,2.83
2018-10-07T15:38:38.311Z,2.97
2018-10-07T15:41:10.387Z,3.10
2018-10-07T15:43:42.472Z,3.13
2018-10-07T15:46:14.548Z,3.00
2018-10-07T15:48:46.644Z,3.10
2018-10-07T15:51:18.678Z,3.23
2018-10-07T15:53:50.746Z,3.17
2018-10-07T15:56:22.820Z,2.50
2018-10-07T15:58:54.884Z,2.97
2018-10-07T16:01:26.946Z,2.80
2018-10-07T16:03:59.015Z,2.70
2018-10-07T16:06:31.085Z,3.17
2018-10-07T16:09:04.503Z,2.57
2018-10-07T16:11:36.557Z,2.90
2018-10-07T16:14:08.592Z,3.17
2018-10-07T16:16:40.669Z,2.90
2018-10-07T16:19:12.753Z,3.20
2018-10-07T16:21:44.839Z,2.63
2018-10-07T16:24:17.017Z,3.03
2018-10-07T16:26:49.015Z,3.07
2018-10-07T16:29:21.048Z,3.27
2018-10-07T16:31:53.117Z,3.07
2018-10-07T16:34:25.211Z,3.77
2018-10-07T16:36:57.310Z,3.33
2018-10-07T16:39:29.330Z,3.60
2018-10-07T16:42:01.468Z,3.27
2018-10-07T16:44:33.490Z,3.77
2018-10-07T16:47:05.659Z,3.70
2018-10-07T16:49:37.696Z,4.30
2018-10-07T16:52:09.780Z,4.13
2018-10-07T16:54:41.848Z,4.10
2018-10-07T16:57:13.923Z,4.30
2018-10-07T16:59:45.967Z,4.20
2018-10-07T17:02:18.133Z,4.50
2018-10-07T17:04:50.195Z,5.20
2018-10-07T17:07:22.308Z,4.80
2018-10-07T17:09:54.344Z,4.93
2018-10-07T17:12:26.399Z,5.10
2018-10-07T17:14:58.507Z,4.50
2018-10-07T17:17:30.571Z,5.70
2018-10-07T17:20:02.647Z,5.37
2018-10-07T17:22:34.712Z,5.33
2018-10-07T17:25:06.866Z,5.77
2018-10-07T17:27:38.934Z,5.57
2018-10-07T17:30:10.983Z,5.30
2018-10-07T17:32:43.051Z,5.73
2018-10-07T17:35:15.190Z,5.97
2018-10-07T17:37:47.222Z,5.67
2018-10-07T17:40:19.510Z,5.20
2018-10-07T17:42:51.553Z,6.23
2018-10-07T17:45:23.704Z,6.80
2018-10-07T17:47:55.852Z,6.43
2018-10-07T17:50:27.926Z,5.97
2018-10-07T17:52:59.956Z,6.53
2018-10-07T17:55:31.980Z,8.60
2018-10-07T17:58:04.305Z,6.80
2018-10-07T18:00:36.423Z,5.63
2018-10-07T18:03:08.535Z,6.97
2018-10-07T18:05:40.555Z,6.53
2018-10-07T18:08:12.623Z,6.63
2018-10-07T18:10:44.761Z,8.27
2018-10-07T18:13:16.815Z,6.90
2018-10-07T18:15:48.903Z,7.37
2018-10-07T18:18:21.255Z,7.80
2018-10-07T18:20:53.247Z,6.90
2018-10-07T18:23:25.359Z,7.70
2018-10-07T18:25:57.582Z,7.50
2018-10-07T18:28:29.708Z,8.03
2018-10-07T18:31:01.796Z,8.03
2018-10-07T18:33:33.827Z,8.07
2018-10-07T18:36:05.882Z,8.73
2018-10-07T18:38:37.927Z,8.63
2018-10-07T18:41:10.009Z,8.53
2018-10-07T18:43:42.171Z,7.47
2018-10-07T18:46:14.242Z,8.70
2018-10-07T18:48:46.418Z,8.13
2018-10-07T18:51:18.406Z,9.07
2018-10-07T18:53:50.537Z,8.00
2018-10-07T18:56:22.815Z,8.17
2018-10-07T18:58:55.032Z,7.17
2018-10-07T19:01:27.177Z,6.60
2018-10-07T19:03:59.284Z,8.43
2018-10-07T19:06:31.492Z,8.70
2018-10-07T19:09:06.375Z,8.30
2018-10-07T19:11:38.543Z,8.90
2018-10-07T19:14:10.651Z,7.53
2018-10-07T19:16:42.738Z,7.80
2018-10-07T19:19:14.862Z,7.13
2018-10-07T19:21:47.004Z,7.73
2018-10-07T19:24:19.043Z,8.30
2018-10-07T19:26:51.117Z,7.50
2018-10-07T19:29:23.187Z,7.40
2018-10-07T19:31:55.247Z,6.30
2018-10-07T19:34:27.314Z,8.17
2018-10-07T19:36:59.469Z,6.70
2018-10-07T19:39:31.567Z,8.30
2018-10-07T19:42:03.634Z,8.00
2018-10-07T19:44:35.789Z,8.23
2018-10-07T19:47:07.809Z,7.03
2018-10-07T19:49:39.944Z,7.57
2018-10-07T19:52:11.991Z,7.70
2018-10-07T19:54:44.121Z,8.37
2018-10-07T19:57:16.286Z,8.00
2018-10-07T19:59:48.458Z,10.33
2018-10-07T20:02:20.520Z,9.50
2018-10-07T20:04:52.591Z,10.80
2018-10-07T20:07:24.903Z,11.23
2018-10-07T20:09:57.018Z,11.50
2018-10-07T20:12:29.064Z,11.00
2018-10-07T20:15:01.121Z,10.93
2018-10-07T20:17:34.220Z,11.50
2018-10-07T20:20:06.496Z,12.20
2018-10-07T20:22:38.560Z,11.07
2018-10-07T20:25:10.675Z,12.63
2018-10-07T20:27:42.794Z,12.70
2018-10-07T20:30:14.899Z,12.20
2018-10-07T20:32:47.111Z,12.00
2018-10-07T20:35:19.136Z,12.90
2018-10-07T20:37:51.256Z,13.57
2018-10-07T20:40:23.405Z,13.70
2018-10-07T20:42:55.464Z,14.20
2018-10-07T20:45:27.513Z,12.37
2018-10-07T20:47:59.667Z,13.97
2018-10-07T20:50:31.788Z,14.30
2018-10-07T20:53:03.925Z,14.03
2018-10-07T20:55:36.063Z,15.10
2018-10-07T20:58:08.176Z,16.40
2018-10-07T21:00:40.326Z,15.80
2018-10-07T21:03:12.536Z,17.10
2018-10-07T21:05:44.630Z,19.83
2018-10-07T21:08:16.734Z,19.10
2018-10-07T21:10:48.875Z,18.80
2018-10-07T21:13:20.932Z,18.77
2018-10-07T21:15:53.030Z,18.33
2018-10-07T21:18:25.144Z,21.27
2018-10-07T21:20:57.206Z,18.80
2018-10-07T21:23:29.274Z,20.50
2018-10-07T21:26:01.357Z,19.33
2018-10-07T21:28:33.413Z,20.80
2018-10-07T21:31:05.899Z,19.97
2018-10-07T21:33:38.019Z,19.70
2018-10-07T21:36:10.187Z,20.97
2018-10-07T21:38:42.277Z,19.30
2018-10-07T21:41:14.504Z,19.07
2018-10-07T21:43:46.635Z,20.43
2018-10-07T21:46:18.794Z,19.20
2018-10-07T21:48:50.892Z,20.77
2018-10-07T21:51:22.982Z,20.30
2018-10-07T21:53:55.060Z,20.73
2018-10-07T21:56:27.281Z,21.10
2018-10-07T21:58:59.395Z,20.80
2018-10-07T22:01:31.466Z,20.10
2018-10-07T22:04:03.650Z,21.07
2018-10-07T22:06:35.839Z,18.87
2018-10-07T22:09:08.321Z,20.00
2018-10-07T22:11:40.448Z,21.03
2018-10-07T22:14:12.579Z,20.73
2018-10-07T22:16:44.696Z,20.10
2018-10-07T22:19:17.628Z,20.67
2018-10-07T22:21:49.710Z,20.17
2018-10-07T22:24:21.790Z,21.33
2018-10-07T22:26:53.950Z,21.40
2018-10-07T22:29:25.972Z,21.80
2018-10-07T22:31:58.053Z,22.63
2018-10-07T22:34:30.148Z,22.90
2018-10-07T22:37:02.241Z,22.80
2018-10-07T22:39:34.361Z,22.00
2018-10-07T22:42:06.456Z,23.40
2018-10-07T22:44:38.516Z,20.77
2018-10-07T22:47:10.639Z,20.27
2018-10-07T22:49:42.708Z,21.80
2018-10-07T22:52:14.827Z,19.13
2018-10-07T22:54:46.931Z,19.47
2018-10-07T22:57:19.041Z,20.80
2018-10-07T22:59:51.073Z,20.40
2018-10-07T23:02:23.223Z,21.17
2018-10-07T23:04:55.282Z,23.93
2018-10-07T23:07:27.378Z,22.20
2018-10-07T23:09:59.439Z,24.23
2018-10-07T23:12:31.516Z,24.10
2018-10-07T23:15:03.814Z,24.47
2018-10-07T23:17:35.954Z,24.73
2018-10-07T23:20:08.092Z,26.30
2018-10-07T23:22:41.206Z,25.80
2018-10-07T23:25:13.343Z,26.90
2018-10-07T23:27:45.409Z,25.90
2018-10-07T23:30:18.152Z,26.40
2018-10-07T23:32:50.230Z,27.10
2018-10-07T23:35:22.274Z,27.77
2018-10-07T23:37:54.364Z,26.67
2018-10-07T23:40:26.581Z,25.80
2018-10-07T23:42:58.706Z,24.90
2018-10-07T23:45:30.809Z,26.37
2018-10-07T23:48:03.899Z,26.17
2018-10-07T23:50:36.011Z,26.20
2018-10-07T23:53:08.129Z,26.60
2018-10-07T23:55:40.251Z,27.50
2018-10-07T23:58:12.468Z,28.10
