createdAt,value
2022-12-27T00:00:04.413Z,.64
2022-12-27T00:00:33.413Z,2.09
2022-12-27T00:01:05.461Z,.32
2022-12-27T00:01:37.438Z,0
2022-12-27T00:02:09.672Z,7.88
2022-12-27T00:02:41.319Z,5.47
2022-12-27T00:02:57.592Z,4.02
2022-12-27T00:03:41.198Z,2.09
2022-12-27T00:04:13.281Z,4.66
2022-12-27T00:04:45.317Z,4.02
2022-12-27T00:05:17.251Z,1.12
2022-12-27T00:05:49.349Z,.32
2022-12-27T00:06:21.195Z,.32
2022-12-27T00:06:53.197Z,1.12
2022-12-27T00:07:25.087Z,.32
2022-12-27T00:07:57.307Z,2.89
2022-12-27T00:08:29.128Z,3.54
2022-12-27T00:09:01.157Z,2.09
2022-12-27T00:09:33.103Z,3.21
2022-12-27T00:10:05.279Z,1.44
2022-12-27T00:10:37.111Z,3.54
2022-12-27T00:11:09.190Z,3.21
2022-12-27T00:11:40.743Z,1.44
2022-12-27T00:12:12.987Z,0
2022-12-27T00:12:44.880Z,0
2022-12-27T00:13:16.942Z,0
2022-12-27T00:13:48.751Z,1.77
2022-12-27T00:14:20.667Z,2.09
2022-12-27T00:14:52.778Z,4.02
2022-12-27T00:15:25.218Z,0
2022-12-27T00:15:56.870Z,2.89
2022-12-27T00:16:12.853Z,4.66
2022-12-27T00:16:44.518Z,2.09
2022-12-27T00:17:28.726Z,2.09
2022-12-27T00:18:00.897Z,2.09
2022-12-27T00:18:32.596Z,.32
2022-12-27T00:19:05.093Z,3.54
2022-12-27T00:19:36.798Z,2.57
2022-12-27T00:20:11.671Z,0
2022-12-27T00:20:40.607Z,2.89
2022-12-27T00:20:56.966Z,2.09
2022-12-27T00:21:40.662Z,2.09
2022-12-27T00:22:12.533Z,.32
2022-12-27T00:22:44.458Z,1.44
2022-12-27T00:23:16.445Z,3.54
2022-12-27T00:23:48.475Z,2.89
2022-12-27T00:24:20.363Z,5.47
2022-12-27T00:24:52.236Z,3.21
2022-12-27T00:25:24.639Z,0
2022-12-27T00:25:56.247Z,2.57
2022-12-27T00:26:28.415Z,1.77
2022-12-27T00:27:00.459Z,4.66
2022-12-27T00:27:32.126Z,.64
2022-12-27T00:28:04.891Z,3.54
2022-12-27T00:28:36.446Z,.32
2022-12-27T00:29:08.251Z,.32
2022-12-27T00:29:40.305Z,2.89
2022-12-27T00:30:13.110Z,1.12
2022-12-27T00:30:44.129Z,.64
2022-12-27T00:31:16.348Z,1.12
2022-12-27T00:31:47.945Z,.32
2022-12-27T00:32:19.901Z,0
2022-12-27T00:32:52.025Z,4.02
2022-12-27T00:33:24.275Z,1.44
2022-12-27T00:33:55.903Z,2.09
2022-12-27T00:34:11.971Z,3.21
2022-12-27T00:34:43.846Z,1.44
2022-12-27T00:35:28.288Z,.32
2022-12-27T00:35:59.660Z,2.09
2022-12-27T00:36:31.865Z,1.12
2022-12-27T00:37:04.774Z,2.09
2022-12-27T00:37:36.104Z,3.21
2022-12-27T00:38:07.741Z,4.02
2022-12-27T00:38:39.960Z,5.79
2022-12-27T00:38:56.086Z,6.43
2022-12-27T00:39:39.992Z,1.12
2022-12-27T00:40:12.010Z,.32
2022-12-27T00:40:43.610Z,2.09
2022-12-27T00:41:15.604Z,0
2022-12-27T00:41:47.588Z,3.54
2022-12-27T00:42:19.803Z,1.77
2022-12-27T00:42:51.504Z,4.02
2022-12-27T00:43:23.547Z,2.09
2022-12-27T00:43:55.656Z,.64
2022-12-27T00:44:27.692Z,2.89
2022-12-27T00:44:59.427Z,1.44
2022-12-27T00:45:31.730Z,1.44
2022-12-27T00:46:04.445Z,.32
2022-12-27T00:46:35.402Z,1.12
2022-12-27T00:47:07.389Z,2.09
2022-12-27T00:47:39.543Z,8.69
2022-12-27T00:48:11.328Z,.32
2022-12-27T00:48:43.439Z,.64
2022-12-27T00:49:15.133Z,1.12
2022-12-27T00:49:47.281Z,2.57
2022-12-27T00:50:19.635Z,.32
2022-12-27T00:50:51.378Z,1.77
2022-12-27T00:51:23.050Z,3.54
2022-12-27T00:51:55.297Z,1.44
2022-12-27T00:52:11.274Z,2.89
2022-12-27T00:52:43.137Z,1.77
2022-12-27T00:53:27.176Z,1.77
2022-12-27T00:53:59.166Z,.32
2022-12-27T00:54:31.024Z,.32
2022-12-27T00:55:04.154Z,2.89
2022-12-27T00:55:35.051Z,1.44
2022-12-27T00:56:07.193Z,.64
2022-12-27T00:56:39.171Z,.64
2022-12-27T00:56:55.139Z,1.12
2022-12-27T00:57:39.018Z,.32
2022-12-27T00:58:11.033Z,2.09
2022-12-27T00:58:42.933Z,2.89
2022-12-27T00:59:14.874Z,1.12
2022-12-27T00:59:46.833Z,.32
2022-12-27T01:00:19.508Z,0
2022-12-27T01:00:50.747Z,0
2022-12-27T01:01:23.154Z,2.09
2022-12-27T01:01:55.080Z,0
2022-12-27T01:02:26.930Z,.64
2022-12-27T01:02:58.625Z,.32
2022-12-27T01:03:30.763Z,1.12
2022-12-27T01:04:03.550Z,.32
2022-12-27T01:04:34.770Z,0
2022-12-27T01:05:06.973Z,0
2022-12-27T01:05:38.639Z,0
2022-12-27T01:06:10.746Z,0
2022-12-27T01:06:42.699Z,0
2022-12-27T01:07:14.441Z,0
2022-12-27T01:07:46.579Z,0
2022-12-27T01:08:18.663Z,0
2022-12-27T01:08:50.518Z,0
2022-12-27T01:09:22.433Z,0
2022-12-27T01:09:54.614Z,0
2022-12-27T01:10:26.748Z,0
2022-12-27T01:10:58.357Z,0
2022-12-27T01:11:30.451Z,0
2022-12-27T01:12:02.646Z,.64
2022-12-27T01:12:34.468Z,0
2022-12-27T01:13:06.243Z,0
2022-12-27T01:13:38.331Z,0
2022-12-27T01:14:10.396Z,0
2022-12-27T01:14:42.314Z,0
2022-12-27T01:15:14.998Z,0
2022-12-27T01:15:46.169Z,0
2022-12-27T01:16:18.367Z,0
2022-12-27T01:16:50.239Z,0
2022-12-27T01:17:22.139Z,0
2022-12-27T01:17:54.173Z,0
2022-12-27T01:18:10.488Z,0
2022-12-27T01:18:54.189Z,0
2022-12-27T01:19:26.080Z,0
2022-12-27T01:19:42.061Z,0
2022-12-27T01:20:14.449Z,0
2022-12-27T01:20:57.992Z,0
2022-12-27T01:21:30.064Z,0
2022-12-27T01:22:02.273Z,0
2022-12-27T01:22:33.978Z,0
2022-12-27T01:23:05.818Z,0
2022-12-27T01:23:38.194Z,0
2022-12-27T01:24:10.092Z,0
2022-12-27T01:24:26.148Z,0
2022-12-27T01:25:10.250Z,0
2022-12-27T01:25:41.818Z,0
2022-12-27T01:26:13.968Z,0
2022-12-27T01:26:45.828Z,0
2022-12-27T01:27:17.749Z,0
2022-12-27T01:27:49.888Z,0
2022-12-27T01:28:21.811Z,0
2022-12-27T01:28:53.624Z,0
2022-12-27T01:29:09.836Z,0
2022-12-27T01:29:41.544Z,0
2022-12-27T01:30:26.205Z,0
2022-12-27T01:30:57.697Z,0
2022-12-27T01:31:29.765Z,0
2022-12-27T01:32:01.714Z,0
2022-12-27T01:32:33.653Z,0
2022-12-27T01:33:05.745Z,0
2022-12-27T01:33:37.635Z,0
2022-12-27T01:34:09.592Z,0
2022-12-27T01:34:41.516Z,0
2022-12-27T01:35:13.787Z,0
2022-12-27T01:35:45.245Z,0
2022-12-27T01:36:17.455Z,0
2022-12-27T01:36:49.715Z,0
2022-12-27T01:37:21.384Z,0
2022-12-27T01:37:53.378Z,0
2022-12-27T01:38:09.499Z,0
2022-12-27T01:38:53.379Z,0
2022-12-27T01:39:25.490Z,0
2022-12-27T01:39:57.000Z,0
2022-12-27T01:40:29.513Z,0
2022-12-27T01:41:01.360Z,0
2022-12-27T01:41:33.202Z,0
2022-12-27T01:42:05.397Z,0
2022-12-27T01:42:37.176Z,0
2022-12-27T01:43:09.086Z,0
2022-12-27T01:43:41.133Z,0
2022-12-27T01:44:13.107Z,0
2022-12-27T01:44:44.988Z,0
2022-12-27T01:45:18.147Z,0
2022-12-27T01:45:49.213Z,0
2022-12-27T01:46:20.845Z,0
2022-12-27T01:46:52.942Z,0
2022-12-27T01:47:25.091Z,0
2022-12-27T01:47:56.844Z,0
2022-12-27T01:48:28.808Z,0
2022-12-27T01:49:03.279Z,0
2022-12-27T01:49:32.816Z,0
2022-12-27T01:50:05.563Z,0
2022-12-27T01:50:36.810Z,0
2022-12-27T01:50:53.123Z,0
2022-12-27T01:51:36.852Z,0
2022-12-27T01:52:08.806Z,0
2022-12-27T01:52:40.937Z,0
2022-12-27T01:53:12.693Z,0
2022-12-27T01:53:44.661Z,0
2022-12-27T01:54:16.807Z,0
2022-12-27T01:54:48.644Z,0
2022-12-27T01:55:20.828Z,0
2022-12-27T01:55:52.588Z,0
2022-12-27T01:56:24.636Z,0
2022-12-27T01:56:56.662Z,0
2022-12-27T01:57:28.416Z,0
2022-12-27T01:58:00.487Z,0
2022-12-27T01:58:32.631Z,0
2022-12-27T01:59:04.912Z,0
2022-12-27T01:59:36.331Z,0
2022-12-27T01:59:53.126Z,0
2022-12-27T02:00:24.774Z,0
2022-12-27T02:00:40.675Z,0
2022-12-27T02:01:12.298Z,0
2022-12-27T02:01:44.412Z,0
2022-12-27T02:02:16.744Z,0
2022-12-27T02:02:48.395Z,0
2022-12-27T02:03:20.354Z,0
2022-12-27T02:03:52.100Z,0
2022-12-27T02:04:08.464Z,0
2022-12-27T02:04:40.257Z,0
2022-12-27T02:05:24.540Z,0
2022-12-27T02:05:56.187Z,0
2022-12-27T02:06:27.974Z,0
2022-12-27T02:07:00.260Z,0
2022-12-27T02:07:32.112Z,0
2022-12-27T02:08:04.614Z,0
2022-12-27T02:08:20.261Z,0
2022-12-27T02:08:51.933Z,0
2022-12-27T02:09:08.064Z,0
2022-12-27T02:09:40.223Z,0
2022-12-27T02:10:12.213Z,0
2022-12-27T02:10:43.955Z,0
2022-12-27T02:11:15.935Z,0
2022-12-27T02:11:48.052Z,0
2022-12-27T02:12:19.865Z,0
2022-12-27T02:12:51.797Z,0
2022-12-27T02:13:23.913Z,0
2022-12-27T02:13:55.927Z,0
2022-12-27T02:14:28.370Z,0
2022-12-27T02:14:59.758Z,0
2022-12-27T02:15:32.173Z,0
2022-12-27T02:16:04.260Z,0
2022-12-27T02:16:35.753Z,0
2022-12-27T02:16:51.897Z,0
2022-12-27T02:17:23.630Z,0
2022-12-27T02:17:39.804Z,0
2022-12-27T02:18:11.631Z,0
2022-12-27T02:18:43.555Z,0
2022-12-27T02:19:15.416Z,0
2022-12-27T02:19:47.787Z,0
2022-12-27T02:20:19.811Z,0
2022-12-27T02:20:51.417Z,0
2022-12-27T02:21:07.599Z,0
2022-12-27T02:21:39.447Z,0
2022-12-27T02:22:23.572Z,0
2022-12-27T02:22:55.424Z,0
2022-12-27T02:23:11.587Z,0
2022-12-27T02:23:43.323Z,0
2022-12-27T02:24:27.477Z,0
2022-12-27T02:24:59.633Z,0
2022-12-27T02:25:31.534Z,0
2022-12-27T02:26:04.019Z,0
2022-12-27T02:26:35.235Z,0
2022-12-27T02:27:07.356Z,0
2022-12-27T02:27:39.246Z,0
2022-12-27T02:28:11.218Z,0
2022-12-27T02:28:43.219Z,0
2022-12-27T02:29:15.154Z,0
2022-12-27T02:29:47.202Z,0
2022-12-27T02:30:19.552Z,0
2022-12-27T02:30:51.176Z,0
2022-12-27T02:31:23.212Z,0
2022-12-27T02:31:54.984Z,0
2022-12-27T02:32:27.067Z,0
2022-12-27T02:32:59.141Z,0
2022-12-27T02:33:31.120Z,0
2022-12-27T02:34:03.916Z,0
2022-12-27T02:34:34.903Z,0
2022-12-27T02:35:07.219Z,0
2022-12-27T02:35:39.107Z,0
2022-12-27T02:36:10.907Z,0
2022-12-27T02:36:42.808Z,0
2022-12-27T02:37:14.995Z,0
2022-12-27T02:37:47.098Z,0
2022-12-27T02:38:18.693Z,0
2022-12-27T02:38:50.766Z,0
2022-12-27T02:39:22.914Z,0
2022-12-27T02:39:54.750Z,0
2022-12-27T02:40:27.063Z,0
2022-12-27T02:40:58.674Z,0
2022-12-27T02:41:30.668Z,0
2022-12-27T02:42:03.595Z,0
2022-12-27T02:42:34.652Z,0
2022-12-27T02:43:06.642Z,0
2022-12-27T02:43:38.627Z,0
2022-12-27T02:44:10.644Z,0
2022-12-27T02:44:42.515Z,0
2022-12-27T02:45:15.585Z,0
2022-12-27T02:45:46.534Z,0
2022-12-27T02:46:21.547Z,0
2022-12-27T02:46:50.580Z,0
2022-12-27T02:47:22.489Z,0
2022-12-27T02:47:54.560Z,0
2022-12-27T02:48:26.405Z,0
2022-12-27T02:48:58.527Z,0
2022-12-27T02:49:30.436Z,0
2022-12-27T02:50:03.878Z,0
2022-12-27T02:50:34.306Z,0
2022-12-27T02:50:50.687Z,0
2022-12-27T02:51:22.137Z,0
2022-12-27T02:51:38.334Z,0
2022-12-27T02:52:10.243Z,0
2022-12-27T02:52:42.129Z,0
2022-12-27T02:53:14.283Z,0
2022-12-27T02:53:46.048Z,0
2022-12-27T02:54:18.292Z,0
2022-12-27T02:54:50.261Z,0
2022-12-27T02:55:06.771Z,0
2022-12-27T02:55:38.102Z,0
2022-12-27T02:56:22.241Z,0
2022-12-27T02:56:54.077Z,0
2022-12-27T02:57:25.947Z,0
2022-12-27T02:57:57.991Z,0
2022-12-27T02:58:30.178Z,0
2022-12-27T02:59:02.511Z,0
2022-12-27T02:59:33.817Z,0
2022-12-27T03:00:09.523Z,0
2022-12-27T03:00:38.049Z,0
2022-12-27T03:01:09.822Z,0
2022-12-27T03:01:41.861Z,0
2022-12-27T03:02:14.129Z,0
2022-12-27T03:02:45.831Z,0
2022-12-27T03:03:17.882Z,0
2022-12-27T03:03:49.873Z,0
2022-12-27T03:04:21.746Z,0
2022-12-27T03:04:53.941Z,0
2022-12-27T03:05:25.887Z,0
2022-12-27T03:05:57.626Z,0
2022-12-27T03:06:29.734Z,0
2022-12-27T03:07:02.057Z,0
2022-12-27T03:07:33.616Z,0
2022-12-27T03:08:05.615Z,0
2022-12-27T03:08:37.624Z,0
2022-12-27T03:09:09.708Z,0
2022-12-27T03:09:41.408Z,0
2022-12-27T03:10:13.861Z,0
2022-12-27T03:10:45.473Z,0
2022-12-27T03:11:17.539Z,0
2022-12-27T03:11:49.287Z,0
2022-12-27T03:12:05.420Z,0
2022-12-27T03:12:37.476Z,0
2022-12-27T03:13:21.435Z,0
2022-12-27T03:13:53.356Z,0
2022-12-27T03:14:25.128Z,0
2022-12-27T03:14:57.321Z,0
2022-12-27T03:15:33.360Z,0
2022-12-27T03:16:01.347Z,0
2022-12-27T03:16:33.296Z,0
2022-12-27T03:17:05.270Z,0
2022-12-27T03:17:37.092Z,0
2022-12-27T03:18:09.366Z,0
2022-12-27T03:18:41.045Z,0
2022-12-27T03:19:13.021Z,0
2022-12-27T03:19:45.057Z,0
2022-12-27T03:20:17.618Z,0
2022-12-27T03:20:48.916Z,0
2022-12-27T03:21:05.005Z,0
2022-12-27T03:21:48.889Z,0
2022-12-27T03:22:05.463Z,0
2022-12-27T03:22:49.018Z,0
2022-12-27T03:23:21.032Z,0
2022-12-27T03:23:52.905Z,0
2022-12-27T03:24:24.912Z,0
2022-12-27T03:24:56.955Z,0
2022-12-27T03:25:29.254Z,0
2022-12-27T03:26:00.672Z,0
2022-12-27T03:26:32.718Z,0
2022-12-27T03:27:04.847Z,0
2022-12-27T03:27:36.723Z,0
2022-12-27T03:28:08.603Z,0
2022-12-27T03:28:40.719Z,0
2022-12-27T03:29:12.722Z,0
2022-12-27T03:29:44.698Z,0
2022-12-27T03:30:18.107Z,0
2022-12-27T03:30:48.761Z,0
2022-12-27T03:31:20.660Z,0
2022-12-27T03:31:52.646Z,0
2022-12-27T03:32:24.525Z,0
2022-12-27T03:32:56.705Z,0
2022-12-27T03:33:28.369Z,0
2022-12-27T03:34:00.641Z,0
2022-12-27T03:34:32.329Z,0
2022-12-27T03:34:48.576Z,0
2022-12-27T03:35:33.635Z,0
2022-12-27T03:36:04.680Z,0
2022-12-27T03:36:36.335Z,0
2022-12-27T03:37:08.294Z,0
2022-12-27T03:37:40.298Z,0
2022-12-27T03:38:12.351Z,0
2022-12-27T03:38:44.283Z,0
2022-12-27T03:39:16.167Z,0
2022-12-27T03:39:48.321Z,0
2022-12-27T03:40:20.657Z,0
2022-12-27T03:40:51.942Z,0
2022-12-27T03:41:24.320Z,0
2022-12-27T03:41:56.422Z,0
2022-12-27T03:42:28.147Z,0
2022-12-27T03:42:59.982Z,0
2022-12-27T03:43:31.984Z,0
2022-12-27T03:44:04.422Z,0
2022-12-27T03:44:36.117Z,0
2022-12-27T03:45:09.020Z,0
2022-12-27T03:45:40.075Z,0
2022-12-27T03:46:12.012Z,0
2022-12-27T03:46:44.039Z,0
2022-12-27T03:47:15.868Z,0
2022-12-27T03:47:48.008Z,0
2022-12-27T03:48:04.466Z,0
2022-12-27T03:48:35.795Z,0
2022-12-27T03:49:20.020Z,0
2022-12-27T03:49:51.796Z,0
2022-12-27T03:50:24.092Z,0
2022-12-27T03:50:55.759Z,0
2022-12-27T03:51:28.124Z,0
2022-12-27T03:52:00.051Z,0
2022-12-27T03:52:31.536Z,0
2022-12-27T03:52:47.912Z,0
2022-12-27T03:53:31.586Z,0
2022-12-27T03:54:04.368Z,0
2022-12-27T03:54:35.555Z,0
2022-12-27T03:55:07.888Z,0
2022-12-27T03:55:39.678Z,0
2022-12-27T03:56:11.653Z,0
2022-12-27T03:56:43.496Z,0
2022-12-27T03:57:15.522Z,0
2022-12-27T03:57:47.583Z,0
2022-12-27T03:58:19.538Z,0
2022-12-27T03:58:51.357Z,0
2022-12-27T03:59:23.430Z,0
2022-12-27T03:59:55.378Z,0
2022-12-27T04:00:28.125Z,0
2022-12-27T04:00:59.284Z,0
2022-12-27T04:01:31.411Z,0
2022-12-27T04:02:04.496Z,0
2022-12-27T04:02:35.580Z,0
2022-12-27T04:03:07.238Z,0
2022-12-27T04:03:39.467Z,0
2022-12-27T04:04:11.328Z,0
2022-12-27T04:04:43.341Z,0
2022-12-27T04:05:15.327Z,0
2022-12-27T04:05:47.569Z,0
2022-12-27T04:06:19.206Z,0
2022-12-27T04:06:51.228Z,0
2022-12-27T04:07:23.061Z,0
2022-12-27T04:07:55.131Z,0
2022-12-27T04:08:27.132Z,0
2022-12-27T04:08:59.176Z,0
2022-12-27T04:09:31.163Z,0
2022-12-27T04:09:47.112Z,0
2022-12-27T04:10:31.271Z,0
2022-12-27T04:11:03.937Z,0
2022-12-27T04:11:34.931Z,0
2022-12-27T04:12:06.882Z,0
2022-12-27T04:12:39.046Z,0
2022-12-27T04:13:10.893Z,0
2022-12-27T04:13:42.838Z,0
2022-12-27T04:14:14.751Z,0
2022-12-27T04:14:46.755Z,0
2022-12-27T04:15:19.310Z,0
2022-12-27T04:15:50.971Z,0
2022-12-27T04:16:22.654Z,0
2022-12-27T04:16:54.754Z,0
2022-12-27T04:17:26.856Z,0
2022-12-27T04:17:58.735Z,0
2022-12-27T04:18:30.762Z,0
2022-12-27T04:19:03.533Z,0
2022-12-27T04:19:34.533Z,0
2022-12-27T04:20:07.114Z,0
2022-12-27T04:20:38.409Z,0
2022-12-27T04:21:10.704Z,0
2022-12-27T04:21:42.550Z,0
2022-12-27T04:22:14.474Z,0
2022-12-27T04:22:46.318Z,0
2022-12-27T04:23:03.292Z,0
2022-12-27T04:23:34.423Z,0
2022-12-27T04:24:18.556Z,0
2022-12-27T04:24:50.498Z,0
2022-12-27T04:25:22.422Z,0
2022-12-27T04:25:54.370Z,0
2022-12-27T04:26:26.589Z,0
2022-12-27T04:26:58.261Z,0
2022-12-27T04:27:30.456Z,0
2022-12-27T04:27:46.296Z,0
2022-12-27T04:28:30.303Z,0
2022-12-27T04:29:02.867Z,0
2022-12-27T04:29:34.169Z,0
2022-12-27T04:30:07.265Z,0
2022-12-27T04:30:38.229Z,0
2022-12-27T04:31:10.316Z,0
2022-12-27T04:31:41.999Z,0
2022-12-27T04:32:13.903Z,0
2022-12-27T04:32:45.955Z,0
2022-12-27T04:33:18.318Z,0
2022-12-27T04:33:49.950Z,0
2022-12-27T04:34:21.907Z,0
2022-12-27T04:34:54.089Z,0
2022-12-27T04:35:26.323Z,0
2022-12-27T04:36:02.764Z,0
2022-12-27T04:36:30.045Z,0
2022-12-27T04:36:45.996Z,0
2022-12-27T04:37:17.875Z,0
2022-12-27T04:37:33.995Z,0
2022-12-27T04:38:05.857Z,0
2022-12-27T04:38:37.781Z,0
2022-12-27T04:39:09.979Z,0
2022-12-27T04:39:41.876Z,0
2022-12-27T04:40:13.812Z,0
2022-12-27T04:40:45.797Z,0
2022-12-27T04:41:01.967Z,0
2022-12-27T04:41:33.626Z,0
2022-12-27T04:42:17.778Z,0
2022-12-27T04:42:49.603Z,0
2022-12-27T04:43:21.597Z,0
2022-12-27T04:43:53.601Z,0
2022-12-27T04:44:25.545Z,0
2022-12-27T04:44:57.684Z,0
2022-12-27T04:45:29.998Z,0
2022-12-27T04:46:01.552Z,0
2022-12-27T04:46:33.621Z,0
2022-12-27T04:47:05.369Z,0
2022-12-27T04:47:37.356Z,0
2022-12-27T04:48:09.628Z,0
2022-12-27T04:48:41.453Z,0
2022-12-27T04:49:13.292Z,0
2022-12-27T04:49:45.162Z,0
2022-12-27T04:50:17.595Z,0
2022-12-27T04:50:49.277Z,0
2022-12-27T04:51:21.154Z,0
2022-12-27T04:51:53.154Z,0
2022-12-27T04:52:25.227Z,0
2022-12-27T04:52:57.380Z,0
2022-12-27T04:53:29.019Z,0
2022-12-27T04:53:45.345Z,0
2022-12-27T04:54:17.095Z,0
2022-12-27T04:54:33.204Z,0
2022-12-27T04:55:05.459Z,0
2022-12-27T04:55:37.004Z,0
2022-12-27T04:56:09.235Z,0
2022-12-27T04:56:41.096Z,0
2022-12-27T04:57:13.102Z,0
2022-12-27T04:57:44.866Z,0
2022-12-27T04:58:01.009Z,0
2022-12-27T04:58:33.095Z,0
2022-12-27T04:59:16.968Z,0
2022-12-27T04:59:49.121Z,0
2022-12-27T05:00:22.175Z,0
2022-12-27T05:00:52.814Z,0
2022-12-27T05:01:25.054Z,0
2022-12-27T05:01:57.056Z,0
2022-12-27T05:02:28.717Z,0
2022-12-27T05:02:45.195Z,0
2022-12-27T05:03:28.768Z,0
2022-12-27T05:04:00.744Z,0
2022-12-27T05:04:32.783Z,0
2022-12-27T05:05:05.401Z,0
2022-12-27T05:05:36.710Z,0
2022-12-27T05:06:08.778Z,0
2022-12-27T05:06:40.719Z,0
2022-12-27T05:07:12.529Z,0
2022-12-27T05:07:44.622Z,0
2022-12-27T05:08:16.560Z,0
2022-12-27T05:08:48.611Z,0
2022-12-27T05:09:23.309Z,0
2022-12-27T05:09:52.344Z,0
2022-12-27T05:10:24.818Z,0
2022-12-27T05:10:56.519Z,0
2022-12-27T05:11:28.262Z,0
2022-12-27T05:11:44.570Z,0
2022-12-27T05:12:16.463Z,0
2022-12-27T05:13:00.614Z,0
2022-12-27T05:13:32.307Z,0
2022-12-27T05:14:05.050Z,0
2022-12-27T05:14:36.311Z,0
2022-12-27T05:15:09.218Z,0
2022-12-27T05:15:40.709Z,0
2022-12-27T05:16:12.134Z,0
2022-12-27T05:16:44.222Z,0
2022-12-27T05:17:16.329Z,0
2022-12-27T05:17:48.205Z,0
2022-12-27T05:18:19.936Z,0
2022-12-27T05:18:52.022Z,0
2022-12-27T05:19:24.241Z,0
2022-12-27T05:19:56.052Z,0
2022-12-27T05:20:28.486Z,0
2022-12-27T05:20:44.074Z,0
2022-12-27T05:21:28.086Z,0
2022-12-27T05:22:00.139Z,0
2022-12-27T05:22:31.927Z,0
2022-12-27T05:23:04.742Z,0
2022-12-27T05:23:20.084Z,0
2022-12-27T05:23:51.878Z,0
2022-12-27T05:24:35.939Z,0
2022-12-27T05:25:08.255Z,0
2022-12-27T05:25:39.822Z,0
2022-12-27T05:26:11.865Z,0
2022-12-27T05:26:43.858Z,0
2022-12-27T05:27:16.048Z,0
2022-12-27T05:27:47.719Z,0
2022-12-27T05:28:19.693Z,0
2022-12-27T05:28:51.704Z,0
2022-12-27T05:29:23.803Z,0
2022-12-27T05:29:55.696Z,0
2022-12-27T05:30:28.091Z,0
2022-12-27T05:30:59.842Z,0
2022-12-27T05:31:31.700Z,0
2022-12-27T05:32:09.431Z,0
2022-12-27T05:32:35.570Z,0
2022-12-27T05:33:07.822Z,0
2022-12-27T05:33:39.777Z,0
2022-12-27T05:34:11.453Z,0
2022-12-27T05:34:43.715Z,0
2022-12-27T05:35:15.783Z,0
2022-12-27T05:35:47.989Z,0
2022-12-27T05:36:19.353Z,0
2022-12-27T05:36:51.468Z,0
2022-12-27T05:37:23.266Z,0
2022-12-27T05:37:55.504Z,0
2022-12-27T05:38:27.336Z,0
2022-12-27T05:38:43.484Z,0
2022-12-27T05:39:27.427Z,0
2022-12-27T05:39:59.307Z,0
2022-12-27T05:40:31.614Z,0
2022-12-27T05:41:04.209Z,0
2022-12-27T05:41:35.042Z,0
2022-12-27T05:42:07.165Z,0
2022-12-27T05:42:39.524Z,0
2022-12-27T05:43:11.146Z,0
2022-12-27T05:43:43.053Z,0
2022-12-27T05:44:15.030Z,0
2022-12-27T05:44:47.136Z,0
2022-12-27T05:45:19.633Z,0
2022-12-27T05:45:50.916Z,0
2022-12-27T05:46:22.996Z,0
2022-12-27T05:46:55.122Z,0
2022-12-27T05:47:26.970Z,0
2022-12-27T05:47:58.916Z,0
2022-12-27T05:48:30.946Z,0
2022-12-27T05:49:04.061Z,0
2022-12-27T05:49:34.695Z,0
2022-12-27T05:50:07.026Z,0
2022-12-27T05:50:38.906Z,0
2022-12-27T05:51:10.862Z,0
2022-12-27T05:51:42.755Z,0
2022-12-27T05:51:58.973Z,0
2022-12-27T05:52:31.635Z,0
2022-12-27T05:53:14.687Z,0
2022-12-27T05:53:46.683Z,0
2022-12-27T05:54:18.917Z,0
2022-12-27T05:54:50.482Z,0
2022-12-27T05:55:23.111Z,0
2022-12-27T05:55:54.700Z,0
2022-12-27T05:56:26.499Z,0
2022-12-27T05:56:42.683Z,0
2022-12-27T05:57:26.441Z,0
2022-12-27T05:57:58.727Z,0
2022-12-27T05:58:30.409Z,0
2022-12-27T05:59:02.683Z,0
2022-12-27T05:59:34.422Z,0
2022-12-27T06:00:06.916Z,0
2022-12-27T06:00:38.408Z,0
2022-12-27T06:01:10.485Z,0
2022-12-27T06:01:42.387Z,0
2022-12-27T06:02:14.511Z,0
2022-12-27T06:02:46.512Z,0
2022-12-27T06:03:18.385Z,0
2022-12-27T06:03:50.251Z,0
2022-12-27T06:04:22.344Z,0
2022-12-27T06:04:54.365Z,0
2022-12-27T06:05:26.308Z,0
2022-12-27T06:05:42.358Z,0
2022-12-27T06:06:14.132Z,0
2022-12-27T06:06:30.191Z,0
2022-12-27T06:07:02.215Z,0
2022-12-27T06:07:34.045Z,0
2022-12-27T06:08:06.035Z,0
2022-12-27T06:08:38.073Z,0
2022-12-27T06:09:10.408Z,0
2022-12-27T06:09:41.915Z,0
2022-12-27T06:09:58.311Z,0
2022-12-27T06:10:30.246Z,0
2022-12-27T06:11:13.966Z,0
2022-12-27T06:11:48.695Z,0
2022-12-27T06:12:17.910Z,0
2022-12-27T06:12:49.762Z,0
2022-12-27T06:13:21.873Z,0
2022-12-27T06:13:54.170Z,0
2022-12-27T06:14:25.802Z,0
2022-12-27T06:14:42.095Z,0
2022-12-27T06:15:28.570Z,0
2022-12-27T06:15:58.119Z,0
2022-12-27T06:16:29.788Z,0
2022-12-27T06:17:01.641Z,0
2022-12-27T06:17:33.726Z,0
2022-12-27T06:18:05.630Z,0
2022-12-27T06:18:37.733Z,0
2022-12-27T06:19:09.648Z,0
2022-12-27T06:19:41.518Z,0
2022-12-27T06:20:13.842Z,0
2022-12-27T06:20:45.608Z,0
2022-12-27T06:21:17.465Z,0
2022-12-27T06:21:49.541Z,0
2022-12-27T06:22:21.476Z,0
2022-12-27T06:22:53.520Z,0
2022-12-27T06:23:25.418Z,0
2022-12-27T06:23:41.497Z,0
2022-12-27T06:24:13.344Z,0
2022-12-27T06:24:29.437Z,0
2022-12-27T06:25:02.440Z,0
2022-12-27T06:25:33.237Z,0
2022-12-27T06:26:05.291Z,0
2022-12-27T06:26:37.502Z,0
2022-12-27T06:27:09.457Z,0
2022-12-27T06:27:41.191Z,0
2022-12-27T06:27:57.572Z,0
2022-12-27T06:28:29.252Z,0
2022-12-27T06:29:13.268Z,0
2022-12-27T06:29:45.272Z,0
2022-12-27T06:30:18.098Z,0
2022-12-27T06:30:49.190Z,0
2022-12-27T06:31:21.154Z,0
2022-12-27T06:31:53.278Z,0
2022-12-27T06:32:25.047Z,0
2022-12-27T06:32:41.168Z,0
2022-12-27T06:33:25.027Z,0
2022-12-27T06:33:57.237Z,0
2022-12-27T06:34:29.100Z,0
2022-12-27T06:35:01.240Z,0
2022-12-27T06:35:32.875Z,0
2022-12-27T06:36:05.431Z,0
2022-12-27T06:36:36.908Z,0
2022-12-27T06:37:08.683Z,0
2022-12-27T06:37:41.087Z,0
2022-12-27T06:38:13.008Z,0
2022-12-27T06:38:44.677Z,0
2022-12-27T06:39:16.648Z,0
2022-12-27T06:39:48.816Z,0
2022-12-27T06:40:20.903Z,0
2022-12-27T06:40:52.698Z,0
2022-12-27T06:41:24.725Z,0
2022-12-27T06:41:56.536Z,0
2022-12-27T06:42:28.746Z,0
2022-12-27T06:43:00.628Z,0
2022-12-27T06:43:32.432Z,0
2022-12-27T06:44:05.191Z,0
2022-12-27T06:44:36.732Z,0
2022-12-27T06:45:09.844Z,0
2022-12-27T06:45:40.752Z,0
2022-12-27T06:45:56.896Z,0
2022-12-27T06:46:28.562Z,0
2022-12-27T06:47:12.543Z,0
2022-12-27T06:47:44.369Z,0
2022-12-27T06:48:16.391Z,0
2022-12-27T06:48:48.488Z,0
2022-12-27T06:49:20.349Z,0
2022-12-27T06:49:52.195Z,0
2022-12-27T06:50:24.577Z,0
2022-12-27T06:50:56.280Z,0
2022-12-27T06:51:28.489Z,0
2022-12-27T06:52:00.144Z,0
2022-12-27T06:52:32.146Z,0
2022-12-27T06:53:04.999Z,0
2022-12-27T06:53:36.191Z,0
2022-12-27T06:54:08.033Z,0
2022-12-27T06:54:40.418Z,0
2022-12-27T06:55:12.382Z,0
2022-12-27T06:55:44.249Z,0
2022-12-27T06:56:15.974Z,0
2022-12-27T06:56:48.015Z,0
2022-12-27T06:57:20.385Z,0
2022-12-27T06:57:52.066Z,0
2022-12-27T06:58:23.819Z,0
2022-12-27T06:58:40.335Z,0
2022-12-27T06:59:11.971Z,0
2022-12-27T06:59:55.996Z,0
2022-12-27T07:00:28.541Z,0
2022-12-27T07:00:59.683Z,0
2022-12-27T07:01:31.974Z,0
2022-12-27T07:02:05.006Z,0
2022-12-27T07:02:35.849Z,0
2022-12-27T07:03:07.754Z,0
2022-12-27T07:03:39.950Z,0
2022-12-27T07:04:11.727Z,0
2022-12-27T07:04:43.984Z,0
2022-12-27T07:05:15.858Z,0
2022-12-27T07:05:47.811Z,0
2022-12-27T07:06:19.963Z,0
2022-12-27T07:06:51.647Z,0
2022-12-27T07:07:23.520Z,0
2022-12-27T07:07:39.791Z,0
2022-12-27T07:08:23.483Z,0
2022-12-27T07:08:55.621Z,0
2022-12-27T07:09:27.747Z,0
2022-12-27T07:09:59.357Z,0
2022-12-27T07:10:31.648Z,0
2022-12-27T07:11:04.305Z,0
2022-12-27T07:11:35.420Z,0
2022-12-27T07:12:07.333Z,0
2022-12-27T07:12:39.470Z,0
2022-12-27T07:12:55.704Z,0
2022-12-27T07:13:39.636Z,0
2022-12-27T07:14:11.661Z,0
2022-12-27T07:14:43.315Z,0
2022-12-27T07:15:21.020Z,0
2022-12-27T07:15:47.545Z,0
2022-12-27T07:16:19.589Z,0
2022-12-27T07:16:51.016Z,0
2022-12-27T07:17:23.468Z,0
2022-12-27T07:17:55.417Z,0
2022-12-27T07:18:27.555Z,0
2022-12-27T07:18:59.257Z,0
2022-12-27T07:19:31.081Z,0
2022-12-27T07:20:06.190Z,0
2022-12-27T07:20:36.763Z,0
2022-12-27T07:21:07.319Z,0
2022-12-27T07:21:39.424Z,0
2022-12-27T07:21:55.504Z,0
2022-12-27T07:22:27.141Z,0
2022-12-27T07:23:15.812Z,0
2022-12-27T07:23:43.019Z,0
2022-12-27T07:24:14.961Z,0
2022-12-27T07:24:47.070Z,0
2022-12-27T07:25:19.765Z,0
2022-12-27T07:25:50.972Z,0
2022-12-27T07:26:23.028Z,0
2022-12-27T07:26:54.988Z,0
2022-12-27T07:27:27.288Z,0
2022-12-27T07:27:58.984Z,0
2022-12-27T07:28:30.858Z,0
2022-12-27T07:29:03.726Z,0
2022-12-27T07:29:37.088Z,0
2022-12-27T07:30:07.266Z,0
2022-12-27T07:30:38.913Z,0
2022-12-27T07:30:56.177Z,0
2022-12-27T07:31:39.217Z,0
2022-12-27T07:32:11.073Z,0
2022-12-27T07:32:42.544Z,0
2022-12-27T07:33:14.831Z,0
2022-12-27T07:33:46.756Z,0
2022-12-27T07:34:18.776Z,0
2022-12-27T07:34:50.696Z,0
2022-12-27T07:35:22.839Z,0
2022-12-27T07:35:54.585Z,0
2022-12-27T07:36:26.445Z,0
2022-12-27T07:36:58.590Z,0
2022-12-27T07:37:30.726Z,0
2022-12-27T07:38:03.071Z,0
2022-12-27T07:38:34.499Z,0
2022-12-27T07:39:06.293Z,0
2022-12-27T07:39:38.578Z,0