createdAt,value
2019-04-22T00:00:55.697Z,12.60
2019-04-22T00:03:32.545Z,12.60
2019-04-22T00:06:14.831Z,12.50
2019-04-22T00:08:50.596Z,12.40
2019-04-22T00:11:25.933Z,12.30
2019-04-22T00:16:21.844Z,12.40
2019-04-22T00:19:01.843Z,12.30
2019-04-22T00:21:22.563Z,12.20
2019-04-22T00:23:53.110Z,12.20
2019-04-22T00:26:23.963Z,12.20
2019-04-22T00:28:52.244Z,12.10
2019-04-22T00:31:28.553Z,12.10
2019-04-22T00:33:57.707Z,12.00
2019-04-22T00:36:31.859Z,12.00
2019-04-22T00:39:07.518Z,11.80
2019-04-22T00:41:35.749Z,11.90
2019-04-22T00:44:03.973Z,11.90
2019-04-22T00:46:31.559Z,11.80
2019-04-22T00:49:49.424Z,11.80
2019-04-22T00:51:36.883Z,11.70
2019-04-22T00:54:03.386Z,11.70
2019-04-22T00:56:34.866Z,11.70
2019-04-22T00:59:04.411Z,11.60
2019-04-22T01:01:31.752Z,11.60
2019-04-22T01:06:30.721Z,11.50
2019-04-22T01:09:04.368Z,11.60
2019-04-22T01:11:33.525Z,11.50
2019-04-22T01:14:01.050Z,11.50
2019-04-22T01:16:37.225Z,11.40
2019-04-22T01:19:04.016Z,11.40
2019-04-22T01:21:40.308Z,11.40
2019-04-22T01:24:05.986Z,11.30
2019-04-22T01:26:30.093Z,11.20
2019-04-22T01:28:58.898Z,11.20
2019-04-22T01:31:20.341Z,11.20
2019-04-22T01:33:58.554Z,11.10
2019-04-22T01:36:38.681Z,11.10
2019-04-22T01:39:10.700Z,11.00
2019-04-22T01:41:48.439Z,11.00
2019-04-22T01:44:29.455Z,11.00
2019-04-22T01:46:47.295Z,10.90
2019-04-22T01:49:16.016Z,10.90
2019-04-22T01:51:51.754Z,10.90
2019-04-22T01:56:51.092Z,10.80
2019-04-22T01:59:05.130Z,10.70
2019-04-22T02:01:43.891Z,10.90
2019-04-22T02:04:19.168Z,10.80
2019-04-22T02:06:52.392Z,10.80
2019-04-22T02:09:17.795Z,10.70
2019-04-22T02:11:47.014Z,10.70
2019-04-22T02:14:21.538Z,10.70
2019-04-22T02:16:49.769Z,10.70
2019-04-22T02:19:20.719Z,10.70
2019-04-22T02:21:46.789Z,10.80
2019-04-22T02:24:18.301Z,10.70
2019-04-22T02:26:49.879Z,10.60
2019-04-22T02:29:15.035Z,10.70
2019-04-22T02:31:51.052Z,10.60
2019-04-22T02:34:29.718Z,10.50
2019-04-22T02:36:54.358Z,10.70
2019-04-22T02:39:19.922Z,10.60
2019-04-22T02:41:49.783Z,10.60
2019-04-22T02:49:25.349Z,10.30
2019-04-22T02:57:01.007Z,10.20
2019-04-22T03:02:08.054Z,10.20
2019-04-22T03:04:20.686Z,10.20
2019-04-22T03:06:43.553Z,10.20
2019-04-22T03:09:25.602Z,10.20
2019-04-22T03:12:02.576Z,10.10
2019-04-22T03:19:36.622Z,10.00
2019-04-22T03:21:54.526Z,9.90
2019-04-22T03:30:33.681Z,9.90
2019-04-22T03:32:52.606Z,9.90
2019-04-22T03:40:28.283Z,9.80
2019-04-22T03:42:50.652Z,9.80
2019-04-22T03:45:13.951Z,9.90
2019-04-22T03:50:17.623Z,9.90
2019-04-22T03:52:47.205Z,9.80
2019-04-22T03:55:14.920Z,9.80
2019-04-22T04:00:11.984Z,9.80
2019-04-22T04:02:38.645Z,9.70
2019-04-22T04:05:07.189Z,9.80
2019-04-22T04:10:10.503Z,9.70
2019-04-22T04:12:37.784Z,9.70
2019-04-22T04:17:37.865Z,9.70
2019-04-22T04:20:10.893Z,9.60
2019-04-22T04:28:10.858Z,9.60
2019-04-22T04:30:14.046Z,9.60
2019-04-22T04:32:48.322Z,9.70
2019-04-22T04:37:46.902Z,9.60
2019-04-22T04:40:12.527Z,9.60
2019-04-22T04:42:42.314Z,9.50
2019-04-22T04:45:29.822Z,9.60
2019-04-22T04:47:47.643Z,9.60
2019-04-22T04:50:10.307Z,9.50
2019-04-22T04:55:17.481Z,9.50
2019-04-22T04:57:51.484Z,9.50
2019-04-22T05:00:39.250Z,9.60
2019-04-22T05:07:40.804Z,9.60
2019-04-22T05:10:34.841Z,9.70
2019-04-22T05:15:12.018Z,9.90
2019-04-22T05:20:12.966Z,9.90
2019-04-22T05:25:08.269Z,10.00
2019-04-22T05:27:41.194Z,10.10
2019-04-22T05:32:39.998Z,10.20
2019-04-22T05:35:09.683Z,10.20
2019-04-22T05:37:34.106Z,10.40
2019-04-22T05:40:14.038Z,10.50
2019-04-22T05:42:32.208Z,10.60
2019-04-22T05:45:10.723Z,10.60
2019-04-22T05:47:34.100Z,10.70
2019-04-22T05:50:02.259Z,10.80
2019-04-22T05:52:31.686Z,10.90
2019-04-22T05:55:08.301Z,10.90
2019-04-22T05:57:31.591Z,11.00
2019-04-22T06:00:08.214Z,11.10
2019-04-22T06:02:52.160Z,11.20
2019-04-22T06:05:06.596Z,11.30
2019-04-22T06:07:31.337Z,11.30
2019-04-22T06:10:09.889Z,11.40
2019-04-22T06:12:32.672Z,11.60
2019-04-22T06:15:24.269Z,11.70
2019-04-22T06:17:53.072Z,11.80
2019-04-22T06:20:15.271Z,12.00
2019-04-22T06:25:20.120Z,12.10
2019-04-22T06:27:52.344Z,12.30
2019-04-22T06:30:16.949Z,12.50
2019-04-22T06:32:54.207Z,12.70
2019-04-22T06:35:23.362Z,12.90
2019-04-22T06:37:59.533Z,13.10
2019-04-22T06:40:24.647Z,13.40
2019-04-22T06:42:51.941Z,13.50
2019-04-22T06:45:19.022Z,13.70
2019-04-22T06:48:02.610Z,14.00
2019-04-22T06:50:16.655Z,14.20
2019-04-22T06:52:45.215Z,14.50
2019-04-22T06:55:16.590Z,14.90
2019-04-22T06:57:44.814Z,15.30
2019-04-22T07:00:22.500Z,15.40
2019-04-22T07:03:10.270Z,15.60
2019-04-22T07:05:14.398Z,15.80
2019-04-22T07:07:44.959Z,16.00
2019-04-22T07:10:30.500Z,16.50
2019-04-22T07:12:49.195Z,16.70
2019-04-22T07:15:24.410Z,17.00
2019-04-22T07:20:18.006Z,23.10
2019-04-22T07:22:49.152Z,25.50
2019-04-22T07:25:11.563Z,25.50
2019-04-22T07:27:47.331Z,26.20
2019-04-22T07:30:21.990Z,26.60
2019-04-22T07:33:04.813Z,27.70
2019-04-22T07:35:22.563Z,27.40
2019-04-22T07:38:04.673Z,28.40
2019-04-22T07:40:17.914Z,27.90
2019-04-22T07:42:48.145Z,27.80
2019-04-22T07:45:17.386Z,25.40
2019-04-22T07:47:52.447Z,23.40
2019-04-22T07:50:30.275Z,21.70
2019-04-22T07:52:46.548Z,21.00
2019-04-22T07:55:13.289Z,20.80
2019-04-22T07:57:52.150Z,20.90
2019-04-22T08:00:22.689Z,20.60
2019-04-22T08:02:51.576Z,20.80
2019-04-22T08:05:22.798Z,21.10
2019-04-22T08:07:57.278Z,21.20
2019-04-22T08:12:51.897Z,21.30
2019-04-22T08:15:20.099Z,21.90
2019-04-22T08:20:25.234Z,21.60
2019-04-22T08:23:00.857Z,21.80
2019-04-22T08:25:16.444Z,21.90
2019-04-22T08:27:50.520Z,21.70
2019-04-22T08:30:30.379Z,21.70
2019-04-22T08:32:53.241Z,22.10
2019-04-22T08:35:38.286Z,21.80
2019-04-22T08:40:29.256Z,22.40
2019-04-22T08:42:55.553Z,22.20
2019-04-22T08:45:30.027Z,22.60
2019-04-22T08:47:53.039Z,22.90
2019-04-22T08:50:39.225Z,23.00
2019-04-22T08:53:00.694Z,23.00
2019-04-22T08:55:26.248Z,23.10
2019-04-22T09:00:33.882Z,23.10
2019-04-22T09:03:02.166Z,23.00
2019-04-22T09:05:43.540Z,22.90
2019-04-22T09:07:52.070Z,23.40
2019-04-22T09:10:32.837Z,23.80
2019-04-22T09:15:31.101Z,23.70
2019-04-22T09:20:26.507Z,24.30
2019-04-22T09:23:02.670Z,24.10
2019-04-22T09:25:29.879Z,24.30
2019-04-22T09:27:55.813Z,24.30
2019-04-22T09:30:47.143Z,24.50
2019-04-22T09:33:06.432Z,24.90
2019-04-22T09:35:31.523Z,25.10
2019-04-22T09:38:16.954Z,25.00
2019-04-22T09:40:31.523Z,24.90
2019-04-22T09:43:00.162Z,25.30
2019-04-22T09:45:27.636Z,25.60
2019-04-22T09:48:01.190Z,25.60
2019-04-22T09:50:40.103Z,25.30
2019-04-22T09:53:06.145Z,25.50
2019-04-22T09:55:28.476Z,25.50
2019-04-22T09:58:03.044Z,25.80
2019-04-22T10:00:50.080Z,26.00
2019-04-22T10:03:13.644Z,25.40
2019-04-22T10:05:43.951Z,25.80
2019-04-22T10:08:18.617Z,25.40
2019-04-22T10:10:46.473Z,25.60
2019-04-22T10:13:13.981Z,26.00
2019-04-22T10:15:42.969Z,26.20
2019-04-22T10:18:11.261Z,26.40
2019-04-22T10:20:51.819Z,26.10
2019-04-22T10:23:12.646Z,26.60
2019-04-22T10:25:45.656Z,27.10
2019-04-22T10:28:15.560Z,26.90
2019-04-22T10:30:53.465Z,26.60
2019-04-22T10:33:11.567Z,26.90
2019-04-22T10:35:20.884Z,26.80
2019-04-22T10:37:50.070Z,26.90
2019-04-22T10:40:21.731Z,26.80
2019-04-22T10:42:51.505Z,27.20
2019-04-22T10:45:20.149Z,26.60
2019-04-22T10:47:49.973Z,27.10
2019-04-22T10:50:20.504Z,27.20
2019-04-22T10:52:49.710Z,27.00
2019-04-22T10:55:19.199Z,27.30
2019-04-22T10:57:48.619Z,26.60
2019-04-22T11:00:17.702Z,26.80
2019-04-22T11:02:47.686Z,27.10
2019-04-22T11:05:16.783Z,27.70
2019-04-22T11:07:53.280Z,27.60
2019-04-22T11:10:34.655Z,27.70
2019-04-22T11:12:47.140Z,27.80
2019-04-22T11:15:16.021Z,28.20
2019-04-22T11:17:44.488Z,27.40
2019-04-22T11:20:13.508Z,27.80
2019-04-22T11:22:42.669Z,28.20
2019-04-22T11:25:11.935Z,27.30
2019-04-22T11:27:41.112Z,28.40
2019-04-22T11:30:11.124Z,28.40
2019-04-22T11:32:40.416Z,28.80
2019-04-22T11:35:09.925Z,28.40
2019-04-22T11:37:38.731Z,28.10
2019-04-22T11:40:19.231Z,28.30
2019-04-22T11:42:38.537Z,28.30
2019-04-22T11:45:08.931Z,28.50
2019-04-22T11:47:39.240Z,28.60
2019-04-22T11:50:10.287Z,28.40
2019-04-22T11:52:38.769Z,28.10
2019-04-22T11:55:08.673Z,27.80
2019-04-22T11:57:37.227Z,28.30
2019-04-22T12:00:10.855Z,28.30
2019-04-22T12:02:40.825Z,28.70
2019-04-22T12:05:11.974Z,28.70
2019-04-22T12:07:41.099Z,28.30
2019-04-22T12:10:22.865Z,28.10
2019-04-22T12:12:44.816Z,28.00
2019-04-22T12:15:12.978Z,28.00
2019-04-22T12:17:42.632Z,28.60
2019-04-22T12:20:14.118Z,29.00
2019-04-22T12:22:42.923Z,29.10
2019-04-22T12:25:29.236Z,29.00
2019-04-22T12:27:45.259Z,29.20
2019-04-22T12:30:16.718Z,29.20
2019-04-22T12:32:45.615Z,29.00
2019-04-22T12:35:15.644Z,28.40
2019-04-22T12:37:52.942Z,28.10
2019-04-22T12:40:26.951Z,28.80
2019-04-22T12:42:47.081Z,28.90
2019-04-22T12:45:16.538Z,29.00
2019-04-22T12:47:46.188Z,28.80
2019-04-22T12:50:24.118Z,29.10
2019-04-22T12:52:55.368Z,28.80
2019-04-22T12:55:19.664Z,29.00
2019-04-22T12:57:48.904Z,29.20
2019-04-22T13:00:20.608Z,29.30
2019-04-22T13:02:49.204Z,28.60
2019-04-22T13:05:19.786Z,28.30
2019-04-22T13:07:49.260Z,28.50
2019-04-22T13:10:19.979Z,29.20
2019-04-22T13:12:48.966Z,29.00
2019-04-22T13:15:19.979Z,29.00
2019-04-22T13:18:01.264Z,29.00
2019-04-22T13:20:20.634Z,28.80
2019-04-22T13:22:50.479Z,29.00
2019-04-22T13:25:20.728Z,28.50
2019-04-22T13:27:51.078Z,28.70
2019-04-22T13:30:20.828Z,29.10
2019-04-22T13:32:49.598Z,29.10
2019-04-22T13:35:20.123Z,29.30
2019-04-22T13:37:48.779Z,28.30
2019-04-22T13:40:19.038Z,28.90
2019-04-22T13:42:49.093Z,28.80
2019-04-22T13:45:19.866Z,28.90
2019-04-22T13:48:08.717Z,28.70
2019-04-22T13:53:36.482Z,28.60
2019-04-22T13:55:44.949Z,28.30
2019-04-22T13:58:03.626Z,28.20
2019-04-22T14:00:24.896Z,28.20
2019-04-22T14:03:12.771Z,28.30
2019-04-22T14:05:44.706Z,28.80
2019-04-22T14:08:14.596Z,28.80
2019-04-22T14:10:44.693Z,28.20
2019-04-22T14:13:14.059Z,27.50
2019-04-22T14:15:43.847Z,27.00
2019-04-22T14:18:12.839Z,26.90
2019-04-22T14:20:42.812Z,26.90
2019-04-22T14:23:12.292Z,27.20
2019-04-22T14:25:42.821Z,27.00
2019-04-22T14:28:16.958Z,27.10
2019-04-22T14:30:42.542Z,27.30
2019-04-22T14:33:12.127Z,27.10
2019-04-22T14:35:41.603Z,27.10
2019-04-22T14:38:10.376Z,26.70
2019-04-22T14:40:40.934Z,26.80
2019-04-22T14:43:29.020Z,26.20
2019-04-22T14:46:07.063Z,26.00
2019-04-22T14:48:37.358Z,26.10
2019-04-22T14:50:55.986Z,26.50
2019-04-22T14:53:31.023Z,26.30
2019-04-22T14:55:40.356Z,26.40
2019-04-22T14:58:09.226Z,26.40
2019-04-22T15:00:38.216Z,26.40
2019-04-22T15:03:08.249Z,26.10
2019-04-22T15:05:37.482Z,26.10
2019-04-22T15:08:07.078Z,26.00
2019-04-22T15:10:36.182Z,25.70
2019-04-22T15:13:05.400Z,25.90
2019-04-22T15:15:42.035Z,25.90
2019-04-22T15:18:23.956Z,25.70
2019-04-22T15:20:58.263Z,25.50
2019-04-22T15:23:28.562Z,25.60
2019-04-22T15:25:58.809Z,25.60
2019-04-22T15:28:27.523Z,25.80
2019-04-22T15:30:57.354Z,25.70
2019-04-22T15:33:27.595Z,25.30
2019-04-22T15:35:56.232Z,25.20
2019-04-22T15:38:26.183Z,25.10
2019-04-22T15:40:54.731Z,25.10
2019-04-22T15:43:25.966Z,25.10
2019-04-22T15:45:54.765Z,25.10
2019-04-22T15:48:24.981Z,24.90
2019-04-22T15:50:54.877Z,24.90
2019-04-22T15:53:23.457Z,24.70
2019-04-22T15:55:52.469Z,24.70
2019-04-22T15:58:21.750Z,24.70
2019-04-22T16:01:01.814Z,24.30
2019-04-22T16:03:20.758Z,24.10
2019-04-22T16:05:50.265Z,23.80
2019-04-22T16:08:19.127Z,23.70
2019-04-22T16:10:48.233Z,23.70
2019-04-22T16:13:21.322Z,23.60
2019-04-22T16:15:46.850Z,23.50
2019-04-22T16:18:16.040Z,23.60
2019-04-22T16:20:46.034Z,23.50
2019-04-22T16:23:18.766Z,23.60
2019-04-22T16:25:51.406Z,23.70
2019-04-22T16:28:19.815Z,23.70
2019-04-22T16:30:48.973Z,23.40
2019-04-22T16:33:17.539Z,23.40
2019-04-22T16:35:46.761Z,23.20
2019-04-22T16:38:15.295Z,23.30
2019-04-22T16:40:44.902Z,23.30
2019-04-22T16:43:13.711Z,23.20
2019-04-22T16:45:43.380Z,23.10
2019-04-22T16:48:13.550Z,22.90
2019-04-22T16:50:43.616Z,23.00
2019-04-22T16:53:14.133Z,22.90
2019-04-22T16:55:42.758Z,22.80
2019-04-22T16:58:12.673Z,22.70
2019-04-22T17:00:42.772Z,22.60
2019-04-22T17:03:16.423Z,22.60
2019-04-22T17:05:55.856Z,22.50
2019-04-22T17:08:24.703Z,22.20
2019-04-22T17:10:53.606Z,22.20
2019-04-22T17:13:25.356Z,22.00
2019-04-22T17:15:53.916Z,22.00
2019-04-22T17:18:23.235Z,21.90
2019-04-22T17:20:52.958Z,21.70
2019-04-22T17:23:21.549Z,21.60
2019-04-22T17:25:50.329Z,21.30
2019-04-22T17:28:19.344Z,21.30
2019-04-22T17:30:47.921Z,21.30
2019-04-22T17:33:16.885Z,21.20
2019-04-22T17:35:48.211Z,21.10
2019-04-22T17:38:26.247Z,21.00
2019-04-22T17:41:04.281Z,21.00
2019-04-22T17:43:50.061Z,20.90
2019-04-22T17:46:12.302Z,20.70
2019-04-22T17:48:53.479Z,20.50
2019-04-22T17:51:27.570Z,20.50
2019-04-22T17:53:55.002Z,20.40
2019-04-22T17:56:20.609Z,20.30
2019-04-22T17:58:51.335Z,20.20
2019-04-22T18:01:28.071Z,20.20
2019-04-22T18:03:39.138Z,20.10
2019-04-22T18:06:09.321Z,19.90
2019-04-22T18:08:50.707Z,19.90
2019-04-22T18:11:29.445Z,19.70
2019-04-22T18:14:10.396Z,19.50
2019-04-22T18:16:27.138Z,19.50
2019-04-22T18:18:52.831Z,19.50
2019-04-22T18:21:25.175Z,19.40
2019-04-22T18:23:46.086Z,19.20
2019-04-22T18:26:20.402Z,19.20
2019-04-22T18:28:57.276Z,19.00
2019-04-22T18:33:49.943Z,18.90
2019-04-22T18:38:58.444Z,18.70
2019-04-22T18:41:18.156Z,18.50
2019-04-22T18:43:58.994Z,18.40
2019-04-22T18:48:58.428Z,18.30
2019-04-22T18:51:29.540Z,18.20
2019-04-22T18:54:06.193Z,18.10
2019-04-22T18:56:47.753Z,18.00
2019-04-22T18:59:07.671Z,18.00
2019-04-22T19:04:04.697Z,17.90
2019-04-22T19:06:46.327Z,17.80
2019-04-22T19:09:20.391Z,17.70
2019-04-22T19:11:51.704Z,17.60
2019-04-22T19:14:20.606Z,17.50
2019-04-22T19:16:44.570Z,17.50
2019-04-22T19:19:30.530Z,17.30
2019-04-22T19:21:47.994Z,17.30
2019-04-22T19:24:17.452Z,17.20
2019-04-22T19:29:20.117Z,17.00
2019-04-22T19:31:48.401Z,16.90
2019-04-22T19:34:16.482Z,16.80
2019-04-22T19:36:51.319Z,16.70
2019-04-22T19:39:12.048Z,16.80
2019-04-22T19:41:48.814Z,16.70
2019-04-22T19:44:21.316Z,16.60
2019-04-22T19:47:10.771Z,16.60
2019-04-22T19:49:29.112Z,16.50
2019-04-22T19:52:02.548Z,16.40
2019-04-22T19:54:19.215Z,16.50
2019-04-22T19:56:40.270Z,16.40
2019-04-22T20:02:00.715Z,16.20
2019-04-22T20:04:47.733Z,16.10
2019-04-22T20:07:12.679Z,16.00
2019-04-22T20:09:50.835Z,16.00
2019-04-22T20:12:10.614Z,15.90
2019-04-22T20:14:46.317Z,15.80
2019-04-22T20:17:13.161Z,15.80
2019-04-22T20:19:50.194Z,15.70
2019-04-22T20:22:12.868Z,15.70
2019-04-22T20:24:28.519Z,15.60
2019-04-22T20:27:18.893Z,15.50
2019-04-22T20:29:48.133Z,15.40
2019-04-22T20:32:18.343Z,15.40
2019-04-22T20:34:50.827Z,15.30
2019-04-22T20:37:23.583Z,15.30
2019-04-22T20:42:33.115Z,15.10
2019-04-22T20:45:04.201Z,15.10
2019-04-22T20:47:16.513Z,15.00
2019-04-22T20:49:48.878Z,15.00
2019-04-22T20:54:44.881Z,14.90
2019-04-22T20:57:15.200Z,14.80
2019-04-22T20:59:46.984Z,14.70
2019-04-22T21:02:13.465Z,14.60
2019-04-22T21:04:38.324Z,14.50
2019-04-22T21:07:15.170Z,14.50
2019-04-22T21:09:42.605Z,14.60
2019-04-22T21:12:12.203Z,14.50
2019-04-22T21:14:53.208Z,14.40
2019-04-22T21:17:18.503Z,14.30
2019-04-22T21:19:57.990Z,14.40
2019-04-22T21:22:24.332Z,14.30
2019-04-22T21:24:46.056Z,14.30
2019-04-22T21:27:22.339Z,14.20
2019-04-22T21:32:21.407Z,14.20
2019-04-22T21:34:52.853Z,14.10
2019-04-22T21:37:20.807Z,14.20
2019-04-22T21:39:42.096Z,14.00
2019-04-22T21:42:15.404Z,13.90
2019-04-22T21:44:45.558Z,13.90
2019-04-22T21:47:20.516Z,13.90
2019-04-22T21:49:56.702Z,13.90
2019-04-22T21:52:26.141Z,13.80
2019-04-22T21:54:57.361Z,13.80
2019-04-22T21:57:32.097Z,13.80
2019-04-22T22:00:04.447Z,13.70
2019-04-22T22:02:43.814Z,13.70
2019-04-22T22:04:58.391Z,13.70
2019-04-22T22:07:19.885Z,13.60
2019-04-22T22:10:06.040Z,13.50
2019-04-22T22:12:37.764Z,13.50
2019-04-22T22:15:10.618Z,13.60
2019-04-22T22:17:31.034Z,13.60
2019-04-22T22:20:03.263Z,13.50
2019-04-22T22:22:50.418Z,13.30
2019-04-22T22:25:07.709Z,13.40
2019-04-22T22:27:37.564Z,13.40
2019-04-22T22:30:18.769Z,13.30
2019-04-22T22:32:35.428Z,13.20
2019-04-22T22:35:10.040Z,13.10
2019-04-22T22:37:25.054Z,13.10
2019-04-22T22:39:55.431Z,13.00
2019-04-22T22:42:22.246Z,12.90
2019-04-22T22:44:52.630Z,13.00
2019-04-22T22:47:38.365Z,13.00
2019-04-22T22:50:09.419Z,13.00
2019-04-22T22:52:51.758Z,12.90
2019-04-22T22:55:10.855Z,12.80
2019-04-22T22:57:38.342Z,12.90
2019-04-22T23:00:03.894Z,12.80
2019-04-22T23:02:47.195Z,12.70
2019-04-22T23:05:09.729Z,12.70
2019-04-22T23:07:42.430Z,12.70
2019-04-22T23:10:11.287Z,12.50
2019-04-22T23:12:48.400Z,12.50
2019-04-22T23:15:09.190Z,12.50
2019-04-22T23:17:25.590Z,12.40
2019-04-22T23:19:53.757Z,12.50
2019-04-22T23:22:28.348Z,12.40
2019-04-22T23:25:25.093Z,12.40
2019-04-22T23:27:49.158Z,12.40
2019-04-22T23:30:25.624Z,12.40
2019-04-22T23:33:03.387Z,12.30
2019-04-22T23:35:42.417Z,12.20
2019-04-22T23:38:18.476Z,12.20
2019-04-22T23:40:47.756Z,12.00
2019-04-22T23:45:51.735Z,11.90
2019-04-22T23:48:15.153Z,12.00
2019-04-22T23:50:54.157Z,12.00
2019-04-22T23:53:33.111Z,11.90
2019-04-22T23:56:00.280Z,11.90
2019-04-22T23:58:49.228Z,11.80
